time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/07 16:55:47.223, 51070620, [0.80603214 0.80347735 0.7983388  0.7986261  0.78347883 0.78144317 0.77866399 0.77087951 0.77000463 0.77095914 0.75598167 0.75588999 0.74962272 0.74376271 0.74627603 0.73175425 0.73493764 0.7278504  0.72436552 0.72065224 0.7128377  0.71461066 0.70836068 0.70766776 0.70354809 0.70472477 0.69983273 0.69790202 0.69715834 0.69378573 0.68993283 0.68621408 0.68429726 0.68091828 0.67835681 0.67568168 0.67380057 0.67319508 0.67034999 0.67005473 0.66899334 0.66861094 0.66832357 0.6622577  0.66328383 0.65225971 0.65057474 0.64782119 0.64461684 0.64143005 0.63856921 0.63605743 0.63543703 0.63408932 0.63411136 0.63422989 0.63276806 0.63203083 0.63033216 0.63075792 0.62927017 0.6295987  0.62649841 0.6264874  0.62453372 0.62390712 0.62437517 0.6251004  0.62483171 0.62605956 0.62402377 0.62454352 0.62308538 0.61904078 0.6192292  0.61499521 0.61252934 0.60913551 0.60081682 0.59162392 0.5900083  0.57586427 0.56840888 0.56206362 0.56021402 0.56142924], [ 1.53716900e-01  1.49260057e-01  1.55999060e-01  1.41442816e-01  1.42144429e-01  1.42652662e-01  1.39976303e-01  1.38342518e-01  1.35542150e-01  1.30589666e-01  1.26902763e-01  1.22348210e-01  1.16290943e-01  1.11347729e-01  1.07639102e-01  1.03227047e-01  1.00487301e-01  9.43160503e-02  8.91813750e-02  8.55860560e-02  7.99435427e-02  7.53258792e-02  7.07817892e-02  6.66203065e-02  6.03814677e-02  5.58023725e-02  5.09457701e-02  4.61485893e-02  4.18432653e-02  3.76630059e-02  3.41164223e-02  3.09038600e-02  2.75491752e-02  2.46461152e-02  2.24381887e-02  1.96874426e-02  1.70662596e-02  1.49687136e-02  1.29428197e-02  1.11689408e-02  8.94492201e-03  7.66034610e-03  7.52708504e-03  5.96098563e-03  4.82552554e-03  6.11540972e-03  4.65337985e-03  3.28399053e-03  1.24000558e-03 -3.49451311e-04 -1.84749209e-03 -2.61391866e-03 -2.86941652e-03 -2.86339083e-03 -2.46617079e-03 -2.34760581e-03 -2.79122317e-03 -2.87809539e-03 -2.91701378e-03 -3.69484258e-03 -3.77680249e-03 -3.84403693e-03 -2.82245455e-03 -2.10605483e-03 -5.76191027e-04  6.15233506e-04  9.42358753e-04  2.32816182e-05 -3.43125068e-03 -7.15492410e-03 -1.12261260e-02 -1.60512916e-02 -1.86598525e-02 -2.25148941e-02 -2.59199714e-02 -2.93065644e-02 -3.38805674e-02 -3.95809759e-02 -4.59764294e-02 -5.32666208e-02 -6.00519281e-02 -6.97433522e-02 -7.59925413e-02 -7.95114530e-02 -7.75472288e-02 -6.99155245e-02], 20.12, 22.07, False
2023/06/07 16:55:47.479, 51070870, [0.82024768 0.80420755 0.80168679 0.79402895 0.78347812 0.78443761 0.77866392 0.77047632 0.75933539 0.7609778  0.75289218 0.74612651 0.74470684 0.73702939 0.73579299 0.72577284 0.72621461 0.71617953 0.71905803 0.71326774 0.70746418 0.71034308 0.7033223  0.70112836 0.69913229 0.69592445 0.69369947 0.69309532 0.68912803 0.68879851 0.68502878 0.68266715 0.6812852  0.67994676 0.67723229 0.67330985 0.67139118 0.67023594 0.66812955 0.66711096 0.66572146 0.66673755 0.66840984 0.66264818 0.6635453  0.66667627 0.66279974 0.65776946 0.65405985 0.65182204 0.64940715 0.64692376 0.64447154 0.64418391 0.64601236 0.64926858 0.64853182 0.64772034 0.64672701 0.64629386 0.64322308 0.64175544 0.63831394 0.63725804 0.63408802 0.63343975 0.63215212 0.63123403 0.63131728 0.63063637 0.62851398 0.6270744  0.62555107 0.62293093 0.62214695 0.61911576 0.61781978 0.61498735 0.6104536  0.60317693 0.59971984 0.58809433 0.5791853  0.57056713 0.57225502 0.57478712], [ 1.52377988e-01  1.47992146e-01  1.48755375e-01  1.45437323e-01  1.39578473e-01  1.45358881e-01  1.34326199e-01  1.36219779e-01  1.34924071e-01  1.28356128e-01  1.20950920e-01  1.20636516e-01  1.17271285e-01  1.09190496e-01  1.08005783e-01  1.02176859e-01  1.00489464e-01  9.46164658e-02  8.99821288e-02  8.49723343e-02  7.96218140e-02  7.69515394e-02  7.12618146e-02  6.71982951e-02  6.18442547e-02  5.68501560e-02  5.15698420e-02  4.75710556e-02  4.27072951e-02  3.85390668e-02  3.50195999e-02  3.17713380e-02  2.87039866e-02  2.52774447e-02  2.30326447e-02  2.02232971e-02  1.75094617e-02  1.53626789e-02  1.29940731e-02  1.15341525e-02  9.83773118e-03  8.38420521e-03  8.28664673e-03  6.81389410e-03  5.68137487e-03  5.62310195e-03  4.00063087e-03  2.34272892e-03  6.85063645e-04 -1.21302622e-03 -2.86599652e-03 -3.50129422e-03 -3.70636410e-03 -3.52700332e-03 -3.46327562e-03 -3.60252809e-03 -3.62070047e-03 -4.04936008e-03 -4.52631899e-03 -4.41143429e-03 -4.75743338e-03 -4.39321696e-03 -3.93790125e-03 -2.72611130e-03 -1.45593635e-03 -1.88244536e-04  1.79402462e-05 -1.31495529e-03 -4.11569007e-03 -8.09897607e-03 -1.20368063e-02 -1.63744991e-02 -1.99798294e-02 -2.32507399e-02 -2.64800752e-02 -3.03945789e-02 -3.41951278e-02 -4.03012186e-02 -4.65211272e-02 -5.32648528e-02 -6.22983427e-02 -7.15936434e-02 -7.72104992e-02 -7.91982424e-02 -7.79890166e-02 -6.99805389e-02], 20.12, 22.07, False
2023/06/07 16:55:47.719, 51071119, [0.83550318 0.82539312 0.81940024 0.81111076 0.80804384 0.80447265 0.80206198 0.79084709 0.78880755 0.78249045 0.77592525 0.76723503 0.76415451 0.76201327 0.75639059 0.75309341 0.75111782 0.74869862 0.7407065  0.73661003 0.73144906 0.7323953  0.72125146 0.7199882  0.71556217 0.70895144 0.70715556 0.70578529 0.70096372 0.70191268 0.7011304  0.69825839 0.69828881 0.69254066 0.68963688 0.6878167  0.68427161 0.68290252 0.67934292 0.67730047 0.67363994 0.67185607 0.67205289 0.66599901 0.66565602 0.68829264 0.6849191  0.68134421 0.67431951 0.66782557 0.6648442  0.66094679 0.65837753 0.65453172 0.65098015 0.64861043 0.6471362  0.64703772 0.64603979 0.6456435  0.64341053 0.6435736  0.64065918 0.64150514 0.64026793 0.63959241 0.63937599 0.64027477 0.64125142 0.64259635 0.64073257 0.63950963 0.63913287 0.63479292 0.63303502 0.62948466 0.6266915  0.62484126 0.61806345 0.61144107 0.61191366 0.60310848 0.59588609 0.59199396 0.58938975 0.59037307], [ 0.15238411  0.14480498  0.14817805  0.14251591  0.14053145  0.14266204  0.13796901  0.13409373  0.13461463  0.13087619  0.12418546  0.12126522  0.11629536  0.11154975  0.10764378  0.10306291  0.09805967  0.09342759  0.08808869  0.08412996  0.07901119  0.07440226  0.07009117  0.06462583  0.05894706  0.05389561  0.04924571  0.04448321  0.04019996  0.03730073  0.03307088  0.02966514  0.02699952  0.02369287  0.0213316   0.01857915  0.01650968  0.01415747  0.01181212  0.01093535  0.00929959  0.00778236  0.007364    0.0058524   0.00505526  0.00661216  0.00496584  0.0036191   0.00170384 -0.00033347 -0.00236805 -0.00252135 -0.00260028 -0.00247129 -0.00225123 -0.00242218 -0.00266351 -0.00292457 -0.00360844 -0.00338703 -0.004045   -0.00385086 -0.00365548 -0.0022532  -0.00102473  0.00051556  0.00047628 -0.00082716 -0.0039759  -0.00792512 -0.01109769 -0.01576131 -0.01963393 -0.02256538 -0.02647941 -0.02960728 -0.0335943  -0.04007758 -0.04706665 -0.05163417 -0.06197319 -0.07121957 -0.07677287 -0.08016142 -0.0780386  -0.0694186 ], 20.11, 22.07, False
2023/06/07 16:55:47.975, 51071369, [0.80603081 0.79483012 0.79742047 0.79943508 0.78083631 0.77972445 0.7723064  0.76658224 0.76363179 0.76404721 0.74706974 0.75284299 0.74061014 0.74401108 0.74309713 0.73197742 0.73645524 0.72594901 0.72326156 0.71915874 0.71096673 0.71260937 0.70437426 0.70291876 0.69846919 0.69639578 0.69246889 0.69096288 0.68769564 0.68519609 0.68194903 0.67992623 0.67820206 0.67650514 0.67569001 0.67374018 0.67198256 0.67103399 0.66728298 0.66524029 0.66099203 0.65993079 0.66013865 0.65471318 0.65549805 0.65055277 0.64898406 0.65001498 0.64975815 0.64810354 0.6455079  0.64302717 0.64093898 0.63713264 0.63480208 0.63338354 0.63157688 0.63048934 0.62824075 0.62666597 0.62584751 0.62730745 0.62365096 0.62187074 0.61847159 0.61814079 0.61777743 0.61774536 0.61717604 0.61807757 0.61487883 0.61302583 0.60940559 0.60545542 0.60458577 0.60034539 0.59756472 0.59626625 0.58841435 0.58218849 0.5799911  0.56426749 0.55818851 0.55074387 0.54985441 0.55399488], [ 0.14348059  0.14925616  0.15265674  0.14542644  0.14356099  0.14307484  0.13354687  0.14259114  0.13522871  0.12778601  0.12468894  0.12125895  0.11747835  0.11262287  0.10684648  0.10196419  0.09853071  0.09580138  0.08878126  0.08315183  0.07803501  0.07341124  0.06834383  0.0643511   0.05954269  0.0543613   0.04959684  0.04589466  0.04074816  0.03671236  0.03259266  0.0297637   0.02589274  0.02358175  0.02069746  0.01798259  0.01573971  0.01328637  0.01149172  0.01009272  0.00838578  0.00745168  0.00614288  0.00506135  0.00410968  0.00485371  0.0035766   0.00217554  0.00043875 -0.00118907 -0.00319559 -0.0032073  -0.00327641 -0.00331526 -0.00333994 -0.0029573  -0.00310125 -0.00318867 -0.00344445 -0.00401021 -0.00436757 -0.00439559 -0.00362605 -0.00244934 -0.0007856   0.00026294  0.00063655 -0.0005135  -0.00336866 -0.00716958 -0.01135307 -0.01565041 -0.01894697 -0.02251566 -0.02552608 -0.02918659 -0.03356522 -0.03963547 -0.04702295 -0.05330403 -0.06169649 -0.0701002  -0.07763527 -0.0805794  -0.07858943 -0.07040994], 20.12, 22.07, False
2023/06/07 16:55:48.230, 51071620, [0.82024236 0.81492261 0.81359442 0.80457549 0.79070581 0.79750428 0.78290809 0.78278568 0.77127413 0.76826439 0.76078858 0.7574342  0.74689915 0.74725369 0.74243869 0.73526091 0.73211399 0.73031074 0.7275901  0.72210736 0.71514157 0.71761521 0.70768889 0.70747157 0.70168573 0.69921585 0.69787468 0.69486084 0.69197381 0.68961041 0.68933338 0.68705892 0.68684733 0.68431151 0.6825733  0.68019049 0.67572597 0.67381964 0.6689484  0.66610933 0.66325336 0.6618018  0.66280494 0.65710859 0.65728299 0.65359601 0.65097429 0.64880202 0.64609109 0.64241867 0.63985278 0.63709093 0.6368968  0.63649199 0.63576102 0.63382774 0.63255582 0.63147189 0.62991609 0.63083832 0.62909852 0.63015496 0.62841552 0.62877461 0.62558341 0.62604787 0.62524488 0.6251797  0.62448384 0.62487437 0.62297957 0.6205846  0.61806037 0.61321271 0.61156128 0.60662055 0.60393179 0.60023307 0.59427146 0.58772105 0.58480023 0.5748461  0.56435229 0.55740004 0.5571547  0.55883247], [ 0.13904234  0.14925226  0.14757077  0.14302759  0.14051754  0.13496634  0.13834059  0.13442894  0.12826917  0.12918525  0.12145697  0.11908288  0.11531084  0.10938198  0.10544556  0.1023396   0.09803644  0.09357116  0.08850148  0.08315055  0.07783273  0.07399159  0.06855876  0.06448549  0.05923069  0.05358745  0.04914692  0.04431102  0.03965352  0.03626312  0.03239692  0.02898302  0.02605705  0.02332015  0.02063438  0.01805125  0.01582434  0.01345368  0.01162528  0.00975895  0.00805247  0.00671036  0.0061918   0.0052489   0.0041694   0.01115991  0.00959026  0.00775507  0.00639677  0.00485806  0.00328393  0.00282471  0.00295097  0.0031442   0.00376322  0.00365921  0.00353983  0.00268651  0.00138664  0.00090653  0.00021928  0.00058541  0.00143556  0.002556    0.0041708   0.00601018  0.00610551  0.00506175  0.00127073 -0.00295624 -0.00749462 -0.01125086 -0.0152827  -0.01890731 -0.02258227 -0.02603844 -0.03088159 -0.03590963 -0.0437767  -0.04847862 -0.05743613 -0.06679013 -0.07176069 -0.07579115 -0.0742728  -0.06663831], 20.13, 22.07, False
2023/06/07 16:55:48.471, 51071870, [0.82347638 0.80141892 0.80597379 0.80160112 0.7846907  0.78507444 0.77442456 0.78088269 0.76489518 0.76365978 0.75838619 0.75406653 0.74744386 0.74774765 0.74083123 0.73651454 0.73609105 0.73187666 0.73051282 0.72696604 0.72119492 0.72135516 0.7116033  0.71401927 0.70920748 0.70665513 0.70417396 0.70074999 0.69855322 0.69871678 0.69729323 0.69414638 0.69193188 0.68868059 0.68618919 0.68394085 0.68287332 0.68127082 0.67807757 0.67773017 0.67392558 0.6703471  0.66989553 0.66349846 0.66424834 0.66577534 0.66397646 0.66155616 0.65900303 0.65642741 0.65294986 0.65242531 0.65158423 0.65048228 0.64997406 0.64838752 0.64632055 0.64404353 0.64173992 0.64207053 0.64040312 0.64048091 0.63711989 0.63648513 0.63366742 0.63394765 0.63350111 0.63443541 0.63539744 0.63616278 0.63428499 0.63288786 0.63249876 0.62718444 0.62672328 0.62238609 0.61918673 0.616829   0.60975024 0.60093921 0.59983265 0.58563268 0.57653618 0.57106109 0.56918596 0.57096701], [ 1.48586712e-01  1.45422434e-01  1.44811652e-01  1.41963455e-01  1.37471775e-01  1.40368617e-01  1.32303455e-01  1.28736645e-01  1.28266905e-01  1.24982749e-01  1.20222734e-01  1.15590245e-01  1.12166527e-01  1.07814070e-01  1.04471114e-01  9.89327367e-02  9.67326429e-02  9.22324958e-02  8.79815572e-02  8.30522668e-02  7.69396229e-02  7.32338060e-02  6.86194444e-02  6.42138389e-02  5.84648712e-02  5.41470211e-02  4.93191583e-02  4.49740288e-02  3.97319292e-02  3.62778842e-02  3.17750572e-02  2.95126814e-02  2.52421890e-02  2.21039308e-02  1.95109513e-02  1.68884585e-02  1.45293946e-02  1.25282871e-02  1.02341160e-02  9.11444947e-03  7.65848363e-03  5.98747423e-03  5.53186781e-03  4.74651594e-03  4.14067913e-03  6.14411897e-03  4.59478726e-03  3.40732633e-03  2.02493631e-03  1.00597332e-04 -1.35273669e-03 -2.04940192e-03 -2.05769511e-03 -1.80725126e-03 -1.75366106e-03 -2.14775078e-03 -2.68774851e-03 -2.68560228e-03 -3.54259937e-03 -3.84322731e-03 -4.09871034e-03 -3.79140239e-03 -3.49161093e-03 -2.50419923e-03 -9.41094285e-04  2.61414455e-04  9.87104754e-04 -6.47647431e-04 -3.43357436e-03 -7.61167970e-03 -1.21667091e-02 -1.65890377e-02 -1.98917266e-02 -2.25773907e-02 -2.71508423e-02 -3.03382668e-02 -3.40249379e-02 -4.01445969e-02 -4.73212106e-02 -5.30220594e-02 -6.19350204e-02 -7.01064782e-02 -7.64322723e-02 -7.96513133e-02 -7.75509342e-02 -6.98518481e-02], 20.13, 22.07, False
2023/06/07 16:55:48.727, 51072119, [0.81038174 0.79760411 0.80262265 0.79106037 0.7861249  0.79577084 0.77766844 0.77707902 0.76962607 0.76405032 0.75770219 0.75284485 0.74389024 0.7485     0.74061156 0.73836953 0.73609149 0.72927608 0.72952633 0.72287642 0.72103932 0.72247373 0.71125112 0.71359604 0.70821467 0.70710287 0.70474877 0.70362399 0.69936261 0.6969183  0.69471996 0.69114088 0.6908864  0.68855552 0.68770043 0.68445034 0.68322333 0.6823021  0.67771603 0.67693887 0.67413281 0.67222204 0.67314024 0.66625493 0.66781897 0.66911161 0.66666146 0.66306336 0.65984947 0.65601186 0.65270952 0.64985872 0.64846516 0.64658317 0.64472771 0.64266643 0.64149961 0.64034843 0.64007034 0.64017497 0.63828658 0.63896891 0.63639179 0.63644123 0.63546762 0.63580163 0.63509074 0.63528406 0.63520026 0.63519551 0.63369874 0.63231332 0.63179395 0.62797918 0.6258293  0.62065823 0.61811005 0.61529847 0.60869125 0.60114505 0.59782833 0.5852133  0.57827998 0.57054807 0.57225313 0.57444092], [ 0.14858059  0.15370625  0.14480684  0.14195983  0.14003721  0.14534012  0.13392578  0.13867764  0.13174341  0.12498119  0.12222024  0.11690642  0.11454318  0.10977418  0.10428703  0.10036049  0.0956039   0.09133853  0.08702409  0.08301817  0.07649257  0.0725972   0.06844876  0.06333306  0.05839155  0.05358538  0.04940485  0.0445574   0.03996566  0.03642129  0.03315078  0.0295665   0.0262771   0.02394875  0.0207194   0.01843634  0.01591241  0.0137058   0.0111423   0.01012186  0.00806303  0.00670933  0.00604204  0.00487127  0.00406127  0.00537653  0.00388842  0.00228604  0.00065394 -0.000899   -0.0023353  -0.00313235 -0.00299815 -0.00303874 -0.00267659 -0.00280611 -0.00273691 -0.00316109 -0.00354322 -0.00345848 -0.00375704 -0.00342507 -0.00299049 -0.00160414 -0.0003135   0.00115696  0.00192332  0.00033689 -0.00257047 -0.00710521 -0.0114815  -0.01553877 -0.01889062 -0.02261197 -0.02618001 -0.02997622 -0.03385142 -0.0398691  -0.04682265 -0.05259328 -0.06126571 -0.07085346 -0.07729118 -0.07872219 -0.07760304 -0.06956367], 20.13, 22.07, False
2023/06/07 16:55:48.967, 51072369, [0.82785567 0.83023314 0.821207   0.79998204 0.7940675  0.79561886 0.78928249 0.78518035 0.77814182 0.7732582  0.77176984 0.76660576 0.75455265 0.75673746 0.75246049 0.74645352 0.74593073 0.73611034 0.73682359 0.73464868 0.72471505 0.72613855 0.71969136 0.71669179 0.71387312 0.70948304 0.70780815 0.70561228 0.7010059  0.70125235 0.69828474 0.69494573 0.69252546 0.68970513 0.68774784 0.68526032 0.68258471 0.68192335 0.67739513 0.67632084 0.67240961 0.67086192 0.6697927  0.66380436 0.66497075 0.65014817 0.64716099 0.64423403 0.64098364 0.63818798 0.63499201 0.63339501 0.63234301 0.63107174 0.62964506 0.62931835 0.6287319  0.62878312 0.62782624 0.62663136 0.62766693 0.6296442  0.62599195 0.62402412 0.62052356 0.61989384 0.62003167 0.62082806 0.62028928 0.62103199 0.61869983 0.61697749 0.61510089 0.61043509 0.61118413 0.60542872 0.60312635 0.5996391  0.59182527 0.58563912 0.58010048 0.56782132 0.55876625 0.55091254 0.55028213 0.55252255], [ 1.44179068e-01  1.45438037e-01  1.48750559e-01  1.48886435e-01  1.43094104e-01  1.47209004e-01  1.40361498e-01  1.39375177e-01  1.37127634e-01  1.31154710e-01  1.28644502e-01  1.21262083e-01  1.18880848e-01  1.13508562e-01  1.07640662e-01  1.03566233e-01  9.88679650e-02  9.46150839e-02  9.03984407e-02  8.52301738e-02  7.97429318e-02  7.49210327e-02  7.04125600e-02  6.58083475e-02  6.02625381e-02  5.58785165e-02  5.02206605e-02  4.60642759e-02  4.11427650e-02  3.77472790e-02  3.40559235e-02  3.08806336e-02  2.76360184e-02  2.49504080e-02  2.18066489e-02  1.94982714e-02  1.71205450e-02  1.46897098e-02  1.24363574e-02  1.08218638e-02  8.81217360e-03  7.55483832e-03  6.83597510e-03  5.71056472e-03  5.01162752e-03  5.35535842e-03  3.86749168e-03  2.49997938e-03  4.82312137e-04 -1.61369395e-03 -3.39093899e-03 -3.88801050e-03 -3.80633565e-03 -3.27205350e-03 -2.64582295e-03 -2.81314247e-03 -2.61764463e-03 -2.77979669e-03 -3.46142844e-03 -3.42419848e-03 -3.44277118e-03 -3.24677354e-03 -2.70491786e-03 -1.98565307e-03 -7.71747552e-05  8.09251465e-04  1.49491175e-03  2.19978973e-04 -3.17564395e-03 -6.84962238e-03 -1.12190091e-02 -1.56318102e-02 -1.91984557e-02 -2.29768174e-02 -2.62826880e-02 -2.94881377e-02 -3.38215962e-02 -3.99802057e-02 -4.69743668e-02 -5.29455191e-02 -6.18874491e-02 -7.12127517e-02 -7.68346556e-02 -7.92334938e-02 -7.75968635e-02 -7.00496087e-02], 20.12, 22.07, False
2023/06/07 16:55:49.223, 51072620, [0.80283743 0.79863733 0.794981   0.79862467 0.77291706 0.7827163  0.77075536 0.76518472 0.76066831 0.75638274 0.75152161 0.7446002  0.74061253 0.73902149 0.73667669 0.72617746 0.72678692 0.72382984 0.72289168 0.71534624 0.71350414 0.71622869 0.7088187  0.71053088 0.70809192 0.70464063 0.7025235  0.69866177 0.6941479  0.69299642 0.69119371 0.68711618 0.68747561 0.68324862 0.6821661  0.67923126 0.67704413 0.67647335 0.67208547 0.67073697 0.66785498 0.66643664 0.66699903 0.66147666 0.66065324 0.650054   0.64764085 0.64547434 0.64306577 0.64140087 0.63871659 0.63760429 0.63655088 0.63525998 0.63471474 0.63490874 0.63459362 0.63429906 0.63283998 0.63156341 0.6288173  0.62828934 0.62496245 0.62479667 0.62304282 0.6232576  0.62340327 0.62404077 0.62522332 0.62663319 0.62385107 0.62241138 0.61987569 0.61619194 0.61776883 0.61285606 0.60956352 0.60792205 0.60074882 0.59386015 0.59460867 0.58059424 0.5737026  0.56687553 0.56241184 0.56819278], [ 1.53729146e-01  1.53729656e-01  1.57156602e-01  1.48890064e-01  1.44041126e-01  1.47634841e-01  1.42759863e-01  1.38346873e-01  1.35235512e-01  1.34519026e-01  1.24693075e-01  1.22351346e-01  1.19093226e-01  1.13021268e-01  1.08005783e-01  1.01968953e-01  1.00469675e-01  9.64001893e-02  9.28475592e-02  8.67221508e-02  8.00680683e-02  7.65367338e-02  7.12146247e-02  6.58093292e-02  6.11729321e-02  5.48340995e-02  5.11028375e-02  4.65633782e-02  4.17710887e-02  3.78315045e-02  3.40683968e-02  3.01012972e-02  2.67846416e-02  2.41910906e-02  2.13781393e-02  1.95494147e-02  1.70899028e-02  1.41858424e-02  1.23573662e-02  1.03603785e-02  8.36713570e-03  7.62082822e-03  6.67230408e-03  5.99757168e-03  5.38301003e-03  7.28222605e-03  6.32954349e-03  4.45116884e-03  2.74846381e-03  7.56477906e-04 -1.29726652e-03 -2.25160619e-03 -2.25609166e-03 -2.35422842e-03 -2.54683825e-03 -2.01215963e-03 -2.32748501e-03 -2.95356481e-03 -2.91303259e-03 -3.42351920e-03 -3.90148216e-03 -3.65438302e-03 -2.90151031e-03 -1.95165902e-03 -4.62221130e-04  7.88678095e-04  1.13259186e-03  6.23591141e-05 -3.28919256e-03 -7.43452347e-03 -1.15093966e-02 -1.61094602e-02 -1.92487864e-02 -2.26073945e-02 -2.64940228e-02 -3.02137455e-02 -3.41625116e-02 -3.97030258e-02 -4.70354019e-02 -5.14894497e-02 -6.18646108e-02 -7.04658399e-02 -7.64120365e-02 -7.97487048e-02 -7.75447583e-02 -6.95555210e-02], 20.12, 22.07, False
2023/06/07 16:55:49.479, 51072870, [0.80052629 0.79863766 0.79498731 0.78511838 0.77819482 0.77736908 0.76807356 0.77187593 0.75897174 0.75791591 0.75666912 0.74673643 0.74361503 0.74201033 0.73761842 0.735035   0.73057316 0.73098013 0.72645233 0.72165427 0.71686003 0.71769636 0.70984247 0.7101763  0.70556577 0.70427717 0.70116548 0.69937383 0.69555916 0.69347724 0.69059432 0.68803516 0.68559708 0.68255998 0.67872539 0.6759197  0.673877   0.67450038 0.67244675 0.67151346 0.66776512 0.66618601 0.66647187 0.65982905 0.66037842 0.66562722 0.662377   0.65761745 0.65321658 0.65043585 0.64643994 0.64391817 0.64264552 0.64324006 0.64366545 0.64374658 0.64336013 0.64143234 0.63957127 0.63822162 0.63472162 0.63446538 0.63136156 0.63052601 0.62840893 0.62852321 0.62839526 0.62916371 0.62872387 0.63067538 0.62943742 0.62863759 0.62809442 0.62379943 0.62338312 0.61949455 0.61536702 0.61467793 0.60794269 0.59890486 0.59910505 0.58221188 0.5723431  0.56904528 0.56339225 0.56784454], [ 0.15439006  0.15372185  0.15323881  0.14303485  0.14194341  0.14080459  0.14112331  0.13477904  0.1282737   0.12527124  0.12248074  0.1179992   0.11497313  0.1119392   0.10642132  0.10230375  0.09853179  0.09431693  0.08987716  0.08354235  0.07852585  0.07560895  0.07010234  0.06475808  0.0594003   0.05481666  0.04984876  0.04489177  0.04075187  0.03710072  0.03282452  0.02951488  0.02698568  0.02408117  0.02133808  0.0191784   0.01682538  0.01340014  0.01171539  0.00960892  0.00802474  0.0069157   0.00606143  0.00462307  0.00397557  0.00548725  0.00429267  0.00265089  0.00152673 -0.00065648 -0.00246358 -0.00301306 -0.00304382 -0.00308198 -0.00340479 -0.00301892 -0.00345899 -0.00329298 -0.00401595 -0.00410284 -0.00441167 -0.00426621 -0.00389338 -0.002648   -0.00117805 -0.00033405  0.00026656 -0.00126438 -0.00472565 -0.0080101  -0.01241008 -0.0167231  -0.020201   -0.02325952 -0.02655617 -0.03039667 -0.03498921 -0.04042644 -0.04703703 -0.05340419 -0.06149866 -0.07156459 -0.07644406 -0.07878666 -0.07824546 -0.06836971], 20.12, 22.07, False
2023/06/07 16:55:49.719, 51073119, [0.79849535 0.80347718 0.78160622 0.78511766 0.77364143 0.77800799 0.77456188 0.76189665 0.7594144  0.75677587 0.75290357 0.74582014 0.73897374 0.73976925 0.7367056  0.73173239 0.73018254 0.72888432 0.7269099  0.71988525 0.7173981  0.71881354 0.71051388 0.71134718 0.70731029 0.70525626 0.70351615 0.69952037 0.69653072 0.69502849 0.6950865  0.69270602 0.69398902 0.69042688 0.68821462 0.68528846 0.6822466  0.68113393 0.67825325 0.67664045 0.672344   0.6705845  0.67040021 0.66436726 0.66415761 0.66244762 0.65992103 0.6562523  0.65329613 0.65160177 0.64943412 0.64843723 0.6484089  0.6478432  0.64752062 0.64645411 0.64543349 0.64488986 0.64368492 0.64323646 0.64152238 0.64157379 0.63852039 0.63819226 0.63551205 0.6364707  0.63570039 0.63483739 0.63459205 0.63460286 0.63168229 0.63176275 0.63036024 0.6267539  0.6264705  0.62045812 0.6178555  0.61499828 0.60796701 0.60188921 0.5964403  0.58350358 0.57441051 0.5672152  0.56557267 0.56559302], [ 1.49290890e-01  1.54356658e-01  1.58771441e-01  1.49935034e-01  1.44038344e-01  1.47631715e-01  1.38347906e-01  1.40470659e-01  1.33650028e-01  1.31436127e-01  1.25670524e-01  1.22808862e-01  1.17692671e-01  1.12626046e-01  1.08185882e-01  1.03566233e-01  9.99945638e-02  9.55068463e-02  8.96000825e-02  8.50026822e-02  7.92175644e-02  7.54951740e-02  7.11059395e-02  6.43192822e-02  6.03582943e-02  5.42572371e-02  4.98495732e-02  4.55609710e-02  4.07555827e-02  3.68736947e-02  3.27522237e-02  2.96014681e-02  2.62321855e-02  2.31697203e-02  1.99896276e-02  1.76995369e-02  1.54694091e-02  1.28965451e-02  1.08818499e-02  9.20944072e-03  7.22699697e-03  5.73062986e-03  5.37128034e-03  4.29241326e-03  3.48892568e-03  5.02576725e-03  3.68732071e-03  2.23850862e-03  4.01793636e-04 -1.26788661e-03 -2.62003904e-03 -3.24402293e-03 -2.82694714e-03 -3.24543316e-03 -3.09317748e-03 -2.80602825e-03 -2.99501722e-03 -2.95313698e-03 -3.53719378e-03 -3.79651878e-03 -4.01021601e-03 -3.72406245e-03 -3.52677660e-03 -3.02268837e-03 -1.50836466e-03 -6.39018321e-04  1.51140385e-04 -1.37298631e-03 -5.16971025e-03 -8.48868975e-03 -1.24643556e-02 -1.67991554e-02 -1.98807071e-02 -2.36610396e-02 -2.76012148e-02 -3.08799174e-02 -3.51300342e-02 -4.07635361e-02 -4.68804853e-02 -5.32572703e-02 -6.14977146e-02 -7.12039543e-02 -7.73304770e-02 -7.91992660e-02 -7.76985636e-02 -7.02526220e-02], 20.12, 22.07, False
