time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/07 12:44:07.611, 35970947, [0.62054693 0.60766852 0.61615969 0.59477596 0.59991519 0.59990214 0.5954166  0.59882685 0.58856696 0.58827977 0.58289039 0.57177365 0.57034539 0.56573709 0.55919779 0.56001348 0.55814563 0.55207488 0.55234882 0.54752269 0.54365103 0.54279142 0.53655384 0.53610908 0.53137009 0.5306828  0.52831911 0.52596401 0.52534026 0.5236121  0.52345985 0.52021546 0.51793241 0.51522814 0.51337871 0.50983488 0.50671323 0.50332441 0.49875997 0.49776869 0.49373782 0.49153518 0.49063983 0.48322367 0.48306487 0.47820835 0.47568621 0.47268898 0.47035735 0.46724809 0.46463866 0.46187335 0.46046552 0.45983764 0.45862434 0.45783353 0.4561628  0.45523807 0.45440671 0.45386297 0.45212647 0.45173817 0.44928265 0.44733653 0.44454183 0.44484731 0.44479079 0.4451918  0.44637046 0.44667219 0.44422216 0.44176111 0.43806415 0.43541684 0.43222538 0.42723125 0.426445   0.42230361 0.41539455 0.40744557 0.40333647 0.3897725  0.38098176 0.37352105 0.37133222 0.37017292], [ 0.0959407   0.09911065  0.09886175  0.09112854  0.09528903  0.0986828   0.09461371  0.09047676  0.09188685  0.08630657  0.084541    0.08022422  0.07775049  0.07532324  0.07286809  0.06659424  0.06575308  0.06297439  0.05828085  0.05554137  0.05093123  0.04607401  0.04330308  0.0385166   0.03620381  0.03176246  0.02725967  0.02352676  0.01969197  0.01592262  0.01323424  0.01045899  0.00759937  0.00511024  0.00299462  0.00099679 -0.00060479 -0.00278499 -0.00429541 -0.00550442 -0.00720426 -0.00729568 -0.00725565 -0.00475324  0.00014844 -0.00874681 -0.00977982 -0.01131849 -0.01314632 -0.014943   -0.01605727 -0.01643807 -0.01655489 -0.01668588 -0.01610475 -0.01613065 -0.01584574 -0.01550346 -0.01569241 -0.01581309 -0.01576331 -0.01518033 -0.01487079 -0.01395418 -0.01196668 -0.01134111 -0.01084274 -0.01247674 -0.01530491 -0.01904106 -0.02249849 -0.02646381 -0.02981582 -0.03221109 -0.03556467 -0.03832343 -0.04191152 -0.04780821 -0.05441048 -0.05901181 -0.0685266  -0.07710947 -0.08357979 -0.08634189 -0.0845157  -0.07710167], 19.52, 20.94, False
2023/06/07 12:44:07.867, 35971196, [0.63579132 0.62938736 0.62039545 0.61921721 0.60997664 0.60441423 0.60679971 0.60186826 0.59615086 0.5917521  0.58509767 0.58153484 0.57618689 0.57685466 0.57440758 0.56450682 0.5645151  0.56199965 0.56175705 0.55709293 0.55223572 0.55501324 0.54386947 0.54632565 0.53968636 0.53901305 0.53462043 0.53192366 0.52969625 0.53164525 0.53232819 0.53345761 0.53383988 0.53260598 0.53040076 0.52666498 0.52250966 0.52005788 0.51580323 0.51509617 0.51197316 0.5106159  0.51144377 0.50526151 0.5066132  0.47755425 0.47575559 0.47355705 0.47173969 0.46857838 0.4658564  0.46334726 0.46216052 0.46118988 0.45958178 0.45806071 0.45645157 0.45572839 0.4542539  0.45340492 0.45027458 0.44925915 0.44677518 0.44518085 0.44271787 0.4426001  0.44163622 0.44278367 0.44296096 0.4430566  0.44177227 0.43909857 0.43724589 0.43342856 0.4313996  0.42559908 0.42445473 0.41932774 0.41310607 0.40380038 0.40214097 0.38893773 0.38017542 0.37401933 0.37151335 0.37351614], [ 0.1104856   0.11178359  0.11386828  0.09977323  0.10438089  0.10631333  0.10255223  0.09786685  0.09436269  0.08937066  0.08819677  0.08344816  0.0825798   0.07881551  0.0762183   0.07384262  0.06946767  0.06650732  0.06190948  0.05966362  0.05390281  0.05004526  0.04572671  0.04298329  0.0385777   0.03490781  0.03097864  0.02701336  0.0231145   0.02002655  0.01620477  0.01375295  0.01063574  0.0084802   0.00531131  0.0029943   0.00071422 -0.00169961 -0.00351703 -0.00405249 -0.00515292 -0.00647275 -0.00717333 -0.00808781 -0.00930596  0.00152112  0.00039718 -0.00152504 -0.00308628 -0.00448583 -0.00590929 -0.00648522 -0.00615634 -0.0060133  -0.00553092 -0.00564023 -0.00561813 -0.00584295 -0.0062274  -0.00687419 -0.00695442 -0.0072846  -0.00660819 -0.00616585 -0.0043769  -0.00333824 -0.00291662 -0.00424878 -0.00704158 -0.01078506 -0.01409017 -0.01866992 -0.02148494 -0.02486535 -0.0277774  -0.0312643  -0.03470011 -0.04126146 -0.04704883 -0.05267684 -0.06065761 -0.06937177 -0.07606904 -0.07912837 -0.07709174 -0.06909053], 19.51, 20.94, False
2023/06/07 12:44:08.122, 35971446, [0.62201205 0.63419761 0.61720307 0.61636997 0.6032561  0.60661708 0.59743201 0.59398249 0.58378131 0.58590845 0.57947033 0.57571201 0.56930218 0.56895459 0.56441319 0.56150272 0.55345968 0.55619365 0.55173235 0.54864581 0.54452704 0.54756625 0.54405496 0.54106827 0.53915057 0.53722443 0.53378099 0.52957149 0.52644446 0.52329534 0.51985901 0.51742915 0.51549073 0.5143159  0.51250965 0.50980826 0.50956448 0.50849898 0.50511574 0.5048648  0.50066312 0.49986919 0.4993228  0.49309469 0.49553204 0.50389834 0.50256262 0.49760231 0.49118428 0.47989013 0.47294326 0.47048876 0.46785246 0.46579047 0.46487842 0.46299163 0.46056757 0.45874918 0.45687864 0.45585543 0.45336263 0.45315174 0.44994188 0.44907911 0.44553497 0.44564221 0.44498158 0.44595971 0.44554308 0.44541096 0.44330315 0.4412886  0.43836029 0.43346312 0.43165468 0.4271688  0.4237121  0.41911895 0.4124647  0.40296777 0.39869525 0.38570106 0.37481373 0.36727017 0.36551383 0.36501449], [ 1.05418636e-01  9.98165559e-02  1.09981298e-01  1.07206704e-01  1.01361949e-01  1.04523336e-01  9.81890319e-02  9.78712605e-02  9.46935393e-02  9.30190137e-02  8.84642117e-02  8.60751454e-02  8.08723828e-02  7.77430284e-02  7.64088723e-02  7.15504511e-02  6.91447326e-02  6.53339968e-02  6.19117223e-02  5.80890240e-02  5.37128146e-02  5.09679428e-02  4.67194150e-02  4.29852805e-02  3.90821865e-02  3.46147777e-02  3.11585185e-02  2.75121180e-02  2.35089361e-02  2.03236170e-02  1.64272535e-02  1.31922986e-02  1.01358939e-02  7.44618284e-03  4.55134549e-03  2.50125207e-03  7.14736387e-05 -2.16813637e-03 -3.86060894e-03 -5.78972648e-03 -7.12983050e-03 -7.95915010e-03 -8.36311242e-03 -9.25277741e-03 -1.03063354e-02 -8.98741447e-03 -9.81766556e-03 -1.15244359e-02 -1.32237868e-02 -1.49656215e-02 -1.62221801e-02 -1.60358221e-02 -1.59924799e-02 -1.55664045e-02 -1.51556434e-02 -1.48480397e-02 -1.47262123e-02 -1.44285530e-02 -1.45306042e-02 -1.44709702e-02 -1.44393998e-02 -1.43789784e-02 -1.37205475e-02 -1.29466886e-02 -1.15227411e-02 -9.88030698e-03 -1.00368869e-02 -1.09960165e-02 -1.36846836e-02 -1.71801918e-02 -2.07909645e-02 -2.46698778e-02 -2.78755183e-02 -3.13128887e-02 -3.42147904e-02 -3.73538752e-02 -4.11337992e-02 -4.68080084e-02 -5.36121993e-02 -5.89695866e-02 -6.72515095e-02 -7.52473359e-02 -8.23418795e-02 -8.39004382e-02 -8.19380808e-02 -7.39642610e-02], 19.50, 20.94, False
2023/06/07 12:44:08.363, 35971697, [0.65373945 0.64393383 0.64599424 0.63716566 0.63099312 0.62161227 0.6256419  0.61989028 0.61179049 0.60582576 0.59767409 0.59005227 0.58693774 0.58038246 0.57975024 0.57365687 0.57031066 0.56667401 0.56589623 0.56144699 0.56010779 0.5631597  0.5550867  0.55715411 0.55562139 0.55378797 0.5525541  0.54911761 0.54592153 0.5450026  0.54331531 0.54066285 0.53987708 0.53918714 0.53591152 0.53279652 0.52920563 0.52789347 0.52342441 0.52039054 0.51699937 0.51590106 0.51550967 0.51030503 0.51049003 0.47671911 0.47455984 0.47151259 0.46954264 0.46585665 0.46271496 0.45991447 0.45924693 0.45892317 0.45841302 0.45710018 0.45601237 0.45554897 0.45315769 0.45149746 0.4495793  0.45027632 0.44886389 0.44935532 0.44506087 0.44428064 0.44311811 0.44307862 0.44275333 0.4418952  0.44020792 0.43791336 0.43510485 0.43003702 0.42447166 0.42058563 0.41764304 0.41176807 0.40754925 0.39929717 0.39658584 0.38369656 0.37251344 0.36676967 0.3644272  0.36211727], [ 0.10028323  0.09157688  0.098852    0.10086865  0.09881177  0.09688627  0.10135421  0.09361858  0.09500117  0.09191986  0.0869713   0.08701537  0.07967615  0.07659958  0.07442682  0.07153758  0.0668842   0.06340636  0.06016209  0.05676671  0.05168703  0.0484824   0.04462055  0.04055178  0.03683555  0.03365769  0.03009222  0.02626259  0.02077388  0.01804195  0.01490875  0.01246391  0.00962819  0.00690665  0.00592195  0.00483739  0.00381347  0.00133491 -0.00127837 -0.00358576 -0.00602168 -0.00770639 -0.00863195 -0.00957361 -0.01019754 -0.00921943 -0.00980498 -0.01174745 -0.01325446 -0.01471934 -0.01565535 -0.01590181 -0.01520331 -0.0147857  -0.0144184  -0.01429591 -0.0143089  -0.01421237 -0.01447946 -0.01520547 -0.01560183 -0.01574642 -0.01589952 -0.01515892 -0.0138852  -0.01267054 -0.01169237 -0.0128051  -0.01564766 -0.01882962 -0.02244477 -0.02633214 -0.0295326  -0.03147762 -0.03498966 -0.0386866  -0.04225305 -0.04808569 -0.05397427 -0.05905046 -0.06850611 -0.07636213 -0.08272771 -0.08634397 -0.08407394 -0.07529388], 19.52, 20.94, False
2023/06/07 12:44:08.618, 35971947, [0.61909838 0.60406004 0.60133029 0.58532171 0.59155153 0.58575698 0.58601171 0.58020925 0.57732065 0.57662645 0.56945287 0.5674861  0.56402036 0.56091785 0.55476731 0.55183227 0.5492779  0.5442171  0.54508739 0.53813721 0.53626301 0.53877333 0.52994208 0.53202014 0.52737766 0.52662356 0.52299932 0.51975025 0.51787703 0.51508558 0.51384336 0.51124616 0.51015076 0.50830273 0.50557912 0.50153407 0.50144685 0.50108618 0.49839059 0.49783966 0.49353212 0.48897648 0.48823274 0.48126456 0.48214081 0.48993392 0.48777372 0.48501903 0.48190949 0.47768777 0.4734579  0.46873745 0.46612115 0.46360517 0.46071931 0.4585219  0.45647322 0.45478432 0.4528594  0.4519946  0.44890189 0.44700253 0.44431091 0.44400426 0.44141428 0.44156141 0.44059457 0.44163852 0.44256625 0.44169935 0.44099061 0.43838175 0.43663648 0.4328113  0.43124293 0.42562819 0.42332337 0.41937899 0.41506258 0.40704006 0.40122576 0.38983908 0.38068295 0.37288679 0.37224034 0.3713867 ], [ 0.10829663  0.10732582  0.10933963  0.09744104  0.10034912  0.10405915  0.09817422  0.09997388  0.09213795  0.09271583  0.0891442   0.08368111  0.08301207  0.07840145  0.07755559  0.07224795  0.06994535  0.0662186   0.0624378   0.05869516  0.05370588  0.05032617  0.04451279  0.04176662  0.03847728  0.03441499  0.03000628  0.02667537  0.02186694  0.0186111   0.0151001   0.01258814  0.0094034   0.00699057  0.00494671  0.00305747  0.00047778 -0.00128421 -0.00269642 -0.00391515 -0.0050125  -0.00647484 -0.00608996 -0.00688879 -0.00784857 -0.00750498 -0.00832788 -0.0095972  -0.01136517 -0.01283723 -0.01415735 -0.01456725 -0.01450579 -0.01396974 -0.01403129 -0.01415033 -0.01391365 -0.01386413 -0.01412884 -0.01441054 -0.01438643 -0.01463245 -0.01343628 -0.01275067 -0.0112767  -0.00969187 -0.00957523 -0.01078317 -0.01359854 -0.01690624 -0.02093634 -0.02463635 -0.02766917 -0.03052716 -0.03376465 -0.03687611 -0.04088145 -0.04587224 -0.05352261 -0.05788123 -0.06753556 -0.07635523 -0.08191396 -0.08490106 -0.0829836  -0.07446496], 19.52, 20.94, False
2023/06/07 12:44:08.859, 35972196, [0.63015356 0.60766802 0.6108483  0.59663496 0.60491301 0.59320695 0.59269749 0.59275715 0.58106529 0.58390266 0.57676554 0.57257932 0.5698513  0.56829503 0.57143741 0.56205668 0.56370921 0.56325251 0.55911559 0.55757424 0.55371226 0.55794913 0.54899914 0.54927381 0.54710819 0.54596841 0.54482744 0.54269274 0.5409649  0.53771155 0.53526544 0.53223619 0.53257714 0.52970435 0.52710882 0.52367423 0.51961445 0.51752672 0.51439181 0.51435615 0.51167071 0.50927031 0.51137585 0.506768   0.50747401 0.47887713 0.47753109 0.47554976 0.47360095 0.47037392 0.46789844 0.46590183 0.46355602 0.46215542 0.46091904 0.45898837 0.45833497 0.45739031 0.45583684 0.45560122 0.45244332 0.45144262 0.44890901 0.44762885 0.44528269 0.44663198 0.44459893 0.44567706 0.44586098 0.44532404 0.44367804 0.44189149 0.43865628 0.43627431 0.43111814 0.42526468 0.42373729 0.41793372 0.41475666 0.40663358 0.40277343 0.39054312 0.37857487 0.37247384 0.3726176  0.36973837], [ 0.1111974   0.10868373  0.11118821  0.10487348  0.0962998   0.09958936  0.09818163  0.09435434  0.09156653  0.08690367  0.08454518  0.08285279  0.07946361  0.07666221  0.07618453  0.07137162  0.06914145  0.06665835  0.0628317   0.05848213  0.05446827  0.05004427  0.04737371  0.0429823   0.03979399  0.03565237  0.03106858  0.02775786  0.02311366  0.01870213  0.01513361  0.011816    0.00826375  0.00587518  0.00374661  0.0018563  -0.00042745 -0.00259215 -0.00439516 -0.00581221 -0.0076933  -0.00874678 -0.00900754 -0.00991335 -0.01075838 -0.00988509 -0.01087895 -0.01253193 -0.01360362 -0.01533867 -0.01686188 -0.01683308 -0.01686744 -0.01687962 -0.01644974 -0.01618609 -0.01615957 -0.01594373 -0.01608753 -0.01591537 -0.01608704 -0.0154602  -0.01478376 -0.01365481 -0.0121072  -0.01089698 -0.01087762 -0.01252343 -0.01613858 -0.01914511 -0.02330476 -0.02691834 -0.03021629 -0.03316233 -0.03668126 -0.03952529 -0.0430103  -0.0489682  -0.05476326 -0.06010245 -0.06889147 -0.07672437 -0.08275083 -0.08541166 -0.08456173 -0.07466118], 19.51, 20.95, False
2023/06/07 12:44:09.115, 35972446, [0.63955898 0.61970567 0.62039491 0.60416228 0.60656473 0.59245493 0.58199561 0.58979911 0.58151215 0.57134703 0.56985539 0.56177785 0.55994464 0.55967944 0.55762971 0.55002471 0.54999786 0.54860031 0.5473603  0.54423672 0.53939636 0.54695463 0.53936722 0.53766658 0.53637893 0.53400233 0.53169691 0.52952766 0.52665176 0.52345152 0.52113851 0.51694388 0.51710299 0.514598   0.51242102 0.50836403 0.50622971 0.50401777 0.50040877 0.49961813 0.49394389 0.4926706  0.49209157 0.48395272 0.4850691  0.48104731 0.47894072 0.47558368 0.47268866 0.46925984 0.46542545 0.4625251  0.46069329 0.45923712 0.45799468 0.45677206 0.45582822 0.4550464  0.45406682 0.45309579 0.44966294 0.44921275 0.44631727 0.44400418 0.44048094 0.44085831 0.43997826 0.44094749 0.44054517 0.44100078 0.43847701 0.43517968 0.43343661 0.42955931 0.42641472 0.42315038 0.42004203 0.41915364 0.41344585 0.40664645 0.40453258 0.39089363 0.37932576 0.37627794 0.37260888 0.37182121], [ 0.11989961  0.12064093  0.11714178  0.1106174   0.10640796  0.10674778  0.10413055  0.10101453  0.09780463  0.0954808   0.08724051  0.0879757   0.08020566  0.07819909  0.07699565  0.07260926  0.06945879  0.06781115  0.06389555  0.05987714  0.0554181   0.0519352   0.04840082  0.04401374  0.03950116  0.03604754  0.03230848  0.02825304  0.02396366  0.01985919  0.01711403  0.0139965   0.01072631  0.00785371  0.00512065  0.00265699  0.00091742 -0.00148389 -0.00317397 -0.00441731 -0.00594881 -0.0070558  -0.00753873 -0.00841192 -0.0096473  -0.00872251 -0.00952718 -0.01123977 -0.01293232 -0.01428128 -0.01588905 -0.01623417 -0.01623908 -0.01594751 -0.01561148 -0.0155149  -0.01515327 -0.01544655 -0.01555666 -0.01546789 -0.01572188 -0.01559457 -0.01501444 -0.01422281 -0.0128879  -0.01159873 -0.01113617 -0.01241621 -0.01572515 -0.01878891 -0.02217627 -0.02615895 -0.02893594 -0.03220554 -0.03562506 -0.03874478 -0.04256646 -0.04830479 -0.05361632 -0.05953919 -0.06850325 -0.07637378 -0.0819129  -0.08441963 -0.08298235 -0.07430524], 19.51, 20.94, False
2023/06/07 12:44:09.370, 35972697, [0.62322805 0.60285114 0.60979468 0.60415865 0.59989625 0.59616712 0.59068683 0.58317167 0.57724689 0.58144099 0.56895131 0.56284601 0.56154295 0.55501366 0.5538968  0.54790498 0.54805106 0.54043244 0.54025268 0.53701377 0.53523874 0.53823214 0.52944741 0.52867784 0.52519821 0.52301482 0.52124182 0.52009673 0.51775252 0.51593243 0.51285135 0.51089671 0.50889733 0.5073315  0.50510096 0.50336633 0.50176779 0.50008308 0.49821756 0.49790959 0.49440123 0.49213566 0.4913741  0.48590622 0.48560906 0.48473364 0.48026873 0.47692274 0.47444871 0.47021862 0.46680016 0.46451381 0.46292631 0.46194714 0.46051175 0.45889909 0.45763435 0.45715607 0.45621856 0.45518681 0.45247048 0.45110001 0.44764675 0.44565703 0.44208051 0.44238565 0.44210541 0.44266821 0.44343159 0.44257863 0.44044605 0.44002445 0.43872591 0.43637758 0.43538081 0.43085545 0.43027086 0.42469273 0.41834728 0.41074279 0.40706789 0.39365405 0.38720804 0.3766975  0.37898845 0.37776496], [ 0.10469249  0.09913435  0.10279534  0.10033975  0.09580744  0.10139087  0.09620638  0.09539253  0.09215171  0.09104991  0.08671725  0.08369064  0.07968807  0.07559076  0.07328265  0.0706693   0.06817457  0.06385252  0.0602756   0.05742663  0.05132112  0.0493446   0.04433633  0.04156623  0.03747589  0.03349094  0.02903875  0.02526846  0.02093323  0.01752272  0.01426643  0.0106183   0.00787877  0.00556566  0.00307122  0.0006971  -0.00101147 -0.00303874 -0.0053432  -0.00636726 -0.00756806 -0.0087977  -0.0089759  -0.00982931 -0.01020839 -0.00916556 -0.0102195  -0.01126587 -0.01301057 -0.01447755 -0.0160031  -0.01615555 -0.01592461 -0.01531037 -0.01506667 -0.01476167 -0.01460339 -0.01473221 -0.01487773 -0.01473461 -0.01493604 -0.01487639 -0.0143639  -0.01353808 -0.01148461 -0.01021088 -0.01029383 -0.01155819 -0.01413985 -0.01757863 -0.0213334  -0.02531725 -0.02845544 -0.03189453 -0.03518442 -0.0391656  -0.04182406 -0.0482946  -0.0545002  -0.05971925 -0.06789745 -0.07710841 -0.08312502 -0.085275   -0.08347013 -0.07577546], 19.50, 20.94, False
2023/06/07 12:44:09.611, 35972947, [0.63280719 0.61127925 0.61083871 0.62294595 0.59489104 0.61183147 0.60276534 0.60129327 0.59341506 0.60028948 0.58549366 0.58526684 0.57577638 0.5751475  0.56979574 0.56339747 0.56349444 0.56172324 0.56193434 0.55499891 0.54893606 0.54783964 0.53999086 0.53945227 0.53504437 0.53410092 0.53086235 0.52813516 0.52714431 0.52542557 0.5218756  0.51927042 0.51677588 0.51597583 0.51450382 0.51178185 0.51028945 0.50880403 0.50432482 0.50331887 0.49861911 0.49623377 0.49562618 0.48838684 0.48705702 0.47771371 0.47548035 0.47373303 0.47146274 0.46842367 0.46533357 0.46249569 0.46194529 0.46189115 0.46106918 0.45980501 0.45874685 0.45841806 0.45843427 0.4586775  0.45719962 0.45753317 0.45823049 0.46034146 0.45900665 0.4592681  0.46018745 0.46107868 0.4619858  0.46361065 0.4654496  0.46320832 0.46102977 0.45887216 0.45145483 0.44394082 0.43826382 0.43377598 0.42558045 0.41594469 0.41136819 0.39726716 0.38750952 0.38094168 0.37734932 0.37507197], [ 0.09886583  0.1029026   0.098891    0.09746309  0.09833509  0.09870179  0.09301062  0.09188067  0.0928063   0.08828843  0.08306706  0.08237852  0.07709771  0.07599973  0.07134373  0.06819938  0.06640393  0.06326458  0.06070372  0.05651197  0.05277166  0.04756937  0.0437127   0.0408952   0.03562433  0.03197065  0.02762258  0.02378062  0.01983388  0.01657125  0.0124004   0.01074093  0.00771836  0.00554119  0.00298164  0.00072524 -0.00118729 -0.00382229 -0.0050999  -0.00640014 -0.00839599 -0.00920813 -0.00928989 -0.01035755 -0.01098523 -0.00857039 -0.00916896 -0.01066413 -0.01255512 -0.01413453 -0.01531384 -0.01564441 -0.01567066 -0.01550218 -0.01513326 -0.01470402 -0.01408434 -0.01441553 -0.01463849 -0.01454186 -0.01451201 -0.01417867 -0.01384562 -0.01256024 -0.01143054 -0.01069863 -0.01016884 -0.01210293 -0.01502732 -0.0185866  -0.02239344 -0.02640277 -0.02916793 -0.03177362 -0.03479113 -0.03795805 -0.04194091 -0.04657995 -0.05325654 -0.05855167 -0.06761917 -0.07637365 -0.08187891 -0.08568875 -0.0834202  -0.07626826], 19.50, 20.94, False
2023/06/07 12:44:09.866, 35973196, [0.60682203 0.61369632 0.61508594 0.59944942 0.5974016  0.59542861 0.58736408 0.5879944  0.58106222 0.58244363 0.57375531 0.57747672 0.56505757 0.56536428 0.56171067 0.5589072  0.55763615 0.5530601  0.55245012 0.54969299 0.54549125 0.54872729 0.53724144 0.53835667 0.53291358 0.53206976 0.52817783 0.52539608 0.5223041  0.52058205 0.51864715 0.51805361 0.51661038 0.51463094 0.51340287 0.50952439 0.5080046  0.50751901 0.5028472  0.50163475 0.49692266 0.49351607 0.49354271 0.48622193 0.48675405 0.49214516 0.48688372 0.48046674 0.47438122 0.47031176 0.4661031  0.46331816 0.46162717 0.46010634 0.45867898 0.45707182 0.45478961 0.45306771 0.45192219 0.45069647 0.44888806 0.44843313 0.44646526 0.44512211 0.44265843 0.44342492 0.44297529 0.44355156 0.4434548  0.44208775 0.44024184 0.43887783 0.43552271 0.43257161 0.43079713 0.42593035 0.42498307 0.41822552 0.41113686 0.40375279 0.3986951  0.38728551 0.37757051 0.3690863  0.37060581 0.37077895], [ 0.10468629  0.11178754  0.10607589  0.10664976  0.10086151  0.10004339  0.09539693  0.0960623   0.09025951  0.08907689  0.08496707  0.08297071  0.07999163  0.07779729  0.07349855  0.07067813  0.07075329  0.06472168  0.06158833  0.05873879  0.05340467  0.05003075  0.04653693  0.04280454  0.03901871  0.03454057  0.03036989  0.02659167  0.02278823  0.01947882  0.01643864  0.01330995  0.00995815  0.00702795  0.00470823  0.00184354 -0.00048555 -0.00260039 -0.00412969 -0.00573986 -0.00731761 -0.00825219 -0.00830876 -0.00934949 -0.00985206 -0.00854786 -0.0091031  -0.01072549 -0.01256019 -0.01405785 -0.01536862 -0.01558243 -0.01551047 -0.01540478 -0.01499864 -0.01495477 -0.0148842  -0.01539237 -0.01571864 -0.01558465 -0.01540929 -0.01516751 -0.014661   -0.01322359 -0.01203903 -0.0109287  -0.01035912 -0.01201246 -0.01425991 -0.01819112 -0.02190159 -0.02623264 -0.02871678 -0.03213719 -0.03526325 -0.03808145 -0.04219939 -0.04785185 -0.05384947 -0.05919169 -0.06768716 -0.07601209 -0.0823144  -0.08335365 -0.08332155 -0.07396564], 19.51, 20.94, False
2023/06/07 12:44:10.123, 35973446, [0.60676712 0.61847346 0.60345554 0.60323454 0.5965504  0.59169456 0.58798093 0.58137271 0.57350317 0.57662016 0.57025191 0.56596691 0.55714934 0.56128088 0.55476419 0.55308822 0.54826718 0.54421759 0.54270441 0.53981862 0.53662362 0.5412937  0.53886537 0.54210682 0.53973622 0.53737458 0.53322418 0.52769928 0.52176858 0.51651407 0.51545444 0.51294554 0.5101492  0.50761441 0.50578453 0.50136418 0.49961954 0.49792422 0.49329936 0.49158237 0.4886995  0.48661666 0.48721431 0.48041295 0.48066241 0.4790569  0.47634682 0.47353037 0.47010485 0.46703072 0.46445475 0.46166118 0.4597222  0.45868627 0.45671805 0.45537781 0.45358924 0.45288906 0.45056923 0.44946872 0.4452348  0.44377655 0.44101505 0.44030515 0.43895481 0.4407526  0.44081559 0.4423419  0.44191676 0.44183205 0.44024179 0.43837925 0.43682802 0.43435453 0.43283325 0.42837766 0.42656862 0.42376541 0.418687   0.41005337 0.40724675 0.39497534 0.38404151 0.38008986 0.37698206 0.37533741], [ 0.09960019  0.11179149  0.10279534  0.10433004  0.10036602  0.1031861   0.0953994   0.09714961  0.09059013  0.09075527  0.08592056  0.08452444  0.07784204  0.07625824  0.0709938   0.06908997  0.06849376  0.06336958  0.06013281  0.05619756  0.05202156  0.04807121  0.04426346  0.04084335  0.03758998  0.03350924  0.02966369  0.02634634  0.0222358   0.01904205  0.0152632   0.01336274  0.00998071  0.00713556  0.00549671  0.002637    0.00048121 -0.00195998 -0.00359582 -0.00498286 -0.00733204 -0.00806365 -0.00805372 -0.00879954 -0.00938795 -0.00824452 -0.0096142  -0.01109811 -0.01291269 -0.01452319 -0.01578626 -0.01621262 -0.01570244 -0.01610996 -0.01557554 -0.0155698  -0.01554837 -0.01525728 -0.01570144 -0.01544761 -0.01553897 -0.01557357 -0.01490692 -0.01378931 -0.0125312  -0.01133381 -0.01128159 -0.01255645 -0.01499324 -0.01845678 -0.0222225  -0.02569869 -0.02860796 -0.03173605 -0.03505239 -0.03898616 -0.04231545 -0.04789904 -0.05444084 -0.0593753  -0.0689784  -0.07713321 -0.08224191 -0.08620256 -0.08381459 -0.07501611], 19.50, 20.94, False
2023/06/07 12:44:10.363, 35973696, [0.61776595 0.61369632 0.62992488 0.60979318 0.61075721 0.60511102 0.60406139 0.59997327 0.59017773 0.58681601 0.57856776 0.58142431 0.57066143 0.57238418 0.56528413 0.56316371 0.56068425 0.5539984  0.55480697 0.55162082 0.54643111 0.54865897 0.54080334 0.54257024 0.53957978 0.53960963 0.53758463 0.53588811 0.53265488 0.529512   0.52706136 0.52369407 0.52146292 0.51748487 0.5171325  0.51348341 0.51166627 0.51079351 0.50750649 0.50617384 0.50371769 0.50167868 0.50230635 0.49514214 0.49489782 0.49460498 0.49285753 0.49097775 0.48859347 0.48536361 0.48329452 0.48113504 0.48031928 0.47895886 0.47754269 0.47705186 0.47522078 0.47427961 0.47284385 0.47284129 0.47121388 0.47004929 0.46753433 0.4655024  0.46285918 0.46159542 0.45991487 0.46050162 0.46049368 0.46098011 0.45912778 0.45631279 0.45322845 0.44919559 0.44557747 0.4406132  0.43790266 0.43283308 0.42689135 0.41813965 0.41479087 0.40455408 0.39269118 0.38927257 0.38829692 0.38668732], [ 0.09523431  0.10289865  0.09826338  0.10033607  0.10135913  0.09869863  0.09539693  0.09151481  0.09592657  0.09104833  0.08766831  0.08452285  0.082362    0.07753736  0.07290495  0.06926296  0.06752878  0.06382747  0.05824694  0.05488383  0.05069407  0.04686388  0.04338167  0.03939616  0.03585088  0.03226398  0.02833621  0.02460298  0.02052398  0.01778175  0.01404423  0.01082424  0.00776537  0.00510534  0.00312733  0.00125129 -0.00107101 -0.00321901 -0.00489767 -0.00615677 -0.00759867 -0.00867959 -0.00921601 -0.01007032 -0.01074807 -0.00888313 -0.00988703 -0.01146054 -0.01309013 -0.01460429 -0.0156836  -0.01548374 -0.01563067 -0.01518696 -0.01520858 -0.01508005 -0.01569507 -0.01549237 -0.01555859 -0.01525561 -0.01563737 -0.01536657 -0.01455878 -0.01352737 -0.01207409 -0.01096483 -0.0106434  -0.01196324 -0.01485746 -0.01811225 -0.02141418 -0.02522341 -0.02803857 -0.03127591 -0.03438829 -0.03796127 -0.04166022 -0.04745609 -0.05403874 -0.05909338 -0.06837812 -0.07640401 -0.08222869 -0.08517579 -0.08327158 -0.07501748], 19.51, 20.94, False
