time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/26 22:44:42.539, 7280461, [0.23359207 0.22964976 0.20659131 0.19420723 0.18483933 0.18911399 0.18846943 0.18185017 0.17811283 0.17668356 0.17555603 0.16701208 0.16567255 0.16370651 0.16466739 0.16171841 0.16118081 0.15769899 0.15705943 0.15710134 0.15407188 0.1554854  0.15031132 0.14825338 0.14702528 0.14890646 0.14670196 0.14552093 0.1443296  0.14301983 0.1435569  0.14178379 0.1408208  0.14105677 0.13941608 0.14026396 0.13970322 0.13936417 0.13882285 0.13826136 0.13750278 0.13621915 0.13910011 0.1351097  0.13701864 0.13383456 0.13526743 0.13362761 0.13394873 0.13322972 0.13235495 0.13079999 0.13089605 0.13036132 0.13070985 0.13164476 0.13138824 0.13158315 0.13111969 0.13148679 0.13050619 0.13168896 0.13082832 0.13056401 0.12918319 0.12937741 0.12968813 0.13017231 0.13070205 0.13227631 0.13048512 0.13004035 0.12897125 0.12722777 0.12718564 0.12617499 0.12669616 0.12644861 0.12460649 0.12238421 0.12430698 0.11702331 0.11108883 0.1069457  0.1065222  0.10626087], [-0.0065695  -0.01139012 -0.0057571  -0.02324454 -0.01408488 -0.02374115 -0.02158471 -0.02371624 -0.02578525 -0.02757623 -0.03193813 -0.03129182 -0.03256374 -0.03445378 -0.03503358 -0.03815591 -0.03967332 -0.04233289 -0.04441264 -0.04495871 -0.04739151 -0.04889128 -0.04939486 -0.05259076 -0.05301646 -0.05633256 -0.05643515 -0.05851342 -0.06044281 -0.06173918 -0.06300506 -0.06481128 -0.06556822 -0.06644713 -0.06703551 -0.06744918 -0.06803554 -0.06917339 -0.0692932  -0.06985786 -0.07038032 -0.07110238 -0.07090937 -0.07105824 -0.07103045 -0.06927001 -0.06981896 -0.07060021 -0.07145799 -0.07221392 -0.07336546 -0.07427345 -0.07425356 -0.07432301 -0.07439816 -0.074673   -0.07477008 -0.07486219 -0.07520008 -0.07530491 -0.07590784 -0.07634075 -0.07678241 -0.07737865 -0.07794376 -0.07829598 -0.07830884 -0.07879724 -0.0796017  -0.08020486 -0.08116004 -0.08191151 -0.08270782 -0.08360855 -0.08475817 -0.08549559 -0.08756876 -0.08729538 -0.08901072 -0.09048904 -0.09280808 -0.09848442 -0.10285325 -0.10576589 -0.10628478 -0.10188601], 21.71, 22.88, False
2023/06/26 22:44:42.795, 7280712, [0.24484407 0.22704625 0.20235608 0.20160208 0.18653465 0.18910713 0.1836915  0.18306031 0.18305073 0.17326609 0.17802512 0.17183813 0.16954069 0.16920169 0.16582592 0.16579342 0.16416706 0.16196954 0.1635869  0.1584837  0.15731066 0.15902435 0.15464501 0.15320956 0.15300564 0.15041298 0.15140713 0.15072974 0.14815565 0.14940957 0.14807601 0.14641189 0.1465026  0.14625395 0.14347853 0.14454136 0.14351743 0.14366286 0.14370069 0.14315798 0.14174788 0.14228743 0.14278602 0.14030739 0.13997354 0.13999302 0.13992314 0.13903467 0.13778358 0.13736269 0.13703117 0.1370123  0.13831006 0.13880204 0.13923633 0.13940302 0.13958681 0.13971963 0.13876999 0.14003911 0.13845702 0.13962576 0.13858994 0.13904767 0.13677146 0.13713905 0.13701784 0.13746239 0.13742563 0.13818984 0.1376006  0.13697344 0.13739873 0.13429532 0.13479874 0.13389793 0.13269001 0.13297009 0.13119354 0.1279724  0.13082542 0.12399802 0.11588405 0.11581003 0.11098526 0.11052159], [-0.0065545  -0.01033214 -0.01092971 -0.01504268 -0.01875738 -0.01879957 -0.020994   -0.02586572 -0.02291796 -0.0275731  -0.03338865 -0.03256133 -0.0348887  -0.0380557  -0.03981589 -0.03988437 -0.04304883 -0.04446011 -0.04398747 -0.04591957 -0.04851341 -0.05040266 -0.05253511 -0.05409132 -0.05610172 -0.05770797 -0.05861719 -0.0608772  -0.06235811 -0.06374811 -0.06553178 -0.06641123 -0.06735911 -0.06850991 -0.06926933 -0.06914303 -0.07006815 -0.07065507 -0.07154675 -0.0719684  -0.07216643 -0.0727253  -0.07254069 -0.07300007 -0.07263379 -0.06878675 -0.06919413 -0.07002878 -0.07110825 -0.07195187 -0.07288831 -0.07332687 -0.07345792 -0.07373    -0.07416365 -0.07399467 -0.07458603 -0.0746296  -0.07483053 -0.07475106 -0.07548437 -0.07595544 -0.07648709 -0.07676961 -0.07655857 -0.07682133 -0.07699535 -0.07777887 -0.07882577 -0.07970553 -0.07999029 -0.08167997 -0.08236435 -0.08338102 -0.08437019 -0.08618082 -0.08702465 -0.0867721  -0.08885275 -0.09082318 -0.09309251 -0.09884507 -0.10243666 -0.10539134 -0.10680052 -0.10078021], 21.71, 22.87, False
2023/06/26 22:44:43.035, 7280962, [0.25810712 0.22704879 0.22106532 0.19064507 0.20880001 0.18487885 0.18727475 0.18427931 0.17903201 0.17685146 0.1732553  0.17666752 0.16401448 0.16645384 0.1661322  0.16263645 0.16728696 0.15769736 0.15776209 0.15656205 0.15606106 0.15664758 0.1526823  0.15050504 0.14996047 0.14967317 0.14798131 0.14772069 0.14558501 0.14479357 0.14372063 0.14166339 0.14276897 0.14062698 0.14079904 0.14013748 0.13865267 0.13951365 0.13812372 0.13864613 0.13773593 0.13760378 0.13848936 0.13593881 0.1365767  0.13167425 0.13171526 0.13134561 0.13050664 0.12910604 0.12838943 0.12794273 0.12877806 0.12921255 0.12981114 0.13038331 0.13065512 0.13092918 0.13144157 0.13222567 0.13137911 0.13257894 0.13165188 0.13198443 0.13010209 0.13069109 0.13065948 0.13092473 0.13180135 0.1326184  0.1311082  0.13126819 0.13180937 0.12880119 0.12962324 0.12952778 0.12713694 0.1287054  0.12630321 0.12161688 0.12520549 0.11660342 0.11242572 0.10964538 0.10489021 0.10812047], [-0.0031522  -0.00541822 -0.00999305 -0.01420408 -0.02514894 -0.01814092 -0.02216826 -0.02156094 -0.02814363 -0.02965261 -0.03119856 -0.03477286 -0.03369584 -0.03621509 -0.04006687 -0.04024193 -0.04283741 -0.0433957  -0.04604276 -0.04625586 -0.04984991 -0.05041608 -0.05226431 -0.05383845 -0.05562793 -0.05770869 -0.05937049 -0.06067755 -0.06207304 -0.06386497 -0.06570637 -0.06641192 -0.06724056 -0.06821148 -0.06862487 -0.06872473 -0.06943548 -0.07033181 -0.07105359 -0.07134083 -0.07243278 -0.07241078 -0.07192675 -0.07207952 -0.07217219 -0.06905306 -0.06970461 -0.07017941 -0.07100809 -0.07190753 -0.07312665 -0.07332736 -0.07359518 -0.0736878  -0.07384555 -0.07386093 -0.07440947 -0.07440909 -0.07501506 -0.07535256 -0.07563301 -0.0762437  -0.07678614 -0.07747791 -0.07789367 -0.07788616 -0.07841693 -0.07863402 -0.07930707 -0.08026189 -0.08121891 -0.08183363 -0.08228091 -0.08319334 -0.08488992 -0.08562668 -0.08597217 -0.08763858 -0.08802328 -0.08997966 -0.0920031  -0.0977139  -0.10286423 -0.10535956 -0.10561661 -0.10026285], 21.71, 22.88, False
2023/06/26 22:44:43.291, 7281211, [0.24128898 0.22963195 0.22726609 0.20159447 0.1896237  0.19619455 0.18471248 0.18305384 0.17701659 0.17586482 0.17078703 0.16981194 0.16401306 0.16095115 0.16817606 0.15643647 0.16081471 0.15780009 0.15675592 0.15618734 0.15730898 0.15763281 0.15079693 0.15132863 0.15185971 0.15088846 0.14997392 0.15113897 0.14676637 0.146916   0.1458377  0.14335081 0.14265512 0.1436521  0.14092879 0.14038036 0.14021479 0.14104863 0.13984223 0.14019247 0.13963649 0.14020482 0.14175842 0.13787985 0.13991413 0.1570032  0.15317393 0.15169738 0.15191579 0.15208796 0.15157213 0.15216135 0.15323725 0.15372695 0.1518658  0.1508406  0.14934891 0.14905566 0.14897301 0.15001454 0.14909976 0.14825995 0.14615038 0.1454591  0.14122026 0.14053723 0.13998579 0.14017792 0.1409494  0.1422021  0.14102416 0.14077268 0.13926433 0.1360736  0.1369474  0.13444154 0.13430451 0.13491891 0.13225286 0.12836191 0.12822817 0.12300524 0.11687229 0.11310421 0.1105326  0.11214455], [-0.00077494 -0.00047963 -0.01186322 -0.01135931 -0.01800747 -0.01533405 -0.02098763 -0.02051796 -0.02481155 -0.02590538 -0.03011114 -0.03255955 -0.03458763 -0.03676162 -0.03568625 -0.038152   -0.04125345 -0.0422463  -0.0422282  -0.04587577 -0.0478823  -0.04935249 -0.05102689 -0.0524591  -0.0545021  -0.05528411 -0.05731182 -0.0586827  -0.06069289 -0.06284313 -0.0639013  -0.06501806 -0.06588275 -0.06738637 -0.06773786 -0.06818252 -0.06832389 -0.06970602 -0.07085206 -0.07086376 -0.07124789 -0.07161258 -0.07156567 -0.07171457 -0.07165436 -0.06877633 -0.06954776 -0.06956797 -0.07070313 -0.07161825 -0.07306202 -0.07303873 -0.07326838 -0.07362799 -0.0734331  -0.07335856 -0.07376776 -0.07367499 -0.07418436 -0.07456339 -0.07496607 -0.07524077 -0.07590229 -0.07612723 -0.07671355 -0.07729297 -0.07732613 -0.07783623 -0.07871073 -0.07952035 -0.08038004 -0.08141363 -0.08200029 -0.08283303 -0.08430115 -0.08555743 -0.08652785 -0.0872324  -0.08879864 -0.09069737 -0.09236266 -0.09883498 -0.1028981  -0.10488527 -0.10632792 -0.10162264], 21.70, 22.88, False
2023/06/26 22:44:43.547, 7281461, [0.24740265 0.22477044 0.2232902  0.21994342 0.1978676  0.20347784 0.19630184 0.20328119 0.19201642 0.19022449 0.18899164 0.18324654 0.17950616 0.17722805 0.17754066 0.17552937 0.17375322 0.16888316 0.16992945 0.16580702 0.16545926 0.16611838 0.16160858 0.16114849 0.16048643 0.16034574 0.15919926 0.15754791 0.15702929 0.15687931 0.15590377 0.15375346 0.1540488  0.15339887 0.15105999 0.1501407  0.1493587  0.14954958 0.14825346 0.14753306 0.14654741 0.14654483 0.1468958  0.14425646 0.14473539 0.15834257 0.15986325 0.1718402  0.1803165  0.18199829 0.186483   0.18506278 0.18632436 0.18689136 0.18495881 0.18201115 0.17945565 0.17304083 0.16548646 0.16209572 0.16057957 0.16141485 0.16011413 0.16047983 0.15814937 0.15900377 0.15873807 0.15909838 0.15917178 0.16009403 0.15849323 0.15749879 0.15646358 0.154314   0.15423034 0.15336227 0.15351226 0.15235601 0.15154551 0.14797793 0.15029809 0.14346982 0.13620437 0.13469796 0.13068417 0.12918852], [-0.01230075 -0.00437222 -0.01281149 -0.01420316 -0.02195176 -0.02027862 -0.02157834 -0.02155908 -0.02481485 -0.02715753 -0.02974494 -0.03223229 -0.03512602 -0.034923   -0.03956503 -0.04024082 -0.04336142 -0.04386717 -0.04464974 -0.0473434  -0.04903668 -0.0517551  -0.0522627  -0.05345684 -0.0558636  -0.05737232 -0.05838301 -0.06067619 -0.0624227  -0.06395437 -0.06535723 -0.0665011  -0.06779667 -0.06832153 -0.06865443 -0.06930926 -0.07009137 -0.07020102 -0.07057703 -0.07137173 -0.07191409 -0.07216492 -0.07206941 -0.07247544 -0.07190912 -0.06835471 -0.06882141 -0.0695696  -0.07041154 -0.07166433 -0.07245599 -0.0729536  -0.07317566 -0.07359417 -0.07371022 -0.07403689 -0.07418303 -0.07440821 -0.07483003 -0.07511726 -0.07563188 -0.0758179  -0.07624899 -0.07688439 -0.07712736 -0.07751174 -0.07793166 -0.07801104 -0.0788378  -0.07958835 -0.08057337 -0.08118066 -0.08185405 -0.08303219 -0.08351812 -0.08511644 -0.08605091 -0.08607297 -0.08822956 -0.08922423 -0.09239047 -0.09730663 -0.10200913 -0.10441833 -0.10472656 -0.100458  ], 21.71, 22.88, False
2023/06/26 22:44:43.787, 7281712, [0.24433837 0.21045661 0.21483049 0.19805364 0.20094324 0.19348959 0.18981935 0.1821761  0.17718287 0.18303879 0.17555299 0.17261918 0.16954013 0.16595323 0.16435817 0.16355399 0.16332814 0.16339336 0.15886868 0.16003296 0.15598719 0.15965059 0.15325251 0.15264481 0.15117168 0.15172387 0.15054298 0.1494491  0.14776766 0.14798115 0.14594164 0.14413278 0.14440283 0.14297919 0.14258118 0.14258664 0.14069267 0.14150639 0.14057623 0.14015466 0.13943032 0.13924708 0.14092493 0.13772657 0.13829108 0.13283454 0.13307508 0.13246728 0.13107425 0.13049964 0.12998759 0.12930865 0.13042172 0.13055066 0.13130224 0.13256193 0.13169457 0.13274488 0.13322658 0.13398871 0.1329579  0.13410618 0.13282486 0.13274491 0.13143249 0.13145257 0.13212088 0.13278742 0.13281354 0.13363326 0.13315605 0.13228481 0.13201738 0.13031255 0.13043365 0.1304487  0.12946017 0.12965026 0.12988578 0.12572612 0.12995374 0.12113793 0.1170841  0.11331936 0.11336519 0.11184419], [-0.00540514 -0.00436912 -0.00998767 -0.01052455 -0.01407596 -0.02159976 -0.02029175 -0.02371158 -0.02814033 -0.02757101 -0.0333872  -0.03576044 -0.03088757 -0.03621399 -0.03865772 -0.04151357 -0.04209633 -0.04359004 -0.04222982 -0.04499698 -0.04754348 -0.04949942 -0.05062154 -0.05195982 -0.05449108 -0.05603042 -0.05869865 -0.05957992 -0.06165351 -0.06356465 -0.06508012 -0.06619825 -0.06743777 -0.06839705 -0.06866485 -0.06987886 -0.07026864 -0.07045944 -0.07177021 -0.07155393 -0.07211993 -0.07229283 -0.07236043 -0.07265574 -0.07285071 -0.0683699  -0.06903915 -0.0696331  -0.07042882 -0.07162837 -0.07260562 -0.0734646  -0.07308948 -0.07328035 -0.07353274 -0.07408534 -0.07373156 -0.07426796 -0.07464549 -0.07461311 -0.07497628 -0.07572142 -0.07624847 -0.07677846 -0.07702378 -0.07714296 -0.07733254 -0.07817808 -0.07901173 -0.07964598 -0.08039178 -0.08184562 -0.08229862 -0.08344565 -0.08423594 -0.08529408 -0.08577915 -0.0867071  -0.08848844 -0.09048578 -0.092702   -0.09807485 -0.10246057 -0.10639416 -0.10581143 -0.10090956], 21.70, 22.88, False
2023/06/26 22:44:44.043, 7281962, [0.24740265 0.20815341 0.22552939 0.21623457 0.19117815 0.1921335  0.18368909 0.19439336 0.18615561 0.17962653 0.1804998  0.17683252 0.17217382 0.17497071 0.1700621  0.17223766 0.16799731 0.16734559 0.16450597 0.16361371 0.16147227 0.16167117 0.15865764 0.15670794 0.15781947 0.15726644 0.15382653 0.15453144 0.15324798 0.15176929 0.15142261 0.14888704 0.15004705 0.14827964 0.14684032 0.14708224 0.14544351 0.14662177 0.14582608 0.14572985 0.14521763 0.14505575 0.14651056 0.14302863 0.14438423 0.13252299 0.13194699 0.13107441 0.13069297 0.12968558 0.12939445 0.12906299 0.12921693 0.1299788  0.13032787 0.13057654 0.13084949 0.13092609 0.13005235 0.1305766  0.12962867 0.13028893 0.12966318 0.12919571 0.12791884 0.12765049 0.1280096  0.12833223 0.12853146 0.12896814 0.12802287 0.12699953 0.12630667 0.12465181 0.12455281 0.12522919 0.12340184 0.12416841 0.12415263 0.11927158 0.12179667 0.11378323 0.10875252 0.10509785 0.10412826 0.10229297], [ 0.00721988 -0.00541201 -0.01092792 -0.010525   -0.01801282 -0.01599455 -0.02099241 -0.02423377 -0.02388556 -0.02632273 -0.03230474 -0.03161846 -0.03458944 -0.03648846 -0.03593774 -0.0396548  -0.0404083  -0.04098768 -0.04459167 -0.04625452 -0.04704688 -0.04920812 -0.0510325  -0.05246126 -0.05437335 -0.05588362 -0.05790114 -0.05948054 -0.06130299 -0.06290367 -0.0640579  -0.06514867 -0.06632317 -0.06741838 -0.06773988 -0.06802933 -0.06859933 -0.06936328 -0.07049601 -0.0708814  -0.07119005 -0.07096281 -0.07127584 -0.07160832 -0.07167363 -0.06899394 -0.06913693 -0.06972808 -0.07061299 -0.07142201 -0.07245599 -0.07290149 -0.07308171 -0.07304513 -0.07343428 -0.07376856 -0.07364068 -0.07395078 -0.07423911 -0.07442799 -0.07507108 -0.07567176 -0.07586217 -0.07618164 -0.0766662  -0.07729991 -0.07722384 -0.07738913 -0.07853821 -0.07933963 -0.08012045 -0.0812146  -0.08193825 -0.08292896 -0.08423658 -0.085483   -0.086067   -0.0877505  -0.08822928 -0.09082253 -0.09335271 -0.09922143 -0.10243573 -0.10545577 -0.10519531 -0.10162554], 21.71, 22.87, False
2023/06/26 22:44:44.299, 7282211, [0.26684218 0.23865817 0.20216979 0.21447506 0.19767583 0.19619227 0.19100034 0.18200395 0.18615011 0.18204953 0.17396229 0.17464115 0.16470302 0.16883207 0.16729081 0.16459494 0.16500219 0.16196547 0.15856744 0.15976246 0.15831321 0.16018754 0.15521475 0.15256767 0.15359042 0.15210671 0.15167634 0.15064728 0.14870956 0.14850492 0.14722349 0.14597919 0.14650054 0.14529831 0.14459602 0.14508985 0.14403785 0.14465943 0.14325446 0.14350535 0.14232179 0.14271113 0.14317013 0.13994585 0.14103998 0.13474553 0.13475193 0.1337417  0.13331614 0.13278779 0.13172274 0.1316135  0.13253088 0.13313182 0.13345342 0.13364671 0.13322875 0.13351212 0.13383652 0.13373989 0.1325399  0.13393579 0.13243601 0.1322113  0.13052114 0.13084234 0.13096352 0.13123234 0.13077915 0.13181826 0.1310214  0.13087133 0.13192937 0.12915556 0.1293526  0.12872487 0.12708718 0.12764589 0.12791067 0.12272878 0.12434956 0.117135   0.11362292 0.10985929 0.10755572 0.10794058], [ 0.00148864 -0.00644222 -0.01186142 -0.01420134 -0.01800568 -0.01533309 -0.01794768 -0.02370878 -0.02105947 -0.02590433 -0.0304791  -0.03415879 -0.03285667 -0.03492153 -0.03618379 -0.03756488 -0.04061649 -0.04050961 -0.04144069 -0.04570729 -0.04685877 -0.047707   -0.05075475 -0.0522108  -0.05402724 -0.054949   -0.05712277 -0.058482   -0.06037005 -0.06203141 -0.0628776  -0.06492634 -0.06516578 -0.06580203 -0.06703013 -0.06752669 -0.0680065  -0.06946922 -0.0697752  -0.07017401 -0.07065619 -0.07107675 -0.07111911 -0.07108184 -0.07121748 -0.06846793 -0.06882697 -0.06922852 -0.06996945 -0.07166258 -0.07288595 -0.07276085 -0.07317402 -0.07377044 -0.07348213 -0.07390103 -0.07413268 -0.07426664 -0.07482804 -0.07466027 -0.07553539 -0.07586123 -0.07630308 -0.07678175 -0.07743431 -0.07751431 -0.07798132 -0.07828999 -0.07872277 -0.07976843 -0.08057047 -0.08122595 -0.08132151 -0.08232412 -0.084061   -0.08473725 -0.08596876 -0.08694153 -0.08801935 -0.08951669 -0.09301194 -0.0980727  -0.10289716 -0.10444748 -0.10477253 -0.10110342], 21.70, 22.87, False
2023/06/26 22:44:44.539, 7282461, [0.24740233 0.21991739 0.217067   0.19628471 0.20114592 0.18639138 0.18114364 0.18550232 0.18506643 0.1804412  0.18421605 0.17262218 0.16968351 0.16658538 0.17036526 0.16315874 0.16380713 0.16021577 0.15786732 0.15821683 0.15574206 0.15758806 0.15284664 0.15110653 0.15217678 0.14916811 0.14974661 0.14884327 0.14606924 0.14739221 0.14566537 0.14286429 0.14455283 0.14260495 0.14204512 0.14169452 0.14069447 0.1417003  0.14072048 0.14114254 0.14028245 0.14003767 0.14169608 0.13767099 0.13950448 0.13269499 0.13228533 0.13142708 0.13051317 0.12829609 0.12769021 0.12725752 0.12752103 0.12772621 0.12854412 0.12880063 0.12874933 0.12914471 0.12895518 0.12922219 0.12875637 0.13028999 0.12914465 0.12888689 0.12764593 0.12802388 0.12820216 0.1285792  0.12843477 0.13038916 0.12923766 0.12846515 0.12839816 0.12580858 0.12630178 0.12601955 0.12330624 0.12612043 0.12245655 0.1207626  0.12435233 0.11424166 0.11143674 0.10747855 0.10204349 0.10463513], [-0.01117315 -0.00646704 -0.01187577 -0.01420499 -0.01482379 -0.02160453 -0.01421144 -0.02475939 -0.01963459 -0.02424845 -0.02974784 -0.03162024 -0.03345759 -0.03288884 -0.03619015 -0.03884179 -0.03914613 -0.04177886 -0.04404832 -0.04588047 -0.04736409 -0.04801647 -0.04953035 -0.05283827 -0.05415198 -0.05592249 -0.05851368 -0.05903541 -0.06149697 -0.06356854 -0.06472016 -0.06564995 -0.06652485 -0.06682264 -0.06721229 -0.06769797 -0.06900491 -0.06966668 -0.07041729 -0.07065273 -0.07094042 -0.07171138 -0.07174874 -0.07178229 -0.07123121 -0.0684651  -0.06903423 -0.06891584 -0.06996496 -0.0707956  -0.07230776 -0.07313754 -0.07308336 -0.0730895  -0.07325877 -0.07354457 -0.07373388 -0.07372642 -0.0742847  -0.07461108 -0.07488035 -0.07557817 -0.07615317 -0.07688167 -0.07718865 -0.07830097 -0.07820983 -0.07892176 -0.07978265 -0.08027867 -0.08110996 -0.08226554 -0.08276741 -0.08363684 -0.08538359 -0.08598416 -0.08689872 -0.08833328 -0.08973705 -0.09091473 -0.09333012 -0.09884722 -0.10330559 -0.10636616 -0.10680314 -0.10098001], 21.71, 22.87, False
2023/06/26 22:44:44.795, 7282712, [0.24178088 0.2130234  0.21905354 0.19063746 0.18014865 0.19316612 0.1823263  0.17990627 0.17115286 0.17326265 0.17643252 0.16654109 0.16290624 0.16482672 0.16333443 0.16275557 0.16117742 0.15999449 0.15876345 0.15463803 0.15457624 0.15749663 0.15038758 0.15147899 0.14909616 0.14909974 0.14932207 0.14716573 0.14588008 0.14477649 0.14465789 0.14292052 0.14330233 0.14312753 0.14185938 0.14139419 0.14109476 0.14181258 0.14013478 0.14001127 0.13942999 0.1390463  0.1401866  0.1371429  0.13793665 0.13232754 0.13252657 0.13224922 0.13153237 0.13042719 0.12913098 0.12880485 0.12967547 0.12985516 0.13012557 0.13033346 0.13088755 0.13161022 0.13188293 0.13287838 0.13216653 0.13308755 0.13187188 0.13198889 0.12965524 0.12976525 0.12956261 0.13003583 0.13062266 0.13099505 0.1296526  0.12956152 0.12937247 0.12627086 0.12687161 0.12645876 0.12437947 0.12688753 0.12475975 0.12074601 0.12394964 0.11572547 0.11044502 0.10747851 0.10621375 0.10613653], [-0.00077995 -0.0113715  -0.01516387 -0.01871947 -0.01161436 -0.01467839 -0.02157515 -0.02155721 -0.02624394 -0.02798488 -0.03156456 -0.03256    -0.03602116 -0.03621363 -0.03659397 -0.04001074 -0.04135693 -0.04319473 -0.04386142 -0.04554087 -0.04968908 -0.05012218 -0.051441   -0.05345541 -0.05470208 -0.05696122 -0.05848712 -0.06020074 -0.06181348 -0.06347294 -0.06459362 -0.0660313  -0.06707893 -0.06798002 -0.06826875 -0.06881944 -0.06952412 -0.0700932  -0.07108786 -0.07156936 -0.07160183 -0.07193133 -0.07182251 -0.07220395 -0.07180316 -0.06856915 -0.06923287 -0.06982984 -0.0703556  -0.07108003 -0.07240193 -0.07251889 -0.07275614 -0.07285118 -0.07279647 -0.07272454 -0.07295751 -0.07349243 -0.07395719 -0.07409979 -0.07459424 -0.07524135 -0.07575835 -0.07617045 -0.07625289 -0.07681946 -0.07694676 -0.07744202 -0.07835573 -0.07903138 -0.07966608 -0.08127551 -0.08142723 -0.08222223 -0.08364974 -0.08491684 -0.08585848 -0.08693773 -0.08864332 -0.08977204 -0.09301345 -0.09768257 -0.10288619 -0.10448209 -0.10529239 -0.10039039], 21.70, 22.88, False
2023/06/26 22:44:45.035, 7282962, [0.25557433 0.2416486  0.2087868  0.21994152 0.19940551 0.19213121 0.18999399 0.19316391 0.18229944 0.18842599 0.17819703 0.17621235 0.17092762 0.16783872 0.17343777 0.16735979 0.1667968  0.16547927 0.16249743 0.1610469  0.15981416 0.1610419  0.15836935 0.15617921 0.15549683 0.15511674 0.15117347 0.15159434 0.14852572 0.14810216 0.14633521 0.14397652 0.14435663 0.14255905 0.14146126 0.14093079 0.13839788 0.13962103 0.13785951 0.13839185 0.13698081 0.13759821 0.13922476 0.13683544 0.13761122 0.13246809 0.13211557 0.1315782  0.13015127 0.12963863 0.12849273 0.12821955 0.12867636 0.12936396 0.12959674 0.13005321 0.1301639  0.13047894 0.13017412 0.13119417 0.13021142 0.13134867 0.13005268 0.13016845 0.12873598 0.12933665 0.12936419 0.13028186 0.13046583 0.13202163 0.13090053 0.12972082 0.1297836  0.1271716  0.12764816 0.12577278 0.1245246  0.12552283 0.12551649 0.12232445 0.12521976 0.11664052 0.11199972 0.10888262 0.10561539 0.10745914], [-0.00426937 -0.00645153 -0.00998767 -0.01871993 -0.01875382 -0.01747948 -0.01607983 -0.02586385 -0.02434886 -0.02590747 -0.03301746 -0.03223185 -0.03572278 -0.03648809 -0.03865772 -0.04024026 -0.04083115 -0.04426079 -0.04561816 -0.04625385 -0.04934964 -0.05041457 -0.0514418  -0.05321471 -0.05495263 -0.05664546 -0.05781756 -0.05995395 -0.06174879 -0.06299378 -0.06476807 -0.0651025  -0.06668079 -0.06730614 -0.06816557 -0.06907209 -0.06902578 -0.07002908 -0.07055811 -0.07120139 -0.07178064 -0.07177895 -0.07143339 -0.07201425 -0.07189113 -0.06922469 -0.06956494 -0.07040018 -0.07141811 -0.07221173 -0.07337227 -0.07357752 -0.07397782 -0.07410758 -0.07408455 -0.07414043 -0.07410259 -0.07490832 -0.07501833 -0.07516995 -0.07544738 -0.07615064 -0.07659355 -0.07703192 -0.07718087 -0.0777784  -0.07804034 -0.0783512  -0.07942979 -0.07989469 -0.08045207 -0.08176916 -0.08217012 -0.0830883  -0.08464848 -0.08567068 -0.08708734 -0.08682514 -0.0892149  -0.09044474 -0.09265089 -0.09885086 -0.10376586 -0.10548752 -0.10637893 -0.10182096], 21.70, 22.88, False
2023/06/26 22:44:45.291, 7283211, [0.24740241 0.21991485 0.20456394 0.1979039  0.19444026 0.19890821 0.18727716 0.17538178 0.17903338 0.18304337 0.17555542 0.16436264 0.16359784 0.16370566 0.16333609 0.16091914 0.15878144 0.15527944 0.15675895 0.15437186 0.15366295 0.15588497 0.14969522 0.15212099 0.14985858 0.15009548 0.15448117 0.15595084 0.15577036 0.15599079 0.15568549 0.15306854 0.1522511  0.15107698 0.14958153 0.14716913 0.14556971 0.14296781 0.14083455 0.13839291 0.13735924 0.13700684 0.13759132 0.13514434 0.13619396 0.13516043 0.133476   0.13162945 0.13062447 0.12891896 0.12868198 0.12781092 0.12827138 0.12945439 0.12976556 0.13030037 0.1302473  0.13052384 0.1302191  0.13066234 0.12971441 0.1303321  0.1293598  0.12981365 0.12805215 0.12905572 0.12887576 0.12937939 0.12993655 0.13098415 0.12946255 0.12948618 0.12953527 0.12674577 0.12804898 0.12651137 0.12667597 0.12735156 0.12551787 0.12307822 0.12479794 0.11751815 0.11207067 0.10737191 0.10652207 0.10745944], [-0.00542515 -0.01138702 -0.0057553  -0.00969241 -0.01801817 -0.01814187 -0.01362845 -0.02052356 -0.02624944 -0.0242474  -0.03193741 -0.03096318 -0.03315884 -0.03547162 -0.03594013 -0.04024249 -0.03967241 -0.04406729 -0.04386545 -0.04516736 -0.04754727 -0.04906379 -0.05130627 -0.05321164 -0.05576034 -0.0564434  -0.05790309 -0.05985657 -0.06184755 -0.06299689 -0.06468397 -0.06569467 -0.06648478 -0.06764906 -0.06799152 -0.06869812 -0.06927776 -0.06981646 -0.0707041  -0.07140228 -0.07160446 -0.0723532  -0.07205022 -0.07186397 -0.07235589 -0.06847238 -0.0690902  -0.06973811 -0.07037624 -0.07181842 -0.07279227 -0.07337993 -0.07332191 -0.07373836 -0.07354117 -0.07364193 -0.07423292 -0.07431805 -0.0747443  -0.07489358 -0.07535543 -0.07582422 -0.07605956 -0.0768334  -0.07661885 -0.0768328  -0.07706953 -0.07800716 -0.07837211 -0.07941548 -0.07994182 -0.08184846 -0.08123827 -0.08254509 -0.08434503 -0.08529655 -0.08627608 -0.08758006 -0.08828319 -0.09044734 -0.0933806  -0.09844776 -0.1024643  -0.10539316 -0.10643168 -0.10019808], 21.71, 22.88, False
