time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/19 03:51:43.461, 667532857, [0.55883852 0.53886588 0.52050626 0.51170184 0.50796306 0.49962156 0.49819512 0.48329545 0.49319697 0.47999479 0.47575838 0.46736201 0.46203647 0.45564136 0.45738203 0.44849246 0.44797537 0.44019918 0.44204952 0.43482167 0.43236684 0.42842042 0.42281101 0.41971803 0.4170902  0.41174711 0.41125632 0.40875869 0.40454051 0.40381569 0.40166096 0.40103027 0.40048765 0.40214566 0.40039113 0.39910192 0.39602501 0.39483829 0.39049109 0.3876288  0.38361057 0.37749752 0.37636392 0.37223425 0.37148102 0.37505846 0.37165744 0.36880005 0.36669905 0.36378896 0.36135084 0.35852694 0.35706749 0.35541982 0.35352553 0.35144231 0.34986795 0.34846713 0.3464464  0.34615598 0.34422664 0.34310565 0.34158583 0.33984777 0.33794416 0.33860686 0.33757787 0.33758945 0.33811629 0.33686359 0.33533089 0.33321803 0.32954862 0.32624292 0.32228503 0.31885507 0.31668393 0.31166841 0.30982551 0.30400967 0.3021506  0.29629874 0.28834162 0.28513872 0.28472681 0.28595985], [ 0.08722307  0.08432265  0.07841629  0.08080012  0.07423255  0.07066143  0.06904416  0.06222511  0.0582872   0.05230674  0.04833677  0.04528743  0.03835027  0.03660783  0.03379819  0.03113126  0.02640314  0.02565157  0.01866541  0.01609673  0.01293676  0.01022074  0.00645286  0.00308116 -0.00017208 -0.00275607 -0.00647345 -0.00912836 -0.01209454 -0.01523184 -0.01690257 -0.01941256 -0.02185664 -0.02281765 -0.02502387 -0.02647777 -0.02816218 -0.02921772 -0.03068086 -0.03199331 -0.03285459 -0.03382601 -0.03461041 -0.03519879 -0.03568765 -0.03339298 -0.03480927 -0.03571236 -0.03705591 -0.03822547 -0.03969614 -0.04042305 -0.04086285 -0.0413558  -0.04176968 -0.04226621 -0.04270822 -0.04328557 -0.04358264 -0.04420607 -0.04451041 -0.04527761 -0.04557405 -0.0458138  -0.04569147 -0.045855   -0.04587722 -0.04660614 -0.04818732 -0.04989768 -0.05242995 -0.05447564 -0.05622313 -0.05895882 -0.06104133 -0.06358536 -0.06637377 -0.06970074 -0.07313123 -0.07672247 -0.08213227 -0.08673721 -0.09080383 -0.09171847 -0.09170134 -0.08414018], 20.94, 21.60, False
2023/06/19 03:51:43.700, 667533106, [0.55157548 0.52741888 0.53954891 0.51989811 0.51318997 0.51244691 0.50736259 0.50501708 0.50516185 0.49419386 0.49793823 0.48462746 0.48696025 0.47934809 0.48072052 0.4725842  0.47163513 0.46293141 0.46061133 0.45689329 0.45125621 0.45246846 0.44294935 0.43838787 0.43232194 0.42779641 0.424996   0.42162123 0.41664373 0.41441099 0.40966827 0.4061569  0.40313363 0.39958062 0.39786577 0.39498085 0.39457969 0.39326009 0.3909286  0.38883215 0.38588799 0.38483604 0.38383056 0.37867014 0.377404   0.36510392 0.36271816 0.36013701 0.35723868 0.35351212 0.35057447 0.34917131 0.347851   0.34697331 0.34540502 0.34385675 0.34234437 0.34189956 0.34106209 0.34137504 0.33912987 0.33925197 0.33784458 0.33714504 0.33452529 0.3355591  0.33492132 0.33390773 0.33301967 0.33079965 0.3299646  0.32798659 0.32522158 0.32172271 0.31894259 0.31632797 0.31368317 0.30989006 0.30640467 0.30054193 0.29776966 0.29224489 0.28257129 0.27996552 0.28191872 0.27821902], [ 0.07559468  0.078874    0.07366011  0.0704213   0.0645676   0.06215168  0.05872738  0.06017295  0.05285982  0.0491221   0.04554603  0.04104693  0.03752011  0.03562441  0.03116756  0.02618917  0.02425288  0.02286705  0.01857236  0.015494    0.01239589  0.00947311  0.00642642  0.00185138 -0.00051427 -0.00482252 -0.00820105 -0.01028479 -0.01401677 -0.01623998 -0.01828819 -0.0205049  -0.02246082 -0.0244817  -0.0262794  -0.02677243 -0.02875154 -0.03013397 -0.03201803 -0.03302464 -0.03437442 -0.03473125 -0.03577309 -0.03642653 -0.03663669 -0.03227905 -0.03367603 -0.03463894 -0.03611509 -0.03748687 -0.03925883 -0.0394478  -0.04031509 -0.04035454 -0.04077588 -0.04131769 -0.04171935 -0.04233616 -0.04294367 -0.04356144 -0.04487226 -0.0455131  -0.0458215  -0.04679862 -0.04665505 -0.04674054 -0.04674065 -0.04762436 -0.04901422 -0.05126008 -0.05373319 -0.05601269 -0.05843876 -0.06045327 -0.06274092 -0.06658796 -0.06891109 -0.07182667 -0.07529425 -0.07752262 -0.08445351 -0.08941316 -0.09259006 -0.09510677 -0.09283021 -0.08692275], 20.94, 21.61, False
2023/06/19 03:51:43.956, 667533356, [0.54430845 0.52612084 0.52460372 0.5277655  0.5027668  0.49197474 0.49658902 0.48633088 0.48325795 0.48478486 0.47157132 0.46781666 0.46371    0.45976893 0.45807577 0.44942065 0.45247501 0.44278354 0.44489679 0.43547309 0.43139605 0.43006023 0.42430885 0.4215639  0.41739083 0.41241601 0.41234948 0.4067289  0.40358271 0.3990964  0.39567932 0.39312488 0.39012021 0.38789535 0.38602307 0.38203421 0.38022554 0.38006597 0.37701237 0.37497301 0.37170239 0.36994966 0.37016817 0.36534401 0.3640593  0.3639615  0.36156129 0.35854004 0.35636387 0.35358745 0.35085709 0.34948728 0.34834926 0.34775374 0.34705331 0.34605217 0.34545379 0.34429221 0.34259083 0.34082597 0.33813097 0.33725825 0.33430416 0.33331529 0.33040991 0.33030321 0.32965059 0.32887493 0.32930601 0.32796201 0.32560298 0.3237623  0.32121429 0.31647606 0.31475614 0.31157031 0.30885809 0.30531636 0.30162119 0.29631273 0.29461062 0.28432359 0.27978117 0.27453558 0.2746691  0.27606536], [ 0.09165885  0.08805835  0.08712834  0.08356331  0.07058983  0.06689039  0.06338515  0.06310208  0.05748532  0.05389346  0.04693515  0.04470793  0.04022452  0.03636069  0.03379573  0.02776597  0.02568306  0.02399048  0.01765048  0.01662313  0.01128048  0.00889561  0.00474751  0.0024484  -0.0008473  -0.00410328 -0.00791677 -0.01048713 -0.01276238 -0.01630698 -0.01847858 -0.02165363 -0.02386439 -0.02510213 -0.02656053 -0.02786233 -0.02938621 -0.03105102 -0.03274525 -0.0337849  -0.03400002 -0.03557619 -0.03645088 -0.03728237 -0.03767662 -0.03366885 -0.03452175 -0.03587378 -0.03734716 -0.03843581 -0.04026407 -0.0408563  -0.04088583 -0.04150117 -0.04200496 -0.04240152 -0.0428923  -0.04351231 -0.04412731 -0.04480494 -0.04557991 -0.04618911 -0.0465505  -0.04716124 -0.04733504 -0.04748843 -0.04756298 -0.04841843 -0.04961585 -0.05183506 -0.0543156  -0.05595438 -0.0587768  -0.06058457 -0.06291572 -0.06540285 -0.06823274 -0.07217343 -0.07544869 -0.07869677 -0.08481585 -0.08866035 -0.09260697 -0.09461237 -0.09329687 -0.08757119], 20.95, 21.60, False
2023/06/19 03:51:44.212, 667533607, [0.59137751 0.55299221 0.54514844 0.54194152 0.53033094 0.51911838 0.52251158 0.51244292 0.51716567 0.51032812 0.50271461 0.49494541 0.48696816 0.48388582 0.48346279 0.47874898 0.47475648 0.46968527 0.46751101 0.46210818 0.45479272 0.44881228 0.43577611 0.43148406 0.42427782 0.42282029 0.417939   0.4153563  0.41245726 0.40977646 0.40680177 0.40293115 0.40066327 0.39627304 0.39534308 0.39129033 0.38825854 0.38866354 0.38967216 0.38926062 0.38856808 0.39106127 0.39313817 0.39066042 0.38776248 0.37259417 0.36985591 0.36735103 0.36456949 0.36192192 0.35977515 0.35720948 0.35572061 0.35399719 0.35305969 0.35069536 0.34877056 0.34791108 0.34563608 0.3437742  0.34150859 0.33905331 0.33760712 0.33663445 0.3330851  0.33251439 0.33107122 0.33046198 0.33011259 0.3282141  0.32631616 0.32468629 0.3205003  0.31682095 0.31441748 0.31186199 0.31006503 0.30628451 0.30162149 0.29745872 0.29551684 0.28920876 0.28305563 0.28208864 0.28109785 0.28467457], [ 0.08720678  0.07971627  0.08160646  0.07386365  0.06695022  0.07065057  0.06154994  0.06265895  0.06009039  0.05619824  0.04661312  0.04772445  0.04297763  0.04053413  0.03664808  0.03133276  0.02926693  0.02576848  0.0222667   0.02026296  0.0151621   0.01153738  0.00832841  0.0063556   0.00239285 -0.00069254 -0.00484935 -0.00706447 -0.01091368 -0.0140361  -0.01660305 -0.01912963 -0.02148358 -0.02359186 -0.02513205 -0.02680985 -0.02753257 -0.02966568 -0.03151297 -0.03271573 -0.03353216 -0.03470309 -0.03499242 -0.03613254 -0.03651555 -0.03429901 -0.03529735 -0.03647419 -0.03775774 -0.0392935  -0.04047944 -0.04127651 -0.04179654 -0.04222757 -0.04272617 -0.0427653  -0.04334603 -0.04379974 -0.04499244 -0.04535848 -0.04595483 -0.04651984 -0.04684307 -0.04770736 -0.04773841 -0.04784696 -0.04788994 -0.04875025 -0.05059743 -0.05207294 -0.05431629 -0.05692173 -0.05882191 -0.06077505 -0.06302361 -0.06621687 -0.06877014 -0.07269096 -0.07468114 -0.07789847 -0.0844324  -0.0890487  -0.09169453 -0.09461334 -0.09339901 -0.08699477], 20.96, 21.60, False
2023/06/19 03:51:44.453, 667533857, [0.55697723 0.53249421 0.54545133 0.50942611 0.51026818 0.5062516  0.49998622 0.49316682 0.47998471 0.48655565 0.47363963 0.47482708 0.46618892 0.46165687 0.46183017 0.45496307 0.4510675  0.44561443 0.4456176  0.44174073 0.43845856 0.43623313 0.42896507 0.42735358 0.42440962 0.41904354 0.41647991 0.41319879 0.41105507 0.40754935 0.40508552 0.40174253 0.39988581 0.39674551 0.39450668 0.39389433 0.39210278 0.38939473 0.38766651 0.3836468  0.38193252 0.38116807 0.3808109  0.3747317  0.37466937 0.36135928 0.35980859 0.35696924 0.35590178 0.35489955 0.35345697 0.35227209 0.35128384 0.35087291 0.35011155 0.34904069 0.34790912 0.3475696  0.34572713 0.34437241 0.34268688 0.34071681 0.33851244 0.33718064 0.3330154  0.33153569 0.32998839 0.32810207 0.32805268 0.32791582 0.32631456 0.32572841 0.32181468 0.31853907 0.31790484 0.31279261 0.31164889 0.30866971 0.3026021  0.30016429 0.29642233 0.28944066 0.2826636  0.27890596 0.27805515 0.27972602], [ 0.08630419  0.08722174  0.07763823  0.06972118  0.06758078  0.06689762  0.06338939  0.05767841  0.05607789  0.05107189  0.0438304   0.04377764  0.03752011  0.03439948  0.0315999   0.0263943   0.02458799  0.02334092  0.01840697  0.0154127   0.012881    0.00977952  0.00700392  0.0027145  -0.00061848 -0.00265307 -0.00714835 -0.0103095  -0.01276005 -0.01617532 -0.01789426 -0.02011603 -0.02170666 -0.0236211  -0.02520092 -0.02677557 -0.02822671 -0.03007215 -0.0314664  -0.03232439 -0.0336608  -0.03437493 -0.03508392 -0.03593677 -0.03660231 -0.03270575 -0.03363988 -0.0352388  -0.0364142  -0.03769403 -0.03938577 -0.03985659 -0.04021169 -0.04025294 -0.04094935 -0.04135893 -0.04176079 -0.04269225 -0.04348509 -0.04397295 -0.04515305 -0.04584993 -0.04643682 -0.04660607 -0.04640978 -0.04684595 -0.04729972 -0.0485286  -0.04978568 -0.05226039 -0.05444306 -0.05583044 -0.05843876 -0.06004018 -0.06297785 -0.06546473 -0.06802419 -0.07148186 -0.07467301 -0.07781548 -0.0827542  -0.08903822 -0.09212657 -0.09307943 -0.09118915 -0.08614374], 20.94, 21.61, False
2023/06/19 03:51:44.709, 667534106, [0.58051101 0.57514761 0.54809141 0.52746378 0.53053731 0.52113324 0.50900045 0.5185783  0.49910212 0.50795596 0.49159845 0.47620516 0.47781979 0.47482964 0.47317221 0.47133894 0.46572861 0.46838092 0.46702528 0.45781943 0.45775312 0.45573622 0.44714334 0.44725889 0.4450205  0.4434667  0.44093251 0.43623409 0.4342229  0.43037943 0.42608902 0.4215773  0.41711572 0.41331464 0.40982071 0.40681732 0.40437284 0.40281434 0.39974457 0.39748811 0.39370615 0.39140839 0.39021624 0.38481088 0.38360242 0.36126154 0.35938749 0.35752197 0.35605373 0.35446223 0.35229841 0.35083697 0.35080911 0.34965824 0.34941889 0.34810183 0.34615592 0.34537105 0.34522584 0.34475455 0.34297149 0.34294226 0.341349   0.34098099 0.33826368 0.33911706 0.33795291 0.33700863 0.33653992 0.33647269 0.33367233 0.33118876 0.32851767 0.32499337 0.32177782 0.31838883 0.31613289 0.31136431 0.30881467 0.30285815 0.29950699 0.2934371  0.28469327 0.27983514 0.281509   0.28058721], [ 0.0925624   0.08889836  0.08160369  0.07662554  0.07058663  0.07064877  0.0718606   0.06177258  0.0600892   0.05389109  0.05143775  0.04650094  0.04323797  0.04053315  0.03664759  0.03291211  0.02854908  0.02712854  0.02134734  0.01889627  0.01336337  0.01170976  0.00657359  0.0024613   0.00038385 -0.00420696 -0.00657783 -0.00913301 -0.01308758 -0.01538624 -0.01779173 -0.02022202 -0.02244835 -0.02418734 -0.02555242 -0.02727211 -0.02906678 -0.03076729 -0.03232065 -0.03271658 -0.03436026 -0.03601414 -0.03620893 -0.03693473 -0.03742551 -0.03252404 -0.03398189 -0.03523201 -0.03609656 -0.03744768 -0.03890914 -0.03989051 -0.03980081 -0.04047161 -0.04045552 -0.04130495 -0.04184705 -0.04210937 -0.04266657 -0.04314696 -0.04360882 -0.04385218 -0.04474051 -0.04505823 -0.04542894 -0.045634   -0.04602596 -0.04699473 -0.04835573 -0.05031998 -0.0522329  -0.0543585  -0.05662539 -0.05880243 -0.06132566 -0.06378325 -0.06734698 -0.07045209 -0.07333766 -0.07686183 -0.08182646 -0.08791169 -0.0917092  -0.09202007 -0.09175912 -0.08672733], 20.96, 21.61, False
2023/06/19 03:51:44.949, 667534356, [0.5532338  0.53080995 0.54398133 0.52023398 0.51663463 0.50039354 0.50338754 0.49987012 0.4892184  0.4841671  0.47788073 0.47390162 0.46785543 0.46542146 0.46457492 0.45928225 0.45472283 0.45542255 0.45131454 0.44802493 0.44710431 0.44425531 0.44126792 0.43914136 0.43794252 0.43327023 0.42755226 0.42491492 0.42187582 0.42117414 0.42062035 0.41778317 0.41549567 0.4132359  0.41043752 0.40718214 0.40500286 0.40407264 0.40182088 0.39900586 0.39622037 0.39333705 0.39341574 0.38751801 0.38676051 0.36553643 0.36314026 0.36056427 0.35969145 0.35805708 0.35540803 0.35432751 0.35389616 0.35428308 0.35512051 0.35490111 0.35407201 0.35443203 0.35364295 0.35169775 0.34894588 0.34759179 0.34539558 0.34495498 0.34203624 0.34107632 0.33926282 0.33844313 0.33888677 0.33753676 0.33505766 0.33376515 0.32927659 0.32572632 0.32376558 0.31936082 0.31768585 0.31263738 0.30877206 0.3047902  0.30036111 0.29292844 0.28612532 0.28115929 0.28144694 0.28316567], [ 0.08630147  0.07801299  0.08161754  0.06901705  0.06935302  0.07065781  0.06854923  0.05928347  0.05969824  0.0510707   0.050049    0.04650695  0.03834838  0.03832971  0.03116707  0.03133449  0.0274552   0.0238145   0.0201725   0.017156    0.01191037  0.01154063  0.00702941  0.00441157  0.00061369 -0.00193091 -0.00599772 -0.00906017 -0.01148723 -0.0142899  -0.0166486  -0.01891905 -0.02075647 -0.02251198 -0.02488651 -0.02638377 -0.02731794 -0.02947867 -0.03158673 -0.03306391 -0.03388913 -0.03530503 -0.03584123 -0.03679109 -0.03743917 -0.03216254 -0.03305236 -0.03383613 -0.03530666 -0.03647785 -0.03820271 -0.039101   -0.03915695 -0.03956855 -0.03999651 -0.04035221 -0.04065758 -0.04055402 -0.04128513 -0.04184615 -0.04243853 -0.04313074 -0.04425045 -0.04430954 -0.044605   -0.04505436 -0.04521793 -0.04625205 -0.04800712 -0.04983186 -0.0519818  -0.05340492 -0.05493455 -0.05663432 -0.05873909 -0.06091048 -0.06404334 -0.06740331 -0.07183779 -0.07631209 -0.08215811 -0.08827034 -0.09167752 -0.09311422 -0.09067704 -0.08621195], 20.95, 21.61, False
2023/06/19 03:51:45.205, 667534607, [0.56594398 0.56240921 0.54926858 0.52351774 0.52825445 0.52011536 0.52426378 0.51252722 0.50647163 0.50676018 0.5005857  0.48556483 0.48237553 0.4797245  0.47591839 0.4753515  0.46966327 0.46553582 0.46226972 0.4571305  0.4534118  0.45010123 0.44360767 0.43838713 0.4356889  0.43091491 0.426572   0.42401303 0.42080775 0.41724788 0.41526918 0.41155978 0.40960604 0.40515139 0.40245872 0.39881519 0.39657023 0.39483829 0.39205883 0.39015813 0.38722981 0.38653139 0.38470728 0.38036229 0.37962797 0.35934418 0.35658748 0.35363703 0.35198055 0.34936982 0.34722754 0.34600118 0.34516045 0.34427902 0.34339372 0.34228398 0.34202786 0.34108385 0.34034387 0.33982125 0.33775391 0.33641196 0.33551107 0.33441418 0.33167955 0.3323709  0.33114606 0.33026846 0.33011059 0.32914213 0.32750988 0.32642108 0.3231467  0.32051856 0.31822111 0.31376316 0.31444165 0.31055307 0.30609027 0.30092424 0.2963962  0.28932339 0.28305557 0.27890562 0.2767728  0.27348751], [ 0.09258141  0.08807217  0.077641    0.06068907  0.06997755  0.07010842  0.06572349  0.0556301   0.05607909  0.05194867  0.04865672  0.0422697   0.04105938  0.03808977  0.03467529  0.03034145  0.02621279  0.02428996  0.02033884  0.01579101  0.01293676  0.00920599  0.0063279   0.00308116 -0.00106335 -0.00347853 -0.00705639 -0.00922193 -0.01268674 -0.01467488 -0.01654172 -0.01790371 -0.01852257 -0.01988958 -0.02052786 -0.0219042  -0.02347266 -0.02607237 -0.02769257 -0.02780817 -0.02808608 -0.02878067 -0.03028312 -0.03155351 -0.03261962 -0.03480654 -0.03559466 -0.03690116 -0.03822973 -0.0397124  -0.04077214 -0.0412625  -0.04122494 -0.04175518 -0.04194318 -0.04189476 -0.04269281 -0.0430895  -0.04292926 -0.04317875 -0.04444054 -0.04493401 -0.0451255  -0.04574582 -0.04552656 -0.04604346 -0.04667415 -0.04754705 -0.04887769 -0.05087773 -0.05299691 -0.05516655 -0.05651854 -0.05860727 -0.06132086 -0.06377864 -0.06575491 -0.07004548 -0.07302484 -0.0752178  -0.08076725 -0.08597436 -0.08991743 -0.09111776 -0.0906241  -0.08485284], 20.94, 21.61, False
2023/06/19 03:51:45.461, 667534857, [0.56239862 0.54190623 0.52609796 0.5143508  0.51345745 0.50422833 0.49927233 0.48489346 0.48862348 0.47529301 0.47157132 0.46457507 0.4554122  0.45529161 0.45533838 0.44633984 0.44545404 0.4407181  0.43898037 0.43760671 0.4302194  0.43349242 0.42480671 0.42293745 0.41879207 0.41565623 0.41368709 0.40956245 0.40592804 0.40281447 0.39872139 0.39707608 0.39521478 0.39295797 0.39151884 0.38918115 0.38646973 0.38721382 0.38446262 0.38267934 0.38116837 0.37991878 0.37899284 0.37497245 0.37441511 0.35525706 0.35273412 0.35030158 0.34799414 0.34521652 0.3430593  0.34277005 0.34227925 0.34177315 0.34135257 0.34049976 0.33992674 0.33947606 0.33955856 0.339891   0.33795273 0.33657879 0.33511164 0.33427263 0.33188988 0.33229805 0.33107113 0.32992053 0.32861862 0.32749538 0.32488073 0.3215923  0.31836761 0.31441493 0.31154521 0.30883525 0.3056227  0.30340712 0.30194848 0.29708248 0.29815866 0.2892668  0.27978117 0.279304   0.28150865 0.28122332], [ 0.08537448  0.08260504  0.07762715  0.0800956   0.07298955  0.07009937  0.06105347  0.05972357  0.06009159  0.05389346  0.04414672  0.04442089  0.03996251  0.03390971  0.03401728  0.03013493  0.0271165   0.02576902  0.02075958  0.01821475  0.0139053   0.0105233   0.00740238  0.00359006  0.00083104 -0.0024495  -0.00571928 -0.00815042 -0.01218676 -0.01491359 -0.01729036 -0.01923453 -0.02131668 -0.02322159 -0.02391187 -0.02565803 -0.02760367 -0.02904627 -0.03001147 -0.03102279 -0.03180611 -0.03217696 -0.03265297 -0.03343155 -0.03337029 -0.0337545  -0.03490636 -0.03570493 -0.03700384 -0.03889029 -0.04039109 -0.04088718 -0.04118596 -0.04134891 -0.04176362 -0.04212088 -0.04274479 -0.04300918 -0.04348088 -0.04419598 -0.04486815 -0.04527394 -0.04638033 -0.04650155 -0.04680797 -0.04699574 -0.04690273 -0.04828946 -0.05012477 -0.05206203 -0.05437437 -0.05635215 -0.05856648 -0.05994816 -0.06270128 -0.06578365 -0.06800697 -0.07136981 -0.07493333 -0.07727226 -0.08283046 -0.08827905 -0.09252418 -0.09358185 -0.09165552 -0.08550279], 20.95, 21.61, False
2023/06/19 03:51:45.701, 667535106, [0.56780268 0.54660357 0.53987642 0.51891747 0.51891683 0.51367319 0.50929178 0.50143732 0.49060702 0.48655565 0.4836943  0.47669755 0.47615676 0.46918418 0.46423415 0.4669856  0.46287925 0.45697288 0.45391383 0.44844006 0.43962702 0.43385751 0.42727767 0.42064551 0.41934686 0.41643374 0.41464749 0.41057127 0.40741328 0.40381598 0.40145732 0.39850824 0.39665195 0.39520855 0.3934163  0.39033381 0.38858968 0.38773332 0.38501925 0.38303442 0.38058166 0.37822475 0.37679881 0.37265026 0.37107446 0.37255915 0.36934692 0.36547294 0.36158745 0.3584187  0.35682964 0.35482232 0.35292077 0.35198597 0.35099855 0.34942524 0.34781836 0.34776183 0.34645622 0.34625801 0.34366205 0.34246686 0.33962206 0.33769805 0.33428299 0.33411078 0.33237967 0.33038444 0.33051399 0.32884923 0.32715371 0.32533546 0.32214521 0.31802553 0.3134879  0.31118346 0.30989306 0.30542297 0.30234591 0.29822461 0.29593022 0.28864247 0.28220229 0.27705091 0.27659907 0.27844334], [ 0.09348504  0.08431988  0.07763823  0.08079744  0.07663397  0.06689762  0.06855029  0.0647167   0.05969944  0.05389822  0.04801523  0.04471273  0.04188931  0.03734753  0.0337977   0.02993223  0.02783615  0.0261257   0.02135096  0.01730945  0.01293629  0.01039268  0.00780568  0.0041934   0.00173179 -0.00182657 -0.00504149 -0.00787901 -0.01117846 -0.01375256 -0.01618136 -0.0183992  -0.02036371 -0.02262426 -0.02369953 -0.02559235 -0.02672807 -0.02842542 -0.0301891  -0.03121529 -0.03229438 -0.03316004 -0.03336702 -0.03412747 -0.03519272 -0.03148951 -0.03234839 -0.0332934  -0.03497263 -0.03618019 -0.03787924 -0.03863638 -0.03856644 -0.03917093 -0.0395627  -0.04015306 -0.04037705 -0.04135659 -0.04218483 -0.04234943 -0.04336104 -0.04382821 -0.04385317 -0.04369469 -0.04372108 -0.04404033 -0.04401205 -0.04505949 -0.04646232 -0.0488866  -0.05085398 -0.05337055 -0.05552504 -0.0575578  -0.0602458  -0.06315881 -0.06540494 -0.06912674 -0.07183713 -0.07492544 -0.08117619 -0.0863806  -0.08949607 -0.09204821 -0.08893245 -0.08471891], 20.94, 21.61, False
2023/06/19 03:51:45.956, 667535356, [0.57149939 0.5432608  0.54250752 0.54218718 0.51982061 0.51165322 0.51417831 0.51330798 0.5011706  0.50019918 0.49212407 0.4804201  0.47822139 0.47219156 0.46595405 0.45866335 0.44910154 0.44767512 0.44371757 0.43764206 0.43648953 0.43350576 0.43010693 0.4271916  0.42581275 0.42294211 0.41914696 0.41751048 0.41298091 0.41106867 0.40812377 0.40658716 0.40321552 0.40142024 0.39916029 0.39706702 0.39313488 0.39148533 0.38860138 0.38592916 0.38227084 0.37924059 0.37789212 0.3726005  0.37116478 0.36475217 0.36252322 0.36008242 0.35830514 0.35529887 0.35403374 0.35234344 0.35155138 0.35129748 0.35094163 0.34970841 0.34859914 0.34794423 0.3471854  0.3463512  0.34368819 0.34265957 0.34072023 0.33896065 0.33607886 0.33570437 0.33518371 0.33433412 0.33386821 0.33236129 0.32956624 0.3267121  0.32346103 0.32112045 0.31813746 0.31413325 0.31140798 0.30836485 0.30436777 0.29977442 0.29818425 0.29117368 0.28084182 0.27917072 0.27864119 0.27907867], [ 8.72176423e-02  8.26133346e-02  8.95936122e-02  7.59434600e-02  7.29943541e-02  7.48665887e-02  6.85492258e-02  6.13363355e-02  5.93009131e-02  5.35395949e-02  5.00489954e-02  4.62206815e-02  4.16266246e-02  3.93131159e-02  3.51089471e-02  3.09262014e-02  2.78354632e-02  2.49410309e-02  2.02659015e-02  1.67782525e-02  1.51639650e-02  1.02579596e-02  7.00331731e-03  3.57748211e-03 -5.78442497e-05 -2.86117462e-03 -5.90638004e-03 -9.58552921e-03 -1.23471469e-02 -1.54039501e-02 -1.82555605e-02 -2.02735857e-02 -2.20992033e-02 -2.42889223e-02 -2.52683790e-02 -2.72694653e-02 -2.80350835e-02 -2.99113211e-02 -3.12051709e-02 -3.19163919e-02 -3.36658880e-02 -3.42484539e-02 -3.52061397e-02 -3.58853582e-02 -3.64401338e-02 -3.33043893e-02 -3.45815798e-02 -3.56249601e-02 -3.68684036e-02 -3.84310323e-02 -4.00360087e-02 -4.12835898e-02 -4.17639643e-02 -4.22888262e-02 -4.22090463e-02 -4.29195399e-02 -4.33208072e-02 -4.39919041e-02 -4.46531892e-02 -4.53299723e-02 -4.58393158e-02 -4.63580121e-02 -4.70597591e-02 -4.74839500e-02 -4.75637414e-02 -4.73098973e-02 -4.78140491e-02 -4.85659485e-02 -4.97686969e-02 -5.16114561e-02 -5.39101146e-02 -5.60408596e-02 -5.81620869e-02 -6.00743313e-02 -6.22053047e-02 -6.52844371e-02 -6.81918521e-02 -7.13683487e-02 -7.48807853e-02 -7.88537868e-02 -8.34984800e-02 -8.86702177e-02 -9.16636195e-02 -9.35113843e-02 -9.10883916e-02 -8.52977244e-02], 20.95, 21.61, False
2023/06/19 03:51:46.212, 667535607, [0.56781192 0.55132625 0.53873041 0.52023781 0.51982479 0.50320896 0.50663157 0.49908685 0.48852401 0.48355693 0.48104468 0.47343205 0.46579555 0.46656731 0.45670638 0.45619737 0.45275368 0.44252252 0.44182031 0.43568224 0.43217123 0.42823374 0.42082469 0.41743489 0.41484008 0.41057085 0.40617141 0.40206884 0.39770983 0.39577117 0.39178599 0.39060131 0.38748567 0.38660371 0.38571314 0.38390051 0.38117689 0.37992723 0.37650521 0.37406621 0.37192529 0.36960457 0.36857791 0.36512145 0.36439928 0.35942644 0.35745297 0.35498886 0.35308668 0.35047164 0.34937556 0.34765767 0.34737642 0.34609155 0.34496229 0.34403806 0.34271744 0.34174145 0.34056106 0.34023638 0.33830244 0.33755401 0.33551184 0.33448056 0.3312904  0.33121226 0.33058492 0.33057854 0.33027347 0.32969217 0.32741699 0.32529305 0.3221022  0.31927153 0.31682592 0.31261889 0.31120197 0.30775521 0.30472419 0.30093058 0.30036148 0.29534546 0.29180786 0.28912412 0.29006034 0.29199217], [ 0.08186104  0.08260781  0.08238334  0.0724734   0.06331209  0.07010118  0.06388238  0.05972497  0.05386497  0.0487592   0.04554203  0.04046681  0.03782074  0.03684603  0.03137617  0.02955006  0.02458593  0.02333929  0.01840516  0.01434971  0.01036507  0.00801594  0.00567472  0.0013802  -0.00151223 -0.00503414 -0.00792344 -0.01040518 -0.01354951 -0.01617709 -0.01850236 -0.02069108 -0.02237151 -0.0250934  -0.02620974 -0.02812767 -0.02948592 -0.03067946 -0.03264092 -0.03333701 -0.03451218 -0.03561602 -0.03655871 -0.03724513 -0.03835474 -0.03277252 -0.03399481 -0.03516279 -0.03626012 -0.03772455 -0.03902277 -0.03935256 -0.04007876 -0.04066624 -0.0409152  -0.04118713 -0.04177286 -0.04209282 -0.04318549 -0.04381338 -0.04480431 -0.04534859 -0.04603551 -0.04609428 -0.04608225 -0.04676942 -0.04693745 -0.0482728  -0.04957977 -0.05185006 -0.05318867 -0.05564423 -0.05725467 -0.06042752 -0.06265821 -0.06453658 -0.06780014 -0.07142672 -0.0741595  -0.07793677 -0.08282976 -0.0875277  -0.09122909 -0.09354711 -0.09109039 -0.0852997 ], 20.95, 21.60, False
