time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/07 16:33:54.661, 219036772, [1.00790078 0.97350058 0.97143301 0.94775483 0.93287551 0.9224258  0.8914563  0.89599213 0.88984272 0.87301861 0.87118498 0.84690298 0.84461268 0.83620878 0.82975385 0.81681925 0.80626952 0.79919328 0.79103194 0.78342435 0.77449773 0.76833996 0.76046043 0.74921648 0.74309247 0.73444711 0.7264023  0.71870094 0.71144345 0.70542235 0.69839905 0.69078808 0.68484727 0.68000062 0.67211183 0.66792115 0.6602377  0.65701145 0.65067286 0.64456301 0.63945448 0.63529889 0.63342004 0.62570984 0.62095579 0.61190237 0.60622947 0.60120427 0.59554087 0.59006896 0.58548922 0.58087268 0.57753863 0.57478258 0.57246625 0.57005119 0.56700456 0.56389084 0.56057156 0.55708616 0.55394266 0.54983156 0.54597938 0.54266336 0.53803114 0.53593409 0.53404715 0.53280667 0.53099954 0.52789169 0.52407093 0.51921477 0.51462513 0.50901108 0.50477365 0.49826156 0.49531331 0.48852379 0.48290074 0.47610261 0.47004946 0.45980316 0.44445441 0.43914881 0.43617902 0.43226053], [ 0.21826552  0.22753687  0.2012291   0.2036161   0.19590947  0.19557709  0.19161088  0.17979016  0.17636903  0.16776192  0.15903885  0.15100402  0.14386609  0.13808166  0.13029265  0.12315038  0.11647922  0.11405375  0.10509267  0.0986095   0.09292234  0.08687309  0.08006761  0.07530639  0.06903095  0.06281661  0.05641716  0.05122426  0.04525821  0.03932444  0.03377892  0.02933116  0.02543876  0.02206038  0.01820909  0.01571457  0.01299713  0.00973318  0.00621843  0.00375845  0.00095693 -0.00121956 -0.00358827 -0.00535625 -0.00762367 -0.00566991 -0.00791487 -0.00994971 -0.01244898 -0.01506716 -0.01706475 -0.0186319  -0.01906073 -0.02005473 -0.02035809 -0.0209628  -0.02157877 -0.02224225 -0.0230355  -0.02390299 -0.02464337 -0.02484745 -0.02553094 -0.02599793 -0.02544064 -0.02556028 -0.02589052 -0.02718055 -0.02944096 -0.031911   -0.03530195 -0.03824246 -0.04076118 -0.04384393 -0.04755309 -0.05074397 -0.0541474  -0.05813705 -0.06320712 -0.06786322 -0.07516243 -0.08503927 -0.09366553 -0.09824785 -0.09822564 -0.0920231 ], 18.91, 19.58, False
2023/07/07 16:33:54.901, 219037021, [1.00637626 0.98952452 0.97460759 0.94390798 0.94157748 0.92242758 0.91472264 0.90623564 0.89741677 0.88952122 0.86179105 0.86588297 0.84283215 0.83190837 0.82271229 0.81192719 0.80182968 0.79301158 0.78236085 0.77494517 0.76769509 0.75668957 0.75073005 0.73790718 0.73270854 0.72601602 0.71447125 0.7079331  0.70029599 0.69236648 0.68768587 0.67960707 0.67489154 0.67066086 0.66334871 0.65876965 0.65222437 0.64868435 0.64361006 0.63753572 0.63159169 0.62720648 0.62321038 0.61646697 0.6108952  0.60707682 0.60299327 0.5976591  0.59295256 0.58874424 0.58391581 0.57961643 0.57618677 0.57319396 0.56990983 0.5655537  0.56154229 0.5582016  0.55382195 0.55078907 0.54660352 0.54372861 0.53987173 0.53780845 0.53338188 0.53230774 0.5319615  0.53020965 0.52931743 0.52631507 0.5225484  0.51773531 0.51310903 0.50756465 0.50257283 0.49785214 0.49264284 0.48760279 0.48252049 0.47477847 0.46745811 0.45946777 0.44358109 0.43737536 0.43494944 0.43386455], [ 0.24554235  0.23221083  0.22079961  0.20900536  0.20942613  0.20792884  0.19969384  0.19756298  0.1825827   0.18112814  0.16661346  0.16090941  0.15488399  0.15061878  0.14080123  0.13384769  0.12773431  0.12265124  0.1168607   0.10976824  0.10348598  0.09712394  0.0919063   0.08648385  0.08010235  0.07335019  0.06741108  0.06070581  0.05527174  0.04961941  0.04460418  0.03865571  0.03497431  0.03081475  0.02799934  0.02457202  0.02116312  0.01807084  0.01491633  0.01166288  0.00931624  0.00668262  0.0049537   0.00238899  0.00076369 -0.0050736  -0.00702261 -0.00891467 -0.01158354 -0.01407452 -0.01637577 -0.01752078 -0.01800867 -0.01836287 -0.01918219 -0.01961646 -0.0205994  -0.01973334 -0.02017854 -0.02041085 -0.02052205 -0.02045758 -0.02168634 -0.02185327 -0.02140598 -0.02194456 -0.02322337 -0.02475684 -0.02685764 -0.03001944 -0.03245461 -0.03617612 -0.03872023 -0.04102592 -0.04554015 -0.04896695 -0.05177997 -0.05580255 -0.06058893 -0.06633818 -0.07282817 -0.08231923 -0.09060066 -0.09373782 -0.09480605 -0.08928332], 18.93, 19.59, False
2023/07/07 16:33:55.157, 219037271, [1.05063665 0.99752015 0.98482083 0.96709794 0.96091345 0.93767943 0.93306633 0.91386511 0.90416088 0.89218144 0.880307   0.87597697 0.85613769 0.84626972 0.83858395 0.82163629 0.81742101 0.80723889 0.79536525 0.7889619  0.78357674 0.77590547 0.76634165 0.7568628  0.74784803 0.74071301 0.73037326 0.72448283 0.7160183  0.70776769 0.70293206 0.69420832 0.68857793 0.68093751 0.6746432  0.66811579 0.66071717 0.65711945 0.65077649 0.64337343 0.63875019 0.63249046 0.62970852 0.62224105 0.61737607 0.61009674 0.60534305 0.59929271 0.59354701 0.58720642 0.58287918 0.57798267 0.57489232 0.57160277 0.56948739 0.56616558 0.56287775 0.55937054 0.55550129 0.5521975  0.54928557 0.54654583 0.54372532 0.54081207 0.53578591 0.53455242 0.53262249 0.53252993 0.53096703 0.52945567 0.52640622 0.52135601 0.5176652  0.51178102 0.50758169 0.50272075 0.49835772 0.49219832 0.48663746 0.47864976 0.47491165 0.46328932 0.45072146 0.44670579 0.44012636 0.44126974], [ 0.22465038  0.23456659  0.20592363  0.20493934  0.19942313  0.19248463  0.18890514  0.18021151  0.17145976  0.16197658  0.15556736  0.1465901   0.14237919  0.13588462  0.12909703  0.12180271  0.11685095  0.11261926  0.10606006  0.09964029  0.09196358  0.08639147  0.08136453  0.07648653  0.07004998  0.06237669  0.05599477  0.05026137  0.04427155  0.03916564  0.0338725   0.02931114  0.02525111  0.02081528  0.01747365  0.01411956  0.01136032  0.00833241  0.00536021  0.00252544 -0.00049414 -0.00269581 -0.00438713 -0.0066498  -0.00798999 -0.00707837 -0.00953811 -0.0114444  -0.01389834 -0.01625527 -0.01867168 -0.01968027 -0.02023016 -0.02078657 -0.02116595 -0.02154703 -0.02229568 -0.02282374 -0.02402072 -0.02420687 -0.02532793 -0.02573899 -0.02629558 -0.02676438 -0.0261882  -0.02643635 -0.02656197 -0.02788773 -0.03035481 -0.03304041 -0.03527562 -0.03941634 -0.04160523 -0.0446268  -0.04862914 -0.05163577 -0.05538716 -0.06018375 -0.06483443 -0.06897868 -0.07618768 -0.08581161 -0.09325415 -0.09734261 -0.09880107 -0.09268111], 18.92, 19.58, False
2023/07/07 16:33:55.397, 219037521, [0.99872241 0.98812805 0.97461998 0.94165199 0.93527573 0.92919025 0.91733279 0.89532849 0.90209594 0.87818599 0.87456837 0.86253162 0.84919212 0.8405178  0.82790143 0.81682223 0.80814805 0.79898585 0.79103385 0.78052066 0.77377843 0.76672193 0.75838245 0.74946167 0.7388012  0.73330191 0.72524109 0.7185683  0.70877918 0.70343725 0.69712856 0.68959273 0.68431751 0.6795659  0.67203121 0.66697061 0.66077285 0.65808455 0.65251339 0.64622914 0.6409067  0.63612972 0.63394132 0.62679359 0.621862   0.60172412 0.59646682 0.59115233 0.58549448 0.5807812  0.57555374 0.57076767 0.56731499 0.56397989 0.56160261 0.55880335 0.55650713 0.5543064  0.55077891 0.54794236 0.54449451 0.54163787 0.53770892 0.53462584 0.53070003 0.52887011 0.5260816  0.52470232 0.52342739 0.5201091  0.51650184 0.51132619 0.5061835  0.50126686 0.49690104 0.49373322 0.48781671 0.4828938  0.47729224 0.4664737  0.4642354  0.45364747 0.44107268 0.43504654 0.4297606  0.42904369], [ 0.23191144  0.22205268  0.2074167   0.21034025  0.20236729  0.19301967  0.1889089   0.18214504  0.17184516  0.16775779  0.15588115  0.14852823  0.13871184  0.13526505  0.12931624  0.12005743  0.11546102  0.11118892  0.10364954  0.09790569  0.09200758  0.08583876  0.08087332  0.07593265  0.06907766  0.06323155  0.05640339  0.0506398   0.04427253  0.03875173  0.03363875  0.02962957  0.02449992  0.02115746  0.01820763  0.01484034  0.01237478  0.00882962  0.00550933  0.00307071  0.00077542 -0.00190153 -0.00351835 -0.00557769 -0.00705743 -0.00522879 -0.00695786 -0.00886351 -0.01177271 -0.01398255 -0.01600048 -0.0178098  -0.0187742  -0.01959332 -0.02031819 -0.02111988 -0.0218699  -0.02249103 -0.02342146 -0.02443822 -0.02523039 -0.02564818 -0.02663942 -0.02666946 -0.02675979 -0.0268665  -0.02706623 -0.02885458 -0.0308359  -0.03361413 -0.03658929 -0.0397153  -0.04299806 -0.04520966 -0.04886826 -0.05258816 -0.05631042 -0.06006706 -0.06441885 -0.06927547 -0.07613791 -0.08579201 -0.09370907 -0.09929544 -0.09989078 -0.09365097], 18.92, 19.58, False
2023/07/07 16:33:55.653, 219037772, [1.03088247 0.99613244 0.97335537 0.96270666 0.95560629 0.93300966 0.92146347 0.90855561 0.90473272 0.88984693 0.87868355 0.86653805 0.84850426 0.84164279 0.83468093 0.81889992 0.81236907 0.80145742 0.7931042  0.78593652 0.77779468 0.77043005 0.76404673 0.75384586 0.7458112  0.73930405 0.73177868 0.72529654 0.71678167 0.70963919 0.70401944 0.69491597 0.69074372 0.68368014 0.67666045 0.6731695  0.66621931 0.66322542 0.65811371 0.65108265 0.64613413 0.64239413 0.63917745 0.63231051 0.62654296 0.60834055 0.60343615 0.59875344 0.59378664 0.58883081 0.58465629 0.5800239  0.57664726 0.57299374 0.5697115  0.56686429 0.564607   0.56149046 0.55799255 0.55564472 0.55222807 0.54936691 0.54704986 0.54469953 0.54049785 0.53924526 0.53748904 0.53541599 0.53367732 0.5305433  0.52676512 0.5227364  0.5175952  0.51272626 0.50920999 0.50369296 0.49805572 0.49394563 0.48738064 0.47938673 0.47524912 0.46414156 0.4532546  0.44531223 0.44113467 0.43997804], [ 0.21009681  0.21737707  0.20120933  0.20019251  0.20000984  0.19248174  0.18573055  0.17550091  0.17391398  0.16413075  0.15587534  0.14961763  0.14263201  0.1369788   0.13072166  0.12482391  0.11824205  0.11279344  0.10444343  0.09948766  0.0923901   0.08843407  0.08204607  0.07490545  0.06877524  0.06225122  0.05680743  0.05007144  0.04445323  0.03798934  0.03409288  0.02882592  0.02489086  0.02186191  0.01859916  0.01547156  0.01250276  0.0093893   0.00666058  0.00367262  0.00118427 -0.00114746 -0.00352066 -0.00520257 -0.0068124  -0.00520922 -0.00746621 -0.00960578 -0.01237719 -0.01460661 -0.01632854 -0.01799128 -0.01842851 -0.01914391 -0.01972512 -0.02024849 -0.02078044 -0.02174617 -0.02244158 -0.02293349 -0.02379119 -0.02422843 -0.02475374 -0.02503502 -0.02435627 -0.02422984 -0.0244666  -0.02598556 -0.02807435 -0.03085908 -0.03413901 -0.03711968 -0.04016307 -0.04290801 -0.04676678 -0.05068315 -0.05394126 -0.05866633 -0.06305966 -0.06872156 -0.07579922 -0.08540718 -0.09322786 -0.09832204 -0.09880284 -0.09241498], 18.92, 19.58, False
2023/07/07 16:33:55.909, 219038021, [1.00636113 1.0333103  0.96891184 0.94775441 0.93722238 0.93555792 0.90797273 0.89532799 0.89100405 0.87148101 0.86751182 0.85349563 0.83948458 0.82920112 0.82502425 0.81631596 0.80897207 0.8006999  0.79026936 0.78644539 0.77506165 0.77085938 0.76140905 0.75032576 0.74450698 0.73632522 0.7267413  0.72068988 0.71106326 0.70550297 0.69982278 0.69127858 0.68694325 0.6818511  0.67657656 0.67165199 0.66610601 0.66601829 0.66149293 0.65776113 0.65442306 0.6516899  0.65074658 0.64420263 0.64032559 0.61778125 0.61383221 0.60891516 0.60272615 0.59834126 0.59509899 0.5920298  0.58992769 0.58710072 0.58412479 0.58122131 0.57753279 0.57467837 0.57106652 0.56812582 0.56456428 0.56201183 0.557305   0.55354908 0.54909598 0.54866336 0.5469941  0.54490754 0.54314867 0.5403613  0.53531849 0.53003    0.5231581  0.51664434 0.51221416 0.50712732 0.50135857 0.49523143 0.48813882 0.47907092 0.47298489 0.46477887 0.44646016 0.4429249  0.43908616 0.43505654], [ 0.22551036  0.21497233  0.20197364  0.19680802  0.19590462  0.19610397  0.18573996  0.17464727  0.17184542  0.16594798  0.15526057  0.14852975  0.14386315  0.13565035  0.12953456  0.12072946  0.11880714  0.11118943  0.10606223  0.09891172  0.09292105  0.08748261  0.08186567  0.07439793  0.06936025  0.06267084  0.05558989  0.05007057  0.04401008  0.03891656  0.03293495  0.02824674  0.02455493  0.02020841  0.0167695   0.01453353  0.01073454  0.00811789  0.00453255  0.00234799 -0.00053545 -0.00284553 -0.00448643 -0.00707796 -0.00846817 -0.00701422 -0.00855538 -0.01078868 -0.01291702 -0.01568625 -0.01777215 -0.0192705  -0.0201139  -0.02067049 -0.02141502 -0.02198086 -0.02245698 -0.02329755 -0.02394999 -0.02454841 -0.02524583 -0.0258961  -0.02699233 -0.02663078 -0.02682505 -0.02650184 -0.02652772 -0.02813657 -0.02983658 -0.03262626 -0.03542133 -0.0387466  -0.04126349 -0.04449572 -0.04755457 -0.05080248 -0.0550731  -0.05889743 -0.06295536 -0.06867905 -0.07650253 -0.08579136 -0.09499461 -0.09922751 -0.09926868 -0.09313047], 18.91, 19.58, False
2023/07/07 16:33:56.149, 219038271, [1.04478602 1.04808012 1.03334667 1.00999421 1.00387545 0.98925    0.97582848 0.96554694 0.95880998 0.93918361 0.92634286 0.91753794 0.90469046 0.89724137 0.8836369  0.87230302 0.8676283  0.85692962 0.84824467 0.83462566 0.83146123 0.82232898 0.81223511 0.80108291 0.79252057 0.78419525 0.77492937 0.76750737 0.75694644 0.75027686 0.74249888 0.735263   0.72794824 0.72207965 0.71447879 0.70809978 0.70282131 0.69928013 0.69204156 0.68678878 0.67981359 0.67525094 0.67176271 0.66356746 0.65695926 0.62434198 0.61930349 0.61309962 0.60742832 0.60199082 0.59643215 0.59267275 0.58984117 0.58633161 0.58336342 0.58052051 0.5768337  0.57322337 0.56968993 0.56662362 0.56270124 0.56058171 0.55649899 0.55288116 0.54840307 0.54515359 0.54315026 0.5406839  0.53885663 0.53627394 0.53233929 0.52757442 0.52273852 0.51607025 0.51138358 0.50784928 0.50198578 0.49722557 0.49261563 0.48115634 0.47905337 0.46626863 0.45476128 0.4485879  0.44358517 0.43930413], [ 0.23023752  0.21658729  0.20272193  0.20968291  0.19590462  0.19302112  0.18621627  0.17550577  0.17261388  0.1619807   0.15492907  0.14880933  0.14289494  0.1350289   0.12834319  0.12220676  0.11606341  0.11064953  0.10526447  0.09921487  0.09334826  0.08753847  0.08000734  0.07486658  0.06799493  0.06158855  0.05536951  0.0490172   0.04374226  0.03825952  0.03246547  0.02824674  0.02397726  0.02071968  0.01709293  0.01400659  0.01135848  0.00752657  0.0046808   0.00222984 -0.00024679 -0.00258117 -0.00423802 -0.00643724 -0.00760226 -0.00796229 -0.00995856 -0.0119491  -0.01420097 -0.01661048 -0.01838141 -0.01961868 -0.02027609 -0.02087148 -0.02185389 -0.0220424  -0.02288138 -0.02363751 -0.02437674 -0.02525456 -0.0260146  -0.02629534 -0.02710902 -0.02740226 -0.02740682 -0.02688397 -0.02702391 -0.02831488 -0.03037403 -0.03276489 -0.03595316 -0.03929177 -0.04126349 -0.0443981  -0.04827627 -0.05188572 -0.05568031 -0.05907355 -0.06436754 -0.06915575 -0.07509067 -0.08577917 -0.09369456 -0.09838416 -0.0993693  -0.09398408], 18.91, 19.58, False
2023/07/07 16:33:56.405, 219038521, [1.01706675 0.98152375 0.98158669 0.97596825 0.93722167 0.93089843 0.89895853 0.9055753  0.89042381 0.87534685 0.86795711 0.85271365 0.83629871 0.83270648 0.82502359 0.81191923 0.80732352 0.79663952 0.78674992 0.78245669 0.77233453 0.76900593 0.75825013 0.74902873 0.74032572 0.7336137  0.72412915 0.71784732 0.7076368  0.70272201 0.6952619  0.68666678 0.68123368 0.67497869 0.66796192 0.66149617 0.65391533 0.65126271 0.64633294 0.63962793 0.63434952 0.62919383 0.62650832 0.61926103 0.61482008 0.60832941 0.60330011 0.59818161 0.59315392 0.58820687 0.58374294 0.57888725 0.57656137 0.57356263 0.57049867 0.56781555 0.56533166 0.56280296 0.56026278 0.55852838 0.55557232 0.55405231 0.5517702  0.54977479 0.54574459 0.54437982 0.54284998 0.54235499 0.54059679 0.53850238 0.53434155 0.52989149 0.52557434 0.52131065 0.51761908 0.51450934 0.50951215 0.50426858 0.50049704 0.49086046 0.48633813 0.47492078 0.46422008 0.45850347 0.45461199 0.45130911], [ 0.22551442  0.22205834  0.20197647  0.20494872  0.19531124  0.20024279  0.18891267  0.18021539  0.17391554  0.16594936  0.15746042  0.14962675  0.14386462  0.13612527  0.13126617  0.12287938  0.11862074  0.11190558  0.10541888  0.10137903  0.09411969  0.08931616  0.08335168  0.07644615  0.07099518  0.06369007  0.0583411   0.05112075  0.04561577  0.03992783  0.03442698  0.02964819  0.0253503   0.02167003  0.01837573  0.01566647  0.01253943  0.0092685   0.00604949  0.00318962  0.00065415 -0.00171176 -0.00302868 -0.00565992 -0.00685211 -0.00593156 -0.00770388 -0.00953472 -0.01200032 -0.01433933 -0.01635084 -0.01773257 -0.01821433 -0.01897305 -0.01951291 -0.01984874 -0.02032895 -0.02135267 -0.02213029 -0.02299721 -0.02409168 -0.02443696 -0.02467603 -0.02515099 -0.02484762 -0.02489175 -0.02492701 -0.02618991 -0.02893646 -0.03144267 -0.03444554 -0.03765564 -0.04035909 -0.04378174 -0.04796972 -0.0502297  -0.05423301 -0.05924908 -0.06331815 -0.06830121 -0.07574742 -0.08577852 -0.09285039 -0.09791138 -0.09775652 -0.09378271], 18.91, 19.59, False
2023/07/07 16:33:56.661, 219038771, [1.00791158 0.98952814 0.97016615 0.9681881  0.92420222 0.92794671 0.90049521 0.90491989 0.8889618  0.8706955  0.86839921 0.85569199 0.84212998 0.82904069 0.82113204 0.81101618 0.80077558 0.79108701 0.77923359 0.77113826 0.76617396 0.75771161 0.75065677 0.7400567  0.73304793 0.72622414 0.71727198 0.7110446  0.70210719 0.69538335 0.68802136 0.68048159 0.67539799 0.6724187  0.66621917 0.6630364  0.65491558 0.65351557 0.64664382 0.63940524 0.63073647 0.62444379 0.62113695 0.61371535 0.60826226 0.6047505  0.59977186 0.59406944 0.58835197 0.58343384 0.57806613 0.57388375 0.57119396 0.56857248 0.5665164  0.56340932 0.55979282 0.5562839  0.55477977 0.55209046 0.54883256 0.54558834 0.54179711 0.53847387 0.53393707 0.53117996 0.52977565 0.52849229 0.52738959 0.52429544 0.52160104 0.51638809 0.51270413 0.50530285 0.50362598 0.49726983 0.49382685 0.48725546 0.4802805  0.4731372  0.46789041 0.45577101 0.44271228 0.43510408 0.43100961 0.43081502], [ 0.23273803  0.22204702  0.21137694  0.2008681   0.19942313  0.19195159  0.19476978  0.18686287  0.18918485  0.17897904  0.16723205  0.1548597   0.14289053  0.13635833  0.12899381  0.12066106  0.11545961  0.10956911  0.10316827  0.09747795  0.09018219  0.08509258  0.08112128  0.07328587  0.06752165  0.06154718  0.05485019  0.04910971  0.04294024  0.03750647  0.03169084  0.02732159  0.02286527  0.01915985  0.01641354  0.01307493  0.00997981  0.00703203  0.0036152   0.00173106 -0.00103293 -0.00341384 -0.00488376 -0.00702021 -0.00839606 -0.0068339  -0.00852285 -0.01107448 -0.01330045 -0.01567155 -0.01775803 -0.01892023 -0.01994769 -0.02064181 -0.02107236 -0.02168008 -0.02229077 -0.02313022 -0.02387453 -0.02433399 -0.02517611 -0.02586958 -0.02676589 -0.02675268 -0.02658713 -0.02560982 -0.02626559 -0.02773885 -0.03001431 -0.03258339 -0.03542333 -0.0385467  -0.04201842 -0.04436696 -0.04777702 -0.05194836 -0.05526217 -0.06001304 -0.06405658 -0.06915743 -0.0759929  -0.08501842 -0.09329569 -0.09838717 -0.09823009 -0.09281503], 18.92, 19.58, False
2023/07/07 16:33:56.901, 219039020, [1.0155503  0.98812714 0.97016822 0.97488385 0.94350249 0.93386061 0.91733506 0.90061956 0.90736364 0.88517759 0.87912363 0.86472693 0.85169059 0.84307987 0.8404335  0.8243046  0.81493608 0.80669011 0.79719443 0.78673434 0.7817221  0.77485787 0.76612672 0.75666985 0.74920081 0.74008303 0.73172769 0.72434761 0.71419706 0.70737305 0.70072486 0.69195764 0.68608851 0.68041439 0.67262789 0.66835027 0.66154646 0.66047192 0.6538682  0.64799492 0.64285592 0.63752846 0.63449772 0.62714368 0.62177174 0.61349564 0.60774381 0.60221447 0.59613578 0.59037962 0.58510662 0.5810223  0.5772541  0.57390499 0.57078308 0.56756798 0.56366263 0.56004524 0.55559053 0.55163832 0.54726271 0.5437587  0.54001914 0.5377773  0.53350399 0.5321414  0.53013749 0.52828871 0.52607535 0.52414306 0.5208508  0.5159439  0.51014211 0.50571149 0.50110832 0.4953915  0.49111068 0.48664129 0.48027594 0.47011412 0.46644901 0.45615546 0.44220621 0.43632162 0.43388416 0.42776754], [ 0.23666546  0.22594061  0.21536042  0.2225641   0.20531242  0.20640653  0.20016978  0.18770736  0.18503573  0.16810099  0.16249698  0.15458394  0.14605431  0.13964648  0.13386255  0.12549873  0.12019872  0.1151174   0.10880096  0.10399554  0.0957016   0.09156999  0.08459012  0.07869597  0.07243873  0.06664219  0.05896761  0.05360369  0.04802996  0.04201799  0.03695217  0.03215012  0.02804125  0.02386112  0.02114992  0.01728704  0.01390983  0.01013728  0.00685037  0.004229    0.0013588  -0.00076982 -0.00259295 -0.00474876 -0.00601648 -0.00640308 -0.00821121 -0.01030205 -0.01269367 -0.01512099 -0.01740296 -0.01848647 -0.01918999 -0.02012501 -0.02055989 -0.02088951 -0.02173043 -0.02229771 -0.02317377 -0.02385984 -0.02479103 -0.02552269 -0.02572168 -0.02548663 -0.0249638  -0.02457939 -0.02444233 -0.02565647 -0.02786353 -0.0307553  -0.03356071 -0.03667104 -0.03926819 -0.04196565 -0.04584743 -0.04864042 -0.05288973 -0.05650546 -0.06222044 -0.06726931 -0.07399657 -0.08462428 -0.09151083 -0.09636418 -0.09703636 -0.09072047], 18.92, 19.58, False
2023/07/07 16:33:57.157, 219039270, [1.02622041 0.98151922 0.98281663 0.94503255 0.93287972 0.91775682 0.9064684  0.89599514 0.89216417 0.86837122 0.86634475 0.85647    0.84635791 0.83921711 0.82642044 0.81217811 0.8101224  0.80250278 0.79424474 0.78359649 0.78050409 0.76929724 0.76314567 0.75358509 0.74320555 0.73653516 0.72713054 0.71884166 0.70941786 0.70304522 0.69500229 0.68837098 0.68137175 0.67637114 0.66899448 0.6617924  0.6553242  0.6505574  0.64399116 0.63872437 0.63353056 0.62879709 0.62629979 0.61942352 0.61355893 0.61016254 0.60440719 0.59875754 0.59500939 0.59069036 0.5862359  0.58198344 0.58013121 0.57731395 0.5749724  0.57271056 0.56921048 0.56615399 0.56270376 0.55966092 0.55563175 0.55239347 0.54832295 0.54490833 0.540895   0.53887919 0.5361883  0.53471255 0.53223695 0.5289636  0.52572425 0.51990646 0.51641284 0.51178102 0.50847572 0.50452388 0.49991397 0.49356064 0.48738619 0.47818665 0.47327531 0.46341917 0.44885134 0.44348042 0.44092025 0.43624452], [ 2.39139102e-01  2.27519888e-01  2.20808080e-01  2.14404459e-01  2.05895146e-01  1.98127748e-01  1.94297729e-01  1.84924738e-01  1.74297617e-01  1.71378504e-01  1.58720483e-01  1.52649504e-01  1.47530939e-01  1.39408739e-01  1.32670337e-01  1.25698093e-01  1.20010427e-01  1.14400483e-01  1.07992171e-01  1.00645960e-01  9.55582193e-02  8.89126831e-02  8.37212947e-02  7.75093161e-02  7.10234251e-02  6.51018759e-02  5.90647766e-02  5.22658082e-02  4.73132260e-02  4.14293396e-02  3.62336580e-02  3.16291905e-02  2.80956044e-02  2.46399453e-02  2.16725655e-02  1.86401920e-02  1.61037919e-02  1.24062912e-02  9.90468716e-03  7.46296783e-03  5.38842305e-03  3.00896692e-03  1.97410528e-03  2.02529139e-04 -8.91322520e-04 -5.83759768e-03 -7.78081478e-03 -9.92789741e-03 -1.23718352e-02 -1.47175886e-02 -1.69641309e-02 -1.79018488e-02 -1.87106344e-02 -1.89989273e-02 -1.96730364e-02 -1.99653837e-02 -2.08079685e-02 -2.12380148e-02 -2.22441109e-02 -2.27843752e-02 -2.36831031e-02 -2.43141417e-02 -2.48418132e-02 -2.49208900e-02 -2.45451605e-02 -2.51111549e-02 -2.45963806e-02 -2.53308546e-02 -2.83916552e-02 -3.10666672e-02 -3.40499026e-02 -3.72176357e-02 -4.02363407e-02 -4.35582139e-02 -4.61545648e-02 -5.02289371e-02 -5.39634089e-02 -5.79064680e-02 -6.35834884e-02 -6.73309778e-02 -7.40217913e-02 -8.38446265e-02 -9.15122506e-02 -9.64337973e-02 -9.77104457e-02 -9.13757541e-02], 18.92, 19.58, False
2023/07/07 16:33:57.397, 219039521, [1.00945556 0.96176428 0.96763493 0.94999184 0.92321769 0.9092775  0.90874095 0.886419   0.88517861 0.88153127 0.86134367 0.86188499 0.83930146 0.83397417 0.82197454 0.81178091 0.79937018 0.78938156 0.78458523 0.77563366 0.76849591 0.75993114 0.75515131 0.7423921  0.7349648  0.72846186 0.72027083 0.71257418 0.70473266 0.6974437  0.69096778 0.68386556 0.67868257 0.67383025 0.66607782 0.66202889 0.65508617 0.65283314 0.64734635 0.64195038 0.6365399  0.63257897 0.63034772 0.62366381 0.61852294 0.61139933 0.60636363 0.59981744 0.59330786 0.58851747 0.5838975  0.58006168 0.57708417 0.57345363 0.57146049 0.56824117 0.56447331 0.56040922 0.5563757  0.55260019 0.54871957 0.54599665 0.54250792 0.53889858 0.53443461 0.53217292 0.53030255 0.52913559 0.52674424 0.52465439 0.52157933 0.51684181 0.51211423 0.50668964 0.50295723 0.49821419 0.49417466 0.48964371 0.48177295 0.47597827 0.46957596 0.45891551 0.44749039 0.44014738 0.43761262 0.43708114], [ 0.23105363  0.22123972  0.20591516  0.20966884  0.20294474  0.19918052  0.18351229  0.18298927  0.17919906  0.17025009  0.15964569  0.14989543  0.14288613  0.13611875  0.12996459  0.1213307   0.11782599  0.11153719  0.10654754  0.09905995  0.09401425  0.08774454  0.08241917  0.07549     0.06921537  0.06431037  0.05781818  0.05398746  0.04972618  0.04369265  0.03771218  0.03304714  0.02801879  0.02442008  0.02037144  0.01600893  0.01246478  0.00883202  0.00571625  0.00317396  0.00070838 -0.00173462 -0.00342484 -0.00573222 -0.00751773 -0.00608681 -0.00801106 -0.01035158 -0.01309597 -0.01497883 -0.01712133 -0.01839159 -0.01933088 -0.01985418 -0.02037427 -0.02121436 -0.02191945 -0.02258058 -0.02313338 -0.02405199 -0.02493398 -0.02508933 -0.02564148 -0.02574955 -0.02584536 -0.02566131 -0.02572053 -0.02647881 -0.02908371 -0.0318268  -0.03464225 -0.03796138 -0.04124288 -0.0441421  -0.04749379 -0.05035601 -0.0550139  -0.05890372 -0.06290852 -0.06836514 -0.07543463 -0.08462688 -0.09418258 -0.09684002 -0.0988541  -0.09203093], 18.93, 19.58, False
