time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/05 02:53:42.150, 164308147, [0.9188547  0.83952058 0.87992078 0.847752   0.82640198 0.82071531 0.79509025 0.78728598 0.77619172 0.76977456 0.75602167 0.74313468 0.72670941 0.72739894 0.70642603 0.70402891 0.69224084 0.68626284 0.6828301  0.66960254 0.66544123 0.66277141 0.6524051  0.64605454 0.64147794 0.63449013 0.62942647 0.62421233 0.61812289 0.614014   0.60766125 0.60297721 0.59991715 0.59612996 0.59280865 0.589773   0.58471373 0.58254054 0.57843577 0.57505458 0.57231715 0.56982592 0.56941821 0.56272618 0.56123865 0.54911389 0.54651441 0.5425073  0.54001758 0.53729148 0.53329129 0.531024   0.52945254 0.52939893 0.52795144 0.52669316 0.52576983 0.52448574 0.52156394 0.52047307 0.51742294 0.51645389 0.51291246 0.51174936 0.50981147 0.5103661  0.51446501 0.5153497  0.51577472 0.51668694 0.51402915 0.51119582 0.5087349  0.5033046  0.50150261 0.49663255 0.49252656 0.48784275 0.48093237 0.47524207 0.47055792 0.45913028 0.44991741 0.43688293 0.43609453 0.43168989], [ 0.28727357  0.27046468  0.26284876  0.25084449  0.25047638  0.23367749  0.22858167  0.22013292  0.21605674  0.2032771   0.19355666  0.18454886  0.18314841  0.1712363   0.16324689  0.15576893  0.15185156  0.14411086  0.13585797  0.12945899  0.12200753  0.11554697  0.10791237  0.09946132  0.09146299  0.08491624  0.07751892  0.07127701  0.06436532  0.05766569  0.05139415  0.04605991  0.04100623  0.03666588  0.0320138   0.02780599  0.02369531  0.01993077  0.01611626  0.01362065  0.0115629   0.00837789  0.00693929  0.00454876  0.00320019  0.00464154  0.00286543  0.0003373  -0.00264844 -0.00546626 -0.00746019 -0.00915654 -0.00956646 -0.01013506 -0.01092929 -0.01123    -0.01187017 -0.01221418 -0.01323514 -0.01395302 -0.01441705 -0.01447958 -0.01400097 -0.01290711 -0.0110126  -0.01016719 -0.01019963 -0.01187391 -0.01589878 -0.01994143 -0.02498577 -0.02959945 -0.03349094 -0.03744718 -0.04188179 -0.04630966 -0.05028969 -0.05460324 -0.06039231 -0.06574484 -0.0723707  -0.08369274 -0.09044804 -0.09649573 -0.09581334 -0.0900827 ], 18.91, 19.80, False
2023/07/05 02:53:42.390, 164308397, [0.91164093 0.85664077 0.88125446 0.83348275 0.82106573 0.81616846 0.78284164 0.80007617 0.77184374 0.76865669 0.7579797  0.74658871 0.73812207 0.72738266 0.71636791 0.70904121 0.70234332 0.68833437 0.68430954 0.67113324 0.66839268 0.66357335 0.64775376 0.64432402 0.63854765 0.62928774 0.6263849  0.61822582 0.61443827 0.61159047 0.60456123 0.60166666 0.60013303 0.5948165  0.59377432 0.59007532 0.58639298 0.58524326 0.58233169 0.57874024 0.57577512 0.5716119  0.57212356 0.56607116 0.56393702 0.56046755 0.55523929 0.55108537 0.54782737 0.54325192 0.53980522 0.53707711 0.53553771 0.53513406 0.53451901 0.53272432 0.53220194 0.53098404 0.52900799 0.52772977 0.52538789 0.52407553 0.52209861 0.52103486 0.5180361  0.5186748  0.51842032 0.51779026 0.51817243 0.51621428 0.51555299 0.51236383 0.5090309  0.50668995 0.50416507 0.49924074 0.49825292 0.49246353 0.49097584 0.48443146 0.4787894  0.47131077 0.46192608 0.45284812 0.45376532 0.45134216], [ 0.28081321  0.2704477   0.26350263  0.25021654  0.23819815  0.23775131  0.22317227  0.21972758  0.21226656  0.20540846  0.19167396  0.18644751  0.17970279  0.17081015  0.16365786  0.15595824  0.14674055  0.14035595  0.1337607   0.12612663  0.11789268  0.11193692  0.1048023   0.09618364  0.08893033  0.08156007  0.07495268  0.06821914  0.06194971  0.05624049  0.04960463  0.04421814  0.03981924  0.03638829  0.03281231  0.02905121  0.02539293  0.02142001  0.01759514  0.01396061  0.01077224  0.00912688  0.00700787  0.00461015  0.00261527  0.0035236   0.0010356  -0.00119322 -0.00389259 -0.00609221 -0.00899642 -0.0102491  -0.01082268 -0.01141816 -0.0117561  -0.01214709 -0.01337731 -0.01381867 -0.0147983  -0.01503236 -0.01599315 -0.01626914 -0.01597262 -0.01495793 -0.01377553 -0.01273264 -0.0127457  -0.01392824 -0.01758158 -0.02128049 -0.02659711 -0.03113449 -0.03469886 -0.03880842 -0.04280762 -0.04695188 -0.05062678 -0.05618345 -0.06123162 -0.06564759 -0.07473032 -0.08373193 -0.09092234 -0.09606479 -0.09732614 -0.09049203], 18.92, 19.81, False
2023/07/05 02:53:42.646, 164308648, [0.90104163 0.86447985 0.86231727 0.84290644 0.81800164 0.81791087 0.79343328 0.78728699 0.77176676 0.76254683 0.75749085 0.73580226 0.72554802 0.718803   0.71294572 0.70375057 0.69526775 0.68925365 0.68325256 0.67783141 0.67619437 0.66997386 0.66595256 0.66154385 0.65607175 0.64966264 0.64625154 0.63902727 0.63322408 0.62638595 0.61775687 0.61365028 0.60868361 0.60407395 0.59993697 0.59337576 0.58864835 0.58762517 0.58284174 0.58264125 0.57845337 0.57743363 0.57713251 0.57105021 0.56964213 0.5666222  0.56335889 0.55952925 0.55842225 0.55452227 0.55089634 0.54783102 0.54658608 0.54532087 0.54368886 0.54154857 0.53907941 0.53803781 0.53592808 0.53547863 0.53319708 0.53217347 0.52927918 0.52778691 0.5247969  0.52420193 0.5238267  0.52402701 0.52361803 0.52170034 0.52042346 0.51756553 0.51483268 0.51225455 0.5088905  0.50438606 0.50278254 0.49646207 0.49172078 0.48361468 0.47797523 0.4703793  0.45829187 0.4512408  0.44946946 0.44814001], [ 0.28726546  0.27523203  0.25811218  0.2508398   0.25047153  0.23676937  0.22543202  0.22209484  0.2101956   0.20327435  0.19355375  0.18343405  0.17946618  0.16903844  0.16386863  0.15489326  0.14735387  0.14073612  0.1337636   0.12583532  0.11947952  0.11072467  0.10345221  0.09556362  0.0891863   0.08148664  0.07445369  0.06841595  0.06141853  0.05565274  0.04958735  0.04384342  0.0391066   0.03476802  0.03114226  0.0269949   0.02366572  0.01983839  0.01667589  0.01330251  0.010911    0.00815292  0.00666716  0.00452451  0.00347733  0.00338132  0.00108553 -0.00113033 -0.00393448 -0.00676872 -0.00888024 -0.01033051 -0.01091599 -0.01168814 -0.0124829  -0.01291265 -0.01337488 -0.01417065 -0.01525624 -0.01590682 -0.01674125 -0.01650654 -0.01665932 -0.01568883 -0.01445047 -0.01348559 -0.01378567 -0.01558708 -0.01831472 -0.0225728  -0.02702439 -0.03155423 -0.0355237  -0.03964967 -0.04299924 -0.04720455 -0.05188234 -0.05606264 -0.06132985 -0.0672329  -0.07482494 -0.08449692 -0.09223058 -0.09646401 -0.09623313 -0.09100576], 18.91, 19.81, False
2023/07/05 02:53:42.902, 164308898, [0.92280484 0.88483738 0.877208   0.85947765 0.83254054 0.80972611 0.80222406 0.79368216 0.78243126 0.77756444 0.75307281 0.74270284 0.73468623 0.72359029 0.71636658 0.70625176 0.69980832 0.69110119 0.68536398 0.67496629 0.67150758 0.66629615 0.65779267 0.65272527 0.64711299 0.64116104 0.63435963 0.63087103 0.62400434 0.61997478 0.61449382 0.60949626 0.60577968 0.60057494 0.59688745 0.59018777 0.58615213 0.58385575 0.57899018 0.57604235 0.57248729 0.5694714  0.56940162 0.56368807 0.56126768 0.57173833 0.56902042 0.56610342 0.56262448 0.55888649 0.55541593 0.55282649 0.55043311 0.54971153 0.54856235 0.54738898 0.54488628 0.54368462 0.54063221 0.53854477 0.53573493 0.5345012  0.53365469 0.53268733 0.5294062  0.52795662 0.52556583 0.52257263 0.52118551 0.5192234  0.51557301 0.51181202 0.50830475 0.50367005 0.5022303  0.49893711 0.49663882 0.49145441 0.4865144  0.48032678 0.47591573 0.46521431 0.45678098 0.44510716 0.44577959 0.44720924], [ 2.86515990e-01  2.75226368e-01  2.68239211e-01  2.61894803e-01  2.52928665e-01  2.43452705e-01  2.38955490e-01  2.24457661e-01  2.22287850e-01  2.08393673e-01  2.01166792e-01  1.90321620e-01  1.83404180e-01  1.76952024e-01  1.69309598e-01  1.59759353e-01  1.54479061e-01  1.47190749e-01  1.40373756e-01  1.31625615e-01  1.23706003e-01  1.16940569e-01  1.09837664e-01  1.01372397e-01  9.39230228e-02  8.65326019e-02  7.96924241e-02  7.30180003e-02  6.57096608e-02  5.99130053e-02  5.29454107e-02  4.80129035e-02  4.28319307e-02  3.80360760e-02  3.39780984e-02  3.01015199e-02  2.65825838e-02  2.25713666e-02  1.91028240e-02  1.64509325e-02  1.33957315e-02  1.11353492e-02  9.13759487e-03  7.12586788e-03  5.70320149e-03  4.46603095e-03  2.99227326e-03  1.00994717e-04 -2.31543282e-03 -5.08033031e-03 -7.76207462e-03 -9.27383923e-03 -9.54724401e-03 -1.00243361e-02 -1.09169561e-02 -1.13145129e-02 -1.21025110e-02 -1.31262996e-02 -1.32437101e-02 -1.43333570e-02 -1.49086905e-02 -1.53524612e-02 -1.51996639e-02 -1.37457590e-02 -1.25409507e-02 -1.13760441e-02 -1.15981891e-02 -1.33783989e-02 -1.62519837e-02 -2.07898863e-02 -2.52816116e-02 -2.99449524e-02 -3.43582636e-02 -3.84492816e-02 -4.17287435e-02 -4.54294171e-02 -5.03926403e-02 -5.46012182e-02 -6.01226565e-02 -6.41190494e-02 -7.21044384e-02 -8.29395104e-02 -9.04367603e-02 -9.44473403e-02 -9.55633736e-02 -8.90512479e-02], 18.92, 19.80, False
2023/07/05 02:53:43.142, 164309147, [0.90104163 0.8566444  0.86635731 0.84883676 0.81278991 0.81240327 0.81426481 0.79935491 0.78306546 0.77422521 0.77025437 0.76042746 0.75530426 0.74700164 0.74877667 0.72802372 0.7117048  0.69386992 0.68240756 0.67151705 0.6642209  0.66165452 0.64832989 0.64525368 0.63976286 0.63267776 0.62522488 0.62037549 0.61489794 0.60855628 0.60422844 0.59951816 0.595053   0.59056614 0.58631674 0.58277608 0.57819872 0.57709652 0.5725471  0.57021896 0.5673181  0.56489215 0.56463193 0.55875798 0.55705271 0.54987224 0.5462845  0.54366161 0.53988466 0.53611483 0.53278907 0.52924921 0.52737429 0.5255553  0.52517031 0.52461301 0.52374234 0.52347536 0.52303961 0.52145778 0.51943529 0.51870188 0.51702676 0.51599403 0.51150169 0.51112693 0.50885052 0.50872622 0.50900327 0.50775538 0.5063749  0.50374031 0.50088002 0.4979525  0.49637176 0.4929187  0.49040466 0.48615881 0.48279311 0.4760992  0.47117858 0.46204394 0.45240076 0.44444048 0.44309658 0.43987563], [ 2.73641636e-01  2.64975809e-01  2.58788592e-01  2.46142207e-01  2.42849558e-01  2.34667102e-01  2.25432017e-01  2.20130977e-01  2.11906844e-01  2.01460702e-01  1.92268541e-01  1.84811221e-01  1.76284520e-01  1.67940900e-01  1.59343847e-01  1.51009589e-01  1.45771906e-01  1.39641757e-01  1.31829206e-01  1.24677243e-01  1.14839927e-01  1.09421301e-01  1.01908232e-01  9.59583091e-02  8.79575130e-02  8.11803643e-02  7.38376418e-02  6.74538278e-02  6.03497262e-02  5.44002698e-02  4.83426140e-02  4.30119465e-02  3.82790377e-02  3.43786281e-02  2.98808723e-02  2.60261382e-02  2.24916931e-02  1.85037971e-02  1.47781787e-02  1.24173373e-02  9.56569505e-03  6.85216893e-03  5.53006338e-03  3.43901247e-03  2.54650374e-03  4.70289426e-03  2.58961195e-03 -2.08423629e-05 -2.44769062e-03 -5.16579192e-03 -7.34941726e-03 -9.16140233e-03 -1.00008672e-02 -1.03250829e-02 -1.07992589e-02 -1.12400833e-02 -1.11901974e-02 -1.13923909e-02 -1.22761069e-02 -1.33333404e-02 -1.43129895e-02 -1.44177141e-02 -1.37913018e-02 -1.29155688e-02 -1.20515137e-02 -1.15700483e-02 -1.19312428e-02 -1.32199777e-02 -1.72046855e-02 -2.19706790e-02 -2.62542264e-02 -3.10320003e-02 -3.42063930e-02 -3.83838038e-02 -4.23178202e-02 -4.63810347e-02 -5.10206319e-02 -5.51820192e-02 -6.11688028e-02 -6.62010249e-02 -7.38527849e-02 -8.37175632e-02 -9.13050831e-02 -9.49500991e-02 -9.62837570e-02 -9.00846538e-02], 18.91, 19.80, False
2023/07/05 02:53:43.398, 164309397, [0.94306998 0.929034   0.89500177 0.87846846 0.85747159 0.84426035 0.8401453  0.823584   0.8239836  0.80102912 0.78656067 0.76952542 0.75493318 0.74044686 0.73537202 0.71964762 0.71550248 0.70544349 0.70313805 0.69281318 0.68471918 0.68411341 0.67618957 0.66918742 0.6621045  0.65852351 0.64974201 0.64582512 0.64191541 0.63594073 0.63296826 0.6273722  0.62272659 0.62024554 0.61581774 0.61231358 0.60793662 0.60686196 0.60298497 0.60075534 0.5965399  0.59371919 0.59281433 0.58581601 0.58349925 0.56014839 0.55900783 0.55588954 0.55335658 0.55040923 0.54664116 0.54529926 0.54321005 0.54200782 0.54115923 0.53875754 0.53583184 0.53393151 0.53075611 0.52857979 0.52554447 0.52337613 0.52077316 0.51901872 0.51581567 0.5145202  0.51361889 0.51170284 0.51063141 0.50938398 0.5057753  0.50448918 0.50218909 0.49804747 0.49915668 0.49481366 0.49183615 0.48846788 0.48057291 0.47490601 0.46974541 0.45853411 0.44889092 0.44262098 0.44044454 0.4408023 ], [ 0.2872452   0.27044487  0.26349981  0.25369104  0.24991708  0.2470342   0.23127029  0.22405752  0.21361961  0.20657261  0.19641466  0.19169661  0.18142737  0.17562538  0.16554789  0.15975776  0.15526958  0.14896067  0.14246622  0.13467255  0.12740704  0.12089783  0.1116449   0.10464698  0.09717827  0.08996538  0.08267949  0.07655713  0.0695475   0.06350854  0.05693925  0.05153912  0.04614577  0.04117537  0.03718503  0.03251883  0.02841896  0.02403056  0.02037633  0.01755354  0.01462643  0.01191218  0.00998422  0.00821058  0.00689712  0.00324604  0.00102864 -0.00098773 -0.00348303 -0.00583394 -0.00800552 -0.00945769 -0.01033419 -0.01103347 -0.01187762 -0.01227157 -0.01296544 -0.01372112 -0.01456636 -0.01516995 -0.01542616 -0.01540768 -0.01544642 -0.01464967 -0.01322098 -0.01254582 -0.01265386 -0.01332808 -0.01526388 -0.01850008 -0.02346393 -0.02821618 -0.03235148 -0.03650553 -0.04065262 -0.04505261 -0.04991275 -0.05500855 -0.06138335 -0.06739369 -0.07455997 -0.08448825 -0.0917645  -0.09690618 -0.09789695 -0.09015684], 18.92, 19.81, False
2023/07/05 02:53:43.638, 164309648, [0.94468923 0.90221145 0.90446844 0.88082037 0.85433066 0.85886724 0.8239575  0.83070778 0.80444594 0.79545809 0.78608315 0.77730949 0.75495661 0.75529919 0.74227269 0.73502316 0.72364715 0.7172619  0.70931225 0.69974359 0.69186445 0.68813129 0.67473397 0.67012925 0.66333075 0.65489257 0.64826687 0.64306582 0.63766322 0.63203035 0.62666431 0.62143153 0.61799069 0.61507735 0.60916938 0.6054152  0.60198107 0.59939858 0.59475366 0.59127538 0.58652314 0.58373316 0.58214916 0.57506696 0.57268467 0.56529507 0.5615563  0.55838239 0.55582555 0.55170806 0.54874337 0.54653972 0.54465561 0.54321564 0.54180143 0.53988834 0.53860934 0.54053762 0.55510952 0.56407928 0.56387254 0.56562584 0.56463909 0.56508125 0.55916996 0.55376569 0.54789936 0.5438353  0.54307429 0.53985618 0.5382941  0.53432701 0.52778594 0.52196486 0.51429095 0.50598431 0.50144793 0.49339681 0.48912646 0.48116461 0.47567752 0.46771228 0.45452076 0.44671144 0.44516907 0.44105901], [ 2.72856696e-01  2.69719596e-01  2.57419918e-01  2.54911791e-01  2.38749540e-01  2.37749864e-01  2.31711917e-01  2.19726613e-01  2.11544382e-01  2.03267482e-01  1.94539801e-01  1.84538220e-01  1.77503609e-01  1.69905495e-01  1.61290214e-01  1.53243778e-01  1.46378650e-01  1.41240882e-01  1.33285912e-01  1.27137559e-01  1.18281756e-01  1.11416926e-01  1.04437060e-01  9.60052685e-02  8.84983374e-02  8.09470691e-02  7.47750799e-02  6.87090245e-02  6.20423002e-02  5.62321099e-02  4.97476026e-02  4.49418478e-02  3.97253901e-02  3.47654877e-02  3.08630129e-02  2.69659062e-02  2.33364015e-02  1.97439617e-02  1.64055167e-02  1.30416323e-02  1.04859155e-02  8.17042966e-03  6.48382033e-03  4.53772686e-03  3.15581860e-03  4.11093155e-03  2.38402249e-03  3.46690976e-05 -2.90841277e-03 -5.55976617e-03 -7.83559904e-03 -9.06726784e-03 -9.99156753e-03 -1.03696573e-02 -1.08437011e-02 -1.13781445e-02 -1.24792778e-02 -1.31934327e-02 -1.38666323e-02 -1.46448601e-02 -1.49368864e-02 -1.56831385e-02 -1.52281634e-02 -1.41841843e-02 -1.27431147e-02 -1.20932295e-02 -1.18231784e-02 -1.36643517e-02 -1.76557971e-02 -2.15378594e-02 -2.64492245e-02 -3.09554950e-02 -3.52259573e-02 -3.87753992e-02 -4.31067151e-02 -4.74654996e-02 -5.09379344e-02 -5.65249397e-02 -6.14841186e-02 -6.63221229e-02 -7.45357969e-02 -8.45120900e-02 -9.12665132e-02 -9.69061779e-02 -9.61869394e-02 -9.00222317e-02], 18.92, 19.81, False
2023/07/05 02:53:43.894, 164309898, [0.9333518  0.87856468 0.87041519 0.87367086 0.81782857 0.83970929 0.81186195 0.80716633 0.79687077 0.77310852 0.77764758 0.75738844 0.74307723 0.74320287 0.73037494 0.72466661 0.71499933 0.71006092 0.70568021 0.69530609 0.68993999 0.68764022 0.67853053 0.67227397 0.66875027 0.66239426 0.65702851 0.65035845 0.64376481 0.63785686 0.63427921 0.62737371 0.62432947 0.61934864 0.61555555 0.61089542 0.60676707 0.60424125 0.6000096  0.59769488 0.59309882 0.59090768 0.59004053 0.58191993 0.58044181 0.58352445 0.58047826 0.5772784  0.57414835 0.56938235 0.56695652 0.56266296 0.56104964 0.55941007 0.55791874 0.55677556 0.55607615 0.55524646 0.55302596 0.55155504 0.54835764 0.54559608 0.5429222  0.53994583 0.53547858 0.53369384 0.53071995 0.52831664 0.52653736 0.52415899 0.52158106 0.51807761 0.51414094 0.51003899 0.50724015 0.50328429 0.50119092 0.49610492 0.49209802 0.48449592 0.47936437 0.47084482 0.45690425 0.45085704 0.44782167 0.44705418], [ 2.80077679e-01  2.69006346e-01  2.57434044e-01  2.46142207e-01  2.46387816e-01  2.40358425e-01  2.28133807e-01  2.22492949e-01  2.14340674e-01  2.02621458e-01  1.97006942e-01  1.86188869e-01  1.80207533e-01  1.68812005e-01  1.63660979e-01  1.55189837e-01  1.47714597e-01  1.40188780e-01  1.33605632e-01  1.27140372e-01  1.18813128e-01  1.11462236e-01  1.04007345e-01  9.79323505e-02  8.83560925e-02  8.12824772e-02  7.50870290e-02  6.88878794e-02  6.21355824e-02  5.59032758e-02  4.97502386e-02  4.41765008e-02  3.91065953e-02  3.48905731e-02  3.10932112e-02  2.68888207e-02  2.34379837e-02  1.95906060e-02  1.60511996e-02  1.32690051e-02  1.04312055e-02  7.83273855e-03  6.34184797e-03  4.36794937e-03  2.77919040e-03  4.11469054e-03  2.71127007e-03  2.03948482e-04 -2.22710316e-03 -4.90575919e-03 -7.27869923e-03 -8.70191807e-03 -9.16497705e-03 -9.78546040e-03 -1.04119598e-02 -1.07204824e-02 -1.11385364e-02 -1.20272820e-02 -1.28214933e-02 -1.33156194e-02 -1.33516821e-02 -1.36352033e-02 -1.35369237e-02 -1.29885638e-02 -1.15360879e-02 -1.10091334e-02 -1.05827196e-02 -1.25665166e-02 -1.61483778e-02 -2.03955569e-02 -2.55149125e-02 -3.06505053e-02 -3.50470190e-02 -3.86100930e-02 -4.32133571e-02 -4.73305026e-02 -5.12692374e-02 -5.62311600e-02 -6.17932174e-02 -6.62798751e-02 -7.38768961e-02 -8.45028778e-02 -9.12770009e-02 -9.68674779e-02 -9.55615956e-02 -9.06699197e-02], 18.91, 19.81, False
2023/07/05 02:53:44.150, 164310147, [0.8993429  0.89566909 0.86772634 0.85114335 0.83456481 0.81145735 0.8110429  0.79223114 0.79247304 0.78090859 0.76976969 0.75262677 0.7400203  0.73218358 0.72790608 0.7171304  0.71600103 0.70288894 0.69827223 0.68934    0.67844985 0.6757551  0.66348142 0.65806906 0.64919856 0.64591936 0.63740834 0.63352095 0.62805769 0.62413195 0.61808173 0.61210885 0.60780826 0.60386455 0.60006469 0.59453491 0.5906152  0.58884266 0.58362626 0.5818744  0.57683026 0.57461728 0.57611341 0.56928255 0.56540579 0.55621057 0.55254602 0.54868727 0.54568135 0.54207725 0.53891764 0.53713136 0.53565547 0.5343244  0.53296717 0.5322027  0.5309968  0.53002457 0.52785712 0.52531647 0.52247304 0.52039235 0.51886914 0.51719267 0.51304205 0.51274384 0.51107193 0.51092648 0.51069857 0.50857427 0.50697575 0.50452454 0.50110247 0.49844619 0.49526151 0.49341062 0.49028994 0.48611911 0.48242784 0.47651754 0.47036432 0.46394527 0.45365193 0.44400352 0.44477776 0.44400708], [ 0.28726546  0.26900635  0.26418306  0.25492352  0.24529377  0.24296612  0.2312797   0.22209484  0.21362091  0.20508882  0.19325987  0.18756699  0.17849462  0.1710086   0.16268573  0.15343967  0.14796476  0.14090531  0.13360563  0.12568847  0.11842327  0.11046477  0.10301873  0.09556362  0.08799494  0.08061736  0.07333545  0.06650965  0.06008203  0.05406038  0.04826109  0.04235161  0.03779012  0.03301606  0.02907944  0.02506989  0.02190161  0.01834856  0.0152225   0.01205011  0.00966762  0.00685217  0.00477265  0.00286831  0.00179789  0.00441912  0.00197566 -0.00045646 -0.00336243 -0.00574342 -0.0079591  -0.00952315 -0.01034347 -0.0113148  -0.0115624  -0.01209203 -0.01300408 -0.01385317 -0.01429069 -0.0149342  -0.0153265  -0.01530681 -0.01547927 -0.01364201 -0.01232941 -0.01130512 -0.01127302 -0.0129139  -0.01629304 -0.02073191 -0.02597262 -0.03147681 -0.03444486 -0.03893427 -0.0426034  -0.04740118 -0.05129245 -0.05553437 -0.0604336  -0.0661222  -0.07382868 -0.08333666 -0.09131912 -0.09639653 -0.09623313 -0.09021922], 18.91, 19.80, False
2023/07/05 02:53:44.390, 164310397, [0.92844258 0.86290546 0.8758454  0.85708164 0.83254194 0.8196636  0.80947446 0.79223314 0.78745226 0.77088325 0.76092642 0.74917464 0.73277878 0.72668662 0.7194723  0.70904121 0.69323606 0.69502849 0.68430998 0.67687751 0.66925247 0.66373648 0.65808312 0.64805335 0.6423323  0.63595432 0.63110358 0.62458816 0.6195825  0.61512539 0.610903   0.60588135 0.60105728 0.59748079 0.59317594 0.58913779 0.59137442 0.5932802  0.59008857 0.5894954  0.58828827 0.58605661 0.58445361 0.57643653 0.57242908 0.55673306 0.55309063 0.5485662  0.54563694 0.54194953 0.53962808 0.53977127 0.53936063 0.53910249 0.53889437 0.53765613 0.53586094 0.53464834 0.5345161  0.53541437 0.5346585  0.5354796  0.53438866 0.53316877 0.52875687 0.52668828 0.52448758 0.52278121 0.52240002 0.52242219 0.521283   0.52119636 0.51954839 0.51661809 0.51629506 0.51177668 0.50828419 0.50338936 0.49546442 0.48917631 0.48229035 0.46851714 0.45802078 0.4505224  0.44577843 0.44638023], [ 0.28081321  0.2704477   0.25810088  0.25491414  0.24283986  0.23725786  0.22542449  0.22012709  0.20947049  0.19931445  0.19325405  0.18342797  0.17554063  0.16683993  0.15773807  0.15207513  0.14400664  0.1383771   0.12989286  0.12452797  0.11736473  0.11028563  0.10301567  0.09421096  0.08784705  0.08028258  0.07381782  0.06745132  0.0608812   0.05356648  0.04849357  0.04252131  0.03767569  0.032725    0.02935467  0.0257065   0.02225602  0.0178499   0.01468856  0.01148094  0.00885771  0.00656599  0.00515022  0.00299032  0.00116345  0.00353042  0.00155503 -0.00077606 -0.00368873 -0.00594855 -0.00825991 -0.00966561 -0.01077215 -0.01137065 -0.0117942  -0.01232294 -0.01292315 -0.01344973 -0.01465965 -0.01516926 -0.0157137  -0.01546042 -0.01583577 -0.01464898 -0.01347796 -0.012702   -0.01216746 -0.01391724 -0.01744903 -0.02149376 -0.02673008 -0.03131677 -0.0352253  -0.03913255 -0.04256086 -0.04669989 -0.05129463 -0.05559397 -0.0611713  -0.06654022 -0.07385488 -0.08411872 -0.09173581 -0.09646802 -0.09722515 -0.09022314], 18.92, 19.81, False
2023/07/05 02:53:44.645, 164310648, [0.91553223 0.90043465 0.88130161 0.85588009 0.84911877 0.82329732 0.81426254 0.79791245 0.78681271 0.7775672  0.76683027 0.755231   0.74307608 0.74182347 0.72851654 0.71991783 0.71094214 0.69964994 0.69678478 0.6926002  0.68157981 0.6813644  0.66815474 0.66435983 0.65582857 0.65091174 0.64404237 0.63922487 0.63488709 0.62916281 0.62322922 0.61919339 0.61398759 0.60984393 0.60591391 0.60147744 0.59696316 0.59500537 0.58940333 0.58598433 0.58099053 0.57727879 0.57777068 0.57153371 0.56845068 0.55388211 0.5512501  0.54619397 0.54364757 0.54011092 0.53730362 0.53519041 0.53286194 0.53075801 0.52955478 0.52770945 0.52634484 0.52448409 0.52228133 0.52203479 0.52058266 0.51935836 0.51761202 0.51581353 0.51273404 0.51261676 0.5116585  0.51028328 0.5097083  0.5080897  0.50665742 0.50483641 0.50208252 0.49952175 0.4969432  0.49338179 0.49100425 0.4868218  0.48316894 0.47693591 0.47222994 0.46441079 0.45340798 0.44422191 0.44517254 0.44122038], [ 2.80081732e-01  2.70461848e-01  2.63516758e-01  2.50228269e-01  2.46390242e-01  2.40850931e-01  2.28579790e-01  2.22493921e-01  2.13981255e-01  2.07229803e-01  1.93555208e-01  1.85342941e-01  1.80451434e-01  1.70363221e-01  1.63661759e-01  1.54701019e-01  1.48756999e-01  1.41791465e-01  1.34567132e-01  1.25835883e-01  1.17506349e-01  1.11811156e-01  1.04008108e-01  9.65827000e-02  8.90791509e-02  8.23563046e-02  7.53786941e-02  6.85091253e-02  6.23106663e-02  5.54876147e-02  5.00668340e-02  4.39075413e-02  4.00848912e-02  3.48406774e-02  3.12566208e-02  2.71947350e-02  2.34030706e-02  2.00254435e-02  1.66202531e-02  1.38456706e-02  1.07400283e-02  8.64152942e-03  6.75761545e-03  4.64574965e-03  3.11363351e-03  2.13013245e-03  2.03644745e-04 -2.06420290e-03 -4.68642493e-03 -7.31695520e-03 -9.65936824e-03 -1.12786801e-02 -1.17000875e-02 -1.22858484e-02 -1.28772672e-02 -1.32649028e-02 -1.41837129e-02 -1.50333958e-02 -1.62613000e-02 -1.63276038e-02 -1.71246807e-02 -1.75631849e-02 -1.73570287e-02 -1.69062284e-02 -1.52126939e-02 -1.42894720e-02 -1.38458961e-02 -1.55231107e-02 -1.92015780e-02 -2.34312173e-02 -2.79232256e-02 -3.23379210e-02 -3.65891127e-02 -4.05541081e-02 -4.42245055e-02 -4.78430413e-02 -5.25727154e-02 -5.71682336e-02 -6.19031282e-02 -6.73903186e-02 -7.59416501e-02 -8.44843502e-02 -9.26576029e-02 -9.78756844e-02 -9.74226315e-02 -9.08033388e-02], 18.91, 19.80, False
