time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/30 12:54:17.644, 76608262, [1.57749043 1.54059836 1.52815955 1.50741446 1.5018336  1.47515848 1.47027455 1.45397291 1.43557241 1.41562903 1.4115766  1.39965057 1.3794508  1.36235008 1.35546592 1.34193823 1.33009501 1.32101168 1.30986204 1.29274801 1.28609618 1.27407205 1.26401917 1.2494955  1.24175077 1.22930747 1.21762598 1.20626975 1.19691961 1.18688384 1.17753051 1.16872494 1.16165898 1.15469454 1.14709697 1.14069906 1.1334012  1.12930613 1.12020643 1.11405532 1.106937   1.09820391 1.09406302 1.08867158 1.08203372 1.07600093 1.0691154  1.06277856 1.05554076 1.04893016 1.04374856 1.03871361 1.03369304 1.02902413 1.02411465 1.01936751 1.01427187 1.0107418  1.00754149 1.00348272 0.99876787 0.99283552 0.98889885 0.9839241  0.97929393 0.97703996 0.97505836 0.97360859 0.9793572  0.98078396 0.97843991 0.97377875 0.96952161 0.95971052 0.95187971 0.94230103 0.93685602 0.93202177 0.92565573 0.91726848 0.9132894  0.89954351 0.88755604 0.88195621 0.8759888  0.87039964], [ 0.38226178  0.37508208  0.36489795  0.36014922  0.36107746  0.34762379  0.33879402  0.32710464  0.31933811  0.30789281  0.29977222  0.28916321  0.27849736  0.26809823  0.25899304  0.25136246  0.2406963   0.23391237  0.22349618  0.21494387  0.20543192  0.19464455  0.18536259  0.17502243  0.16549371  0.15522807  0.14760265  0.13857286  0.13014936  0.1212848   0.11312434  0.10619161  0.09861919  0.09234757  0.08654193  0.08134276  0.07611551  0.07092039  0.06615432  0.06188401  0.05854958  0.05563798  0.05269907  0.0501707   0.04828103  0.05060014  0.04831945  0.04480689  0.04195688  0.03884364  0.03577679  0.03391485  0.03330305  0.03227216  0.03199642  0.03103557  0.03013402  0.02868398  0.02788567  0.02669711  0.02641676  0.0267287   0.02756561  0.02950839  0.0324728   0.03453475  0.03516965  0.03228039  0.02686036  0.01996669  0.01345378  0.00646966  0.00110461 -0.0043208  -0.0089812  -0.01367166 -0.01853174 -0.02331563 -0.0288848  -0.03622826 -0.04169218 -0.05341811 -0.06185478 -0.06653403 -0.06768003 -0.06164133], 20.09, 21.46, False
2023/06/30 12:54:17.901, 76608512, [1.56863696 1.54138742 1.50978451 1.50278198 1.47808116 1.46312628 1.45206804 1.44131041 1.4126669  1.40317718 1.39120084 1.37596921 1.36003931 1.34674018 1.33876823 1.31794791 1.30947559 1.2958873  1.29153438 1.27812914 1.26952337 1.26013531 1.24878434 1.23741748 1.2317294  1.2185198  1.21178788 1.20234263 1.19344063 1.18685294 1.17786832 1.17040335 1.1644959  1.15864441 1.15136523 1.14599556 1.13645218 1.13342075 1.12543471 1.11773964 1.11238314 1.10394358 1.10212319 1.09234529 1.0869399  1.06011583 1.05447375 1.04759901 1.0414928  1.03551612 1.0295881  1.0241267  1.01991437 1.01523164 1.01097534 1.00673281 1.00246696 0.99812489 0.99333227 0.98961368 0.98664922 0.98244276 0.97754218 0.97317368 0.96806714 0.96725174 0.964802   0.96349284 0.96610047 0.96374851 0.96071811 0.95855404 0.95254019 0.94618241 0.94203668 0.93589503 0.93084458 0.92417642 0.91848148 0.91051054 0.90312994 0.88892325 0.87631339 0.8703538  0.86508007 0.86281911], [ 0.38814867  0.37562845  0.36910751  0.368387    0.36062974  0.35113083  0.34151686  0.33046703  0.32352846  0.31101065  0.29927018  0.2905508   0.28242635  0.27384584  0.26392655  0.25261873  0.24389602  0.23856226  0.22675622  0.21741661  0.20690477  0.1977774   0.18842783  0.17873749  0.16890903  0.15862765  0.14929574  0.14027656  0.13095613  0.12259923  0.11500872  0.10715025  0.10022447  0.09412139  0.08767439  0.08241762  0.07701844  0.07109629  0.06650782  0.06259225  0.05909851  0.056384    0.05357198  0.05090612  0.04902141  0.05044887  0.04750911  0.04440522  0.04093998  0.03796536  0.03485645  0.0331659   0.03209822  0.0311633   0.0303985   0.03005062  0.02939191  0.02815753  0.02762824  0.02662849  0.02592934  0.02623217  0.02715921  0.0293429   0.03210435  0.03442192  0.03532712  0.03229128  0.02718486  0.02078325  0.01329792  0.0068559   0.00106865 -0.00384665 -0.00856856 -0.01328871 -0.0187772  -0.02362388 -0.03003911 -0.03522381 -0.04300196 -0.05380331 -0.06109285 -0.06653915 -0.06820485 -0.06259215], 20.10, 21.47, False
2023/06/30 12:54:18.141, 76608762, [1.57644647 1.53980487 1.54769714 1.50170641 1.492445   1.47487884 1.47027465 1.45397417 1.43520517 1.42877352 1.40948365 1.38957155 1.38292399 1.36213444 1.35583118 1.34092624 1.32688045 1.31890506 1.30979647 1.29443516 1.2893188  1.27688503 1.2660594  1.25197312 1.2450563  1.23560601 1.22316495 1.21804105 1.20639397 1.1969952  1.19201319 1.18158269 1.17639698 1.17051886 1.16077541 1.15733882 1.14944871 1.14597856 1.13811426 1.13017651 1.12496006 1.11681917 1.11265237 1.10364602 1.0993887  1.07332727 1.06770767 1.06209021 1.05675224 1.04995222 1.04366101 1.03777506 1.03453128 1.03104426 1.02739742 1.0232106  1.01877687 1.01474405 1.00974633 1.00415205 0.99960197 0.99464352 0.9893888  0.98344754 0.97864322 0.97582842 0.9727064  0.97044674 0.96920062 0.96644358 0.96203804 0.95782571 0.95351008 0.94749626 0.94513061 0.93953719 0.93217412 0.92900288 0.92017072 0.91031922 0.90557117 0.88909641 0.87807393 0.87297763 0.8693141  0.86491485], [ 3.89279467e-01  3.81172584e-01  3.69648243e-01  3.64749279e-01  3.57059088e-01  3.53869296e-01  3.42240689e-01  3.30144112e-01  3.21730111e-01  3.11285950e-01  3.03459825e-01  2.90553939e-01  2.82637074e-01  2.71819413e-01  2.61952412e-01  2.51904914e-01  2.44375596e-01  2.36236455e-01  2.26246401e-01  2.17815135e-01  2.05586925e-01  1.96447081e-01  1.86563628e-01  1.76427792e-01  1.66985669e-01  1.56854210e-01  1.47430670e-01  1.39699080e-01  1.30250752e-01  1.21762704e-01  1.14223033e-01  1.06929200e-01  9.93259590e-02  9.30034639e-02  8.72924804e-02  8.14392453e-02  7.67931430e-02  7.13506433e-02  6.63263019e-02  6.28530188e-02  5.93477280e-02  5.65970145e-02  5.36398597e-02  5.12309587e-02  4.92762526e-02  4.86036159e-02  4.61907805e-02  4.36468057e-02  4.05344768e-02  3.72371230e-02  3.48822615e-02  3.29624030e-02  3.15602380e-02  3.11201540e-02  3.01825059e-02  2.95948781e-02  2.85355406e-02  2.76232547e-02  2.67786167e-02  2.55812188e-02  2.52841514e-02  2.56620898e-02  2.65322850e-02  2.85510784e-02  3.15625090e-02  3.35989446e-02  3.41547616e-02  3.16787382e-02  2.67203869e-02  2.00953597e-02  1.22648387e-02  5.39114190e-03  7.30843471e-05 -5.10112224e-03 -1.01679196e-02 -1.42494486e-02 -1.97702383e-02 -2.45066450e-02 -3.10428653e-02 -3.61567444e-02 -4.51173189e-02 -5.53659462e-02 -6.28329257e-02 -6.75897315e-02 -6.82570110e-02 -6.32455499e-02], 20.10, 21.46, False
2023/06/30 12:54:18.397, 76609011, [1.56754077 1.55549645 1.49713604 1.51311868 1.48744812 1.47104641 1.45885214 1.4440928  1.42381726 1.41326975 1.39372365 1.38197502 1.36720258 1.3484116  1.33998601 1.31902486 1.31300247 1.30104555 1.29160464 1.27706941 1.26958517 1.258793   1.25163203 1.23443951 1.22774702 1.22010131 1.21035759 1.2014529  1.19191505 1.18374988 1.17595738 1.16875701 1.16055514 1.15714872 1.14874889 1.14374958 1.13613799 1.13447198 1.12641356 1.1196418  1.11370708 1.10605711 1.10436285 1.09606285 1.09316881 1.09108024 1.0857355  1.07952988 1.07334746 1.06741083 1.06224539 1.05806455 1.05369317 1.04811588 1.0423884  1.03751663 1.03287289 1.02826997 1.02253027 1.01752276 1.0121646  1.00617921 0.99999949 0.99398964 0.98719831 0.98376677 0.98017969 0.97679884 0.97623495 0.97340081 0.9691525  0.96421185 0.95785904 0.9503371  0.94512816 0.93742208 0.93118873 0.92349147 0.91532586 0.90727142 0.89912972 0.88511237 0.87612258 0.8650584  0.86145423 0.85739335], [ 3.75194946e-01  3.81172584e-01  3.69648243e-01  3.68875117e-01  3.60635306e-01  3.46413727e-01  3.44973863e-01  3.34923086e-01  3.23532991e-01  3.08629947e-01  3.05059506e-01  2.90328782e-01  2.80569273e-01  2.72541611e-01  2.63121831e-01  2.51904914e-01  2.45660598e-01  2.36812560e-01  2.27834964e-01  2.18269915e-01  2.05963003e-01  1.96812236e-01  1.86779366e-01  1.76638582e-01  1.67316865e-01  1.57810901e-01  1.48052803e-01  1.40308270e-01  1.31311245e-01  1.22600907e-01  1.13920403e-01  1.06930154e-01  1.00017391e-01  9.36510850e-02  8.77556489e-02  8.22914617e-02  7.66084229e-02  7.13953035e-02  6.68987696e-02  6.26497740e-02  5.81626695e-02  5.54245197e-02  5.26087260e-02  5.01582608e-02  4.78103092e-02  5.01632438e-02  4.78019628e-02  4.47966466e-02  4.14433201e-02  3.78056118e-02  3.50406677e-02  3.33882343e-02  3.23741552e-02  3.16524180e-02  3.10740762e-02  3.04014752e-02  2.95149615e-02  2.89271833e-02  2.77121024e-02  2.64809942e-02  2.59497563e-02  2.56307907e-02  2.68340313e-02  2.90669877e-02  3.23968114e-02  3.41298869e-02  3.47172150e-02  3.20951264e-02  2.68421840e-02  2.03297252e-02  1.31834794e-02  6.07746612e-03  2.50901507e-04 -4.38576131e-03 -9.09633125e-03 -1.33533302e-02 -1.90165839e-02 -2.32074610e-02 -2.94623582e-02 -3.64559328e-02 -4.37702141e-02 -5.41931965e-02 -6.23714930e-02 -6.70447500e-02 -6.76837398e-02 -6.06925590e-02], 20.10, 21.46, False
2023/06/30 12:54:18.652, 76609261, [1.57644647 1.53271895 1.56681223 1.49635524 1.50124644 1.49165439 1.47461558 1.44688756 1.43520517 1.42355019 1.40682741 1.39571736 1.37342725 1.36704759 1.35706764 1.33795216 1.33395256 1.31477027 1.3038845  1.29286891 1.28202526 1.27401981 1.25743799 1.24655522 1.24012314 1.22677782 1.21707204 1.20627071 1.1947985  1.18521547 1.17836654 1.16758886 1.16058521 1.1521272  1.14250571 1.13737508 1.1269756  1.12365245 1.11610546 1.10931746 1.10464312 1.09692528 1.09549154 1.08712386 1.08345614 1.0776987  1.07087752 1.06540905 1.05897675 1.05130556 1.04559189 1.03986136 1.03499443 1.03058691 1.02629168 1.02257256 1.01750363 1.01443692 1.01017409 1.00567219 1.00126141 0.99589999 0.98998302 0.98608354 0.98099937 0.97842909 0.97467081 0.97280621 0.97169088 0.96860645 0.96587164 0.96215805 0.9571215  0.95137816 0.94709456 0.94078294 0.93685623 0.9311584  0.92396295 0.91653068 0.90917268 0.89667185 0.88421533 0.87694313 0.87203859 0.86932336], [ 0.3957572   0.38061438  0.37389326  0.36377799  0.35662126  0.35739197  0.34224069  0.33492309  0.32622776  0.31523096  0.30641534  0.29334626  0.28574326  0.2762688   0.26545965  0.25684132  0.24742294  0.23929144  0.22965429  0.22003061  0.20888644  0.19971429  0.18952983  0.17873945  0.16944194  0.15891388  0.14951819  0.14077119  0.13183084  0.12378495  0.11603411  0.1078923   0.10092333  0.09386755  0.08830914  0.08252904  0.07681299  0.07184214  0.06683179  0.06227739  0.05901704  0.05571993  0.05299004  0.05059353  0.04860318  0.05150055  0.04901403  0.0461939   0.04298388  0.03986627  0.03679773  0.0350582   0.03392143  0.03313935  0.03239874  0.03153099  0.03069534  0.03014975  0.02922514  0.02823919  0.02769192  0.02792768  0.02914818  0.03129276  0.03456338  0.03648101  0.03746702  0.03493564  0.02995733  0.02335788  0.0162475   0.00882229  0.00277034 -0.00294148 -0.00817768 -0.01213959 -0.01708677 -0.02226711 -0.02836023 -0.03439809 -0.04304288 -0.05263441 -0.06014964 -0.06567219 -0.06648207 -0.0592349 ], 20.10, 21.46, False
2023/06/30 12:54:18.892, 76609511, [1.57679457 1.53394523 1.54119836 1.5295365  1.48775842 1.48339845 1.46638927 1.45418167 1.42931679 1.42101934 1.39788886 1.38785881 1.36893381 1.35286452 1.344132   1.33060165 1.31866221 1.30531772 1.29324089 1.28061112 1.27425143 1.26444309 1.25127749 1.24039692 1.23052692 1.22155692 1.21285902 1.2027112  1.1959087  1.1959145  1.1888946  1.1812037  1.17334612 1.16887884 1.16082852 1.15311494 1.14584967 1.14318879 1.13440622 1.12875283 1.12206097 1.11321969 1.11263191 1.10315197 1.0996192  1.07894667 1.07305846 1.06594143 1.05897675 1.0524799  1.04677078 1.04134204 1.03773218 1.03246249 1.02928838 1.02587122 1.02189186 1.01724755 1.01190541 1.00729741 1.00146552 0.99531903 0.98926086 0.98382952 0.97831191 0.9762174  0.97440332 0.97158801 0.97216977 0.97012    0.96809307 0.96539551 0.96081867 0.95399492 0.94963377 0.94381417 0.93977787 0.93221064 0.92428552 0.9164619  0.90821614 0.89667185 0.88440701 0.87565715 0.87144085 0.86793974], [ 0.3957572   0.38005454  0.37919479  0.37348076  0.36779735  0.35347463  0.34497386  0.33492309  0.3238304   0.31523096  0.30112094  0.29077893  0.2830522   0.27384901  0.26096415  0.25207407  0.24325603  0.23756219  0.22718185  0.21624563  0.20621353  0.19777935  0.1870023   0.17764728  0.16741661  0.15747487  0.14787182  0.13984523  0.1319139   0.12429067  0.11707075  0.10870637  0.10209883  0.09523197  0.08879662  0.08287688  0.07675143  0.07196123  0.06746222  0.06359005  0.05970582  0.05696697  0.05405948  0.05124179  0.04964699  0.05011636  0.04811033  0.04458442  0.041469    0.03817775  0.03522327  0.03351074  0.03267322  0.03184328  0.03120889  0.03030736  0.0298243   0.02887399  0.02817289  0.02731561  0.02647611  0.02644998  0.02851917  0.03071834  0.0334706   0.0357651   0.03632683  0.03378197  0.02903517  0.02310258  0.01557696  0.00788727  0.00298314 -0.00226388 -0.00779844 -0.01284061 -0.01762993 -0.02380174 -0.02955873 -0.03600849 -0.04368436 -0.05301199 -0.06192722 -0.06661215 -0.06768374 -0.06120486], 20.10, 21.46, False
2023/06/30 12:54:19.148, 76609762, [1.56863297 1.54138792 1.52321055 1.50278413 1.48806975 1.47133245 1.44792832 1.43743768 1.43273859 1.41613246 1.39566438 1.37962845 1.3740164  1.35621332 1.34422961 1.33051342 1.32104717 1.30710949 1.29797665 1.28838873 1.28038526 1.27250972 1.25922923 1.24959205 1.23888054 1.22918457 1.22236459 1.21072616 1.20141055 1.19277463 1.18418116 1.17467382 1.16685605 1.16118685 1.15227511 1.14710632 1.13829296 1.13572688 1.12665314 1.11918447 1.11392891 1.10584425 1.10332672 1.09572395 1.09011883 1.0836345  1.07777183 1.07265124 1.06657243 1.05993879 1.05376446 1.04822944 1.04401568 1.0396389  1.03545112 1.03011509 1.02534588 1.020276   1.01480338 1.00988679 1.00345434 0.99862309 0.99409032 0.9894148  0.98409231 0.98111519 0.97723123 0.97546809 0.97424637 0.97174362 0.96632771 0.96123686 0.95542248 0.94772839 0.94400425 0.9365037  0.93218645 0.92643103 0.92025778 0.91203694 0.90481705 0.88770908 0.87588603 0.86663803 0.86115142 0.85570505], [ 4.01677540e-01  3.81153072e-01  3.74918665e-01  3.72987065e-01  3.64200809e-01  3.57376336e-01  3.50433626e-01  3.30133222e-01  3.27727758e-01  3.14682446e-01  3.04562158e-01  2.94063720e-01  2.85115725e-01  2.76260854e-01  2.66080283e-01  2.56665362e-01  2.47100473e-01  2.41315368e-01  2.29789409e-01  2.20611266e-01  2.10111187e-01  2.00311135e-01  1.91714800e-01  1.80521102e-01  1.71165292e-01  1.61893392e-01  1.52586633e-01  1.43578641e-01  1.34988646e-01  1.26628897e-01  1.18642477e-01  1.10183719e-01  1.03637769e-01  9.68003540e-02  9.06396011e-02  8.52793161e-02  7.99851160e-02  7.39543202e-02  6.94578615e-02  6.50473933e-02  6.17700677e-02  5.85365715e-02  5.56348128e-02  5.33230027e-02  5.12653948e-02  4.96486072e-02  4.68832311e-02  4.40497379e-02  4.06950722e-02  3.73594318e-02  3.43203995e-02  3.26803583e-02  3.18149309e-02  3.09255859e-02  3.04887805e-02  2.98065839e-02  2.86534594e-02  2.75138997e-02  2.62910305e-02  2.55964195e-02  2.47427191e-02  2.52523173e-02  2.62582643e-02  2.82374225e-02  3.13327653e-02  3.35811485e-02  3.46986920e-02  3.21927720e-02  2.69071393e-02  2.01807485e-02  1.33710201e-02  5.69447005e-03  4.01352446e-04 -4.65324194e-03 -1.00944054e-02 -1.48288131e-02 -1.93221074e-02 -2.46350181e-02 -2.98487289e-02 -3.63490853e-02 -4.43302207e-02 -5.38062845e-02 -6.10960241e-02 -6.71622338e-02 -6.71165647e-02 -6.19400090e-02], 20.11, 21.46, False
2023/06/30 12:54:19.388, 76610011, [1.60195667 1.518584   1.55966151 1.51345859 1.48744669 1.48010126 1.45982729 1.44087181 1.42684724 1.40804505 1.40054944 1.38393284 1.36881308 1.35453547 1.34714881 1.32960266 1.32087798 1.30726353 1.299281   1.28390538 1.27898503 1.26735398 1.25473827 1.24109689 1.23270599 1.22480543 1.21134868 1.20085551 1.19138979 1.18374753 1.1748495  1.1670177  1.1593019  1.15305697 1.14549183 1.14175511 1.13293301 1.13164058 1.12318977 1.1173033  1.11149921 1.10278596 1.10164369 1.0917096  1.08665225 1.08651331 1.08070561 1.07447325 1.06765724 1.06249387 1.05696132 1.05140124 1.04443441 1.03836234 1.03352229 1.0288258  1.02454359 1.02024272 1.01491174 1.01077354 1.00564429 1.00081715 0.99585266 0.99120697 0.98769103 0.98445073 0.98066689 0.9790605  0.97640627 0.9727213  0.96914092 0.96371112 0.95931609 0.94929663 0.94484402 0.93863458 0.9331714  0.92755682 0.9177488  0.90694275 0.90240007 0.88560516 0.8731242  0.86932038 0.86266267 0.86322273], [ 0.39632768  0.37451845  0.37072572  0.36524786  0.35707022  0.3511496   0.33606328  0.3304801   0.31963999  0.31102001  0.3018663   0.28916478  0.2803669   0.26829596  0.25998237  0.24925435  0.24293732  0.23261321  0.22378069  0.21502069  0.20502405  0.19656928  0.18635211  0.17655962  0.16609368  0.15594522  0.14761493  0.13834157  0.12987992  0.12142076  0.11359296  0.10537865  0.09884641  0.09268217  0.08646677  0.08111123  0.075868    0.07067551  0.06590551  0.0619073   0.05855138  0.05593391  0.05299243  0.05050481  0.04909363  0.04927552  0.04724538  0.04408429  0.04124691  0.03757047  0.0346272   0.03312112  0.0320154   0.03125883  0.03058982  0.0298664   0.02861958  0.02788319  0.02704093  0.02594193  0.02545703  0.02580699  0.02671168  0.02880583  0.03155235  0.03405742  0.03436849  0.0321193   0.02695122  0.01980561  0.01295612  0.00596191  0.00092456 -0.00435788 -0.00909365 -0.01437507 -0.01883226 -0.02350786 -0.03015299 -0.0356688  -0.04408716 -0.05379736 -0.06240178 -0.06606289 -0.06716022 -0.06112737], 20.09, 21.46, False
2023/06/30 12:54:19.645, 76610261, [1.60165345 1.54138742 1.53469531 1.5134629  1.49214092 1.48339914 1.47392602 1.45376717 1.44091434 1.43099898 1.41816621 1.4015033  1.38432386 1.37499094 1.36123731 1.34575564 1.33833446 1.32726572 1.31159222 1.29787177 1.29237059 1.2783453  1.26862059 1.25188158 1.24218149 1.2333845  1.22180877 1.21302711 1.20228066 1.19427777 1.18935943 1.17983921 1.17304642 1.16800053 1.15967863 1.15197756 1.14458275 1.13962337 1.13258385 1.12420609 1.12009269 1.11161655 1.107083   1.09846945 1.09320714 1.0895958  1.08446639 1.07703498 1.0708913  1.06483723 1.06024523 1.05686853 1.05413786 1.04993574 1.04799451 1.04286928 1.03790411 1.03390002 1.02989737 1.0258805  1.02044568 1.01623485 1.0105634  1.00527551 1.00005351 0.99613227 0.99103357 0.98826425 0.98662303 0.98426015 0.98018762 0.97536309 0.97147855 0.96335797 0.95976921 0.95452714 0.94885937 0.94421388 0.93633359 0.92523218 0.92112999 0.90472634 0.89286943 0.88538112 0.87750116 0.87486761], [ 0.38926722  0.36952623  0.36487387  0.36062043  0.35661569  0.34800705  0.33641212  0.33556717  0.31962639  0.30890039  0.29951786  0.29077579  0.2842913   0.27050926  0.26077953  0.25278777  0.24501573  0.23608351  0.22783275  0.21709399  0.20768974  0.19764832  0.1868888   0.17812788  0.16791343  0.15886912  0.1496471   0.14143539  0.13230798  0.12395623  0.11603266  0.10951952  0.10148182  0.09483801  0.0892694   0.08343134  0.07784276  0.07250399  0.06760103  0.06364939  0.05956698  0.05697025  0.05481344  0.05183705  0.04967545  0.0500324   0.04686865  0.04377835  0.04053293  0.03715843  0.03470513  0.0330425   0.03172065  0.03088756  0.030342    0.02948602  0.02901836  0.02778548  0.02661778  0.02561008  0.02517431  0.02564855  0.02666289  0.02880086  0.03179182  0.03363094  0.03420217  0.0314794   0.02658121  0.01954548  0.01302842  0.00601664  0.00110325 -0.00409879 -0.00938711 -0.01387097 -0.01862638 -0.02340232 -0.02989448 -0.03608437 -0.04334412 -0.05340569 -0.06192933 -0.06759178 -0.06664914 -0.06193593], 20.10, 21.46, False
2023/06/30 12:54:19.900, 76610511, [1.55158869 1.56931156 1.54733168 1.51847344 1.51651107 1.49630412 1.47758041 1.45658244 1.44375984 1.43099173 1.42039913 1.40346989 1.38791416 1.37320991 1.36274286 1.3432094  1.33602193 1.31868469 1.31551442 1.29798762 1.2915782  1.28204722 1.26591388 1.25627213 1.24385226 1.23441431 1.22316297 1.2146629  1.20430072 1.1970251  1.18738124 1.17873044 1.17071151 1.16607646 1.15839158 1.15248122 1.14589825 1.14138123 1.13354026 1.12558172 1.11940578 1.11090807 1.10847294 1.09900797 1.09353129 1.07856651 1.07351968 1.06901236 1.06363735 1.05922034 1.05567743 1.0517232  1.04762056 1.04350016 1.04080179 1.03810102 1.03344518 1.02809423 1.02186675 1.017321   1.01131796 1.00628138 1.00111069 0.99662203 0.99128267 0.98904122 0.98706087 0.98490988 0.98369993 0.98098956 0.97648695 0.97243554 0.96683519 0.95947426 0.95413346 0.94596829 0.94148116 0.93420439 0.92730437 0.91634023 0.91011088 0.89803544 0.8830989  0.8782866  0.87325388 0.86732196], [ 0.38986654  0.37508989  0.36967233  0.36015648  0.35751001  0.35035915  0.34225289  0.33221751  0.32384173  0.31313072  0.30002223  0.29240653  0.28036837  0.27202234  0.26214138  0.25296785  0.24246024  0.23654354  0.22588148  0.2156081   0.20568488  0.19560372  0.1848228   0.17504764  0.1648003   0.15455205  0.14632048  0.13730048  0.1294031   0.12118142  0.11335163  0.10648987  0.09925834  0.09375315  0.08775854  0.08254903  0.07693885  0.07174819  0.06662754  0.06210718  0.05893719  0.05497869  0.05217795  0.04998949  0.04806993  0.05024381  0.04792592  0.04450949  0.04139469  0.03785913  0.03521009  0.03355555  0.03215335  0.03117905  0.03076555  0.02954448  0.02875473  0.02811267  0.02658082  0.0258473   0.02551196  0.02603599  0.02710228  0.02876158  0.03170537  0.03374526  0.03430582  0.03171881  0.02632171  0.01991682  0.01257437  0.00596268  0.00062219 -0.00421876 -0.00921949 -0.0140569  -0.01880135 -0.02349356 -0.02962537 -0.03574198 -0.04367965 -0.05417933 -0.06152968 -0.06711455 -0.06830545 -0.06171059], 20.08, 21.46, False
2023/06/30 12:54:20.141, 76610762, [1.55198423 1.51108667 1.54190911 1.49286611 1.46440679 1.47599728 1.43703383 1.43100388 1.41286273 1.39077138 1.39149429 1.36423652 1.34967533 1.34050974 1.33151638 1.31289642 1.30735333 1.29363474 1.28666903 1.27452557 1.26546203 1.2573404  1.24344599 1.23192148 1.22270135 1.2149301  1.20507916 1.19818919 1.18968682 1.18293095 1.17562054 1.16720922 1.16094291 1.1545795  1.14722548 1.14336717 1.13953053 1.13786473 1.13062274 1.1229667  1.1158703  1.10489996 1.10409208 1.09423419 1.08952833 1.07976299 1.07295847 1.06569116 1.05841178 1.05173586 1.04555443 1.03997394 1.03684776 1.03400315 1.03092285 1.02668121 1.02238134 1.01870489 1.01227598 1.00859378 1.00438512 1.00018826 0.99503547 0.9904059  0.98491637 0.98211665 0.97993834 0.97808158 0.97598936 0.97354578 0.96998444 0.96370129 0.95954987 0.95110472 0.94596434 0.94016955 0.93453854 0.92760779 0.92117091 0.91342354 0.90746338 0.89164219 0.88171748 0.87511148 0.86901532 0.86424755], [ 0.38929172  0.37507818  0.36912678  0.36475654  0.36422029  0.35387555  0.34497874  0.33492744  0.32383493  0.3125831   0.29977084  0.29078206  0.28409008  0.27535322  0.26195554  0.25190809  0.24598032  0.23726528  0.22653106  0.21709912  0.20822904  0.19789945  0.18711576  0.1797291   0.172299    0.16252043  0.15347786  0.1460777   0.13682824  0.12775453  0.119749    0.11315302  0.10502885  0.09687322  0.09044557  0.08357383  0.07819436  0.07266274  0.06754547  0.06356502  0.06036833  0.05691823  0.05410521  0.05180963  0.05017667  0.05097421  0.04850092  0.04546199  0.04209367  0.03887438  0.03522487  0.03398682  0.03277148  0.03234725  0.03143974  0.03042964  0.02945021  0.02840514  0.02710479  0.02632184  0.02571511  0.02638429  0.02721298  0.0288753   0.03203435  0.03433536  0.03492931  0.03259996  0.02738392  0.02126243  0.01383556  0.0073331   0.00116498 -0.00370675 -0.00909499 -0.01348417 -0.01931618 -0.02414585 -0.02979484 -0.03578167 -0.04402457 -0.05457409 -0.0624039  -0.06715507 -0.06768127 -0.06273027], 20.09, 21.46, False
2023/06/30 12:54:20.397, 76611011, [1.56828286 1.54767125 1.53503972 1.50206114 1.49213806 1.47927478 1.47004036 1.45719877 1.43767929 1.42101313 1.41591342 1.40137886 1.38095731 1.36683037 1.36274234 1.34448122 1.33347635 1.32395695 1.31744463 1.30131007 1.29463388 1.28403516 1.27389245 1.25913341 1.25347551 1.23798184 1.22890351 1.21968105 1.20758012 1.20053237 1.19179389 1.18361501 1.17768473 1.17170908 1.16187122 1.15645222 1.14745432 1.14439805 1.13689262 1.12849929 1.12336554 1.11501848 1.11202681 1.10324717 1.09662191 1.10371328 1.09716566 1.09004603 1.08345141 1.07685043 1.06957429 1.06316119 1.0574682  1.05183042 1.04704914 1.04103546 1.03436949 1.02789618 1.02122563 1.01496984 1.00879489 1.00369112 0.99813075 0.99289197 0.98679621 0.98244661 0.97903887 0.97521733 0.97342053 0.96940269 0.9651875  0.96027665 0.9546571  0.94850272 0.94258447 0.93712545 0.9302385  0.9242745  0.91705882 0.90668246 0.90006143 0.88589436 0.87224434 0.86585318 0.85813469 0.85365913], [ 0.38228016  0.38119601  0.36967715  0.36064948  0.35663796  0.3507594   0.34772354  0.32776984  0.32174371  0.30918616  0.30137603  0.2893934   0.28161151  0.27202393  0.26214294  0.25242167  0.24342182  0.23654493  0.22602384  0.21736826  0.20556071  0.19717278  0.18734262  0.17645623  0.16655989  0.15824793  0.14886071  0.14074659  0.1305053   0.12309851  0.11485479  0.10693455  0.10017054  0.09433251  0.0881281   0.08232918  0.07698113  0.07143601  0.06706659  0.06262299  0.05910331  0.05601839  0.05268693  0.05009124  0.04820679  0.05120065  0.04845895  0.04522613  0.04226135  0.03905677  0.03616847  0.03467752  0.03356397  0.0332645   0.0326182   0.03165588  0.03114351  0.03027588  0.02912226  0.02827323  0.02749062  0.02768005  0.02873774  0.03137455  0.03440252  0.03625327  0.037232    0.03453911  0.02914562  0.02285232  0.01487354  0.00817589  0.00232016 -0.00232188 -0.00745468 -0.01194652 -0.01699168 -0.02184694 -0.02746862 -0.033384   -0.04196777 -0.05184484 -0.05930702 -0.06512077 -0.06543745 -0.05973895], 20.08, 21.46, False
