time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/10 16:53:23.166, 310127748, [0.74734892 0.74912388 0.74239519 0.73523118 0.72920634 0.72681928 0.71345438 0.70830198 0.6994576  0.69851474 0.69161418 0.68363252 0.67786291 0.67578662 0.67001537 0.66373194 0.66164493 0.65652777 0.65369454 0.64970496 0.64142113 0.64294775 0.63091978 0.63186291 0.6272906  0.62122452 0.62027351 0.61461649 0.60991999 0.60704842 0.60490385 0.60016393 0.59830342 0.5947593  0.59254605 0.58874441 0.58677543 0.58619117 0.57999973 0.57593995 0.57103152 0.56687425 0.56428793 0.55785032 0.55625464 0.54631296 0.542437   0.54046312 0.53702302 0.53347617 0.53044332 0.52725068 0.52533961 0.52356942 0.52117689 0.51910537 0.52317255 0.52222105 0.51877207 0.51648767 0.51245768 0.50916813 0.50155175 0.49898794 0.49523606 0.49508327 0.49426906 0.49609632 0.49543875 0.4959188  0.49332389 0.49142316 0.48777573 0.4823701  0.4802117  0.47296044 0.46981057 0.46563945 0.45828634 0.44919667 0.44705295 0.43187809 0.42405706 0.41679946 0.41300912 0.41452559], [ 0.13727807  0.13279385  0.13749892  0.12576042  0.12186179  0.12351557  0.12025318  0.11688424  0.11604139  0.10843109  0.1019578   0.09932533  0.09322796  0.08749022  0.0857098   0.08065121  0.07717579  0.07391846  0.06723895  0.0635872   0.05914086  0.05373502  0.0492644   0.04436276  0.03904358  0.03490693  0.03024833  0.027597    0.02212857  0.01838343  0.01530213  0.01215722  0.00940966  0.00668027  0.0045672   0.0020976  -0.00017253 -0.00301805 -0.00509098 -0.00638131 -0.00830301 -0.00915116 -0.00982081 -0.01036893 -0.01098193 -0.00830165 -0.00953599 -0.01094446 -0.01299852 -0.01488242 -0.01710729 -0.01802437 -0.01846265 -0.01916011 -0.01931837 -0.02011478 -0.0205393  -0.02089843 -0.02161413 -0.02253225 -0.02301813 -0.02342749 -0.02384631 -0.02381039 -0.02374202 -0.02334749 -0.02281373 -0.02435473 -0.02707802 -0.03066459 -0.03293237 -0.03738927 -0.03985543 -0.04247954 -0.04624511 -0.04847551 -0.05152081 -0.05666729 -0.0620008  -0.06674882 -0.07421762 -0.0819233  -0.08798946 -0.09085966 -0.0890945  -0.0821529 ], 20.35, 22.26, False
2023/06/10 16:53:23.406, 310127998, [0.77109978 0.74622307 0.73524312 0.73614683 0.72802229 0.71541741 0.70388698 0.70174094 0.6976563  0.6907458  0.69381227 0.67714662 0.67392082 0.67190991 0.66691437 0.66075484 0.65415829 0.65040137 0.64769439 0.64330214 0.64033751 0.63945548 0.63234654 0.62870351 0.62376759 0.6191803  0.61565897 0.61061533 0.60522727 0.60291318 0.59762648 0.59276422 0.5892591  0.58576899 0.58250249 0.57875947 0.57562687 0.57394577 0.5696234  0.56797975 0.56576009 0.56349412 0.56252472 0.5562317  0.55607379 0.54560925 0.5415746  0.53779909 0.53466114 0.53169938 0.528761   0.52586983 0.52274936 0.52023564 0.51767788 0.51498103 0.51286623 0.51048832 0.5081071  0.50572512 0.50241447 0.50052244 0.49733385 0.49612793 0.49209231 0.49161255 0.49122309 0.4904812  0.49146293 0.4915449  0.49116585 0.49410513 0.49385694 0.49230542 0.49408801 0.48735287 0.48375871 0.47905159 0.47088495 0.4702808  0.46675982 0.45166978 0.44424204 0.43128801 0.42699663 0.42338186], [ 0.14667873  0.14628189  0.14455962  0.13442817  0.13634373  0.13440916  0.12739413  0.12246317  0.11737515  0.11280314  0.10963053  0.10335071  0.0980628   0.09429898  0.09143283  0.08526426  0.08003803  0.07805493  0.07156009  0.06677961  0.06281536  0.05885917  0.05257687  0.04861191  0.0449906   0.03865507  0.03354182  0.02862842  0.02429636  0.020047    0.01642731  0.01285412  0.01016837  0.00741323  0.00466408  0.00223234  0.000494   -0.00151511 -0.00410432 -0.00607991 -0.00732165 -0.00879657 -0.00925838 -0.01048973 -0.01121503 -0.00949917 -0.01026933 -0.01227479 -0.01377746 -0.01574144 -0.01759126 -0.01821285 -0.01882872 -0.018946   -0.01900635 -0.01928299 -0.01983477 -0.01996691 -0.02049787 -0.02099586 -0.02159809 -0.02225172 -0.02241028 -0.02204266 -0.02132308 -0.02056836 -0.02114723 -0.02235001 -0.02517524 -0.02819584 -0.03203031 -0.03538361 -0.03738154 -0.04106532 -0.04431598 -0.04711993 -0.05104762 -0.05524854 -0.06088276 -0.06612705 -0.07355095 -0.08152917 -0.08631002 -0.08895898 -0.08862971 -0.08022822], 20.33, 22.26, False
2023/06/10 16:53:23.661, 310128247, [0.75460229 0.74972354 0.73631049 0.72169695 0.72360695 0.72255965 0.7124986  0.7003167  0.69738552 0.6824667  0.67754078 0.67216752 0.66482666 0.66202092 0.65725536 0.64358269 0.64617078 0.63813868 0.63555195 0.6305466  0.62343061 0.62569581 0.61609954 0.61427356 0.61165027 0.60811898 0.60498923 0.60231839 0.59632707 0.59247753 0.58913732 0.5838318  0.58122147 0.57715857 0.57305889 0.57011672 0.56601367 0.56507929 0.56069731 0.55832234 0.55435082 0.55121946 0.54997705 0.54364414 0.54211419 0.55840362 0.5562799  0.5537969  0.55049406 0.54731305 0.54445814 0.54336322 0.54300365 0.54128451 0.54001059 0.53868989 0.53553718 0.53245847 0.52944212 0.5271882  0.52377525 0.5238414  0.51999775 0.51929212 0.5158094  0.51446395 0.51230736 0.51030391 0.50892431 0.50761292 0.50393153 0.5016895  0.49831731 0.49316278 0.49257547 0.48752361 0.4862163  0.48480453 0.47702442 0.47068644 0.46768216 0.45275355 0.44596929 0.43656412 0.43437429 0.43537181], [ 0.13656477  0.13349353  0.13463389  0.12577125  0.12289075  0.12635677  0.12026046  0.11911112  0.11473643  0.10377898  0.1026943   0.09820594  0.09446636  0.08882501  0.08509248  0.07824969  0.07567094  0.07301452  0.06672415  0.06209337  0.05639827  0.05189999  0.04661254  0.04305771  0.03807249  0.03334152  0.02860378  0.02478199  0.02093902  0.01712614  0.01353508  0.00978827  0.00699247  0.00473098  0.0017151  -0.00074617 -0.00299643 -0.00540983 -0.00702757 -0.00868846 -0.00995337 -0.01146402 -0.01188267 -0.01338351 -0.01385443 -0.00992935 -0.0115164  -0.01330914 -0.01488726 -0.01678966 -0.01824837 -0.01941012 -0.01991853 -0.02041994 -0.02047992 -0.02122254 -0.0216546  -0.0218392  -0.02264158 -0.02325796 -0.02361437 -0.02366202 -0.02376536 -0.02352323 -0.02279854 -0.02212333 -0.0224331  -0.02363603 -0.02617012 -0.02933736 -0.0326888  -0.03626103 -0.03883752 -0.04185412 -0.04556669 -0.04841066 -0.05113531 -0.05621292 -0.06190086 -0.06670804 -0.0741915  -0.08227265 -0.0879723  -0.08952198 -0.08934172 -0.08151144], 20.34, 22.26, False
2023/06/10 16:53:23.917, 310128497, [0.74866714 0.74333391 0.72564859 0.71761109 0.72802336 0.7119011  0.70898989 0.70600193 0.69916551 0.69047804 0.68444117 0.67436397 0.66709778 0.66550486 0.6562425  0.64871017 0.64809765 0.64592293 0.64489086 0.63738044 0.63091606 0.63302638 0.62327471 0.62426324 0.61916575 0.61424472 0.61349633 0.61193044 0.6075374  0.60698399 0.60202335 0.59679187 0.59529026 0.59178708 0.58855458 0.58517284 0.58277867 0.58131071 0.57588521 0.57343464 0.56852421 0.56477096 0.56417358 0.55665511 0.55566703 0.55184205 0.54897218 0.54427275 0.53976766 0.53466886 0.52994567 0.52632064 0.52397382 0.5219425  0.52069561 0.51936128 0.51785862 0.51694285 0.51568798 0.51481602 0.51184954 0.51167587 0.50809937 0.50597336 0.50192673 0.49976264 0.49681639 0.49664859 0.49514812 0.49490761 0.49197292 0.49026531 0.48844018 0.48347261 0.48121441 0.47756559 0.47452022 0.47109139 0.46372929 0.45537374 0.45494162 0.43942134 0.43114603 0.42682283 0.42338694 0.42579507], [ 0.14666044  0.14559588  0.14041513  0.13498102  0.13464778  0.12874211  0.13029909  0.11838106  0.12000945  0.1116458   0.10552364  0.09870129  0.09749762  0.09065042  0.08754189  0.0806607   0.07869027  0.0751492   0.06879148  0.06459361  0.05856139  0.05451846  0.04915745  0.04458119  0.04114251  0.03629228  0.03107551  0.02700602  0.02334071  0.01914329  0.0150787   0.01283253  0.01032853  0.00757104  0.00482967  0.00197165 -0.00031955 -0.00329571 -0.0049508  -0.00613659 -0.00759621 -0.00902533 -0.00907623 -0.01023127 -0.01150856 -0.00911282 -0.0101388  -0.01152477 -0.01387642 -0.01514643 -0.01708732 -0.01795206 -0.01816995 -0.01838328 -0.01888041 -0.01912719 -0.02020829 -0.02077456 -0.02161849 -0.02235605 -0.02319688 -0.02319388 -0.02342549 -0.02319153 -0.02275024 -0.02217727 -0.02228463 -0.02353242 -0.02577833 -0.02928012 -0.03200488 -0.03586995 -0.03831528 -0.04144488 -0.04476272 -0.04804005 -0.05147816 -0.05536611 -0.06159641 -0.06695506 -0.07350727 -0.08302356 -0.08716925 -0.09000842 -0.09034559 -0.08093705], 20.34, 22.26, False
2023/06/10 16:53:24.157, 310128748, [0.77446844 0.74855893 0.74089512 0.74153961 0.72080894 0.72288741 0.7134541  0.70829865 0.70252315 0.69529235 0.68573816 0.68524604 0.67361165 0.67087328 0.66526913 0.65904166 0.6543676  0.65165556 0.64920053 0.64742245 0.64074695 0.64178264 0.6341126  0.633276   0.62788411 0.62337529 0.61844148 0.61576039 0.60899549 0.60705039 0.6035291  0.59926197 0.59688661 0.59435726 0.59260534 0.58911573 0.58703237 0.58523798 0.58156506 0.57942489 0.57635059 0.57460417 0.57418742 0.56735276 0.56650949 0.56129795 0.55772627 0.55322295 0.55024896 0.54651478 0.54342713 0.54061976 0.53825365 0.53551857 0.53389276 0.53285681 0.53175099 0.52964839 0.52683618 0.52470591 0.52128722 0.51961956 0.51478426 0.51340051 0.51060826 0.50919208 0.50790793 0.50734533 0.50554705 0.50571512 0.50299574 0.50181856 0.49904785 0.49283077 0.48985013 0.48307179 0.47916871 0.47508306 0.46645321 0.46145985 0.45805583 0.4440286  0.43745694 0.42961143 0.42775325 0.43108505], [ 1.47391477e-01  1.32824924e-01  1.41044508e-01  1.35551000e-01  1.31464796e-01  1.31125747e-01  1.21094143e-01  1.20239397e-01  1.16392113e-01  1.10196734e-01  1.03706548e-01  1.01586903e-01  9.60416403e-02  9.15642254e-02  8.87445212e-02  8.21368908e-02  7.80237027e-02  7.45406613e-02  7.15589826e-02  6.43237075e-02  5.97361658e-02  5.67208491e-02  5.13956237e-02  4.59419183e-02  4.08623612e-02  3.64839734e-02  3.22601831e-02  2.82027953e-02  2.34999849e-02  2.02831045e-02  1.70018400e-02  1.31984554e-02  1.07537580e-02  7.92716714e-03  5.25703585e-03  2.76855529e-03 -7.79375334e-05 -2.28880140e-03 -4.53925960e-03 -5.89410559e-03 -7.41447741e-03 -8.72604912e-03 -9.60617092e-03 -1.03565437e-02 -1.17377468e-02 -1.01889054e-02 -1.15355947e-02 -1.30766048e-02 -1.46183596e-02 -1.63903398e-02 -1.81108550e-02 -1.84731419e-02 -1.86319618e-02 -1.91362666e-02 -1.93227616e-02 -1.94700118e-02 -1.98534398e-02 -2.04189955e-02 -2.07823283e-02 -2.09793400e-02 -2.11573258e-02 -2.17014739e-02 -2.08599533e-02 -2.03535240e-02 -1.91398256e-02 -1.82564832e-02 -1.88080031e-02 -2.03020786e-02 -2.28050688e-02 -2.64152533e-02 -2.97424570e-02 -3.36969539e-02 -3.65113924e-02 -3.96611142e-02 -4.33266852e-02 -4.63840694e-02 -5.03427909e-02 -5.58161518e-02 -6.00748433e-02 -6.58019767e-02 -7.25411887e-02 -8.07814461e-02 -8.71953069e-02 -8.84365173e-02 -8.81270628e-02 -8.14375872e-02], 20.33, 22.26, False
2023/06/10 16:53:24.413, 310128998, [0.75330482 0.75668109 0.74801884 0.73207357 0.73802031 0.71614322 0.71058164 0.7077347  0.69307892 0.69734307 0.68509042 0.68200972 0.67247382 0.66776443 0.66811476 0.65687236 0.65713911 0.64948758 0.64618937 0.64422422 0.63645546 0.63701206 0.62822655 0.62698031 0.62146641 0.61873554 0.61453849 0.61217256 0.60677322 0.6037851  0.59955463 0.5937444  0.5912268  0.58811163 0.58406328 0.58039381 0.57628831 0.57471874 0.57009403 0.56715712 0.56305325 0.55954768 0.55735537 0.54999254 0.54948754 0.54722957 0.54384347 0.53985051 0.53608055 0.53205071 0.5287898  0.52574336 0.52363827 0.52106041 0.51927509 0.517823   0.51536741 0.5128737  0.51094756 0.50899765 0.50582864 0.50486091 0.50081571 0.49863875 0.49479379 0.49390975 0.49249447 0.49290506 0.49341729 0.49332402 0.49213752 0.49002465 0.48717901 0.48240329 0.48070451 0.47563795 0.47173067 0.46963924 0.46270806 0.45605535 0.45393906 0.43884376 0.43253774 0.42388795 0.42187551 0.42190587], [ 0.14198481  0.14627024  0.14227095  0.13861243  0.13414652  0.13439982  0.12277794  0.12616724  0.12132486  0.11425224  0.11117351  0.10568986  0.0995168   0.09562198  0.09037174  0.08378567  0.08070218  0.07699773  0.07225614  0.06709158  0.06019174  0.05659866  0.05090125  0.04639279  0.04104246  0.03558735  0.03115874  0.02717607  0.0226281   0.01855859  0.01453572  0.01115132  0.00837964  0.00508745  0.00294168  0.00058234 -0.00215285 -0.00466182 -0.00661571 -0.00805983 -0.00977111 -0.01123412 -0.01183875 -0.01309352 -0.014009   -0.00999617 -0.01084409 -0.01215969 -0.01391386 -0.01609488 -0.01793859 -0.01906489 -0.01921557 -0.01972408 -0.01978805 -0.02014862 -0.02105189 -0.02149153 -0.0219507  -0.02290382 -0.02317078 -0.02343879 -0.02348563 -0.02362716 -0.02265871 -0.02224257 -0.02223595 -0.02342147 -0.02595743 -0.02914651 -0.03190461 -0.0352685  -0.03773477 -0.04113216 -0.04402345 -0.0465699  -0.05093004 -0.05564749 -0.06139184 -0.06634133 -0.07317817 -0.08114699 -0.08672711 -0.08984067 -0.08928788 -0.08150738], 20.34, 22.26, False
2023/06/10 16:53:24.653, 310129247, [0.78844235 0.77117861 0.76892149 0.74470255 0.74122524 0.73500839 0.73360538 0.72431594 0.72194788 0.71300528 0.70703121 0.69376518 0.6892801  0.68437978 0.68092272 0.67381498 0.6705004  0.66742705 0.66506228 0.65595469 0.65311986 0.65262689 0.64426817 0.64591415 0.64004979 0.63532353 0.63264634 0.62646335 0.62139497 0.61970105 0.6132197  0.60888542 0.60589246 0.60073376 0.59715848 0.5920105  0.58888073 0.58734027 0.58252219 0.57995453 0.57464844 0.57071588 0.56947901 0.56225489 0.55964013 0.55508648 0.55121088 0.54703835 0.54291286 0.53926706 0.53675917 0.53454946 0.53151977 0.52918647 0.52748728 0.526034   0.52435623 0.52302263 0.52123164 0.52100124 0.51854986 0.5168481  0.5115838  0.50990264 0.50591534 0.5037268  0.50140953 0.50057974 0.49905945 0.49864132 0.49569216 0.49395278 0.49202851 0.48729198 0.48579871 0.48108544 0.47838809 0.47507068 0.46815534 0.46142591 0.45709317 0.44538879 0.4342583  0.42646452 0.425093   0.42361618], [ 0.13803829  0.13820996  0.14226615  0.14223694  0.13683283  0.13156885  0.125692    0.12652973  0.1213226   0.11484941  0.10652907  0.10544509  0.10074895  0.09450105  0.09037018  0.08378409  0.07986349  0.0759158   0.07070987  0.06636285  0.06110646  0.05677336  0.05085933  0.04628574  0.04062288  0.03519678  0.03043289  0.02666511  0.02231235  0.01832055  0.01468686  0.01147599  0.00779265  0.00500224  0.00274669  0.00016991 -0.00257362 -0.00469416 -0.00667281 -0.00777671 -0.00944519 -0.01102334 -0.01145692 -0.01230673 -0.01327467 -0.00996333 -0.01121538 -0.01273308 -0.01431358 -0.01598511 -0.0178309  -0.01877475 -0.01945942 -0.01942808 -0.01914851 -0.01962838 -0.01979421 -0.02013205 -0.02026547 -0.02098932 -0.02161678 -0.02172822 -0.02187554 -0.02159199 -0.02091492 -0.02105036 -0.02054777 -0.02216113 -0.02416767 -0.02802293 -0.03102435 -0.03493919 -0.03691291 -0.04041304 -0.04349784 -0.04675212 -0.05052537 -0.05542644 -0.06134394 -0.06666814 -0.07449533 -0.0819129  -0.08844012 -0.08948634 -0.08928911 -0.0817769 ], 20.34, 22.26, False
2023/06/10 16:53:24.909, 310129497, [0.76516764 0.75145657 0.74447425 0.73207714 0.73082137 0.72256034 0.71058182 0.7068692  0.69995736 0.69369346 0.69017883 0.67656833 0.67164742 0.66964855 0.65719146 0.65259321 0.64809983 0.64299073 0.64121855 0.63450362 0.63202348 0.63175092 0.62139356 0.62273848 0.6167654  0.61295021 0.61176196 0.60704465 0.60100869 0.60074773 0.59612507 0.59283358 0.59215655 0.58881251 0.5857812  0.5830246  0.57848628 0.57595718 0.57145983 0.56798142 0.56330414 0.55999912 0.55843751 0.55114544 0.5503306  0.54216529 0.53834732 0.53419367 0.53045238 0.52593014 0.52207701 0.51912033 0.51788589 0.51635921 0.51567385 0.51450472 0.51319165 0.51243607 0.51085118 0.50907991 0.50563192 0.50442    0.50081634 0.49899474 0.49518302 0.49445419 0.49157762 0.49226121 0.49204073 0.49134716 0.48918648 0.48778403 0.48339458 0.47876936 0.47627992 0.47025528 0.46825555 0.46354317 0.45760487 0.45069442 0.4449464  0.43446441 0.42326833 0.41249919 0.41395581 0.41143024], [ 0.13728417  0.13348577  0.13399955  0.1324594   0.13513444  0.1291804   0.12317524  0.12207908  0.11275417  0.10988481  0.10524584  0.10206474  0.09805107  0.09470302  0.08815709  0.08377776  0.07935822  0.07667813  0.07085178  0.0687204   0.06155992  0.05855501  0.05248567  0.0463879   0.04125713  0.0353824   0.03124838  0.02606317  0.02150717  0.01802502  0.01412512  0.01129359  0.00814049  0.00517714  0.00247485  0.00022991 -0.00182422 -0.00432068 -0.00694852 -0.0083251  -0.01033474 -0.01104243 -0.01138716 -0.01254811 -0.01309878 -0.00821215 -0.00969584 -0.01094936 -0.01300586 -0.01475558 -0.01661014 -0.0173778  -0.01715097 -0.01692793 -0.01674469 -0.01728296 -0.01798136 -0.01862841 -0.01914902 -0.01951062 -0.02092946 -0.02107092 -0.02105605 -0.02119526 -0.02081782 -0.02084668 -0.020755   -0.02260827 -0.02524472 -0.02834836 -0.0311278  -0.03579678 -0.03772631 -0.04116823 -0.04453422 -0.04828756 -0.05087421 -0.05644425 -0.06210699 -0.06559637 -0.07346547 -0.08191684 -0.08716042 -0.08952401 -0.08813567 -0.08080945], 20.35, 22.26, False
2023/06/10 16:53:25.165, 310129748, [0.762599   0.73286237 0.75514268 0.7329967  0.72279161 0.72432664 0.71186029 0.71229665 0.70402218 0.69645679 0.69486017 0.67945828 0.67330195 0.6773802  0.66981154 0.65727133 0.65870779 0.65584147 0.66120654 0.66175162 0.6561743  0.65857787 0.64628048 0.64252779 0.63220052 0.62291668 0.61940473 0.61404509 0.61015441 0.60566636 0.60290979 0.59691738 0.59405924 0.5885093  0.58622148 0.58370074 0.58127436 0.57982953 0.57561454 0.57312816 0.56954381 0.57055015 0.57237486 0.56627019 0.56795904 0.55610873 0.55272632 0.54818863 0.54513791 0.54134503 0.53634463 0.53218115 0.53009666 0.52787537 0.52517529 0.52309058 0.52085284 0.51871732 0.51641358 0.51482504 0.51084491 0.50909187 0.50487591 0.50269607 0.4991105  0.49697702 0.49533565 0.49400932 0.49229558 0.49157786 0.48857773 0.486507   0.48376133 0.47855626 0.47703453 0.46978261 0.46793572 0.46569269 0.45693072 0.45070813 0.45135128 0.44178936 0.43655244 0.43047675 0.43095329 0.43303446], [ 0.14199701  0.1469509   0.1457847   0.14224778  0.13734059  0.13203004  0.12989876  0.12209425  0.11672449  0.1137009   0.10707407  0.10183136  0.09694054  0.09359474  0.08836024  0.08267261  0.07852534  0.07607646  0.06838747  0.06736581  0.05999279  0.05713697  0.0518879   0.0474351   0.04178151  0.03598919  0.03125402  0.02726614  0.02270485  0.01969802  0.01574726  0.01321777  0.00978873  0.00713217  0.00481991  0.00269611  0.00067372 -0.00223067 -0.0040073  -0.00568637 -0.00701865 -0.00869055 -0.0088553  -0.00977264 -0.01019371 -0.00941098 -0.01083355 -0.01240374 -0.01418503 -0.01610273 -0.01825398 -0.01932259 -0.02001073 -0.02007271 -0.02021098 -0.02091267 -0.02135083 -0.02190976 -0.02275164 -0.02284378 -0.02323473 -0.02391886 -0.02398514 -0.02374052 -0.0232774  -0.02286997 -0.02277727 -0.02433652 -0.02649307 -0.02984333 -0.03260059 -0.03555665 -0.03879685 -0.04110088 -0.04429772 -0.04699045 -0.05074824 -0.05542384 -0.06089349 -0.06572584 -0.07308345 -0.08151929 -0.08673913 -0.08955047 -0.08822769 -0.07979394], 20.33, 22.26, False
2023/06/10 16:53:25.405, 310129998, [0.79436522 0.77297439 0.76944747 0.75510635 0.75326004 0.73429618 0.73360535 0.72119384 0.71427391 0.70772873 0.69867434 0.69060707 0.6824246  0.68465692 0.66951265 0.6688818  0.66085669 0.65435729 0.65351965 0.64970325 0.64060149 0.64061961 0.63175428 0.62946244 0.62457129 0.62039392 0.6163555  0.61249865 0.60723    0.60560034 0.60243156 0.59906267 0.5973797  0.59546645 0.59371651 0.58890561 0.58627693 0.58447228 0.57876499 0.57488162 0.57124484 0.56861128 0.56766797 0.5602804  0.56022944 0.54613906 0.54305317 0.53991966 0.53657908 0.53293315 0.52977546 0.52678499 0.52483502 0.52289087 0.52089921 0.51929237 0.51717719 0.51532965 0.51280104 0.51142446 0.50831404 0.50679624 0.50270998 0.50110108 0.49738172 0.49729337 0.49527612 0.49557374 0.49501947 0.49494006 0.4917959  0.49009129 0.48578374 0.48286369 0.48090518 0.47605796 0.47477264 0.46961236 0.46338862 0.45683921 0.45454485 0.44244173 0.43368453 0.42631454 0.42641151 0.42237261], [ 0.14270911  0.13821384  0.13464827  0.13247746  0.12927865  0.12490426  0.12108929  0.11874953  0.11671997  0.10934444  0.10606495  0.09894639  0.09222831  0.09015875  0.08548276  0.08010345  0.07584177  0.07240791  0.06823865  0.06259636  0.05744543  0.05356611  0.0478266   0.04351352  0.03881218  0.03420916  0.03061083  0.02692436  0.02247796  0.01947118  0.01556609  0.01269148  0.00955167  0.00682597  0.00464065  0.00187094 -0.0005898  -0.00303147 -0.00485288 -0.00629821 -0.00747323 -0.00958494 -0.00980642 -0.01117342 -0.01180428 -0.0091824  -0.01059817 -0.01190033 -0.01369101 -0.0159432  -0.01777726 -0.01895737 -0.01946999 -0.01980616 -0.02029108 -0.02034429 -0.02064592 -0.02129121 -0.02161837 -0.02253419 -0.02341895 -0.02369961 -0.02379629 -0.02404401 -0.02304138 -0.02272107 -0.02279751 -0.02449964 -0.02666303 -0.02974754 -0.03311348 -0.03670213 -0.0396926  -0.04226091 -0.04558916 -0.04895714 -0.0521086  -0.05695065 -0.06301816 -0.06781834 -0.07409549 -0.08301799 -0.08759722 -0.09053134 -0.08898492 -0.08321886], 20.34, 22.26, False
2023/06/10 16:53:25.661, 310130247, [0.78592136 0.76660042 0.77403938 0.75827395 0.75044773 0.74679194 0.7415895  0.72632162 0.72423123 0.7143083  0.71249662 0.69538502 0.69759491 0.69347939 0.68903679 0.67834291 0.67402796 0.66995407 0.66537223 0.66067928 0.65576056 0.65663492 0.64758167 0.64482025 0.64004527 0.6365398  0.62976216 0.62589102 0.6193138  0.61744186 0.61321924 0.60634362 0.60317421 0.59745728 0.59360223 0.58990965 0.58563137 0.58317509 0.57963956 0.57748596 0.57443343 0.57149874 0.57031932 0.564685   0.56435155 0.56186427 0.55876351 0.55589703 0.55255033 0.54737162 0.54152277 0.53548165 0.53054362 0.52596166 0.5234804  0.52095377 0.51913712 0.51711925 0.51509633 0.51344062 0.50965144 0.50702655 0.50263355 0.50088719 0.49596474 0.49359361 0.49101539 0.49085173 0.48938253 0.49080355 0.48853323 0.4866607  0.48409232 0.47819486 0.47601699 0.47112005 0.46770698 0.46567917 0.45896903 0.45224022 0.45178932 0.43869536 0.43139103 0.42490467 0.42168208 0.42299417], [ 0.13658915  0.13350907  0.13877465  0.1361092   0.13515106  0.13485278  0.12610425  0.12023723  0.12034243  0.11194765  0.10734285  0.10456671  0.09648988  0.09401005  0.09056497  0.08284945  0.07986242  0.07623157  0.06949195  0.06509436  0.06044939  0.05476034  0.04976391  0.04545981  0.0401874   0.03597789  0.03161378  0.02735132  0.02310874  0.01857141  0.01561075  0.0122743   0.0099281   0.00666686  0.00474373  0.00202958  0.00028232 -0.00165472 -0.00345222 -0.00459036 -0.00616994 -0.007621   -0.00819683 -0.00946381 -0.01037724 -0.01010046 -0.01133802 -0.01294065 -0.01404712 -0.01571165 -0.01737599 -0.01814324 -0.01852567 -0.01882245 -0.0191965  -0.01983228 -0.02130299 -0.02153299 -0.02267916 -0.02320427 -0.0236089  -0.02388505 -0.02384727 -0.02361631 -0.02303165 -0.02206247 -0.02179716 -0.02301627 -0.02529373 -0.02882945 -0.03240229 -0.03388885 -0.0346128  -0.03822458 -0.04180467 -0.04386088 -0.04744445 -0.05423991 -0.06059241 -0.06680161 -0.07409455 -0.08375386 -0.08759617 -0.09046338 -0.0893368  -0.08170718], 20.34, 22.26, False
2023/06/10 16:53:25.917, 310130497, [0.76724492 0.75959476 0.75873138 0.7551092  0.74483154 0.73037311 0.72974761 0.71974839 0.71248663 0.70494872 0.69878885 0.69095073 0.68303987 0.68098229 0.67571235 0.66933472 0.66598745 0.65980322 0.65737474 0.64984726 0.64630116 0.64629604 0.6385942  0.63697412 0.63220327 0.62944021 0.62654177 0.62147496 0.61723564 0.61206104 0.60936535 0.60523783 0.6021262  0.59903593 0.59654971 0.59195713 0.58923047 0.5871983  0.58169511 0.57911246 0.57519715 0.57294437 0.57290089 0.56572831 0.56475912 0.55861579 0.55510869 0.55096247 0.54724182 0.54404292 0.53903287 0.53638702 0.53415483 0.53071958 0.52829632 0.52613037 0.52295374 0.52050835 0.51714602 0.5151651  0.51131698 0.51043183 0.50630068 0.50518379 0.50187004 0.50050792 0.50093551 0.50187048 0.50008907 0.50026129 0.49559399 0.49344712 0.48983523 0.48276526 0.48101415 0.47703491 0.47411265 0.47443686 0.46577048 0.45727581 0.45542167 0.43984855 0.43264825 0.42418586 0.42433585 0.42237332], [ 0.14340721  0.1388793   0.13750851  0.13859798  0.13144818  0.12963677  0.13028938  0.12208125  0.12000043  0.11629798  0.10915185  0.10270255  0.10153114  0.09400214  0.09180508  0.08505047  0.07885299  0.07561358  0.0704782   0.06585956  0.06070009  0.05487588  0.05025117  0.04534879  0.04113931  0.03646738  0.03234163  0.02717464  0.0229471   0.01946784  0.01497223  0.01174594  0.00860962  0.00535505  0.0029666  -0.00024788 -0.00254552 -0.00451596 -0.00666527 -0.00807483 -0.00957678 -0.01120037 -0.01093203 -0.01226537 -0.01277211 -0.00720297 -0.00906995 -0.01049214 -0.01217294 -0.01385737 -0.01572787 -0.0173338  -0.01751846 -0.01786459 -0.01832287 -0.01890278 -0.01972603 -0.02028801 -0.02098877 -0.02141616 -0.02200852 -0.0225852  -0.022752   -0.02330991 -0.02229608 -0.02247039 -0.02253866 -0.02401856 -0.02662412 -0.02999383 -0.03269064 -0.03670517 -0.03882558 -0.04179514 -0.04432657 -0.04760989 -0.0512413  -0.05520319 -0.06170674 -0.06623056 -0.07377028 -0.08301078 -0.08805732 -0.08997897 -0.08888947 -0.08228411], 20.35, 22.26, False
