time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/17 16:59:39.949, 542008760, [0.4042704  0.36450391 0.39563101 0.36254487 0.36986353 0.36198057 0.3708193  0.36816165 0.35369503 0.35520072 0.35196711 0.34582399 0.34450378 0.34013093 0.34122609 0.3338402  0.32936672 0.326249   0.33062363 0.32341847 0.32190856 0.32322096 0.31503308 0.31628622 0.31243847 0.31020092 0.31014907 0.30729978 0.30574884 0.30354652 0.30127131 0.29938361 0.2978512  0.29538478 0.29347171 0.29012354 0.28774922 0.28824112 0.28572248 0.28581371 0.2851645  0.28454516 0.28505307 0.28206204 0.281501   0.27463331 0.27381712 0.27041942 0.26799044 0.26652472 0.26478786 0.26281933 0.26270595 0.2627949  0.26338221 0.26377138 0.26431071 0.26419017 0.26367033 0.2633185  0.26199028 0.26143592 0.25939244 0.25914295 0.25607024 0.25633721 0.25606086 0.25560301 0.25553115 0.25514133 0.25393187 0.25427341 0.25196234 0.24849248 0.24751333 0.24450644 0.24320162 0.24269387 0.23930385 0.23734124 0.23669229 0.22924135 0.22687583 0.22152329 0.21974512 0.22171124], [ 0.06729678  0.05987179  0.06469064  0.05554186  0.05201586  0.0523897   0.0495451   0.0441274   0.04110484  0.03377372  0.02943067  0.02800376  0.02335998  0.01947264  0.01594078  0.01392051  0.01138312  0.00833978  0.00360713  0.00273162 -0.00157298 -0.00416783 -0.00554023 -0.00975774 -0.01199477 -0.0146374  -0.01791377 -0.01965302 -0.02309906 -0.02622812 -0.02911175 -0.03073419 -0.03274181 -0.03438968 -0.03530113 -0.0362024  -0.03769905 -0.03937342 -0.04057301 -0.04157403 -0.04239389 -0.04319575 -0.04379274 -0.04429101 -0.0451981  -0.04018895 -0.04039137 -0.0410743  -0.04224527 -0.04386876 -0.04492728 -0.04555653 -0.04593396 -0.04653172 -0.04650265 -0.04754913 -0.04841845 -0.04883996 -0.0500268  -0.05049645 -0.0514686  -0.05183454 -0.05250584 -0.05240927 -0.05269603 -0.05241239 -0.05284376 -0.05388792 -0.05502879 -0.05733531 -0.05956618 -0.06138968 -0.06344214 -0.06547234 -0.0678403  -0.06982545 -0.0721519  -0.07488814 -0.07628274 -0.07862949 -0.08208261 -0.08586505 -0.08903291 -0.09045835 -0.08887958 -0.08347471], 21.06, 22.68, False
2023/06/17 16:59:40.205, 542009010, [0.41029096 0.3805986  0.37931412 0.37071797 0.35911264 0.36149889 0.34664718 0.34876111 0.34128717 0.33901881 0.3325075  0.32327364 0.32325532 0.31979961 0.3170569  0.31954018 0.31702553 0.31287017 0.31280502 0.30924409 0.30795567 0.30761226 0.30250167 0.30566923 0.30302159 0.30711788 0.3137949  0.31582451 0.32080104 0.32036254 0.31926199 0.31813047 0.31624687 0.31367747 0.31311976 0.30997482 0.3090886  0.30869189 0.30537329 0.30226288 0.30020278 0.29821192 0.29798503 0.29304415 0.2925326  0.27575208 0.27563407 0.27643056 0.27770897 0.2801875  0.28181583 0.28237973 0.28299991 0.28417142 0.28489129 0.28577144 0.28678135 0.28720903 0.28495057 0.28308218 0.28153869 0.28217059 0.27968577 0.2780124  0.27411528 0.27432661 0.27292688 0.27148961 0.26949523 0.26676842 0.26259127 0.25950728 0.25739416 0.25825014 0.25983994 0.26059627 0.26132904 0.25972622 0.25597457 0.25017679 0.2484103  0.24170207 0.23675296 0.23673087 0.23791575 0.23795034], [ 0.06209451  0.06074846  0.04685149  0.05625633  0.04426774  0.04981069  0.04072018  0.04168404  0.03539258  0.03222047  0.02469157  0.02532356  0.0220294   0.01899935  0.01444228  0.01195895  0.00799129  0.00606034  0.00311324 -0.00123098 -0.00295855 -0.00630478 -0.00986939 -0.01154145 -0.01486382 -0.01749576 -0.01934254 -0.02177571 -0.0255135  -0.02805226 -0.03001325 -0.03088748 -0.03343998 -0.03464725 -0.03609373 -0.03698419 -0.03868965 -0.03997453 -0.0415344  -0.04197636 -0.04260184 -0.04319237 -0.04376375 -0.04424137 -0.04498273 -0.03933673 -0.04027375 -0.0408577  -0.04184498 -0.04316368 -0.04463723 -0.04550118 -0.04597236 -0.04625432 -0.04676273 -0.04718413 -0.04774273 -0.04860001 -0.04933816 -0.0497594  -0.05072017 -0.05130649 -0.05195978 -0.05254452 -0.05278699 -0.05277191 -0.05336687 -0.0542137  -0.05543162 -0.05792791 -0.05995098 -0.06170581 -0.06358559 -0.06591326 -0.06762321 -0.06987894 -0.07120218 -0.07459784 -0.07597139 -0.07766991 -0.08069292 -0.08508716 -0.08775126 -0.08799857 -0.08718454 -0.08224887], 21.05, 22.67, False
2023/06/17 16:59:40.445, 542009260, [0.42352526 0.39561837 0.39246737 0.3727005  0.36014759 0.36837064 0.36653815 0.34917036 0.34804815 0.34105656 0.33615553 0.32805498 0.32914531 0.32283126 0.32290364 0.31645327 0.32092751 0.30983277 0.31044537 0.30755713 0.30529364 0.30676284 0.29804754 0.3016895  0.30115044 0.30075089 0.29979046 0.29857907 0.29764359 0.29561659 0.29422902 0.29246626 0.29284742 0.29047413 0.29051859 0.28702869 0.28689533 0.28677428 0.28407423 0.28440284 0.2827419  0.28247391 0.28384182 0.28166096 0.28385814 0.2744042  0.2729542  0.27206293 0.27021613 0.26859005 0.26707607 0.26590435 0.26514453 0.26498602 0.26398849 0.26304482 0.26249664 0.2627344  0.26196212 0.26208476 0.26132792 0.26110618 0.259596   0.25877992 0.25693068 0.25794534 0.25697467 0.25731888 0.25761979 0.25700122 0.25597772 0.25500674 0.25298603 0.2509881  0.24914872 0.24910626 0.24913313 0.24713741 0.24669914 0.24263172 0.24318351 0.23916507 0.23140067 0.23139581 0.23160673 0.2309877 ], [ 0.05688008  0.0554088   0.0553913   0.05287956  0.05015716  0.04980889  0.04905536  0.04168265  0.03973685  0.03377965  0.02774779  0.02709823  0.02121934  0.0197207   0.01358     0.01216394  0.01068089  0.00705859  0.0016201   0.00116647 -0.00295902 -0.00560211 -0.0071203  -0.0107113  -0.01298604 -0.01453017 -0.01458973 -0.01663034 -0.02010885 -0.02312757 -0.02585025 -0.0262726  -0.0296624  -0.03377061 -0.03529924 -0.03656199 -0.0380333  -0.03965676 -0.04091197 -0.04157159 -0.04273276 -0.04406092 -0.04372306 -0.04484242 -0.04488248 -0.04033888 -0.04104454 -0.04190439 -0.04296863 -0.04407086 -0.0455391  -0.04611734 -0.04670312 -0.04761651 -0.04792499 -0.04812862 -0.04903204 -0.04922612 -0.05001078 -0.05089057 -0.05145338 -0.05186964 -0.05263179 -0.05273717 -0.05289652 -0.05349988 -0.05325928 -0.05376439 -0.05547857 -0.05699964 -0.05898539 -0.06065081 -0.06224115 -0.06426523 -0.06634043 -0.06858077 -0.07069172 -0.07282531 -0.07525167 -0.07632864 -0.08012181 -0.08433845 -0.08641748 -0.08746732 -0.08605909 -0.08011385], 21.05, 22.68, False
2023/06/17 16:59:40.701, 542009510, [0.40724423 0.37181304 0.37322756 0.36733626 0.36210523 0.34718027 0.35330002 0.35002106 0.34992905 0.35313547 0.34480865 0.33999458 0.34140159 0.3379816  0.33205501 0.32503007 0.31681409 0.31498789 0.31476069 0.31126335 0.31041259 0.30567175 0.30267716 0.30196838 0.30060115 0.29758937 0.30004258 0.29670982 0.29476377 0.29339958 0.29148824 0.28928223 0.2897615  0.28771444 0.28625958 0.28460804 0.2826655  0.28228319 0.27943484 0.27843074 0.27690641 0.27572511 0.27535419 0.27213238 0.27083636 0.27924392 0.27758996 0.27563091 0.27424456 0.27160913 0.27047197 0.26984345 0.26944554 0.2696936  0.26884983 0.26740149 0.26470949 0.2620072  0.26053538 0.25974491 0.25819528 0.25711181 0.25482676 0.25256098 0.24911907 0.2491968  0.24873551 0.24731206 0.2485357  0.24784956 0.24606988 0.24560949 0.24253977 0.24115465 0.23989168 0.23645148 0.23689884 0.23497954 0.23299794 0.22868084 0.22940613 0.22423636 0.21832278 0.21827705 0.22149203 0.22022372], [ 0.07957757  0.06885144  0.06392944  0.05893235  0.05667417  0.05184254  0.04627748  0.04123555  0.03933617  0.03569831  0.02911421  0.02503237  0.02310062  0.02044261  0.01680527  0.01351209  0.01119508  0.008806    0.0036923   0.00258181 -0.00214582 -0.00459931 -0.00828799 -0.01082935 -0.01442358 -0.0167803  -0.02096456 -0.02240226 -0.02585288 -0.02800654 -0.03031537 -0.0324884  -0.034174   -0.03548686 -0.0368888  -0.03777022 -0.03890959 -0.04035525 -0.04175691 -0.0426158  -0.04353185 -0.0443839  -0.04454334 -0.04559915 -0.04553048 -0.03775903 -0.03827458 -0.0391294  -0.04030508 -0.04096109 -0.04220923 -0.04343557 -0.0437835  -0.04450911 -0.04498235 -0.0457248  -0.04651561 -0.04710725 -0.04779429 -0.04864783 -0.04946119 -0.05002459 -0.05045649 -0.05071075 -0.05085677 -0.05082892 -0.05082692 -0.05162681 -0.05366238 -0.05552133 -0.0574175  -0.05984208 -0.06106506 -0.06293377 -0.0656322  -0.06739063 -0.06947814 -0.07190896 -0.07402269 -0.07632935 -0.07902271 -0.08318582 -0.08682485 -0.08554561 -0.08488169 -0.08025093], 21.05, 22.67, False
2023/06/17 16:59:40.957, 542009760, [0.39916951 0.38760293 0.37546588 0.35969002 0.36738483 0.36305861 0.36083858 0.36647703 0.3555725  0.3507893  0.35137992 0.34202327 0.33785337 0.3347636  0.33436955 0.33217926 0.32493705 0.31968368 0.31975282 0.31682552 0.31309462 0.31590161 0.31077202 0.31045131 0.30559037 0.30306779 0.30422969 0.30336708 0.30255027 0.30308482 0.30063756 0.29956539 0.30081529 0.29819442 0.29620217 0.29438308 0.29114347 0.29115933 0.28966429 0.29170625 0.29185509 0.29181039 0.2918047  0.28706254 0.28590453 0.28581727 0.2843723  0.28155599 0.28020243 0.27896458 0.27665288 0.27556009 0.27555031 0.27573038 0.27358119 0.27251203 0.27138997 0.27069372 0.26853795 0.2671236  0.2641461  0.26287038 0.26059847 0.26009258 0.25632141 0.25574788 0.255533   0.25501394 0.25537135 0.25593263 0.25532064 0.25698051 0.25469994 0.25322961 0.25278505 0.24906319 0.2492478  0.24696275 0.24232986 0.24073901 0.23718022 0.23276093 0.22654063 0.22152096 0.22298182 0.22319586], [ 0.06915544  0.06075121  0.05695805  0.05218361  0.05435025  0.0498125   0.04578307  0.04369297  0.0411132   0.03570187  0.03217598  0.02714795  0.02417685  0.021169    0.01831013  0.01682772  0.0117123   0.01009236  0.00750795  0.00467762  0.00115954 -0.00125172 -0.0033068  -0.00745586 -0.0095563  -0.0123781  -0.01572768 -0.0179592  -0.02185055 -0.02395271 -0.02686345 -0.02854054 -0.02982464 -0.03204255 -0.03357106 -0.03473641 -0.03592717 -0.03761729 -0.03888009 -0.04023813 -0.04127373 -0.04212727 -0.04227292 -0.04306869 -0.04283492 -0.03913407 -0.03967303 -0.04049794 -0.04169029 -0.04290343 -0.04402164 -0.0447076  -0.04523164 -0.04607098 -0.04658081 -0.04705202 -0.04792245 -0.04846728 -0.04897399 -0.04956923 -0.05025402 -0.05139446 -0.05215282 -0.0527426  -0.0532419  -0.05282022 -0.05304849 -0.05416046 -0.05536805 -0.05763383 -0.05949046 -0.06162845 -0.06333195 -0.06489766 -0.06734461 -0.06888813 -0.07058521 -0.07453963 -0.07720454 -0.0791688  -0.082029   -0.08662008 -0.08857812 -0.08942222 -0.08769541 -0.08319762], 21.05, 22.68, False
2023/06/17 16:59:41.196, 542010009, [0.41228563 0.38679932 0.37771204 0.35772477 0.36385434 0.36523199 0.34847237 0.35212408 0.3514194  0.34639772 0.34538135 0.33917043 0.33294883 0.33649525 0.33730011 0.3309683  0.32754716 0.32512274 0.32128626 0.31991949 0.31730121 0.31452496 0.30851845 0.30809905 0.30555539 0.30272369 0.30071019 0.30042197 0.29836777 0.2974611  0.29579401 0.29352055 0.29359984 0.29190193 0.2917154  0.29053837 0.29070053 0.29053279 0.28918309 0.28868161 0.28787186 0.28657576 0.28697967 0.28451604 0.2846947  0.30601772 0.30657242 0.30622162 0.30628731 0.30618672 0.30561312 0.30560407 0.30543007 0.30545795 0.30618116 0.30673701 0.30800563 0.30863311 0.30918779 0.30878814 0.30708265 0.30628812 0.30342964 0.30207398 0.29711535 0.2949761  0.29201794 0.28893684 0.28631294 0.28372962 0.27965376 0.27894776 0.27673641 0.27369395 0.27403922 0.27419437 0.27585719 0.27698882 0.27854628 0.27825342 0.27930956 0.27443592 0.27214595 0.2698481  0.27182734 0.26914872], [ 0.05782294  0.05541708  0.05309047  0.05626167  0.04132868  0.0403692   0.04350297  0.03567029  0.03539497  0.03258293  0.02469424  0.0244157   0.02069462  0.01730524  0.01444326  0.01040642  0.00818409  0.00706021  0.00286616 -0.00039966 -0.00329236 -0.00633444 -0.00949192 -0.01239822 -0.01431025 -0.01810138 -0.02076395 -0.02346245 -0.02657678 -0.0287274  -0.03148999 -0.03258382 -0.03451675 -0.03647749 -0.03747247 -0.03786467 -0.03973533 -0.04043903 -0.04161422 -0.0427459  -0.0433424  -0.04397676 -0.04463295 -0.0449042  -0.04549933 -0.04047214 -0.04148552 -0.04242829 -0.04339487 -0.04471687 -0.04607844 -0.04670001 -0.04747095 -0.04823144 -0.04867369 -0.04952923 -0.05065948 -0.05085617 -0.05129335 -0.05200063 -0.05254306 -0.05339025 -0.05318479 -0.05394055 -0.05417254 -0.05476286 -0.05509732 -0.05568182 -0.05684759 -0.05909195 -0.06081018 -0.06288121 -0.06471714 -0.06676362 -0.06841378 -0.07106105 -0.07319263 -0.07488301 -0.07787302 -0.07942032 -0.08210136 -0.08660126 -0.08901253 -0.08995306 -0.08841094 -0.08319663], 21.04, 22.68, False
2023/06/17 16:59:41.452, 542010259, [0.42241836 0.37878546 0.39019848 0.38647123 0.36333428 0.36523546 0.36275349 0.35677099 0.35330018 0.34742394 0.34504416 0.33886362 0.33476817 0.33517474 0.3311969  0.32986951 0.3292539  0.32512465 0.32425351 0.32284744 0.32165888 0.31974609 0.31653718 0.31512193 0.31353408 0.31137824 0.310971   0.3099414  0.30781602 0.308407   0.30890149 0.30702859 0.30812905 0.30551337 0.30440809 0.3020815  0.29960507 0.29758676 0.29416817 0.29330228 0.2917659  0.28958313 0.29080671 0.2876854  0.28670959 0.28306722 0.28195881 0.28070679 0.27914457 0.27775106 0.27601571 0.27588706 0.27525196 0.27503021 0.27442011 0.27379628 0.27327909 0.27253771 0.27068658 0.26969961 0.2682891  0.26780221 0.26556093 0.26641643 0.26357462 0.26348242 0.26369606 0.26312655 0.26439979 0.26490393 0.26450406 0.26507038 0.26218874 0.2606829  0.25947431 0.25676454 0.25653761 0.25574865 0.25006637 0.24980564 0.24783418 0.24159783 0.24051849 0.23390707 0.23517662 0.23694177], [ 0.05781752  0.06074846  0.0561755   0.04614254  0.04027801  0.0466648   0.04122101  0.03701068  0.03225264  0.02479088  0.02124194  0.02230614  0.01665639  0.01537232  0.00968709  0.00673117  0.00645026  0.00292668 -0.00044694 -0.00212279 -0.00654277 -0.00894221 -0.01173953 -0.01386103 -0.01762635 -0.02055224 -0.02311679 -0.02513523 -0.02764174 -0.03025122 -0.03206599 -0.03433    -0.03588731 -0.03746619 -0.03878267 -0.03959186 -0.04084646 -0.04248523 -0.04326432 -0.04480832 -0.04534667 -0.04592386 -0.04678926 -0.0474151  -0.0474556  -0.04321624 -0.04334591 -0.04375336 -0.04458422 -0.04612098 -0.04718218 -0.04786907 -0.04837715 -0.04895419 -0.04925967 -0.04931662 -0.05013439 -0.05041947 -0.05156714 -0.05195906 -0.05264333 -0.05349228 -0.05405076 -0.05454415 -0.05478565 -0.05482676 -0.05532887 -0.0566879  -0.05814013 -0.05973756 -0.06216605 -0.06427257 -0.06585272 -0.06796745 -0.06972069 -0.07162169 -0.07341757 -0.07511318 -0.07761758 -0.07963418 -0.08238821 -0.08698328 -0.08905653 -0.09002324 -0.08953842 -0.08340127], 21.05, 22.68, False
2023/06/17 16:59:41.708, 542010509, [0.41029096 0.39740458 0.38635048 0.37410636 0.37707675 0.36896854 0.37128171 0.36731674 0.3600842  0.35922087 0.35438336 0.34651242 0.33785495 0.34175533 0.33730337 0.33273136 0.33156976 0.32881776 0.32629103 0.32594557 0.32406313 0.32235825 0.31775976 0.31672123 0.31434388 0.31121534 0.31309493 0.3097304  0.30834349 0.30744827 0.30605401 0.30418254 0.30221954 0.2987438  0.29798559 0.29781151 0.29734226 0.29828186 0.2950137  0.29329195 0.29147779 0.28992068 0.28969026 0.28610061 0.28601907 0.28814981 0.2895688  0.2880309  0.2862109  0.28709691 0.28534082 0.28138387 0.27856893 0.27827445 0.275931   0.27440255 0.27102658 0.26817976 0.2670368  0.26696446 0.26591547 0.26574484 0.2645197  0.26386385 0.26151443 0.26147828 0.2603414  0.25902061 0.25912275 0.25882896 0.25741371 0.2579448  0.25527709 0.25294869 0.25287571 0.24993247 0.24986475 0.24881579 0.24301822 0.24035898 0.240985   0.23404532 0.23123177 0.22712289 0.22596429 0.22974281], [ 0.06823419  0.05988834  0.0561755   0.05218093  0.05140423  0.05443934  0.0462796   0.04168404  0.03893868  0.03726166  0.02774912  0.02652314  0.02551213  0.02261987  0.01853188  0.01449515  0.01190234  0.0099139   0.00609665  0.0019071  -0.00152237 -0.00372822 -0.00526574 -0.00806288 -0.01143839 -0.0151426  -0.01772221 -0.0206975  -0.02366338 -0.02730563 -0.02861707 -0.0306029  -0.03185527 -0.03391452 -0.03519452 -0.03652531 -0.03840665 -0.04023078 -0.04131561 -0.04205315 -0.04311571 -0.04385185 -0.04444676 -0.04493983 -0.04538891 -0.03943467 -0.04031383 -0.04148492 -0.04247161 -0.04328302 -0.04457477 -0.04534497 -0.04535439 -0.04614942 -0.04673871 -0.04742952 -0.04794496 -0.04871076 -0.04949689 -0.05018115 -0.05096821 -0.05136946 -0.05197275 -0.05202833 -0.0522431  -0.0528768  -0.05236325 -0.05343364 -0.05497014 -0.05709476 -0.05911436 -0.06167699 -0.06329158 -0.06502274 -0.0674286  -0.06913288 -0.07091562 -0.07328078 -0.07442957 -0.07591732 -0.07971419 -0.08509885 -0.08689522 -0.08799857 -0.08825951 -0.081605  ], 21.05, 22.69, False
2023/06/17 16:59:41.949, 542010760, [0.41536976 0.38320446 0.38793822 0.3755189  0.35737247 0.35776575 0.34804894 0.35593199 0.34692005 0.3477246  0.34147904 0.33886869 0.32869445 0.33558946 0.33449627 0.32723471 0.32705059 0.32715328 0.32772163 0.32329911 0.32335352 0.3216942  0.31793529 0.31707445 0.31394216 0.31540443 0.31262213 0.31080986 0.3075295  0.30618251 0.30376022 0.30262449 0.30172885 0.29921202 0.29814272 0.29613612 0.29522226 0.29371276 0.291249   0.29004188 0.28687233 0.28517296 0.28582644 0.2823792  0.28327739 0.28824348 0.2861497  0.28356626 0.2819497  0.28050928 0.2772126  0.27635213 0.27561194 0.27613661 0.27669865 0.27618677 0.27502615 0.27437574 0.27305995 0.27214943 0.27087952 0.2700411  0.26889116 0.26841968 0.26471292 0.26470787 0.2642539  0.2638689  0.26378159 0.26474828 0.26446841 0.26525234 0.26997882 0.27330257 0.27389101 0.27291183 0.27519099 0.27391386 0.27085857 0.26722943 0.26170975 0.25548971 0.25064706 0.24132427 0.24115974 0.24076605], [ 0.07344188  0.05712865  0.05307388  0.05217025  0.04720578  0.04924742  0.04855652  0.04011816  0.03716046  0.03257581  0.031443    0.02680658  0.02362483  0.02285831  0.01788933  0.01510779  0.01209027  0.00951674  0.00551407  0.00288618 -0.00080644 -0.00245985 -0.00541406 -0.0087992  -0.01121966 -0.01524428 -0.01771541 -0.02035573 -0.02272183 -0.02503731 -0.02782478 -0.02915376 -0.03115582 -0.03274502 -0.0342294  -0.03522295 -0.03598374 -0.03738235 -0.03966752 -0.04062497 -0.04157038 -0.04190731 -0.04258154 -0.04281198 -0.04304967 -0.03974558 -0.04032669 -0.04148762 -0.04228704 -0.04329671 -0.04467267 -0.04530537 -0.04604522 -0.04624293 -0.04705403 -0.04725163 -0.04754531 -0.04835216 -0.04868177 -0.04932208 -0.0502321  -0.05090421 -0.05116202 -0.05181866 -0.05189923 -0.05205432 -0.05257533 -0.0533915  -0.05514488 -0.05640508 -0.05887001 -0.06119021 -0.06312522 -0.06534249 -0.0670469  -0.06881999 -0.07081261 -0.07231089 -0.07469404 -0.07734114 -0.07971699 -0.08469841 -0.08733352 -0.08796808 -0.08718852 -0.08218511], 21.06, 22.68, False
2023/06/17 16:59:42.204, 542011009, [0.42749436 0.38760857 0.38702149 0.38429071 0.36562254 0.36680214 0.36179881 0.34917036 0.35255554 0.33804692 0.34388821 0.33570356 0.33222797 0.3300734  0.33046656 0.32536045 0.32383524 0.31949913 0.31704335 0.31604078 0.30978613 0.3114482  0.30492674 0.30403786 0.30100392 0.30163498 0.30016792 0.29816077 0.2952917  0.29611423 0.29360219 0.29474356 0.29409206 0.29454818 0.29408291 0.29284342 0.29249225 0.29242454 0.29111934 0.29206728 0.29288917 0.2936247  0.29527588 0.29289884 0.29386956 0.28908312 0.28779041 0.28566531 0.28502543 0.28393548 0.28355285 0.28270678 0.28202743 0.2825932  0.28310252 0.28237226 0.28249517 0.2817072  0.28071454 0.28073166 0.28066185 0.28110992 0.279963   0.28063174 0.2788156  0.27943662 0.27926105 0.27747149 0.27815371 0.277004   0.27397258 0.27308668 0.27014284 0.26745237 0.26695183 0.26158674 0.26159979 0.26002587 0.25567539 0.25471285 0.25525162 0.24722891 0.24509254 0.24104656 0.24090937 0.24028708], [ 0.05688008  0.06522247  0.0484283   0.05217826  0.04908375  0.04295362  0.04172014  0.04257257  0.03716404  0.03138061  0.02533687  0.02412314  0.02200949  0.01778973  0.01594323  0.01004031  0.00926995  0.0059536   0.00228443 -0.00175455 -0.00554156 -0.00663691 -0.01001458 -0.01277042 -0.01519706 -0.01799945 -0.02151022 -0.02380809 -0.02622055 -0.02861997 -0.03072594 -0.03239895 -0.03418498 -0.03596822 -0.03629892 -0.03753404 -0.03892523 -0.04078172 -0.04153759 -0.04284251 -0.04313269 -0.04434206 -0.04413597 -0.04488844 -0.04486424 -0.0425632  -0.04343247 -0.04409758 -0.0453094  -0.04679066 -0.04835942 -0.04906819 -0.04971035 -0.04967999 -0.05041345 -0.05094848 -0.05136864 -0.05218988 -0.05289993 -0.05267374 -0.05335657 -0.05450251 -0.05532802 -0.05574894 -0.05602925 -0.05609836 -0.05695883 -0.05783417 -0.05931424 -0.06048623 -0.06257909 -0.06442627 -0.06577067 -0.06831446 -0.07027645 -0.07167207 -0.07370409 -0.07636959 -0.07833777 -0.08051032 -0.08295943 -0.08736441 -0.08992725 -0.0900242  -0.08907877 -0.08424819], 21.05, 22.68, False
2023/06/17 16:59:42.445, 542011259, [0.42241529 0.37619776 0.39178133 0.36733053 0.36385643 0.35884902 0.34944093 0.35718979 0.3424115  0.34171552 0.33490975 0.33172554 0.33123042 0.32686185 0.32619361 0.3236001  0.3241344  0.31876023 0.31721736 0.31441023 0.31490477 0.31912319 0.31497172 0.31527932 0.31518333 0.31185888 0.31204474 0.30928554 0.3060936  0.30192211 0.29479543 0.29146525 0.2904263  0.28718167 0.28597488 0.2846956  0.28262296 0.28210589 0.28017219 0.27890362 0.27899797 0.27836147 0.27828073 0.27559813 0.27534574 0.27961769 0.28200426 0.28209152 0.28124923 0.28000018 0.2787425  0.27720697 0.27634573 0.27693617 0.27867526 0.27940592 0.2780731  0.27544836 0.27377216 0.27371784 0.27178604 0.27273546 0.27403076 0.2745488  0.27216289 0.27203205 0.26920491 0.26733289 0.26551566 0.26354559 0.26150573 0.2601953  0.25694561 0.25367185 0.25178448 0.24688549 0.24528162 0.2430849  0.24000901 0.23546611 0.23363627 0.22770167 0.22258779 0.22010088 0.2217486  0.22195637], [ 0.06302518  0.05094255  0.05617827  0.0488095   0.04552347  0.04925644  0.04172225  0.04168544  0.0415119   0.03138298  0.02638316  0.02738848  0.0228201   0.02093129  0.01575017  0.01314676  0.00786088  0.00741619  0.00327973  0.00079839 -0.00190464 -0.0043285  -0.00661874 -0.00999671 -0.01243275 -0.01666896 -0.01980165 -0.02166609 -0.02430032 -0.02617798 -0.02932899 -0.0308283  -0.03297593 -0.03446875 -0.03595275 -0.03688104 -0.03855054 -0.03983592 -0.04117441 -0.04210814 -0.04236625 -0.04323562 -0.0434107  -0.04368097 -0.0439212  -0.03897232 -0.03976997 -0.04044883 -0.04179932 -0.04301307 -0.04418326 -0.04522996 -0.04578502 -0.04611699 -0.04626088 -0.04663239 -0.0472381  -0.04768867 -0.0487758  -0.04905021 -0.05009249 -0.05024398 -0.05063608 -0.0507961  -0.05063103 -0.05121872 -0.05123655 -0.05232288 -0.05402971 -0.05532243 -0.05791254 -0.0605603  -0.06228359 -0.06416565 -0.066293   -0.0682571  -0.07039878 -0.0725367  -0.07602559 -0.07784243 -0.08030955 -0.08506295 -0.08689444 -0.08803197 -0.08677445 -0.08133267], 21.05, 22.68, False
2023/06/17 16:59:42.701, 542011509, [0.40524625 0.3743967  0.3661697  0.36112368 0.37055031 0.35511935 0.35470592 0.35256673 0.33791046 0.34743216 0.34239719 0.33805276 0.32869603 0.32876233 0.32730451 0.3218474  0.32213167 0.32318993 0.32307953 0.3222321  0.32063005 0.32322    0.31615946 0.31688289 0.31434788 0.31175826 0.3108484  0.31069364 0.30821757 0.31036115 0.30539396 0.30598957 0.30548045 0.30403182 0.30351131 0.30172678 0.30046294 0.29998839 0.29803612 0.29619816 0.29632144 0.29504513 0.29660354 0.29407069 0.29539123 0.26827407 0.26751093 0.26543628 0.26474718 0.26375469 0.26202313 0.2614582  0.26189123 0.262073   0.26174327 0.26225913 0.26239929 0.26324278 0.26243687 0.26268757 0.26192287 0.26145613 0.25926314 0.25904676 0.25557698 0.25596888 0.25505651 0.25486382 0.25574425 0.25519625 0.25419535 0.25477794 0.25225087 0.24937869 0.24765017 0.24421666 0.24335784 0.24159546 0.23857661 0.23809141 0.23796625 0.23226701 0.22792259 0.22176709 0.22505611 0.22171097], [ 0.05593184  0.06073466  0.05228759  0.04738127  0.04488733  0.04406762  0.04349557  0.03967055  0.03973208  0.0329344   0.03079976  0.02560616  0.02388669  0.01971679  0.01552457  0.01490266  0.01048725  0.0088744   0.00518247  0.00251531 -0.00286426 -0.00259461 -0.00660189 -0.00832151 -0.01066661 -0.01319421 -0.01695043 -0.01927828 -0.02371719 -0.0258858  -0.02779914 -0.03002788 -0.03197681 -0.03403332 -0.03516149 -0.0367876  -0.03801451 -0.03921136 -0.04049471 -0.04137505 -0.04212538 -0.04350567 -0.04400176 -0.04467137 -0.04504952 -0.04156593 -0.04193334 -0.04262042 -0.04314541 -0.04404246 -0.04541632 -0.04584855 -0.04634289 -0.04686025 -0.04761543 -0.04749762 -0.04792099 -0.04815098 -0.0488284  -0.0493289  -0.04978582 -0.05099959 -0.05127255 -0.05169389 -0.05210392 -0.0526912  -0.05285728 -0.05423214 -0.0554054  -0.05764746 -0.05934271 -0.06183347 -0.06316924 -0.06549747 -0.06740881 -0.06950216 -0.07159142 -0.07334146 -0.07639158 -0.07784669 -0.0813163  -0.08583462 -0.08861119 -0.08860403 -0.08795742 -0.08347372], 21.06, 22.68, False
