time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/07 03:56:56.755, 4339946, [0.90433647 0.89919648 0.88586498 0.88912324 0.86799609 0.86568776 0.85638242 0.85127576 0.84139031 0.83049876 0.82816712 0.81838791 0.81162527 0.81045213 0.80681587 0.79589582 0.79178341 0.78447439 0.78187458 0.77354778 0.76747157 0.76693376 0.75637899 0.75350362 0.74533064 0.73964389 0.73633545 0.72836837 0.72183817 0.71553643 0.71194133 0.70381099 0.69803326 0.69402381 0.68772044 0.68181284 0.67821023 0.67490972 0.66801047 0.66325034 0.65627749 0.65143537 0.64884885 0.63876888 0.63608917 0.62700392 0.62060694 0.61562853 0.61065239 0.60428628 0.59931893 0.59359706 0.58975466 0.58625592 0.58286309 0.57920768 0.57523946 0.57182324 0.5678073  0.56445113 0.55917271 0.55626047 0.55052008 0.54643239 0.54151246 0.53880839 0.53579297 0.53607795 0.53351231 0.53362555 0.53006512 0.52531687 0.52206536 0.51495766 0.51001839 0.5040594  0.49814213 0.49247105 0.48443612 0.4735113  0.47124683 0.45514631 0.44392134 0.43981488 0.43525423 0.43413471], [ 0.11327389  0.11902641  0.11748091  0.1129019   0.11348292  0.11255777  0.10779489  0.10677787  0.10826084  0.10320434  0.10072212  0.09738891  0.09134241  0.09068661  0.08654088  0.08254623  0.0812427   0.07687734  0.07200363  0.06899235  0.06414825  0.05995603  0.05545015  0.04971239  0.04496412  0.04096435  0.0360264   0.03205194  0.02762312  0.02450296  0.02176123  0.01896336  0.01603944  0.01359508  0.01136542  0.00931241  0.00703072  0.00554873  0.00369993  0.00239016  0.00111087  0.00023263 -0.00033014 -0.00127885 -0.00217177 -0.00149576 -0.00238096 -0.00413546 -0.00564311 -0.00717528 -0.0088286  -0.00926907 -0.00918121 -0.00894495 -0.00878432 -0.00838681 -0.00834322 -0.00898691 -0.00915707 -0.00954937 -0.01018906 -0.0102674  -0.01042717 -0.00967841 -0.00814871 -0.00709212 -0.00689108 -0.00802348 -0.01052193 -0.0139157  -0.01742696 -0.02121673 -0.02347237 -0.02645015 -0.02961364 -0.03305542 -0.03575092 -0.04223652 -0.04751939 -0.05314018 -0.06139551 -0.06973445 -0.07581228 -0.07870539 -0.07634348 -0.06873843], 19.80, 22.31, False
2023/06/07 03:56:57.010, 4340195, [0.90331348 0.89259906 0.88333044 0.88466734 0.87065478 0.86748114 0.8632897  0.85700779 0.84360626 0.84319387 0.83443511 0.82917418 0.82177061 0.81724764 0.80968027 0.80521855 0.79736835 0.78977876 0.78361182 0.78230632 0.77545882 0.77475953 0.76584391 0.76327059 0.75622394 0.75276344 0.74590335 0.73933292 0.73327793 0.72633649 0.71932297 0.71311099 0.70733046 0.70165381 0.69610169 0.69109    0.68406378 0.68068211 0.67340483 0.66986452 0.66241773 0.65723459 0.65430273 0.64551013 0.64279492 0.63320024 0.62735298 0.62128567 0.6148021  0.60983806 0.60418014 0.59881526 0.59495978 0.59104148 0.58715327 0.58278645 0.57850607 0.57473846 0.57049831 0.56641108 0.56138116 0.55823503 0.5530554  0.54929793 0.54435389 0.54154062 0.5383502  0.53783552 0.53615446 0.53540987 0.53191461 0.52656936 0.52314538 0.51576606 0.51157775 0.50496907 0.49919733 0.49303178 0.48510538 0.47429786 0.47060153 0.45529524 0.44435464 0.43813131 0.43361163 0.43193975], [ 0.11760993  0.11902641  0.1240222   0.11344706  0.11551657  0.11211995  0.10977167  0.10677787  0.1079421   0.1034928   0.10072212  0.09715473  0.09091046  0.0878782   0.08654088  0.08412796  0.08092309  0.07820101  0.07197354  0.07021391  0.06547122  0.06087323  0.05629016  0.05241857  0.04669453  0.04304887  0.03797263  0.03395157  0.03009825  0.02682539  0.02300545  0.02043805  0.016903    0.01495245  0.01185232  0.00927905  0.00840069  0.00629933  0.00429261  0.00282638  0.00116282 -0.00014308 -0.00047568 -0.00130752 -0.00239699 -0.00090472 -0.00171825 -0.00315746 -0.00476731 -0.00667325 -0.00843887 -0.00879553 -0.00862543 -0.00855797 -0.00845881 -0.00852129 -0.00833376 -0.0081007  -0.00842072 -0.008295   -0.00924585 -0.00948864 -0.00909872 -0.00833876 -0.00702275 -0.00578668 -0.00538047 -0.00656177 -0.00878011 -0.01243391 -0.0158837  -0.01965973 -0.02298723 -0.02596353 -0.02917691 -0.03227318 -0.03632225 -0.04212209 -0.04837212 -0.05426853 -0.06199675 -0.07082611 -0.07704049 -0.07832806 -0.07683588 -0.06922852], 19.80, 22.32, False
2023/06/07 03:56:57.250, 4340445, [0.89456878 0.90302507 0.88331138 0.88466301 0.86664001 0.872801   0.85212236 0.8527303  0.84188294 0.84151846 0.82276235 0.82726093 0.80782522 0.80930634 0.80844603 0.7926603  0.7931331  0.78556577 0.78158824 0.77612179 0.77005176 0.76850546 0.76113749 0.75647105 0.74842473 0.74607247 0.7355103  0.73138245 0.72537961 0.71711038 0.71331329 0.70595609 0.69859156 0.69501166 0.68880377 0.68279447 0.67810312 0.67224223 0.66627208 0.66246716 0.65420901 0.65079623 0.64700486 0.63673314 0.63333612 0.62260067 0.61710191 0.61228139 0.60657132 0.60121959 0.59645082 0.59054396 0.58649201 0.58370663 0.58112772 0.57714289 0.57351149 0.57042731 0.56630442 0.56293144 0.55701313 0.55400803 0.54943461 0.54531961 0.53993634 0.53875422 0.53579222 0.53557769 0.53335354 0.53077571 0.52820757 0.52250427 0.51791361 0.51322125 0.50650408 0.5009324  0.49626095 0.48737088 0.48277442 0.47084927 0.4646846  0.4524945  0.44101221 0.43234292 0.43268403 0.42957912], [ 1.17646906e-01  1.19707099e-01  1.13639642e-01  1.16877580e-01  1.15533370e-01  1.16605613e-01  1.10965899e-01  1.10292114e-01  1.06399665e-01  1.03502210e-01  9.95166560e-02  9.65627638e-02  9.23134157e-02  9.08961106e-02  8.71030251e-02  8.34321538e-02  8.04464193e-02  7.68995153e-02  7.26523238e-02  6.86500741e-02  6.35195840e-02  5.95610694e-02  5.56728572e-02  5.03873234e-02  4.58918626e-02  4.14261562e-02  3.66477627e-02  3.33787770e-02  2.94966701e-02  2.62521752e-02  2.34337896e-02  2.00735920e-02  1.78858810e-02  1.53651994e-02  1.23924942e-02  1.02702669e-02  8.14007380e-03  6.11038216e-03  4.02369751e-03  2.81819826e-03  1.39329409e-03  2.53281594e-04  7.08850616e-05 -8.36701765e-04 -1.53217471e-03 -8.42939042e-04 -1.44278045e-03 -3.09816979e-03 -4.54630239e-03 -6.27158067e-03 -7.84975839e-03 -8.34336334e-03 -8.22953294e-03 -7.86670341e-03 -7.85858637e-03 -7.78835843e-03 -8.03198481e-03 -8.22227006e-03 -8.67838960e-03 -8.76198310e-03 -9.02234465e-03 -9.03703694e-03 -9.08483336e-03 -8.56827674e-03 -6.77667068e-03 -5.88327156e-03 -5.85128792e-03 -7.20887383e-03 -9.40571475e-03 -1.31433342e-02 -1.63257094e-02 -2.01108627e-02 -2.33339721e-02 -2.64455392e-02 -2.93992597e-02 -3.14861556e-02 -3.57786743e-02 -4.11166396e-02 -4.66611893e-02 -5.37717798e-02 -6.01431148e-02 -6.82690889e-02 -7.45025351e-02 -7.66767960e-02 -7.49950493e-02 -6.79699212e-02], 19.79, 22.32, False
2023/06/07 03:56:57.506, 4340696, [0.89353101 0.90412024 0.89424681 0.88912035 0.8852516  0.87280169 0.86654449 0.86466161 0.85720819 0.85246686 0.84610799 0.83615196 0.82874238 0.82752451 0.8161172  0.8121624  0.80593014 0.80048576 0.79701323 0.79074331 0.78485562 0.78534136 0.77108093 0.7727875  0.7671734  0.75852951 0.7544026  0.74875363 0.73861764 0.73646965 0.72958806 0.72237865 0.71898929 0.71164931 0.70750798 0.70367577 0.69539702 0.6926493  0.68619294 0.68074304 0.67600855 0.67142958 0.66772401 0.66058498 0.65625525 0.63940803 0.63397565 0.62926914 0.62411346 0.61936479 0.61397347 0.60924947 0.60613274 0.60226795 0.59942585 0.59658283 0.59348416 0.59022233 0.58641946 0.58316327 0.57842565 0.57587702 0.57046207 0.56712754 0.56159591 0.56006151 0.55903031 0.55875848 0.55739076 0.5573729  0.55292664 0.54983904 0.54634749 0.53896168 0.53348062 0.52540808 0.51846974 0.51302067 0.50313809 0.49315356 0.4886164  0.47099751 0.46064006 0.45316698 0.44657722 0.44725047], [ 0.12771015  0.11154446  0.11362995  0.11632802  0.11048999  0.11436531  0.11017508  0.10678664  0.1063951   0.10349907  0.10271792  0.09739522  0.09370335  0.091962    0.08714272  0.08447575  0.08108728  0.07688291  0.07200808  0.06873665  0.06327111  0.05938928  0.05498007  0.05064689  0.04537112  0.04135573  0.03664613  0.03279869  0.02963699  0.02631655  0.02341846  0.020441    0.01776963  0.01516921  0.01347809  0.0108161   0.00852097  0.00677446  0.00477215  0.00386023  0.00190511  0.00086514  0.00068599 -0.00030452 -0.0010906  -0.00079321 -0.00226698 -0.00325021 -0.00484321 -0.00686869 -0.00834478 -0.00875378 -0.00907808 -0.00886581 -0.00845593 -0.00843225 -0.00884852 -0.00921427 -0.00932882 -0.00954664 -0.0097648  -0.01004083 -0.0097808  -0.0094069  -0.00789459 -0.00649197 -0.00654788 -0.00757461 -0.00997479 -0.01327727 -0.01664079 -0.02058746 -0.02321837 -0.02558737 -0.02994245 -0.03227012 -0.03617799 -0.04179032 -0.04850923 -0.05380993 -0.06231529 -0.07047272 -0.07663177 -0.07832394 -0.07667881 -0.06964595], 19.79, 22.32, False
2023/06/07 03:56:57.762, 4340946, [0.93950154 0.9002766  0.90613529 0.88619678 0.88791882 0.87936116 0.87233596 0.86319568 0.8568178  0.84354775 0.83764446 0.83246044 0.81602087 0.81702108 0.80988217 0.79783055 0.79550485 0.79008941 0.78634668 0.78027258 0.77143369 0.77040896 0.76271908 0.75713781 0.75055949 0.74474083 0.74049915 0.73496788 0.72959589 0.72238826 0.71696015 0.70968778 0.70612335 0.69994692 0.69549764 0.68980522 0.68376091 0.67970071 0.67236935 0.6679762  0.66187824 0.65723459 0.65379299 0.64431102 0.64141613 0.64439721 0.6392109  0.63413287 0.62854935 0.6232424  0.61741217 0.61226753 0.60800575 0.60470403 0.60053921 0.5966303  0.59280769 0.58905947 0.58490831 0.58089836 0.57501033 0.57170379 0.56573182 0.56264291 0.55812363 0.55665967 0.5550534  0.55319123 0.55071436 0.54765494 0.54321625 0.53936436 0.53325865 0.52566479 0.52146106 0.51450876 0.50956103 0.50557605 0.49511365 0.48558486 0.47957725 0.46389574 0.45546962 0.44442706 0.43826618 0.4418969 ], [ 0.11760993  0.11968354  0.12015185  0.1129019   0.11047878  0.11435272  0.11411979  0.10852803  0.10918042  0.10682197  0.09950834  0.09538024  0.09208884  0.09242612  0.08828465  0.08412796  0.08220968  0.07848812  0.07345783  0.06956244  0.06395343  0.06092815  0.05596545  0.05128328  0.04711788  0.04173898  0.03787579  0.03444676  0.02971838  0.02660729  0.0234608   0.02084163  0.01811068  0.01592022  0.01287587  0.01124787  0.00924659  0.00688422  0.00513213  0.00442192  0.00306528  0.00199098  0.0017487   0.00102255  0.00025128  0.0001768  -0.00107403 -0.00235926 -0.00417414 -0.00621093 -0.00789361 -0.00791316 -0.00761672 -0.00752225 -0.0072458  -0.00738882 -0.00649234 -0.00687963 -0.00693893 -0.0067903  -0.00685656 -0.0069455  -0.00667505 -0.00585933 -0.00407123 -0.00281552 -0.00266109 -0.00331077 -0.0060278  -0.00945555 -0.01265525 -0.01701878 -0.01978182 -0.02302415 -0.02646292 -0.02938458 -0.03367261 -0.03802891 -0.04464738 -0.05049183 -0.05784698 -0.06715773 -0.07245623 -0.07486569 -0.07411941 -0.06652373], 19.80, 22.31, False
2023/06/07 03:56:58.002, 4341195, [0.90463415 0.90027577 0.90017088 0.89438237 0.87799555 0.87165223 0.87183197 0.86038257 0.85469544 0.84283448 0.83857239 0.83218311 0.8204197  0.8198069  0.81315468 0.80429812 0.80041725 0.79555843 0.79088659 0.78442452 0.77498145 0.77554882 0.76360193 0.75992487 0.7527404  0.74890863 0.74042273 0.73542588 0.72855916 0.72077544 0.71653976 0.70872487 0.70330573 0.69737497 0.69143287 0.68563268 0.67988263 0.67498245 0.66909846 0.66446884 0.65816899 0.65367088 0.65001875 0.64151552 0.63995017 0.6249885  0.61990128 0.61376482 0.60869423 0.60257118 0.59763166 0.59237928 0.58884629 0.58574534 0.58211511 0.57827064 0.57459093 0.57040227 0.56615892 0.56283378 0.55713706 0.55461546 0.54894537 0.54659328 0.54143314 0.53839236 0.53573728 0.53449635 0.53314948 0.53366891 0.52939229 0.52513014 0.52191172 0.5150773  0.51143621 0.50499487 0.49777293 0.49240163 0.48310993 0.47208234 0.4700884  0.45291176 0.44267235 0.43768868 0.43065955 0.43147963], [ 1.17640743e-01  1.19703172e-01  1.10974524e-01  1.16873927e-01  1.13496917e-01  1.14805023e-01  1.07412158e-01  1.05394398e-01  1.06397384e-01  1.00458316e-01  9.73491741e-02  9.63268537e-02  9.06039604e-02  8.89558537e-02  8.65487334e-02  8.06101771e-02  8.07650288e-02  7.55605847e-02  7.16182894e-02  6.76881690e-02  6.32722634e-02  5.95057269e-02  5.48319739e-02  5.00518172e-02  4.47378516e-02  4.06848398e-02  3.63773720e-02  3.22222162e-02  2.85616619e-02  2.46593635e-02  2.19110171e-02  1.86334935e-02  1.56321488e-02  1.35790233e-02  1.11312666e-02  9.28200202e-03  7.32368943e-03  5.38605800e-03  4.24099810e-03  2.96686360e-03  1.56802647e-03  1.08689267e-03  9.82621866e-04  1.04319415e-05 -1.18234270e-03  3.82405946e-04 -9.83570881e-04 -2.89433134e-03 -4.45287685e-03 -6.16698357e-03 -7.85056393e-03 -8.13907374e-03 -8.10389122e-03 -8.60337776e-03 -8.04312979e-03 -8.44153267e-03 -8.52152965e-03 -8.96303443e-03 -9.17128690e-03 -9.64240647e-03 -9.97481535e-03 -9.91645607e-03 -9.70498628e-03 -9.54485583e-03 -8.19847335e-03 -7.00711098e-03 -6.48964163e-03 -7.49769083e-03 -1.03653587e-02 -1.29324595e-02 -1.58956168e-02 -1.91628417e-02 -2.16447507e-02 -2.54131908e-02 -2.84338901e-02 -3.10056704e-02 -3.47201003e-02 -4.06824843e-02 -4.64902403e-02 -5.25351565e-02 -5.90682762e-02 -6.78826027e-02 -7.44885323e-02 -7.58896822e-02 -7.52509002e-02 -6.64489787e-02], 19.79, 22.32, False
2023/06/07 03:56:58.258, 4341445, [0.90973898 0.89735713 0.89761172 0.87720032 0.8759753  0.86690129 0.86755843 0.8527303  0.84107471 0.84128873 0.83304611 0.82575519 0.81576884 0.81277379 0.80875815 0.7993062  0.79812827 0.79118474 0.78713486 0.78014341 0.77618346 0.77666383 0.76396304 0.76265919 0.75425835 0.74814686 0.74356099 0.73585458 0.73083757 0.72529223 0.71932158 0.71223234 0.70740914 0.70206009 0.69573467 0.69085622 0.68554328 0.68155122 0.67519944 0.67031481 0.66443108 0.65910253 0.65589058 0.64703799 0.6445886  0.62751603 0.6224766  0.61687838 0.61198786 0.60617099 0.60110329 0.59762147 0.59407582 0.59024007 0.58650173 0.5834594  0.58319521 0.58253302 0.58038295 0.5784139  0.57373868 0.57050977 0.56360018 0.55490322 0.54681919 0.54416095 0.54134462 0.54099734 0.53908256 0.53822952 0.53550336 0.53087819 0.5268418  0.52116167 0.51603275 0.51053802 0.50398005 0.49895147 0.49111163 0.47960616 0.47760201 0.46037142 0.44996164 0.44200087 0.4393353  0.43672784], [ 0.11402047  0.11596003  0.11690895  0.11741898  0.11553337  0.11301393  0.11215676  0.10504162  0.10639966  0.10321376  0.09830325  0.09525877  0.09017327  0.08915774  0.08673463  0.08131668  0.07900052  0.07571232  0.07080724  0.06803925  0.06295577  0.05916025  0.05472465  0.04917982  0.04566113  0.04030999  0.03629616  0.0323888   0.02840389  0.0257501   0.0219848   0.01947683  0.01717763  0.01409575  0.01163107  0.00937599  0.0078501   0.00533054  0.00386679  0.00242511  0.00095192 -0.0003103  -0.00063579 -0.00161793 -0.00234665 -0.00233105 -0.00332604 -0.00478582 -0.00674049 -0.00814725 -0.00944621 -0.01000453 -0.00964084 -0.00973642 -0.00936924 -0.00921771 -0.00921098 -0.00931752 -0.0097326  -0.01025743 -0.01064038 -0.01042097 -0.01031429 -0.0098404  -0.00841372 -0.00766885 -0.00718357 -0.0083063  -0.01101787 -0.014241   -0.01789975 -0.02193446 -0.02420321 -0.02712478 -0.03054339 -0.03335106 -0.03716171 -0.04223127 -0.0483672  -0.05475438 -0.06235705 -0.06970721 -0.07751237 -0.0782536  -0.07791449 -0.0699127 ], 19.79, 22.32, False
2023/06/07 03:56:58.514, 4341696, [0.88916106 0.89352371 0.8925881  0.87121605 0.87194821 0.86215598 0.86328945 0.85081921 0.8380499  0.84389403 0.83166467 0.82178974 0.81491926 0.80953446 0.80579901 0.79967596 0.78999739 0.78696986 0.78166594 0.77527278 0.76981173 0.77062512 0.76011674 0.75755943 0.75103394 0.74757646 0.74185795 0.73567472 0.72819146 0.72194054 0.7165707  0.70892215 0.70349249 0.69862284 0.69317186 0.68785383 0.68277845 0.67765139 0.67138845 0.66659262 0.66033636 0.65646145 0.652918   0.64223755 0.64013976 0.62684505 0.62108372 0.61577578 0.6103821  0.60417861 0.59881324 0.59324823 0.58985212 0.58623062 0.58259649 0.5789666  0.57466269 0.57098021 0.56707931 0.56413118 0.5585255  0.55600648 0.55047083 0.54733681 0.5420105  0.5404212  0.53863969 0.53777822 0.53635061 0.53558802 0.53164977 0.52699378 0.52249785 0.5145979  0.50959278 0.50371456 0.49665745 0.4918177  0.48211301 0.47174281 0.46974462 0.46086462 0.45490594 0.44716192 0.44454803 0.44724993], [ 0.11835798  0.11464132  0.1169138   0.11347263  0.110986    0.10723934  0.11215921  0.1029391   0.10452621  0.09879513  0.10029637  0.09372075  0.09274592  0.09022843  0.08402852  0.08131828  0.07771605  0.07497673  0.07108935  0.06694928  0.06295692  0.05755835  0.05399415  0.04915242  0.04414334  0.04144998  0.03594076  0.03247169  0.02933349  0.02516283  0.02273253  0.01961797  0.01686132  0.01489176  0.01230582  0.0096835   0.00758864  0.00524835  0.0039763   0.00304261  0.00112773  0.00033814  0.00031335 -0.00055051 -0.00169711 -0.00191597 -0.00284662 -0.004317   -0.0059583  -0.00776266 -0.00935456 -0.0096197  -0.00977817 -0.00982287 -0.00934091 -0.00931325 -0.0092965  -0.00966297 -0.0099933  -0.01052059 -0.01081846 -0.01065219 -0.01063502 -0.00970079 -0.00860946 -0.00761252 -0.00722986 -0.00826735 -0.01082941 -0.01400212 -0.01746828 -0.0210794  -0.02360016 -0.02589814 -0.02959285 -0.03280865 -0.03639916 -0.04272653 -0.04861458 -0.05390749 -0.06199011 -0.07045676 -0.07623903 -0.07917788 -0.07825423 -0.07011325], 19.79, 22.31, False
2023/06/07 03:56:58.754, 4341946, [0.90125461 0.89643665 0.89262305 0.88094062 0.88652891 0.85978945 0.8691894  0.85982044 0.84481961 0.84011043 0.83262025 0.81933959 0.81542315 0.81022628 0.80141882 0.79691216 0.78916215 0.78798253 0.78677257 0.7854008  0.78466744 0.78978072 0.78514926 0.78227141 0.77241803 0.76796908 0.75892138 0.7500146  0.74231061 0.73908359 0.73803963 0.73434685 0.73012661 0.72449032 0.71486648 0.70220591 0.6874914  0.67332468 0.66394487 0.65873802 0.6527912  0.64780245 0.6435183  0.63431608 0.63183951 0.62734844 0.62204425 0.61661493 0.61170196 0.60604456 0.60077618 0.59523623 0.59115418 0.58698537 0.58312882 0.57980803 0.57574347 0.57230427 0.56838856 0.56619158 0.56207769 0.55927537 0.5547662  0.55123704 0.54629933 0.54385324 0.54052891 0.53979323 0.53766977 0.53713703 0.53506572 0.53602585 0.53806964 0.53883676 0.53518657 0.52778814 0.52451183 0.51748034 0.51251705 0.50139528 0.49646944 0.48427533 0.47112429 0.46656659 0.46217215 0.45892193], [ 0.1182902   0.11901071  0.10910855  0.11916722  0.11347172  0.11700947  0.11252442  0.11166965  0.1091713   0.10624134  0.10045715  0.10082735  0.09422352  0.0934891   0.09020562  0.08799061  0.08220532  0.08084262  0.07518854  0.07178047  0.06671704  0.06235811  0.05708446  0.0509447   0.04559533  0.04114246  0.03743434  0.03237798  0.02847491  0.0255795   0.02230035  0.01982039  0.01737885  0.01430387  0.01177508  0.00968378  0.00798855  0.00627023  0.0045498   0.00319564  0.00170599  0.00092949  0.00068347 -0.00013813 -0.00124818 -0.00140349 -0.00266038 -0.00405037 -0.0050633  -0.00699274 -0.00880484 -0.00897617 -0.00931947 -0.00970588 -0.00896436 -0.00923439 -0.00943878 -0.00945801 -0.0099131  -0.01018476 -0.01057495 -0.01069349 -0.01072789 -0.00994439 -0.00875174 -0.00763093 -0.00749484 -0.00864057 -0.01168308 -0.01454043 -0.01785235 -0.02101277 -0.02364273 -0.02685916 -0.03032378 -0.03269739 -0.03702953 -0.04285048 -0.04822074 -0.05476327 -0.06133406 -0.06972568 -0.07666994 -0.07922324 -0.07782583 -0.07061846], 19.81, 22.32, False
2023/06/07 03:56:59.010, 4342195, [0.99732181 0.98964293 0.98898116 0.98031373 0.97632189 0.9640411  0.95827502 0.95025784 0.93061934 0.92968402 0.92152497 0.90071497 0.90069269 0.89532941 0.88427271 0.87958654 0.87015521 0.8685402  0.86095409 0.85449086 0.84631159 0.84442181 0.83257576 0.82781935 0.81747145 0.80908111 0.79974324 0.79198875 0.78345173 0.77465584 0.77036827 0.76180252 0.75400006 0.74742833 0.7392097  0.73236093 0.7259261  0.71975731 0.71047375 0.70539645 0.69628485 0.69127681 0.68443611 0.67327907 0.66915553 0.64786366 0.64188974 0.63681715 0.63129513 0.62496324 0.61915731 0.61343883 0.60839882 0.60321588 0.59777922 0.59354294 0.58865996 0.5851414  0.58094117 0.57762565 0.57209302 0.56959245 0.5636549  0.56035446 0.55489369 0.55273254 0.55009879 0.54944244 0.54861834 0.5468837  0.54313104 0.53994347 0.53583647 0.53065055 0.52634919 0.51925047 0.51451209 0.50822977 0.50045396 0.49007855 0.4856017  0.47058109 0.45918257 0.45252262 0.44951011 0.44739052], [ 0.12772864  0.11839543  0.12138144  0.11688123  0.11301649  0.11660876  0.11650593  0.11099931  0.10919638  0.10516871  0.10099107  0.09823629  0.09563227  0.09136765  0.08788394  0.08555034  0.08189335  0.07938462  0.07548058  0.07284707  0.06761181  0.06363155  0.05754503  0.05370512  0.04823882  0.04400169  0.03964429  0.03643612  0.03143415  0.02823515  0.02491563  0.02175957  0.0184533   0.01519371  0.01248029  0.01020392  0.00831659  0.00602815  0.00407874  0.00294643  0.00174437  0.00045755  0.00015209 -0.00069327 -0.00181647 -0.00092294 -0.00200634 -0.00316405 -0.00506997 -0.0066008  -0.00800452 -0.00841829 -0.00898442 -0.00852577 -0.00846429 -0.00827749 -0.00852004 -0.00853812 -0.00895656 -0.00912173 -0.00931566 -0.00919483 -0.00869667 -0.00864847 -0.00756254 -0.00638848 -0.00597581 -0.00720804 -0.00951844 -0.01291756 -0.01589412 -0.02007267 -0.02229564 -0.02528507 -0.02882466 -0.03136498 -0.03506555 -0.04100894 -0.04627192 -0.05228748 -0.05979792 -0.06862265 -0.07495108 -0.07715587 -0.07519752 -0.0685938 ], 19.79, 22.32, False
2023/06/07 03:56:59.250, 4342445, [0.9097363  0.89643532 0.89843749 0.88539769 0.87928317 0.87042851 0.85962461 0.86274636 0.85126349 0.83666029 0.83442944 0.828492   0.81846854 0.8154642  0.8075291  0.79782957 0.79186265 0.78821844 0.78440075 0.77743522 0.77143356 0.77174019 0.75873655 0.75704363 0.7518198  0.74692703 0.74042313 0.7357457  0.72935976 0.72371113 0.71860092 0.71101604 0.70649752 0.70272387 0.69614874 0.69058337 0.68537466 0.68092864 0.67390153 0.67016939 0.66250597 0.65707192 0.65253029 0.64230734 0.63947945 0.62992709 0.62412646 0.61873006 0.61349255 0.60798857 0.6026919  0.59767135 0.59304388 0.58909753 0.58563369 0.58235371 0.5786743  0.5748352  0.57061933 0.56643498 0.56085912 0.55815879 0.55189361 0.54815874 0.54293522 0.54005308 0.53716099 0.53668788 0.53515208 0.53465893 0.53092483 0.52742322 0.52269323 0.51699448 0.51242849 0.5056835  0.50048192 0.49452974 0.48710204 0.4772606  0.47231848 0.45825024 0.44683071 0.43912441 0.43454286 0.43543049], [ 1.17634580e-01  1.27203938e-01  1.20769601e-01  1.10050153e-01  1.13008084e-01  1.17034641e-01  1.14911608e-01  1.14844292e-01  1.11700050e-01  1.04876245e-01  1.02200685e-01  9.73952233e-02  9.40201607e-02  9.17623826e-02  8.82909369e-02  8.44984741e-02  8.31764670e-02  7.92306691e-02  7.34622874e-02  7.15307230e-02  6.47167472e-02  6.14485141e-02  5.62942714e-02  5.09526024e-02  4.61979273e-02  4.16290872e-02  3.63859626e-02  3.32113623e-02  2.95687302e-02  2.61744767e-02  2.23061936e-02  1.96157542e-02  1.73850486e-02  1.46756664e-02  1.22041728e-02  1.04491139e-02  8.28491529e-03  6.55268143e-03  4.95324037e-03  3.76392912e-03  2.13231340e-03  1.41135566e-03  1.32197855e-04 -2.90106363e-04 -1.18302410e-03  3.57042701e-05 -7.45185735e-04 -1.58696782e-03 -3.98260605e-03 -5.40133288e-03 -6.77357336e-03 -7.20650596e-03 -7.27241263e-03 -7.13220178e-03 -6.79285062e-03 -6.30367167e-03 -6.32629333e-03 -6.53993941e-03 -6.65338503e-03 -6.39578244e-03 -6.09757598e-03 -5.82503767e-03 -5.33365053e-03 -5.53538662e-03 -4.14214401e-03 -2.40735595e-03 -2.01518828e-03 -3.58495125e-03 -5.54605088e-03 -9.06893012e-03 -1.30673264e-02 -1.68629425e-02 -1.98293001e-02 -2.24002228e-02 -2.54801299e-02 -2.82374051e-02 -3.20845950e-02 -3.86815954e-02 -4.51254489e-02 -5.01042229e-02 -5.88543767e-02 -6.75126288e-02 -7.45498404e-02 -7.77074693e-02 -7.57953636e-02 -6.88679354e-02], 19.79, 22.32, False
