time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/06 23:57:40.878, 203834941, [0.26654749 0.25591052 0.2553287  0.24954647 0.24993482 0.24289533 0.23583257 0.23196291 0.2355852  0.2276462  0.23518639 0.23427416 0.22621925 0.22042332 0.21351546 0.20731973 0.20501461 0.2101542  0.21029008 0.21119394 0.20220295 0.20131778 0.19320738 0.19101875 0.18414661 0.18242053 0.18014035 0.17859353 0.17641854 0.17434631 0.17371684 0.17191164 0.17027383 0.1694142  0.16794474 0.16538898 0.16497074 0.16408175 0.16100198 0.16073087 0.15894533 0.15837505 0.15864369 0.1536979  0.15510041 0.14952278 0.14787147 0.1465541  0.1438724  0.14249483 0.14091656 0.14030962 0.13925663 0.13886082 0.13933093 0.1383597  0.13764655 0.13757083 0.13723526 0.13718501 0.13519837 0.13569645 0.13356628 0.13331979 0.13055901 0.13100743 0.12937016 0.12986002 0.13042719 0.13119864 0.1296037  0.12791564 0.12554077 0.12425454 0.12295732 0.11815525 0.11903465 0.11310345 0.10973127 0.10321353 0.09918181 0.09060264 0.08160688 0.0768351  0.07737782 0.07925717], [ 0.02880774  0.0313878   0.03669468  0.03258904  0.02722724  0.031399    0.02284624  0.02415606  0.02054071  0.021418    0.01134411  0.01155065  0.01007327  0.00681645  0.00304255  0.00065588  0.00010933 -0.00409056 -0.0061402  -0.0084759  -0.01034169 -0.0130587  -0.01500947 -0.0167827  -0.0189534  -0.02019406 -0.0228106  -0.02409162 -0.02612936 -0.02727202 -0.028975   -0.02986457 -0.03134585 -0.03209001 -0.03293681 -0.03398218 -0.03473033 -0.0356475  -0.03577936 -0.03685302 -0.03763146 -0.03809983 -0.03779529 -0.03863628 -0.03917469 -0.0373071  -0.0381271  -0.03912474 -0.04033978 -0.04188428 -0.04286834 -0.04296309 -0.04301566 -0.042696   -0.04253054 -0.04276942 -0.04246542 -0.04273085 -0.04303334 -0.04371679 -0.04373755 -0.04427924 -0.04532184 -0.04587171 -0.04583473 -0.04623692 -0.04680423 -0.04693624 -0.04771325 -0.04871632 -0.04933148 -0.05125902 -0.05191889 -0.05416874 -0.05592555 -0.05770282 -0.06144233 -0.06586563 -0.07084189 -0.07580469 -0.08261635 -0.08980814 -0.09480342 -0.0959264  -0.09372938 -0.08530917], 20.77, 22.67, False
2023/06/06 23:57:41.134, 203835190, [0.27732916 0.24163329 0.26634895 0.24091829 0.24332871 0.23497414 0.24048738 0.23196291 0.23200621 0.22896786 0.22164284 0.21902201 0.21526922 0.21511324 0.21496326 0.20600593 0.20397478 0.20566048 0.20122627 0.20011339 0.19490885 0.19713958 0.18921815 0.19079893 0.18564436 0.18539481 0.18120391 0.18025985 0.17846272 0.17429736 0.17427946 0.17204539 0.17128749 0.17194061 0.16870683 0.16495554 0.16352559 0.1619084  0.15983537 0.15905948 0.15671335 0.15674777 0.15636306 0.15182518 0.15324734 0.1497019  0.14878319 0.14875767 0.14818793 0.14390005 0.14102307 0.13978625 0.13940051 0.13976522 0.13954381 0.13979217 0.13929523 0.13875785 0.137996   0.13755092 0.13594101 0.13607594 0.13418794 0.13364165 0.13178481 0.13155502 0.13063097 0.13116726 0.13048065 0.13099221 0.13007422 0.12907537 0.12793572 0.12601247 0.12378864 0.12088166 0.11874637 0.11557306 0.11157667 0.10355481 0.10152885 0.0910513  0.08256931 0.07850501 0.07830864 0.07986263], [ 3.73183816e-02  4.31600796e-02  3.34856962e-02  3.53990107e-02  3.46323676e-02  2.65402937e-02  3.10263462e-02  2.16589488e-02  2.05407089e-02  1.94362866e-02  1.01552271e-02  1.25990069e-02  8.42464017e-03  5.11215113e-03  3.80671532e-03  9.94599847e-05 -6.93966863e-04 -3.10157710e-03 -5.09676744e-03 -7.86451539e-03 -1.04728542e-02 -1.12366423e-02 -1.39458582e-02 -1.64466794e-02 -1.77409749e-02 -1.97225443e-02 -2.24694624e-02 -2.37608625e-02 -2.51485239e-02 -2.69992383e-02 -2.86967865e-02 -2.95098115e-02 -3.14853072e-02 -3.21932054e-02 -3.31617332e-02 -3.38587443e-02 -3.49685979e-02 -3.58776471e-02 -3.64176117e-02 -3.68717971e-02 -3.74402200e-02 -3.78632114e-02 -3.78084660e-02 -3.83591592e-02 -3.90486907e-02 -3.77862803e-02 -3.86916941e-02 -3.98144831e-02 -4.10663206e-02 -4.21081655e-02 -4.33879912e-02 -4.36919130e-02 -4.32295662e-02 -4.28689714e-02 -4.29128840e-02 -4.28550172e-02 -4.28786398e-02 -4.28166446e-02 -4.30398315e-02 -4.33742384e-02 -4.40383257e-02 -4.48145784e-02 -4.53514416e-02 -4.59596388e-02 -4.64118464e-02 -4.65232239e-02 -4.65973795e-02 -4.69285486e-02 -4.75232394e-02 -4.84905125e-02 -4.94864295e-02 -5.11271934e-02 -5.23796351e-02 -5.44438776e-02 -5.63982320e-02 -5.89002043e-02 -6.16787305e-02 -6.60844077e-02 -7.12387827e-02 -7.59938978e-02 -8.33038711e-02 -9.05371347e-02 -9.52460759e-02 -9.58943647e-02 -9.37293814e-02 -8.62910014e-02], 20.77, 22.67, False
2023/06/06 23:57:41.374, 203835440, [0.26655367 0.26719458 0.25665199 0.25188972 0.24766822 0.24087298 0.24231626 0.24178942 0.24857416 0.25682736 0.25372696 0.24674635 0.2427574  0.22748118 0.22143327 0.21143898 0.21016455 0.20723057 0.20188807 0.20288419 0.19986432 0.20288747 0.19920057 0.19927617 0.19511429 0.19179395 0.18854287 0.18765697 0.18807155 0.18525892 0.18645606 0.20109153 0.21059333 0.21080388 0.20797588 0.20380451 0.19996532 0.19798852 0.19499069 0.19271493 0.18631424 0.18287419 0.18108723 0.17613671 0.18014393 0.14859179 0.14719938 0.14541138 0.14388346 0.14227538 0.14028328 0.13845798 0.13896608 0.13875564 0.13800297 0.13746464 0.13685795 0.13688724 0.13632958 0.13630574 0.13475358 0.13471259 0.13256008 0.13232653 0.12986109 0.12982648 0.12828209 0.12927456 0.1288686  0.127639   0.12761293 0.12599797 0.12523688 0.1230749  0.12039397 0.11807486 0.1158193  0.11283372 0.11036571 0.10352567 0.10740225 0.09868691 0.09178003 0.08702522 0.08194279 0.0823164 ], [ 0.04236025  0.03579482  0.03735423  0.03939798  0.03816527  0.03091303  0.0290867   0.02204744  0.02206241  0.01911688  0.01134143  0.01103426  0.00913037  0.0065964   0.00284106  0.00116123 -0.0014988  -0.00367816 -0.0049474  -0.00711535 -0.01030311 -0.01242071 -0.01430682 -0.015467   -0.01885349 -0.02001035 -0.02202871 -0.02350325 -0.02498489 -0.02684259 -0.02786344 -0.0291293  -0.03070796 -0.03222498 -0.03252039 -0.03373639 -0.034332   -0.0354083  -0.03668189 -0.03674628 -0.0375635  -0.03844177 -0.03808681 -0.03884328 -0.03930688 -0.03762412 -0.03843556 -0.03955307 -0.04076701 -0.04176229 -0.04252795 -0.04315059 -0.04268669 -0.04280453 -0.042515   -0.04275521 -0.04270139 -0.04255371 -0.04298173 -0.04327569 -0.04367874 -0.04453855 -0.04494056 -0.04591008 -0.04649668 -0.04632432 -0.04699798 -0.04734481 -0.04774079 -0.04848175 -0.04966789 -0.05143357 -0.0522617  -0.05426224 -0.05605016 -0.05895798 -0.06154173 -0.06641588 -0.0707951  -0.07563944 -0.08264116 -0.08908071 -0.09436211 -0.09634123 -0.09309447 -0.08622832], 20.78, 22.68, False
2023/06/06 23:57:41.630, 203835691, [0.28316713 0.25471938 0.27079386 0.25210629 0.25778973 0.24290404 0.24496161 0.23996375 0.23641451 0.23179951 0.22587986 0.22565245 0.21919878 0.21906788 0.21286567 0.20827625 0.20764887 0.20612641 0.20537759 0.19888553 0.1971444  0.19766332 0.19097897 0.1917589  0.18810065 0.18698207 0.18457806 0.182207   0.18072138 0.17850955 0.17597332 0.17493712 0.17331283 0.17098129 0.17023276 0.16745238 0.16621192 0.16536997 0.16220273 0.16264784 0.16003549 0.1590921  0.15939979 0.15450138 0.15546579 0.15705    0.15907117 0.16169901 0.16439977 0.16647968 0.1676107  0.16804202 0.16819184 0.16809581 0.1674202  0.16720184 0.16557623 0.16315311 0.16008507 0.15746082 0.15556253 0.1556487  0.15389653 0.15526865 0.15590217 0.15776845 0.15444333 0.15269373 0.14962693 0.14627859 0.14338411 0.14016955 0.13575102 0.130663   0.12727475 0.12266889 0.12089992 0.11835295 0.11245912 0.10631684 0.10348301 0.09233588 0.08428306 0.07996221 0.0810104  0.08062844], [ 0.0466142   0.04387238  0.04121624  0.04101147  0.03762847  0.03672681  0.03102103  0.03140287  0.02698449  0.02244525  0.01252665  0.01389782  0.01124976  0.00936937  0.00629745  0.00185167  0.00010589 -0.00269045 -0.00472852 -0.00692491 -0.009176   -0.01084649 -0.01370366 -0.01556963 -0.01784599 -0.01917048 -0.02186066 -0.02268585 -0.02585716 -0.02708112 -0.02897794 -0.02934884 -0.03048873 -0.0320563  -0.0329717  -0.03310191 -0.03451214 -0.03536452 -0.03608091 -0.03580785 -0.03699128 -0.03705198 -0.03715677 -0.03802488 -0.03810649 -0.03698344 -0.03765921 -0.03876005 -0.04003208 -0.04113303 -0.04236009 -0.04249173 -0.04213383 -0.04242134 -0.04250837 -0.04254705 -0.04261751 -0.04263466 -0.04267806 -0.0428882  -0.04346213 -0.04378242 -0.0444808  -0.04473055 -0.04516378 -0.04587925 -0.0457252  -0.04575677 -0.04601364 -0.04743225 -0.04807998 -0.0494738  -0.0506744  -0.05295666 -0.05555865 -0.057824   -0.06146441 -0.06614332 -0.07035195 -0.07463393 -0.08298705 -0.08945386 -0.09401271 -0.09545437 -0.09304899 -0.08593433], 20.78, 22.67, False
2023/06/06 23:57:41.870, 203835941, [0.34886666 0.3369039  0.33925248 0.33420774 0.33122211 0.31151048 0.32241486 0.32362421 0.31680609 0.31284358 0.30245539 0.30200389 0.28712615 0.28540005 0.27472133 0.26891369 0.26685566 0.25751964 0.25575901 0.25107327 0.24506737 0.2520055  0.24593253 0.24568686 0.24238837 0.23886543 0.23263496 0.22782901 0.22399691 0.22202829 0.21503857 0.20957357 0.20977396 0.20582149 0.20427603 0.20251257 0.19889582 0.19635273 0.19130816 0.19125182 0.19140529 0.19182605 0.19336802 0.1885687  0.19281659 0.20052558 0.19786685 0.19591369 0.19525148 0.19398721 0.19414835 0.19527206 0.19420397 0.19477115 0.19317336 0.18940684 0.187291   0.18778216 0.1876989  0.18849116 0.18788758 0.1860317  0.18148512 0.17924245 0.17551925 0.18158743 0.19307068 0.19795042 0.19984278 0.19902145 0.19173524 0.18451731 0.17816299 0.17776034 0.17718075 0.17058886 0.1696254  0.165951   0.15574633 0.14885124 0.14470413 0.1357567  0.13297503 0.12966465 0.13089801 0.13562002], [ 0.04236025  0.0446054   0.04443356  0.04220795  0.03622966  0.03187712  0.03576075  0.02836157  0.02733768  0.0194339   0.01576539  0.01574331  0.01101399  0.007449    0.00573437  0.00203814  0.00056589 -0.00252708 -0.00390383 -0.0069225  -0.01103801 -0.01160617 -0.01358727 -0.015467   -0.01733841 -0.01935361 -0.02193812 -0.02318705 -0.02514969 -0.02656971 -0.0278121  -0.02898419 -0.03044642 -0.03103927 -0.03271308 -0.03343732 -0.03427245 -0.03527075 -0.03600357 -0.03687278 -0.03705875 -0.03773186 -0.03775919 -0.03828901 -0.0384671  -0.0349773  -0.03603634 -0.03707516 -0.03860779 -0.03946958 -0.04058457 -0.04088233 -0.04083946 -0.04042055 -0.04044428 -0.0406145  -0.0409433  -0.0411272  -0.04133992 -0.04140964 -0.04195948 -0.04317741 -0.04355534 -0.04425465 -0.04436844 -0.04452125 -0.04498425 -0.04515123 -0.04606343 -0.04722786 -0.0484812  -0.04962865 -0.05088856 -0.0527112  -0.05491858 -0.05740709 -0.06033743 -0.06537149 -0.07050043 -0.07530584 -0.08323493 -0.08908071 -0.09351498 -0.09548353 -0.0929975  -0.08443122], 20.78, 22.68, False
2023/06/06 23:57:42.127, 203836190, [0.31427383 0.33974965 0.31786653 0.32270616 0.31174701 0.29299064 0.28903779 0.28298695 0.27353169 0.27305591 0.26666787 0.25997392 0.26104255 0.26263051 0.26124579 0.25555299 0.25672865 0.25272492 0.24691652 0.24390044 0.2438352  0.25183761 0.25069666 0.25489297 0.25595554 0.25675084 0.25542889 0.25024278 0.24347825 0.23894637 0.23738628 0.23715969 0.23970181 0.24242648 0.24292415 0.23738353 0.23257069 0.23563577 0.23596159 0.23577125 0.23164429 0.23052631 0.22974358 0.22566494 0.22819307 0.20933536 0.20884682 0.20791964 0.20832695 0.20525388 0.20192649 0.19995998 0.20191759 0.20138466 0.19941298 0.19831087 0.20085568 0.20309014 0.19836781 0.19563744 0.1949444  0.19691944 0.19392291 0.19112603 0.18739116 0.18750173 0.1857367  0.18642145 0.18744704 0.18784837 0.18645373 0.18471678 0.17977475 0.17309714 0.1688981  0.16362893 0.15966441 0.15628029 0.15350396 0.14572362 0.14395934 0.1339063  0.12625193 0.12223555 0.1263869  0.12615932], [ 0.05088359  0.04610968  0.03923142  0.04442276  0.03656393  0.03891741  0.03489994  0.03007439  0.02851153  0.02316513  0.01904768  0.01835016  0.01360711  0.01022332  0.00859218  0.00392805  0.00406354  0.00051224 -0.00226772 -0.00409191 -0.00583963 -0.00754036 -0.01021731 -0.0119511  -0.01461077 -0.01673811 -0.01784853 -0.02075725 -0.02225257 -0.02363337 -0.02565986 -0.02669446 -0.02831404 -0.02936828 -0.03030437 -0.03009466 -0.0312377  -0.03210662 -0.03259984 -0.03347507 -0.03438629 -0.0353137  -0.03561889 -0.03666075 -0.03731314 -0.02860108 -0.03059141 -0.0319356  -0.03307154 -0.03388226 -0.03521175 -0.03636366 -0.03732785 -0.03674605 -0.03716911 -0.03680659 -0.0373085  -0.03781843 -0.03856779 -0.03918204 -0.04047463 -0.04182341 -0.0423985  -0.04268767 -0.04330553 -0.04461564 -0.04518519 -0.04617854 -0.04662686 -0.04782925 -0.04901742 -0.05033077 -0.05157965 -0.05298608 -0.05520775 -0.05824287 -0.06073343 -0.06454789 -0.0697139  -0.07362483 -0.08005568 -0.08797672 -0.09060918 -0.09306804 -0.08936243 -0.08286562], 20.78, 22.67, False
2023/06/06 23:57:42.382, 203836440, [0.33048867 0.31738689 0.31330073 0.29888308 0.3015225  0.29298368 0.29087931 0.28700054 0.28032921 0.27896088 0.27335007 0.27001872 0.2639053  0.27328726 0.28017376 0.27692144 0.27821055 0.27116562 0.25950915 0.2539504  0.24618255 0.24108536 0.23009618 0.22972181 0.22537903 0.21998121 0.21410441 0.21144507 0.2056731  0.20169528 0.19862116 0.19183456 0.18735431 0.18672937 0.18926355 0.19311632 0.19538524 0.19566126 0.19655565 0.20097238 0.20028004 0.20076551 0.19975737 0.19593238 0.19878471 0.22156628 0.22149101 0.21902123 0.21454752 0.21134622 0.20754982 0.20660384 0.20804687 0.21120802 0.21405965 0.21251819 0.21038241 0.20682864 0.20360083 0.20237912 0.19815453 0.20121123 0.19876884 0.1983023  0.19869158 0.19472589 0.18885946 0.18668155 0.18413688 0.18767338 0.19282415 0.19601808 0.19920215 0.19589937 0.19008004 0.18291558 0.1758142  0.17571354 0.17130375 0.16192145 0.16101442 0.15125247 0.14011269 0.13910999 0.13418205 0.13259032], [ 0.04740666  0.03506596  0.03415338  0.03479945  0.0351666   0.03188075  0.02822265  0.02205024  0.0201882   0.01943629  0.01281931  0.0094729   0.00795319  0.00511215  0.00437081  0.00166861 -0.00069397 -0.00243544 -0.00576921 -0.00664202 -0.00969808 -0.01202498 -0.01451919 -0.01566635 -0.01824615 -0.01982961 -0.0222082  -0.02343013 -0.02510219 -0.02702068 -0.02872123 -0.02956358 -0.03087529 -0.03184731 -0.03261562 -0.03395373 -0.03448432 -0.03558009 -0.0365851  -0.03681842 -0.03746154 -0.03807156 -0.03767024 -0.03845643 -0.03917984 -0.03810183 -0.03923736 -0.03992296 -0.04122239 -0.04215775 -0.0433168  -0.0433169  -0.04353201 -0.04321816 -0.04305144 -0.04316642 -0.04294969 -0.04313258 -0.04327306 -0.04361705 -0.04433289 -0.0445793  -0.04498212 -0.04623031 -0.04621016 -0.04661633 -0.0468932  -0.04654056 -0.04599276 -0.0466904  -0.04823126 -0.04981707 -0.05137019 -0.05362242 -0.05656276 -0.05872592 -0.06213244 -0.06652404 -0.07143134 -0.07634986 -0.08305384 -0.08908499 -0.09516854 -0.0959264  -0.0935842  -0.08567051], 20.77, 22.67, False
2023/06/06 23:57:42.623, 203836691, [0.34729229 0.33833671 0.33212689 0.32305782 0.30976137 0.30916528 0.29273575 0.28916769 0.29859269 0.29025104 0.28121398 0.28502371 0.28117276 0.28804113 0.28116135 0.27198074 0.27167479 0.26329995 0.26077663 0.2672024  0.2655717  0.26514436 0.2576849  0.25166947 0.24600716 0.24541276 0.23754719 0.23200861 0.2296128  0.22731985 0.22673133 0.22477884 0.22550665 0.22587128 0.22618437 0.22079798 0.21819233 0.21652573 0.21238195 0.20990372 0.20447699 0.20152314 0.20056896 0.19419217 0.19465285 0.22190636 0.22007921 0.21591971 0.21130007 0.20733507 0.20561112 0.20348723 0.20251021 0.20399098 0.20455694 0.20410007 0.20180917 0.20060701 0.19907102 0.20013948 0.1997002  0.20213847 0.20229397 0.20323779 0.20062175 0.19898321 0.19800228 0.20120307 0.20258804 0.20246711 0.20124025 0.19632328 0.19443708 0.1916396  0.18775437 0.18223528 0.1764328  0.17067389 0.16397815 0.15264094 0.14951929 0.14215344 0.13939242 0.13345182 0.13432074 0.13656644], [ 0.04739031  0.04610413  0.05341385  0.0472333   0.05391433  0.05160133  0.05392307  0.04995974  0.04771457  0.0502723   0.04744352  0.04392255  0.03897286  0.03718974  0.03487198  0.0350169   0.03460036  0.03416846  0.03566201  0.03706597  0.0363709   0.03770557  0.0362647   0.03649685  0.03483504  0.03291148  0.03170817  0.02863602  0.02581541  0.02246482  0.02026622  0.02073633  0.01987218  0.02002101  0.02002584  0.0195438   0.0195574   0.01921034  0.01837578  0.01837443  0.01779338  0.01746915  0.01762553  0.01666593  0.01471909  0.00151306  0.00903022  0.00877973  0.00014759 -0.01011565 -0.01921449 -0.03308185 -0.04143485 -0.042404   -0.04282762 -0.04278123 -0.04298496 -0.04291859 -0.0431377  -0.04296974 -0.04410559 -0.04426367 -0.04516399 -0.04571617 -0.04615523 -0.04627348 -0.04607698 -0.04643727 -0.04773496 -0.04833617 -0.04899362 -0.05062854 -0.05191614 -0.05371789 -0.05619657 -0.0584942  -0.06199785 -0.06597785 -0.07138712 -0.07624051 -0.08337849 -0.09018384 -0.09482108 -0.09583612 -0.0931954  -0.08475968], 20.79, 22.68, False
2023/06/06 23:57:42.878, 203836941, [0.28196026 0.29014741 0.26974457 0.28000356 0.2648586  0.26525788 0.26062855 0.26316291 0.26315707 0.26103717 0.25731375 0.25508505 0.24745037 0.24970643 0.25101582 0.24078442 0.2446383  0.2457407  0.24738102 0.25047382 0.25313414 0.25945293 0.25712487 0.25953132 0.25651886 0.2527219  0.25524175 0.25778184 0.25700223 0.25474963 0.25468648 0.25261956 0.25037138 0.24708044 0.24382394 0.24118569 0.23798371 0.23597207 0.23017847 0.22894    0.22524981 0.22720069 0.23001219 0.22376993 0.22363666 0.15266901 0.15176006 0.14984715 0.14825197 0.14821015 0.14970041 0.15179312 0.15501544 0.15747999 0.15839492 0.16057483 0.16204326 0.16224971 0.16201831 0.16269487 0.16139702 0.16499853 0.16936362 0.17401542 0.17196127 0.17296858 0.17587071 0.17841372 0.17688085 0.17438835 0.16968605 0.16690596 0.16681722 0.16498276 0.16502185 0.16128183 0.16085656 0.16078463 0.15651879 0.14915386 0.14912382 0.13995566 0.1358305  0.13464442 0.13199463 0.13828832], [ 0.07657416  0.06530416  0.06308738  0.06359176  0.05692072  0.05285972  0.05197328  0.04440267  0.0415796   0.03773941  0.03216172  0.03020403  0.02542819  0.02367921  0.02102581  0.01622282  0.01412197  0.01083022  0.00647141  0.00522359  0.0025353  -0.00067474 -0.00251351 -0.00457586 -0.00722187 -0.00999576 -0.01148709 -0.01333918 -0.0157602  -0.01788916 -0.01898894 -0.02048607 -0.02218205 -0.02309271 -0.02486873 -0.02580665 -0.0272537  -0.0278144  -0.02892341 -0.03001978 -0.03061442 -0.03159874 -0.03196395 -0.03278534 -0.03411884 -0.03716447 -0.03783535 -0.03916478 -0.04024054 -0.04137703 -0.04254921 -0.04303365 -0.04278653 -0.04269342 -0.04227328 -0.04252437 -0.04238593 -0.04248946 -0.04266569 -0.04244632 -0.04313667 -0.04380568 -0.04460993 -0.0449509  -0.0451433  -0.04556523 -0.04570392 -0.0458994  -0.04645528 -0.04765868 -0.04842815 -0.04998552 -0.05167793 -0.05332261 -0.05551801 -0.05806978 -0.06093201 -0.06652791 -0.07020211 -0.07495275 -0.0827142  -0.08800194 -0.0918759  -0.09351486 -0.09034784 -0.08201681], 20.79, 22.67, False
2023/06/06 23:57:43.135, 203837190, [0.2981501  0.27587296 0.27944155 0.26371142 0.26028712 0.25731664 0.25247783 0.25235527 0.25216606 0.26005143 0.25303186 0.24461798 0.24212109 0.2439676  0.23984334 0.23572459 0.24676118 0.2476982  0.25201095 0.25294902 0.25349914 0.25414423 0.24481147 0.24367578 0.23660438 0.23208317 0.23035387 0.22852142 0.23079896 0.23551659 0.23526685 0.23588765 0.22997076 0.22528085 0.22279828 0.22042878 0.21683705 0.21472763 0.21012075 0.21005634 0.20986598 0.21153208 0.21104133 0.20814496 0.21276318 0.21261203 0.21415422 0.21783071 0.21541341 0.21007295 0.20686544 0.20476208 0.20563534 0.20789539 0.20240143 0.19882075 0.20527285 0.21024222 0.20430526 0.19809842 0.19504996 0.19261756 0.18766579 0.1850617  0.18272549 0.18577785 0.18625366 0.1881969  0.18987565 0.19182121 0.19385197 0.19535595 0.19358361 0.18533158 0.18107299 0.17339668 0.17119219 0.16437445 0.15835677 0.15400093 0.15265443 0.14142919 0.13420968 0.12243371 0.11723084 0.11815918], [ 0.03385233  0.03947576  0.0366919   0.03820828  0.02969249  0.0292096   0.02478082  0.02415466  0.020187    0.01641993  0.01400721  0.01129253  0.00842369  0.00659738  0.00284155  0.00028457 -0.00230172 -0.00326394 -0.00711503 -0.00814457 -0.01030264 -0.01251669 -0.01440508 -0.01622556 -0.01834805 -0.02057687 -0.02282224 -0.02402059 -0.02608402 -0.02729411 -0.02927838 -0.03022818 -0.03112563 -0.03212126 -0.03316227 -0.03343679 -0.03459515 -0.03585561 -0.03671726 -0.03674579 -0.03770652 -0.03802003 -0.0385272  -0.03882013 -0.03913313 -0.03770395 -0.03837185 -0.03977581 -0.04089105 -0.04219898 -0.04295694 -0.04335675 -0.04250168 -0.04274737 -0.04245896 -0.04257556 -0.0427327  -0.04241405 -0.04301453 -0.04327507 -0.04410878 -0.04435096 -0.04498276 -0.04571305 -0.04645774 -0.04631657 -0.04709352 -0.04660663 -0.04762772 -0.04876087 -0.04907116 -0.05107887 -0.0524398  -0.05389637 -0.05600821 -0.05901864 -0.06225133 -0.0670738  -0.07212351 -0.07599461 -0.0836249  -0.0883506  -0.09479124 -0.09681715 -0.09363361 -0.08691239], 20.78, 22.67, False
2023/06/06 23:57:43.374, 203837440, [0.34886357 0.33166696 0.32880697 0.32304821 0.31767691 0.3235933  0.32133019 0.31763105 0.30957513 0.31094395 0.30922631 0.30245031 0.29618425 0.2943736  0.28903119 0.27765123 0.27260051 0.26637278 0.26096349 0.25335008 0.24960155 0.24654254 0.23372413 0.23335917 0.22646807 0.22138387 0.21713765 0.21866984 0.21598469 0.21418855 0.21414465 0.21243964 0.20979006 0.20829584 0.20682088 0.20599561 0.20887166 0.21124641 0.21477774 0.21961171 0.22015164 0.21794272 0.21458718 0.20361561 0.19925696 0.21944787 0.2201499  0.2200983  0.22007844 0.21814492 0.21722408 0.2163041  0.21470535 0.21614785 0.21897431 0.21898782 0.21678077 0.21456775 0.2105379  0.20812695 0.20567148 0.20367718 0.19933395 0.19962793 0.19551309 0.19406816 0.19243508 0.19146407 0.1872847  0.18364369 0.17927245 0.17847004 0.18031166 0.18040856 0.18304299 0.18050851 0.17940586 0.17639861 0.17220352 0.16716112 0.16137959 0.1522412  0.14815011 0.14568092 0.14775737 0.15055111], [ 0.04236298  0.03947576  0.03348292  0.03198481  0.03763489  0.03406652  0.02478082  0.02625937  0.020187    0.01808625  0.01281797  0.01077825  0.00748085  0.00360305  0.00207739  0.00097631 -0.00167116 -0.00268827 -0.00711503 -0.00753309 -0.00973834 -0.01175429 -0.0139305  -0.01568114 -0.01764075 -0.0196393  -0.02237969 -0.02402059 -0.02493792 -0.02729411 -0.02776015 -0.02901036 -0.03051558 -0.03208503 -0.03284105 -0.03337508 -0.03419571 -0.03552295 -0.03581559 -0.03640279 -0.03730264 -0.03788755 -0.0380614  -0.0382398  -0.0389704  -0.03762332 -0.03832797 -0.03964766 -0.04057952 -0.04202614 -0.04274738 -0.04310065 -0.04298762 -0.04266978 -0.04250609 -0.04262225 -0.04302856 -0.04288262 -0.04310093 -0.04340276 -0.0434122  -0.04435735 -0.04525312 -0.04561826 -0.04616568 -0.04647032 -0.04689387 -0.04720194 -0.0476363  -0.04882487 -0.04963641 -0.05068324 -0.0524398  -0.05356131 -0.05615188 -0.05901864 -0.06148202 -0.06641433 -0.07123944 -0.07603247 -0.08266386 -0.09016135 -0.09437434 -0.09640422 -0.0935852  -0.08635664], 20.78, 22.67, False
2023/06/06 23:57:43.631, 203837691, [0.2794147  0.28210003 0.29647714 0.29426732 0.2956256  0.29566327 0.27925863 0.28534514 0.2750139  0.27572744 0.26517713 0.25827569 0.25204852 0.24990664 0.24031604 0.23877143 0.23721515 0.23986127 0.24091642 0.24266051 0.23871461 0.23781219 0.22719045 0.22935076 0.22612444 0.22393957 0.22322386 0.21972855 0.21492593 0.21276613 0.21033654 0.20808913 0.21105157 0.21148879 0.21216702 0.21239458 0.21424599 0.21101606 0.20625175 0.20645855 0.20434852 0.20276584 0.20406647 0.19906136 0.19852456 0.20093035 0.19980587 0.19548012 0.19162695 0.1898022  0.18672982 0.18211716 0.17964205 0.1757856  0.17548934 0.1741299  0.17485983 0.1759164  0.17823598 0.18028542 0.17967387 0.17938055 0.17633716 0.17368253 0.1657317  0.16352499 0.16169207 0.16097612 0.16069786 0.15594418 0.15076687 0.14449239 0.13926229 0.13423385 0.13283237 0.12906993 0.12869448 0.12453837 0.12164103 0.11591592 0.11481784 0.10180172 0.09063389 0.08419896 0.07792471 0.07712341], [ 0.03731566  0.04756502  0.03802094  0.03318695  0.02969249  0.03139718  0.02715119  0.02454447  0.02089172  0.01641993  0.01457785  0.01024418  0.00889464  0.00511117  0.00380622  0.00065545 -0.0011522  -0.00457705 -0.0061408  -0.00758622 -0.01073575 -0.01178051 -0.01442087 -0.0163399  -0.01925675 -0.02037982 -0.02202784 -0.02432196 -0.02645986 -0.02735155 -0.02882425 -0.03022818 -0.03120694 -0.03277116 -0.03264831 -0.03410131 -0.03482459 -0.03563804 -0.03630647 -0.03674579 -0.03803584 -0.03811454 -0.03796046 -0.03862554 -0.03926964 -0.03757825 -0.03870766 -0.03956224 -0.04112968 -0.04234176 -0.0430282  -0.04332751 -0.04320156 -0.04301579 -0.04263912 -0.04267672 -0.04241228 -0.04259254 -0.04332015 -0.04315369 -0.04380794 -0.04462186 -0.04489708 -0.04566909 -0.04602314 -0.04651687 -0.04632131 -0.04686395 -0.04729055 -0.04857891 -0.04923865 -0.05066688 -0.05227683 -0.05347106 -0.05615188 -0.05860393 -0.06120557 -0.06613976 -0.07148596 -0.07558546 -0.08328112 -0.09017351 -0.09395739 -0.09643619 -0.09461713 -0.08498606], 20.78, 22.67, False
