time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/13 15:54:30.801, 192498099, [0.97651888 0.97179018 0.944913   0.94488062 0.92817858 0.92037585 0.91180698 0.90458531 0.89104321 0.88975889 0.87698368 0.86396785 0.86216826 0.85237331 0.84393947 0.83438729 0.82645875 0.82225243 0.81476612 0.80854469 0.80347261 0.79959192 0.79108511 0.78732849 0.78120238 0.77631536 0.76936103 0.76606625 0.75785425 0.75369686 0.74954443 0.74375746 0.73871597 0.73325619 0.72676252 0.72235183 0.71661571 0.71257616 0.70666109 0.70228111 0.69731289 0.69205213 0.69045405 0.68376722 0.68003365 0.66978953 0.66430386 0.65878803 0.65329575 0.64873435 0.6441985  0.64007923 0.63648195 0.63353917 0.62962985 0.62636202 0.62220434 0.61887552 0.61469929 0.61131134 0.60659843 0.60267261 0.59846819 0.59387546 0.58964279 0.58726487 0.58541671 0.58393406 0.58265092 0.58162762 0.57875346 0.57471844 0.57075033 0.56428357 0.5588141  0.55337125 0.54858674 0.54231309 0.53642072 0.53123397 0.52710489 0.51939398 0.50919444 0.50420831 0.50478153 0.49650413], [ 0.18954344  0.18049792  0.18530539  0.17200081  0.16218481  0.16690947  0.16163571  0.15753666  0.14993279  0.14012911  0.1342436   0.12911517  0.12308146  0.11704686  0.11168948  0.10595721  0.10084378  0.09497075  0.09133515  0.08431588  0.07897927  0.07326494  0.06692983  0.0616589   0.05549481  0.05068416  0.04521341  0.04025968  0.03541717  0.03033177  0.02666134  0.02280962  0.01923329  0.01558576  0.01280707  0.01006718  0.00733921  0.00526772  0.00248919  0.00139941 -0.00025201 -0.00187939 -0.00294426 -0.00452474 -0.00534693 -0.00325325 -0.00471274 -0.00649357 -0.00811853 -0.01023575 -0.01177826 -0.01313227 -0.01341343 -0.01406946 -0.01474787 -0.01535137 -0.01610869 -0.01693302 -0.01758044 -0.01830036 -0.01905251 -0.01979156 -0.02021522 -0.02021985 -0.01957485 -0.01908971 -0.01889846 -0.0206752  -0.02299002 -0.02684476 -0.03052237 -0.03471398 -0.03761043 -0.04113176 -0.04518813 -0.04905674 -0.05381502 -0.05973747 -0.06395964 -0.06947349 -0.07678312 -0.08166734 -0.08553891 -0.08613219 -0.08311838 -0.07662478], 19.96, 21.86, False
2023/06/13 15:54:31.041, 192498349, [0.97878871 0.95574482 0.95269617 0.94487702 0.92251939 0.92383881 0.91180681 0.89782074 0.88879124 0.87713255 0.87124443 0.85319214 0.84894235 0.83856933 0.8309016  0.82512169 0.81540602 0.80875139 0.80395825 0.79695457 0.79134019 0.78744784 0.7798731  0.77522065 0.76951055 0.76605273 0.76017558 0.75483743 0.74901968 0.74437642 0.73919696 0.73268122 0.72934713 0.72292476 0.7175752  0.71139582 0.7071167  0.70259228 0.69766815 0.69388545 0.68864748 0.68372808 0.6802613  0.67256975 0.66795928 0.66807623 0.66357146 0.65999248 0.65562997 0.65166534 0.64792696 0.64364411 0.64079658 0.63773142 0.63450595 0.63091049 0.62726589 0.62441867 0.62185834 0.61922117 0.61500159 0.61177722 0.60788161 0.60442155 0.60008403 0.59725862 0.59445452 0.59270738 0.59099509 0.58914394 0.58644559 0.58279729 0.5787555  0.57207493 0.56881482 0.56293353 0.55745838 0.55083098 0.54345388 0.53557941 0.52917379 0.51974563 0.51142781 0.50526155 0.50400025 0.50509968], [ 0.18455848  0.18483482  0.17783189  0.16931466  0.16607099  0.17196929  0.16205631  0.15558824  0.15134565  0.14593083  0.13613732  0.13054779  0.12542556  0.11958718  0.11169731  0.10803805  0.10118668  0.09751424  0.09063782  0.08601115  0.08066521  0.07430955  0.06744099  0.06266716  0.05560033  0.05078548  0.04511109  0.04070178  0.03509145  0.03066618  0.02732955  0.02349962  0.01971384  0.01658829  0.01371738  0.01032272  0.00798554  0.00512756  0.00269591  0.00164757 -0.00041903 -0.00153808 -0.00268213 -0.00437176 -0.0055786  -0.00300509 -0.00473329 -0.00660243 -0.00823907 -0.00992738 -0.0121253  -0.01279343 -0.01370869 -0.01436022 -0.01486586 -0.01550717 -0.01648167 -0.01704608 -0.01778318 -0.01876878 -0.01952793 -0.01990681 -0.0206574  -0.02019766 -0.01969974 -0.01972148 -0.01950144 -0.02135285 -0.0237402  -0.02741048 -0.03099198 -0.03535293 -0.03803209 -0.04219955 -0.0459287  -0.04960148 -0.0540367  -0.06036034 -0.06493297 -0.07058651 -0.07734473 -0.08239812 -0.08766904 -0.08819622 -0.08422577 -0.0779587 ], 19.94, 21.86, False
2023/06/13 15:54:31.297, 192498600, [0.98413904 0.94747815 0.96587532 0.92966278 0.93106005 0.92447874 0.90732125 0.90283002 0.89193157 0.87893937 0.87411658 0.8574595  0.85202594 0.84596609 0.83554324 0.82796038 0.82077543 0.81271719 0.80834039 0.80309147 0.79549584 0.79093903 0.7822542  0.77778624 0.77144103 0.76645699 0.76122735 0.75561993 0.74949434 0.744067   0.73968369 0.7335214  0.72961329 0.72356906 0.720009   0.71382628 0.70930505 0.7045022  0.70062042 0.69492919 0.68945487 0.68429585 0.68115575 0.67501282 0.67007714 0.66309866 0.65709293 0.65207014 0.64700418 0.64165967 0.63709576 0.63283322 0.62919439 0.62586905 0.62300858 0.61933476 0.61531252 0.61209784 0.60847898 0.60511195 0.60074796 0.59722665 0.59304242 0.58884542 0.58365533 0.5816047  0.57872353 0.57841373 0.57817252 0.57724792 0.57456991 0.57100639 0.56521521 0.56097816 0.555797   0.55007298 0.54612966 0.5372779  0.53183877 0.52327233 0.51792991 0.5069715  0.49637236 0.49194195 0.49050326 0.48981649], [ 0.18452162  0.18548465  0.17718078  0.16929281  0.17277129  0.16690634  0.15981879  0.15557513  0.15026369  0.14379055  0.13719881  0.12725118  0.12097028  0.11704526  0.11018331  0.10460362  0.10151739  0.09639604  0.08961324  0.08562392  0.07984098  0.07338597  0.06800647  0.06101555  0.05592367  0.0497438   0.04426123  0.0397317   0.03525803  0.03018974  0.02565322  0.02269659  0.01834231  0.01490725  0.01275341  0.00986988  0.00736631  0.00495015  0.00241357  0.0009856  -0.0009048  -0.00248781 -0.00348829 -0.00468409 -0.0057967  -0.00265359 -0.00421909 -0.00611335 -0.00822728 -0.01013842 -0.01161453 -0.01305    -0.01381715 -0.01416599 -0.01501042 -0.01530201 -0.01584742 -0.01679832 -0.01765575 -0.01806888 -0.01922068 -0.01963733 -0.01976937 -0.0197177  -0.01930825 -0.01875816 -0.01924183 -0.02075732 -0.0232355  -0.02676018 -0.0305674  -0.03477022 -0.03843827 -0.04198429 -0.0458064  -0.04972875 -0.0542456  -0.05934333 -0.06498708 -0.07066908 -0.07668946 -0.08316745 -0.08682981 -0.08679543 -0.08367645 -0.07753294], 19.96, 21.86, False
2023/06/13 15:54:31.552, 192498850, [0.9799086  0.95678031 0.95271201 0.9368563  0.93424567 0.92165652 0.91293567 0.90733918 0.88835465 0.88731687 0.87285502 0.86518129 0.85637134 0.8471151  0.84227938 0.83235014 0.82268819 0.81702571 0.81172519 0.80589692 0.79961    0.79487555 0.78739543 0.78194245 0.77623699 0.77090341 0.76499414 0.7594264  0.75381181 0.74731064 0.7432327  0.73711589 0.73167359 0.72744185 0.72378594 0.7169536  0.71287176 0.70825027 0.70311742 0.69858233 0.69342316 0.68785066 0.68438552 0.67588982 0.67291408 0.66138886 0.65671732 0.65164129 0.6472014  0.64157601 0.63728395 0.63288391 0.62924404 0.62685745 0.62368053 0.62039085 0.61680298 0.61395486 0.61022345 0.60705402 0.60287079 0.59966038 0.59638256 0.59244664 0.58863286 0.58557118 0.58361461 0.58266024 0.58064952 0.57952501 0.57730045 0.57259225 0.56802735 0.56262063 0.55681144 0.55170659 0.5464316  0.53922297 0.5328783  0.52548218 0.5177314  0.50975603 0.49897077 0.49604928 0.49575659 0.49347353], [ 0.19526999  0.18049792  0.17780773  0.17639902  0.16840856  0.16736266  0.16063896  0.15594519  0.15059881  0.14286724  0.13478925  0.13127706  0.12398645  0.11746838  0.1118111   0.10573189  0.09959948  0.09671396  0.08991083  0.08552095  0.07915495  0.07246311  0.06706209  0.06133951  0.05600207  0.04942717  0.04463513  0.03990718  0.03502159  0.03082223  0.02582205  0.02273296  0.0195387   0.01568102  0.01297716  0.01018621  0.00770128  0.00480782  0.00283965  0.00110848 -0.00031896 -0.00191679 -0.00310531 -0.00430467 -0.0056023  -0.00332898 -0.00494791 -0.00672673 -0.00866197 -0.01068739 -0.01226324 -0.01296866 -0.0136685  -0.01431805 -0.01491152 -0.01567952 -0.01626338 -0.01686461 -0.01791025 -0.01858955 -0.01969057 -0.02021828 -0.02031956 -0.02026464 -0.01974086 -0.01944038 -0.01956416 -0.02089874 -0.02336253 -0.02689422 -0.03109694 -0.03457371 -0.03831553 -0.04157629 -0.04476544 -0.04960228 -0.05373817 -0.05872067 -0.06418239 -0.06997441 -0.07664124 -0.08239197 -0.08559609 -0.08531921 -0.08433399 -0.07759906], 19.96, 21.86, False
2023/06/13 15:54:31.793, 192499099, [0.94859313 0.96041004 0.94362715 0.92164111 0.93814549 0.90627574 0.90536701 0.90432416 0.87652209 0.88590279 0.86484098 0.85979494 0.84751413 0.8422673  0.83703382 0.82519209 0.8187406  0.81322701 0.80426999 0.80203513 0.79549575 0.79049454 0.7816317  0.77805782 0.77169094 0.76686087 0.76052946 0.75695499 0.75167704 0.74574336 0.74150073 0.73677582 0.73205175 0.7269055  0.72077334 0.71632579 0.71270413 0.70879402 0.70289919 0.69847765 0.69374484 0.68845699 0.68537326 0.67866222 0.67389538 0.6701645  0.66448908 0.65856588 0.65326899 0.64737562 0.64272141 0.63840264 0.63487437 0.63056772 0.62598048 0.62224552 0.61904303 0.61594177 0.61226979 0.60867689 0.60422247 0.60022604 0.59536462 0.59133994 0.58671268 0.58359538 0.58083154 0.57953371 0.57755526 0.57631206 0.57383235 0.57088484 0.56699171 0.56145179 0.5572917  0.5519446  0.54778455 0.5414165  0.53324284 0.52644413 0.52176021 0.50714156 0.502176   0.49656656 0.49404672 0.49725908], [ 0.18955572  0.19479814  0.18279794  0.1764063   0.17513683  0.16646194  0.16023524  0.15631704  0.14786962  0.14226648  0.1315636   0.1315256   0.12376335  0.11937225  0.11142598  0.10474491  0.10065587  0.09703417  0.0903574   0.08459392  0.07907332  0.0727091   0.06660663  0.06177179  0.0555742   0.04894826  0.04443931  0.04026032  0.0341969   0.03045185  0.02639693  0.02230862  0.01924795  0.01534024  0.01255732  0.0102153   0.00718311  0.00452032  0.00261911  0.00069717 -0.00048748 -0.00209414 -0.00341135 -0.00439747 -0.00549034 -0.00306269 -0.00476628 -0.00636236 -0.008418   -0.01018892 -0.01189464 -0.01287148 -0.01346726 -0.0140272  -0.01457125 -0.01537941 -0.01561407 -0.01621282 -0.01724483 -0.01805009 -0.01874691 -0.01937746 -0.01974059 -0.01944588 -0.01897376 -0.01887907 -0.01863198 -0.02077505 -0.02316027 -0.02697233 -0.03078061 -0.03474581 -0.03796091 -0.04160716 -0.04542552 -0.04966343 -0.05420451 -0.0595144  -0.06432821 -0.07043474 -0.07692246 -0.08276038 -0.08729882 -0.08626659 -0.08387704 -0.0773263 ], 19.95, 21.86, False
2023/06/13 15:54:32.049, 192499349, [0.99061811 0.95004358 0.95587215 0.94569609 0.92324719 0.91819482 0.91546172 0.89782284 0.89482446 0.87933133 0.86930265 0.86233533 0.85383889 0.84456666 0.83764026 0.8291084  0.82096033 0.81385048 0.80937961 0.80203571 0.79294283 0.79049496 0.78338982 0.77616788 0.77398802 0.76605297 0.76259627 0.75803612 0.74968478 0.74518498 0.74116193 0.73447974 0.73014231 0.72523738 0.72082588 0.71542442 0.71106453 0.70661345 0.70109767 0.6954924  0.69152926 0.68661998 0.68269409 0.6771837  0.6731771  0.6652125  0.66021149 0.65512626 0.64983885 0.64475354 0.64033141 0.63618227 0.63279042 0.63015115 0.62679135 0.62392368 0.62059075 0.61772722 0.61419508 0.61064584 0.60590008 0.60173992 0.59696054 0.59325761 0.58839352 0.58565103 0.58320503 0.58252812 0.58123702 0.58174584 0.57803832 0.57447854 0.56918111 0.5632585  0.55846677 0.55218197 0.54637907 0.53983561 0.53322467 0.52443743 0.51954361 0.50819486 0.49909181 0.49607157 0.49611565 0.49612283], [ 0.17951837  0.18548856  0.17904821  0.17256576  0.16891315  0.16988235  0.15759963  0.15631267  0.15026596  0.14164238  0.13210829  0.1307858   0.12142563  0.11978923  0.11122858  0.10591208  0.10411166  0.09703139  0.09207474  0.08734597  0.08070438  0.07552976  0.06879043  0.06273461  0.05751707  0.05105356  0.04574653  0.04157204  0.03600174  0.03199517  0.02747969  0.02456909  0.02013629  0.01753967  0.01488385  0.0123056   0.00966669  0.00740849  0.00535686  0.00311634  0.00142869  0.00051173 -0.00077892 -0.00218767 -0.00323077 -0.00027501 -0.00189902 -0.00403245 -0.00618971 -0.00787779 -0.00947571 -0.01054432 -0.01099057 -0.01140991 -0.01210314 -0.01258276 -0.01334727 -0.01424948 -0.01500651 -0.0160975  -0.01662924 -0.01759768 -0.01754574 -0.01744509 -0.01721384 -0.01741953 -0.01687098 -0.01873133 -0.02164302 -0.02539383 -0.02874938 -0.03349887 -0.03673319 -0.04003525 -0.04393951 -0.04774802 -0.05277979 -0.05815498 -0.06305754 -0.06874138 -0.07661761 -0.08202147 -0.08601166 -0.0854218  -0.08271519 -0.0765971 ], 19.96, 21.86, False
2023/06/13 15:54:32.288, 192499600, [0.97878203 0.9640541  0.95086275 0.92799694 0.94771941 0.90713983 0.90871221 0.90232988 0.89394162 0.88434495 0.87319939 0.86030383 0.85483199 0.84406701 0.83719679 0.831001   0.81769285 0.81271727 0.80468945 0.80148023 0.79476004 0.79037674 0.78038765 0.7781586  0.77240439 0.76766913 0.76122695 0.75660279 0.75082214 0.74525168 0.7409293  0.73314246 0.72881925 0.72428835 0.71791897 0.71194598 0.70704581 0.70259299 0.69818982 0.69397061 0.68909234 0.68447138 0.68153551 0.67441189 0.6700772  0.67093501 0.66530505 0.65919297 0.65301555 0.64732182 0.64215127 0.63709529 0.63340264 0.63033963 0.62684826 0.62385116 0.62054244 0.61785653 0.61401641 0.61130224 0.60653963 0.6037453  0.59937338 0.59572971 0.59157424 0.58862449 0.58617105 0.58369755 0.58251698 0.5804013  0.57693156 0.57211309 0.56776046 0.56078509 0.55577001 0.5498357  0.54405024 0.53822966 0.53076544 0.52129005 0.51566492 0.50368292 0.49412454 0.49009094 0.48738467 0.48893399], [ 0.19025432  0.18049792  0.17780773  0.16872883  0.16320295  0.16438979  0.15759963  0.15398776  0.14786507  0.14439483  0.13372151  0.12725275  0.1250406   0.11999915  0.11161702  0.10496612  0.10185542  0.09734772  0.09035518  0.08421226  0.0798875   0.07411839  0.06722472  0.06108967  0.05469006  0.0502402   0.04443768  0.03973157  0.03460846  0.03045017  0.02625561  0.02238111  0.01898317  0.01640645  0.01276663  0.01034036  0.00730399  0.00472393  0.00292898  0.00137614 -0.00056323 -0.00230981 -0.00320892 -0.00419924 -0.00571289 -0.00337942 -0.00445353 -0.00662093 -0.00868458 -0.01050606 -0.01215245 -0.01277752 -0.01395139 -0.01477628 -0.01505401 -0.01568901 -0.01626981 -0.01712842 -0.01812434 -0.01844026 -0.01968109 -0.02038028 -0.02047685 -0.02035429 -0.01970397 -0.01901319 -0.01913273 -0.02108173 -0.02368196 -0.02705377 -0.03119811 -0.03457015 -0.03813268 -0.041766   -0.04479027 -0.04904375 -0.05373817 -0.0587237  -0.06494543 -0.07022479 -0.07661761 -0.08275119 -0.08688538 -0.08731998 -0.08393056 -0.07739657], 19.96, 21.86, False
2023/06/13 15:54:32.545, 192499850, [0.96694663 0.96040987 0.95362399 0.93408223 0.93814513 0.9188356  0.90732111 0.90882571 0.89080181 0.88050486 0.86964437 0.85776279 0.85075863 0.84341564 0.83531895 0.82741839 0.82132944 0.81130078 0.80557362 0.79667564 0.79220682 0.78632499 0.7803073  0.77296035 0.76901045 0.76290859 0.75853547 0.75131292 0.74750226 0.74375172 0.7380782  0.73242373 0.72690965 0.72142072 0.71720412 0.7108193  0.70642807 0.70182034 0.69565191 0.69144622 0.6856922  0.68121371 0.67739603 0.67058205 0.66696303 0.66213576 0.65733148 0.6518138  0.64692017 0.64198957 0.63763936 0.63350253 0.63040893 0.62715118 0.62430345 0.62042244 0.61675437 0.61377724 0.61024779 0.60679108 0.60282023 0.59943931 0.59527691 0.59164874 0.58739959 0.58477794 0.58217686 0.58133113 0.57973232 0.57876576 0.57490316 0.57084033 0.56616339 0.55995494 0.55563691 0.5485566  0.54438747 0.53795621 0.53111257 0.52322278 0.51501505 0.50428798 0.49672209 0.49215697 0.48951485 0.49082544], [ 1.95288423e-01  1.76196995e-01  1.82802767e-01  1.69873989e-01  1.69425338e-01  1.69891756e-01  1.61054413e-01  1.52037850e-01  1.52338362e-01  1.41344922e-01  1.36950166e-01  1.30350184e-01  1.21883396e-01  1.18844011e-01  1.10578556e-01  1.06277015e-01  1.02217924e-01  9.73518818e-02  9.22258503e-02  8.74549950e-02  8.02345260e-02  7.63273183e-02  7.13211486e-02  6.34526181e-02  5.97918375e-02  5.34671652e-02  4.79937394e-02  4.33270597e-02  3.75688044e-02  3.27702373e-02  2.84398352e-02  2.46451233e-02  2.17681392e-02  1.81774788e-02  1.50823021e-02  1.25673441e-02  1.01579682e-02  7.67378904e-03  4.82586841e-03  3.06237827e-03  1.81791063e-03  1.19825440e-04 -8.45141422e-04 -1.97155451e-03 -3.31889024e-03 -6.33611600e-04 -2.01154642e-03 -3.92476575e-03 -6.18452513e-03 -8.38398141e-03 -9.97322206e-03 -1.09401010e-02 -1.20100528e-02 -1.24677625e-02 -1.35516645e-02 -1.40247269e-02 -1.47065484e-02 -1.60416970e-02 -1.65476966e-02 -1.75278367e-02 -1.83928105e-02 -1.95817273e-02 -1.99496082e-02 -1.98401200e-02 -1.92403998e-02 -1.86410492e-02 -1.84744869e-02 -2.01331296e-02 -2.25225073e-02 -2.56913816e-02 -2.97213357e-02 -3.37885199e-02 -3.71080471e-02 -4.12593134e-02 -4.47442898e-02 -4.83605163e-02 -5.32675867e-02 -5.90038797e-02 -6.43851502e-02 -6.97019018e-02 -7.65438973e-02 -8.35055352e-02 -8.69104919e-02 -8.68593677e-02 -8.38758036e-02 -7.75949676e-02], 19.95, 21.86, False
2023/06/13 15:54:32.801, 192500099, [0.96923035 0.97646002 0.94863028 0.93767846 0.93352913 0.91190954 0.91041114 0.90157597 0.88634408 0.87932925 0.88029721 0.85776341 0.84976805 0.84876056 0.83659032 0.82816195 0.82083703 0.81243391 0.80218844 0.80150782 0.78978518 0.78744848 0.77865869 0.77522195 0.7698818  0.76452333 0.75859124 0.75443416 0.74764412 0.7415625  0.73689631 0.73124672 0.72740339 0.72258726 0.71796988 0.71334656 0.70982679 0.70543106 0.70081538 0.69645303 0.68989799 0.68556508 0.68267505 0.67526884 0.67231878 0.67180164 0.66676721 0.66153901 0.65610898 0.65083194 0.64452263 0.64009578 0.63618293 0.63312169 0.62983171 0.62669254 0.62320434 0.61980548 0.6162844  0.61249294 0.60797613 0.60383025 0.59913425 0.59621932 0.59127263 0.58896862 0.58658093 0.58497937 0.58362977 0.5822411  0.57994978 0.57564593 0.56995071 0.5671253  0.56116439 0.55531282 0.55153851 0.54361202 0.53816586 0.52912443 0.52186042 0.51209451 0.50311872 0.49689601 0.49696049 0.49625066], [ 0.19026661  0.19114637  0.18531506  0.17313699  0.16841414  0.16988862  0.16286422  0.15986729  0.15060336  0.14592614  0.14043006  0.13245789  0.12609799  0.12032294  0.11625316  0.10992497  0.10308142  0.10004423  0.0936497   0.08693668  0.08143893  0.07559672  0.06952632  0.06334423  0.05761993  0.0514397   0.04538281  0.04131088  0.03675009  0.03182759  0.02735495  0.02369814  0.02045127  0.01683874  0.01362251  0.01157015  0.00843786  0.00568709  0.0030946   0.00186764  0.00028747 -0.00125567 -0.00265761 -0.00431811 -0.00513769 -0.00113919 -0.00285767 -0.00472768 -0.00657823 -0.00854942 -0.01025803 -0.01095363 -0.01170763 -0.0120264  -0.01275311 -0.01299985 -0.01397243 -0.01469683 -0.01554693 -0.0162453  -0.01690538 -0.01761307 -0.01789434 -0.01743427 -0.01707403 -0.01655468 -0.01632076 -0.01764106 -0.02041993 -0.02404413 -0.02806125 -0.03166104 -0.03500281 -0.03877452 -0.04278439 -0.04613974 -0.05015053 -0.05576815 -0.06163623 -0.06613761 -0.07364088 -0.08012259 -0.0834152  -0.0834527  -0.08058826 -0.07498311], 19.95, 21.86, False
2023/06/13 15:54:33.040, 192500349, [0.96275529 0.96040971 0.95454022 0.9260669  0.93885552 0.90411386 0.91489923 0.90531715 0.88433451 0.88512154 0.867      0.86832855 0.85736475 0.85270325 0.84244614 0.83972731 0.83325195 0.81986684 0.81480085 0.8032022  0.80095229 0.79398497 0.78677278 0.78413155 0.77685483 0.77494976 0.77088718 0.76507833 0.76065602 0.75684944 0.75299402 0.75056106 0.7461642  0.7422808  0.73939508 0.73354576 0.7295196  0.72643117 0.72109964 0.7177978  0.71285332 0.70863657 0.70748975 0.69983613 0.69690431 0.68164239 0.67648895 0.67123819 0.66636374 0.66222199 0.65875411 0.65552776 0.65319648 0.65091058 0.6481128  0.64510549 0.64160255 0.63824563 0.63641701 0.63536641 0.63361591 0.63261608 0.63056245 0.62937541 0.62669942 0.62750459 0.62832835 0.63000552 0.63145141 0.63307282 0.63430202 0.6351785  0.63413566 0.63125994 0.63145333 0.62712973 0.62623089 0.62183179 0.61651013 0.61098825 0.60519467 0.5948312  0.5862643  0.57961766 0.57268809 0.56922421], [ 1.95997264e-01  1.85504222e-01  1.82807599e-01  1.73144270e-01  1.69428130e-01  1.67375208e-01  1.63275999e-01  1.56321409e-01  1.50940448e-01  1.39820060e-01  1.36679877e-01  1.30842755e-01  1.23390730e-01  1.17895825e-01  1.11623283e-01  1.06638454e-01  1.00995366e-01  9.56106595e-02  9.06556133e-02  8.51469485e-02  7.92052970e-02  7.39361760e-02  6.74574406e-02  6.22037166e-02  5.65360782e-02  5.03256282e-02  4.49891454e-02  4.06982917e-02  3.49413797e-02  3.04630746e-02  2.61956160e-02  2.23458825e-02  1.88152311e-02  1.58410137e-02  1.27554821e-02  1.04689152e-02  8.16370256e-03  6.10044435e-03  3.62838778e-03  1.51220377e-03 -8.49868348e-05 -1.20125704e-03 -2.26175632e-03 -3.98242614e-03 -5.12254718e-03 -3.25825100e-03 -4.27742228e-03 -6.12928045e-03 -8.22005203e-03 -9.74536645e-03 -1.13922182e-02 -1.20570137e-02 -1.24003626e-02 -1.29316979e-02 -1.32016258e-02 -1.36258178e-02 -1.43384178e-02 -1.51126852e-02 -1.61366823e-02 -1.72043343e-02 -1.80643218e-02 -1.87333663e-02 -1.88027502e-02 -1.84745389e-02 -1.82711829e-02 -1.79573358e-02 -1.77686864e-02 -1.93996811e-02 -2.22880783e-02 -2.53229562e-02 -2.93041790e-02 -3.34740019e-02 -3.64986920e-02 -4.06616402e-02 -4.50208065e-02 -4.81776839e-02 -5.33272518e-02 -5.88910792e-02 -6.35632430e-02 -7.01440829e-02 -7.66138246e-02 -8.12652608e-02 -8.69235751e-02 -8.59434276e-02 -8.27102319e-02 -7.66592240e-02], 19.95, 21.86, False
2023/06/13 15:54:33.296, 192500600, [0.97878203 0.95834389 0.96677908 0.91636565 0.93600637 0.91473012 0.90618456 0.90607878 0.88143914 0.87595395 0.87319939 0.86091311 0.84949397 0.84506567 0.83659135 0.82836464 0.81978983 0.81147071 0.80557451 0.79909318 0.79233727 0.78824777 0.77968582 0.77475036 0.76944726 0.76184293 0.7585118  0.75408234 0.74570237 0.74198837 0.73683335 0.73100635 0.72696771 0.72192253 0.71696766 0.71226984 0.70699851 0.70268344 0.6976476  0.69332337 0.68903342 0.6840238  0.68064272 0.67411967 0.66865952 0.65979651 0.65519579 0.64949824 0.64450421 0.64011444 0.63533019 0.63144342 0.62855817 0.62451292 0.62057931 0.61714278 0.61330016 0.61010559 0.60570445 0.6022535  0.59727495 0.59357817 0.58998046 0.58633784 0.58261031 0.57987681 0.57792384 0.57681383 0.57560994 0.57356805 0.57207929 0.56825376 0.56358916 0.55703939 0.55315542 0.54827228 0.54269933 0.53606232 0.5300614  0.52005412 0.51566492 0.50515849 0.49518798 0.49025457 0.48936316 0.49158153], [ 1.79518368e-01  1.84815245e-01  1.82788273e-01  1.69863066e-01  1.72273086e-01  1.70333325e-01  1.58009973e-01  1.55577317e-01  1.50598815e-01  1.44394832e-01  1.33175371e-01  1.28676492e-01  1.23534219e-01  1.19579205e-01  1.12466005e-01  1.06677850e-01  1.02214668e-01  9.70313930e-02  9.26480964e-02  8.57627477e-02  8.01014678e-02  7.38746982e-02  6.87904285e-02  6.29846821e-02  5.74158013e-02  5.16599912e-02  4.63174671e-02  4.13962288e-02  3.62479341e-02  3.18259091e-02  2.80039522e-02  2.39569537e-02  2.00652615e-02  1.68375342e-02  1.37266782e-02  1.11198382e-02  8.40737906e-03  5.94687998e-03  3.39744865e-03  1.53242987e-03  6.85827128e-05 -1.61343634e-03 -2.71398992e-03 -3.94071666e-03 -4.73125542e-03 -1.44327546e-03 -2.89170545e-03 -4.65991521e-03 -6.94634172e-03 -8.89647809e-03 -1.03818115e-02 -1.13426020e-02 -1.20523285e-02 -1.29915466e-02 -1.31541939e-02 -1.38773598e-02 -1.44614993e-02 -1.52767100e-02 -1.62617766e-02 -1.72318876e-02 -1.77813700e-02 -1.84968596e-02 -1.87884118e-02 -1.85227131e-02 -1.77305795e-02 -1.75334419e-02 -1.75662794e-02 -1.93825556e-02 -2.19295937e-02 -2.49287770e-02 -2.91782446e-02 -3.32627614e-02 -3.67331887e-02 -4.00026597e-02 -4.34289694e-02 -4.82437480e-02 -5.20473924e-02 -5.78162620e-02 -6.27539693e-02 -6.86259816e-02 -7.59331482e-02 -8.16343945e-02 -8.60259002e-02 -8.58451480e-02 -8.27151894e-02 -7.63265898e-02], 19.96, 21.86, False
