time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/24 19:59:51.092, 95583850, [0.60300906 0.53003712 0.55806975 0.5250501  0.5271432  0.51435088 0.51335219 0.51341652 0.48904991 0.48474592 0.47562608 0.46155619 0.45785596 0.45288106 0.44557914 0.4391112  0.43551026 0.42834234 0.42543495 0.42050154 0.41253779 0.41000647 0.40254228 0.39841919 0.3937246  0.38953809 0.38481239 0.38011846 0.37454974 0.37148428 0.36768431 0.36249232 0.35981549 0.3563831  0.35327133 0.35064224 0.34717328 0.34521394 0.34277421 0.33901186 0.33581192 0.33237421 0.33157245 0.32664598 0.32433682 0.31653716 0.31357698 0.31062334 0.30720762 0.30407313 0.3012696  0.29970376 0.29814254 0.2969731  0.29653129 0.29490337 0.2936387  0.29185304 0.2902579  0.28853515 0.28684069 0.28467461 0.28231157 0.28097358 0.27759145 0.27681902 0.27580365 0.27412944 0.27338472 0.27269881 0.2702698  0.26896113 0.26607077 0.26236373 0.26117054 0.25737753 0.25518585 0.25505138 0.25058422 0.24614801 0.24653952 0.23727025 0.23355004 0.22909517 0.2260383  0.22632293], [ 0.02976444  0.01667077  0.0179308   0.00745318  0.00941131  0.01357141  0.00633602  0.00727626  0.00734154 -0.00284507 -0.00432214 -0.0053963  -0.00846721 -0.01231217 -0.01421668 -0.0164138  -0.01797854 -0.02006307 -0.02338924 -0.0249629  -0.02719813 -0.03107027 -0.0320711  -0.03358273 -0.03675105 -0.03875492 -0.04069613 -0.04268921 -0.0452765  -0.04706568 -0.0493208  -0.05028603 -0.05224446 -0.05305481 -0.05384648 -0.05468813 -0.05521171 -0.05655079 -0.05718436 -0.05804766 -0.05875091 -0.05908221 -0.05917976 -0.05943828 -0.06012572 -0.05747361 -0.05795207 -0.05888649 -0.05998808 -0.06096173 -0.06205668 -0.06268491 -0.06318563 -0.06352935 -0.06364771 -0.06399574 -0.06458264 -0.06486803 -0.06556772 -0.06631843 -0.06715154 -0.06761709 -0.06840824 -0.06888563 -0.06976645 -0.06992409 -0.07044726 -0.07096826 -0.07192364 -0.07320694 -0.07432072 -0.07617309 -0.07712806 -0.07860526 -0.08042073 -0.08287793 -0.08460896 -0.08594014 -0.08839219 -0.09003188 -0.09387513 -0.0985952  -0.10182859 -0.10346056 -0.10207966 -0.09643751], 20.86, 22.17, False
2023/06/24 19:59:51.332, 95584099, [0.55707716 0.54555387 0.52910311 0.51429932 0.51797709 0.49881518 0.48424113 0.48916651 0.47835834 0.47777897 0.47056115 0.45807004 0.4556318  0.45127946 0.44558078 0.43977003 0.43581028 0.42644774 0.42270543 0.41780238 0.41479322 0.41095511 0.40220039 0.39636332 0.3951812  0.38792365 0.38393628 0.38152451 0.37587102 0.37272768 0.36876011 0.36479761 0.36077463 0.35803355 0.35389668 0.35005009 0.34661113 0.34548127 0.34245208 0.34091599 0.33711517 0.33432299 0.3342493  0.32900256 0.32741639 0.31834222 0.31652659 0.31305572 0.31032831 0.30776501 0.30494403 0.30315681 0.30151437 0.30034271 0.29961712 0.29725598 0.29552206 0.29314708 0.29098013 0.28946502 0.28676759 0.2858758  0.28302083 0.28183747 0.27844072 0.27777216 0.27693554 0.27506178 0.27440065 0.27368141 0.26928586 0.26816055 0.26551552 0.26068747 0.26060903 0.25738502 0.25388323 0.2528184  0.24736989 0.24499028 0.24382884 0.23310687 0.22967332 0.22668879 0.22620541 0.22657347], [ 0.03083023  0.02153714  0.02391522  0.01350528  0.01011924  0.01016099  0.00145988  0.00250162 -0.00064369 -0.00204737 -0.0057683  -0.00760943 -0.01072295 -0.01076972 -0.01397547 -0.01619242 -0.01850912 -0.02015737 -0.02303496 -0.02517917 -0.02769429 -0.0298866  -0.03249135 -0.03358477 -0.03617763 -0.03916795 -0.04176457 -0.04378248 -0.0459242  -0.04802344 -0.05013417 -0.05085115 -0.05248556 -0.05376651 -0.05468945 -0.05558968 -0.05650172 -0.05747409 -0.05859928 -0.05889057 -0.0595625  -0.05998043 -0.06006239 -0.0606651  -0.06109325 -0.05655548 -0.05747626 -0.05842084 -0.05982356 -0.0605682  -0.06180048 -0.06220954 -0.06271746 -0.06297459 -0.06287202 -0.06362425 -0.06385408 -0.06413841 -0.06506073 -0.06535454 -0.06602931 -0.06675673 -0.06754059 -0.06808495 -0.06864769 -0.06898506 -0.0694093  -0.06990815 -0.07104099 -0.07222386 -0.07394075 -0.07582033 -0.07634553 -0.07809901 -0.07955914 -0.08175299 -0.08376688 -0.08490681 -0.08797971 -0.08977972 -0.09281617 -0.09817043 -0.10007921 -0.10196125 -0.10006759 -0.09579256], 20.86, 22.17, False
2023/06/24 19:59:51.588, 95584349, [0.56305177 0.55227337 0.53033546 0.53009401 0.51994251 0.51938163 0.50518755 0.50774558 0.50414096 0.48474757 0.48635303 0.47798501 0.4653365  0.46363986 0.45679993 0.44593717 0.44615905 0.43727553 0.43288749 0.42684517 0.42114242 0.41853199 0.41100926 0.40365275 0.39955826 0.39250545 0.38832433 0.38258076 0.37752248 0.37376524 0.36915202 0.36498236 0.36129775 0.35712552 0.35311492 0.34960728 0.34626304 0.34353972 0.3400268  0.33704939 0.33279536 0.33054109 0.33062554 0.32546981 0.32346478 0.31429778 0.31120409 0.30803007 0.30479382 0.30201238 0.29932102 0.29744484 0.29629992 0.29557154 0.29427531 0.29321711 0.29096728 0.28937516 0.2874421  0.28594821 0.28379904 0.28268293 0.27979838 0.27888846 0.27532842 0.27452967 0.2734027  0.27253445 0.27176457 0.27176876 0.26910716 0.26848799 0.26582314 0.26236366 0.26075027 0.25733419 0.25581687 0.25238748 0.25115607 0.24730666 0.24525619 0.23940783 0.23355004 0.22801792 0.2291614  0.22936136], [ 0.03758129  0.02252881  0.01372414  0.01999725  0.00869893  0.00611573  0.01288882  0.00150036  0.00545488 -0.00039482 -0.00107835 -0.00666233 -0.01017214 -0.01231315 -0.01331434 -0.01685816 -0.01703772 -0.01815319 -0.02055238 -0.02425743 -0.02735151 -0.02941487 -0.03140836 -0.03470142 -0.03640986 -0.03863374 -0.04109321 -0.04350935 -0.0460859  -0.04772368 -0.0498241  -0.0515186  -0.05299778 -0.05432827 -0.05532969 -0.05596282 -0.05632803 -0.05751585 -0.05825058 -0.05898506 -0.06006273 -0.06049328 -0.06084271 -0.06077203 -0.0609378  -0.05629086 -0.05643585 -0.05781436 -0.05869208 -0.05983403 -0.0608092  -0.06136237 -0.06161031 -0.06193069 -0.06263879 -0.063041   -0.06367812 -0.06427243 -0.06479071 -0.06544197 -0.0662122  -0.06661061 -0.06757589 -0.06803206 -0.06858207 -0.06912937 -0.06913377 -0.07022334 -0.0707348  -0.07184328 -0.07321746 -0.07475708 -0.07630462 -0.07780897 -0.07932067 -0.08187492 -0.0838467  -0.08513712 -0.08699801 -0.08940438 -0.09250539 -0.09741247 -0.10009226 -0.10146103 -0.10048358 -0.09617496], 20.86, 22.17, False
2023/06/24 19:59:51.828, 95584600, [0.56511358 0.5455652  0.53236647 0.51036805 0.5085626  0.49798998 0.48967048 0.4819535  0.47911548 0.4676072  0.46492513 0.45509894 0.44858512 0.442113   0.44198323 0.43163998 0.43048693 0.42320877 0.4184956  0.41419488 0.40866289 0.40811771 0.39772049 0.3927261  0.39081665 0.38550369 0.38155843 0.37637451 0.37246223 0.36900069 0.3648555  0.36175656 0.35824941 0.353993   0.35061617 0.34709619 0.34394826 0.34220265 0.33887878 0.33625207 0.3335094  0.33002342 0.33006893 0.32504217 0.32243983 0.32492884 0.32205607 0.31888436 0.31567085 0.31164984 0.30909894 0.30618269 0.30472642 0.30293292 0.30122502 0.29946753 0.29679556 0.29471102 0.29258813 0.29079731 0.28865052 0.2872499  0.28507436 0.28329083 0.28042341 0.27962716 0.27862816 0.27738243 0.27687731 0.27482007 0.27304158 0.27159926 0.26693484 0.26487481 0.26303165 0.25885237 0.25834386 0.25535796 0.24980607 0.24847148 0.24561572 0.2378326  0.23155529 0.22950952 0.2275627  0.22723185], [ 0.01945571  0.01665692  0.01461236  0.00905258  0.00623498  0.01078361  0.00501733 -0.00014163  0.00212801 -0.0070057  -0.00721796 -0.00666365 -0.01439593 -0.013812   -0.01644192 -0.01907122 -0.02071795 -0.02435699 -0.0253777  -0.02789405 -0.03066904 -0.03242287 -0.0341387  -0.03582381 -0.03823191 -0.0404195  -0.04314578 -0.04468067 -0.04701561 -0.04892246 -0.05029686 -0.05199026 -0.05240928 -0.05421699 -0.05501167 -0.05548268 -0.05648791 -0.05766757 -0.05829165 -0.05920182 -0.06008001 -0.05988108 -0.05987497 -0.06024137 -0.06054852 -0.05693967 -0.05752714 -0.05788226 -0.05938856 -0.06048228 -0.06176948 -0.06221163 -0.06244707 -0.06262291 -0.06305784 -0.0637673  -0.06417849 -0.06455475 -0.06479878 -0.06554738 -0.06618045 -0.06686001 -0.06745089 -0.06794559 -0.06895324 -0.06909917 -0.06941782 -0.07041153 -0.07128722 -0.07271416 -0.07408486 -0.07529847 -0.07641166 -0.07860891 -0.08034344 -0.08238418 -0.08494535 -0.08560029 -0.08911911 -0.09050013 -0.09452534 -0.09932837 -0.10228273 -0.10296539 -0.10166811 -0.0970883 ], 20.87, 22.17, False
2023/06/24 19:59:52.083, 95584850, [0.55501157 0.55774997 0.5323655  0.51036038 0.51076688 0.49464634 0.48695208 0.48916651 0.48049452 0.47397126 0.47166989 0.46155746 0.45080784 0.45090517 0.4426944  0.43619057 0.43048272 0.42563679 0.42171534 0.4153199  0.4088574  0.40811385 0.39668339 0.39319771 0.3877582  0.38442366 0.37855264 0.37567131 0.36927199 0.36703326 0.36241331 0.35760917 0.35546107 0.35160148 0.34842833 0.34620936 0.34170588 0.34032751 0.33715386 0.3345329  0.33196865 0.32870514 0.32817328 0.32365145 0.32172169 0.31824377 0.3155326  0.31277635 0.31031827 0.30736054 0.30475715 0.30302603 0.3023264  0.30191071 0.30097136 0.2999702  0.29850119 0.29713836 0.29585903 0.29440824 0.29202827 0.2903712  0.28820297 0.28620439 0.28279174 0.28225014 0.2803096  0.27902063 0.27804534 0.27719965 0.27384438 0.27207699 0.26923825 0.26528749 0.26354813 0.26037063 0.25861974 0.25520171 0.25281326 0.24885654 0.24616037 0.23986287 0.23453405 0.23096375 0.2278035  0.23174254], [ 2.62176473e-02  2.25288079e-02  1.55206780e-02  2.15836559e-02  1.39933323e-02  1.07908582e-02  8.01670796e-03  2.00128965e-03  2.13279938e-03  3.38293520e-06 -7.56888726e-03 -6.97547203e-03 -1.13000125e-02 -1.17827667e-02 -1.37338964e-02 -1.88470763e-02 -1.88328515e-02 -2.21605383e-02 -2.39924804e-02 -2.62640584e-02 -2.93341637e-02 -3.10710793e-02 -3.33192155e-02 -3.56962159e-02 -3.76613720e-02 -4.02108373e-02 -4.22642556e-02 -4.41319707e-02 -4.70390857e-02 -4.81128567e-02 -5.05510717e-02 -5.16477488e-02 -5.28409703e-02 -5.40277673e-02 -5.48006897e-02 -5.57560935e-02 -5.65522974e-02 -5.74518955e-02 -5.86383094e-02 -5.91827238e-02 -5.98864769e-02 -6.03341281e-02 -6.06643866e-02 -6.08893029e-02 -6.08955388e-02 -5.53311484e-02 -5.59680808e-02 -5.70492839e-02 -5.79431375e-02 -5.91098754e-02 -6.01951192e-02 -6.09387660e-02 -6.11928844e-02 -6.17877074e-02 -6.19541662e-02 -6.24508129e-02 -6.29488772e-02 -6.34138983e-02 -6.43747777e-02 -6.46573746e-02 -6.53319803e-02 -6.63235640e-02 -6.67645674e-02 -6.73949767e-02 -6.76310685e-02 -6.82010500e-02 -6.88757744e-02 -6.99081490e-02 -7.08741440e-02 -7.21745160e-02 -7.41527581e-02 -7.56022067e-02 -7.68531477e-02 -7.86347127e-02 -8.05681320e-02 -8.25691458e-02 -8.45932827e-02 -8.59995137e-02 -8.81862964e-02 -9.02854027e-02 -9.41352303e-02 -9.93249728e-02 -1.00529825e-01 -1.03027027e-01 -1.02229367e-01 -9.46987385e-02], 20.86, 22.17, False
2023/06/24 19:59:52.340, 95585099, [0.5550054  0.55073292 0.53073599 0.52110923 0.50950807 0.51457708 0.50710966 0.48846592 0.4791109  0.47909617 0.47113753 0.46703841 0.45962625 0.45448201 0.45317564 0.44236232 0.44497422 0.4361918  0.4323868  0.42773103 0.42319094 0.42156198 0.41187479 0.40698361 0.40174568 0.39736085 0.39359027 0.38903119 0.38413394 0.3791572  0.37482331 0.37125722 0.36679228 0.36216151 0.3594491  0.354858   0.35068152 0.34889898 0.3451395  0.34226718 0.33764721 0.33489937 0.33385872 0.3285175  0.32602963 0.31726778 0.31523759 0.31169556 0.30884234 0.30581197 0.30279208 0.29992682 0.29895377 0.29772085 0.2961157  0.29459885 0.29279631 0.2906318  0.28845239 0.28731382 0.28573404 0.28469157 0.2822896  0.2802246  0.27781024 0.27737448 0.2764562  0.2739023  0.27237918 0.27164298 0.26946669 0.26749532 0.26480631 0.26109133 0.2590241  0.25653968 0.25376377 0.251142   0.24915749 0.24422941 0.24250491 0.23406803 0.22907117 0.22365594 0.22315918 0.22464819], [ 2.62230888e-02  2.35233570e-02  1.46289989e-02  1.71519674e-02  6.24459798e-03  8.64848656e-03  4.46163360e-03  5.63833141e-03  3.02612872e-03  5.76522955e-06 -6.85393757e-03 -6.97306301e-03 -1.04327945e-02 -1.25283728e-02 -1.34914600e-02 -1.88462080e-02 -2.05076372e-02 -2.04412387e-02 -2.38137121e-02 -2.53928606e-02 -2.90269589e-02 -2.97424251e-02 -3.29094121e-02 -3.49496561e-02 -3.72017234e-02 -3.92505699e-02 -4.23481899e-02 -4.36610013e-02 -4.65016480e-02 -4.76935928e-02 -4.99299333e-02 -5.10609245e-02 -5.24845175e-02 -5.37644528e-02 -5.49365749e-02 -5.53131118e-02 -5.57868898e-02 -5.73009828e-02 -5.86373253e-02 -5.85114389e-02 -5.93548908e-02 -6.00058873e-02 -6.01282879e-02 -6.04190648e-02 -6.08849469e-02 -5.65132842e-02 -5.71120348e-02 -5.84286952e-02 -5.94849816e-02 -6.01927196e-02 -6.15821772e-02 -6.19752942e-02 -6.21717970e-02 -6.28047875e-02 -6.31883127e-02 -6.38546808e-02 -6.42175356e-02 -6.41487844e-02 -6.47948241e-02 -6.52658872e-02 -6.62212022e-02 -6.70929557e-02 -6.80791929e-02 -6.86429475e-02 -6.90574677e-02 -6.98846224e-02 -7.02285630e-02 -7.08603725e-02 -7.16377939e-02 -7.28426296e-02 -7.40915610e-02 -7.57393594e-02 -7.67040106e-02 -7.86985803e-02 -8.00091333e-02 -8.20612100e-02 -8.44815327e-02 -8.57679779e-02 -8.86497883e-02 -9.10011556e-02 -9.34871422e-02 -9.93305370e-02 -1.01403249e-01 -1.02459457e-01 -1.01612482e-01 -9.75310930e-02], 20.85, 22.17, False
2023/06/24 19:59:52.579, 95585349, [0.56699071 0.55775281 0.55196802 0.51824407 0.50478342 0.50519055 0.49975417 0.49072308 0.48187985 0.48093242 0.46998263 0.46552149 0.45650116 0.45527169 0.44811536 0.44170799 0.43876012 0.43023309 0.43139315 0.42096576 0.41765979 0.41379678 0.40634426 0.40127495 0.3980978  0.39169743 0.38769685 0.38246286 0.37719274 0.37283273 0.36954154 0.36489074 0.36155968 0.35811658 0.35358414 0.35123454 0.34766537 0.34621915 0.34315672 0.34097632 0.33853643 0.33690615 0.33759781 0.33151827 0.32921402 0.31873337 0.31600672 0.3131002  0.30972748 0.30668653 0.30374996 0.30141879 0.29991147 0.29872165 0.29717996 0.29556847 0.29356636 0.29226679 0.29025816 0.28844466 0.28628831 0.28521846 0.28238696 0.28150143 0.27809389 0.27748107 0.27720706 0.27502011 0.27488735 0.27401404 0.27205807 0.27075175 0.26722914 0.26270052 0.26196166 0.25859916 0.256646   0.25370425 0.24971011 0.24769315 0.24397274 0.23879432 0.23314455 0.22801825 0.22958899 0.22936164], [ 0.02514166  0.02351505  0.0247988   0.0135026   0.01469626  0.01078905  0.00502051  0.00299995  0.00024969 -0.00370043 -0.00576964 -0.00855677 -0.00789404 -0.01178375 -0.01259071 -0.01767004 -0.01830401 -0.02149347 -0.02321298 -0.02555883 -0.0280374  -0.02913061 -0.03277851 -0.03594569 -0.03697841 -0.03978675 -0.04166199 -0.04376129 -0.0465034  -0.04763486 -0.0501027  -0.05185933 -0.0527631  -0.05462808 -0.05536268 -0.05606085 -0.05693501 -0.05777465 -0.0586388  -0.05947529 -0.06034361 -0.06050709 -0.06038687 -0.0615729  -0.06165966 -0.05695481 -0.05785742 -0.05870102 -0.05979813 -0.0608302  -0.06178751 -0.06204828 -0.06255707 -0.0633113  -0.06374061 -0.06373001 -0.06414071 -0.06473533 -0.06547724 -0.0660033  -0.06641103 -0.06714518 -0.06802959 -0.06849181 -0.06921658 -0.06951974 -0.07001832 -0.07076147 -0.07170244 -0.07291079 -0.07423493 -0.07587957 -0.07681037 -0.07863544 -0.08029003 -0.08281352 -0.08407026 -0.08657815 -0.08916821 -0.09057975 -0.09421271 -0.09895062 -0.10099403 -0.10246238 -0.10176434 -0.09701958], 20.86, 22.17, False
2023/06/24 19:59:52.835, 95585600, [0.55112072 0.5543949  0.53399094 0.51968504 0.50037904 0.50103819 0.49064463 0.49569026 0.47409169 0.46950714 0.46882386 0.46355879 0.45213121 0.44770391 0.44595002 0.43846989 0.43345593 0.42563967 0.42519118 0.41554611 0.41234158 0.41057411 0.40013333 0.39573178 0.39358091 0.38644496 0.38331104 0.38000258 0.37488228 0.37169306 0.36768687 0.36267809 0.35955542 0.3553114  0.35233397 0.34923944 0.34478924 0.34314053 0.33939082 0.33668212 0.33267922 0.33019829 0.32900962 0.32472124 0.32279937 0.31926504 0.31595611 0.31356408 0.31095193 0.30861475 0.30625616 0.30420324 0.303139   0.30240463 0.30033975 0.29851429 0.29699336 0.29532259 0.292588   0.29130765 0.28938855 0.28751281 0.28520855 0.28407824 0.28034584 0.27979992 0.27899796 0.2770713  0.27633807 0.27605411 0.27299605 0.27146074 0.26883672 0.26542788 0.26378143 0.26066714 0.25834372 0.25529558 0.25256519 0.24808751 0.24523607 0.24026586 0.23404211 0.23083853 0.22746936 0.23281046], [ 0.01945843  0.02837273  0.02899273  0.01349724  0.01011443  0.01078542  0.00801352  0.00513333  0.00168304  0.00039765 -0.00721662 -0.00729595 -0.0118527  -0.00971474 -0.01463759 -0.0180376  -0.02051107 -0.02082683 -0.02502155 -0.02626646 -0.02884    -0.03064547 -0.03250377 -0.03507742 -0.03731516 -0.03926674 -0.04126762 -0.04374077 -0.04538987 -0.04769654 -0.04945202 -0.05186055 -0.05292622 -0.05414137 -0.05497174 -0.0558149  -0.0567117  -0.05719735 -0.05894596 -0.05900368 -0.05957929 -0.06027837 -0.06061053 -0.06107206 -0.06117523 -0.05684006 -0.05759216 -0.05844129 -0.05949806 -0.06072299 -0.06182221 -0.06213497 -0.06250675 -0.0630851  -0.06319869 -0.06377353 -0.06445133 -0.06473665 -0.06579717 -0.06627717 -0.06669422 -0.06728729 -0.06817468 -0.06829274 -0.06850414 -0.06962113 -0.06980163 -0.07053024 -0.07162731 -0.07265569 -0.073883   -0.07565122 -0.07634732 -0.07876757 -0.08076833 -0.08262726 -0.08453163 -0.0863444  -0.0889113  -0.09049942 -0.09349066 -0.0989451  -0.10054517 -0.10199706 -0.10110178 -0.09702156], 20.87, 22.17, False
2023/06/24 19:59:53.091, 95585850, [0.5472462  0.54740143 0.52460741 0.51181486 0.506052   0.50519751 0.48326736 0.48435933 0.48125129 0.47331634 0.46830081 0.46058404 0.45127025 0.44930937 0.44631739 0.43489131 0.43552759 0.42618879 0.4224668  0.41464773 0.41214323 0.40773977 0.39875541 0.39288528 0.39038094 0.38388925 0.38256001 0.37742846 0.37400286 0.36941482 0.36417298 0.36194118 0.35737862 0.35415914 0.35100768 0.34731967 0.34345702 0.3427395  0.33913534 0.33699117 0.3332151  0.32916413 0.32967998 0.32349243 0.32172246 0.3186864  0.31709788 0.31389561 0.31119431 0.30861477 0.30631054 0.30472655 0.30472658 0.30357152 0.30194765 0.30040209 0.29875271 0.29631147 0.29446776 0.29139956 0.28951851 0.2884347  0.28580617 0.28472896 0.28127327 0.28046225 0.27944885 0.27773528 0.27804701 0.2775032  0.2748761  0.27391531 0.27078613 0.26667482 0.26587593 0.26125986 0.25948883 0.25749872 0.25125198 0.24769687 0.24786595 0.2402666  0.23586557 0.23096542 0.22839957 0.23326336], [ 0.01836831  0.01765174  0.01460958  0.00096497  0.01152655  0.00182149  0.00258244  0.00299435 -0.00441439 -0.00165444 -0.00757558 -0.01172364 -0.01327027 -0.01280045 -0.01578258 -0.01781632 -0.01998341 -0.02130406 -0.023463   -0.02643181 -0.02967879 -0.03138193 -0.03358781 -0.03619733 -0.03754912 -0.04052966 -0.04333569 -0.04423364 -0.04710987 -0.04832602 -0.05089626 -0.05220181 -0.05304222 -0.05433079 -0.05486841 -0.05589655 -0.05637147 -0.05719816 -0.05839643 -0.05891018 -0.05969783 -0.05961191 -0.06013243 -0.06064727 -0.06081765 -0.05662647 -0.05727884 -0.05843343 -0.05908775 -0.05999018 -0.06124282 -0.06146018 -0.06258373 -0.0627078  -0.06309299 -0.063494   -0.06399677 -0.06405627 -0.06488582 -0.06540652 -0.06636904 -0.06733375 -0.06783681 -0.06859446 -0.06891103 -0.06982819 -0.06969396 -0.07069851 -0.07175387 -0.07278942 -0.07453682 -0.07606762 -0.07664441 -0.07829085 -0.08059728 -0.08219722 -0.08438967 -0.08623297 -0.08901617 -0.09163403 -0.09421552 -0.09896126 -0.10184614 -0.10286801 -0.10265107 -0.09708929], 20.87, 22.17, False
2023/06/24 19:59:53.332, 95586099, [0.58708821 0.54922643 0.54296986 0.53042522 0.52145016 0.5071468  0.49975838 0.49328405 0.4826349  0.47778557 0.47056745 0.46105354 0.45786389 0.44610167 0.44522276 0.44008981 0.43314445 0.42834714 0.42469541 0.42141397 0.41439004 0.41114686 0.40341076 0.39874026 0.39358362 0.38927434 0.38431398 0.38117484 0.37697366 0.37355649 0.36964227 0.36498367 0.36278128 0.35935601 0.35718164 0.35219698 0.3501217  0.34776069 0.34437158 0.34251329 0.33883296 0.336679   0.33564491 0.33071528 0.32936905 0.32136406 0.31862216 0.31519702 0.31265084 0.30986921 0.30727894 0.30515716 0.30356391 0.30189443 0.30028635 0.29862308 0.29681431 0.29552075 0.29361833 0.29201906 0.28961068 0.28803953 0.28574634 0.28431569 0.28066794 0.27961485 0.27933887 0.27644949 0.27617618 0.27609853 0.27209991 0.2717     0.26903781 0.26442473 0.26494787 0.26130294 0.25858141 0.25685585 0.25149991 0.24923677 0.24738211 0.2372721  0.23462086 0.23004806 0.22670726 0.23001986], [ 0.01269324  0.02836996  0.00622661  0.00824699  0.00694702  0.00396349  0.00745264 -0.00014163 -0.00298017 -0.00370401 -0.01046233 -0.01204118 -0.01127668 -0.01333037 -0.01873025 -0.01884881 -0.02165946 -0.02321405 -0.02640453 -0.02643101 -0.02918288 -0.03078892 -0.0327698  -0.03694202 -0.03720649 -0.04106332 -0.04214642 -0.04515047 -0.04745822 -0.04913245 -0.05050002 -0.05199026 -0.05360088 -0.05507918 -0.05578166 -0.05645233 -0.05677852 -0.05812022 -0.05892697 -0.05965733 -0.06050798 -0.06076517 -0.06064539 -0.06138117 -0.06177438 -0.05709668 -0.05800367 -0.05909506 -0.05993641 -0.0606351  -0.0619196  -0.06213549 -0.06277956 -0.06290055 -0.06333315 -0.06413256 -0.06449432 -0.0649626  -0.06584105 -0.06632152 -0.06706063 -0.06747406 -0.06793384 -0.06888874 -0.06926163 -0.06993316 -0.07017523 -0.0710851  -0.07180883 -0.07302002 -0.07415552 -0.07588141 -0.07715141 -0.07918106 -0.08053054 -0.08288122 -0.08489811 -0.08606082 -0.08865426 -0.09087549 -0.09349136 -0.09856348 -0.10142084 -0.10296539 -0.10053737 -0.09831412], 20.87, 22.17, False
2023/06/24 19:59:53.587, 95586349, [0.55708025 0.51927048 0.52624486 0.50642722 0.51548874 0.49493715 0.49064182 0.49413027 0.47484652 0.48356616 0.47282966 0.46457096 0.45390069 0.44852196 0.44377931 0.43782394 0.43285485 0.42725981 0.42419681 0.41554938 0.41356663 0.41133179 0.39995971 0.39699712 0.39416315 0.38765563 0.38594108 0.37976876 0.37543185 0.37189871 0.36670909 0.36249318 0.36077493 0.35696108 0.35483522 0.35116043 0.34843659 0.34581724 0.34271043 0.34042575 0.33605019 0.33248578 0.33246443 0.32686104 0.32541444 0.31532064 0.31253745 0.30979345 0.30635277 0.30381606 0.30083258 0.29867436 0.297627   0.29575275 0.29400281 0.29285688 0.29118194 0.2895541  0.28765845 0.28620353 0.28385477 0.28322875 0.28073818 0.27946126 0.27652395 0.2753238  0.27498431 0.27386083 0.27232688 0.27214524 0.26892879 0.26740313 0.26441789 0.26068741 0.25911911 0.25569457 0.25364648 0.25233276 0.24613639 0.24307028 0.24162335 0.23214536 0.22883714 0.22527255 0.2223986  0.22637018], [ 0.01946387  0.02935873  0.02060373  0.01270195  0.01082592  0.01141794  0.00502051  0.00563413  0.0040144  -0.00330086 -0.00685795 -0.00729354 -0.01014756 -0.01226624 -0.01644044 -0.018403   -0.01956863 -0.02168513 -0.02406286 -0.0264286  -0.02887529 -0.03154262 -0.03371825 -0.03631877 -0.03742298 -0.04032099 -0.04214382 -0.04393601 -0.04652907 -0.04766647 -0.05032719 -0.05185933 -0.05252798 -0.05421666 -0.05436994 -0.05578523 -0.05634422 -0.05719653 -0.05843353 -0.0591059  -0.05950432 -0.05993684 -0.06036398 -0.06090019 -0.06092876 -0.05559657 -0.05637962 -0.0571526  -0.05851762 -0.05934182 -0.06075641 -0.06150091 -0.06221569 -0.0626213  -0.06345781 -0.06376533 -0.06435278 -0.06454696 -0.06501819 -0.06558407 -0.06631193 -0.06676254 -0.06759277 -0.06819133 -0.06885399 -0.06925276 -0.06968547 -0.07046296 -0.07133381 -0.07241476 -0.0739523  -0.07537319 -0.07672621 -0.07851266 -0.08011761 -0.08206319 -0.08465732 -0.08634311 -0.08880706 -0.09053887 -0.09411035 -0.09779589 -0.10140559 -0.10252803 -0.10043477 -0.09779669], 20.86, 22.17, False
