time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/20 17:44:13.847, 104098595, [0.66050336 0.65881335 0.63486384 0.64125904 0.61249953 0.61189702 0.60575637 0.60433955 0.60135036 0.59398106 0.58816761 0.58799089 0.57781954 0.57906429 0.57639969 0.57060887 0.56790322 0.56350273 0.55981998 0.55719619 0.55186233 0.55034694 0.54774642 0.54170304 0.54137747 0.53707008 0.5332418  0.53329432 0.5286575  0.52753028 0.5249044  0.52225581 0.52109247 0.51757549 0.51608668 0.51342193 0.50957443 0.50854733 0.50623411 0.50520133 0.50241938 0.5009134  0.50054368 0.49685369 0.49549946 0.49079484 0.48888    0.48628468 0.48363851 0.48168793 0.48007917 0.47758802 0.47668389 0.47514346 0.47315587 0.47156827 0.47001869 0.4686524  0.4670702  0.46628168 0.46427068 0.46385159 0.46204041 0.46041825 0.45757118 0.45739414 0.45584262 0.45589575 0.45521579 0.45528743 0.4536241  0.45195908 0.45005828 0.44638115 0.44362655 0.44138922 0.43898792 0.43522469 0.43277931 0.42949722 0.42797965 0.42181901 0.41594784 0.41597713 0.41530682 0.41346734], [ 0.0985658   0.08477568  0.08615747  0.07234246  0.07579987  0.07058544  0.07022386  0.06619086  0.06666385  0.05789856  0.0565423   0.05048308  0.04576856  0.042759    0.03926644  0.03641158  0.03056348  0.02979102  0.02604424  0.02150414  0.01850045  0.01518594  0.01036109  0.0068438   0.00370784  0.00115013 -0.00291035 -0.0057914  -0.01010617 -0.01221774 -0.0152925  -0.01764598 -0.01985044 -0.02173439 -0.02280671 -0.02444978 -0.02598616 -0.02789225 -0.02905163 -0.03064267 -0.03164437 -0.032478   -0.03296354 -0.03379276 -0.03424502 -0.03173578 -0.03276061 -0.03428317 -0.03532196 -0.03609093 -0.03714871 -0.0371824  -0.03801975 -0.03835054 -0.03916422 -0.03944377 -0.03984414 -0.04049534 -0.04159165 -0.04199938 -0.04318046 -0.04355716 -0.04382873 -0.04384323 -0.04410752 -0.04467711 -0.04473134 -0.04599011 -0.04756748 -0.04938705 -0.05194396 -0.05433063 -0.05631471 -0.05838119 -0.06082301 -0.06357527 -0.06606197 -0.06789253 -0.07119426 -0.07321019 -0.07623936 -0.08103961 -0.08381532 -0.08385467 -0.08457733 -0.07967772], 21.70, 22.48, False
2023/06/20 17:44:14.103, 104098846, [0.67380351 0.65062827 0.63626849 0.63876732 0.63583965 0.61977056 0.60838937 0.60594081 0.6047458  0.59397303 0.59365836 0.58857516 0.5769075  0.58178127 0.57792142 0.57060397 0.56561028 0.56511907 0.56173721 0.55593242 0.55635383 0.55376935 0.54930581 0.54710507 0.54597933 0.54302056 0.53992114 0.53879068 0.53942316 0.53510769 0.53572263 0.53335303 0.52996234 0.52800125 0.52624718 0.52394986 0.52344419 0.52303181 0.52065647 0.52033428 0.51849706 0.51683816 0.51642611 0.51180626 0.51075468 0.49984064 0.49690936 0.49479842 0.49231712 0.49015098 0.48743052 0.48631203 0.48622923 0.48569198 0.4848837  0.48450149 0.48327019 0.4821624  0.48049004 0.4792028  0.47632369 0.47433701 0.47156336 0.46892315 0.46607511 0.46390538 0.46277752 0.46150085 0.46031921 0.45975594 0.45665841 0.45418041 0.45187063 0.44730387 0.44469404 0.44262372 0.43846526 0.43688917 0.43243689 0.42711074 0.42839387 0.41963729 0.41279861 0.41237658 0.41214509 0.41119645], [ 0.09952068  0.08566814  0.08130089  0.07803353  0.07335396  0.07443135  0.07023502  0.06455262  0.06113266  0.0539317   0.04976871  0.04799786  0.04492617  0.04398194  0.03704682  0.03421677  0.03225637  0.02745583  0.02509091  0.02058776  0.01830409  0.0154174   0.01142985  0.00806086  0.00493788  0.00105078 -0.00260889 -0.006141   -0.00950243 -0.01266807 -0.0157104  -0.01769316 -0.01998461 -0.02095211 -0.02287162 -0.02378047 -0.02566697 -0.02710299 -0.02878425 -0.02969911 -0.03122231 -0.03219394 -0.03305429 -0.03381373 -0.03401468 -0.03167228 -0.03274555 -0.0336759  -0.03496122 -0.0363713  -0.03781017 -0.03811841 -0.03881801 -0.03944725 -0.03972995 -0.04053613 -0.0408927  -0.04172816 -0.04206121 -0.04269374 -0.04346525 -0.04422994 -0.04447116 -0.04425517 -0.04452304 -0.04441962 -0.04446587 -0.04587275 -0.04680633 -0.0495068  -0.05166452 -0.05395394 -0.05611619 -0.05825064 -0.06064593 -0.06225612 -0.06489961 -0.06788922 -0.07067258 -0.07283296 -0.0766424  -0.08064626 -0.08427608 -0.08338271 -0.08462312 -0.07735947], 21.68, 22.47, False
2023/06/20 17:44:14.343, 104099095, [0.6738032  0.67880576 0.65230293 0.64643777 0.6393669  0.63361498 0.62251418 0.6176138  0.61184768 0.61330796 0.59931824 0.5950648  0.59129479 0.58427387 0.58872189 0.57877591 0.57738137 0.57486854 0.57250149 0.56992061 0.56906363 0.56562535 0.56341621 0.55870663 0.55849127 0.55542541 0.55164177 0.54945021 0.54495041 0.54221536 0.54178624 0.53740359 0.53661424 0.53451531 0.53393127 0.53356206 0.53100115 0.53075713 0.5299897  0.52672055 0.52533867 0.52331519 0.52162691 0.5179294  0.51739596 0.50797569 0.50624412 0.50473622 0.50122908 0.49940417 0.49639634 0.49467336 0.49353192 0.49310432 0.4909943  0.49023613 0.48837929 0.48669099 0.48488232 0.48374047 0.48114024 0.47965387 0.47741122 0.47587955 0.47234277 0.47124027 0.46930816 0.46810096 0.46703993 0.46602896 0.4638556  0.46134815 0.45835526 0.45513439 0.45264034 0.45110289 0.44956936 0.44667471 0.44593565 0.4415472  0.44177153 0.43401782 0.4272078  0.42702112 0.42421506 0.42110936], [ 0.09950066  0.09037549  0.0820833   0.07377412  0.08015018  0.07714031  0.07022865  0.07127948  0.06216771  0.05952606  0.05337794  0.05106356  0.04825848  0.04300445  0.03949244  0.03480973  0.03167754  0.02811322  0.02611479  0.02273533  0.01702864  0.01501106  0.0113008   0.00868061  0.00449243  0.00062997 -0.00193087 -0.00542375 -0.00823634 -0.01141549 -0.013762   -0.01614736 -0.01855711 -0.02039556 -0.02227786 -0.02358467 -0.02506841 -0.02689382 -0.02780858 -0.02909421 -0.03062031 -0.03174062 -0.03173752 -0.0326583  -0.03362758 -0.03177683 -0.03267555 -0.03329054 -0.03389437 -0.03490878 -0.03630093 -0.03776252 -0.03837253 -0.03929341 -0.03956635 -0.04046345 -0.04121733 -0.04128837 -0.0421126  -0.04292391 -0.04324257 -0.04395195 -0.04433019 -0.04401785 -0.04381221 -0.0435831  -0.04403141 -0.04508883 -0.04645385 -0.04878521 -0.05051722 -0.05297667 -0.05540107 -0.05742182 -0.06034604 -0.06257552 -0.06475722 -0.06737246 -0.0690732  -0.07258113 -0.07518012 -0.08065998 -0.08299648 -0.08485319 -0.0824145  -0.07902835], 21.69, 22.48, False
2023/06/20 17:44:14.599, 104099345, [0.66804342 0.65723045 0.64781721 0.63113245 0.61696631 0.61383419 0.61190429 0.59652373 0.59847107 0.59700567 0.58650544 0.58180936 0.57390245 0.56899248 0.57608364 0.56393259 0.56234047 0.55816414 0.55727397 0.55225351 0.55178358 0.54912417 0.54372607 0.54026686 0.538922   0.53689368 0.53411025 0.53303882 0.53080353 0.52807294 0.52664496 0.52177205 0.52033523 0.51703184 0.51530197 0.51374756 0.51178463 0.510517   0.51046335 0.50835286 0.50649993 0.50514658 0.50361149 0.50178114 0.50162355 0.50056469 0.49727393 0.49558857 0.49334252 0.49144025 0.48855819 0.48641651 0.48533941 0.48487423 0.48377127 0.48269492 0.48175384 0.48047231 0.47823879 0.47703229 0.47549355 0.47641294 0.47535345 0.47342389 0.46958584 0.46825183 0.46703796 0.46652292 0.46583358 0.46458545 0.46144421 0.459073   0.45582925 0.45278308 0.4500141  0.44886106 0.4461774  0.44353374 0.44095092 0.43628709 0.43526561 0.42956667 0.42472186 0.42149532 0.4255741  0.4228184 ], [ 0.09398737  0.09594887  0.08694115  0.08157801  0.07705721  0.07769665  0.06733682  0.06753609  0.06441476  0.05591197  0.05150692  0.04981864  0.04598014  0.04224843  0.04016024  0.03400653  0.03113953  0.02882679  0.02611237  0.02089102  0.01731466  0.01425259  0.0124584   0.00694548  0.00358249  0.00031449 -0.00299716 -0.00632288 -0.00991028 -0.01219772 -0.01540961 -0.01733021 -0.01887875 -0.02078036 -0.02221028 -0.02401689 -0.02532076 -0.02658527 -0.0289537  -0.02978143 -0.03052543 -0.03164619 -0.03195779 -0.03273771 -0.03348947 -0.0318163  -0.03282906 -0.03399798 -0.03554542 -0.03653951 -0.03775171 -0.03871437 -0.03884184 -0.0393774  -0.03961793 -0.0400169  -0.04099491 -0.04138094 -0.04243189 -0.04320991 -0.04372096 -0.04429883 -0.04458673 -0.04482152 -0.0446448  -0.04463562 -0.04458711 -0.04577139 -0.04675668 -0.0486629  -0.0506501  -0.05349921 -0.05510695 -0.05748783 -0.05998069 -0.06213142 -0.06531719 -0.06760529 -0.07026744 -0.07279811 -0.07556658 -0.08065128 -0.08342209 -0.08388975 -0.08252156 -0.07845326], 21.70, 22.48, False
2023/06/20 17:44:14.839, 104099595, [0.6853473  0.68536597 0.64498275 0.65656245 0.61365308 0.62872263 0.62517046 0.61465572 0.61670188 0.60840786 0.60766662 0.60288477 0.59391574 0.59377138 0.59088489 0.58963518 0.5844793  0.58161179 0.57869562 0.57954176 0.57277608 0.57053205 0.56550973 0.56130173 0.55824423 0.55624543 0.55077088 0.55113853 0.54788412 0.54587612 0.54559409 0.54156578 0.54123628 0.53857116 0.53657466 0.53418205 0.53231972 0.52998779 0.52731851 0.52417311 0.52141921 0.5180783  0.51827408 0.51532523 0.51338148 0.49213324 0.48964182 0.4870707  0.48448377 0.4821716  0.47882265 0.47708097 0.47608909 0.47517264 0.47409618 0.47276347 0.47070445 0.46981908 0.46860379 0.46783044 0.46551102 0.46416572 0.46186957 0.461065   0.45862624 0.45690874 0.45611898 0.45635308 0.45450825 0.4546858  0.45225188 0.45004128 0.44899484 0.44388427 0.44172809 0.44102017 0.43706126 0.43560694 0.4320802  0.4267119  0.42702246 0.41745965 0.41246356 0.40993328 0.40799766 0.40900225], [ 0.09950567  0.08565883  0.09102787  0.07803216  0.07706435  0.07714127  0.07261474  0.06709193  0.06257202  0.05754051  0.05544633  0.05077453  0.04630011  0.0422499   0.04060791  0.03561197  0.03240579  0.03063492  0.02535246  0.02373452  0.01864851  0.01617301  0.01208461  0.00868133  0.00584327  0.00146647 -0.0011508  -0.00505748 -0.0077121  -0.01091898 -0.01331458 -0.01572667 -0.01813182 -0.0198354  -0.0211208  -0.02278749 -0.02472413 -0.02610851 -0.0276049  -0.02874078 -0.02921859 -0.03029296 -0.03124712 -0.03186372 -0.03289834 -0.03065451 -0.0318951  -0.03319867 -0.03435101 -0.03562075 -0.03689195 -0.03744617 -0.03860092 -0.03878942 -0.03906623 -0.03974143 -0.04045435 -0.04097223 -0.04215451 -0.04233838 -0.0427283  -0.04324384 -0.04350951 -0.04376292 -0.04356572 -0.04358248 -0.04387881 -0.0448696  -0.04709999 -0.04879518 -0.05188223 -0.05425009 -0.05550847 -0.05831456 -0.06034541 -0.06275699 -0.06543931 -0.06760237 -0.06948915 -0.07254109 -0.07585208 -0.08064841 -0.08298065 -0.08578359 -0.08184741 -0.07909585], 21.69, 22.48, False
2023/06/20 17:44:15.095, 104099846, [0.68884073 0.63407071 0.66087591 0.6273683  0.62816194 0.61978199 0.61105307 0.61451585 0.60829686 0.59772408 0.59532564 0.58622236 0.5804325  0.57953398 0.57792308 0.57294712 0.5734694  0.56884121 0.56301473 0.56059018 0.55494386 0.55401855 0.54916163 0.54478249 0.54465701 0.54022271 0.538568   0.53802554 0.53362985 0.53082546 0.52988782 0.52683927 0.52542972 0.52226041 0.52135085 0.51953963 0.51651662 0.51556513 0.51374507 0.51126488 0.50933253 0.50746828 0.50611025 0.50199057 0.50087565 0.49620254 0.49371931 0.49088025 0.48921119 0.48716723 0.48584888 0.4837429  0.48290213 0.48203895 0.48047998 0.47917843 0.47675396 0.47452259 0.47225814 0.47161103 0.46860948 0.46742823 0.46520184 0.46362559 0.46100052 0.4590505  0.458205   0.45702096 0.45594877 0.456622   0.4545859  0.45328942 0.45196863 0.44808952 0.44607637 0.44410502 0.44010693 0.43937679 0.43562442 0.43031199 0.43122443 0.42369564 0.41725891 0.41444291 0.41510483 0.41216489], [ 0.09949566  0.10068042  0.09180205  0.08653285  0.08448193  0.07769856  0.07549652  0.06873644  0.06626497  0.0566395   0.05576747  0.05412825  0.0462989   0.04373631  0.03860048  0.03359473  0.03206016  0.02966843  0.02492049  0.0226582   0.01858781  0.0142536   0.01033489  0.00682898  0.00493396  0.00021149 -0.00280403 -0.00621601 -0.00887766 -0.01265183 -0.01444416 -0.01724991 -0.01901646 -0.0210791  -0.02252695 -0.02368205 -0.02515518 -0.02685774 -0.028426   -0.02966325 -0.03052437 -0.0319167  -0.03303055 -0.03362058 -0.03429073 -0.02990423 -0.03143056 -0.03238039 -0.03395086 -0.03522806 -0.03650639 -0.03724581 -0.03791536 -0.03836934 -0.03919999 -0.03984203 -0.04046318 -0.04093118 -0.04193649 -0.04220389 -0.04310548 -0.04320746 -0.04357017 -0.04372504 -0.04382792 -0.0437954  -0.04393067 -0.04466037 -0.04650004 -0.04831025 -0.05066177 -0.05329838 -0.05553264 -0.05742054 -0.06006633 -0.06225352 -0.06490245 -0.06650936 -0.06913127 -0.07136687 -0.07587753 -0.079884   -0.08254476 -0.08399312 -0.08349548 -0.07780476], 21.69, 22.47, False
2023/06/20 17:44:15.351, 104100095, [0.69057916 0.65562769 0.65650404 0.65899682 0.62706257 0.63062638 0.62334499 0.62616287 0.61378963 0.59901809 0.60315461 0.59697733 0.5864494  0.58735178 0.58641837 0.57893729 0.57320839 0.57046132 0.56375807 0.56165193 0.55671096 0.55580827 0.55049744 0.54689818 0.54610446 0.54220313 0.54040993 0.53857896 0.53463314 0.53388031 0.53290345 0.52945226 0.5295775  0.52680756 0.52559501 0.52397541 0.52082251 0.52035443 0.51753259 0.51519951 0.51320819 0.51034356 0.51020375 0.50752482 0.50700753 0.49184481 0.48880085 0.48736329 0.48374271 0.48276013 0.4810342  0.47936862 0.47937163 0.47842602 0.48024826 0.4850216  0.48459863 0.48362397 0.48032973 0.47854274 0.47234579 0.46939241 0.46742341 0.4656169  0.4631963  0.46221448 0.46096841 0.46014524 0.45786382 0.45743206 0.45447259 0.45121251 0.4496186  0.44392022 0.44207301 0.43967825 0.43768492 0.43595631 0.43315261 0.42943441 0.42914534 0.420311   0.41392377 0.4132871  0.41036497 0.40941161], [ 0.10502153  0.10931975  0.1007402   0.09008235  0.09375906  0.08966574  0.0807717   0.07801564  0.07406759  0.07036011  0.06287897  0.05853455  0.0552001   0.04897721  0.04707504  0.04223706  0.03899308  0.0346064   0.03046284  0.0271156   0.02110907  0.01809278  0.01330332  0.01016412  0.00719444  0.0025127  -0.00077073 -0.00368815 -0.00736668 -0.01147925 -0.01395975 -0.01635526 -0.0184967  -0.02084874 -0.02255746 -0.02454294 -0.02591092 -0.02742814 -0.02919829 -0.03020946 -0.03118347 -0.03215433 -0.03297403 -0.03400879 -0.03460364 -0.03229014 -0.03304545 -0.03441531 -0.03559791 -0.03674532 -0.03827439 -0.03881759 -0.03903704 -0.03930187 -0.03944132 -0.04002284 -0.0408673  -0.04151887 -0.04211808 -0.0428003  -0.0431603  -0.0438169  -0.04414736 -0.04441717 -0.04428512 -0.04442787 -0.04469271 -0.04544415 -0.04699838 -0.04929069 -0.05138414 -0.05448177 -0.05658392 -0.05888734 -0.0609696  -0.06306684 -0.0658719  -0.06725593 -0.07083095 -0.07334231 -0.07618688 -0.08101346 -0.08386895 -0.08535098 -0.08467592 -0.07858454], 21.68, 22.48, False
2023/06/20 17:44:15.591, 104100345, [0.66981843 0.64403814 0.65061002 0.61715203 0.61468516 0.61575323 0.6004498  0.59651564 0.60055788 0.59642405 0.58433262 0.57739702 0.57860911 0.57432909 0.56822772 0.56392909 0.56410443 0.55792172 0.56003314 0.55399428 0.55186022 0.55181137 0.54580607 0.54484626 0.54244834 0.53975088 0.5374234  0.53751044 0.53506293 0.53316084 0.53200887 0.52844991 0.52702837 0.52377482 0.52080318 0.51811464 0.51549992 0.51377109 0.51152988 0.50918827 0.50691363 0.50557509 0.50576596 0.50206427 0.50074377 0.50371529 0.50120261 0.49911621 0.49599248 0.4940097  0.49210915 0.49058976 0.48899701 0.48856048 0.48781664 0.48584245 0.4843799  0.48300297 0.48088308 0.48015791 0.47792875 0.47739599 0.47496489 0.47299478 0.46946928 0.46800311 0.46584845 0.46558806 0.4650203  0.4641949  0.46103554 0.45872869 0.45512956 0.44988123 0.44946    0.44643551 0.44401567 0.44508601 0.44023795 0.43796882 0.43847359 0.43038888 0.42506169 0.42187134 0.418083   0.41866739], [ 0.11052996  0.09596439  0.09025016  0.07732271  0.079528    0.07714222  0.07261634  0.07007963  0.07036621  0.06151375  0.05434945  0.0504853   0.04878726  0.04349347  0.0403854   0.03522308  0.03259838  0.03081456  0.02661485  0.02235279  0.01859065  0.01421397  0.01117656  0.00708333  0.00437579  0.00063142 -0.00329084 -0.00513994 -0.00908628 -0.01217382 -0.0150419  -0.01730154 -0.01956113 -0.02113997 -0.02326048 -0.02440996 -0.02569687 -0.02754153 -0.02903351 -0.0298373  -0.03091953 -0.03212319 -0.03264773 -0.03367095 -0.03414067 -0.03005795 -0.0308582  -0.03237876 -0.03399358 -0.03521495 -0.03653573 -0.03691726 -0.03712353 -0.03799816 -0.03837347 -0.03910211 -0.03918625 -0.03906995 -0.04028236 -0.0405851  -0.04159939 -0.0420058  -0.0426744  -0.04310683 -0.04278925 -0.04272729 -0.04257545 -0.04357634 -0.04533165 -0.04768725 -0.05019556 -0.05262029 -0.05457901 -0.05665374 -0.05941674 -0.06156476 -0.06380443 -0.06645032 -0.06824562 -0.07132562 -0.0751786  -0.07949356 -0.08168134 -0.08291901 -0.08133263 -0.07780185], 21.69, 22.48, False
2023/06/20 17:44:15.847, 104100595, [0.68534745 0.68883577 0.64356016 0.64135913 0.64843771 0.63863161 0.64013922 0.63107254 0.62448179 0.62949162 0.61702157 0.60836432 0.61083297 0.60398876 0.60063372 0.59520066 0.59006546 0.58277293 0.58435778 0.57798682 0.57348649 0.57355936 0.56783694 0.56440093 0.56102577 0.55859324 0.55501397 0.55185239 0.55070172 0.54858623 0.54709032 0.54349502 0.54184437 0.54055497 0.53886971 0.53674854 0.53626984 0.53490723 0.53309107 0.53001396 0.52543866 0.52286172 0.52252005 0.51714516 0.51673033 0.49717345 0.49481512 0.49285485 0.49168188 0.49015113 0.48879191 0.48718454 0.48646506 0.48516567 0.4840906  0.4824231  0.48119334 0.48001038 0.47822573 0.47715018 0.47534506 0.47470097 0.47290754 0.47175554 0.46865171 0.46849745 0.46725767 0.46649519 0.46599968 0.46539491 0.46418463 0.46184848 0.4591638  0.45580474 0.45592268 0.45230632 0.4496188  0.44705466 0.44344518 0.44027731 0.43830495 0.42948835 0.42663624 0.42293729 0.42064064 0.421841  ], [ 0.09308997  0.0903848   0.08616823  0.08653467  0.08695782  0.08041516  0.07838578  0.07889891  0.06851845  0.06187505  0.056869    0.05450967  0.04878786  0.04597908  0.04372928  0.04064897  0.03347964  0.03297777  0.02807406  0.02435079  0.01992187  0.01720062  0.01439532  0.00965874  0.00754255  0.00313894 -0.00037022 -0.00388689 -0.00736668 -0.01042186 -0.01266622 -0.01501642 -0.01733965 -0.01849728 -0.02154025 -0.02189064 -0.02354969 -0.02496141 -0.02621137 -0.02766257 -0.02861317 -0.02943605 -0.03029437 -0.03103008 -0.03220703 -0.03185006 -0.03308171 -0.03439332 -0.03561953 -0.03669029 -0.03816621 -0.03884842 -0.03902658 -0.03973479 -0.04015656 -0.04051203 -0.04171301 -0.04210094 -0.04261942 -0.04312097 -0.04389886 -0.04462685 -0.04516286 -0.04521177 -0.04525151 -0.04515338 -0.04470053 -0.04621373 -0.04692548 -0.04853486 -0.05018168 -0.05313999 -0.05482899 -0.05697239 -0.05958874 -0.0619455  -0.06407283 -0.06691067 -0.06943752 -0.07330288 -0.0758745  -0.07948752 -0.08341649 -0.08485045 -0.08308228 -0.07780088], 21.68, 22.47, False
2023/06/20 17:44:16.103, 104100846, [0.68482728 0.66223241 0.65076888 0.63362925 0.62480236 0.62468786 0.61202295 0.61526132 0.59938337 0.60710734 0.59598656 0.59123639 0.58514384 0.57989362 0.58394854 0.57380543 0.5710763  0.56722176 0.56515164 0.56029896 0.55565973 0.55483218 0.54975539 0.54608076 0.54453425 0.54448257 0.54259493 0.54373762 0.54120095 0.53732826 0.5348324  0.52937794 0.52654121 0.52171683 0.51810691 0.51711075 0.51454777 0.51315682 0.51301515 0.51120701 0.5085772  0.50638264 0.50532017 0.50112218 0.50017285 0.49008532 0.48730752 0.48460032 0.4819497  0.47974389 0.4771432  0.47516002 0.47392638 0.47297355 0.47216793 0.47114139 0.47075641 0.46978073 0.46879618 0.46776101 0.46547079 0.4645621  0.46307427 0.46184047 0.45895228 0.45821271 0.45634215 0.45532167 0.45464297 0.45356584 0.45121845 0.44972714 0.44704961 0.44258751 0.44152364 0.44072783 0.43784341 0.43525941 0.43420843 0.42828291 0.42660789 0.41903806 0.41355146 0.40824726 0.40819878 0.40803778], [ 0.09855579  0.09679782  0.08536846  0.08583016  0.07642551  0.07713554  0.07310564  0.06918003  0.06521603  0.05952084  0.05053239  0.05201622  0.04714358  0.0442462   0.04060313  0.03560862  0.03385539  0.02996796  0.0268062   0.02273198  0.02005831  0.01621201  0.0127655   0.00916502  0.00483572  0.00261119 -0.00116581 -0.0044354  -0.00806103 -0.01079123 -0.01378895 -0.01664965 -0.018863   -0.02073082 -0.02161519 -0.02385451 -0.02513586 -0.02689701 -0.02811235 -0.02935111 -0.03034047 -0.03091995 -0.03189073 -0.03253154 -0.03278906 -0.03089968 -0.0317941  -0.03292924 -0.03428695 -0.03579663 -0.0374704  -0.03790193 -0.03800009 -0.03854619 -0.03896774 -0.03942027 -0.04017589 -0.04100938 -0.04174089 -0.04232792 -0.04277534 -0.04348316 -0.04355795 -0.04341907 -0.04391786 -0.04419826 -0.04458047 -0.04520509 -0.04693119 -0.0490474  -0.05162522 -0.05399409 -0.05614543 -0.05815854 -0.06093197 -0.06269615 -0.06484256 -0.0672604  -0.07078578 -0.07250561 -0.07624087 -0.08103558 -0.08295644 -0.08435715 -0.08252332 -0.07831802], 21.70, 22.47, False
2023/06/20 17:44:16.343, 104101095, [0.66804366 0.68844929 0.64063087 0.64001551 0.62924459 0.62467643 0.61985725 0.60508026 0.60134623 0.59902153 0.59765053 0.59064083 0.58474921 0.58498327 0.58394688 0.57294642 0.57066156 0.56999247 0.5672742  0.56379556 0.56226564 0.56111659 0.55542559 0.5515597  0.54850807 0.54588651 0.54210297 0.54072112 0.53698295 0.53289751 0.53124709 0.52909337 0.52615469 0.52503924 0.52422519 0.52281621 0.52211669 0.52056137 0.51871246 0.51609211 0.5124291  0.50986385 0.50846727 0.50582992 0.50522145 0.49556064 0.49279988 0.49048622 0.48787079 0.48498019 0.48314849 0.48104841 0.4801702  0.47960087 0.47803359 0.47716235 0.47429145 0.47276442 0.47085212 0.47023244 0.46780877 0.46765591 0.46526325 0.46319854 0.46023648 0.45878137 0.4573949  0.45680158 0.45581569 0.45595372 0.45465864 0.45222747 0.45016911 0.44548701 0.44490246 0.44387353 0.43963729 0.439109   0.43562138 0.43149678 0.43151687 0.42361929 0.41811978 0.41757636 0.41549158 0.41720707], [ 0.10133217  0.09037549  0.09180384  0.08228477  0.08324017  0.07929675  0.07311361  0.07217036  0.06931439  0.06187192  0.05718891  0.0538404   0.04878605  0.04449186  0.03949244  0.03762653  0.03186935  0.03129528  0.02611479  0.02127646  0.01766452  0.01496957  0.01167819  0.00719981  0.00448483  0.00104772 -0.00329214 -0.00613244 -0.00966983 -0.01355688 -0.01510189 -0.01848362 -0.01991141 -0.02200077 -0.02382193 -0.02504173 -0.02674278 -0.02857606 -0.02972666 -0.03105234 -0.03200008 -0.03320335 -0.03368246 -0.03471268 -0.03537284 -0.03136347 -0.0321305  -0.03322271 -0.03437297 -0.03568427 -0.03700817 -0.03783518 -0.03794595 -0.03893557 -0.03962161 -0.04004008 -0.04070445 -0.04099979 -0.04159717 -0.04223277 -0.04295379 -0.04365799 -0.04412758 -0.04400306 -0.0442164  -0.04446358 -0.04434335 -0.04525493 -0.04639004 -0.04858294 -0.05056289 -0.05278708 -0.05516746 -0.05668785 -0.05931022 -0.06144259 -0.06434352 -0.06737246 -0.06871398 -0.07166013 -0.07419461 -0.07873424 -0.08255877 -0.08285043 -0.08246672 -0.07794109], 21.69, 22.47, False
2023/06/20 17:44:16.599, 104101345, [0.68709699 0.66406576 0.65229988 0.65533929 0.64951198 0.62573867 0.63499245 0.63654713 0.61962152 0.62083269 0.61584434 0.61219327 0.60519111 0.59887963 0.59985975 0.58920326 0.5912106  0.58405554 0.57901969 0.57692653 0.57083356 0.5722531  0.56559654 0.56172726 0.56171596 0.55765922 0.5551863  0.55615016 0.55894223 0.5608929  0.56179695 0.55942611 0.56002069 0.55682636 0.5511384  0.5451241  0.53766627 0.53332856 0.53075858 0.52577288 0.52267817 0.52113889 0.52002788 0.51705674 0.51660126 0.50937282 0.50665346 0.50347242 0.50133423 0.49835714 0.49567065 0.49325949 0.49219748 0.49106542 0.48974667 0.48873362 0.4875282  0.48661958 0.48513147 0.4834326  0.4802631  0.47747191 0.47479544 0.47220171 0.46764613 0.46731265 0.46582429 0.46390899 0.4636114  0.46331613 0.4609996  0.45985454 0.45662542 0.45408746 0.45167193 0.44938573 0.44815914 0.44605508 0.44273025 0.44034322 0.44022464 0.4343904  0.4309605  0.42808735 0.42541495 0.4270515 ], [ 0.10318426  0.09124152  0.08946711  0.08583289  0.07706435  0.08312788  0.07500066  0.06364925  0.06891607  0.05826464  0.05337867  0.05077453  0.04630011  0.04249423  0.03837826  0.03561197  0.0312946   0.02997371  0.02535246  0.02166073  0.01809839  0.01514638  0.01142743  0.0080587   0.00472977  0.0039749   0.00427711  0.00398607  0.00338693  0.00185017  0.00021247 -0.00170952 -0.00345235 -0.00540591 -0.00647014 -0.00820036 -0.00973664 -0.01269049 -0.0164041  -0.02059882 -0.02562881 -0.03081269 -0.03282499 -0.03325718 -0.03409427 -0.02916666 -0.03003499 -0.03116184 -0.03261041 -0.03404197 -0.03549191 -0.03584924 -0.03678993 -0.03749663 -0.0376536  -0.03793984 -0.03892287 -0.03939797 -0.0403534  -0.04106423 -0.04172395 -0.04236156 -0.04246489 -0.04284545 -0.0426638  -0.04307911 -0.04319964 -0.04399739 -0.0458424  -0.04778002 -0.0501568  -0.05264775 -0.05421493 -0.05646342 -0.05874855 -0.06175884 -0.06461196 -0.06650725 -0.06803782 -0.07132627 -0.075251   -0.07951555 -0.08209009 -0.0833503  -0.08225687 -0.07701855], 21.69, 22.47, False
