time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/23 16:43:06.639, 359632495, [0.6460696  0.60624532 0.596104   0.58361277 0.56812139 0.55256766 0.56266354 0.5321116  0.5349639  0.52987105 0.52168227 0.51651507 0.50395868 0.50055381 0.49694855 0.49086706 0.48349206 0.47844094 0.46936404 0.46735129 0.46085885 0.45781983 0.45181451 0.4455686  0.44334414 0.43692146 0.43367623 0.42957713 0.42417819 0.42081928 0.41595443 0.41168771 0.40973869 0.40570656 0.40229406 0.39870401 0.39577039 0.39368457 0.38973779 0.38765859 0.38466805 0.38209146 0.37997889 0.37546433 0.37344711 0.36426262 0.36148194 0.35848762 0.35482227 0.35254525 0.34937846 0.3468277  0.34569367 0.34461975 0.34245689 0.34083864 0.33938201 0.33791825 0.33647997 0.33467049 0.33239923 0.33060756 0.32874978 0.32649723 0.32337986 0.32297774 0.32098447 0.31982295 0.31957899 0.31805134 0.31665463 0.31513805 0.31122822 0.30844145 0.3048289  0.29984743 0.29827998 0.294666   0.28916357 0.28643113 0.28127484 0.27394473 0.27244932 0.27065668 0.27190129 0.2725248 ], [ 0.09143423  0.07514851  0.07812444  0.06883689  0.06602279  0.06276281  0.05904003  0.0548293   0.04832606  0.0447417   0.03887437  0.03538844  0.03221792  0.02849383  0.0238391   0.0185157   0.0168613   0.01379599  0.00922509  0.00697611  0.00207982 -0.00090041 -0.00456544 -0.00896751 -0.01143833 -0.01487075 -0.01842264 -0.02136687 -0.02477281 -0.02902402 -0.03053471 -0.03324717 -0.03519983 -0.03714118 -0.03833167 -0.03948716 -0.04130867 -0.04236365 -0.04348843 -0.04542927 -0.04670519 -0.04724933 -0.04768621 -0.04802455 -0.04890326 -0.04436146 -0.04533447 -0.0466321  -0.04757096 -0.04903291 -0.05059713 -0.05131668 -0.05178685 -0.05230077 -0.05305844 -0.05324896 -0.05415599 -0.0540847  -0.05529095 -0.0558132  -0.05634688 -0.05736502 -0.05799254 -0.0578085  -0.05852174 -0.0588374  -0.05888279 -0.05979973 -0.06157651 -0.06336234 -0.06541839 -0.06799002 -0.06969082 -0.07209816 -0.07459777 -0.07701304 -0.08003118 -0.08241184 -0.08559557 -0.08864608 -0.0914128  -0.09725625 -0.10065251 -0.10260137 -0.10145346 -0.09506959], 20.65, 20.51, False
2023/06/23 16:43:06.894, 359632746, [0.62228609 0.59251465 0.58114421 0.55462774 0.5727474  0.54145532 0.54641013 0.53210781 0.52216159 0.52163046 0.51603626 0.5051246  0.4969269  0.49102466 0.49186616 0.4785736  0.47521843 0.46953201 0.46315967 0.46145656 0.4532953  0.45212297 0.44216243 0.44112541 0.43576784 0.43177242 0.42715559 0.42403827 0.41788926 0.41478527 0.41064941 0.40731257 0.40342685 0.39957228 0.39771562 0.39363232 0.3891391  0.38707819 0.38368888 0.38098082 0.37739929 0.37499005 0.37385632 0.36877976 0.3664781  0.35944224 0.35663222 0.35351072 0.35019503 0.34711763 0.34475953 0.34176831 0.34089958 0.33916838 0.34081472 0.34398304 0.34362806 0.34338287 0.34154447 0.34059016 0.33764222 0.33475453 0.33091642 0.32583966 0.31931798 0.31725504 0.31645026 0.31524477 0.31475905 0.31458379 0.31255235 0.31029679 0.30697692 0.30296853 0.30098482 0.29717673 0.29406914 0.29206218 0.28811256 0.28255096 0.2804596  0.27201493 0.26555643 0.26035092 0.26039217 0.25907901], [ 0.08478131  0.07515685  0.07474888  0.06155235  0.06219436  0.05939417  0.05607697  0.05744363  0.04832967  0.04730893  0.04177485  0.03852809  0.03420733  0.03357356  0.02655459  0.02626276  0.02074758  0.01677663  0.01345684  0.01110109  0.00575903  0.00270727 -0.00169668 -0.00584513 -0.00926772 -0.01265688 -0.01627728 -0.01834178 -0.02205149 -0.02590838 -0.02842599 -0.03045004 -0.03213856 -0.03421973 -0.03518956 -0.03628336 -0.03792173 -0.03878101 -0.04057698 -0.04241912 -0.04328589 -0.04391327 -0.043946   -0.04481214 -0.04502017 -0.04380123 -0.04489429 -0.04583922 -0.04737842 -0.04866908 -0.04985309 -0.05099727 -0.05111577 -0.05157631 -0.05192966 -0.05225719 -0.05280749 -0.0530845  -0.054015   -0.0544825  -0.05559257 -0.05617534 -0.05682369 -0.05719233 -0.05724293 -0.05741691 -0.05774453 -0.05884404 -0.06040653 -0.06194668 -0.06407425 -0.06663449 -0.06842033 -0.07100932 -0.07370881 -0.07594204 -0.07874431 -0.08131397 -0.08373453 -0.0874298  -0.09035225 -0.0949462  -0.10061126 -0.10116501 -0.10027123 -0.0950666 ], 20.64, 20.50, False
2023/06/23 16:43:07.151, 359632997, [0.62632019 0.6045339  0.59315744 0.5822704  0.56467285 0.56692236 0.54998968 0.55538133 0.53568382 0.53430701 0.52725845 0.51603576 0.50571279 0.50252871 0.49764415 0.49083178 0.48140316 0.47548361 0.46984162 0.46285329 0.46044279 0.45554322 0.45025764 0.44273277 0.44202917 0.43448782 0.43204695 0.42708793 0.42239791 0.41924128 0.41407923 0.4112945  0.40718009 0.40412268 0.40093233 0.39698045 0.39364478 0.39225282 0.38851143 0.38708971 0.3833476  0.38053248 0.38035571 0.37443454 0.37298241 0.35625533 0.35413912 0.35038029 0.34807129 0.34506643 0.34313868 0.34046903 0.3389316  0.33713102 0.33513048 0.33351299 0.3315591  0.3296661  0.32863659 0.32636729 0.32359535 0.32214234 0.319562   0.31816622 0.31476796 0.31454742 0.31376981 0.31274666 0.31259957 0.31304262 0.30948725 0.30791676 0.30457275 0.300193   0.29904694 0.29470262 0.29191833 0.28977164 0.28404269 0.27905731 0.27861121 0.26872771 0.26461146 0.26023589 0.25775027 0.25821504], [ 0.08280807  0.07910264  0.08314715  0.07174425  0.06284623  0.07170534  0.06585159  0.05697069  0.05168191  0.05008531  0.04823334  0.04202726  0.03759576  0.03535019  0.03198567  0.02541324  0.02369562  0.02183241  0.01819873  0.01474971  0.01102521  0.0065871   0.00280965 -0.00038652 -0.00367434 -0.00854953 -0.01137649 -0.01462391 -0.0183273  -0.02067894 -0.0238463  -0.02627699 -0.0279305  -0.03016958 -0.03204848 -0.0332178  -0.03491801 -0.03621344 -0.03805581 -0.04000243 -0.04053354 -0.04133351 -0.04220017 -0.04312978 -0.04366262 -0.0446173  -0.04545194 -0.04658128 -0.04805095 -0.04934011 -0.05097463 -0.05168682 -0.05210745 -0.0524211  -0.05300061 -0.0533225  -0.05373622 -0.05437302 -0.05467977 -0.05573929 -0.05654778 -0.05723731 -0.05776475 -0.05781611 -0.05843961 -0.05869634 -0.05879499 -0.05954229 -0.06112803 -0.06343035 -0.06564481 -0.06759133 -0.0695229  -0.07152088 -0.07388471 -0.07637761 -0.07951036 -0.08143398 -0.08487464 -0.08819154 -0.09203526 -0.09799372 -0.1015405  -0.10223491 -0.10258461 -0.09674386], 20.66, 20.50, False
2023/06/23 16:43:07.390, 359633246, [0.63415554 0.59251465 0.59610328 0.57576385 0.56002466 0.55665869 0.54727352 0.54012935 0.53638838 0.53114295 0.52222842 0.51304985 0.5083451  0.5092671  0.49511951 0.49152717 0.48761112 0.48087732 0.47454951 0.46756188 0.46556024 0.45988545 0.45216785 0.44795143 0.44364227 0.43826527 0.43405261 0.42873942 0.42527714 0.42091703 0.41682156 0.41343048 0.40824255 0.40512789 0.40227136 0.39831708 0.39484617 0.39286634 0.38946727 0.3873334  0.38406071 0.38024015 0.37918245 0.37485012 0.37178269 0.36075696 0.35843226 0.35446824 0.35132371 0.34886496 0.34561545 0.34287256 0.34163457 0.33973032 0.33837652 0.33632896 0.33465956 0.33277159 0.33108702 0.32900306 0.32668713 0.32582138 0.32351627 0.32245627 0.31915063 0.31758628 0.31732247 0.3158746  0.31553571 0.31509587 0.312452   0.31057509 0.30875077 0.30305791 0.30228873 0.29767589 0.29379101 0.29312636 0.28638895 0.28294031 0.2817431  0.27042646 0.26671973 0.26209324 0.25826703 0.26406384], [ 0.09617733  0.07424147  0.0705494   0.05565089  0.06285427  0.0577917   0.05310851  0.05007865  0.04979801  0.04436891  0.03743096  0.03442634  0.03222077  0.02748219  0.02247296  0.01975605  0.01465281  0.0144668   0.00948041  0.00518949  0.00193282 -0.00197172 -0.00523148 -0.0088443  -0.01280697 -0.01591791 -0.0199751  -0.02281188 -0.02648752 -0.0293008  -0.03207777 -0.03408953 -0.03577268 -0.03770595 -0.03935177 -0.03997101 -0.04196621 -0.04308171 -0.04477946 -0.04591425 -0.04615525 -0.04731998 -0.04798006 -0.04890084 -0.0488412  -0.04425128 -0.04548617 -0.0467831  -0.04766661 -0.04938069 -0.05070262 -0.05132397 -0.05147761 -0.05234363 -0.05256351 -0.05306037 -0.05360717 -0.0543827  -0.05513566 -0.05588385 -0.05636822 -0.05719523 -0.0573371  -0.05826716 -0.05823678 -0.05838209 -0.0589074  -0.0597655  -0.06183458 -0.06338811 -0.065843   -0.06783459 -0.06977365 -0.07193049 -0.074177   -0.07687177 -0.08004657 -0.08274948 -0.08487135 -0.08856257 -0.09265245 -0.09801086 -0.10197323 -0.10372824 -0.10088576 -0.09764642], 20.64, 20.50, False
2023/06/23 16:43:07.646, 359633495, [0.61443216 0.61481286 0.5991485  0.5849482  0.56929256 0.55466073 0.54456483 0.54574679 0.53923055 0.52606034 0.51771924 0.51304857 0.50306472 0.49738031 0.49477101 0.48828711 0.48466102 0.47469469 0.47081893 0.46798686 0.46186393 0.45532802 0.45213788 0.4424029  0.44114684 0.43593666 0.43152805 0.42860931 0.42380889 0.41872966 0.41562682 0.41082449 0.4081338  0.40270596 0.39967652 0.39674476 0.39265286 0.39137803 0.3875998  0.38443387 0.38137992 0.37810037 0.37737698 0.3723242  0.36997199 0.36542061 0.36203365 0.3584168  0.35491152 0.35169321 0.3481723  0.34510914 0.34302689 0.34079194 0.33866562 0.33703101 0.33538287 0.33398018 0.33264844 0.33080068 0.32844681 0.32654418 0.32484097 0.32280636 0.32014783 0.31924223 0.3184969  0.31755968 0.31770054 0.31783291 0.31600319 0.31222739 0.30967308 0.30423225 0.30214064 0.29852134 0.29480679 0.29195174 0.28715671 0.28254487 0.27900527 0.27065245 0.26295894 0.25862325 0.2597004  0.2610445 ], [ 7.24259578e-02  6.75251122e-02  7.47516660e-02  6.08064931e-02  5.83590440e-02  5.99855430e-02  5.31095753e-02  5.00800573e-02  4.91708945e-02  4.51225126e-02  3.92160303e-02  3.34628037e-02  3.05435040e-02  2.87504020e-02  2.40723685e-02  1.95434760e-02  1.74575612e-02  1.39826196e-02  1.17243811e-02  7.29573848e-03  1.73369228e-03 -3.12896556e-05 -4.04663076e-03 -7.85516176e-03 -1.09815845e-02 -1.53875370e-02 -1.89038870e-02 -2.10596438e-02 -2.45868251e-02 -2.73851893e-02 -3.00846062e-02 -3.25810613e-02 -3.50104229e-02 -3.64381131e-02 -3.73751759e-02 -3.98415506e-02 -4.01779156e-02 -4.22595020e-02 -4.29570409e-02 -4.49102629e-02 -4.55331757e-02 -4.65790876e-02 -4.72307499e-02 -4.81322594e-02 -4.81313574e-02 -4.46514090e-02 -4.56672305e-02 -4.68488303e-02 -4.82238457e-02 -4.93138778e-02 -5.07557353e-02 -5.14815906e-02 -5.21752924e-02 -5.21250641e-02 -5.26129462e-02 -5.30254450e-02 -5.37047795e-02 -5.43396344e-02 -5.50063850e-02 -5.54318169e-02 -5.64674170e-02 -5.68743767e-02 -5.75838325e-02 -5.81257013e-02 -5.76317754e-02 -5.79218099e-02 -5.82141312e-02 -5.94918848e-02 -6.08398645e-02 -6.32059384e-02 -6.52128721e-02 -6.70803654e-02 -6.92657021e-02 -7.15459961e-02 -7.36179762e-02 -7.62429631e-02 -7.90307004e-02 -8.20037902e-02 -8.53354747e-02 -8.85211842e-02 -9.19802631e-02 -9.87524669e-02 -1.01535791e-01 -1.02294651e-01 -1.01083312e-01 -9.55789748e-02], 20.64, 20.50, False
2023/06/23 16:43:07.902, 359633746, [0.6438813  0.60967291 0.61257981 0.58879124 0.57503583 0.56789151 0.56086136 0.55377689 0.54208971 0.53114792 0.53231965 0.51901494 0.50834987 0.50571965 0.49946637 0.49024132 0.48555325 0.47954713 0.47455244 0.466925   0.46556374 0.46045829 0.45457702 0.44747654 0.44394536 0.4402774  0.4344318  0.4324779  0.4262569  0.4229904  0.41975614 0.41472064 0.41112482 0.4085143  0.40501808 0.40091651 0.39829556 0.39535906 0.39300479 0.39042746 0.38675062 0.38572046 0.38484457 0.37982341 0.37870855 0.36634105 0.36383505 0.36083807 0.35866524 0.35623284 0.35397254 0.3520084  0.35123058 0.34985625 0.34882579 0.34784453 0.34621794 0.34444377 0.34325888 0.34157184 0.34023381 0.33868507 0.33689586 0.33543115 0.33210046 0.33087965 0.3303442  0.32943473 0.32927374 0.32855178 0.32629701 0.32498109 0.32167577 0.31862442 0.31652731 0.31972012 0.33161688 0.33395935 0.32833569 0.32234903 0.3160693  0.30349779 0.28479427 0.27454231 0.27231909 0.2725248 ], [ 0.07908726  0.07423312  0.07391613  0.06079573  0.05901619  0.05382155  0.05257739  0.05148251  0.04874629  0.04143044  0.03708985  0.03629108  0.03108846  0.0272262   0.02407039  0.01996766  0.0177962   0.01160427  0.00973944  0.00550402  0.00158339 -0.00183554 -0.00512576 -0.00983518 -0.01292288 -0.0161287  -0.01949327 -0.02271746 -0.02553917 -0.0284967  -0.03129392 -0.03342765 -0.03513402 -0.03707592 -0.03850626 -0.03991166 -0.04094271 -0.04282221 -0.04426864 -0.04518723 -0.04619853 -0.04715107 -0.04772393 -0.04802866 -0.04901782 -0.04482084 -0.04584206 -0.0469642  -0.04820257 -0.04929425 -0.05115593 -0.05169449 -0.0522901  -0.05269133 -0.0530405  -0.05353412 -0.05372105 -0.05458025 -0.0549294  -0.05553276 -0.05638166 -0.05721466 -0.05793144 -0.05779334 -0.0583065  -0.0586648  -0.05892275 -0.05972855 -0.06184445 -0.06316043 -0.06528676 -0.06819017 -0.06971203 -0.07218651 -0.07452382 -0.07687376 -0.08014579 -0.08263827 -0.0853381  -0.08953401 -0.09200846 -0.09761002 -0.10114094 -0.10276517 -0.10211706 -0.09558295], 20.65, 20.50, False
2023/06/23 16:43:08.143, 359633996, [0.63415244 0.59417653 0.60513204 0.58225884 0.56929256 0.56074901 0.53822797 0.53934874 0.53567922 0.5216288  0.51603467 0.50906809 0.49779289 0.49141639 0.48826518 0.47986243 0.47845053 0.46871944 0.46807573 0.46120605 0.455515   0.45227488 0.4440231  0.44030173 0.43558718 0.43241608 0.4277373  0.42411737 0.41763165 0.41580537 0.41689853 0.41574501 0.41462903 0.41258032 0.40833576 0.40643101 0.40140702 0.39764874 0.39280237 0.38486416 0.37756263 0.37244744 0.37176632 0.36651259 0.36454686 0.36378193 0.36053051 0.35695491 0.35355593 0.35018211 0.34681661 0.34442955 0.34270906 0.34092027 0.33971774 0.33795144 0.33682019 0.33509716 0.33331953 0.33238854 0.32955726 0.32861227 0.32643649 0.32485564 0.32182689 0.32049134 0.32000907 0.3192451  0.31814947 0.31800414 0.31492235 0.31256345 0.30967308 0.30514496 0.30275828 0.30017164 0.29512114 0.29407763 0.28925572 0.28215906 0.28342094 0.27257948 0.26635521 0.26197477 0.26088576 0.26017917], [ 0.07242596  0.08093581  0.07055219  0.06884766  0.06351464  0.06116194  0.05555232  0.0557685   0.04728544  0.04309051  0.03776911  0.03563139  0.03109226  0.0290029   0.02363096  0.01936995  0.01711651  0.01398262  0.01042684  0.00614054  0.00203042 -0.0009666  -0.00594176 -0.00798679 -0.01167016 -0.01538754 -0.01937737 -0.02232927 -0.02502594 -0.02847014 -0.03081482 -0.03363622 -0.03530904 -0.03677338 -0.03843324 -0.03986501 -0.0413607  -0.04299441 -0.04416526 -0.04557925 -0.04700839 -0.04685003 -0.04778917 -0.04800767 -0.04869728 -0.04471978 -0.04603924 -0.04682271 -0.04843527 -0.04962024 -0.05116412 -0.05132204 -0.05201658 -0.05273987 -0.05308818 -0.05353904 -0.05430767 -0.05503401 -0.05561231 -0.05617848 -0.05676098 -0.05740945 -0.05798688 -0.05843893 -0.05856404 -0.05887997 -0.05898457 -0.06029249 -0.06167595 -0.06359666 -0.06573503 -0.06784942 -0.07017464 -0.07173489 -0.07475911 -0.0762915  -0.07958713 -0.08257723 -0.08502591 -0.08843986 -0.09296198 -0.09798146 -0.10199807 -0.10189378 -0.10154859 -0.09461848], 20.64, 20.51, False
2023/06/23 16:43:08.398, 359634245, [0.6282319  0.60281164 0.59762921 0.58361663 0.57855372 0.5587591  0.55815507 0.5433498  0.54137322 0.53050111 0.52780577 0.51603576 0.50657383 0.5001664  0.4944338  0.48665642 0.47994414 0.47359733 0.46906425 0.4614606  0.45817918 0.45344627 0.44730616 0.44110701 0.43676716 0.43325152 0.42875151 0.42437694 0.4191869  0.41694123 0.41248461 0.40785726 0.40611673 0.4025283  0.39840402 0.39510594 0.39144514 0.38894734 0.38566732 0.38325257 0.37881907 0.37596471 0.37457204 0.36946111 0.36625697 0.35898445 0.35726313 0.35324834 0.35057839 0.34832266 0.34569101 0.34311419 0.34274591 0.34147059 0.34102557 0.33975895 0.33859011 0.33654836 0.33459312 0.33296302 0.33076501 0.32967387 0.32660057 0.32509772 0.32104137 0.32005243 0.31842    0.31775693 0.31778373 0.31710689 0.31394457 0.31266634 0.3092245  0.30388093 0.30196736 0.29954076 0.29497696 0.29349119 0.2871428  0.28526714 0.28167011 0.27280986 0.26788341 0.26277546 0.25945415 0.26450934], [ 0.0904616   0.07514295  0.06970667  0.06443832  0.06416259  0.06275917  0.05607164  0.05576006  0.04874389  0.04308333  0.03776105  0.03532349  0.03248982  0.02773017  0.02360669  0.01834209  0.01705784  0.01361037  0.01008083  0.00643092  0.00138301 -0.00156003 -0.00320919 -0.00872712 -0.0123553  -0.01528989 -0.01986686 -0.02254199 -0.02572414 -0.02904011 -0.03101411 -0.03355935 -0.03612839 -0.03699849 -0.03914166 -0.04030647 -0.04171818 -0.04329698 -0.04435181 -0.04570124 -0.04630699 -0.04750793 -0.04778018 -0.048968   -0.04877138 -0.04434324 -0.04548125 -0.04666788 -0.048048   -0.04942715 -0.05045835 -0.05168531 -0.05210367 -0.05265058 -0.0531252  -0.05321963 -0.05421295 -0.05418052 -0.05538372 -0.0559912  -0.05675315 -0.05716509 -0.0576396  -0.05784152 -0.05789646 -0.05808787 -0.05859676 -0.05944302 -0.06115162 -0.062608   -0.06521703 -0.06779164 -0.06929048 -0.07196363 -0.07456622 -0.07686658 -0.07994055 -0.08223418 -0.08435831 -0.08877805 -0.0919845  -0.09685467 -0.10068    -0.10226771 -0.10047518 -0.09629593], 20.66, 20.50, False
2023/06/23 16:43:08.639, 359634495, [0.62037177 0.61139826 0.58407368 0.57441379 0.56110452 0.55466597 0.54727634 0.54334602 0.52927526 0.5298694  0.51772398 0.51353538 0.50086513 0.49816588 0.48900514 0.48696756 0.47785389 0.47141939 0.46980628 0.46056622 0.45635246 0.45664934 0.44645581 0.4411269  0.43722393 0.433931   0.42852839 0.42613966 0.42173264 0.41810588 0.41524094 0.41037102 0.40780075 0.40560386 0.40140326 0.39890659 0.39596499 0.39340054 0.39107375 0.38782388 0.38430389 0.38197366 0.38086035 0.37567681 0.37457466 0.36644233 0.36341542 0.3602327  0.35680461 0.35425366 0.35097784 0.34919086 0.34776431 0.34630247 0.34457564 0.34326957 0.3408548  0.33942786 0.3375105  0.33645749 0.33384086 0.33257973 0.33056122 0.32890595 0.32535081 0.32441244 0.32337387 0.32276871 0.3221544  0.32173434 0.32020162 0.31856322 0.31588232 0.31105362 0.30918875 0.30574067 0.30172965 0.3005474  0.29507532 0.28993607 0.29011634 0.27978868 0.27410494 0.27159758 0.26694514 0.27036399], [ 0.07908999  0.07515129  0.07638641  0.06154696  0.06034149  0.06393716  0.05659984  0.05148392  0.04958664  0.04436651  0.03810162  0.03659274  0.02715226  0.02697207  0.02135933  0.02099334  0.01691672  0.01398098  0.01008265  0.00690808  0.00128688 -0.00155758 -0.00445767 -0.00798904 -0.0123547  -0.01570532 -0.02025836 -0.02242763 -0.02597783 -0.0287112  -0.03151788 -0.03363805 -0.03585095 -0.03785929 -0.03910559 -0.04073603 -0.04192858 -0.04333525 -0.04467895 -0.04569976 -0.04653774 -0.04729318 -0.04790109 -0.04908355 -0.04925418 -0.04437024 -0.04530709 -0.04697961 -0.04776847 -0.04902025 -0.05056407 -0.0510176  -0.05180186 -0.05243726 -0.05257289 -0.05316061 -0.05370647 -0.05434812 -0.05524098 -0.05575491 -0.05656328 -0.05730387 -0.0579705  -0.05836863 -0.05840865 -0.05834037 -0.05865263 -0.05967467 -0.06154405 -0.06335051 -0.06559493 -0.06817414 -0.07007079 -0.07269951 -0.07461346 -0.07667703 -0.08000184 -0.08240753 -0.08549257 -0.08823004 -0.09265386 -0.09911518 -0.10110144 -0.10336153 -0.10211606 -0.09706924], 20.65, 20.50, False
2023/06/23 16:43:08.894, 359634746, [0.62611356 0.59765842 0.58868993 0.57441379 0.56121679 0.55979691 0.54641295 0.53854121 0.53070709 0.52163377 0.51827593 0.50661442 0.49868178 0.49656268 0.48896713 0.48567952 0.47728051 0.47113107 0.46611256 0.46120847 0.45633109 0.45398391 0.44454462 0.43954629 0.43632655 0.43175587 0.42587093 0.42387828 0.41916918 0.41454352 0.40994137 0.40665663 0.40305872 0.39980171 0.39644334 0.39294692 0.38827979 0.38652379 0.38290682 0.37992548 0.37679708 0.37435059 0.37334006 0.36839015 0.3663056  0.35776187 0.35527583 0.35244741 0.34878575 0.34570825 0.34308086 0.34048466 0.33942842 0.3381342  0.33666789 0.33500797 0.33301761 0.33168045 0.32975814 0.32817514 0.32673454 0.32513486 0.32329103 0.32100697 0.31786905 0.31675052 0.31588897 0.31509642 0.31406893 0.31376866 0.31091939 0.30880854 0.30632409 0.30076133 0.29900335 0.29521143 0.29199085 0.2900219  0.28576376 0.28022025 0.27865926 0.27224126 0.26421186 0.26049631 0.25639142 0.26017998], [ 0.09240115  0.06936676  0.07976528  0.06519161  0.06285106  0.05778806  0.05607484  0.05315587  0.04832726  0.04436651  0.03776508  0.03755871  0.03081512  0.02874745  0.02270371  0.02159345  0.01892906  0.01275813  0.01051502  0.00643333  0.00307334 -0.00107286 -0.00456483 -0.00871435 -0.0123529  -0.01581758 -0.01851223 -0.02180075 -0.02495593 -0.02843245 -0.03092826 -0.03282439 -0.03481328 -0.03640033 -0.03850753 -0.0396767  -0.04120417 -0.04241086 -0.04441153 -0.04532823 -0.0458998  -0.04675134 -0.04745276 -0.04789938 -0.04811171 -0.04373442 -0.04467758 -0.04613263 -0.04766797 -0.04886702 -0.05023075 -0.05114494 -0.05147859 -0.05206704 -0.05228932 -0.05306169 -0.05334185 -0.05393401 -0.05445736 -0.05510657 -0.05589932 -0.05648747 -0.05690169 -0.05717227 -0.0574216  -0.05760003 -0.05803565 -0.0587534  -0.06036062 -0.06239654 -0.0650727  -0.06706668 -0.0689715  -0.07109951 -0.07331636 -0.07605734 -0.07984125 -0.08154543 -0.08430492 -0.088564   -0.09102554 -0.09799829 -0.10151241 -0.10176531 -0.1015516  -0.09520046], 20.65, 20.51, False
2023/06/23 16:43:09.150, 359634996, [0.64795134 0.60796012 0.57356874 0.59013475 0.57157922 0.56789325 0.55090728 0.54575311 0.5356785  0.53365156 0.5306324  0.5140205  0.5057112  0.50372091 0.49655747 0.48860488 0.48346163 0.47600412 0.47428083 0.46459905 0.45901344 0.45853907 0.44853452 0.44431365 0.44145095 0.4367734  0.43353764 0.42920613 0.42482501 0.42080293 0.41739812 0.41111786 0.40953372 0.4046881  0.40084638 0.39712225 0.39377226 0.39163809 0.38701626 0.38405871 0.38071949 0.37757788 0.37642235 0.37167022 0.36852983 0.36211849 0.36014433 0.35639434 0.35375117 0.35026026 0.34715905 0.3450291  0.34315757 0.34253251 0.34089819 0.33950563 0.3376011  0.33584557 0.33401425 0.33276438 0.33069426 0.32880747 0.32598744 0.32478375 0.32096697 0.31971608 0.31978093 0.31912591 0.31880382 0.31920391 0.31619267 0.31474337 0.3103255  0.30501091 0.30382741 0.29932651 0.29783158 0.29505797 0.28886582 0.286044   0.2847049  0.27428412 0.27082566 0.26157067 0.26157894 0.26474189], [ 0.0724123   0.0809219   0.06970945  0.06592995  0.05967701  0.05719384  0.05659771  0.05362072  0.04685874  0.04346125  0.03920931  0.03285318  0.03108751  0.02747826  0.02226199  0.01996722  0.01725636  0.01520155  0.00991017  0.00659002  0.00331694 -0.00079748 -0.00389843 -0.00799054 -0.01155671 -0.01549798 -0.01889729 -0.02152883 -0.02493702 -0.02793075 -0.03064835 -0.03295618 -0.03426256 -0.03673665 -0.03815412 -0.03957928 -0.04066563 -0.04228535 -0.04363436 -0.04499463 -0.04551939 -0.04655285 -0.04692062 -0.04765447 -0.04827727 -0.04528147 -0.04649058 -0.0476629  -0.04866367 -0.0499307  -0.0513287  -0.05218259 -0.0526368  -0.05331305 -0.05352526 -0.05415133 -0.05434561 -0.054982   -0.05583004 -0.05653462 -0.05693479 -0.0575863  -0.05806949 -0.0584701  -0.05850647 -0.05834176 -0.05842906 -0.05927576 -0.06118258 -0.06290363 -0.06488409 -0.06739077 -0.06867669 -0.07097691 -0.07316972 -0.07630321 -0.07965318 -0.08177688 -0.08425483 -0.086977   -0.09195842 -0.09760378 -0.10024246 -0.10283161 -0.09990956 -0.09584735], 20.65, 20.50, False
2023/06/23 16:43:09.390, 359635245, [0.63014014 0.60625385 0.59762945 0.56658604 0.57393422 0.54358056 0.53469386 0.53935758 0.52716942 0.52037257 0.51267873 0.51056431 0.49955419 0.49379391 0.48789101 0.48210306 0.47697209 0.46979987 0.46510414 0.46324473 0.45387761 0.45473664 0.44367569 0.43967944 0.43589164 0.43135443 0.42686669 0.42190902 0.41697335 0.41247548 0.4101311  0.40508019 0.40157943 0.39806328 0.39495607 0.39184348 0.38813755 0.38578941 0.38342391 0.38029662 0.37727112 0.37463735 0.37339511 0.36807577 0.36635642 0.36517335 0.36274128 0.35953069 0.35615511 0.35336118 0.35049761 0.34715679 0.34585056 0.3451946  0.34366267 0.34175017 0.33965903 0.33749274 0.33525291 0.3334076  0.33056498 0.32937359 0.32650135 0.32443393 0.32143214 0.31967854 0.31974243 0.31944244 0.31831517 0.31830569 0.31591918 0.31351494 0.3113824  0.30627437 0.30463724 0.30170103 0.29821834 0.29598193 0.2906368  0.28565712 0.28438565 0.27428486 0.26828255 0.26263227 0.26251887 0.26472073], [ 0.07240684  0.07514017  0.07390777  0.0615362   0.06033506  0.0611492   0.05607057  0.05147829  0.04685634  0.04270507  0.0374229   0.03568591  0.02913211  0.02722325  0.02406891  0.0205662   0.01725499  0.01476415  0.01172014  0.00713193  0.0038644   0.00100208 -0.00374833 -0.00686107 -0.01155624 -0.01465897 -0.01871828 -0.02127253 -0.02400807 -0.02658323 -0.02944215 -0.03240463 -0.03434076 -0.03621038 -0.03762613 -0.03914887 -0.04117911 -0.04264957 -0.04359323 -0.04434505 -0.04603463 -0.04683831 -0.04741267 -0.04811346 -0.04835976 -0.01862315 -0.01986418 -0.02049038 -0.02174792 -0.0228421  -0.02427385 -0.02477941 -0.02554393 -0.02587148 -0.02667412 -0.02744104 -0.02849549 -0.02914906 -0.03062864 -0.03131848 -0.03265135 -0.03368209 -0.03439975 -0.03485979 -0.03559884 -0.03628582 -0.03697595 -0.03885996 -0.0412714  -0.04416756 -0.0472656  -0.05062028 -0.05251205 -0.05605869 -0.05917752 -0.0624051  -0.06565114 -0.06846481 -0.07329244 -0.07648374 -0.0809873  -0.08652504 -0.09059527 -0.09326869 -0.09204951 -0.08739033], 20.66, 20.51, False
