time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/18 12:24:06.514, 611875676, [0.50236126 0.48412619 0.48299132 0.47025306 0.46412352 0.46921511 0.45350164 0.45409049 0.44590394 0.44528599 0.44018489 0.43627869 0.42828338 0.43030701 0.42964332 0.42632378 0.42020728 0.41649063 0.41125115 0.40837826 0.40415593 0.40524105 0.39817024 0.39661019 0.3941099  0.39071653 0.39114184 0.38766472 0.38583302 0.38515724 0.38232733 0.3804122  0.37783955 0.37624991 0.37526963 0.37436882 0.37356757 0.37420438 0.37335656 0.37355906 0.37641258 0.37958476 0.38184456 0.37981793 0.38066165 0.36133564 0.35927014 0.35778688 0.35627593 0.35549402 0.35461406 0.35381548 0.35401471 0.35396212 0.35436219 0.35398092 0.35254532 0.35221047 0.35195979 0.35156535 0.35007777 0.34973685 0.3482506  0.34868454 0.34647184 0.34645799 0.34527999 0.34493966 0.3444646  0.34327285 0.34041782 0.33826139 0.33536185 0.33147956 0.32868986 0.32543641 0.3235023  0.3203362  0.31705727 0.31164793 0.3103223  0.30074711 0.2930099  0.29136246 0.28894146 0.28899832], [ 0.08822565  0.07114462  0.0679968   0.06496582  0.0581763   0.06297025  0.05541597  0.05120406  0.0508305   0.04304472  0.03955858  0.03648012  0.0308391   0.02945379  0.02577409  0.02105336  0.01915632  0.01537811  0.01155714  0.00880678  0.00499761  0.00123221 -0.00123992 -0.00437145 -0.00693314 -0.01036614 -0.01326934 -0.01593565 -0.01872153 -0.02141823 -0.02497504 -0.02606367 -0.02853816 -0.03044894 -0.03189188 -0.03258368 -0.03335748 -0.03519722 -0.03630892 -0.03694933 -0.03763879 -0.0382905  -0.03844805 -0.03931557 -0.03990175 -0.03554374 -0.03632101 -0.03753556 -0.03885919 -0.04011654 -0.04136441 -0.04187782 -0.04260102 -0.04282294 -0.04298602 -0.0432719  -0.04422343 -0.04479185 -0.04539647 -0.04616908 -0.04713562 -0.04758218 -0.0475883  -0.04805936 -0.04839951 -0.04851664 -0.04852226 -0.04929671 -0.05127672 -0.0528489  -0.05439396 -0.05637357 -0.05907058 -0.06108646 -0.0633667  -0.06624081 -0.06841677 -0.07234765 -0.07547216 -0.07847841 -0.08280386 -0.08820575 -0.0909956  -0.09246681 -0.0905825  -0.08662572], 20.97, 22.14, False
2023/06/18 12:24:06.754, 611875926, [0.53262715 0.50130877 0.51701719 0.47645581 0.47775373 0.46714932 0.46335106 0.47103945 0.45300044 0.45165027 0.45050865 0.45046713 0.45775322 0.45623157 0.4583946  0.4567952  0.45440412 0.43968523 0.43561227 0.43059419 0.42802733 0.42791824 0.42381266 0.4186793  0.41387996 0.4072168  0.40074351 0.39519303 0.39207116 0.38885085 0.38797897 0.38602071 0.38365807 0.38104645 0.37837668 0.37387154 0.37424754 0.37147604 0.37111878 0.36823286 0.36508881 0.36308849 0.36333498 0.3581033  0.35753453 0.34799444 0.34586273 0.34301184 0.34036708 0.3383258  0.3358216  0.33494499 0.33430651 0.33403629 0.33311376 0.33200927 0.33139717 0.33069093 0.32949723 0.32894264 0.32720711 0.32644836 0.3245937  0.32269288 0.32020807 0.3198879  0.31888462 0.31887268 0.31822926 0.31737061 0.31608074 0.31411558 0.31181477 0.30921169 0.30630412 0.30502743 0.30533517 0.30269603 0.30064567 0.29587525 0.29409782 0.28899679 0.28273184 0.27970728 0.28116932 0.28018732], [ 0.07580871  0.08024106  0.07116216  0.06839729  0.06178473  0.05979295  0.06003703  0.05730287  0.05043463  0.04620416  0.04200741  0.03740724  0.03488072  0.03092213  0.0286096   0.02419148  0.02148411  0.01832572  0.01506814  0.01258298  0.00914446  0.00574689  0.00297301 -0.00134145 -0.00370711 -0.00717387 -0.01088674 -0.01379572 -0.01645084 -0.0199459  -0.02197844 -0.0245338  -0.02592527 -0.02795714 -0.02953256 -0.03090947 -0.03213024 -0.03353189 -0.03516038 -0.03607516 -0.03662462 -0.03699796 -0.03797523 -0.03867079 -0.03903885 -0.03800841 -0.03907346 -0.04013769 -0.04126571 -0.04242374 -0.04363085 -0.04462031 -0.04539504 -0.04571503 -0.04590449 -0.04626713 -0.04721366 -0.04751544 -0.04836067 -0.04874226 -0.04933798 -0.05010302 -0.05106905 -0.0513455  -0.05162303 -0.05178245 -0.05189268 -0.05279154 -0.05446308 -0.05594508 -0.05764181 -0.05943824 -0.06117679 -0.06368677 -0.0660264  -0.0681664  -0.07082372 -0.07366467 -0.07737266 -0.08081617 -0.08478519 -0.09123676 -0.0935788  -0.09498768 -0.09395936 -0.0876441 ], 20.97, 22.13, False
2023/06/18 12:24:07.011, 611876175, [0.55575199 0.51511264 0.51108954 0.51221348 0.49537159 0.49509538 0.48581575 0.48566152 0.47328715 0.47393026 0.46555951 0.45737568 0.4532223  0.4484258  0.44483735 0.43694065 0.43406911 0.42845061 0.42646233 0.41925485 0.4175298  0.41512232 0.4094917  0.40807911 0.40509076 0.40166806 0.40182598 0.39901786 0.39556757 0.39613116 0.39391536 0.39297663 0.39327591 0.39296971 0.39378573 0.39399339 0.39256511 0.39380681 0.39140191 0.39229166 0.39085506 0.38960921 0.39078037 0.38713134 0.38682355 0.38047318 0.38047685 0.38001567 0.38058442 0.379375   0.37686778 0.37497548 0.37359454 0.37282217 0.37221774 0.37048065 0.36797818 0.36599159 0.36443949 0.36347807 0.36143023 0.36045724 0.35767192 0.35666293 0.35412496 0.35397605 0.35355814 0.3528167  0.35305116 0.35290892 0.35127605 0.3499117  0.34736849 0.34475677 0.34260693 0.33830246 0.33587029 0.33289654 0.32935214 0.32553603 0.32406729 0.3154629  0.31141612 0.30730899 0.30763903 0.30666281], [ 0.075806    0.0702885   0.07270823  0.0615453   0.06476709  0.06034653  0.05772583  0.05367994  0.05083169  0.04849634  0.03817751  0.03619373  0.03379591  0.03067224  0.02490398  0.02241726  0.01934762  0.01785517  0.01373196  0.01062636  0.00721419  0.00513768  0.00205044 -0.00230443 -0.00492935 -0.00809988 -0.01097752 -0.01397021 -0.0177024  -0.01986106 -0.02324374 -0.0254918  -0.02697682 -0.02891047 -0.03019191 -0.03176434 -0.03290864 -0.03441977 -0.03584601 -0.03667649 -0.03716585 -0.0383759  -0.03870311 -0.03950687 -0.04080767 -0.03774853 -0.03857606 -0.03975356 -0.04145426 -0.04238124 -0.04363147 -0.04456842 -0.04480726 -0.04490913 -0.04549154 -0.04555158 -0.04623478 -0.04662429 -0.04759664 -0.04824677 -0.04864795 -0.04953984 -0.0499181  -0.05036396 -0.05061538 -0.05094918 -0.05092418 -0.05172498 -0.05346747 -0.05477782 -0.05693411 -0.05894838 -0.0609454  -0.06285992 -0.06516841 -0.06747745 -0.07043178 -0.07343604 -0.07670702 -0.08007289 -0.08411694 -0.08969651 -0.09314425 -0.0939259  -0.09186024 -0.08662474], 20.97, 22.13, False
2023/06/18 12:24:07.250, 611876425, [0.51485873 0.48700539 0.49047827 0.47999117 0.48088552 0.47473375 0.462712   0.46744978 0.45972923 0.45003026 0.44795207 0.43580112 0.43776637 0.43740067 0.42730766 0.41961423 0.42244009 0.4136861  0.41405812 0.4113624  0.40705474 0.40955458 0.40424316 0.40385387 0.40217167 0.39741594 0.39726521 0.39542224 0.39334501 0.39314313 0.39165307 0.38905763 0.38862686 0.38504326 0.38383844 0.38147909 0.3797746  0.38027477 0.37877779 0.37841475 0.37786393 0.37643703 0.37637864 0.37129915 0.36940811 0.37079537 0.36916081 0.36751454 0.36515225 0.36294944 0.36126254 0.36021907 0.3585779  0.35772908 0.35528096 0.35228474 0.34880577 0.34515909 0.34139923 0.33754735 0.3343521  0.33354078 0.33097064 0.32963635 0.32637357 0.32496928 0.32483461 0.32411366 0.32289284 0.32293379 0.3212697  0.31964749 0.31764347 0.31366291 0.31384193 0.31063916 0.30804833 0.3078932  0.30372838 0.29856685 0.29712153 0.28944529 0.28263977 0.27759359 0.2793046  0.27719287], [ 0.08201114  0.07113633  0.06876595  0.06565619  0.05754698  0.05827178  0.05260676  0.05164441  0.04504869  0.04340013  0.0350863   0.03376542  0.03188797  0.02628322  0.02119829  0.01989502  0.01701923  0.01479468  0.01130196  0.00783621  0.00335551  0.00176677 -0.00166267 -0.00523017 -0.00693911 -0.0102609  -0.0142199  -0.01653789 -0.01986605 -0.02321012 -0.02498162 -0.02805769 -0.02960341 -0.03141604 -0.03251778 -0.03359326 -0.03517932 -0.03674918 -0.0382113  -0.03867307 -0.03949989 -0.04062989 -0.0409256  -0.04218568 -0.04247023 -0.03868038 -0.03967251 -0.04057806 -0.04208568 -0.0434671  -0.04480481 -0.04558591 -0.0458497  -0.04585559 -0.04629678 -0.04687862 -0.04729485 -0.04785977 -0.0486567  -0.0486785  -0.04945309 -0.05030869 -0.05065852 -0.05126263 -0.05148361 -0.05159668 -0.05205518 -0.05314083 -0.05396642 -0.0558249  -0.05709161 -0.05910491 -0.06126439 -0.06349775 -0.06504141 -0.06729322 -0.06975459 -0.07234957 -0.07614468 -0.07923859 -0.08371165 -0.09047997 -0.09314737 -0.09399714 -0.09222462 -0.08585009], 20.98, 22.14, False
2023/06/18 12:24:07.506, 611876676, [0.50573881 0.49791987 0.49250748 0.47244463 0.4840093  0.46543423 0.46854271 0.46366429 0.46098032 0.45053224 0.44849755 0.43531935 0.43856228 0.43180703 0.42626986 0.42936979 0.41994917 0.41980371 0.41710663 0.41114993 0.40997591 0.40703754 0.40063396 0.4027945  0.40175437 0.40192588 0.40314537 0.40059883 0.3999022  0.39872521 0.39600115 0.3953795  0.39183813 0.3896837  0.38732857 0.38542472 0.38284782 0.38241712 0.37971305 0.37859468 0.37785909 0.37884667 0.37910086 0.37386828 0.37328409 0.36232247 0.35864574 0.35507281 0.35276509 0.34988901 0.34897856 0.34794051 0.34788577 0.34743136 0.34733094 0.34607568 0.34499339 0.3432942  0.34174032 0.34093045 0.33988888 0.33803698 0.33619352 0.33570651 0.33381501 0.33262815 0.33202329 0.33167349 0.33062106 0.33120235 0.32833513 0.32729516 0.32567859 0.32189594 0.31943252 0.31617897 0.31296399 0.31096346 0.30611532 0.30202824 0.30281017 0.29354552 0.28705992 0.28486817 0.2844412  0.28427823], [ 0.07579514  0.08562171  0.07192357  0.06838392  0.06713007  0.06669354  0.05722569  0.05526284  0.05042865  0.04461937  0.04327964  0.03740123  0.03270856  0.03042611  0.02795782  0.02381389  0.02167085  0.01932579  0.01372955  0.01047039  0.00755138  0.00557238  0.00204804 -0.0017092  -0.00437891 -0.0075869  -0.00992514 -0.01333148 -0.01695419 -0.01979961 -0.02123888 -0.02412241 -0.02624299 -0.02747959 -0.02897962 -0.03012423 -0.03160185 -0.03273246 -0.0339938  -0.03454625 -0.03539209 -0.03662094 -0.03707556 -0.03800218 -0.0387169  -0.03792638 -0.03888995 -0.03991364 -0.0411915  -0.0427306  -0.04407032 -0.04370218 -0.04384975 -0.04432939 -0.04443719 -0.04538117 -0.04579998 -0.04613924 -0.04692571 -0.04725076 -0.04772958 -0.04850327 -0.04915069 -0.049477   -0.04949346 -0.05017406 -0.0500082  -0.05049506 -0.05172132 -0.05355559 -0.05559116 -0.05823359 -0.0594963  -0.06165683 -0.06401083 -0.06698396 -0.06975459 -0.07303759 -0.07640185 -0.07941161 -0.08373617 -0.08973138 -0.09276705 -0.09396347 -0.09232592 -0.08669577], 20.98, 22.14, False
2023/06/18 12:24:07.762, 611876926, [0.51484334 0.50881556 0.49651229 0.48217928 0.46917924 0.47369857 0.4676311  0.46146443 0.45246164 0.45114651 0.4484897  0.43668827 0.43482424 0.43662261 0.42862906 0.42509976 0.41659897 0.41801397 0.41429821 0.40922853 0.40938911 0.40972177 0.39948004 0.40203176 0.39743857 0.3941879  0.39329616 0.38945575 0.38624836 0.38285844 0.3792161  0.37694315 0.3757321  0.37226209 0.37163604 0.36834602 0.36709574 0.36639289 0.36390295 0.36231237 0.35983687 0.35855257 0.358109   0.35454055 0.35381851 0.35895264 0.35667517 0.35529116 0.35393704 0.35225576 0.35065457 0.34926313 0.34868266 0.34809297 0.34704672 0.34501459 0.34315624 0.34080835 0.33904792 0.33772996 0.33588252 0.33539632 0.33360127 0.33226653 0.32882906 0.3280775  0.32677178 0.32561571 0.32466048 0.32394171 0.32118368 0.3195454  0.31675737 0.31306422 0.31047151 0.30775344 0.30636396 0.30393872 0.29962383 0.29511167 0.29321976 0.28715164 0.27918897 0.27706265 0.27568738 0.27719152], [ 0.08111024  0.08108749  0.06800234  0.07251888  0.06116346  0.06242021  0.05772689  0.05730287  0.05442194  0.04656189  0.0392402   0.03769447  0.03622639  0.03140649  0.0286096   0.02439594  0.02238633  0.02097832  0.0158184   0.01122313  0.00866192  0.00675691  0.00297301 -0.00084728 -0.0034829  -0.00717387 -0.01021543 -0.01406311 -0.01654008 -0.0193058  -0.02183995 -0.02424818 -0.02568527 -0.02718101 -0.02821371 -0.02982914 -0.03063788 -0.03187977 -0.03297981 -0.03384595 -0.03486558 -0.03453603 -0.03530735 -0.03642768 -0.03742124 -0.03703419 -0.03806711 -0.03951505 -0.04070219 -0.04187244 -0.04341924 -0.04389865 -0.04418717 -0.04474389 -0.04542595 -0.04547646 -0.04615873 -0.04676992 -0.04760253 -0.0486138  -0.04893363 -0.05010302 -0.05011823 -0.05081487 -0.05092137 -0.05111675 -0.05157444 -0.05240076 -0.0537107  -0.05577474 -0.05777173 -0.06005023 -0.06161872 -0.0634335  -0.06563705 -0.0681664  -0.0706992  -0.07383633 -0.07598536 -0.07985951 -0.08404257 -0.0889719  -0.09232792 -0.0944564  -0.09221964 -0.08611392], 20.97, 22.13, False
2023/06/18 12:24:08.002, 611877175, [0.51146924 0.49672463 0.48147227 0.47779428 0.47152252 0.46474168 0.46115616 0.45569527 0.45387471 0.4424219  0.4386342  0.43586737 0.42835349 0.42737227 0.41985801 0.42114811 0.41857101 0.41189807 0.40844905 0.40667504 0.40377238 0.40398565 0.39849838 0.39676058 0.39452646 0.39161682 0.39173907 0.38945663 0.38529827 0.38395128 0.37978171 0.37880649 0.37623761 0.37465257 0.37450535 0.37300314 0.37322196 0.37315924 0.37086461 0.36924541 0.36629618 0.36403701 0.36349463 0.35794055 0.35643191 0.3569642  0.35594282 0.35497615 0.3540323  0.35267177 0.3515317  0.35012864 0.34953817 0.34850504 0.34679788 0.34499245 0.34281822 0.34052637 0.33886624 0.33704187 0.33476836 0.333384   0.33097741 0.32974968 0.32631003 0.32584227 0.32461489 0.32411545 0.32369571 0.32423479 0.32343254 0.32229828 0.32076829 0.31795053 0.3159704  0.31445432 0.31231074 0.30910997 0.30753411 0.30278268 0.3019564  0.2950612  0.28715262 0.28539874 0.28403133 0.28405607], [ 7.67247805e-02  7.93869920e-02  7.19318763e-02  6.49658162e-02  6.41464506e-02  6.03447173e-02  6.38222760e-02  5.12040569e-02  5.48158021e-02  4.53393347e-02  3.78546444e-02  3.94775021e-02  3.16281177e-02  3.04290401e-02  2.42555892e-02  2.02694315e-02  1.81145001e-02  1.73848825e-02  1.15571397e-02  8.73904028e-03  6.73141933e-03  2.94784419e-03  5.75089936e-05 -2.56454703e-03 -6.71308115e-03 -9.64229589e-03 -1.25087697e-02 -1.57483017e-02 -1.84533782e-02 -2.23784178e-02 -2.39048846e-02 -2.59066530e-02 -2.78468233e-02 -2.90623630e-02 -3.11637948e-02 -3.27782342e-02 -3.42543014e-02 -3.54311387e-02 -3.62320760e-02 -3.70838745e-02 -3.82872086e-02 -3.96270592e-02 -3.98484286e-02 -3.99829620e-02 -4.04443098e-02 -3.80783498e-02 -3.90484061e-02 -4.00130418e-02 -4.13773173e-02 -4.22955979e-02 -4.36965951e-02 -4.44959957e-02 -4.46421177e-02 -4.52351349e-02 -4.52777217e-02 -4.56015115e-02 -4.63331740e-02 -4.66737148e-02 -4.74216149e-02 -4.81617691e-02 -4.86983790e-02 -4.91667163e-02 -4.99253821e-02 -5.06101159e-02 -5.03164046e-02 -5.07466751e-02 -5.08163500e-02 -5.17256907e-02 -5.28334731e-02 -5.44080315e-02 -5.63438121e-02 -5.80004632e-02 -6.02939631e-02 -6.22593434e-02 -6.43944322e-02 -6.71688744e-02 -6.97528061e-02 -7.29771819e-02 -7.54216210e-02 -7.83196005e-02 -8.36850222e-02 -8.78065439e-02 -9.18664898e-02 -9.25345199e-02 -9.22216305e-02 -8.55390665e-02], 20.97, 22.13, False
2023/06/18 12:24:08.258, 611877425, [0.50956199 0.50882121 0.49099933 0.48218311 0.4765943  0.46818479 0.46270779 0.46226521 0.45441486 0.44877944 0.44958232 0.43442297 0.43568398 0.43402047 0.42897774 0.42328081 0.41826151 0.41572821 0.41382728 0.40795239 0.40764889 0.40452376 0.40013705 0.39736303 0.39480496 0.39277282 0.38969964 0.38799816 0.38413451 0.38196287 0.37808895 0.37649413 0.37531091 0.37273496 0.36883934 0.36862918 0.3664143  0.36775293 0.36483294 0.3633861  0.3618537  0.36090021 0.36098739 0.35715021 0.35747727 0.34965055 0.34729299 0.34450503 0.34333435 0.34195328 0.34050499 0.33928727 0.33834171 0.33856283 0.33853908 0.33709546 0.33648014 0.33576465 0.33475821 0.3340608  0.33244658 0.33293317 0.33160701 0.33158559 0.33121895 0.3335686  0.33593959 0.33696572 0.33763517 0.33894185 0.33666029 0.33663212 0.33524662 0.33393141 0.33281216 0.33161739 0.32868067 0.32774468 0.32491867 0.32052182 0.32050146 0.31038261 0.30340702 0.29759426 0.29596867 0.29415961], [ 7.58032808e-02  6.48766756e-02  7.03796856e-02  6.15426238e-02  5.69262320e-02  6.24165939e-02  5.21107345e-02  5.03134724e-02  4.64445320e-02  4.46229363e-02  3.78546444e-02  3.59047420e-02  3.35327074e-02  2.79929864e-02  2.40330696e-02  2.02694315e-02  1.59273727e-02  1.50870755e-02  1.19763317e-02  9.48699560e-03  5.47985486e-03  2.24187873e-03 -4.44023194e-05 -3.16269663e-03 -6.37559524e-03 -1.02622178e-02 -1.27951283e-02 -1.52274550e-02 -1.78816375e-02 -2.08000679e-02 -2.29109732e-02 -2.53637321e-02 -2.76380060e-02 -2.89762543e-02 -3.03658937e-02 -3.09769118e-02 -3.25428717e-02 -3.43583790e-02 -3.51181348e-02 -3.62509007e-02 -3.74110912e-02 -3.81639038e-02 -3.89461059e-02 -3.95993559e-02 -3.99632899e-02 -3.64837713e-02 -3.71716215e-02 -3.76902846e-02 -3.87156723e-02 -3.98148844e-02 -4.15785272e-02 -4.19627823e-02 -4.28685671e-02 -4.32686902e-02 -4.36492615e-02 -4.37574783e-02 -4.47963293e-02 -4.55797246e-02 -4.61880365e-02 -4.64578300e-02 -4.71113182e-02 -4.79246815e-02 -4.85662248e-02 -4.86319224e-02 -4.88848751e-02 -4.98004148e-02 -4.98397212e-02 -5.13271641e-02 -5.25348659e-02 -5.46450001e-02 -5.61088963e-02 -5.81219427e-02 -6.05039644e-02 -6.31477819e-02 -6.53408417e-02 -6.76071415e-02 -7.06381354e-02 -7.38952182e-02 -7.72219747e-02 -8.08175928e-02 -8.54801126e-02 -9.12448977e-02 -9.35803610e-02 -9.54537422e-02 -9.28353904e-02 -8.72697942e-02], 20.97, 22.13, False
2023/06/18 12:24:08.514, 611877676, [0.50237666 0.48873011 0.48147347 0.46538756 0.47036449 0.46164802 0.45596943 0.45190678 0.45582832 0.44778952 0.44329592 0.4399939  0.43245391 0.42770852 0.43034161 0.42572935 0.41966673 0.415733   0.41335886 0.41327888 0.40727033 0.40668172 0.39964991 0.39766864 0.39522566 0.39277759 0.39210119 0.38766694 0.38561834 0.38366376 0.38100631 0.37783306 0.37741469 0.37473325 0.37480795 0.37106613 0.36988367 0.36860184 0.36601409 0.36440376 0.36392905 0.3614054  0.36153163 0.35807978 0.35587103 0.35862259 0.35763442 0.35536357 0.3536529  0.35257865 0.35044666 0.34912661 0.34825759 0.3479925  0.34766    0.34721505 0.34636838 0.34514642 0.34415986 0.34339811 0.3418074  0.34074737 0.33906573 0.33765851 0.33494246 0.33447388 0.33355325 0.33321871 0.33319899 0.33403015 0.33223922 0.33281052 0.33105335 0.3274791  0.32832114 0.32562839 0.32446555 0.32143183 0.31743957 0.31547737 0.31148048 0.30405551 0.30091433 0.29480673 0.29467658 0.29695997], [ 0.08109123  0.07027192  0.07269162  0.06425273  0.06413845  0.06351406  0.05771947  0.05411456  0.05261865  0.04691099  0.04157521  0.03797309  0.03188608  0.0294489   0.02534558  0.02146124  0.01863184  0.0159097   0.01321981  0.00858196  0.00431843  0.00163095 -0.00059409 -0.00415254 -0.00649333 -0.00995403 -0.01326463 -0.01584529 -0.01902775 -0.02171915 -0.02324726 -0.02629543 -0.02834569 -0.0296824  -0.03057761 -0.03179844 -0.03253638 -0.03468043 -0.03536504 -0.03664025 -0.03769258 -0.03860227 -0.0390558  -0.039806   -0.04037428 -0.03606243 -0.03665651 -0.03798745 -0.0394481  -0.04087959 -0.04212527 -0.04270854 -0.04337656 -0.04399554 -0.04432124 -0.04438652 -0.04502894 -0.04559005 -0.04646476 -0.04723927 -0.04790482 -0.04825717 -0.04866651 -0.04907285 -0.0493855  -0.0497477  -0.04977779 -0.05071429 -0.051895   -0.05324307 -0.05552128 -0.0579264  -0.05918055 -0.06181708 -0.06343202 -0.0667339  -0.06967436 -0.07263693 -0.07583823 -0.0794528  -0.08404749 -0.08895294 -0.09274109 -0.09350129 -0.09227727 -0.08663067], 20.98, 22.13, False
2023/06/18 12:24:08.754, 611877926, [0.5345036  0.49501733 0.50453661 0.48131505 0.47775582 0.45888374 0.46516868 0.45489214 0.45636675 0.44765471 0.4442918  0.43393946 0.43237934 0.429529   0.42455944 0.42174445 0.42158341 0.41801493 0.41686686 0.41476825 0.40783596 0.41062135 0.40242986 0.40731576 0.40452972 0.40307677 0.39725755 0.39147809 0.38878118 0.38595075 0.38495589 0.38263494 0.38078867 0.37928545 0.37807041 0.37515914 0.37261195 0.37153625 0.36943583 0.36799189 0.36652861 0.36470859 0.36360904 0.36060202 0.36004339 0.35768031 0.35624519 0.35282422 0.35076014 0.34911451 0.34683454 0.34582505 0.34497555 0.34340955 0.34238257 0.34012339 0.33922536 0.33851678 0.33699307 0.33559657 0.33356024 0.33179711 0.3292848  0.32821567 0.32592558 0.3261307  0.32602977 0.3243845  0.32381631 0.32406594 0.32232478 0.32192323 0.31996935 0.31632071 0.31578037 0.31240074 0.31365163 0.3113725  0.30544593 0.30355407 0.3001972  0.29270932 0.28666938 0.28063391 0.28000041 0.28212667], [ 0.082022    0.08563277  0.07270823  0.06839462  0.06116186  0.06504739  0.06003597  0.05571091  0.05003478  0.04462412  0.03923887  0.03590594  0.03162906  0.03238124  0.02577458  0.02224762  0.01877554  0.01508762  0.01289275  0.00964078  0.00542888  0.0024121   0.00060491 -0.00305711 -0.00559713 -0.00902498 -0.01154184 -0.01478573 -0.01752379 -0.02015943 -0.0235712  -0.02525641 -0.0278326  -0.02931126 -0.0309206  -0.03196363 -0.03390602 -0.03494949 -0.03614557 -0.03729633 -0.03793406 -0.03855822 -0.03951058 -0.04042203 -0.04093064 -0.03830022 -0.03971645 -0.04027114 -0.04165219 -0.04321529 -0.0443661  -0.04473625 -0.04510556 -0.04591736 -0.046418   -0.04668705 -0.04754895 -0.04798263 -0.04914535 -0.04935583 -0.05023446 -0.05114869 -0.05176207 -0.05220252 -0.0527072  -0.05253276 -0.05292734 -0.05370152 -0.05471592 -0.05650611 -0.05881158 -0.06052501 -0.06185121 -0.06422793 -0.06589728 -0.06922338 -0.07104904 -0.07435306 -0.07881459 -0.08165378 -0.08681687 -0.09160512 -0.09489881 -0.09541928 -0.09401077 -0.08835621], 20.97, 22.13, False
2023/06/18 12:24:09.010, 611878175, [0.52204959 0.49962652 0.49350332 0.49544644 0.47972643 0.47544416 0.47998139 0.47086434 0.46740716 0.46454441 0.4614858  0.44723729 0.4429821  0.43658134 0.43098268 0.42388224 0.42049599 0.4185232  0.41640652 0.4105115  0.40881512 0.40578309 0.40210557 0.39691389 0.39466778 0.39303494 0.39210073 0.38934742 0.38846696 0.38504987 0.38128309 0.37907455 0.37682667 0.37369701 0.37359834 0.37049121 0.36777694 0.36834249 0.36409138 0.36410402 0.36208718 0.35989675 0.35930634 0.35552658 0.35446301 0.35571286 0.35469701 0.35216999 0.35036649 0.3484347  0.34593896 0.34506811 0.34495437 0.3442457  0.3435159  0.34193898 0.34045333 0.33890123 0.33688003 0.33611285 0.33414149 0.33348948 0.33161501 0.33077566 0.32792544 0.32804503 0.3270345  0.32631126 0.32788047 0.32663876 0.32393379 0.32356848 0.31957067 0.31610608 0.31365217 0.30945993 0.30722405 0.30562041 0.3006762  0.29779213 0.29484857 0.28697982 0.28275455 0.27825693 0.27872045 0.28042338], [ 0.06863288  0.06486562  0.0672066   0.06012531  0.0581699   0.05715657  0.0526057   0.05119847  0.04723988  0.04533458  0.03614464  0.03376422  0.03054136  0.02823204  0.02490152  0.01989458  0.01682747  0.01526305  0.01130136  0.00917769  0.00513938  0.00338231  0.00020341 -0.00268465 -0.00482344 -0.00913224 -0.0119308  -0.01317137 -0.01654357 -0.01928784 -0.0223909  -0.0243806  -0.0261683  -0.02765682 -0.0284961  -0.03015998 -0.03207793 -0.03328729 -0.03514171 -0.03631112 -0.03651409 -0.03747738 -0.03770895 -0.0385305  -0.03951763 -0.03843837 -0.03944568 -0.0406489  -0.04162301 -0.04286075 -0.04412434 -0.04501082 -0.04550069 -0.04569555 -0.04618927 -0.04655059 -0.04732215 -0.04802776 -0.0486932  -0.0495731  -0.04991404 -0.05086043 -0.05151289 -0.05175428 -0.05183168 -0.05195472 -0.05227996 -0.05318658 -0.05460167 -0.05655636 -0.05777586 -0.06034559 -0.06233689 -0.06432604 -0.06693079 -0.06904685 -0.0715446  -0.07418339 -0.07835445 -0.08040855 -0.08579262 -0.09163527 -0.09490271 -0.09595523 -0.09391493 -0.08842798], 20.98, 22.13, False
