time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/07 03:42:03.270, 172725295, [0.83400382 0.80941871 0.77506072 0.77100898 0.74664207 0.7379561  0.72388688 0.72287147 0.7083911  0.68797036 0.69252401 0.67677391 0.66213372 0.65361115 0.64308721 0.63497001 0.62534474 0.6128565  0.60781349 0.5949859  0.59190329 0.58392052 0.57689553 0.56711778 0.56086813 0.554895   0.5478244  0.54236328 0.53736016 0.53033559 0.52486783 0.51839365 0.51317685 0.50936996 0.50255546 0.49736569 0.49215211 0.48872089 0.48248767 0.47821289 0.47279518 0.46854043 0.46722677 0.45998013 0.45639702 0.44590533 0.44228238 0.43797926 0.43419385 0.42972684 0.42534908 0.42046908 0.41719082 0.41550475 0.41380641 0.4127397  0.41033699 0.40837617 0.40641345 0.40450371 0.40261054 0.40007767 0.39652893 0.39473136 0.39109277 0.39082979 0.38947561 0.38798905 0.387889   0.38584993 0.38377192 0.3805752  0.37715545 0.37170641 0.36996813 0.3638382  0.36267794 0.35699751 0.35077668 0.34469093 0.3403694  0.32854614 0.31828516 0.30777823 0.30614777 0.30821437], [ 2.27149692e-01  2.19593056e-01  2.09486073e-01  1.90537217e-01  1.91130589e-01  1.85168855e-01  1.75072331e-01  1.68053290e-01  1.63951626e-01  1.52057837e-01  1.42026310e-01  1.34344657e-01  1.27383320e-01  1.22701456e-01  1.13236780e-01  1.05682299e-01  9.88473567e-02  9.48832962e-02  8.66782952e-02  8.22472562e-02  7.52267002e-02  7.01355558e-02  6.47616282e-02  5.74089567e-02  5.25104484e-02  4.61180969e-02  4.11240824e-02  3.54918778e-02  2.99854321e-02  2.51035466e-02  2.01142676e-02  1.58280875e-02  1.21164479e-02  7.80767138e-03  4.94730546e-03  2.27698703e-03 -6.63336114e-05 -2.72161542e-03 -5.68905611e-03 -7.93795762e-03 -1.08776360e-02 -1.23268738e-02 -1.39670086e-02 -1.57887477e-02 -1.70828430e-02 -1.39599341e-02 -1.59789309e-02 -1.81819275e-02 -2.05889238e-02 -2.29417316e-02 -2.49738906e-02 -2.63629967e-02 -2.71246251e-02 -2.78544648e-02 -2.83973953e-02 -2.91804500e-02 -2.98013018e-02 -3.06303974e-02 -3.13185135e-02 -3.16735774e-02 -3.24645841e-02 -3.34515904e-02 -3.40633485e-02 -3.49154726e-02 -3.51229743e-02 -3.50658795e-02 -3.54750580e-02 -3.65672441e-02 -3.83134306e-02 -4.04809833e-02 -4.27596840e-02 -4.47303645e-02 -4.74996572e-02 -4.99408106e-02 -5.32814516e-02 -5.77717605e-02 -6.15664808e-02 -6.57981912e-02 -7.03915925e-02 -7.62914143e-02 -8.34533439e-02 -9.29282536e-02 -1.00771811e-01 -1.07056153e-01 -1.07558090e-01 -9.99192454e-02], 18.43, 19.14, False
2023/07/07 03:42:03.526, 172725545, [0.83400218 0.82196117 0.77353763 0.77441253 0.76018462 0.74361844 0.73118902 0.71565185 0.70589766 0.69263168 0.68027601 0.66601996 0.65498587 0.64332177 0.63255207 0.62362961 0.61278535 0.60555124 0.5967302  0.58535557 0.58181358 0.57450884 0.56294025 0.55583081 0.5487889  0.54297622 0.53681482 0.52839454 0.52141446 0.51632544 0.5101225  0.50445677 0.49888597 0.49462814 0.48902145 0.48434125 0.47968263 0.47838432 0.47334706 0.46932993 0.46416204 0.46121723 0.45965036 0.45311221 0.44972146 0.43808558 0.43426413 0.42989346 0.42577544 0.42180935 0.41777019 0.41485447 0.41285796 0.41027215 0.4080532  0.40611573 0.40439513 0.40282894 0.39973355 0.39695025 0.39435198 0.39316894 0.39111431 0.38901176 0.38547006 0.38357623 0.38252453 0.38156873 0.37977873 0.3777123  0.37510291 0.37118426 0.36753162 0.36286922 0.35923811 0.35637268 0.35175276 0.34645636 0.34108492 0.33449678 0.3274527  0.32022761 0.30545703 0.30053903 0.29528047 0.29494046], [ 0.22798613  0.21253175  0.20479326  0.20064468  0.19112767  0.18263552  0.17822816  0.16848189  0.16189023  0.15240705  0.14045733  0.13627573  0.1266862   0.12124191  0.11130092  0.10501689  0.09922615  0.09346044  0.08636926  0.07983362  0.07403219  0.06911694  0.06372109  0.05791887  0.05306585  0.04719936  0.04081674  0.03577655  0.03060807  0.0246161   0.02014682  0.01634557  0.01116242  0.00802804  0.00494662  0.00175547 -0.00058853 -0.00405702 -0.00650444 -0.00875096 -0.0110351  -0.01328555 -0.01472288 -0.01624645 -0.01735619 -0.01748016 -0.01951622 -0.02159238 -0.02393938 -0.02645839 -0.02833933 -0.0299089  -0.03090272 -0.03131083 -0.0319161  -0.0325864  -0.03315674 -0.03389621 -0.03529197 -0.03573104 -0.03658241 -0.0376404  -0.03824741 -0.03910189 -0.04009378 -0.04043907 -0.04096694 -0.04158167 -0.04301054 -0.04464999 -0.04680895 -0.04920948 -0.05116702 -0.05359646 -0.05791435 -0.06074923 -0.06428767 -0.0687702  -0.07342587 -0.07955839 -0.08690038 -0.09716901 -0.10386067 -0.10803295 -0.10926714 -0.10187504], 18.44, 19.14, False
2023/07/07 03:42:03.766, 172725796, [0.83215204 0.81862377 0.80065091 0.78860354 0.76731621 0.75968506 0.74169415 0.72978904 0.72088445 0.70469354 0.70035057 0.68661795 0.67275175 0.66514845 0.65634827 0.6493612  0.63427666 0.63326356 0.62456592 0.61382094 0.60859576 0.60329105 0.59404923 0.58628581 0.58137516 0.57676215 0.56967083 0.56501916 0.55685039 0.54932724 0.54151249 0.53441027 0.52547448 0.51843866 0.5092664  0.50335864 0.49668732 0.49086778 0.48376533 0.47758985 0.46957261 0.46351317 0.46049408 0.45407265 0.44838075 0.43808511 0.43365242 0.4290199  0.42492363 0.42025478 0.41617612 0.41283127 0.41055186 0.40833551 0.40644079 0.40367445 0.40115975 0.39918992 0.39654938 0.39404063 0.3911685  0.3898921  0.38709317 0.38500744 0.38101749 0.37914907 0.3781968  0.37672166 0.37514566 0.37300954 0.37034578 0.36757653 0.36313207 0.35783498 0.35580533 0.35188951 0.34765266 0.34356856 0.33783784 0.33046513 0.32600341 0.31450902 0.30354326 0.2998466  0.29387351 0.29583959], [ 0.21992394  0.21174549  0.20332415  0.19999558  0.1905393   0.1826481   0.18091512  0.17083407  0.15984931  0.15171043  0.14548157  0.13434744  0.12669039  0.1205301   0.11420924  0.10502554  0.10001943  0.09488742  0.08829382  0.08156181  0.07456264  0.07122277  0.06476471  0.05819545  0.05309609  0.04721914  0.04102671  0.03568475  0.03070243  0.02577808  0.02004941  0.01604915  0.01150089  0.00873193  0.00490785  0.00200294 -0.00065117 -0.00349265 -0.00686819 -0.00894859 -0.01151916 -0.01326377 -0.01482204 -0.01717541 -0.01870296 -0.01589367 -0.01807804 -0.01988459 -0.02295089 -0.02511214 -0.02716043 -0.02837232 -0.02938897 -0.02984665 -0.03050687 -0.03086393 -0.03175837 -0.03263213 -0.03328832 -0.03408053 -0.03514306 -0.03632569 -0.0377308  -0.03807936 -0.0388442  -0.03930339 -0.03947143 -0.04038226 -0.04209138 -0.04357002 -0.04530175 -0.04767781 -0.05007238 -0.05259047 -0.05627206 -0.05985513 -0.06336333 -0.06830024 -0.07310375 -0.07781321 -0.08585147 -0.09561331 -0.10385391 -0.10815581 -0.10883717 -0.10278063], 18.42, 19.14, False
2023/07/07 03:42:04.022, 172726045, [0.83769537 0.79521453 0.77894278 0.7662868  0.74664343 0.74518324 0.71429778 0.71441093 0.69453089 0.68980799 0.67939719 0.66382756 0.65389243 0.64255841 0.63624237 0.62553017 0.61778091 0.60919751 0.6023397  0.59250378 0.58690701 0.57949322 0.57401458 0.56424814 0.55686371 0.55157085 0.54190772 0.53578763 0.53113344 0.5217209  0.51657354 0.5102309  0.50461951 0.50085416 0.49490702 0.48952062 0.48403606 0.48175963 0.4761488  0.47133703 0.46559967 0.46379555 0.46262184 0.45505276 0.45292633 0.45383242 0.44920179 0.44393194 0.43977977 0.43553251 0.43077594 0.42693238 0.42491169 0.42186895 0.41832059 0.41538563 0.41140658 0.40904536 0.40668245 0.4041301  0.40099872 0.39857712 0.39570796 0.39371512 0.38910831 0.38720091 0.38590511 0.3845351  0.38321779 0.38065594 0.37894043 0.37479548 0.37410092 0.36879098 0.36742728 0.36277163 0.36092929 0.35435014 0.35039513 0.34426292 0.33904087 0.32854633 0.31767832 0.31126137 0.30718224 0.30528959], [ 0.22162569  0.21880458  0.20406432  0.19865055  0.19113496  0.18210559  0.18311626  0.17083094  0.16190102  0.15565873  0.14391197  0.13764393  0.13181071  0.12052742  0.11614232  0.10481861  0.09982642  0.09399698  0.08829212  0.08182786  0.07560917  0.07088207  0.06519426  0.05846833  0.05334224  0.0471125   0.04173833  0.03663499  0.02989605  0.02544103  0.01996524  0.01574926  0.01185935  0.00807606  0.00515998  0.00254888  0.00039126 -0.00305837 -0.00609539 -0.00792275 -0.01045003 -0.01262476 -0.01451645 -0.01629678 -0.01768752 -0.0151718  -0.01700444 -0.01965125 -0.02202684 -0.02407441 -0.02679653 -0.02740092 -0.02814552 -0.02890295 -0.02924863 -0.03011982 -0.0307375  -0.0317535  -0.03272049 -0.03318175 -0.03394369 -0.03481369 -0.03526255 -0.03603491 -0.0363365  -0.03699887 -0.03713671 -0.03830234 -0.0401246  -0.04172793 -0.04365397 -0.04613379 -0.04852531 -0.05116836 -0.05518059 -0.05833553 -0.06254831 -0.06684499 -0.07205991 -0.07709982 -0.08342609 -0.09176046 -0.09989958 -0.10500545 -0.10423795 -0.09829154], 18.42, 19.14, False
2023/07/07 03:42:04.278, 172726295, [0.84493108 0.79978207 0.79820392 0.76496742 0.75489711 0.73796019 0.72888528 0.71926358 0.69772471 0.69705157 0.68577732 0.66212327 0.65003168 0.64294077 0.63378416 0.62552947 0.61778472 0.61077764 0.60651963 0.59326517 0.58847415 0.58202259 0.57443617 0.56357554 0.55638089 0.54953775 0.5399539  0.5342919  0.5252378  0.51972478 0.51364377 0.50730014 0.50205581 0.49820338 0.49116336 0.48629464 0.48127594 0.47797724 0.47307945 0.46972692 0.46399246 0.46086748 0.45949237 0.45187969 0.44912966 0.45407899 0.44935567 0.44566538 0.44180018 0.43722965 0.43376054 0.42983608 0.42715533 0.42456209 0.42301053 0.42071896 0.4175628  0.41480477 0.41142382 0.40847436 0.40576995 0.40340038 0.40059555 0.39875207 0.39443622 0.39252774 0.39155327 0.39005204 0.38887971 0.38710868 0.38452895 0.38293755 0.37936314 0.37624288 0.37443972 0.37150216 0.36915861 0.36471141 0.36162034 0.35523715 0.34886721 0.34183545 0.32841212 0.31991946 0.31959789 0.31633592], [ 2.20759387e-01  2.23445813e-01  2.08740837e-01  1.95930483e-01  1.87620439e-01  1.89303808e-01  1.78228158e-01  1.68050166e-01  1.57388464e-01  1.53855368e-01  1.43905718e-01  1.34627270e-01  1.26686201e-01  1.18343852e-01  1.10334388e-01  1.03078204e-01  9.84419128e-02  9.16866037e-02  8.55636973e-02  7.92591985e-02  7.34183567e-02  6.83721668e-02  6.10121383e-02  5.60773173e-02  5.04669239e-02  4.44351899e-02  3.91853926e-02  3.41600823e-02  2.84841171e-02  2.37815796e-02  1.78790211e-02  1.34387719e-02  9.92702399e-03  6.35743590e-03  2.64810507e-03  4.24691028e-05 -2.64119504e-03 -5.69480666e-03 -8.66675138e-03 -1.08348860e-02 -1.27484761e-02 -1.47329870e-02 -1.66565350e-02 -1.83803288e-02 -2.01757079e-02 -1.61929243e-02 -1.84177754e-02 -2.01461202e-02 -2.28660780e-02 -2.47266354e-02 -2.71954815e-02 -2.86020198e-02 -2.93823038e-02 -3.02190194e-02 -3.06569247e-02 -3.15108558e-02 -3.23206687e-02 -3.30166123e-02 -3.42278382e-02 -3.52160902e-02 -3.62953326e-02 -3.71536906e-02 -3.79952192e-02 -3.82950424e-02 -3.91613754e-02 -3.90592074e-02 -3.98591802e-02 -4.13515205e-02 -4.25758979e-02 -4.48112630e-02 -4.65440970e-02 -4.82264532e-02 -5.07168352e-02 -5.33051056e-02 -5.65819660e-02 -6.02387690e-02 -6.38898937e-02 -6.79548459e-02 -7.35282994e-02 -7.88840194e-02 -8.72145012e-02 -9.67903523e-02 -1.02978937e-01 -1.07658609e-01 -1.09884650e-01 -1.02071181e-01], 18.44, 19.14, False
2023/07/07 03:42:04.518, 172726545, [0.83585542 0.80941217 0.78045935 0.78306472 0.75605722 0.74258561 0.73297616 0.7200484  0.70589435 0.6964389  0.68027453 0.67426817 0.6584263  0.6439199  0.64184752 0.62804181 0.62005893 0.61152938 0.60219511 0.58947388 0.58435596 0.57615901 0.56679538 0.55913186 0.5492706  0.5422781  0.53446132 0.52916545 0.52415003 0.51860782 0.51364185 0.50682396 0.50168938 0.49839265 0.49243418 0.48718474 0.48172937 0.47927887 0.47396756 0.46867406 0.4636659  0.4597556  0.45789483 0.45148531 0.44901222 0.45250546 0.44705511 0.44221451 0.43779975 0.43239272 0.42811407 0.42392662 0.42118691 0.41900853 0.41643288 0.41448035 0.41261021 0.4113212  0.40853127 0.40636872 0.4035026  0.40042726 0.39777637 0.39492197 0.39095024 0.39052105 0.38904601 0.38655696 0.38575059 0.38467275 0.3816912  0.37950461 0.37524662 0.37110795 0.36947656 0.36482739 0.36096171 0.35637817 0.3522094  0.34505369 0.33953716 0.32854639 0.31696995 0.31029839 0.3063838  0.3064123 ], [ 0.22077627  0.22346734  0.20332104  0.1993238   0.19113642  0.18931459  0.17411153  0.17317511  0.15945744  0.1520607   0.14203132  0.13133163  0.12790504  0.11944017  0.11152848  0.10655482  0.09844953  0.09328713  0.08651556  0.08156118  0.07456173  0.06749527  0.06329429  0.0567811   0.05118918  0.04664742  0.0395009   0.03463827  0.02972107  0.02451963  0.0191984   0.0154505   0.01162964  0.00875854  0.00535452  0.00176299 -0.0002276  -0.00306332 -0.00659885 -0.0087709  -0.01095419 -0.01309393 -0.0144293  -0.01668092 -0.01791876 -0.01496264 -0.01668111 -0.01868308 -0.02138915 -0.02341203 -0.02559062 -0.02682868 -0.02785754 -0.02839835 -0.02938351 -0.03007728 -0.0309227  -0.03134635 -0.03263402 -0.03310177 -0.03462077 -0.03515775 -0.03575899 -0.03645796 -0.03660964 -0.03760157 -0.03826144 -0.0397898  -0.04167631 -0.04355948 -0.04534808 -0.04773985 -0.04989942 -0.05239656 -0.05585757 -0.05941039 -0.06323822 -0.06742729 -0.07378558 -0.07807042 -0.08548763 -0.09600703 -0.10209121 -0.10862787 -0.10822063 -0.10134921], 18.42, 19.14, False
2023/07/07 03:42:04.774, 172726796, [0.84126995 0.79807724 0.80214274 0.78387468 0.76201945 0.75344861 0.7367074  0.73057041 0.72225351 0.70650695 0.69447952 0.68067263 0.66985573 0.65732605 0.64926291 0.63657643 0.62907889 0.61926163 0.61366939 0.60029446 0.5948401  0.58673943 0.57961837 0.56990033 0.56557659 0.56001257 0.55529483 0.54983259 0.54234655 0.53871976 0.53120647 0.52276513 0.5173378  0.50767372 0.50084255 0.49550705 0.48996598 0.48872089 0.48399999 0.48008683 0.47553418 0.47113819 0.46961525 0.46446831 0.45991366 0.46666023 0.45957568 0.45276327 0.44696362 0.44240436 0.43941684 0.43565052 0.43420318 0.43237461 0.43094919 0.42911747 0.42775337 0.4263471  0.42419544 0.42268762 0.41983766 0.41670651 0.41395441 0.41081433 0.40694977 0.40493362 0.40290089 0.40138894 0.4003821  0.39639    0.39395593 0.39112522 0.38646425 0.38341375 0.38010937 0.3756342  0.37412267 0.36791756 0.36303891 0.35726523 0.34933269 0.3406977  0.32891745 0.31837866 0.31780718 0.31362709], [ 2.26304756e-01  2.24247123e-01  2.14909803e-01  1.98642590e-01  2.01670779e-01  1.88774083e-01  1.83112535e-01  1.73168860e-01  1.66395867e-01  1.53856802e-01  1.43593401e-01  1.37642267e-01  1.30075422e-01  1.21852525e-01  1.14204015e-01  1.07417657e-01  1.01392160e-01  9.73710794e-02  8.85978345e-02  8.37434493e-02  7.69435606e-02  7.18292203e-02  6.48359095e-02  5.94886496e-02  5.39216320e-02  4.75314274e-02  4.30696621e-02  3.78702038e-02  3.31035201e-02  2.74344477e-02  2.16319950e-02  1.70038508e-02  1.32759534e-02  9.60648086e-03  6.84118362e-03  3.44363736e-03  1.29356286e-04 -2.35455094e-03 -5.80125695e-03 -8.14765508e-03 -1.04686729e-02 -1.23812127e-02 -1.42113337e-02 -1.62551159e-02 -1.76893645e-02 -1.11503662e-02 -1.29537374e-02 -1.50858822e-02 -1.77518575e-02 -2.01479284e-02 -2.15768418e-02 -2.32475801e-02 -2.41536756e-02 -2.47966888e-02 -2.48451823e-02 -2.53671568e-02 -2.64529316e-02 -2.71000859e-02 -2.79126951e-02 -2.86522153e-02 -2.94577590e-02 -3.07224125e-02 -3.19284098e-02 -3.26804090e-02 -3.27813184e-02 -3.29816976e-02 -3.34357440e-02 -3.45111833e-02 -3.66949614e-02 -3.87162033e-02 -4.10952204e-02 -4.38508224e-02 -4.66616271e-02 -4.85816404e-02 -5.20782365e-02 -5.48486058e-02 -5.90540494e-02 -6.37576620e-02 -6.88229650e-02 -7.32803211e-02 -8.24342788e-02 -9.21422446e-02 -9.85786299e-02 -1.05073442e-01 -1.05899799e-01 -9.74447985e-02], 18.43, 19.14, False
2023/07/07 03:42:05.030, 172727045, [0.87755138 0.80941871 0.80362608 0.78045408 0.76431989 0.75808092 0.73528488 0.73057041 0.71019634 0.71093908 0.68506364 0.68239048 0.66709707 0.6552082  0.64712528 0.63657643 0.62807601 0.61676699 0.60948573 0.59822434 0.59140751 0.58455339 0.57731356 0.56884547 0.56073398 0.55444824 0.54959869 0.54092346 0.53508043 0.53086758 0.52322225 0.51822294 0.51382886 0.50979325 0.50332103 0.4980199  0.4912036  0.48996466 0.48518497 0.48090845 0.47775517 0.47410913 0.47301693 0.4668871  0.46341667 0.45277581 0.44893812 0.44394694 0.43864237 0.43427036 0.42939209 0.42602385 0.42384245 0.42129024 0.42004085 0.41816855 0.41629007 0.41363159 0.41091856 0.40782771 0.40480668 0.402279   0.40030526 0.39805206 0.39424314 0.39317269 0.39173894 0.39168671 0.39001333 0.38758979 0.38498925 0.38138361 0.37707058 0.37318147 0.36910575 0.36433032 0.36131881 0.35603136 0.35113735 0.34222609 0.33715272 0.32754551 0.31676678 0.31113759 0.3074186  0.30528432], [ 2.33544577e-01  2.24247123e-01  2.18875749e-01  2.04696524e-01  1.93448782e-01  1.89307403e-01  1.79951729e-01  1.75512839e-01  1.62282756e-01  1.53156087e-01  1.43908220e-01  1.37076898e-01  1.30075422e-01  1.24270088e-01  1.15171483e-01  1.08081813e-01  1.01772403e-01  9.45272351e-02  8.81237599e-02  8.15586518e-02  7.56064388e-02  6.95258462e-02  6.45834648e-02  5.98809796e-02  5.34512928e-02  4.76517614e-02  4.24565883e-02  3.75847648e-02  3.18505446e-02  2.74344477e-02  2.24830681e-02  1.78603920e-02  1.48718407e-02  1.05495127e-02  7.54183307e-03  4.81909407e-03  2.28154251e-03 -1.87871327e-04 -3.20427037e-03 -5.13036072e-03 -7.52622963e-03 -9.80448955e-03 -1.18272644e-02 -1.40381742e-02 -1.49197168e-02 -1.64980402e-02 -1.88101075e-02 -2.13930421e-02 -2.38801739e-02 -2.66585163e-02 -2.89746685e-02 -3.04364021e-02 -3.11885308e-02 -3.20126658e-02 -3.26022991e-02 -3.30927952e-02 -3.34762209e-02 -3.44954758e-02 -3.54778012e-02 -3.61505867e-02 -3.69712877e-02 -3.81185693e-02 -3.92778574e-02 -3.99622874e-02 -4.07678204e-02 -4.12391182e-02 -4.16734929e-02 -4.22090752e-02 -4.35449984e-02 -4.56913175e-02 -4.71319207e-02 -4.96294286e-02 -5.12524955e-02 -5.42748465e-02 -5.76073036e-02 -6.10572940e-02 -6.42236135e-02 -6.95843200e-02 -7.40493328e-02 -7.92198871e-02 -8.75523101e-02 -9.52310478e-02 -1.03871386e-01 -1.08631428e-01 -1.08176084e-01 -1.03956276e-01], 18.43, 19.14, False
2023/07/07 03:42:05.270, 172727295, [0.82325328 0.79351248 0.77200592 0.7555366  0.7436911  0.74000383 0.71201906 0.71801675 0.69096133 0.68539451 0.67496704 0.66135135 0.64852012 0.63962368 0.62987183 0.61812266 0.61162318 0.60357482 0.59256219 0.58308639 0.57770567 0.56956816 0.56137628 0.55253065 0.54562289 0.54017819 0.53322136 0.5278992  0.5204845  0.51749152 0.51236199 0.50583354 0.5006323  0.49650995 0.48923487 0.48564237 0.47948193 0.47850136 0.4736394  0.47040315 0.46596054 0.46290362 0.46190304 0.45628574 0.45280965 0.44599478 0.4407087  0.43588303 0.43265755 0.42835277 0.42517067 0.42228502 0.42070513 0.41849844 0.4157933  0.41357633 0.41157385 0.40934652 0.40604396 0.4045368  0.40168398 0.3993791  0.39667124 0.39513368 0.39075722 0.39009472 0.3892422  0.38798889 0.38750623 0.3857686  0.38259579 0.38006098 0.37473612 0.37137785 0.36714037 0.36498103 0.36008852 0.35640139 0.35040556 0.34384999 0.33771221 0.32848004 0.31798025 0.3098675  0.31103464 0.30888887], [ 2.26307570e-01  2.31277913e-01  2.03311696e-01  2.07429435e-01  2.02260423e-01  1.89309200e-01  1.85322099e-01  1.72741438e-01  1.65625394e-01  1.56760408e-01  1.45162358e-01  1.38444274e-01  1.32251579e-01  1.25972105e-01  1.16888162e-01  1.09819913e-01  1.03748912e-01  9.89735508e-02  9.14692669e-02  8.54310977e-02  8.07094931e-02  7.56996682e-02  6.91979159e-02  6.35707822e-02  5.82598866e-02  5.23911134e-02  4.55315018e-02  4.11080289e-02  3.54076627e-02  2.92462794e-02  2.51892892e-02  1.99744842e-02  1.68877573e-02  1.31930157e-02  1.05325980e-02  7.51123071e-03  5.31685403e-03  2.81387110e-03  1.25882169e-05 -2.58087130e-03 -4.93268830e-03 -7.45174218e-03 -9.32432056e-03 -1.13762851e-02 -1.29190708e-02 -1.48422003e-02 -1.70414340e-02 -1.92910433e-02 -2.18226812e-02 -2.45413918e-02 -2.66988600e-02 -2.77792606e-02 -2.85607271e-02 -2.90408227e-02 -2.95309929e-02 -3.03912389e-02 -3.10090584e-02 -3.16111016e-02 -3.23980337e-02 -3.31394066e-02 -3.41878552e-02 -3.53393423e-02 -3.64948722e-02 -3.71569792e-02 -3.80503988e-02 -3.85538574e-02 -3.93463911e-02 -4.05973560e-02 -4.22329814e-02 -4.37557623e-02 -4.60259961e-02 -4.81631190e-02 -4.99012644e-02 -5.31097860e-02 -5.62961899e-02 -5.95422303e-02 -6.28843401e-02 -6.71954548e-02 -7.28450861e-02 -7.72622325e-02 -8.62947859e-02 -9.60234157e-02 -1.02522303e-01 -1.06145269e-01 -1.08174982e-01 -1.01937628e-01], 18.43, 19.14, False
2023/07/07 03:42:05.526, 172727545, [0.8557892  0.81735389 0.79577139 0.77234314 0.75308672 0.73435254 0.72478942 0.72287266 0.69274759 0.69202266 0.67140275 0.66289533 0.64961055 0.64158041 0.63221623 0.62081243 0.6155073  0.60321918 0.59900223 0.58796614 0.58386955 0.574896   0.56795182 0.55965844 0.55114363 0.54800394 0.53977278 0.53379695 0.52684427 0.5217659  0.51520267 0.51113933 0.50380483 0.4999715  0.49381684 0.48794045 0.48344985 0.47992366 0.4752601  0.47195875 0.46652265 0.46374234 0.46241384 0.45616002 0.4525896  0.43826393 0.43391551 0.42908855 0.42517642 0.42064928 0.41659535 0.41321356 0.41051499 0.4102035  0.40828839 0.40577874 0.40395926 0.40135633 0.398759   0.39664504 0.39414656 0.39247296 0.39012144 0.38846812 0.3845773  0.38338554 0.38197347 0.3799363  0.37952811 0.37749212 0.37531391 0.37269128 0.3691826  0.36492714 0.36349322 0.35797055 0.35653062 0.35251414 0.34462793 0.33901334 0.33211513 0.32068305 0.31030026 0.30165847 0.2979849  0.29875937], [ 0.27858609  0.27292381  0.24982972  0.23940706  0.23999678  0.22786787  0.21948662  0.21157354  0.20494222  0.18900168  0.17950116  0.17636448  0.16698454  0.15591565  0.14951669  0.14120697  0.13351546  0.12664689  0.11878811  0.11138514  0.10531597  0.09844104  0.09248691  0.08562684  0.07956046  0.07355853  0.06735954  0.06145152  0.05501327  0.04926876  0.04369319  0.03918638  0.03532823  0.03092281  0.02731799  0.02388419  0.02016672  0.01631558  0.01283481  0.00935846  0.00603735  0.00397468  0.0010334  -0.00175512 -0.00387965 -0.01300579 -0.01546714 -0.01815992 -0.02087526 -0.02361176 -0.02554492 -0.02677312 -0.02700852 -0.02703734 -0.0270259  -0.02716435 -0.02709806 -0.02736519 -0.0280275  -0.02840659 -0.02914125 -0.02949394 -0.03095709 -0.03149712 -0.03244393 -0.03269366 -0.0336337  -0.03448582 -0.0367974  -0.03813373 -0.04008169 -0.04194545 -0.04357121 -0.04511823 -0.04763913 -0.05053682 -0.0535223  -0.05757273 -0.06201146 -0.06558769 -0.07298572 -0.08249462 -0.08971723 -0.09542359 -0.0944524  -0.08772911], 18.44, 19.14, False
2023/07/07 03:42:05.766, 172727796, [0.85584273 0.8345349  0.81994076 0.78599414 0.78505652 0.76533182 0.74956895 0.7419096  0.72704233 0.71640241 0.70819469 0.69052976 0.67620481 0.66925537 0.6632105  0.65290626 0.64287347 0.63393937 0.62389012 0.61570248 0.60734646 0.60167857 0.59520981 0.58455383 0.57819477 0.57101117 0.56183289 0.55476993 0.54624774 0.54033411 0.53392361 0.52891362 0.52343548 0.52103775 0.51577405 0.51043908 0.50613614 0.50480193 0.50039565 0.49772753 0.49290655 0.48998084 0.49028932 0.48341559 0.47982562 0.47506048 0.47134823 0.46713671 0.46326934 0.45998921 0.45610766 0.45251297 0.450146   0.44698993 0.4446062  0.44178686 0.43874966 0.43620816 0.43348945 0.43056563 0.42797782 0.4261176  0.42342151 0.42336137 0.42026903 0.41804749 0.41628757 0.41283422 0.41043581 0.40673971 0.40181778 0.39660276 0.39293604 0.38779374 0.38451239 0.38136783 0.37584461 0.37117203 0.36449581 0.35648367 0.34876781 0.33842378 0.32436056 0.31628528 0.31197578 0.31159431], [ 2.19054621e-01  2.10917379e-01  2.03311696e-01  1.99315842e-01  1.89332895e-01  1.85170652e-01  1.76789665e-01  1.67622571e-01  1.66398025e-01  1.49908594e-01  1.40144765e-01  1.35711100e-01  1.24430798e-01  1.19436156e-01  1.10861116e-01  1.04611579e-01  9.78731361e-02  9.22171569e-02  8.71528527e-02  8.14055061e-02  7.49386219e-02  7.01361707e-02  6.48884994e-02  5.94890698e-02  5.19291950e-02  4.67803204e-02  4.19439317e-02  3.67292066e-02  3.08699453e-02  2.57648605e-02  2.05818530e-02  1.63260651e-02  1.29409853e-02  9.04502042e-03  5.78872117e-03  2.89726961e-03  6.43589885e-05 -2.88118718e-03 -5.74971770e-03 -8.42130583e-03 -1.12456144e-02 -1.32118287e-02 -1.45406718e-02 -1.65622713e-02 -1.79318553e-02 -1.51241668e-02 -1.72798916e-02 -1.94642181e-02 -2.20807284e-02 -2.45598189e-02 -2.65188665e-02 -2.76456693e-02 -2.84957917e-02 -2.91140900e-02 -2.98340707e-02 -3.10157633e-02 -3.14143611e-02 -3.26609947e-02 -3.40515743e-02 -3.46265770e-02 -3.52777882e-02 -3.69800948e-02 -3.77257754e-02 -3.86692975e-02 -3.89348199e-02 -3.91983430e-02 -4.00542952e-02 -4.11555370e-02 -4.26198986e-02 -4.43632086e-02 -4.63824837e-02 -4.88126886e-02 -5.09283978e-02 -5.37244583e-02 -5.71264906e-02 -6.08129307e-02 -6.44950735e-02 -6.91179321e-02 -7.50373331e-02 -7.92596647e-02 -8.72880424e-02 -9.68096565e-02 -1.04701659e-01 -1.08566122e-01 -1.09215023e-01 -1.03304668e-01], 18.43, 19.14, False
