time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/10 12:42:57.799, 295102330, [0.72983389 0.71978143 0.72918311 0.71460841 0.69537448 0.70483512 0.69063837 0.68436744 0.67648257 0.66874411 0.66630204 0.65560657 0.64415462 0.64453018 0.63402038 0.62923852 0.62101743 0.61475522 0.61207442 0.60712444 0.59975664 0.59742725 0.58854724 0.58376498 0.57909137 0.5750458  0.56853677 0.56375187 0.55881989 0.55347337 0.54995596 0.54342391 0.53996507 0.53514377 0.53142516 0.52710936 0.52370483 0.52160141 0.51718749 0.51491566 0.5103154  0.50713022 0.50534252 0.49811717 0.49722516 0.4890703  0.48443191 0.47971295 0.47677963 0.47384722 0.47033364 0.46711117 0.46381562 0.46191641 0.45942762 0.45741969 0.45579996 0.45421052 0.45174002 0.45043646 0.44705008 0.44635333 0.44257775 0.4411166  0.43593505 0.43614454 0.43417218 0.43344063 0.43290036 0.43188295 0.43075187 0.42950064 0.42775127 0.42536218 0.42321475 0.41925398 0.41685312 0.41147941 0.40543632 0.39751525 0.39436295 0.38295349 0.37460584 0.36639788 0.36663576 0.3632294 ], [ 0.12539371  0.12768796  0.1140938   0.11548399  0.11750838  0.10901051  0.10820717  0.10073141  0.09950066  0.09261914  0.08753707  0.08570532  0.08183319  0.07569802  0.0739794   0.06757016  0.06388027  0.05995446  0.05751775  0.05165084  0.04665332  0.04324243  0.0394544   0.03558013  0.0309831   0.02665395  0.02275374  0.01869495  0.01453696  0.01091954  0.00647684  0.00390529  0.00200176 -0.00150928 -0.00337263 -0.00587383 -0.00865906 -0.01022327 -0.01207749 -0.01286959 -0.01462031 -0.01645101 -0.01720232 -0.01808839 -0.01905922 -0.01705661 -0.01830166 -0.01964282 -0.0212951  -0.02363588 -0.02522042 -0.02639809 -0.02662658 -0.02695936 -0.02756872 -0.02798904 -0.02826353 -0.02869281 -0.02967043 -0.03033674 -0.03110563 -0.03161193 -0.03244628 -0.03223725 -0.03186839 -0.03167369 -0.03176058 -0.03311194 -0.03531501 -0.03738227 -0.04035792 -0.04390213 -0.04579166 -0.04846869 -0.05110956 -0.05421667 -0.05757909 -0.06201317 -0.06655659 -0.07098323 -0.07931583 -0.08649781 -0.09215687 -0.09448876 -0.09324615 -0.08620649], 19.85, 21.57, False
2023/06/10 12:42:58.055, 295102580, [0.75286617 0.72260812 0.72564158 0.7096082  0.70533869 0.69670013 0.68647628 0.67670579 0.67014747 0.66624823 0.65578976 0.65328983 0.63982387 0.64218966 0.63027088 0.62576146 0.62037227 0.61682453 0.61321012 0.60964519 0.60289178 0.60214329 0.59214315 0.58567435 0.58106812 0.57768528 0.57221187 0.56939168 0.56311697 0.5598397  0.55494458 0.55018811 0.5471013  0.54155857 0.53828843 0.5326163  0.52935402 0.52722526 0.52366337 0.52083168 0.51612767 0.5145534  0.51189144 0.50375863 0.50316754 0.49932577 0.49485432 0.49129067 0.48845176 0.48491527 0.48079627 0.47780595 0.47530226 0.47289366 0.4705865  0.46832756 0.46574388 0.46337512 0.46162732 0.4600975  0.45717288 0.4562117  0.45268449 0.45212045 0.44917444 0.44915754 0.44738709 0.44730401 0.44566325 0.44478056 0.44179782 0.43888847 0.43505843 0.43034446 0.42604038 0.42120218 0.41618216 0.41346521 0.4087869  0.39944647 0.39788738 0.38691895 0.37547281 0.36992302 0.36923665 0.36810279], [ 1.26156326e-01  1.28391308e-01  1.18234165e-01  1.23311966e-01  1.13818465e-01  1.14207771e-01  1.05292269e-01  1.07022083e-01  1.00185520e-01  9.23166955e-02  8.88112668e-02  8.43436968e-02  8.03769495e-02  7.57028122e-02  7.07707427e-02  6.75749486e-02  6.32164819e-02  5.94820771e-02  5.58698999e-02  5.22893746e-02  4.68531121e-02  4.34883975e-02  3.90797468e-02  3.43083116e-02  2.96857102e-02  2.45063819e-02  2.06615390e-02  1.68295379e-02  1.27925333e-02  9.45828946e-03  5.80600579e-03  2.98783719e-03  3.89802587e-05 -2.65067636e-03 -5.37155384e-03 -7.92284363e-03 -9.79531455e-03 -1.13617824e-02 -1.38375357e-02 -1.45701206e-02 -1.62626241e-02 -1.72529184e-02 -1.78520044e-02 -1.88983445e-02 -1.99599833e-02 -1.66879683e-02 -1.77293681e-02 -1.96056162e-02 -2.14194412e-02 -2.33788083e-02 -2.50891484e-02 -2.57554667e-02 -2.63319926e-02 -2.63726976e-02 -2.67307588e-02 -2.70659386e-02 -2.74686211e-02 -2.82012558e-02 -2.87795990e-02 -2.95271634e-02 -3.00659351e-02 -3.08666010e-02 -3.09479567e-02 -3.15077046e-02 -3.12109131e-02 -3.11953798e-02 -3.11687677e-02 -3.25475842e-02 -3.42204853e-02 -3.69936324e-02 -3.98318931e-02 -4.28172510e-02 -4.49210823e-02 -4.75620772e-02 -5.03267846e-02 -5.34796870e-02 -5.63842668e-02 -6.06607309e-02 -6.68068095e-02 -7.01187135e-02 -7.76239902e-02 -8.57477831e-02 -9.04583460e-02 -9.25315908e-02 -9.16332353e-02 -8.53010085e-02], 19.84, 21.57, False
2023/06/10 12:42:58.294, 295102831, [0.75085283 0.7197806  0.72210634 0.70648298 0.70533797 0.69816518 0.68777799 0.68321652 0.67242557 0.67191729 0.66164096 0.65006017 0.64690001 0.64103692 0.63802563 0.62444465 0.62312652 0.61864619 0.61452596 0.61100849 0.6040855  0.60367045 0.59362946 0.59277134 0.58653481 0.58099416 0.57857186 0.57366245 0.57100668 0.56801225 0.56326644 0.55992613 0.5567493  0.55297627 0.54934447 0.54434076 0.54008718 0.53665138 0.53059173 0.52769278 0.52177593 0.51948622 0.51931668 0.51234193 0.51251102 0.49387949 0.49024799 0.48588095 0.48297016 0.47904109 0.47567062 0.47241007 0.47021768 0.46850111 0.4668625  0.46545373 0.46356546 0.46158124 0.45900595 0.45728724 0.45346238 0.45166407 0.44806657 0.44602097 0.44212985 0.44136552 0.43884706 0.43799922 0.4363642  0.43575195 0.43235339 0.42983008 0.42684453 0.42231529 0.41850354 0.41341915 0.41037504 0.40513498 0.40043469 0.39189393 0.3908093  0.3780722  0.36870506 0.3617278  0.35976466 0.35902373], [ 0.1254245   0.12439715  0.11824385  0.12636688  0.11166959  0.11421406  0.11239479  0.10518187  0.10346072  0.09871005  0.09317567  0.0890675   0.07937602  0.07661191  0.0701589   0.06775924  0.06371632  0.05948486  0.05492001  0.05088475  0.04548828  0.04295464  0.03809864  0.03361962  0.02906743  0.02490449  0.02102756  0.0168265   0.01286741  0.00936643  0.00613491  0.00338645  0.00043704 -0.00221347 -0.00440679 -0.00672396 -0.00892691 -0.0108163  -0.01299555 -0.01415574 -0.01613511 -0.01672958 -0.01706759 -0.01776187 -0.0191998  -0.01540494 -0.01663355 -0.01794354 -0.01972509 -0.02125493 -0.02260201 -0.02400394 -0.02427803 -0.02476652 -0.02544118 -0.02613432 -0.0266175  -0.02722036 -0.02814833 -0.02844884 -0.02915254 -0.02938629 -0.02956533 -0.02956414 -0.02960676 -0.02899144 -0.02920287 -0.03050427 -0.03253879 -0.03541636 -0.03859788 -0.04101475 -0.0437383  -0.04634425 -0.04929301 -0.05261836 -0.05577569 -0.06065898 -0.06604709 -0.07048102 -0.07736437 -0.08499284 -0.0908835  -0.09298504 -0.09218373 -0.08479474], 19.84, 21.57, False
2023/06/10 12:42:58.551, 295103080, [0.74755144 0.71858987 0.73126283 0.71242002 0.70091705 0.70135914 0.68491577 0.6857704  0.67293821 0.6678367  0.66022419 0.6462771  0.64415333 0.63911334 0.62907544 0.62105793 0.62080115 0.61404222 0.6092631  0.60395913 0.59437936 0.59580542 0.58364643 0.58181643 0.57862075 0.57364464 0.56981226 0.56617541 0.5591775  0.55518567 0.55177292 0.54732676 0.54353067 0.53754438 0.53407913 0.53047428 0.52600874 0.52402519 0.51998428 0.51672203 0.51361056 0.50893982 0.5081407  0.50197814 0.50122934 0.49511645 0.49172957 0.48816671 0.48548054 0.48138548 0.47845741 0.47559473 0.47352447 0.47228319 0.47016626 0.4679655  0.46547433 0.46379481 0.46089667 0.45916986 0.45570547 0.45436233 0.45034533 0.44868479 0.44365353 0.44282582 0.44006276 0.44019845 0.43812071 0.4365355  0.43492977 0.43248054 0.43058241 0.42634337 0.42363572 0.41798761 0.41601644 0.40994892 0.40444849 0.39566259 0.39425781 0.3832483  0.37142294 0.36899304 0.36589304 0.36447015], [ 0.12077528  0.12369764  0.11823901  0.12522563  0.12019069  0.11374843  0.11030411  0.1044302   0.10345844  0.09612497  0.0890885   0.0888183   0.09289578  0.09679985  0.09718513  0.09200682  0.08998695  0.08464817  0.07447889  0.05862117  0.0463985   0.04105366  0.03681513  0.03271376  0.02748027  0.02352473  0.0187523   0.01512141  0.01183745  0.00731749  0.00530876  0.00192253 -0.00057033 -0.00331579 -0.00563921 -0.00763741 -0.01000497 -0.01196399 -0.01370066 -0.01509317 -0.01656898 -0.01809225 -0.01800534 -0.01915825 -0.01991128 -0.01707571 -0.01854351 -0.01934452 -0.02156916 -0.02306517 -0.02515278 -0.02540034 -0.0258516  -0.02658966 -0.02664155 -0.0272326  -0.0277237  -0.02820063 -0.02877138 -0.02920871 -0.02983357 -0.03025831 -0.03060308 -0.03069035 -0.03055499 -0.0299753  -0.03017891 -0.03150979 -0.03353663 -0.03628847 -0.03920724 -0.04203956 -0.04475233 -0.04734311 -0.05020032 -0.05311156 -0.05565606 -0.06049021 -0.06650432 -0.07076924 -0.07832702 -0.08649382 -0.09085726 -0.09389723 -0.09263866 -0.08580341], 19.84, 21.57, False
2023/06/10 12:42:58.806, 295103330, [0.7403404  0.72663091 0.71754085 0.70742893 0.69897358 0.6949711  0.68621852 0.6829655  0.67117788 0.66919616 0.65557945 0.64734172 0.63965424 0.63780286 0.63095156 0.62298744 0.61903865 0.61202383 0.60729269 0.60259801 0.59577593 0.59696028 0.58457646 0.58290851 0.57732974 0.57327775 0.56884936 0.56568067 0.55970205 0.55661805 0.55243799 0.54737463 0.54346564 0.5390283  0.53576788 0.53233749 0.52772588 0.5259079  0.52258379 0.52031256 0.51576655 0.51272116 0.51085615 0.50380038 0.50275435 0.49010296 0.4872361  0.48349387 0.48052497 0.47740569 0.47399665 0.471318   0.46821799 0.4659066  0.46362739 0.4610027  0.45902195 0.45753496 0.45547869 0.45342064 0.44961296 0.44987769 0.44557184 0.44423058 0.4402115  0.4388723  0.43758691 0.43691026 0.43530683 0.435284   0.43172502 0.42965232 0.42814305 0.42290505 0.42067668 0.41542445 0.41245445 0.40968711 0.40176532 0.39525385 0.3925324  0.3798486  0.37347806 0.36597597 0.36309939 0.36681791], [ 0.13151166  0.11567802  0.12582222  0.11301225  0.11699326  0.10900737  0.10361476  0.1062901   0.09949839  0.09231043  0.08990797  0.08545518  0.07936714  0.07409805  0.07177088  0.06573388  0.06404851  0.0593453   0.05366492  0.05156543  0.04723744  0.04331328  0.03907564  0.03473228  0.03011552  0.0265575   0.02356984  0.02005695  0.01564931  0.01250409  0.00958271  0.00683243  0.00394472  0.00171592 -0.00020344 -0.00199787 -0.00413301 -0.00586051 -0.00828068 -0.0095527  -0.01066302 -0.011607   -0.01211141 -0.01333793 -0.01427446 -0.01669155 -0.01748749 -0.01874708 -0.0206635  -0.02267893 -0.02418707 -0.02511833 -0.02575451 -0.02605862 -0.02633061 -0.02662784 -0.02741489 -0.02789063 -0.02833756 -0.02890171 -0.02997017 -0.03081213 -0.0310741  -0.03117387 -0.03099751 -0.0313404  -0.03132728 -0.03248206 -0.03444469 -0.0371731  -0.03957982 -0.04285536 -0.04496186 -0.04753367 -0.05064697 -0.05372922 -0.05699445 -0.06117066 -0.0663537  -0.07159706 -0.07866012 -0.08613119 -0.09173074 -0.09393537 -0.09264487 -0.08550556], 19.85, 21.57, False
2023/06/10 12:42:59.047, 295103580, [0.73311043 0.73989175 0.72564475 0.71148563 0.70339116 0.7045509  0.69414203 0.68805978 0.6711733  0.67237016 0.65841008 0.65132407 0.64753283 0.64424206 0.63188711 0.6280693  0.62256664 0.61630673 0.61590034 0.60483706 0.60079702 0.60231821 0.58804333 0.58914098 0.57937866 0.57718727 0.57401965 0.56778371 0.56325623 0.56007251 0.55438072 0.55025801 0.54516157 0.54063822 0.53884541 0.53295785 0.53014172 0.52738131 0.5212236  0.51892568 0.5135174  0.50949826 0.50878267 0.50425579 0.5074963  0.49970512 0.49549656 0.49145801 0.48877798 0.48504639 0.48285251 0.47962062 0.4764206  0.47450962 0.47204006 0.47031516 0.46827826 0.46609467 0.46244327 0.45812885 0.4521223  0.44902715 0.44537118 0.44272427 0.43806436 0.43794685 0.43561228 0.43560373 0.43481138 0.43289881 0.43134125 0.42924392 0.42521958 0.42231021 0.41808341 0.41335604 0.41304671 0.40756004 0.40206834 0.39564081 0.3900515  0.38209817 0.3729134  0.36394808 0.36607542 0.36132643], [ 0.11612528  0.11968779  0.11822932  0.11969004  0.11433053  0.11230594  0.11071442  0.1066462   0.10475336  0.09870535  0.0923476   0.0901815   0.08562603  0.08204682  0.0788497   0.07343953  0.07022252  0.06588209  0.06163172  0.05762282  0.05212695  0.04797689  0.0424796   0.03845383  0.03509892  0.02939508  0.02475868  0.02022456  0.01557807  0.01287648  0.00956765  0.00631161  0.00380646  0.00085886 -0.00150868 -0.0042008  -0.00581038 -0.00748057 -0.00962052 -0.0109243  -0.01210754 -0.01323381 -0.01383221 -0.01505632 -0.01621306 -0.01706616 -0.01824396 -0.01969608 -0.02119718 -0.02291893 -0.02475425 -0.02557332 -0.02634366 -0.0266905  -0.02716435 -0.02711518 -0.02759727 -0.02776026 -0.02832806 -0.02858923 -0.02942086 -0.03006658 -0.03022476 -0.03063112 -0.03021031 -0.02997684 -0.03011426 -0.03155308 -0.03364372 -0.0358603  -0.03831587 -0.04132315 -0.04318503 -0.04584688 -0.04878869 -0.05060015 -0.05502915 -0.06021088 -0.06458183 -0.0689319  -0.07760136 -0.08388058 -0.09005956 -0.09246628 -0.09088201 -0.0849317 ], 19.84, 21.57, False
2023/06/10 12:42:59.303, 295103831, [0.75214249 0.72616086 0.71859325 0.71773147 0.69785901 0.69177168 0.6934965  0.67983841 0.67699008 0.66670277 0.6608498  0.65258712 0.64672249 0.64264169 0.6349574  0.62552744 0.62192414 0.61741363 0.61189471 0.60980681 0.60194659 0.59997076 0.59108702 0.58633634 0.57819247 0.57641494 0.56869243 0.56407289 0.55964572 0.55269368 0.54722972 0.54247187 0.5394141  0.53599927 0.53348584 0.53263727 0.53152041 0.53023958 0.52531496 0.52157367 0.51593347 0.51107678 0.50990683 0.50549874 0.50841374 0.5117539  0.50771129 0.5037979  0.5002899  0.49585805 0.49116002 0.48749976 0.4845754  0.48218237 0.4791004  0.47578785 0.47290512 0.47054927 0.46675438 0.46447462 0.46145385 0.45974624 0.45565922 0.45406165 0.4499383  0.44912676 0.44688621 0.44629848 0.44531434 0.44362112 0.44127443 0.43940024 0.43470175 0.43150401 0.42813432 0.42178897 0.41906645 0.41362435 0.40645625 0.39863464 0.39461814 0.38232415 0.37317491 0.36288    0.36273517 0.36066657], [ 0.12225398  0.11968387  0.12361395  0.1166411   0.1153552   0.11702534  0.10695786  0.10776396  0.10051952  0.09642564  0.09244881  0.08458942  0.07882451  0.07479392  0.07015262  0.06464189  0.06154102  0.05826331  0.05406875  0.05101736  0.04528781  0.04022255  0.03597814  0.03154438  0.02779507  0.02333034  0.01984116  0.01597075  0.01263479  0.00876947  0.00521208  0.00253738  0.00027088 -0.00327648 -0.00488067 -0.00757661 -0.0091369  -0.01161522 -0.01335013 -0.01494352 -0.01642682 -0.01771046 -0.01808744 -0.01954618 -0.02022615 -0.01647248 -0.01787623 -0.01873378 -0.02063802 -0.02270631 -0.02416137 -0.02509358 -0.025522   -0.02534393 -0.02574905 -0.02652028 -0.02692461 -0.02748788 -0.02840999 -0.02876201 -0.02960397 -0.03002469 -0.03018198 -0.03092445 -0.03081207 -0.03073757 -0.03105536 -0.03189482 -0.03415933 -0.03675296 -0.03926636 -0.04283631 -0.04489949 -0.04812515 -0.05140348 -0.05439944 -0.05780165 -0.06223762 -0.06741186 -0.07155681 -0.0786819  -0.08650273 -0.09131499 -0.09341165 -0.09314582 -0.08594013], 19.85, 21.57, False
2023/06/10 12:42:59.558, 295104080, [0.73311177 0.72899316 0.70696012 0.71242074 0.69067051 0.69570358 0.67959769 0.67588695 0.67345033 0.66193784 0.65274093 0.64572601 0.63740449 0.63136568 0.62985099 0.61767408 0.61692825 0.60845878 0.60550107 0.59730911 0.59164585 0.59045109 0.5806065  0.57924727 0.57287447 0.56940753 0.56517373 0.56045093 0.55697565 0.55277043 0.54722926 0.54411961 0.54062413 0.53708478 0.53360506 0.52959004 0.52629315 0.52421349 0.51965431 0.5164523  0.51351719 0.50977723 0.50920343 0.50148129 0.50033798 0.50746766 0.50478465 0.50173048 0.49819446 0.49351113 0.48948673 0.48591775 0.48371834 0.48182415 0.4799023  0.47785239 0.4763003  0.47507486 0.47288477 0.47116228 0.46807481 0.46624388 0.46222772 0.46137708 0.45711886 0.45589437 0.45357508 0.45217084 0.45093843 0.44942458 0.44556895 0.44250418 0.43937915 0.43494719 0.43229978 0.42534885 0.42267172 0.41619299 0.40810697 0.40206528 0.39605395 0.38450828 0.37434414 0.36834409 0.36681985 0.36721665], [ 0.11073697  0.1149886   0.10714575  0.11360541  0.10528949  0.10430018  0.10654586  0.10149085  0.10215839  0.09437401  0.09063241  0.08682784  0.08083399  0.07591522  0.07135737  0.06629111  0.06104615  0.05858421  0.05282226  0.04939103  0.04541992  0.04063857  0.03609434  0.03098662  0.02685903  0.02274556  0.0181147   0.01477861  0.01007093  0.00793905  0.00465732  0.00167153 -0.00120321 -0.00327527 -0.00607462 -0.0081732  -0.01021575 -0.01201585 -0.01375794 -0.0157278  -0.01721987 -0.0181294  -0.01848889 -0.02005619 -0.0203455  -0.01660778 -0.01765161 -0.01934535 -0.02094952 -0.02267084 -0.02492728 -0.02538958 -0.0258633  -0.02650128 -0.02673076 -0.02719368 -0.02846052 -0.02910877 -0.0297017  -0.0303686  -0.03106159 -0.03174512 -0.03207184 -0.03243764 -0.03221211 -0.03227264 -0.03203691 -0.03321101 -0.03514438 -0.03757837 -0.04021447 -0.04333459 -0.04558378 -0.04862233 -0.05148775 -0.05421417 -0.0567285  -0.06218208 -0.06766288 -0.07209091 -0.07992199 -0.08762113 -0.09302135 -0.09542954 -0.09419981 -0.0888111 ], 19.84, 21.57, False
2023/06/10 12:42:59.799, 295104330, [0.74693928 0.73586202 0.7224903  0.7239878  0.70729247 0.71297296 0.69949287 0.69087455 0.6830636  0.67898619 0.67016916 0.65925659 0.65461379 0.65114818 0.64554047 0.63640278 0.63067898 0.62443002 0.61931692 0.61522296 0.60752662 0.60761207 0.5963016  0.59414631 0.58938887 0.58310289 0.57957862 0.57460584 0.56863721 0.56541496 0.56048464 0.55549894 0.55213346 0.54761019 0.54363673 0.53915426 0.53510227 0.53354812 0.52824834 0.52603589 0.52153491 0.51871861 0.51777718 0.50964481 0.50855986 0.49204195 0.48841787 0.48827063 0.48779846 0.48459818 0.48162159 0.47902568 0.47385872 0.46828686 0.46541234 0.46317117 0.46121881 0.45952543 0.4570596  0.45492398 0.45209429 0.45203673 0.44877548 0.44708672 0.44240456 0.44163373 0.44074178 0.4401989  0.43947399 0.4385575  0.43590456 0.43476215 0.4308506  0.4266571  0.42477527 0.41943922 0.41696699 0.41443381 0.40676569 0.40206692 0.39824735 0.38840506 0.37932488 0.37158451 0.37035741 0.36890193], [ 0.11459133  0.12037561  0.11060616  0.11243272  0.1116528   0.108075    0.10361476  0.10479419  0.10147321  0.09406136  0.08980053  0.08657328  0.07982468  0.07750843  0.07358799  0.06866321  0.06471557  0.06116887  0.05736867  0.05264383  0.04580723  0.04431297  0.03847021  0.03449401  0.02927905  0.02450223  0.019749    0.01656589  0.0124673   0.00875357  0.00584331  0.00338203  0.00087733 -0.00175444 -0.0036784  -0.00656743 -0.00835997 -0.00970537 -0.01190808 -0.01322845 -0.0148923  -0.01603153 -0.01616313 -0.01710586 -0.0178923  -0.01665714 -0.01771115 -0.01958871 -0.02128395 -0.02302815 -0.02474465 -0.02557572 -0.02613697 -0.02656418 -0.02695964 -0.02716578 -0.02748004 -0.02838038 -0.02908948 -0.02966082 -0.03055925 -0.03096266 -0.03150532 -0.0314216  -0.03151471 -0.03171344 -0.03149976 -0.03283187 -0.03513765 -0.03743804 -0.04016056 -0.0432438  -0.04546549 -0.04828261 -0.05092147 -0.05402975 -0.0567922  -0.06184662 -0.06630471 -0.06987329 -0.0786128  -0.08537239 -0.09131711 -0.09354591 -0.0931483  -0.08684374], 19.85, 21.57, False
2023/06/10 12:43:00.055, 295104580, [0.71285825 0.71056546 0.7161144  0.68587312 0.69703023 0.67627231 0.68180326 0.66996707 0.66638174 0.65355172 0.64808806 0.64391533 0.63259047 0.6332576  0.62278395 0.61922693 0.61305734 0.61016015 0.60276069 0.59703455 0.59194926 0.59224967 0.5828436  0.57959656 0.57377076 0.5698086  0.56529791 0.55928468 0.55282185 0.55035517 0.54494692 0.53996163 0.53668416 0.5316987  0.52688222 0.52194384 0.51918516 0.51669356 0.51192687 0.51054189 0.50578419 0.50240616 0.50126299 0.49428597 0.49379222 0.48705649 0.48391625 0.48044436 0.4768755  0.47336622 0.46967194 0.46686668 0.46501621 0.46277387 0.4611519  0.45880621 0.45694639 0.45536119 0.45380524 0.4520391  0.44866513 0.44664408 0.44309554 0.45425441 0.46605559 0.46813426 0.4700709  0.47276818 0.46888857 0.46492076 0.45994929 0.45419869 0.44316611 0.42473148 0.42058482 0.41539451 0.41226323 0.40996638 0.40243613 0.39487415 0.39343079 0.37942333 0.37122118 0.3651057  0.36329756 0.36256698], [ 0.12153712  0.11640907  0.12237028  0.11361636  0.10529788  0.10995933  0.10196699  0.10149742  0.09263357  0.09149271  0.08682886  0.08099694  0.07883191  0.07613231  0.07035617  0.06611454  0.06321975  0.05996279  0.05506937  0.05129921  0.04620461  0.04212729  0.0378001   0.0331443   0.02821732  0.02401808  0.01957235  0.01538356  0.01207806  0.00893269  0.00473588  0.00299005 -0.00021632 -0.00282558 -0.00486974 -0.00744853 -0.0094941  -0.01164505 -0.01348361 -0.01480981 -0.01620697 -0.01723493 -0.01760143 -0.01884695 -0.01975351 -0.01690251 -0.01809529 -0.01942959 -0.02165207 -0.02292771 -0.02492487 -0.02571311 -0.02652079 -0.02655891 -0.02696417 -0.02764136 -0.02786696 -0.02838397 -0.02909266 -0.02984284 -0.03034474 -0.03114283 -0.03179235 -0.03195585 -0.03196338 -0.03193069 -0.03197702 -0.03365072 -0.03532016 -0.03808154 -0.04086341 -0.04399129 -0.04640322 -0.04849545 -0.0516544  -0.05432847 -0.05739296 -0.06257218 -0.06822187 -0.07216526 -0.07891077 -0.0876061  -0.09260458 -0.0945155  -0.09328823 -0.08670192], 19.83, 21.57, False
2023/06/10 12:43:00.294, 295104831, [0.74624713 0.72260845 0.72774657 0.71054883 0.70144807 0.68930939 0.67894323 0.6758878  0.67219707 0.66443311 0.65132808 0.64320915 0.63708647 0.63706592 0.62678647 0.6198379  0.61826296 0.60936926 0.6095057  0.60112175 0.5942869  0.59631422 0.58681352 0.58442569 0.57822682 0.57477842 0.56897207 0.56635116 0.55912244 0.55477139 0.55233799 0.54521247 0.54280455 0.53750466 0.53420055 0.53006114 0.5263153  0.52418198 0.51898527 0.51590546 0.51184565 0.50914824 0.50818539 0.50094293 0.50164209 0.49014008 0.48734377 0.48708102 0.49155484 0.49067136 0.48722126 0.48201733 0.47919478 0.47942588 0.47888584 0.47620661 0.47419803 0.47305854 0.47021742 0.46806796 0.46209644 0.45635778 0.44786648 0.44528282 0.441704   0.440581   0.4383288  0.43709399 0.43582485 0.43542275 0.43287578 0.42986777 0.42719991 0.42378669 0.41983459 0.41483735 0.41255975 0.40851012 0.40142594 0.39523051 0.39044749 0.38047816 0.3679423  0.36071045 0.36106695 0.35712449], [ 0.12762671  0.11968387  0.12171032  0.11721639  0.11751118  0.11420148  0.10361966  0.10592107  0.10018096  0.09437087  0.08936     0.08545833  0.08060257  0.07591202  0.07115878  0.06683909  0.06237775  0.05781463  0.05432211  0.05016117  0.04619887  0.04187904  0.03594301  0.03188952  0.02801133  0.02381503  0.02002362  0.01563405  0.01159603  0.00875525  0.0055355   0.00221372 -0.00036115 -0.00296416 -0.00530762 -0.00719897 -0.00907649 -0.01099378 -0.01329343 -0.0142542  -0.01620967 -0.01753516 -0.01767026 -0.0183749  -0.01950451 -0.01687256 -0.01840121 -0.01930365 -0.02133654 -0.02317437 -0.02479551 -0.02564871 -0.02618589 -0.02704772 -0.02692832 -0.02742886 -0.02787909 -0.0287805  -0.02945135 -0.02989478 -0.03030632 -0.03096853 -0.03113945 -0.03123303 -0.03087456 -0.03080169 -0.03090873 -0.03195466 -0.03428475 -0.03658824 -0.03896822 -0.04145927 -0.0441991  -0.0473769  -0.04973911 -0.05280534 -0.05606317 -0.06082969 -0.06655577 -0.07082868 -0.07828259 -0.08685243 -0.09134219 -0.0944548  -0.09324491 -0.08543648], 19.85, 21.57, False
2023/06/10 12:43:00.550, 295105080, [0.76417058 0.74563721 0.75297067 0.73783542 0.74233552 0.7256886  0.72171515 0.71612982 0.69727952 0.69567965 0.68973121 0.67919179 0.67209087 0.67073332 0.66274412 0.65141641 0.64682298 0.6430098  0.63798612 0.62862158 0.62277218 0.62371773 0.61326906 0.60867196 0.6052824  0.6017427  0.59619419 0.59279498 0.58646614 0.58186016 0.57671824 0.57130211 0.56722047 0.56332933 0.55987523 0.55672286 0.55320681 0.55079681 0.54646268 0.54217706 0.53784034 0.53373397 0.53286876 0.52641057 0.5250922  0.48576221 0.48275725 0.47882717 0.47701271 0.47368603 0.47026541 0.46806744 0.46562024 0.46382933 0.46153823 0.45994111 0.45775431 0.45607861 0.45364841 0.45221321 0.44904056 0.44797362 0.44514171 0.44338969 0.43999864 0.43946813 0.43771467 0.43669335 0.43586948 0.43584976 0.43158648 0.43034795 0.42606129 0.42062806 0.41986902 0.41264632 0.41086193 0.40765107 0.39941348 0.39381346 0.39120447 0.3785647  0.37168594 0.36237142 0.35992929 0.36066693], [ 0.1261317   0.11897491  0.12708404  0.12215511  0.11216869  0.11511838  0.11611867  0.10332499  0.10248686  0.09847474  0.09062688  0.08570374  0.0812846   0.07904978  0.07216155  0.06737936  0.06555178  0.05995307  0.05645773  0.05214666  0.04678183  0.04253456  0.03805656  0.03382782  0.02999978  0.02459094  0.02011201  0.01665258  0.01255997  0.00878199  0.00565048  0.00317413  0.00033978 -0.00225837 -0.00412174 -0.00666496 -0.00811846 -0.01069621 -0.01244293 -0.01422061 -0.01601305 -0.01713267 -0.01744406 -0.01870314 -0.01983101 -0.01754892 -0.0186265  -0.02020164 -0.02195184 -0.02348391 -0.0259644  -0.02682759 -0.02726918 -0.0276831  -0.02790285 -0.02879175 -0.02914485 -0.02931941 -0.0297825  -0.03022112 -0.03117742 -0.0317204  -0.03222897 -0.03211985 -0.03187745 -0.03132655 -0.03130425 -0.03273033 -0.03428631 -0.03678871 -0.03972111 -0.04273757 -0.04509222 -0.04775256 -0.05085856 -0.05310777 -0.05693415 -0.06190453 -0.06721731 -0.07148166 -0.07833176 -0.08649289 -0.09090353 -0.09497816 -0.09269449 -0.08657914], 19.85, 21.57, False
