time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/03 22:13:28.706, 61094514, [0.45005792 0.43365503 0.43239442 0.40799116 0.40581899 0.38813376 0.38322629 0.38398656 0.37841871 0.37731932 0.37577139 0.36916296 0.36174383 0.35935856 0.36428039 0.35505426 0.35513047 0.35158539 0.35134277 0.34808876 0.34702773 0.34409759 0.34245412 0.33992669 0.33868108 0.33538762 0.33347912 0.33162761 0.32940092 0.3274539  0.32430411 0.3216803  0.32104984 0.31808338 0.3157498  0.31372238 0.31137026 0.31166141 0.30853096 0.30722684 0.30611819 0.30463638 0.30442235 0.30045198 0.30094687 0.29714119 0.29543642 0.29307605 0.29044542 0.28815693 0.28571065 0.28424495 0.28353978 0.28246272 0.28225903 0.28237496 0.28214765 0.28179193 0.28058169 0.28003207 0.27854547 0.27896359 0.27666733 0.27630884 0.2729964  0.27282104 0.27252444 0.27256031 0.27199184 0.27259529 0.27082541 0.26854686 0.26678087 0.2627514  0.26180581 0.25798551 0.25551091 0.25326726 0.24746999 0.24185552 0.23937236 0.22643757 0.2191256  0.20999558 0.20689249 0.20895094], [ 0.02606071  0.02543407  0.01982611  0.01577714  0.01650128  0.0193079   0.01414679  0.01282131  0.01346464  0.0098181   0.00434495  0.00330889  0.00178529 -0.00083408 -0.0039512  -0.01172072 -0.01277765 -0.01516577 -0.01682708 -0.01993961 -0.02199064 -0.02459481 -0.02745405 -0.02965953 -0.03329359 -0.03550518 -0.03816532 -0.04001273 -0.0428056  -0.04513631 -0.04748141 -0.04967605 -0.05085822 -0.05171536 -0.05331753 -0.05397828 -0.05516578 -0.05633434 -0.05717883 -0.05834552 -0.05886136 -0.05987795 -0.06029437 -0.06055301 -0.06072696 -0.05697041 -0.05769115 -0.05860808 -0.05992246 -0.06107087 -0.06253247 -0.06311984 -0.06298885 -0.06288657 -0.06259548 -0.06268202 -0.06266276 -0.06243995 -0.06311285 -0.06305407 -0.06376623 -0.06387498 -0.0643225  -0.06460537 -0.06412354 -0.06399494 -0.06392432 -0.06479121 -0.06599168 -0.06767733 -0.06920109 -0.07145662 -0.07345102 -0.07469455 -0.07835208 -0.08082731 -0.08378048 -0.08756547 -0.09188808 -0.09745295 -0.10298165 -0.11182268 -0.119178   -0.12355896 -0.12257265 -0.11415727], 18.37, 18.72, False
2023/07/03 22:13:28.946, 61094764, [0.46756671 0.42597831 0.40667141 0.42551159 0.39340304 0.39262248 0.38435359 0.38595558 0.37618    0.37182176 0.36982577 0.36508403 0.3548893  0.35904567 0.3568149  0.35075242 0.34879905 0.34571128 0.34470263 0.33851584 0.33816357 0.33770092 0.33408065 0.32931777 0.32982166 0.32890664 0.32588869 0.32563466 0.32138107 0.31959011 0.31749215 0.31402125 0.31318393 0.3131871  0.30983199 0.30933975 0.30692452 0.30542571 0.30461211 0.30340564 0.30182783 0.2997758  0.2992988  0.29559189 0.29413941 0.29236036 0.29125479 0.28884125 0.28684196 0.28502331 0.2852914  0.29287782 0.30061169 0.30392866 0.30815682 0.30875224 0.30410315 0.29669063 0.28862402 0.28330735 0.27867785 0.27694954 0.27455173 0.27392427 0.27144979 0.27126914 0.27064683 0.27145076 0.27108781 0.2719394  0.27068827 0.26787163 0.26561426 0.26223626 0.25862546 0.25704423 0.25185352 0.24978129 0.24472137 0.23675483 0.23539208 0.22571312 0.2146854  0.2093227  0.20672568 0.20607026], [ 0.0189482   0.02137324  0.01259562  0.01112847  0.00765552  0.01706881  0.00849154  0.01060472  0.00564549  0.00810681 -0.00235766 -0.00126426 -0.00316431 -0.00500408 -0.00766449 -0.01027482 -0.01256241 -0.01535793 -0.01823917 -0.01871531 -0.02381867 -0.02551062 -0.02788139 -0.03092256 -0.03269479 -0.03537939 -0.03886411 -0.04082236 -0.0437466  -0.04641115 -0.04850049 -0.04921178 -0.05106344 -0.05254813 -0.05327651 -0.05467901 -0.05562771 -0.0571554  -0.05767122 -0.0588556  -0.05920191 -0.06029051 -0.06031545 -0.06086199 -0.06075326 -0.05799444 -0.05900668 -0.05988483 -0.06137371 -0.06264737 -0.06364639 -0.06422474 -0.06421379 -0.06409563 -0.06393666 -0.0638324  -0.06399343 -0.0637667  -0.0641324  -0.06389584 -0.06457592 -0.06536171 -0.06520976 -0.06551531 -0.0655628  -0.06526167 -0.06523761 -0.06592145 -0.06717804 -0.06903728 -0.07056964 -0.07258131 -0.07421243 -0.07648231 -0.0797345  -0.08207752 -0.085851   -0.08923878 -0.09375066 -0.09770299 -0.10507832 -0.11294217 -0.12049717 -0.12405517 -0.12261496 -0.11707046], 18.36, 18.72, False
2023/07/03 22:13:29.202, 61095013, [0.48834066 0.44929146 0.46594295 0.45063725 0.43744108 0.42808819 0.43526255 0.4214207  0.41831556 0.4145288  0.40937612 0.40913623 0.40272089 0.39764477 0.40312063 0.39263702 0.3926101  0.3915075  0.38738353 0.3869381  0.38372092 0.38451114 0.37978021 0.37596393 0.37651054 0.37383993 0.37259674 0.37242535 0.36816267 0.36692275 0.36594621 0.36181272 0.36095332 0.35948282 0.3566301  0.35381349 0.35271181 0.35195505 0.34997652 0.34790473 0.34648703 0.34552527 0.34506321 0.34052399 0.34081096 0.33967759 0.33741963 0.33459555 0.33123976 0.32916367 0.3269541  0.32432702 0.32423466 0.32366467 0.32346558 0.32252487 0.32175729 0.32129838 0.32061565 0.31961978 0.31822759 0.31731077 0.3155345  0.31441432 0.31131048 0.31064447 0.30927063 0.30904768 0.30727195 0.30669675 0.30458977 0.30010549 0.29797433 0.29370615 0.29170196 0.28747496 0.28410967 0.28138273 0.27693467 0.26945089 0.26548407 0.25578241 0.24369608 0.23637787 0.23445546 0.23434312], [ 0.02493738  0.0285763   0.0179602   0.02044694  0.01651004  0.01286512  0.01473428  0.01112316  0.01289401  0.00509274  0.0024933   0.00265394 -0.00199914 -0.00291426 -0.00506441 -0.00648214 -0.01201466 -0.01271514 -0.01602397 -0.01776956 -0.02128247 -0.02214984 -0.02565874 -0.02889366 -0.03141761 -0.0344142  -0.03737351 -0.03877777 -0.04258747 -0.04489082 -0.04687268 -0.04904527 -0.05113608 -0.05194038 -0.05302474 -0.05349999 -0.05497247 -0.05592169 -0.0574434  -0.05785686 -0.05860634 -0.0592682  -0.05949509 -0.05997971 -0.0602436  -0.0578432  -0.0587538  -0.05959127 -0.06103203 -0.06245724 -0.06360128 -0.06365752 -0.0640324  -0.06382272 -0.06367312 -0.06366116 -0.06382126 -0.06368532 -0.06418561 -0.06472802 -0.06490843 -0.06574541 -0.06589607 -0.06601763 -0.0655189  -0.0652163  -0.06550743 -0.06637586 -0.06752614 -0.06898681 -0.07057949 -0.07270408 -0.07452905 -0.07702679 -0.079494   -0.08219879 -0.08565855 -0.08940932 -0.09333345 -0.09829014 -0.10468684 -0.11373224 -0.12093251 -0.12411369 -0.12256603 -0.11596442], 18.36, 18.72, False
2023/07/03 22:13:29.458, 61095264, [0.43493547 0.41498929 0.41142483 0.3988539  0.39486689 0.3874951  0.39626427 0.38343431 0.37394474 0.37930483 0.36939543 0.37243893 0.36499957 0.35672292 0.35558134 0.35579338 0.3530447  0.35158069 0.34980368 0.34245409 0.34639077 0.34630065 0.33903332 0.33730834 0.33613906 0.3333073  0.33170064 0.32947733 0.32726054 0.3241646  0.32230129 0.31942044 0.3172142  0.31572163 0.3129509  0.31077002 0.30979668 0.31030151 0.30768718 0.3057198  0.30382235 0.30371098 0.30220658 0.29827029 0.29675399 0.43388148 0.42497883 0.41550447 0.4045584  0.39401679 0.38345449 0.37447659 0.36742503 0.36122979 0.35662925 0.35386392 0.3517047  0.3508763  0.34974467 0.35021556 0.35049508 0.35199518 0.3525861  0.35263292 0.35109408 0.35071336 0.34970957 0.34832923 0.34626568 0.3438709  0.34036075 0.33675065 0.33179326 0.32663421 0.32107252 0.31722177 0.31279916 0.30995637 0.30331197 0.29763159 0.29513463 0.28916798 0.27959497 0.27566169 0.27884627 0.27982942], [ 0.0189482   0.02753182  0.0170082   0.0073135   0.01319723  0.01286152  0.01103042  0.01060472  0.01047641  0.00639338  0.00285548 -0.00028429 -0.00200034 -0.00527535 -0.00884079 -0.00898748 -0.01201721 -0.01291175 -0.01620625 -0.0185489  -0.02194694 -0.02413313 -0.02635993 -0.02864273 -0.031537   -0.03409425 -0.03807544 -0.03933426 -0.04225932 -0.04504404 -0.04704665 -0.04908065 -0.05061827 -0.05201692 -0.05263546 -0.0541741  -0.05524127 -0.05624545 -0.05771399 -0.05784039 -0.05897817 -0.05934065 -0.05951741 -0.05991642 -0.05980791 -0.05785338 -0.05850393 -0.05970529 -0.06074894 -0.0624238  -0.06347107 -0.06385061 -0.06361325 -0.06332371 -0.06316247 -0.06306135 -0.06317421 -0.06308654 -0.06326292 -0.06361631 -0.06429219 -0.06473885 -0.06467221 -0.06521317 -0.06505187 -0.06458003 -0.06448257 -0.06535846 -0.06694033 -0.06868084 -0.07030743 -0.0721793  -0.07387199 -0.07600954 -0.078711   -0.08157859 -0.085293   -0.08912042 -0.09369831 -0.09829144 -0.10567127 -0.11298562 -0.12009229 -0.12314636 -0.12360437 -0.11654968], 18.36, 18.72, False
2023/07/03 22:13:29.698, 61095514, [0.44763225 0.44467105 0.42285769 0.41550857 0.40070807 0.40033    0.39117818 0.38343491 0.38238265 0.37978349 0.37819294 0.37341718 0.36174299 0.35904609 0.36202719 0.35781126 0.35179447 0.34960068 0.34722222 0.3522816  0.35463662 0.35409203 0.3482987  0.34695366 0.34498641 0.34831876 0.34860148 0.34453198 0.33891435 0.33449518 0.32993167 0.32556814 0.32553931 0.32342339 0.32272895 0.32069692 0.32007476 0.31921134 0.31881159 0.31722259 0.31599255 0.31514685 0.31571755 0.3127053  0.31170227 0.3247909  0.32382294 0.32213963 0.31954027 0.31766177 0.31516131 0.31414991 0.31363856 0.31345644 0.3134262  0.3134787  0.31353612 0.31230778 0.31226652 0.31184851 0.31059183 0.3106515  0.31025479 0.3108087  0.30862011 0.30884636 0.30853845 0.30797067 0.30856688 0.31023691 0.3107556  0.30961341 0.30685606 0.30291938 0.30028134 0.2960507  0.29133597 0.28731322 0.27684959 0.26944972 0.26419782 0.25485526 0.2432843  0.23747462 0.23479933 0.23480278], [ 0.01894256  0.02752464  0.02864292  0.01196747  0.01319431  0.0193115   0.0116104   0.00837999  0.00517903  0.00598167 -0.00123264  0.00069562 -0.00024793 -0.00291962 -0.00624385 -0.00860854 -0.00975282 -0.01271844 -0.01417481 -0.01849404 -0.02144169 -0.02319079 -0.02691323 -0.03003662 -0.0320102  -0.03452793 -0.03777848 -0.03983366 -0.0437476  -0.04504486 -0.04744859 -0.0496887  -0.05061922 -0.05197984 -0.05348862 -0.05424452 -0.05567967 -0.05653004 -0.05756989 -0.0582144  -0.05887581 -0.05932831 -0.05955303 -0.05975578 -0.06029828 -0.05731215 -0.05765888 -0.05876646 -0.06017899 -0.06153142 -0.06294104 -0.06361693 -0.06334014 -0.06364727 -0.06317134 -0.06320389 -0.06336542 -0.06332039 -0.0638674  -0.06431883 -0.06500513 -0.06527725 -0.06565589 -0.06577112 -0.06557563 -0.06559342 -0.06573508 -0.06655222 -0.06753573 -0.06936308 -0.07110645 -0.07299957 -0.07419109 -0.07696358 -0.07970987 -0.08238909 -0.08566089 -0.08871897 -0.09364727 -0.09871429 -0.10466326 -0.11371766 -0.12136293 -0.1236176  -0.12431077 -0.11700962], 18.37, 18.72, False
2023/07/03 22:13:29.954, 61095765, [0.44763225 0.43365176 0.43239286 0.41383808 0.41903151 0.40743783 0.40545881 0.4001425  0.391863   0.39450177 0.38988649 0.38683502 0.38099362 0.37859192 0.37329163 0.36653926 0.36281123 0.36106073 0.36316836 0.36211782 0.35590646 0.35860931 0.35420451 0.35298903 0.35206559 0.34942625 0.34757122 0.34419363 0.33642814 0.33343659 0.33044059 0.32775333 0.32634476 0.32393142 0.32000923 0.31645616 0.31311102 0.30955143 0.30619708 0.30285142 0.29971683 0.29949517 0.29885964 0.29576698 0.29467456 0.29156596 0.2896516  0.28774369 0.28581111 0.28424077 0.28266551 0.28190829 0.28228523 0.28230177 0.28357803 0.28294764 0.2836002  0.28320857 0.28187568 0.28163409 0.28001514 0.28007415 0.27824652 0.27724567 0.27595142 0.27596691 0.27605805 0.27693675 0.27676313 0.27784761 0.27652594 0.27440845 0.27368496 0.26994475 0.26836425 0.26676129 0.26150345 0.26012182 0.2556107  0.24815592 0.24697243 0.23685625 0.22500462 0.22299359 0.22031459 0.22031362], [ 0.02606634  0.02136605  0.02423521  0.01494177  0.0165042   0.01641189  0.01726818  0.01333851  0.00955315  0.01194211  0.00248829  0.00265171  0.00178649 -0.00133521 -0.00370285 -0.009443   -0.00912435 -0.01330355 -0.01443184 -0.01727332 -0.02042737 -0.022467   -0.02552653 -0.02800848 -0.03118502 -0.03388521 -0.03737552 -0.03885832 -0.04112736 -0.04413462 -0.04556164 -0.04754863 -0.04913056 -0.05076593 -0.05167116 -0.05252067 -0.05332509 -0.05440673 -0.05518726 -0.05571518 -0.05668989 -0.05786095 -0.05779832 -0.05822947 -0.05854461 -0.05498215 -0.05596527 -0.05700706 -0.05841075 -0.05959927 -0.0610343  -0.0614637  -0.06135683 -0.06095173 -0.0607758  -0.06077767 -0.06098635 -0.06098032 -0.06124218 -0.06171486 -0.06226738 -0.06258776 -0.06349436 -0.06325882 -0.0630945  -0.06288699 -0.06272941 -0.06337585 -0.06510254 -0.06632248 -0.06835294 -0.07055899 -0.07194103 -0.07488271 -0.07769913 -0.08044022 -0.08339747 -0.08698429 -0.09167794 -0.09716049 -0.10334334 -0.11179548 -0.11919789 -0.12258776 -0.12322841 -0.11584242], 18.37, 18.73, False
2023/07/03 22:13:30.209, 61096013, [0.49304121 0.43484027 0.43148305 0.43223283 0.42126519 0.41389874 0.41007795 0.41222421 0.39914366 0.41147574 0.39761523 0.39421019 0.38752217 0.38867307 0.38273254 0.37703449 0.37478192 0.37261814 0.37065895 0.3660818  0.36245043 0.36308093 0.35918941 0.35559598 0.35642703 0.35219115 0.35117357 0.3504614  0.34787834 0.34633771 0.34623545 0.34179041 0.34095172 0.33911162 0.33686566 0.33383412 0.33180651 0.33262175 0.32982129 0.32761001 0.324979   0.323261   0.32377769 0.31675945 0.31537838 0.30562278 0.30337189 0.30179267 0.29825481 0.29532341 0.29235461 0.28999006 0.28898455 0.28700629 0.28631918 0.28457908 0.28286327 0.28100573 0.27837326 0.27689129 0.27442697 0.27317591 0.26970294 0.26853752 0.2651884  0.26514791 0.26622669 0.26694663 0.26654101 0.26727362 0.26472638 0.26234843 0.26094467 0.25516945 0.25421117 0.25125626 0.24599482 0.24483892 0.2388235  0.23244636 0.23127658 0.21747287 0.21032342 0.20398506 0.1980747  0.2013053 ], [ 0.0141204   0.02647723  0.02422898  0.01745315  0.01319139  0.00995682  0.01160791  0.01111378  0.00563685  0.00680039  0.00357891 -0.00028651  0.00120886 -0.00396601 -0.00742155 -0.01005301 -0.0125675  -0.01272009 -0.01566811 -0.01871784 -0.02078088 -0.02399072 -0.02621459 -0.03016576 -0.03165277 -0.03464032 -0.03764047 -0.04009105 -0.04261574 -0.04492623 -0.04713479 -0.04857124 -0.04990036 -0.05179076 -0.05302679 -0.05437304 -0.05515009 -0.05560168 -0.05738306 -0.05831944 -0.05877348 -0.05958806 -0.05921591 -0.06017568 -0.06045618 -0.05574381 -0.05665934 -0.0576574  -0.05883715 -0.06065887 -0.06197713 -0.06232834 -0.06212273 -0.06184317 -0.06170156 -0.06188239 -0.06191183 -0.06217621 -0.06220538 -0.06209419 -0.06231845 -0.06278696 -0.06325853 -0.06375784 -0.0633571  -0.06336338 -0.06311126 -0.06416128 -0.06546039 -0.06719639 -0.0695945  -0.07184186 -0.072855   -0.07504398 -0.07826032 -0.08069547 -0.08394046 -0.08761917 -0.0921471  -0.09669808 -0.10295514 -0.1118141  -0.11919983 -0.12208964 -0.12261937 -0.1166162 ], 18.37, 18.72, False
2023/07/03 22:13:30.450, 61096263, [0.45641464 0.41610116 0.44382931 0.40549339 0.38899172 0.40675882 0.39290995 0.39663189 0.38202972 0.390507   0.37554729 0.38698894 0.37049262 0.37747666 0.37031466 0.36387201 0.36656457 0.3617284  0.35881784 0.35347229 0.35232343 0.35274332 0.34778909 0.34499375 0.34228267 0.34123334 0.33891304 0.33646799 0.33211591 0.33108953 0.32902756 0.32566591 0.32481711 0.32351064 0.32000047 0.31918312 0.31756088 0.31778357 0.31455912 0.31402298 0.31120947 0.31103944 0.31138713 0.30657778 0.30745551 0.29310943 0.29115458 0.28887571 0.286217   0.28422085 0.28187013 0.28033398 0.28037363 0.28022807 0.28039297 0.28022293 0.27986983 0.27912468 0.27799174 0.27808524 0.27617766 0.27616346 0.27384255 0.27273593 0.27094274 0.27074457 0.26986683 0.27087304 0.27056975 0.27082569 0.26978015 0.26738614 0.26605818 0.26223631 0.26023725 0.25816288 0.25390219 0.25295665 0.24787739 0.23950885 0.23896399 0.22875485 0.2173638  0.21147051 0.20810424 0.20895135], [ 0.02720566  0.02648801  0.02864604  0.01281266  0.00840029  0.01285972  0.01415052  0.01060316  0.00851969  0.00639266  0.00285422 -0.00126482 -0.00432855 -0.00709147 -0.00859436 -0.01217132 -0.01235362 -0.01447818 -0.01486803 -0.01982644 -0.02249464 -0.0247622  -0.02775951 -0.03041872 -0.03234723 -0.03591139 -0.03784885 -0.04090098 -0.04353165 -0.04589664 -0.04712432 -0.04981936 -0.05094782 -0.05277466 -0.05384502 -0.05442991 -0.05563787 -0.05707143 -0.05835263 -0.05876911 -0.05969366 -0.06020174 -0.06041791 -0.06118373 -0.06089665 -0.05585018 -0.05697465 -0.05769307 -0.05912902 -0.06035879 -0.06182396 -0.06205771 -0.06221518 -0.06184105 -0.06156474 -0.06155528 -0.06158539 -0.06144524 -0.06166032 -0.06195004 -0.06264529 -0.06302309 -0.06316401 -0.06370865 -0.06310612 -0.06325533 -0.06338051 -0.06388466 -0.06522086 -0.06688737 -0.06843492 -0.07119171 -0.07283231 -0.07484586 -0.07839101 -0.08093875 -0.08392239 -0.08790746 -0.09204069 -0.0964434  -0.10398932 -0.11298635 -0.11877047 -0.1222085  -0.12261606 -0.11525801], 18.37, 18.72, False
2023/07/03 22:13:30.706, 61096513, [0.45248018 0.44130236 0.40280518 0.41716691 0.38385454 0.40226286 0.3894498  0.37839623 0.38151793 0.37456919 0.37467107 0.36778878 0.35677434 0.35997216 0.3579366  0.35139006 0.34962333 0.35256334 0.34497904 0.3443902  0.34011148 0.34083005 0.33840332 0.33391588 0.33407394 0.33281167 0.32913272 0.32877297 0.32468192 0.32140586 0.32142445 0.3174476  0.31687647 0.31556689 0.31192817 0.3116271  0.30851533 0.3083988  0.30672512 0.30473963 0.30245206 0.30114488 0.30171221 0.29757019 0.29661108 0.283517   0.28194145 0.27896057 0.27704629 0.27492507 0.27370926 0.27139844 0.271119   0.27009665 0.26971175 0.26937733 0.26971689 0.26904677 0.2682344  0.26756353 0.26577608 0.26522082 0.26331743 0.26295713 0.25957136 0.26011965 0.26003956 0.25966222 0.26005814 0.26055213 0.25859521 0.25778882 0.25526427 0.25107974 0.25013596 0.24513478 0.24311077 0.23910659 0.23369276 0.22893824 0.22409344 0.2148001  0.20538476 0.19751093 0.19697483 0.19414164], [ 3.09270728e-02  2.85727111e-02  2.07805679e-02  2.42629005e-02  1.17158382e-02  1.64172937e-02  1.72719148e-02  1.28291284e-02  1.24340850e-02  1.10457631e-02  4.35121728e-03  6.97288411e-04  4.82224675e-05 -2.14207979e-03 -4.13662286e-03 -8.75988153e-03 -1.10505678e-02 -1.22255876e-02 -1.39920242e-02 -1.63266664e-02 -2.03100805e-02 -2.24651535e-02 -2.39893842e-02 -2.78845494e-02 -3.09570093e-02 -3.28080107e-02 -3.52550580e-02 -3.76878257e-02 -4.06067054e-02 -4.24036141e-02 -4.48531771e-02 -4.63602784e-02 -4.77623652e-02 -5.01580658e-02 -5.11679715e-02 -5.14797595e-02 -5.22313416e-02 -5.36278987e-02 -5.47738783e-02 -5.54360197e-02 -5.63615712e-02 -5.72567034e-02 -5.79323110e-02 -5.81741030e-02 -5.83145603e-02 -5.71602582e-02 -5.86089911e-02 -5.94033849e-02 -6.07939996e-02 -6.18024482e-02 -6.29052000e-02 -6.35811729e-02 -6.38618175e-02 -6.36107680e-02 -6.31344453e-02 -6.32090540e-02 -6.31009200e-02 -6.31407057e-02 -6.35450208e-02 -6.35384316e-02 -6.44413541e-02 -6.44655442e-02 -6.46364483e-02 -6.47738823e-02 -6.50085528e-02 -6.44912275e-02 -6.45854307e-02 -6.52570635e-02 -6.69544163e-02 -6.80570695e-02 -7.03179523e-02 -7.19006578e-02 -7.36605330e-02 -7.58705645e-02 -7.88022699e-02 -8.11354968e-02 -8.48463791e-02 -8.84272330e-02 -9.22983636e-02 -9.77883868e-02 -1.02330803e-01 -1.12967500e-01 -1.19621499e-01 -1.22554750e-01 -1.22660570e-01 -1.15902488e-01], 18.36, 18.73, False
2023/07/03 22:13:30.946, 61096764, [0.43493218 0.43032152 0.41142795 0.39964914 0.38975326 0.37591576 0.38263461 0.37588121 0.37481491 0.36662862 0.3652173  0.35676945 0.35917555 0.35100981 0.35274317 0.34508282 0.34297564 0.34465161 0.34399959 0.33603011 0.33397296 0.33677954 0.33217758 0.32952309 0.32718372 0.32546699 0.32284718 0.32107649 0.31801509 0.31580118 0.31291572 0.31065285 0.30884967 0.30670848 0.30459699 0.30158104 0.299568   0.3032803  0.3032113  0.30323722 0.30330417 0.30301697 0.30449783 0.30051967 0.2998595  0.28088814 0.27952137 0.27687416 0.27416094 0.27258616 0.27047104 0.26864633 0.26849456 0.26826808 0.26801526 0.26794451 0.26736735 0.26702452 0.26548373 0.26590069 0.26467223 0.26440177 0.26244101 0.26215803 0.25958787 0.25923228 0.25962402 0.2608977  0.26398146 0.26746431 0.27010173 0.27171005 0.27091047 0.26804345 0.26878705 0.26547018 0.26319489 0.26083877 0.25667704 0.25091486 0.24881534 0.23971046 0.23089204 0.22434523 0.22297849 0.22474075], [ 0.02606071  0.02030915  0.01353378  0.01577714  0.00914076  0.00995682  0.01102545  0.01111378  0.00759236  0.00508843  0.00398083  0.0029748  -0.00287129 -0.00265173 -0.00531711 -0.01066014 -0.01353287 -0.01301528 -0.01505087 -0.01888431 -0.02199064 -0.02473978 -0.02774893 -0.03092622 -0.03293938 -0.03506088 -0.03785035 -0.04009105 -0.04310934 -0.04601761 -0.048133   -0.0492269  -0.05094342 -0.05209405 -0.05341662 -0.05386815 -0.05533545 -0.05653094 -0.05723825 -0.05799842 -0.05849045 -0.0592269  -0.06004849 -0.06010098 -0.06031876 -0.05694686 -0.05783237 -0.05874836 -0.06054951 -0.06175132 -0.06253821 -0.06326307 -0.06345352 -0.06324967 -0.06268334 -0.06295008 -0.06319609 -0.06283118 -0.06364588 -0.06404568 -0.06430481 -0.06432686 -0.06468603 -0.06457541 -0.0646524  -0.06495723 -0.06480762 -0.06536731 -0.06613277 -0.06837608 -0.06973687 -0.07204285 -0.07328003 -0.07577892 -0.07860648 -0.08081789 -0.08449856 -0.08831183 -0.09276723 -0.0984215  -0.10326527 -0.11257107 -0.11923256 -0.12261988 -0.12219502 -0.11597005], 18.37, 18.72, False
2023/07/03 22:13:31.202, 61097013, [0.44763472 0.42161133 0.44570167 0.41550059 0.40582125 0.40997404 0.39973984 0.40655959 0.39443173 0.39474872 0.38303188 0.37789995 0.37084439 0.37996148 0.37062485 0.3676381  0.36472481 0.36226507 0.36112825 0.35906911 0.35698975 0.35684854 0.35475886 0.35072664 0.34921921 0.34762815 0.34384301 0.34286958 0.34052857 0.33728315 0.33618464 0.33260329 0.33109657 0.33056212 0.32683353 0.32579983 0.32296786 0.32156009 0.32059243 0.3203245  0.31734019 0.31668966 0.31692623 0.31298067 0.31218158 0.31106197 0.30881114 0.30577309 0.30289694 0.30047747 0.29827212 0.29613719 0.29610364 0.29538022 0.29475897 0.29475714 0.29350011 0.29277505 0.29170989 0.29129916 0.28962538 0.28928846 0.28741471 0.28653216 0.28371421 0.28367051 0.28316088 0.28305069 0.28219049 0.28223028 0.27990236 0.27681237 0.27542068 0.27160921 0.26964678 0.26762365 0.26303005 0.26146352 0.25599767 0.25249061 0.25143038 0.23691005 0.22491781 0.22138877 0.21963923 0.21748376], [ 0.02607479  0.01009693  0.01890054  0.01579042  0.01577058  0.01641729  0.01161413  0.01009034  0.01093729  0.01023011  0.00099756  0.00362527  0.00034238 -0.00133118 -0.00555845 -0.0060318  -0.00912053 -0.01115075 -0.0146861  -0.01671606 -0.02147926 -0.023698   -0.02497268 -0.02851936 -0.03118273 -0.0335504  -0.03684941 -0.03867868 -0.04103105 -0.0430423  -0.04633073 -0.04797559 -0.04885508 -0.0497028  -0.05124056 -0.05176566 -0.05371048 -0.05457976 -0.05574557 -0.05631245 -0.05670411 -0.05747121 -0.05805601 -0.0594849  -0.06008759 -0.05759439 -0.05841497 -0.0593091  -0.0608132  -0.06229889 -0.06311004 -0.06406993 -0.06364781 -0.06385595 -0.06351152 -0.06340671 -0.06374291 -0.06387549 -0.06415368 -0.06400422 -0.06510843 -0.06518981 -0.06561865 -0.06583404 -0.06588994 -0.0657097  -0.06547456 -0.06622177 -0.06742973 -0.06893818 -0.07104449 -0.07276453 -0.0738921  -0.07635069 -0.07912275 -0.0818791  -0.08511728 -0.08865812 -0.0930229  -0.09816579 -0.10466096 -0.1125501  -0.11879044 -0.12358472 -0.12378956 -0.11590249], 18.36, 18.72, False
2023/07/03 22:13:31.458, 61097263, [0.47075245 0.44805551 0.45446561 0.4331248  0.42126474 0.42486496 0.40785683 0.42238324 0.41155695 0.40925638 0.4005067  0.39889115 0.39028216 0.39025934 0.3861262  0.38355642 0.37913041 0.37887685 0.37247524 0.37005083 0.36847343 0.36565992 0.36063198 0.35676745 0.3559901  0.35460759 0.34938954 0.3481806  0.34426361 0.34058409 0.33758334 0.331175   0.32804857 0.32556165 0.3208969  0.31972506 0.31607026 0.31429487 0.31058409 0.3082669  0.30390293 0.3027965  0.30109058 0.29713521 0.29572912 0.28838609 0.28581841 0.2842692  0.28122897 0.27949739 0.27713841 0.27609659 0.2762823  0.2757563  0.27522821 0.27558122 0.27490284 0.27482762 0.27345308 0.27296227 0.27137003 0.27030672 0.26903556 0.26817123 0.26595616 0.26557147 0.26492186 0.26460269 0.264641   0.26452545 0.26327963 0.2604735  0.25868548 0.25467969 0.25240853 0.24950083 0.24720108 0.24282791 0.23888431 0.23128787 0.22903631 0.21942845 0.20605385 0.20331208 0.20005722 0.19828987], [ 0.02977518  0.03673006  0.02328955  0.02424697  0.01907719  0.02285692  0.01298302  0.01453034  0.01633501  0.00810322  0.00547519  0.00689389  0.00294968 -0.00137595 -0.00253038 -0.00649079 -0.00837266 -0.01105418 -0.01196411 -0.0152192  -0.01809036 -0.02000089 -0.02220284 -0.02598109 -0.02747053 -0.03077233 -0.03269569 -0.0342354  -0.03706838 -0.03820872 -0.04031747 -0.04262328 -0.04417358 -0.04514956 -0.04634806 -0.04722983 -0.04826288 -0.04948627 -0.05061274 -0.05139062 -0.05140632 -0.05174814 -0.0528045  -0.05374652 -0.05422872 -0.05668942 -0.05737913 -0.05873988 -0.05997157 -0.06141939 -0.06262644 -0.06335961 -0.06331699 -0.06311466 -0.06282638 -0.06272435 -0.06274456 -0.06287477 -0.06300533 -0.06349251 -0.06388767 -0.0641858  -0.06464037 -0.06462927 -0.06476224 -0.0646451  -0.06459513 -0.06531422 -0.0664194  -0.06752189 -0.06922433 -0.07120937 -0.07300423 -0.07520467 -0.07798091 -0.0808184  -0.08373376 -0.08802794 -0.09162769 -0.09690984 -0.10295591 -0.11218905 -0.11879625 -0.12212093 -0.12153788 -0.11519877], 18.38, 18.73, False
