time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/30 19:42:13.767, 101084412, [1.10727393 1.06554708 1.05303646 1.04678016 1.02987375 1.01912718 1.0083522  0.99391804 0.99689752 0.97639852 0.97138099 0.95827912 0.94809207 0.93700791 0.92915058 0.92439298 0.90848068 0.90354747 0.89678895 0.88345194 0.88159104 0.87623347 0.86442371 0.85538409 0.84910553 0.84168328 0.83590034 0.82828623 0.82298774 0.81845053 0.81062018 0.806548   0.80031649 0.79615069 0.78999024 0.78503069 0.77824843 0.77646613 0.76974127 0.7631676  0.75965368 0.75232638 0.75247293 0.74481321 0.74061669 0.71636836 0.71095935 0.70511262 0.69819478 0.69221314 0.68651554 0.68124529 0.6770878  0.6738811  0.67146602 0.66824303 0.66631726 0.66356802 0.659413   0.65663592 0.6542977  0.65065073 0.64840065 0.64711692 0.64472473 0.64399028 0.6405598  0.6391812  0.63769788 0.63282706 0.62921139 0.62340261 0.61868447 0.61180873 0.60788628 0.60193626 0.59804083 0.59075439 0.58620676 0.57665171 0.57188285 0.55725355 0.5445729  0.54157447 0.53519548 0.53230344], [ 1.39772006e-01  1.32628640e-01  1.32066064e-01  1.26563936e-01  1.26129935e-01  1.24142891e-01  1.18751480e-01  1.15936488e-01  1.13527574e-01  1.05885350e-01  1.04379067e-01  9.83809137e-02  9.58782588e-02  9.18230783e-02  8.44109611e-02  8.21450889e-02  7.86532509e-02  7.44733149e-02  7.33682415e-02  6.66612070e-02  6.11581629e-02  5.90394122e-02  5.24496517e-02  4.89895298e-02  4.36745662e-02  3.87518051e-02  3.35667631e-02  2.91016425e-02  2.38285063e-02  1.98427232e-02  1.58092965e-02  1.14892354e-02  6.90688862e-03  3.31003840e-03 -1.83489677e-05 -2.72238871e-03 -5.33591562e-03 -8.66483650e-03 -1.06188084e-02 -1.25606506e-02 -1.50682091e-02 -1.58394483e-02 -1.70639818e-02 -1.80566156e-02 -1.90203851e-02 -1.54578306e-02 -1.72784058e-02 -1.97093987e-02 -2.21408738e-02 -2.41365735e-02 -2.57522353e-02 -2.70080925e-02 -2.76173318e-02 -2.76503737e-02 -2.81900704e-02 -2.81058536e-02 -2.84661183e-02 -2.87509703e-02 -2.96273252e-02 -3.02760970e-02 -3.05614791e-02 -3.08905118e-02 -3.09167837e-02 -3.04822857e-02 -2.95456614e-02 -2.93607274e-02 -2.87861655e-02 -2.99765742e-02 -3.26519358e-02 -3.51641899e-02 -3.81596144e-02 -4.15609781e-02 -4.39399779e-02 -4.70253245e-02 -5.02518363e-02 -5.28712852e-02 -5.67321604e-02 -6.15277315e-02 -6.63963937e-02 -7.14632281e-02 -7.84040320e-02 -8.61574306e-02 -9.43224461e-02 -9.84827711e-02 -9.88784827e-02 -9.41693774e-02], 20.44, 21.72, False
2023/06/30 19:42:14.023, 101084663, [1.07572621 1.05296812 1.05410005 1.01820718 1.01814601 0.9963617  1.00309577 0.98582295 0.98106556 0.96775534 0.96171307 0.94878349 0.94369801 0.93056505 0.92659365 0.91802615 0.90828415 0.90182337 0.89053404 0.88467628 0.88011814 0.87028608 0.8629546  0.84997808 0.8449606  0.83878907 0.83120649 0.82179998 0.81431097 0.80693702 0.80131794 0.79263611 0.78664483 0.78129605 0.7743302  0.76906727 0.76144427 0.76029096 0.75367349 0.74880415 0.74338882 0.7363885  0.73531954 0.72637322 0.7226679  0.70288479 0.69770876 0.6927747  0.68743418 0.68167061 0.67683243 0.67310176 0.66998849 0.6676327  0.6659615  0.6634975  0.6614147  0.6587756  0.65445877 0.65104084 0.64717045 0.64285788 0.63889475 0.63460027 0.63171221 0.6315471  0.6299893  0.62864799 0.62808362 0.62345187 0.6196234  0.61445385 0.60902524 0.60486593 0.59949227 0.59418178 0.59052171 0.58199087 0.57711109 0.56750373 0.55773001 0.54757667 0.53528408 0.53063771 0.52926018 0.52260411], [ 0.14779757  0.13785492  0.13577609  0.13579837  0.12951813  0.12950928  0.11977317  0.12183607  0.11434198  0.10902186  0.1043818   0.10133974  0.09772832  0.09182624  0.08770398  0.08470062  0.0786554   0.07710851  0.07115039  0.06727928  0.06182121  0.05763826  0.0525313   0.04806663  0.04190445  0.03786654  0.03225795  0.027977    0.02331863  0.01845096  0.01437576  0.01078164  0.00703616  0.00310114  0.00066545 -0.00220999 -0.00526983 -0.00770813 -0.01041037 -0.0120199  -0.01435229 -0.01619196 -0.01728926 -0.01860016 -0.01973728 -0.01693105 -0.01846488 -0.02011353 -0.02238883 -0.02394712 -0.02602073 -0.02738171 -0.02724583 -0.02700076 -0.02754552 -0.02764976 -0.02814485 -0.02852199 -0.02921817 -0.02972567 -0.0307434  -0.03084427 -0.03141132 -0.03102753 -0.02996173 -0.02931887 -0.02916775 -0.0306128  -0.03283579 -0.03509359 -0.03829055 -0.04149843 -0.04395291 -0.04670164 -0.05044578 -0.05286964 -0.05639667 -0.06106016 -0.06556054 -0.07049173 -0.07774769 -0.08614335 -0.09387936 -0.09794334 -0.09949571 -0.09383305], 20.44, 21.73, False
2023/06/30 19:42:14.263, 101084913, [1.06262689 1.06283746 1.02800173 1.01723445 1.01814494 1.00517124 0.99397368 0.98808028 0.9606918  0.96592295 0.95445876 0.93887138 0.93404168 0.92936627 0.91256373 0.90659031 0.89730827 0.89119779 0.88543266 0.8742791  0.87211801 0.86628492 0.85431772 0.84589025 0.83817449 0.83234053 0.82400367 0.81685216 0.81004877 0.80307107 0.79580021 0.78984273 0.78263632 0.7774491  0.77160243 0.76512523 0.75919632 0.75700281 0.75066899 0.74554696 0.74033557 0.732225   0.73165162 0.72347568 0.71932928 0.70686663 0.70133573 0.69469197 0.68777783 0.68149092 0.67546762 0.66988082 0.66633532 0.66269044 0.65984649 0.65615329 0.65279852 0.64956343 0.64640807 0.64391191 0.64113475 0.63776376 0.63590876 0.63307348 0.63016437 0.62992573 0.62826199 0.62631392 0.62604415 0.62359728 0.61999057 0.61624612 0.61178463 0.60627008 0.60127197 0.59586074 0.59198712 0.58469353 0.57977747 0.57099334 0.56441163 0.55259627 0.54176054 0.53646932 0.53389792 0.53053169], [ 0.13560208  0.13264802  0.12596778  0.1304787   0.11874183  0.12358828  0.11978044  0.11367651  0.10954681  0.10764096  0.10133364  0.09705648  0.09469846  0.08839207  0.08509154  0.07939536  0.07615657  0.07344204  0.07131998  0.06527801  0.0604205   0.05349558  0.04986077  0.04521218  0.03967049  0.03461633  0.02983942  0.02553431  0.02041575  0.01607486  0.01213236  0.00823846  0.00423349  0.00096204 -0.00136057 -0.00411444 -0.00681975 -0.0094223  -0.01193451 -0.01352596 -0.0154336  -0.01677009 -0.01799829 -0.01948723 -0.0200169  -0.01289265 -0.01410141 -0.01656851 -0.01881677 -0.02129221 -0.02352579 -0.024831   -0.0248406  -0.02522057 -0.02577002 -0.02584179 -0.02634033 -0.02684996 -0.02753669 -0.02811622 -0.02850053 -0.02865899 -0.0291264  -0.02869298 -0.02787887 -0.02775507 -0.02783564 -0.02911386 -0.03128249 -0.03366113 -0.03724341 -0.04059283 -0.04343753 -0.04592307 -0.0495053  -0.05312187 -0.05630961 -0.06047385 -0.06503561 -0.07027154 -0.0771145  -0.08615251 -0.09343517 -0.09787308 -0.09887235 -0.09200796], 20.43, 21.72, False
2023/06/30 19:42:14.519, 101085162, [1.08166415 1.05053719 1.06817171 1.03723148 1.02732633 1.02424887 0.99722446 0.99159038 0.99177463 0.97369364 0.98492475 0.96004601 0.95522229 0.94317754 0.93089661 0.92647314 0.91348325 0.9050317  0.90107523 0.88532068 0.88754775 0.8746167  0.86513697 0.85786435 0.85151017 0.84335201 0.83821336 0.82818999 0.82182789 0.81592825 0.80791068 0.80246596 0.79568392 0.79120878 0.78461293 0.78040814 0.77257685 0.77068552 0.76375563 0.75747548 0.75234879 0.74545462 0.74245249 0.73513129 0.73050534 0.71610566 0.7102772  0.70434483 0.69758714 0.69193805 0.68558847 0.68006046 0.67608715 0.67177371 0.66850636 0.66490344 0.66155501 0.65812245 0.65281542 0.64872092 0.64422316 0.63985778 0.63628057 0.63268966 0.62777972 0.62564003 0.62356748 0.62220132 0.62136466 0.6194207  0.61574658 0.6097958  0.60530315 0.59881881 0.59616682 0.59029013 0.58591574 0.57996807 0.57483597 0.56595407 0.56058425 0.54998235 0.53618592 0.53373666 0.53069886 0.52676291], [ 0.14169212  0.13085171  0.13738194  0.13119103  0.12613823  0.12711408  0.11926753  0.11412655  0.1139395   0.1093865   0.1013309   0.09734463  0.09707012  0.0886342   0.08558709  0.07959908  0.07827032  0.07343929  0.07022615  0.06630309  0.06196671  0.05677688  0.05083398  0.04714344  0.04082208  0.03613012  0.03043926  0.02609905  0.02182144  0.01681259  0.01322111  0.00888768  0.00545509  0.00187584 -0.00077965 -0.00343773 -0.00523602 -0.00838418 -0.01039895 -0.01196024 -0.01412075 -0.01516282 -0.01664787 -0.01761939 -0.01928863 -0.01616225 -0.01751383 -0.01954399 -0.02121761 -0.02328783 -0.02494934 -0.02580127 -0.02616577 -0.02611111 -0.02634169 -0.02622415 -0.0269486  -0.02741642 -0.02787664 -0.02841552 -0.02936171 -0.02963264 -0.02968629 -0.0294071  -0.02865967 -0.02807879 -0.02767564 -0.02917793 -0.03168864 -0.03422341 -0.0374508  -0.04025256 -0.04331335 -0.04634499 -0.05016085 -0.05356409 -0.05714794 -0.06088395 -0.06582095 -0.06956078 -0.07777112 -0.08652841 -0.09299618 -0.09794232 -0.09892513 -0.09389847], 20.44, 21.72, False
2023/06/30 19:42:14.758, 101085412, [1.10002362 1.04669361 1.06921721 1.02770838 1.01814601 1.012505   0.99268058 0.99903731 0.97950321 0.97541546 0.97123122 0.94801337 0.94525959 0.93754035 0.93345385 0.92053039 0.91263782 0.90883752 0.90455985 0.89099665 0.8894313  0.87990529 0.86946353 0.8566932  0.84942015 0.84121555 0.83424485 0.82446477 0.81673799 0.80893083 0.80178569 0.79415385 0.78897694 0.78469173 0.7776492  0.77200234 0.76499895 0.76102759 0.75289186 0.747132   0.74307001 0.73616264 0.73535873 0.72797293 0.72555908 0.69814311 0.69437095 0.68970073 0.68464082 0.68004641 0.6757648  0.67097362 0.66830591 0.66508961 0.66245429 0.65919162 0.65634138 0.6537456  0.6495481  0.64642074 0.64329213 0.63920245 0.63498736 0.63075449 0.62641796 0.62440056 0.62215057 0.61967219 0.61890497 0.61533671 0.61144915 0.60585948 0.60091927 0.59515145 0.59004042 0.58477263 0.58076858 0.57324551 0.56952673 0.56204455 0.56223625 0.55165433 0.53895356 0.5368343  0.52963362 0.52366455], [ 0.14779757  0.14308026  0.12595343  0.12657115  0.13353621  0.12357896  0.1218583   0.12183607  0.11633749  0.10690825  0.10350455  0.10000708  0.09495894  0.09125042  0.08653284  0.08276665  0.08115782  0.07641     0.07039141  0.06542828  0.06064414  0.0566409   0.05155588  0.0458958   0.04141831  0.0361291   0.03154505  0.02656711  0.02199349  0.01656527  0.01328543  0.00867005  0.00583704  0.00264362 -0.00045905 -0.00306201 -0.00523657 -0.00856622 -0.01046028 -0.01278131 -0.01400581 -0.01593039 -0.0174535  -0.01832272 -0.01828928 -0.01602904 -0.01778808 -0.01945261 -0.02150586 -0.02371561 -0.02586177 -0.02680696 -0.02750132 -0.02761791 -0.02756565 -0.02788655 -0.02779203 -0.02816764 -0.02899687 -0.02972567 -0.03033292 -0.0303216  -0.03043544 -0.03034076 -0.02944829 -0.02846886 -0.02829981 -0.02958652 -0.03154622 -0.0344881  -0.03730458 -0.04095528 -0.04310126 -0.04608695 -0.04891815 -0.05267962 -0.05610294 -0.06065184 -0.06425416 -0.06875004 -0.07735955 -0.08537713 -0.09301113 -0.09797693 -0.09840731 -0.09279749], 20.44, 21.73, False
2023/06/30 19:42:15.015, 101085663, [1.07572356 1.04547079 1.05517298 1.0277098  1.01814672 1.00517296 0.99722456 0.98177193 0.98049296 0.96819118 0.95446575 0.94591981 0.94087326 0.93218014 0.92092505 0.91366392 0.90062158 0.8964814  0.88857894 0.87492125 0.87739259 0.86669784 0.86055033 0.85700452 0.85334746 0.84522328 0.8369342  0.82915689 0.81923879 0.80978479 0.80345949 0.79491308 0.79041505 0.78718199 0.77984591 0.77473611 0.76701403 0.76413661 0.7580832  0.7512778  0.74730121 0.74107903 0.7392984  0.73138569 0.72726331 0.71296931 0.70631997 0.70098394 0.69647811 0.69035254 0.68712198 0.68277252 0.68013584 0.67842084 0.67619585 0.67433202 0.67262803 0.67016788 0.66611467 0.66296851 0.6588011  0.6541082  0.6503756  0.64593969 0.64116715 0.63897729 0.63583518 0.63346057 0.63343677 0.62911698 0.62555049 0.62196027 0.61475724 0.6090516  0.60439559 0.59896003 0.59568321 0.58705224 0.58201213 0.57315289 0.56684091 0.55528893 0.54303163 0.53737778 0.53343361 0.52853075], [ 0.13461297  0.1265171   0.14107508  0.12656394  0.1295126   0.13063365  0.11926027  0.11820857  0.11352757  0.11251986  0.10285264  0.10266974  0.09653687  0.09288818  0.09004211  0.08554862  0.08019379  0.07622847  0.07366589  0.06753504  0.06204657  0.05810396  0.0538035   0.04771018  0.04320915  0.03830803  0.03386955  0.02900882  0.02454404  0.01952237  0.01437431  0.01010759  0.00677917  0.00320087  0.00015206 -0.00255198 -0.00546272 -0.0075839  -0.01081517 -0.01264932 -0.01445082 -0.01589258 -0.01755602 -0.01860144 -0.01915075 -0.01328751 -0.01499688 -0.01646803 -0.01837913 -0.02033622 -0.02185454 -0.02268566 -0.02315741 -0.02358159 -0.02383329 -0.02414107 -0.02487002 -0.02524144 -0.02601178 -0.02644096 -0.02722584 -0.02735428 -0.02691725 -0.02723393 -0.02657239 -0.02567768 -0.02574281 -0.02619594 -0.02858782 -0.03152393 -0.03434725 -0.03774546 -0.04057626 -0.04285708 -0.04581852 -0.04925938 -0.0527791  -0.05657627 -0.06154115 -0.0663361  -0.07396554 -0.08189637 -0.08948317 -0.09394619 -0.09556178 -0.08803502], 20.44, 21.72, False
2023/06/30 19:42:15.270, 101085913, [1.0612884  1.01916431 1.01179958 1.01346361 0.98488107 0.97157151 0.96872853 0.96061268 0.93842207 0.9298877  0.92498217 0.90662113 0.90084164 0.88965288 0.88161376 0.86931282 0.86220437 0.85268519 0.84831172 0.83618303 0.83119026 0.82498345 0.81477983 0.80281108 0.79820241 0.79169066 0.78232384 0.77270518 0.76816949 0.76144025 0.75490767 0.75047719 0.74428736 0.74163881 0.73516741 0.73165056 0.72481087 0.72491152 0.71839849 0.71345746 0.70897806 0.70277728 0.70130688 0.69647973 0.69193893 0.69233036 0.68773583 0.685499   0.68193095 0.67868581 0.67588664 0.67235957 0.67135734 0.67163069 0.67055435 0.66820629 0.66595042 0.66301138 0.65890284 0.65614398 0.65290828 0.64952868 0.64697743 0.6431269  0.64006261 0.63846403 0.63644974 0.635391   0.63415748 0.6306274  0.62765426 0.62109129 0.61389501 0.60650875 0.60155574 0.59670005 0.59291844 0.58705138 0.58313659 0.57479208 0.56884534 0.55677274 0.54443637 0.54212413 0.53640518 0.53552508], [ 0.14169821  0.13697648  0.13498217  0.13899191  0.14031566  0.13954486  0.13225276  0.13320727  0.124334    0.11953745  0.1126676   0.10801286  0.10129896  0.09764336  0.09339563  0.08725779  0.08443354  0.08060562  0.07555961  0.07052457  0.06647314  0.06151741  0.05745854  0.05182191  0.0474448   0.04223402  0.03720497  0.03230588  0.02849589  0.02405418  0.01984499  0.01627008  0.01147766  0.00887018  0.00554961  0.00239525 -0.00035016 -0.00269608 -0.00562196 -0.00754412 -0.00970831 -0.01162903 -0.01355832 -0.01545294 -0.01628929 -0.0157226  -0.01706213 -0.01930034 -0.02119737 -0.02355707 -0.02512806 -0.02626678 -0.02661129 -0.0270208  -0.02714939 -0.02734711 -0.0280177  -0.02830137 -0.02903829 -0.02930483 -0.03018445 -0.03013357 -0.03004519 -0.03023738 -0.0295032  -0.02869103 -0.02873217 -0.02935464 -0.03063846 -0.0329185  -0.03614024 -0.03896421 -0.0421366  -0.04547182 -0.04926622 -0.05254864 -0.05570521 -0.06001147 -0.0649859  -0.06989633 -0.077382   -0.08535722 -0.09430449 -0.0984787  -0.09902451 -0.09279479], 20.44, 21.72, False
2023/06/30 19:42:15.510, 101086162, [1.09493039 1.05053686 1.08454771 1.02198787 1.03650441 1.01250396 1.0128876  0.99215138 0.98921489 0.98633694 0.97851898 0.96954417 0.95435025 0.95112433 0.94497785 0.93659855 0.92532774 0.91992966 0.91574699 0.90063688 0.89922163 0.88995904 0.88213372 0.87180886 0.86381194 0.85825874 0.85006806 0.84192311 0.83418959 0.82826317 0.822889   0.81493313 0.80847742 0.80324683 0.79487221 0.79096646 0.78339535 0.78137772 0.77394311 0.76888316 0.76370186 0.75730623 0.75551671 0.74885829 0.74341475 0.73295851 0.72706644 0.7228837  0.71709911 0.71147931 0.70622316 0.70222605 0.69969555 0.69651874 0.69385555 0.69020075 0.68691661 0.68433321 0.68057614 0.67782208 0.67474101 0.6704552  0.66786328 0.66424682 0.66033562 0.65934597 0.65684616 0.65433759 0.65423029 0.65019319 0.64592771 0.64243021 0.63551203 0.62960103 0.62529302 0.61939363 0.61460817 0.60803793 0.60139235 0.59241122 0.58505189 0.57319544 0.559851   0.55382491 0.54873244 0.54241728], [ 0.14170429  0.12653649  0.12678143  0.1258571   0.11874183  0.12712029  0.12028778  0.1191224   0.11353883  0.10764096  0.10165894  0.10030192  0.09641445  0.09019119  0.08559019  0.08130255  0.07865863  0.07501747  0.06863757  0.06574015  0.05975983  0.05530376  0.05100807  0.04664043  0.04073296  0.03549056  0.03165097  0.02685175  0.02244038  0.0173939   0.01320457  0.00953991  0.00639996  0.00329506  0.00083737 -0.00254907 -0.00452325 -0.00730221 -0.008761   -0.00897194 -0.01027009 -0.01142306 -0.01267477 -0.01415144 -0.01553183 -0.01081882 -0.01238895 -0.01407007 -0.01572514 -0.01774755 -0.01917203 -0.01949491 -0.01975242 -0.02047929 -0.02062236 -0.02061564 -0.02075301 -0.02088159 -0.02116815 -0.02220699 -0.02354559 -0.02420102 -0.02463724 -0.02469249 -0.02443872 -0.02417863 -0.02370149 -0.02521748 -0.02786265 -0.03052408 -0.03362207 -0.0367582  -0.03924585 -0.04233493 -0.04581519 -0.04925192 -0.05271277 -0.05669042 -0.06122537 -0.06502538 -0.07393683 -0.08148813 -0.08947792 -0.09357329 -0.09456868 -0.08967014], 20.43, 21.72, False
2023/06/30 19:42:15.766, 101086412, [1.08035578 1.07537698 1.03884812 1.02198929 1.0306914  1.01104027 1.00572049 0.99959192 0.98970579 0.98264409 0.97048561 0.95474214 0.95151172 0.94238281 0.93403226 0.92447836 0.91764775 0.91247156 0.90408081 0.89272136 0.89158354 0.88056662 0.8726978  0.86341699 0.85619816 0.84908504 0.84424392 0.83752677 0.83204331 0.8248804  0.81613327 0.80838317 0.80306806 0.79807599 0.78987833 0.78517609 0.77733361 0.77490397 0.76812483 0.76287835 0.75929338 0.7515888  0.75038284 0.74182489 0.73789601 0.72808282 0.72285902 0.71741029 0.71089767 0.70470909 0.69926359 0.69458379 0.69142876 0.68835472 0.68565443 0.6825418  0.67880227 0.67580943 0.67147229 0.66803916 0.66552006 0.65962189 0.65527781 0.65141682 0.64877231 0.64672089 0.6450381  0.64321311 0.64313599 0.63992891 0.63492886 0.63013836 0.6240208  0.61747875 0.61214916 0.60680809 0.60303842 0.59618143 0.59033913 0.58285581 0.57462723 0.56367287 0.55406653 0.5476015  0.5434701  0.54158259], [ 0.16188818  0.13785879  0.14188391  0.13969872  0.1274136   0.1276811   0.12546428  0.12455655  0.11434423  0.11360814  0.10503118  0.10058875  0.09878541  0.09338079  0.09004676  0.08426287  0.08038855  0.07782382  0.07290824  0.06728056  0.06211104  0.05757656  0.05308302  0.04753019  0.04223851  0.0371096   0.03205144  0.02779062  0.02208483  0.01897108  0.01376619  0.00977719  0.0072392   0.00401675  0.00065554 -0.0022451  -0.00468603 -0.00702458 -0.00939847 -0.01096251 -0.01365691 -0.01452659 -0.01623362 -0.01686411 -0.01750791 -0.0163937  -0.01801307 -0.01927974 -0.02115332 -0.02256764 -0.02411397 -0.02478489 -0.02496077 -0.02547378 -0.02529374 -0.02545871 -0.02618339 -0.02654756 -0.0270103  -0.02749801 -0.02815117 -0.02829571 -0.02867321 -0.02881363 -0.0276983  -0.02714837 -0.02724163 -0.02850665 -0.03046435 -0.03335403 -0.03633235 -0.03942858 -0.0421374  -0.04450277 -0.04804383 -0.05096455 -0.05445082 -0.05890482 -0.06310714 -0.06740349 -0.07592799 -0.08420571 -0.09128769 -0.09653163 -0.09731767 -0.0914932 ], 20.44, 21.73, False
2023/06/30 19:42:16.022, 101086663, [1.06717138 1.04042876 1.02579753 1.01723588 0.98729805 0.99710774 0.98227213 0.97431174 0.97645872 0.9555633  0.96284188 0.94911425 0.94584729 0.93532937 0.93170659 0.92218346 0.91868955 0.90735542 0.90527179 0.89207405 0.89086598 0.88020241 0.87296888 0.86221002 0.8534734  0.84589441 0.83641612 0.82882796 0.81894611 0.81393383 0.80710658 0.80107201 0.79550772 0.79115298 0.78579485 0.78046056 0.77291212 0.77192275 0.76528431 0.75898002 0.75436696 0.74552834 0.74381448 0.73607542 0.73019276 0.72526715 0.71853142 0.71307968 0.70670562 0.70144575 0.69657932 0.69137464 0.68676057 0.68307658 0.67971989 0.67591167 0.6719046  0.66859845 0.66456275 0.66161354 0.65872962 0.65523587 0.65235032 0.64967479 0.6450063  0.6443933  0.64345119 0.64174428 0.6421759  0.63835642 0.63313404 0.62852408 0.62122632 0.61494711 0.61059716 0.60225903 0.59834656 0.59279934 0.58543929 0.57874994 0.57079143 0.55771686 0.54634305 0.53719747 0.53436038 0.53202679], [ 0.15485212  0.13264027  0.13658239  0.13437203  0.12952089  0.12951239  0.12236711  0.12410902  0.11512721  0.1093865   0.10470731  0.10076122  0.09561795  0.09182781  0.08887632  0.08235606  0.07961836  0.07535511  0.07085503  0.06671482  0.06173923  0.05637174  0.05228013  0.04690701  0.04143983  0.03733123  0.03225455  0.028542    0.02304812  0.01821839  0.01467287  0.01094138  0.00673008  0.0041082   0.00041507 -0.00166654 -0.00352218 -0.00641068 -0.00888356 -0.01035583 -0.01241832 -0.01364933 -0.01521731 -0.01601317 -0.01708412 -0.01440705 -0.01640929 -0.01800066 -0.01992529 -0.02196565 -0.02403276 -0.02486945 -0.02504453 -0.02575621 -0.02575024 -0.02576938 -0.02621625 -0.02618485 -0.0270022  -0.02753327 -0.02823884 -0.02848212 -0.02871035 -0.02847035 -0.02747154 -0.02713024 -0.02696922 -0.02815145 -0.03046435 -0.0330331  -0.03631772 -0.03941004 -0.04138708 -0.04372749 -0.04745459 -0.05083905 -0.05430378 -0.05820562 -0.06368024 -0.06837321 -0.07568522 -0.08498995 -0.09124544 -0.09451551 -0.09617856 -0.08960544], 20.44, 21.72, False
2023/06/30 19:42:16.263, 101086913, [1.10002098 1.03168454 1.05079798 1.00202153 1.01648111 0.99859704 0.97577873 0.98464446 0.95664176 0.94518952 0.94371133 0.93494744 0.91477541 0.90584178 0.90161264 0.89108046 0.87722896 0.87264169 0.86623105 0.85087494 0.84946671 0.84210539 0.8308483  0.82199594 0.81572727 0.80499977 0.80000394 0.79259018 0.78584175 0.7815991  0.77456628 0.7683727  0.76374065 0.75968891 0.75464459 0.75020823 0.74511131 0.74283036 0.73821147 0.73321224 0.72892748 0.72294604 0.72259466 0.71587712 0.71323394 0.73515315 0.73053456 0.72584235 0.72000722 0.71574144 0.71071783 0.70704957 0.70389742 0.70189262 0.69927164 0.69683738 0.69377544 0.6914834  0.68787716 0.68478348 0.68159045 0.67777147 0.6747038  0.67029669 0.66713521 0.66477004 0.66392577 0.66211884 0.659934   0.65720333 0.65275378 0.64690075 0.64221196 0.63392679 0.62888235 0.62275257 0.6179757  0.61210324 0.60594115 0.59626413 0.59287515 0.57936684 0.56701395 0.56371401 0.5549734  0.55093989], [ 0.1365272   0.13784717  0.123892    0.13118021  0.12612993  0.12414289  0.11666875  0.11684207  0.11234296  0.10726936  0.10197713  0.09600862  0.09113189  0.0880562   0.08485963  0.07874445  0.07442058  0.07291655  0.06804177  0.0637811   0.05665898  0.05336927  0.04701232  0.04291923  0.03891867  0.03363213  0.0291274   0.02544063  0.02015702  0.01509902  0.01176817  0.00734511  0.00435698  0.00094188 -0.00175496 -0.00415627 -0.00678899 -0.00905561 -0.01209728 -0.01390581 -0.01545602 -0.01689967 -0.01809531 -0.01936057 -0.02050757 -0.01745658 -0.01870453 -0.0201981  -0.02238327 -0.02467637 -0.02650956 -0.02767975 -0.02804423 -0.02824709 -0.02873815 -0.0287837  -0.02940984 -0.02974555 -0.03035448 -0.03072615 -0.03157542 -0.03169113 -0.03187954 -0.03167312 -0.03128155 -0.03102901 -0.03035516 -0.03127124 -0.03363348 -0.03644661 -0.03929219 -0.042641   -0.04565239 -0.04773684 -0.05101546 -0.05470621 -0.05825844 -0.06315777 -0.06629517 -0.0713838  -0.07864566 -0.0849929  -0.09127676 -0.09700486 -0.09623293 -0.09163145], 20.44, 21.73, False
2023/06/30 19:42:16.518, 101087162, [1.1047618  1.10689852 1.08148493 1.05634954 1.05168989 1.05307773 1.03254383 1.04357879 1.01439142 1.01331597 1.00845282 0.99589812 0.98978749 0.97382233 0.96639599 0.96007154 0.94568744 0.94003702 0.93326929 0.91516667 0.9129118  0.89823348 0.88807396 0.87623946 0.86797436 0.85893798 0.85173291 0.84340065 0.83540779 0.82761593 0.81931821 0.81200729 0.8040961  0.79933126 0.79202905 0.78584236 0.77733439 0.77472135 0.76781853 0.76036233 0.75609759 0.74837935 0.74605378 0.73789343 0.73388352 0.71445355 0.71069907 0.7077612  0.70421319 0.69661466 0.69198435 0.68761552 0.68363509 0.67984792 0.67604913 0.67242641 0.66917825 0.66586905 0.66137335 0.65756554 0.65485442 0.65094795 0.64822629 0.64448205 0.64032681 0.63889848 0.63620266 0.63519067 0.6345309  0.63186546 0.62864373 0.62585557 0.62100306 0.61476284 0.61103985 0.61095691 0.60937618 0.60531845 0.59987118 0.59159064 0.58590653 0.57012519 0.55943848 0.54467972 0.54705408 0.5402489 ], [ 0.12851076  0.13173563  0.13206606  0.13046067  0.12549048  0.12710476  0.11976833  0.12138237  0.11352757  0.11288142  0.10350181  0.09971358  0.09587826  0.0941973   0.08770087  0.08235132  0.07788321  0.0739541   0.06909431  0.066711    0.06012564  0.05623371  0.05125546  0.04628068  0.04119439  0.03721143  0.03175051  0.02769319  0.02269969  0.01862244  0.01382916  0.0098906   0.00655017  0.00321881  0.00084505 -0.00210808 -0.004526   -0.00736775 -0.01020419 -0.01168096 -0.01406269 -0.01475411 -0.01627446 -0.01706213 -0.01847026 -0.01740779 -0.01891829 -0.0204532  -0.02223613 -0.02443207 -0.02615871 -0.02738937 -0.0277469  -0.02800652 -0.02804357 -0.02823626 -0.02877041 -0.02923967 -0.02980283 -0.03034997 -0.03105421 -0.03158622 -0.03132992 -0.03110956 -0.03070305 -0.02991524 -0.02924765 -0.03050896 -0.03291306 -0.03525703 -0.03849786 -0.04193934 -0.04408996 -0.04680029 -0.05060111 -0.05381704 -0.05683875 -0.06187821 -0.06525037 -0.07075062 -0.07804025 -0.08614532 -0.09302712 -0.09898652 -0.09959861 -0.09331785], 20.44, 21.72, False
