time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/03 10:10:39.906, 17725642, [0.25539225 0.21393883 0.22454146 0.17697827 0.19450643 0.19085172 0.17580855 0.18101889 0.16868967 0.16862612 0.17612611 0.16790905 0.1576573  0.16474911 0.15935801 0.15536678 0.15960927 0.1544741  0.15365209 0.14799673 0.14878561 0.1483519  0.14615351 0.14309319 0.14184143 0.14201883 0.14130207 0.13932958 0.13768447 0.13689034 0.13603865 0.13504747 0.1341422  0.13392392 0.13306825 0.13159529 0.13139095 0.13200044 0.13141136 0.13110446 0.12874459 0.13040334 0.13070994 0.12706621 0.1284394  0.12437659 0.12290581 0.12196409 0.12114948 0.11900888 0.11883311 0.11844436 0.1189659  0.11982085 0.12002653 0.12106867 0.12128491 0.12222463 0.12147382 0.121998   0.12234717 0.12235154 0.1221818  0.12223251 0.11992681 0.12105172 0.12083756 0.12077525 0.12219405 0.12179513 0.12096084 0.12003896 0.11885497 0.11657078 0.11584264 0.11370664 0.11238479 0.11008839 0.10707318 0.10209301 0.10089058 0.09409163 0.08405111 0.07859925 0.0772787  0.07777032], [ 0.01124283  0.0047553   0.00443046 -0.00517022 -0.01167843 -0.0087128  -0.00810255 -0.01529096 -0.01844475 -0.01935363 -0.02571013 -0.02923935 -0.03427909 -0.03311017 -0.03614417 -0.03914916 -0.03979231 -0.04147674 -0.04349416 -0.04724048 -0.04815587 -0.05036985 -0.05191678 -0.05342815 -0.05633931 -0.05761161 -0.05988555 -0.0613727  -0.06256251 -0.06529255 -0.06559175 -0.0677008  -0.06767358 -0.06913552 -0.06995461 -0.07047115 -0.07014814 -0.07169844 -0.0719071  -0.0724245  -0.07362642 -0.07414445 -0.07344074 -0.07443102 -0.07456612 -0.07313007 -0.07359929 -0.07454523 -0.07590216 -0.07696524 -0.07785058 -0.07864344 -0.07861821 -0.07822112 -0.07830977 -0.07819316 -0.0779764  -0.07816028 -0.07827251 -0.07856151 -0.07843836 -0.07948327 -0.07990742 -0.07990272 -0.08084101 -0.08133715 -0.08098332 -0.08154586 -0.08209064 -0.08273506 -0.08369432 -0.08514564 -0.08609343 -0.08775211 -0.09002009 -0.09166788 -0.09441906 -0.09695772 -0.10097844 -0.10367231 -0.10893333 -0.1156652  -0.12201226 -0.12528347 -0.12533448 -0.11848303], 19.41, 21.07, False
2023/07/03 10:10:40.163, 17725892, [0.22905176 0.23724814 0.21549781 0.17109983 0.2080117  0.17577043 0.18249844 0.17032179 0.18400435 0.17223285 0.17018469 0.16725661 0.15954504 0.15494016 0.15842916 0.15578679 0.15748891 0.15025097 0.15073044 0.14649054 0.15136572 0.1471524  0.14225876 0.14274938 0.14116489 0.14089802 0.13842096 0.13732414 0.13671555 0.13567395 0.13586997 0.13466614 0.13307378 0.13247153 0.1324225  0.13107324 0.13106453 0.1319289  0.13047476 0.13023765 0.12923394 0.12925719 0.13035228 0.12622034 0.12762708 0.12514822 0.12349574 0.1230251  0.12163643 0.12060398 0.11948244 0.11955874 0.11968647 0.12010916 0.12068886 0.12172756 0.12202759 0.12259429 0.12213559 0.12254111 0.12221908 0.12291141 0.12191841 0.12196402 0.11997514 0.12043433 0.12044874 0.12042179 0.12140782 0.12207742 0.12073282 0.12064887 0.11905218 0.11673811 0.11715304 0.11411536 0.11302748 0.11017422 0.10793691 0.10369353 0.1013045  0.09352187 0.08341579 0.08058946 0.07820645 0.07776947], [ 0.01239289  0.00368041  0.00728486 -0.00431605 -0.0083897  -0.01227597 -0.01316317 -0.01308111 -0.02038937 -0.02234221 -0.02757477 -0.02857277 -0.03075179 -0.03387091 -0.03605333 -0.03845153 -0.04054481 -0.04263968 -0.04373959 -0.04600726 -0.04882033 -0.05023612 -0.05192081 -0.05342347 -0.05537958 -0.05759373 -0.0592702  -0.06069219 -0.06298421 -0.06492573 -0.06664057 -0.06710719 -0.06863762 -0.06901808 -0.06991294 -0.06981144 -0.0702645  -0.07094012 -0.0723596  -0.07297933 -0.07340194 -0.07371182 -0.0741823  -0.07473167 -0.07507525 -0.07292243 -0.07381186 -0.07495983 -0.07591198 -0.07711973 -0.07828556 -0.0787489  -0.07857633 -0.07822952 -0.07782011 -0.07815147 -0.07829532 -0.0781182  -0.07832205 -0.07838118 -0.07886661 -0.07939276 -0.07995992 -0.08045911 -0.08084237 -0.0813939  -0.08137463 -0.08148261 -0.08251014 -0.08304361 -0.08405852 -0.08498693 -0.08613976 -0.08763186 -0.089554   -0.09174695 -0.09435585 -0.0974121  -0.1002033  -0.10384129 -0.109944   -0.11644141 -0.12289959 -0.12575547 -0.12590133 -0.11854756], 19.41, 21.07, False
2023/07/03 10:10:40.402, 17726141, [0.24663206 0.20131337 0.2357169  0.18870828 0.18226337 0.17590408 0.17310535 0.1762261  0.17065082 0.16948592 0.16868723 0.15660929 0.16591971 0.16226152 0.16028762 0.15757936 0.15313264 0.15561664 0.15208547 0.14827767 0.14758168 0.14747373 0.1429789  0.14142747 0.1403785  0.1401711  0.13878851 0.13703801 0.13717202 0.1351188  0.13586991 0.13320142 0.13203611 0.13329709 0.13173463 0.13146739 0.13048411 0.13121504 0.13055128 0.13005756 0.12947815 0.1294631  0.13012254 0.12756757 0.12780807 0.12460663 0.1230543  0.12259566 0.12168628 0.11980029 0.11935255 0.11917468 0.11938938 0.12027731 0.12094131 0.12135783 0.12211233 0.12222458 0.12168255 0.12212315 0.121798   0.12187792 0.12112846 0.12155779 0.11928115 0.12066928 0.11995393 0.12016537 0.12118951 0.12117985 0.12048738 0.11959177 0.11792391 0.11679387 0.11606332 0.11312107 0.11317641 0.11017408 0.10824158 0.10298444 0.10173307 0.09402073 0.08341609 0.08079662 0.07820703 0.07727557], [ 0.00527312 -0.00542562  0.00442766 -0.00897302 -0.00914579 -0.01295097 -0.01508803 -0.01856712 -0.01649995 -0.02489069 -0.02943596 -0.02890594 -0.03428054 -0.03386999 -0.0368144  -0.04127508 -0.04129507 -0.0423586  -0.04410889 -0.04672931 -0.04863382 -0.0499265  -0.05344058 -0.05444296 -0.05632629 -0.05879797 -0.05999306 -0.06179791 -0.06317642 -0.06501715 -0.06695497 -0.06757189 -0.0681556  -0.06901757 -0.07031095 -0.07028747 -0.0708535  -0.07091887 -0.07245871 -0.0728859  -0.07366855 -0.07436858 -0.07403783 -0.07473107 -0.07486388 -0.07314582 -0.07407892 -0.07491937 -0.07572617 -0.07717298 -0.07815206 -0.07838226 -0.07876411 -0.07850796 -0.07841563 -0.07824852 -0.07834317 -0.07812244 -0.07841816 -0.07852211 -0.07873069 -0.07934629 -0.07977228 -0.08086031 -0.08099871 -0.08119068 -0.08164488 -0.08188216 -0.08251541 -0.08317472 -0.08368506 -0.08526376 -0.08615853 -0.08781881 -0.08944719 -0.09198948 -0.09408397 -0.09747943 -0.10103192 -0.10396711 -0.10960697 -0.11758036 -0.12246128 -0.12678437 -0.12651175 -0.11983941], 19.41, 21.07, False
2023/07/03 10:10:40.659, 17726391, [0.24389038 0.20901219 0.20452064 0.21019367 0.19596196 0.19372781 0.18773556 0.18913501 0.17994342 0.17771982 0.17519827 0.16872964 0.16331329 0.16173999 0.16149665 0.15399158 0.16097703 0.15288054 0.15323479 0.1513176  0.14990398 0.15095967 0.14450094 0.14461092 0.14184177 0.14264646 0.1397395  0.13967372 0.13814194 0.13719457 0.13534701 0.1349368  0.13543501 0.13476244 0.13265174 0.13325129 0.13159722 0.13283059 0.13122421 0.13092477 0.12958095 0.12999872 0.13110343 0.12810064 0.12813879 0.12523515 0.1239686  0.1236566  0.12203902 0.12099981 0.12004832 0.11981479 0.12053322 0.1209891  0.12151753 0.12226298 0.12285067 0.12317201 0.12271604 0.1227062  0.12272761 0.12299715 0.12244547 0.12178455 0.11993    0.1211488  0.12127942 0.12133016 0.12151692 0.12273271 0.121067   0.12040952 0.12006222 0.11673811 0.11766625 0.11576657 0.11307717 0.111719   0.10965184 0.10290169 0.10174372 0.09352187 0.08518705 0.08189494 0.07699397 0.07847153], [ 0.00526911 -0.0024972   0.00442486 -0.00897534 -0.01244444 -0.01651905 -0.01881544 -0.02077986 -0.0213399  -0.02531633 -0.03278651 -0.03087601 -0.034282   -0.03415003 -0.03589171 -0.03891721 -0.04151157 -0.04364169 -0.04416832 -0.0465594  -0.04980223 -0.05144586 -0.05288646 -0.05419369 -0.05584641 -0.0572928  -0.05997023 -0.06114414 -0.06275614 -0.06556012 -0.06623787 -0.06774028 -0.0685573  -0.06932562 -0.06977763 -0.07024461 -0.07076234 -0.07156872 -0.07210712 -0.07282496 -0.07354938 -0.07373595 -0.07382238 -0.07492228 -0.07519747 -0.07325487 -0.07393266 -0.07487258 -0.07606783 -0.07688525 -0.07802009 -0.07885297 -0.07882354 -0.0784227  -0.07778383 -0.07825505 -0.07844066 -0.07821967 -0.07833107 -0.07880171 -0.07914972 -0.07935119 -0.07977742 -0.08055958 -0.08085183 -0.08124672 -0.08137463 -0.08200159 -0.08234125 -0.08311693 -0.08402768 -0.08538956 -0.08645586 -0.08775339 -0.09003324 -0.09236611 -0.09449863 -0.09759123 -0.10097967 -0.10358921 -0.109944   -0.117581   -0.12333716 -0.12681526 -0.12693881 -0.11990274], 19.41, 21.07, False
2023/07/03 10:10:40.899, 17726642, [0.24719879 0.2090095  0.20687997 0.18475684 0.19432294 0.18636085 0.17852706 0.1856354  0.16951291 0.17772169 0.17260074 0.16284235 0.16577828 0.16121874 0.16274851 0.1575833  0.15911699 0.15471261 0.15427957 0.14960633 0.14698231 0.15017079 0.14463321 0.14348619 0.14134446 0.14106481 0.13774744 0.13884306 0.13588095 0.13585263 0.13484115 0.132168   0.13358536 0.13335388 0.13164168 0.13203966 0.13032721 0.13078718 0.13070502 0.12984557 0.129203   0.12912778 0.13035315 0.12694154 0.12786904 0.12457629 0.12413083 0.12242716 0.12183639 0.120124   0.11970518 0.1188359  0.11977519 0.12024022 0.12081846 0.12148166 0.1219473  0.12210115 0.1219725  0.12233361 0.1223484  0.12274053 0.1216114  0.12205152 0.11983263 0.12104773 0.12083154 0.12101876 0.12160835 0.12146239 0.12198105 0.12020168 0.11857076 0.11738443 0.11526547 0.11416903 0.11332582 0.10995984 0.10790688 0.10141783 0.10000846 0.09302332 0.08264752 0.07753441 0.08030729 0.07607864], [ 0.02545767  0.01089988  0.0034585  -0.00346601 -0.00510065 -0.01160493 -0.01449701 -0.01803832 -0.01797249 -0.02659934 -0.0290647  -0.02987451 -0.02959958 -0.03331592 -0.03656341 -0.03845311 -0.03968517 -0.04244105 -0.04374174 -0.04549809 -0.04898141 -0.04933801 -0.05137323 -0.05330419 -0.05526148 -0.05812202 -0.05948583 -0.06094352 -0.06350263 -0.06537776 -0.06651793 -0.06723786 -0.06791633 -0.06943293 -0.06948507 -0.06996446 -0.07060818 -0.07130898 -0.07241543 -0.07247416 -0.07322396 -0.07371521 -0.07425082 -0.07439802 -0.07478594 -0.07289684 -0.07356907 -0.07487504 -0.07593095 -0.07688738 -0.0783054  -0.07839342 -0.07868812 -0.07820277 -0.07787786 -0.07798763 -0.07799556 -0.07858341 -0.07851721 -0.07871504 -0.07896732 -0.07954505 -0.08021806 -0.08046583 -0.08131072 -0.08130417 -0.08132924 -0.08184096 -0.08205597 -0.08294359 -0.08402965 -0.08546797 -0.0860322  -0.08749111 -0.08986259 -0.09242278 -0.0936221  -0.09695243 -0.10014715 -0.10329667 -0.10890891 -0.11642533 -0.12204773 -0.12675844 -0.12538533 -0.11971852], 19.42, 21.07, False
2023/07/03 10:10:41.155, 17726892, [0.28423719 0.21914429 0.22877664 0.20022461 0.18226754 0.18026832 0.17296576 0.18213224 0.16739585 0.16485333 0.17185252 0.16284339 0.16071314 0.15834316 0.15615877 0.15399651 0.15813034 0.15197925 0.14958597 0.1473349  0.14870304 0.147946   0.14370071 0.14407271 0.14091697 0.14060498 0.13946463 0.13878492 0.13730763 0.13605044 0.13455457 0.13423762 0.13271312 0.13325478 0.13160095 0.13103481 0.1300745  0.13137648 0.13002402 0.12969853 0.12836766 0.12949537 0.13035374 0.12634673 0.12895292 0.12512336 0.12438774 0.12338434 0.12217365 0.12081936 0.12000208 0.11929545 0.12036325 0.12061008 0.12118519 0.12209796 0.12272815 0.12267498 0.12238307 0.12295926 0.12243268 0.12286903 0.12187504 0.12209743 0.12029744 0.121048   0.11976528 0.12153171 0.12202684 0.12201472 0.12192863 0.12044111 0.11930453 0.11791916 0.11577834 0.11431135 0.11268388 0.10978892 0.10995976 0.10258874 0.10261307 0.09391496 0.08164429 0.07849708 0.0786677  0.07508816], [ 0.01237284  0.01089428  0.01070343 -0.00347065 -0.00586122 -0.00805065 -0.01197787 -0.01476759 -0.01555682 -0.02106781 -0.0294446  -0.02824586 -0.03136635 -0.0343547  -0.03421132 -0.0399821  -0.04108354 -0.04284249 -0.04312934 -0.0454992  -0.04898268 -0.05083238 -0.05234203 -0.0539412  -0.05642295 -0.05802932 -0.05908392 -0.06159905 -0.06289032 -0.06465256 -0.06679735 -0.06749055 -0.06843893 -0.06893751 -0.06923465 -0.06943468 -0.07054133 -0.07098636 -0.07270508 -0.07293581 -0.07346422 -0.07426667 -0.07424173 -0.07487091 -0.07499778 -0.07300662 -0.0740493  -0.07483706 -0.07583971 -0.07696045 -0.07803264 -0.07859455 -0.07851661 -0.07811817 -0.07829724 -0.07776845 -0.07804522 -0.07809281 -0.07793051 -0.07876926 -0.07850539 -0.07945455 -0.07969154 -0.08047186 -0.08091387 -0.08151749 -0.08095524 -0.0816797  -0.08205738 -0.08313515 -0.08371874 -0.08528181 -0.08596904 -0.08762446 -0.08990331 -0.09236895 -0.09375164 -0.09747453 -0.10035956 -0.10375986 -0.11056524 -0.11680948 -0.1233722  -0.12679032 -0.12712809 -0.11874004], 19.42, 21.06, False
2023/07/03 10:10:41.410, 17727141, [0.25209791 0.23724545 0.21572533 0.20811457 0.18556993 0.18941079 0.18233324 0.17399767 0.16951291 0.17583356 0.17260074 0.16218665 0.16129136 0.15376484 0.16089416 0.1566251  0.15150502 0.1501464  0.15146286 0.14838127 0.1501632  0.14706681 0.14463321 0.14426686 0.14170244 0.14123    0.13894299 0.1384409  0.13725104 0.1357464  0.13512788 0.13353667 0.13256254 0.13301242 0.13205879 0.13094572 0.13027959 0.13074263 0.13081573 0.12944464 0.12899016 0.12882215 0.13015505 0.12681648 0.12841041 0.12523545 0.12482888 0.12353967 0.12245742 0.12114353 0.12022466 0.11951369 0.1202366  0.120778   0.12168497 0.12193181 0.12285099 0.12279834 0.12254953 0.12320941 0.12281216 0.12329914 0.12240199 0.12250233 0.1204816  0.12152716 0.12113209 0.12133043 0.12293128 0.1223996  0.12171688 0.12144411 0.11854696 0.11785239 0.11669457 0.11511017 0.11270659 0.11201987 0.10888559 0.1048483  0.10001851 0.09409222 0.08518616 0.07980243 0.07816627 0.07963421], [-0.00187941 -0.00142679  0.00537213 -0.00346601 -0.01245164 -0.00583292 -0.01257103 -0.02078274 -0.02039014 -0.02702435 -0.02757909 -0.0302096  -0.03398154 -0.03443209 -0.03748645 -0.03785679 -0.04129786 -0.04244105 -0.04515427 -0.04656107 -0.04948554 -0.05084331 -0.05247576 -0.05443964 -0.0569162  -0.05814119 -0.05986574 -0.06144983 -0.06305149 -0.06546971 -0.06741119 -0.06728328 -0.0686788  -0.06955146 -0.07001877 -0.07024587 -0.07035735 -0.07161147 -0.07239724 -0.07321199 -0.07375807 -0.07425363 -0.07408111 -0.0748697  -0.07554054 -0.0731638  -0.07399133 -0.07473221 -0.07604049 -0.07738282 -0.078553   -0.07887179 -0.07851527 -0.07843885 -0.07811816 -0.07812818 -0.07822169 -0.07813487 -0.07856554 -0.07839606 -0.07916025 -0.07969119 -0.08021806 -0.08061885 -0.08106005 -0.08141012 -0.08154787 -0.08183063 -0.08240566 -0.08281926 -0.08356676 -0.08534289 -0.0860322  -0.08771697 -0.09007467 -0.09236782 -0.09445017 -0.09752496 -0.10035833 -0.10434694 -0.10997267 -0.11720918 -0.12292282 -0.12481848 -0.12595034 -0.11919693], 19.42, 21.06, False
2023/07/03 10:10:41.651, 17727391, [0.23508522 0.23202459 0.20668578 0.19266301 0.19596057 0.18026695 0.18376083 0.18563292 0.17684649 0.17497603 0.17910482 0.16856195 0.16258794 0.16343749 0.16395483 0.16170279 0.15449539 0.1544741  0.15427642 0.14799673 0.15076195 0.14984541 0.14369891 0.14274845 0.14237833 0.14201883 0.13998334 0.13732402 0.13840831 0.13721299 0.13379472 0.13477683 0.13311905 0.13353905 0.13224537 0.13242317 0.13164401 0.13090247 0.13100247 0.13020471 0.12930443 0.12956232 0.13044909 0.12687775 0.12831956 0.12451963 0.12365774 0.12232209 0.12131794 0.12012449 0.11931547 0.11844436 0.11909229 0.12053233 0.12048381 0.1211492  0.12202738 0.12247113 0.12242932 0.12308659 0.12226339 0.1227396  0.12222548 0.12258986 0.11992681 0.12133284 0.12117322 0.12162825 0.1221349  0.12205328 0.12111946 0.1204407  0.11817647 0.1165822  0.11526615 0.1123221  0.11339811 0.10961607 0.10689451 0.10219282 0.09913967 0.09394962 0.0822805  0.07873502 0.08016787 0.07893366], [ 0.00410634  0.0047553  -0.00627905 -0.00431141 -0.01979203 -0.01227311 -0.0156855  -0.01697019 -0.02280796 -0.02361891 -0.03092013 -0.02890443 -0.03397427 -0.03462732 -0.0363056  -0.03679245 -0.04333028 -0.04379973 -0.04576433 -0.04693987 -0.05033106 -0.05098748 -0.05247427 -0.05417851 -0.05643216 -0.05800626 -0.05926871 -0.06207383 -0.06321117 -0.06479911 -0.06728415 -0.06792078 -0.0684762  -0.06927668 -0.06986936 -0.07041159 -0.0709923  -0.0712627  -0.07241337 -0.07288764 -0.07317562 -0.07363002 -0.0740217  -0.07452209 -0.07477478 -0.07347746 -0.07388989 -0.07487893 -0.07588135 -0.07699175 -0.07831045 -0.0785377  -0.0783235  -0.07797791 -0.07834235 -0.07830855 -0.07790642 -0.07813648 -0.07851876 -0.07894615 -0.07911164 -0.07997186 -0.08036422 -0.08071589 -0.08106138 -0.08161848 -0.08132587 -0.08177306 -0.08252068 -0.08324734 -0.08427816 -0.08515168 -0.08645457 -0.08780755 -0.08993745 -0.09185591 -0.09465447 -0.09775283 -0.100614   -0.10430201 -0.10955231 -0.11603024 -0.12249238 -0.12672358 -0.12651087 -0.12036014], 19.41, 21.06, False
2023/07/03 10:10:41.906, 17727642, [0.21700569 0.23724725 0.19981548 0.21019346 0.19923433 0.18780469 0.17835852 0.18323849 0.17163109 0.1831999  0.16125263 0.16660306 0.16128907 0.15768919 0.15982461 0.15662313 0.15574639 0.1543671  0.15114883 0.15093381 0.15162326 0.14929068 0.14695644 0.14407085 0.1430559  0.14416459 0.13989295 0.13967378 0.1387325  0.13805361 0.13656171 0.13450707 0.13388653 0.13470677 0.13209959 0.13190132 0.13077476 0.13109926 0.13039823 0.12984529 0.12832729 0.12885232 0.13028654 0.12709779 0.12874155 0.12489296 0.12391462 0.12319481 0.12177071 0.12024394 0.11974221 0.11873814 0.12002162 0.12057109 0.12110342 0.12180829 0.12256228 0.1230487  0.12205407 0.12295907 0.12264405 0.12304155 0.12222567 0.12209751 0.1199265  0.12123642 0.12097883 0.12137885 0.12134891 0.12195053 0.12117293 0.12038676 0.11902059 0.1170613  0.116521   0.11317467 0.11253431 0.11051748 0.1079374  0.10136769 0.09957913 0.09259489 0.08177815 0.0788389  0.07956014 0.07893238], [ 0.01238888  0.0036776   0.00442207 -0.00346137 -0.01320944 -0.0087171  -0.01821554 -0.02024695 -0.02522931 -0.02659662 -0.02943884 -0.03150382 -0.03428345 -0.03255539 -0.03630792 -0.03868484 -0.04333237 -0.04127826 -0.04613719 -0.04638955 -0.05065173 -0.05084173 -0.0521991  -0.05406612 -0.05631393 -0.0575753  -0.05937764 -0.06142131 -0.06350166 -0.06489258 -0.06674389 -0.06783143 -0.06871834 -0.06980992 -0.06930619 -0.07074848 -0.07092584 -0.07187164 -0.07268527 -0.0728888  -0.07322298 -0.07376058 -0.07467641 -0.0751496  -0.07500399 -0.07337888 -0.07384301 -0.07504019 -0.07603917 -0.07714692 -0.07798542 -0.07817391 -0.07823912 -0.07843761 -0.07807412 -0.07794944 -0.07817741 -0.07831687 -0.07892859 -0.07858062 -0.07901941 -0.07950224 -0.08036607 -0.08061748 -0.08126487 -0.08130747 -0.08117117 -0.08161246 -0.08270364 -0.08330783 -0.08377657 -0.08527891 -0.08639203 -0.08803531 -0.08979434 -0.09217865 -0.09464192 -0.09759177 -0.10061585 -0.10375763 -0.11025388 -0.11795529 -0.12248389 -0.12634635 -0.12594858 -0.12042534], 19.41, 21.07, False
2023/07/03 10:10:42.163, 17727892, [0.22857976 0.23202101 0.19999422 0.18475705 0.18391911 0.17881612 0.18503461 0.17032278 0.17685079 0.16571242 0.17835915 0.16005791 0.16317213 0.1593884  0.16182128 0.15895759 0.15313383 0.15333537 0.15239971 0.14988639 0.14870093 0.15087196 0.14369994 0.14196854 0.14177217 0.13994227 0.13989327 0.13844084 0.13580245 0.1348148  0.13517841 0.13374349 0.13363078 0.13281338 0.13274616 0.13186211 0.13135513 0.13196512 0.13137765 0.13049152 0.12916344 0.12949461 0.13071111 0.12734904 0.12832016 0.1260069  0.12491445 0.12322784 0.12326262 0.12126353 0.12087407 0.11976972 0.12052741 0.12136441 0.12188942 0.12230129 0.12317766 0.12304493 0.12275499 0.12337454 0.12306524 0.12368615 0.12301638 0.12281676 0.12039145 0.12200183 0.12132649 0.12133706 0.12209466 0.12192283 0.12217345 0.12070311 0.11995177 0.11848763 0.11589731 0.11425768 0.11426273 0.11038935 0.11023246 0.10369356 0.10088123 0.09512613 0.0834152  0.08055897 0.08119876 0.07776861], [-0.00783221 -0.0003482  -0.0009319   0.00033318 -0.01168804 -0.0151638  -0.01569295 -0.01803735 -0.02038988 -0.02319083 -0.03092589 -0.03054344 -0.03136199 -0.03387275 -0.03840851 -0.03998053 -0.04204798 -0.0419598  -0.04552408 -0.04711258 -0.04932567 -0.05084252 -0.05289009 -0.05495265 -0.05572761 -0.05791466 -0.05927169 -0.06142193 -0.06350215 -0.06546919 -0.06611484 -0.06766395 -0.06903969 -0.06935555 -0.07034323 -0.07010473 -0.07076701 -0.07124339 -0.07243321 -0.07293464 -0.07355036 -0.07364415 -0.07444043 -0.07494175 -0.07506563 -0.07343003 -0.07388507 -0.07508066 -0.07614088 -0.07713881 -0.07869379 -0.07877544 -0.07873844 -0.07885314 -0.078572   -0.07821929 -0.07822646 -0.07818249 -0.07842894 -0.07881157 -0.07892577 -0.07945272 -0.08026869 -0.08096746 -0.0809071  -0.08162131 -0.08138563 -0.08211651 -0.08259176 -0.08343283 -0.08409935 -0.08557081 -0.08626375 -0.08810201 -0.0898736  -0.0926102  -0.09478519 -0.09776326 -0.1011868  -0.10434638 -0.10927198 -0.11642469 -0.1224846  -0.12578747 -0.12594946 -0.12002933], 19.42, 21.06, False
2023/07/03 10:10:42.402, 17728141, [0.24937644 0.23444157 0.21334574 0.20811436 0.20107003 0.19498586 0.17693373 0.17622858 0.17277877 0.17583418 0.16943394 0.16365911 0.15954961 0.15716653 0.15936195 0.15579073 0.15612582 0.15402556 0.15354954 0.14932616 0.14930452 0.15040535 0.14471491 0.14321655 0.14055855 0.14202198 0.14093598 0.13884312 0.1384103  0.13714125 0.13627506 0.13500106 0.1339918  0.13510443 0.13228824 0.13177373 0.13106566 0.13141217 0.13111393 0.12998461 0.12891943 0.12918947 0.13054825 0.12637811 0.1281394  0.12520474 0.12368962 0.12254483 0.12150257 0.12020779 0.1197052  0.11904678 0.11951637 0.1204903  0.120566   0.12102697 0.12178195 0.12148101 0.1215159  0.12204087 0.12179923 0.12166417 0.12130426 0.12110839 0.11900303 0.1204303  0.11927057 0.12016582 0.12134034 0.12051371 0.12099804 0.12023309 0.11797902 0.11684964 0.11554145 0.11383193 0.11359734 0.11000275 0.1080334  0.10298451 0.09913608 0.09245397 0.08321496 0.07894282 0.07806225 0.07607821], [ 0.01121877 -0.0025084  -0.00190264  0.00118013 -0.00434867 -0.00650552 -0.01257289 -0.0158275  -0.0208654  -0.02234764 -0.02609437 -0.03054645 -0.03020766 -0.0338746  -0.03723306 -0.03998158 -0.04086723 -0.04264173 -0.04429758 -0.04566887 -0.04999024 -0.0508441  -0.05220137 -0.05431212 -0.05550218 -0.05748305 -0.06007996 -0.06114662 -0.06288983 -0.0649278  -0.06669407 -0.06715438 -0.06823787 -0.06909069 -0.0693386  -0.06984027 -0.07029008 -0.07094165 -0.07260521 -0.07279693 -0.07328426 -0.07413714 -0.07401487 -0.07486116 -0.07499723 -0.07305626 -0.07362636 -0.07478064 -0.07573799 -0.07699602 -0.07797884 -0.07862911 -0.07836294 -0.0782964  -0.07824728 -0.07812287 -0.07803924 -0.0782223  -0.07842562 -0.07839675 -0.07887789 -0.07930779 -0.08007392 -0.08032281 -0.08080537 -0.08130488 -0.08138216 -0.08160929 -0.0822878  -0.08317809 -0.08408091 -0.08486479 -0.08622623 -0.087464   -0.08990258 -0.09204734 -0.09389391 -0.09695297 -0.10092929 -0.10350725 -0.10960957 -0.11642597 -0.12203779 -0.12634933 -0.12590485 -0.11913542], 19.42, 21.06, False
2023/07/03 10:10:42.658, 17728391, [0.24334833 0.22680427 0.22001504 0.20811519 0.20779064 0.18316237 0.19170184 0.18563392 0.17260686 0.17857236 0.17018469 0.16431219 0.16070743 0.16108589 0.15982395 0.15482837 0.15449619 0.15333371 0.15073044 0.14799728 0.1477529  0.14826521 0.14369942 0.14407038 0.14055786 0.14089802 0.14019881 0.13821306 0.13776267 0.13653296 0.13448657 0.13477741 0.13384097 0.13398025 0.13224588 0.13116201 0.1311489  0.13137573 0.13013409 0.13139906 0.12878444 0.12932592 0.13058171 0.12622034 0.12789828 0.12501057 0.12403172 0.12257666 0.12188924 0.12063988 0.11987206 0.1194685  0.12014791 0.12111404 0.12180808 0.12209716 0.12268522 0.12317201 0.12209315 0.12279134 0.1219229  0.12295473 0.12152379 0.12187357 0.11983632 0.12043433 0.12093773 0.12092128 0.12145785 0.12092162 0.12066309 0.11926672 0.11871287 0.11700555 0.11561336 0.11416863 0.11248448 0.11056008 0.10861025 0.10448522 0.1013045  0.09345101 0.08498661 0.08069311 0.07834841 0.07928402], [ 0.01123481 -0.00759599 -0.00531468 -0.00811292 -0.01650329 -0.01227597 -0.0094441  -0.01750344 -0.02280848 -0.02446817 -0.0294374  -0.03054043 -0.0354389  -0.03622526 -0.03799286 -0.03845153 -0.04204659 -0.0421589  -0.04355468 -0.04528478 -0.0493244  -0.05175439 -0.05274877 -0.05430863 -0.05678022 -0.05815869 -0.05997023 -0.06134668 -0.06288789 -0.06455807 -0.06664057 -0.06680998 -0.06827635 -0.06954995 -0.06930571 -0.07024461 -0.07071848 -0.07174078 -0.07229647 -0.07297933 -0.07335602 -0.07359483 -0.07393551 -0.07440538 -0.07508365 -0.07309617 -0.07394026 -0.07512664 -0.07627843 -0.07689409 -0.07844469 -0.07853068 -0.0787371  -0.07837977 -0.07819549 -0.07821214 -0.07826297 -0.07848977 -0.07869531 -0.07838974 -0.07905535 -0.07958907 -0.08006695 -0.08056424 -0.08095965 -0.08187309 -0.0815981  -0.08155759 -0.08240354 -0.08300746 -0.08351425 -0.08501438 -0.08641077 -0.08784716 -0.09024529 -0.09249918 -0.09367034 -0.09776217 -0.1002033  -0.10363132 -0.11033476 -0.11759012 -0.12378514 -0.12722553 -0.12707749 -0.12113279], 19.41, 21.06, False
