time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/18 23:23:18.162, 651427490, [0.57359267 0.55957949 0.5481101  0.54105595 0.51999371 0.51562662 0.49831412 0.5082484  0.49862719 0.49741293 0.48910395 0.48100363 0.47380112 0.47043175 0.46674086 0.45534032 0.45367703 0.45340751 0.4539558  0.45081671 0.44835002 0.44956022 0.44545612 0.4438807  0.44077615 0.43473774 0.43107409 0.42959704 0.42744535 0.42378218 0.42110757 0.41720916 0.41206132 0.40933918 0.40579939 0.40078364 0.39828317 0.39713043 0.39470374 0.39359408 0.39235301 0.39094537 0.39080062 0.38635371 0.38490536 0.38194371 0.37938893 0.37742736 0.37268807 0.36742466 0.36103179 0.35807213 0.35712548 0.35561114 0.35423319 0.354206   0.3530819  0.35185549 0.35054667 0.34871023 0.34668861 0.34685037 0.34469324 0.34258822 0.3409679  0.34040525 0.33904587 0.33973044 0.33894744 0.33894492 0.33794738 0.33434276 0.33367529 0.32976747 0.32717998 0.32697311 0.32339483 0.32179697 0.31985282 0.31329364 0.31494693 0.30687069 0.29990809 0.29819185 0.29681609 0.29827037], [ 0.08164145  0.09412158  0.07818131  0.07504294  0.07169954  0.07371176  0.06196323  0.05933751  0.05717213  0.05168801  0.04607563  0.04302985  0.03822874  0.03626907  0.03157051  0.02913456  0.02586376  0.02317689  0.01993611  0.01626235  0.01278663  0.01007432  0.00622541  0.00298857 -0.00025114 -0.00250288 -0.00576076 -0.00933565 -0.01259712 -0.015541   -0.01770726 -0.01938272 -0.02163158 -0.02386558 -0.02507364 -0.02654821 -0.02743526 -0.02935176 -0.03038558 -0.03184104 -0.03208641 -0.0333168  -0.03401278 -0.03506412 -0.03581656 -0.03299655 -0.03381414 -0.03426482 -0.03568468 -0.03648908 -0.03797718 -0.03799035 -0.03819397 -0.03865195 -0.03873414 -0.03946538 -0.0397713  -0.04008545 -0.04076988 -0.04122252 -0.04180383 -0.04243158 -0.04338878 -0.04361543 -0.04370004 -0.04400786 -0.04397534 -0.0450225  -0.04635627 -0.04785854 -0.05040345 -0.0524274  -0.05414249 -0.05631223 -0.05866644 -0.06077209 -0.06301919 -0.06647941 -0.06895365 -0.07344061 -0.07680236 -0.08261178 -0.08653548 -0.0867435  -0.08573199 -0.08035063], 21.13, 21.93, False
2023/06/18 23:23:18.402, 651427741, [0.57899136 0.55651916 0.5398963  0.53151856 0.51680564 0.51583201 0.51531233 0.50455682 0.498705   0.49563232 0.48594033 0.48007182 0.47753263 0.47230626 0.47222968 0.46550935 0.46014345 0.46217861 0.45420524 0.45105052 0.44598968 0.44645321 0.43614831 0.43425896 0.43147105 0.42768557 0.42666063 0.42285471 0.41972895 0.41690943 0.41478345 0.40991375 0.40915507 0.40675021 0.40565358 0.40346263 0.40193583 0.40148328 0.40091868 0.39880313 0.39708557 0.39445579 0.3934516  0.38880338 0.38774989 0.38988535 0.38741545 0.38432299 0.38058951 0.37823173 0.37597139 0.37452509 0.37337567 0.37221712 0.37040855 0.36983891 0.36861378 0.36768287 0.36554655 0.36427252 0.36118909 0.360287   0.35838737 0.35737705 0.35502633 0.35454936 0.35318526 0.35429825 0.35435201 0.35415954 0.35303596 0.35043907 0.34876761 0.34453639 0.34236379 0.3411015  0.33838492 0.33720274 0.33358313 0.32760401 0.32554764 0.31749605 0.30899255 0.30724797 0.30328292 0.30518141], [ 0.07722792  0.07950101  0.07498745  0.0750456   0.06869022  0.06311753  0.05448456  0.06138546  0.05456866  0.04656291  0.04767662  0.04209798  0.03687627  0.03773506  0.03332346  0.03231816  0.02872874  0.02661205  0.02212531  0.02171801  0.01778174  0.01579979  0.01186357  0.00896069  0.00567473  0.00163162 -0.00144226 -0.00414823 -0.00808736 -0.01168408 -0.0147964  -0.01748462 -0.01982208 -0.02234592 -0.02423831 -0.02687951 -0.02800303 -0.03029159 -0.03167725 -0.03248193 -0.03358718 -0.03446827 -0.03534924 -0.03598129 -0.03641617 -0.0347123  -0.03577917 -0.0374531  -0.03847501 -0.03960607 -0.04095393 -0.04156964 -0.04171033 -0.04187945 -0.04206761 -0.04264304 -0.04281205 -0.04317353 -0.04427733 -0.04522229 -0.04587198 -0.04643374 -0.04728194 -0.04752398 -0.04825062 -0.04843475 -0.04827613 -0.04941536 -0.05096752 -0.05311381 -0.05507977 -0.05753808 -0.05920379 -0.06118352 -0.06329125 -0.06551924 -0.06827954 -0.07147754 -0.07436833 -0.07804808 -0.08209348 -0.08757721 -0.0926409  -0.09272907 -0.09080965 -0.08771615], 21.13, 21.92, False
2023/06/18 23:23:18.658, 651427991, [0.56991072 0.54850648 0.55395301 0.51450379 0.52113439 0.51201513 0.50940938 0.5083494  0.48997666 0.49919268 0.48963734 0.48100363 0.47630083 0.47119028 0.46845685 0.45903547 0.458726   0.45211472 0.44803518 0.44326922 0.44126513 0.43789611 0.43016718 0.4290544  0.42780707 0.42389998 0.42182328 0.41921131 0.41438932 0.41197338 0.41042273 0.40623451 0.40303787 0.40069975 0.39723478 0.39490719 0.39208565 0.38982888 0.38804531 0.38695317 0.3849022  0.3840491  0.38337932 0.38001757 0.37835903 0.3763203  0.37370386 0.37076961 0.36761094 0.36458581 0.36266529 0.36130748 0.36034482 0.35958682 0.35895984 0.35859627 0.35706204 0.35575392 0.35342774 0.35280419 0.34964268 0.34825609 0.34502505 0.34382145 0.34019104 0.33956962 0.33773593 0.33682361 0.33583381 0.33474495 0.33252002 0.33099375 0.3295026  0.32645125 0.32408317 0.32270995 0.31866339 0.31639551 0.31403991 0.30788174 0.30652439 0.29970166 0.2921992  0.2908762  0.29089275 0.28921418], [ 0.09951219  0.07864216  0.08767123  0.08541011  0.07711449  0.07106012  0.06711606  0.06753004  0.05898004  0.0552251   0.04778906  0.04360365  0.0393197   0.03626907  0.03311144  0.02676793  0.02729565  0.02370936  0.02010109  0.0167201   0.01307302  0.01038066  0.00650098  0.00298857  0.00063933 -0.00353475 -0.00595717 -0.00826161 -0.01182702 -0.01434252 -0.01690436 -0.01860195 -0.02024392 -0.02213008 -0.02423884 -0.02595999 -0.02787552 -0.02922824 -0.03074468 -0.03158847 -0.03218253 -0.03377804 -0.0339725  -0.03498735 -0.03586692 -0.03255931 -0.03360607 -0.0346047  -0.03588411 -0.03727157 -0.03836148 -0.03911356 -0.03929058 -0.03953065 -0.03969678 -0.04033252 -0.04086744 -0.04158103 -0.04231687 -0.04260579 -0.04357626 -0.04447099 -0.04499192 -0.04527466 -0.04539592 -0.04627125 -0.04614431 -0.04693702 -0.04771868 -0.04988618 -0.05183698 -0.05367129 -0.05597805 -0.05812752 -0.06038858 -0.06239434 -0.06588739 -0.06820364 -0.07184154 -0.0751201  -0.07917464 -0.08528929 -0.08871733 -0.08877438 -0.0878873  -0.08371408], 21.13, 21.92, False
2023/06/18 23:23:18.914, 651428240, [0.55183071 0.54077523 0.52093126 0.52791657 0.51387966 0.50001848 0.49938292 0.49419207 0.48074708 0.48320168 0.47754538 0.46702122 0.46676539 0.46218759 0.46024588 0.45133975 0.456754   0.44722179 0.44424968 0.44111644 0.43851492 0.43680493 0.42965151 0.42584946 0.42303134 0.42050761 0.41829865 0.41614325 0.4122461  0.40874524 0.40699719 0.4044325  0.40226138 0.40044752 0.39708798 0.39614025 0.39326396 0.39318579 0.39148572 0.38960922 0.38722809 0.38557343 0.38382101 0.37932533 0.37835872 0.37161297 0.36991181 0.36798229 0.36565146 0.36304366 0.36088595 0.35942451 0.35884506 0.35731124 0.35548519 0.3543542  0.35304831 0.3527876  0.36003627 0.36137857 0.36022563 0.35884246 0.35661197 0.35325642 0.34548363 0.33840829 0.33508008 0.3343443  0.33409238 0.33355283 0.33103971 0.32923869 0.32713875 0.32507314 0.32202912 0.32010425 0.31821356 0.31545273 0.31368391 0.3098073  0.30870429 0.30280631 0.29846622 0.29552974 0.29699362 0.30107678], [ 0.09861835  0.08952928  0.07895768  0.07295818  0.0710829   0.07106193  0.06379772  0.06094318  0.05637739  0.05327934  0.04811009  0.04698049  0.0425953   0.03823372  0.03332346  0.03170695  0.02925556  0.02548608  0.02245463  0.01838348  0.01452812  0.01112818  0.0079791   0.00420336  0.00098184 -0.001986   -0.00499488 -0.00781723 -0.01126726 -0.01404132 -0.01692777 -0.01834188 -0.02028914 -0.02245866 -0.02427158 -0.02579503 -0.0270942  -0.0289927  -0.03019887 -0.03156832 -0.03263292 -0.03348332 -0.03424171 -0.03505114 -0.03590525 -0.02796885 -0.02910728 -0.02990773 -0.03142647 -0.03356019 -0.03440824 -0.03513019 -0.03555315 -0.03628999 -0.03640114 -0.03682935 -0.03759323 -0.03825923 -0.03893316 -0.0393272  -0.04016733 -0.04075847 -0.0412973  -0.04163097 -0.04209756 -0.04236807 -0.04282749 -0.04388206 -0.04541991 -0.04723849 -0.0491709  -0.05138137 -0.05302194 -0.05538864 -0.05791206 -0.06046081 -0.06339023 -0.06751386 -0.07024303 -0.07347929 -0.07876613 -0.08414356 -0.08870233 -0.08970267 -0.08747599 -0.08191298], 21.13, 21.92, False
2023/06/18 23:23:19.154, 651428490, [0.55909683 0.54546731 0.52760751 0.53512378 0.52454154 0.49976712 0.50778645 0.49864641 0.48669799 0.49146823 0.48805506 0.47820222 0.47671722 0.47344252 0.4646869  0.4593407  0.45283763 0.4513406  0.44920812 0.44132526 0.43774347 0.4357324  0.43313779 0.42995348 0.42458223 0.42260074 0.42096334 0.41728807 0.41310564 0.41136845 0.40861835 0.40551103 0.40362943 0.40021565 0.39853716 0.39578438 0.39442757 0.39358005 0.39130487 0.38973218 0.38804552 0.38720742 0.38678837 0.38408539 0.38372703 0.38123251 0.37879522 0.37621416 0.37458915 0.37309133 0.37209321 0.37062949 0.37081937 0.36987527 0.36818781 0.36612614 0.36408693 0.36345461 0.36129547 0.3597919  0.35771751 0.35700986 0.35403011 0.35291162 0.35064113 0.35050781 0.34927769 0.35002098 0.34952555 0.34927123 0.34799161 0.34722311 0.3435612  0.34103508 0.33967806 0.33620077 0.33526767 0.3325978  0.3283998  0.32567606 0.32335988 0.31615309 0.31083019 0.30605084 0.30382008 0.30777628], [ 0.08256482  0.0840908   0.07895768  0.07435112  0.06869022  0.06785808  0.06429326  0.06094318  0.05637739  0.05097337  0.05089657  0.04425186  0.03932064  0.03921592  0.03551885  0.03132548  0.02815939  0.02448015  0.02287854  0.01823109  0.0147272   0.01200885  0.00878054  0.00470118  0.00243399 -0.00177963 -0.00538081 -0.0074668  -0.0108537  -0.01419164 -0.016264   -0.01880937 -0.02110251 -0.02271566 -0.02476067 -0.02595946 -0.0275985  -0.02978465 -0.03137152 -0.03234631 -0.03368355 -0.03452401 -0.0351199  -0.03580073 -0.03590525 -0.03279301 -0.03441653 -0.03536195 -0.03642615 -0.03741183 -0.03959818 -0.03992181 -0.04059348 -0.04095061 -0.04132916 -0.04200758 -0.04253243 -0.04285206 -0.0431878  -0.04429409 -0.04492965 -0.04542341 -0.04595779 -0.0460729  -0.04630318 -0.04684664 -0.04675348 -0.04817198 -0.04930696 -0.0510772  -0.05319777 -0.05546672 -0.05730673 -0.05936913 -0.06228138 -0.06420841 -0.06689819 -0.06963972 -0.07266489 -0.07670285 -0.0814965  -0.08643299 -0.09088324 -0.09169793 -0.09070778 -0.08429067], 21.13, 21.93, False
2023/06/18 23:23:19.410, 651428741, [0.59524054 0.55816574 0.54957589 0.53512378 0.52977162 0.51763928 0.52033745 0.5172867  0.50529056 0.50393207 0.49807347 0.49035209 0.48376219 0.47908018 0.47668145 0.47014058 0.46521102 0.45884183 0.45562949 0.45406134 0.4487316  0.44682534 0.43962037 0.43822273 0.43498646 0.43158368 0.4272738  0.42353742 0.41972895 0.41710124 0.41394048 0.41144815 0.40932956 0.40635412 0.40519407 0.40266128 0.40089317 0.3990945  0.39570597 0.39438425 0.39154142 0.38958782 0.38882847 0.38524404 0.3838399  0.37194604 0.36930556 0.36686404 0.36441465 0.36171086 0.35957374 0.35744825 0.3559643  0.35579509 0.35591847 0.35603309 0.35578129 0.35550372 0.35484412 0.35415928 0.35230749 0.35175863 0.34984252 0.34862074 0.34625967 0.34639798 0.34638948 0.34691177 0.34700825 0.34752937 0.34695803 0.34510166 0.34320077 0.33960675 0.33596803 0.33428418 0.32923826 0.32460309 0.32018278 0.31406614 0.31444856 0.30388218 0.29518366 0.29021147 0.28673257 0.28555618], [ 0.08790884  0.0840908   0.07102117  0.07435112  0.06505881  0.06311753  0.06478815  0.06094318  0.05677556  0.0493826   0.04607696  0.04482492  0.03932064  0.03577283  0.03201469  0.02776178  0.02371756  0.02187513  0.01967868  0.01467364  0.01056092  0.00831534  0.00397429  0.00019592 -0.00248252 -0.00518797 -0.00902945 -0.01113279 -0.01295368 -0.01592611 -0.01847615 -0.02008453 -0.02283598 -0.02437905 -0.02555973 -0.02734106 -0.02913206 -0.03053879 -0.03210272 -0.03360959 -0.03484783 -0.03586507 -0.0362813  -0.03707944 -0.03796465 -0.03548583 -0.03617432 -0.03693376 -0.03805411 -0.03934454 -0.04060088 -0.04107555 -0.04114169 -0.04130878 -0.04176733 -0.04245323 -0.04401637 -0.04493329 -0.04550706 -0.04614369 -0.04661398 -0.04708736 -0.04761905 -0.04770944 -0.04748564 -0.04768983 -0.04782608 -0.04829301 -0.05017875 -0.05157225 -0.05397925 -0.0561407  -0.05831798 -0.06067557 -0.06273279 -0.06546103 -0.06786717 -0.07078846 -0.07416115 -0.07758155 -0.08185603 -0.0875894  -0.09134715 -0.09269519 -0.09137354 -0.08500321], 21.13, 21.93, False
2023/06/18 23:23:19.650, 651428991, [0.6006747  0.58009305 0.56046214 0.55554872 0.53708973 0.52409223 0.52866105 0.51643203 0.5105913  0.50631963 0.49068592 0.4880106  0.47546398 0.4730653  0.47120289 0.4645846  0.46183298 0.45264483 0.45207078 0.44650992 0.44167318 0.43828462 0.43447396 0.4380771  0.43852547 0.43773141 0.43226684 0.43186579 0.43432986 0.43258573 0.42585363 0.41991442 0.41913399 0.41426648 0.41301313 0.41494449 0.41967362 0.42431599 0.42539862 0.4240275  0.42031164 0.42188147 0.42579771 0.42531852 0.42497758 0.39164209 0.38730161 0.38060894 0.37249494 0.36913901 0.36776609 0.36643026 0.36647271 0.36557687 0.36423696 0.36197685 0.35791969 0.35338807 0.3492665  0.34402987 0.34018935 0.34064164 0.33928419 0.33786705 0.33603441 0.3359789  0.34275288 0.34920267 0.34826178 0.34450931 0.34046182 0.33834548 0.33247035 0.32477207 0.32167147 0.31959882 0.31576421 0.31453649 0.31302606 0.30596256 0.3074072  0.30059672 0.29065285 0.29193664 0.28919269 0.28900027], [ 0.08164145  0.07864216  0.08369706  0.07295551  0.07108131  0.06896339  0.05913738  0.06094179  0.05576323  0.05133026  0.04532421  0.04302985  0.0393197   0.03626907  0.03025005  0.02855007  0.02476722  0.02382819  0.01901771  0.01679233  0.01230176  0.00976809  0.00650098  0.00335425 -0.00047668 -0.00343364 -0.00672915 -0.00879867 -0.01184338 -0.01489904 -0.01781321 -0.01961787 -0.02119424 -0.02315803 -0.02458459 -0.02592538 -0.02759898 -0.02943844 -0.03096854 -0.03187965 -0.0331019  -0.03377804 -0.03422865 -0.03494784 -0.03629294 -0.03368449 -0.0350309  -0.03566793 -0.03665918 -0.03845369 -0.03997158 -0.04064542 -0.04086294 -0.04139168 -0.04132079 -0.04213198 -0.04279721 -0.04365566 -0.04413076 -0.0446634  -0.04506738 -0.04541733 -0.04591323 -0.04611265 -0.0464064  -0.04684732 -0.04723227 -0.04806764 -0.04983425 -0.05125834 -0.05338744 -0.05525179 -0.05692689 -0.05921071 -0.06152883 -0.06402781 -0.06710504 -0.0700999  -0.07271599 -0.07637102 -0.08116203 -0.08567675 -0.09088402 -0.09120018 -0.09065782 -0.0844267 ], 21.13, 21.92, False
2023/06/18 23:23:19.906, 651429240, [0.586185   0.55321795 0.56191571 0.53253186 0.53389565 0.53174215 0.52361831 0.52022368 0.5072856  0.50690156 0.50653326 0.49221723 0.49083276 0.49038708 0.48629237 0.48095209 0.47648942 0.47279775 0.46824429 0.46405604 0.46057015 0.46178502 0.4531197  0.45003049 0.4445895  0.44153333 0.43534401 0.43788175 0.43227589 0.43216779 0.43063932 0.42777036 0.42580058 0.42187289 0.41930533 0.41521814 0.41117183 0.40885155 0.40468588 0.40132745 0.39812879 0.39597742 0.39640752 0.39270001 0.39245476 0.37665372 0.37473351 0.3712252  0.36844225 0.36601513 0.363344   0.36116603 0.36037961 0.35962117 0.35843464 0.35650852 0.354237   0.35128891 0.35004446 0.34849073 0.345636   0.34449526 0.34312385 0.34193893 0.33955793 0.33913433 0.33777347 0.33693975 0.33603562 0.33686197 0.33469215 0.33170476 0.32974638 0.32524532 0.32226194 0.319754   0.31635048 0.31456279 0.31271078 0.30557113 0.30953308 0.29874717 0.29499552 0.29419162 0.29089292 0.29266198], [ 0.09505941  0.07863941  0.08369431  0.06603841  0.06868703  0.06631521  0.06379561  0.0609404   0.05897885  0.04814942  0.04500221  0.04575691  0.03796535  0.0362681   0.03201371  0.02954281  0.02514732  0.02317635  0.01951247  0.0155789   0.01187123  0.00905964  0.00705179  0.00275373 -0.00014209 -0.00353806 -0.00760052 -0.01024755 -0.01279285 -0.01524119 -0.01690495 -0.01977529 -0.02107399 -0.02334338 -0.02420087 -0.02520461 -0.02638535 -0.02870834 -0.03058115 -0.03112148 -0.03214784 -0.03250819 -0.0331611  -0.0340969  -0.03443489 -0.03170661 -0.03275306 -0.03422177 -0.0356627  -0.03705343 -0.03872341 -0.03943936 -0.04021178 -0.0409009  -0.04185967 -0.04204184 -0.04225386 -0.04297153 -0.0434918  -0.04424593 -0.04511151 -0.04594535 -0.04654306 -0.04701189 -0.04742489 -0.04752944 -0.04820435 -0.04879911 -0.05018892 -0.05247607 -0.05396789 -0.05653969 -0.05831917 -0.0601047  -0.06297107 -0.06552687 -0.06873583 -0.07176604 -0.07436963 -0.07812894 -0.08250322 -0.08796636 -0.09129294 -0.09366037 -0.09122295 -0.08693957], 21.14, 21.92, False
2023/06/18 23:23:20.162, 651429490, [0.57891888 0.5848268  0.56191571 0.54467613 0.54029054 0.53456801 0.52701533 0.52092262 0.51658757 0.51763022 0.51394837 0.50345319 0.49707788 0.49341135 0.4900885  0.48004862 0.47930588 0.47488089 0.46990186 0.46429721 0.46272489 0.45777418 0.45080167 0.44726901 0.44318458 0.44023158 0.43799865 0.43334295 0.43076625 0.42782159 0.42434909 0.42028606 0.41828538 0.41378159 0.40908988 0.40425423 0.40151351 0.39863758 0.39513305 0.39352894 0.39112219 0.38992091 0.39024488 0.38692803 0.38682776 0.37284594 0.37083045 0.36862902 0.36606321 0.36370824 0.36136714 0.35897777 0.35959927 0.35925183 0.35887813 0.3581401  0.35694637 0.356638   0.35510421 0.35388748 0.35167258 0.35146887 0.35008037 0.34968392 0.34848599 0.34861641 0.34893866 0.34784208 0.34664524 0.34646066 0.34390152 0.3431494  0.34063766 0.33632536 0.33496325 0.33254703 0.32809777 0.32529187 0.32159351 0.31521829 0.31353683 0.30274694 0.29624633 0.29100428 0.28667475 0.28986196], [ 8.25594045e-02  8.86803500e-02  7.02341603e-02  7.43457843e-02  7.83392450e-02  6.78544753e-02  6.37956099e-02  6.09403977e-02  6.03914459e-02  5.32769657e-02  4.63947299e-02  4.66922129e-02  4.15015651e-02  3.60260123e-02  3.50757134e-02  2.89296555e-02  2.80111090e-02  2.44790648e-02  2.12767885e-02  1.61808358e-02  1.43841915e-02  1.03798490e-02  7.20278418e-03  4.31875457e-03  8.35112922e-05 -3.02189830e-03 -6.44227172e-03 -8.71776320e-03 -1.20224062e-02 -1.49850024e-02 -1.67076964e-02 -1.96697204e-02 -2.09988355e-02 -2.27888089e-02 -2.43776433e-02 -2.55998700e-02 -2.64137029e-02 -2.86965794e-02 -2.97895573e-02 -3.09073602e-02 -3.21085796e-02 -3.30564501e-02 -3.40399923e-02 -3.44583485e-02 -3.50467933e-02 -3.10449385e-02 -3.21178299e-02 -3.33617239e-02 -3.48534003e-02 -3.62591313e-02 -3.78471006e-02 -3.84302714e-02 -3.88046374e-02 -3.90929690e-02 -3.97523966e-02 -4.00850491e-02 -4.03910152e-02 -4.08400809e-02 -4.17060016e-02 -4.22601481e-02 -4.29949997e-02 -4.37464865e-02 -4.42375595e-02 -4.43543867e-02 -4.43561817e-02 -4.45772589e-02 -4.53172050e-02 -4.63035371e-02 -4.75832476e-02 -4.94020132e-02 -5.17530819e-02 -5.41135094e-02 -5.58934857e-02 -5.80021570e-02 -6.06909552e-02 -6.34019853e-02 -6.53932278e-02 -6.92962450e-02 -7.12760534e-02 -7.52788549e-02 -7.94623006e-02 -8.53077658e-02 -8.91259833e-02 -8.96703463e-02 -8.78882989e-02 -8.36474259e-02], 21.14, 21.93, False
2023/06/18 23:23:20.402, 651429741, [0.56805484 0.56592811 0.53431337 0.52530592 0.53069579 0.52226896 0.52525834 0.51720447 0.51726585 0.50808089 0.5049487  0.49503127 0.49249833 0.49757094 0.49388596 0.48841912 0.48242162 0.4730719  0.46561248 0.45819664 0.45169816 0.45065239 0.44279689 0.43838832 0.43106539 0.423758   0.41793431 0.41137563 0.4062614  0.4048087  0.40090812 0.39724623 0.39630705 0.39256211 0.39050947 0.3881043  0.38494361 0.38405838 0.38214449 0.38014296 0.38518836 0.38901763 0.3909131  0.38815777 0.39007279 0.38745371 0.39161955 0.39399184 0.38950182 0.38451155 0.3833201  0.38314343 0.38420144 0.38454    0.38322597 0.38182174 0.37923535 0.37625208 0.37248682 0.37128115 0.36866969 0.36810775 0.36611019 0.36487818 0.36143754 0.36136755 0.36025072 0.35881518 0.35678947 0.35620416 0.35464988 0.35332021 0.35223825 0.34885631 0.34740209 0.34593251 0.34449419 0.34396607 0.34082798 0.33384008 0.33442648 0.3220843  0.31373441 0.31005384 0.3059359  0.30518576], [ 0.08164686  0.08494224  0.08293461  0.07642255  0.06744979  0.06896699  0.06613046  0.05640553  0.05898243  0.05487129  0.04950442  0.04547425  0.04150439  0.03701089  0.03507718  0.03091804  0.02620074  0.0251322   0.02137255  0.01595855  0.01409947  0.00980834  0.00785495  0.00398524  0.002654   -0.00229709 -0.00433329 -0.00729086 -0.0090352  -0.0119391  -0.01421324 -0.01709424 -0.01968412 -0.02078445 -0.02297665 -0.02421611 -0.02582274 -0.02718527 -0.02816683 -0.02925151 -0.03075762 -0.03133117 -0.03167134 -0.03251812 -0.03317414 -0.03542655 -0.03638159 -0.03738553 -0.03875105 -0.04016915 -0.04168753 -0.04211417 -0.04270292 -0.04286144 -0.04295226 -0.04358311 -0.04418945 -0.04505109 -0.045043   -0.04567591 -0.04613909 -0.04698494 -0.04746222 -0.04746281 -0.04774477 -0.04852489 -0.04869547 -0.04958811 -0.05099526 -0.05236058 -0.05454555 -0.05685835 -0.05808474 -0.06051572 -0.06333571 -0.06577034 -0.06764069 -0.07176412 -0.07467593 -0.07732764 -0.08247667 -0.08758855 -0.09044637 -0.09319276 -0.09121997 -0.08609019], 21.13, 21.93, False
2023/06/18 23:23:20.658, 651429991, [0.54831209 0.53140473 0.52760727 0.51712814 0.51070675 0.49696132 0.49348214 0.49038873 0.48540904 0.47842677 0.47489122 0.47073608 0.46510096 0.46329089 0.46434682 0.4553386  0.45536021 0.45212335 0.45158849 0.44801304 0.44343857 0.4448356  0.43882309 0.43623992 0.43331354 0.43184975 0.42704137 0.4253689  0.42314465 0.42063866 0.41842432 0.41558623 0.41282802 0.40997658 0.40687502 0.40316485 0.39985098 0.39784742 0.39463486 0.39231802 0.38821988 0.38647477 0.38376074 0.38059128 0.37976587 0.3731232  0.37039533 0.36784145 0.36513661 0.36210911 0.3604486  0.35856656 0.35777507 0.35738952 0.35577951 0.35374068 0.35206139 0.35104819 0.35077298 0.35058675 0.34935848 0.34937191 0.34817112 0.34718194 0.34537788 0.34505317 0.34436308 0.34395846 0.34363879 0.34199373 0.34014511 0.33874491 0.33685956 0.33421001 0.33321792 0.33102593 0.32982526 0.3267975  0.32427614 0.32101872 0.31928689 0.31189451 0.30251919 0.29885691 0.29869822 0.29675919], [ 0.10487594  0.08868862  0.07896044  0.07435378  0.07471591  0.07216572  0.06196535  0.0593403   0.05757189  0.05010087  0.04779172  0.04116703  0.03875504  0.03528955  0.03091763  0.02697365  0.0240527   0.02223114  0.02010229  0.01573404  0.01273238  0.0096745   0.00822911  0.00456985  0.00198947 -0.00105486 -0.00413062 -0.00656668 -0.01017203 -0.01215505 -0.01485391 -0.01683282 -0.01730178 -0.01857421 -0.02036865 -0.0218801  -0.02440915 -0.02687689 -0.0283312  -0.02938926 -0.02981638 -0.03072726 -0.03206572 -0.03362986 -0.03443334 -0.03276048 -0.03374483 -0.03533958 -0.03700116 -0.0381705  -0.03991663 -0.04065531 -0.04117237 -0.04153331 -0.04199033 -0.04270842 -0.04310182 -0.0434237  -0.04353894 -0.0441519  -0.04500952 -0.04569535 -0.04580766 -0.0464038  -0.04650017 -0.04662771 -0.04668698 -0.04771904 -0.04947    -0.05112292 -0.05287785 -0.05511243 -0.05694817 -0.05946339 -0.06165707 -0.06389759 -0.06656708 -0.06958159 -0.07266424 -0.07578369 -0.08017924 -0.08566914 -0.09001024 -0.0902348  -0.08957844 -0.08486734], 21.13, 21.93, False
