time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/06 16:43:20.683, 177774640, [0.31791488 0.31588411 0.31999252 0.31576491 0.30998697 0.30530654 0.30605722 0.29750768 0.29249244 0.29512844 0.29673577 0.28734157 0.277698   0.28771471 0.28103342 0.27683922 0.28076473 0.2730349  0.27101609 0.27090224 0.26450963 0.26832373 0.26291987 0.25852286 0.26064729 0.25417893 0.25221695 0.253509   0.24795816 0.24701164 0.24651946 0.24207193 0.24200427 0.24180966 0.23673682 0.23769388 0.23388403 0.23180741 0.23110499 0.22919792 0.22618357 0.22599466 0.22447802 0.22033442 0.22138201 0.21178    0.20955621 0.20750003 0.2055725  0.20297647 0.20093494 0.19931815 0.19870983 0.19788356 0.19737412 0.19688325 0.19583307 0.19522518 0.19426399 0.19369736 0.19160713 0.19169069 0.18936991 0.18948349 0.18634887 0.18653332 0.18616883 0.18534508 0.1848602  0.18458574 0.18140403 0.18106016 0.17941409 0.17495178 0.17479038 0.16983611 0.16684952 0.16355387 0.15642865 0.15179369 0.14871042 0.13408679 0.128862   0.12477501 0.12249685 0.12661036], [ 2.94558932e-02  3.09335901e-02  3.02095810e-02  3.08313104e-02  2.71979564e-02  2.42098844e-02  2.73586680e-02  2.42501042e-02  2.04411543e-02  2.03548290e-02  1.49700336e-02  1.32452855e-02  1.03075829e-02  7.67287213e-03  7.97449766e-03  5.16134838e-03  2.83258313e-03  1.04129835e-03  6.25688428e-05 -2.76692548e-03 -5.59950903e-03 -6.61972053e-03 -8.83162847e-03 -9.95201509e-03 -1.23843565e-02 -1.35898682e-02 -1.64387317e-02 -1.82206982e-02 -2.02127222e-02 -2.18845312e-02 -2.30258915e-02 -2.44523400e-02 -2.60684394e-02 -2.69642448e-02 -2.81774465e-02 -2.87533612e-02 -3.00103823e-02 -3.05598641e-02 -3.13747995e-02 -3.20043082e-02 -3.28905878e-02 -3.29606909e-02 -3.30883346e-02 -3.36370861e-02 -3.42308772e-02 -3.21118992e-02 -3.28103027e-02 -3.41243190e-02 -3.51552240e-02 -3.60298159e-02 -3.71185719e-02 -3.72815098e-02 -3.68050750e-02 -3.68736296e-02 -3.63891401e-02 -3.60589524e-02 -3.60291340e-02 -3.60925180e-02 -3.62423716e-02 -3.64967630e-02 -3.70656513e-02 -3.74705845e-02 -3.77873144e-02 -3.85002135e-02 -3.85410995e-02 -3.81395612e-02 -3.81972294e-02 -3.85567309e-02 -3.96048662e-02 -4.08802339e-02 -4.20329888e-02 -4.35780309e-02 -4.55892299e-02 -4.74322667e-02 -4.96362882e-02 -5.30820181e-02 -5.55493806e-02 -6.05340777e-02 -6.67186550e-02 -7.05425632e-02 -7.82850819e-02 -8.56048070e-02 -8.93225382e-02 -9.12772161e-02 -8.86701816e-02 -8.04491131e-02], 19.18, 19.93, False
2023/06/06 16:43:20.939, 177774890, [0.3403196  0.31774032 0.3257728  0.32267112 0.31584627 0.31373371 0.31183667 0.30573544 0.30492725 0.30341839 0.29432913 0.29797883 0.29122779 0.28963177 0.29029292 0.28073565 0.28160698 0.28088674 0.27810443 0.27600749 0.26999412 0.27140238 0.26674431 0.26443583 0.26081666 0.26165721 0.25801459 0.25516008 0.25372518 0.25033083 0.24868829 0.24558527 0.2437374  0.24214281 0.23972297 0.23696149 0.2357126  0.2341195  0.23012752 0.22990892 0.22616465 0.22527181 0.22470668 0.21899397 0.21970832 0.2146823  0.21403152 0.21149268 0.20922444 0.20734561 0.20478866 0.20372226 0.20310131 0.20248684 0.20176598 0.20144196 0.20053894 0.19958768 0.19858239 0.19761985 0.19472349 0.19445526 0.19187384 0.19134879 0.18883493 0.18790365 0.18794142 0.18806147 0.18749798 0.18860261 0.18592777 0.18424042 0.18337908 0.17940645 0.17794982 0.17312332 0.16959974 0.16709788 0.15978784 0.1538708  0.14953485 0.139171   0.13144008 0.12566603 0.12631146 0.1278184 ], [ 0.0218554   0.02657479  0.02387605  0.02745902  0.02369311  0.02637785  0.02309492  0.01629645  0.01707048  0.01539991  0.01468993  0.01195276  0.0103105   0.00958358  0.00662183  0.00342176  0.00266275  0.00161429 -0.00060349 -0.00257294 -0.00499671 -0.00688867 -0.00918807 -0.01125213 -0.01328747 -0.01573665 -0.01704656 -0.01967842 -0.02099443 -0.02194135 -0.02445913 -0.0254067  -0.02617775 -0.02740496 -0.02859106 -0.02920604 -0.03021244 -0.03106102 -0.0316564  -0.03173359 -0.03256119 -0.03295965 -0.03261039 -0.03347952 -0.03367115 -0.03265125 -0.03318655 -0.03420561 -0.03497846 -0.03639356 -0.03718889 -0.0373581  -0.03728786 -0.03679544 -0.03642638 -0.03643742 -0.03623722 -0.03622304 -0.03653218 -0.03692992 -0.03715923 -0.03763576 -0.03785685 -0.03845525 -0.03871891 -0.03831448 -0.03864043 -0.03881932 -0.04013049 -0.04091105 -0.04230559 -0.04470233 -0.0458018  -0.04797739 -0.05061891 -0.05225272 -0.05556926 -0.06102533 -0.0659728  -0.07122971 -0.07739507 -0.08563768 -0.09096953 -0.09162115 -0.08906058 -0.0816196 ], 19.18, 19.93, False
2023/06/06 16:43:21.178, 177775139, [0.33067763 0.32243972 0.31135209 0.30137704 0.30801729 0.30558668 0.29822294 0.29750568 0.29248812 0.28847368 0.28981195 0.28691312 0.28131611 0.28266853 0.27960899 0.27495228 0.27574897 0.27146743 0.2708847  0.26895644 0.26225385 0.26447027 0.25973926 0.25782863 0.25570181 0.25493696 0.25270526 0.25038316 0.24686348 0.24578925 0.24314061 0.24083553 0.23997607 0.23699753 0.2348809  0.23348568 0.23053247 0.23016039 0.22683702 0.225623   0.22337809 0.22198587 0.22150568 0.21686465 0.21705563 0.21406338 0.21354733 0.21082147 0.20813647 0.20565921 0.20259723 0.20084797 0.19985144 0.19926789 0.19849994 0.19785911 0.19702714 0.19671217 0.1955468  0.19502961 0.1926962  0.19265198 0.19034589 0.18917753 0.18672206 0.18619952 0.18513875 0.18541484 0.18444694 0.18524981 0.1827145  0.18092296 0.18047694 0.17701244 0.17605864 0.17181886 0.16828565 0.1659377  0.15887015 0.15245057 0.14878374 0.13781322 0.13150655 0.12448049 0.12345038 0.12738331], [ 0.02105981  0.02584263  0.02704999  0.02130707  0.0261377   0.02638073  0.0226658   0.01799582  0.01823039  0.01839344  0.01440964  0.00910735  0.01007991  0.00873914  0.00662338  0.00323908  0.00266416 -0.00131401 -0.00090018 -0.0036484  -0.00572679 -0.00815689 -0.00907303 -0.01224086 -0.01368773 -0.01554149 -0.0173946  -0.01934848 -0.02135053 -0.02295348 -0.02471107 -0.02504605 -0.02624605 -0.02767624 -0.02871853 -0.02926639 -0.03011912 -0.03103748 -0.03182167 -0.03225453 -0.03287242 -0.03342971 -0.03318614 -0.03346668 -0.03429715 -0.03150358 -0.03205603 -0.03338234 -0.0344497  -0.03578241 -0.03751405 -0.03699283 -0.03692817 -0.03628645 -0.03608286 -0.03588592 -0.03601909 -0.03570872 -0.03610056 -0.03657426 -0.0366345  -0.03722614 -0.03779191 -0.03821403 -0.03794855 -0.03839773 -0.03817888 -0.03865299 -0.03956893 -0.04043926 -0.04175357 -0.04366623 -0.04528292 -0.04752144 -0.05000317 -0.05224407 -0.05596142 -0.06107845 -0.06632013 -0.07158257 -0.07835199 -0.08525041 -0.09053945 -0.09076555 -0.08817714 -0.08093378], 19.17, 19.93, False
2023/06/06 16:43:21.435, 177775389, [0.33125765 0.31261212 0.31296033 0.31498086 0.31030124 0.3035534  0.30372775 0.29915208 0.29692293 0.29512844 0.29171169 0.28925272 0.2847467  0.28249387 0.28328564 0.27655504 0.27471091 0.27490254 0.27214651 0.27166865 0.26661353 0.26870337 0.26497933 0.26378344 0.26120598 0.25829532 0.25857659 0.25639025 0.25253364 0.25096022 0.24756155 0.24381667 0.24288361 0.24052032 0.2387366  0.23677882 0.23412415 0.23432896 0.23136452 0.22977494 0.2275775  0.22626563 0.22585403 0.22168851 0.22213611 0.21399537 0.21131819 0.20907764 0.20704948 0.2046619  0.20229467 0.20047596 0.19970905 0.19934319 0.19875344 0.19804199 0.19717091 0.19606249 0.19514227 0.19466152 0.19235948 0.19184854 0.18936991 0.1888528  0.18692127 0.18611054 0.18630104 0.18563391 0.18467492 0.18426147 0.1829875  0.18236836 0.18011995 0.1768208  0.17481283 0.17087361 0.16799866 0.16535827 0.15856662 0.15108359 0.14918799 0.13611407 0.12860872 0.1247799  0.12399352 0.12661036], [ 0.07178433  0.08138957  0.07807613  0.08058342  0.07175316  0.0716577   0.0709098   0.06962062  0.06688065  0.06187904  0.06066085  0.06034775  0.05551809  0.05489977  0.05167182  0.05039879  0.04709869  0.04516945  0.04171223  0.03933043  0.03543975  0.0321391   0.02990758  0.02738121  0.02588331  0.02297492  0.02010346  0.01646442  0.01419365  0.01224851  0.01016932  0.00732001  0.00643052  0.00541386  0.00311211  0.0015981  -0.00033061 -0.00119127 -0.00296578 -0.0036089  -0.00376881 -0.0055754  -0.00675502 -0.00755838 -0.00838898 -0.02620829 -0.026628   -0.02735083 -0.02789468 -0.02882822 -0.02909463 -0.02886747 -0.02838218 -0.0277494  -0.02742315 -0.02712396 -0.02680413 -0.02662977 -0.026449   -0.02626797 -0.02571697 -0.0253947  -0.02544358 -0.02493265 -0.02457812 -0.02399732 -0.0234325  -0.02388787 -0.02525651 -0.02633891 -0.02797155 -0.0307095  -0.03233984 -0.03449592 -0.0376697  -0.04062494 -0.04398719 -0.04984352 -0.0540187  -0.05935453 -0.06741725 -0.07435593 -0.08021418 -0.08135202 -0.07876896 -0.07018254], 19.18, 19.94, False
2023/06/06 16:43:21.691, 177775640, [0.31844693 0.31588591 0.32251036 0.30986291 0.30900281 0.30821206 0.30266866 0.30450989 0.29310604 0.29301112 0.29196784 0.29010353 0.28779636 0.28545213 0.28057907 0.27696684 0.27574977 0.27306531 0.27201591 0.26824301 0.26508745 0.26629111 0.25958694 0.26011157 0.25583223 0.255137   0.25199553 0.25087542 0.24858693 0.24629037 0.24432687 0.24198734 0.24074962 0.24019016 0.23832435 0.23593189 0.23497197 0.23355696 0.23158361 0.23073556 0.22724241 0.22660832 0.22578073 0.22097472 0.22162838 0.21767373 0.2156482  0.21335699 0.21141021 0.20845765 0.20641382 0.20457883 0.20325157 0.2032503  0.20263283 0.20198504 0.20140862 0.20078817 0.19997637 0.19955059 0.19768823 0.19766749 0.19548329 0.19483947 0.19199382 0.19217246 0.19007281 0.19023168 0.18930204 0.18862311 0.18694851 0.18503231 0.18458281 0.18132437 0.17910361 0.17624071 0.17255741 0.16774427 0.16300655 0.15524904 0.15076421 0.1419247  0.13208768 0.12774449 0.12930884 0.12842186], [ 0.0218554   0.025837    0.02003544  0.03083598  0.01963558  0.02156463  0.02074405  0.01930269  0.01742166  0.01610544  0.01322767  0.01142291  0.01218185  0.00726176  0.00625983  0.00461212  0.00220747  0.00120245 -0.00208809 -0.00356557 -0.00572807 -0.00673953 -0.00886502 -0.0117927  -0.01338869 -0.01507442 -0.01705592 -0.01876452 -0.02074936 -0.02231194 -0.02353121 -0.02519081 -0.02564018 -0.02690374 -0.02747229 -0.02802544 -0.02913903 -0.03002283 -0.03029052 -0.03074436 -0.03099584 -0.03173004 -0.0307045  -0.03153304 -0.03186902 -0.02972809 -0.0305266  -0.03149625 -0.03269401 -0.03374531 -0.03439513 -0.03423582 -0.0344889  -0.03417138 -0.03400004 -0.03405721 -0.0340281  -0.03388228 -0.03439352 -0.03485051 -0.03565738 -0.03598781 -0.03637005 -0.03713243 -0.03699429 -0.03714709 -0.03726767 -0.03744183 -0.03861331 -0.03958531 -0.04108031 -0.04257575 -0.0443675  -0.04609794 -0.04900131 -0.05188814 -0.05476156 -0.06058716 -0.0656318  -0.07102527 -0.07828404 -0.08488848 -0.09056742 -0.09216106 -0.08920666 -0.08051234], 19.18, 19.93, False
2023/06/06 16:43:21.931, 177775890, [0.32535772 0.30321682 0.32000485 0.31353852 0.30573605 0.31053154 0.30604366 0.29421791 0.29814416 0.29277051 0.28884603 0.29073962 0.27959451 0.28701806 0.28151397 0.27379085 0.27733343 0.27340306 0.26962553 0.27193513 0.26505258 0.26540989 0.26175294 0.25890446 0.25518089 0.25677587 0.25079897 0.25178739 0.24888344 0.2449749  0.24432661 0.24218141 0.23853679 0.23925155 0.23543322 0.23291455 0.23275101 0.22995162 0.2280528  0.22750603 0.22408352 0.22357356 0.22382485 0.2181314  0.21944722 0.21465812 0.21277808 0.21074387 0.20836983 0.20646436 0.20437225 0.20223023 0.20232567 0.2015341  0.20111172 0.20082887 0.19996512 0.19955317 0.19876758 0.19829252 0.19573629 0.19533839 0.19324816 0.19226758 0.19021488 0.19032538 0.18818075 0.18889943 0.18822099 0.18686031 0.18644683 0.18306818 0.18234033 0.18046369 0.17712002 0.17303808 0.17091322 0.16528832 0.16208667 0.15388123 0.14959012 0.14241449 0.13099145 0.12745064 0.13081026 0.12825586], [ 0.02267333  0.025109    0.0238873   0.02529361  0.01964523  0.0268649   0.01839929  0.01682642  0.01707152  0.01406825  0.01294974  0.01272366  0.00821192  0.00704894  0.00646142  0.00392712  0.00015968 -0.00083142 -0.0018651  -0.00356333 -0.00529496 -0.00673636 -0.00944665 -0.01015942 -0.01157587 -0.01339758 -0.01558301 -0.01691533 -0.01990018 -0.02118066 -0.02246976 -0.02350034 -0.02523904 -0.02706422 -0.02855779 -0.02917556 -0.03049057 -0.03096816 -0.0317101  -0.03234381 -0.03322014 -0.03346591 -0.03321041 -0.03388633 -0.03440056 -0.03239529 -0.03291284 -0.03397025 -0.03505823 -0.0361385  -0.03700641 -0.03693432 -0.03661764 -0.03642832 -0.03627013 -0.03614865 -0.03599433 -0.03601026 -0.03653666 -0.03675337 -0.03697973 -0.0373769  -0.03793224 -0.03816907 -0.03848475 -0.03820422 -0.03808221 -0.03856096 -0.03928281 -0.04034169 -0.04186295 -0.04411638 -0.04528162 -0.047338   -0.04950967 -0.05266076 -0.05596034 -0.06096893 -0.06607318 -0.07182321 -0.07862417 -0.08598692 -0.09146117 -0.09028819 -0.08871362 -0.08138721], 19.17, 19.93, False
2023/06/06 16:43:22.186, 177776139, [0.33282522 0.32340889 0.31100984 0.31609709 0.31194352 0.30239712 0.30970441 0.30424026 0.29900688 0.29433845 0.28765414 0.28882273 0.28950568 0.28092879 0.28802887 0.27479602 0.27669833 0.27928226 0.27505644 0.27450746 0.27537489 0.27569454 0.27123225 0.27253885 0.26632829 0.2674656  0.26602348 0.2613168  0.26265809 0.25776686 0.25490328 0.25475942 0.25078864 0.25016829 0.24958915 0.24502075 0.24393266 0.24342571 0.23815582 0.23839796 0.23538904 0.2327552  0.23323435 0.22793398 0.22830034 0.21130787 0.21010833 0.2080978  0.20537141 0.20378161 0.2011987  0.19947143 0.19948342 0.19839446 0.19781148 0.19728129 0.19616237 0.19559193 0.19474343 0.19425778 0.19187204 0.19211999 0.18983088 0.18810156 0.18689555 0.18622531 0.18457046 0.18586669 0.18389887 0.18432365 0.18320875 0.18023867 0.17846031 0.1770551  0.1727392  0.17010779 0.16730068 0.16307214 0.15858752 0.14835155 0.14758288 0.13638257 0.12583843 0.12497292 0.12196053 0.12352993], [ 0.02607503  0.02221967  0.02456123  0.02469387  0.02316764  0.02253967  0.02545377  0.01591049  0.01928299  0.01902727  0.01205618  0.01039083  0.01008429  0.00704987  0.00474626  0.00255379  0.00335081  0.00063323 -0.00178601 -0.0037552  -0.00671579 -0.00830327 -0.01004777 -0.01146884 -0.01428947 -0.01544048 -0.01809153 -0.01940502 -0.02195103 -0.02273773 -0.02473735 -0.02599393 -0.02692063 -0.02798345 -0.02878079 -0.02947749 -0.03080329 -0.03111616 -0.03148828 -0.03216366 -0.03280202 -0.03293436 -0.03309704 -0.03340498 -0.03370096 -0.03161047 -0.03230116 -0.03326306 -0.03448891 -0.03529437 -0.0362985  -0.0362162  -0.03599717 -0.03569067 -0.03531946 -0.03517134 -0.03555987 -0.03533282 -0.0357544  -0.0356362  -0.03623821 -0.03659422 -0.03711759 -0.03728918 -0.03774484 -0.03796531 -0.03791507 -0.03832094 -0.03925828 -0.04006292 -0.04155923 -0.04345195 -0.04436933 -0.04682209 -0.04965365 -0.05183557 -0.05601837 -0.06014621 -0.06483575 -0.07150608 -0.07736953 -0.0838175  -0.09100569 -0.09018972 -0.08797915 -0.08242805], 19.17, 19.93, False
2023/06/06 16:43:22.426, 177776389, [0.30937265 0.31916237 0.31387827 0.30250362 0.31356242 0.30327478 0.30083306 0.29421891 0.29494787 0.29058622 0.29245084 0.28564188 0.28131611 0.2830169  0.27499951 0.27539018 0.27468347 0.26708362 0.2708847  0.26779917 0.25887403 0.26612303 0.25994768 0.25666148 0.25720693 0.253978   0.25154409 0.25076966 0.24517398 0.24500676 0.24290342 0.23940304 0.23936369 0.23790895 0.23512209 0.23417088 0.23064112 0.23043129 0.2279734  0.22552712 0.22326634 0.22261763 0.22134851 0.21776188 0.21832369 0.21435561 0.21269191 0.20982427 0.20813317 0.20592708 0.20267325 0.20111093 0.20015124 0.19953016 0.19958817 0.19880531 0.19819182 0.19788183 0.19665021 0.19592977 0.19375748 0.19349947 0.19067073 0.18994763 0.1873924  0.18676286 0.18602485 0.18515527 0.18446391 0.18496906 0.18260551 0.18247493 0.18190462 0.17835874 0.17792727 0.1735779  0.17112004 0.16999636 0.16307772 0.15794611 0.15543784 0.14234015 0.13783351 0.13298575 0.13340485 0.14112071], [ 0.02105981  0.02146866  0.02388168  0.02806383  0.02018089  0.01891763  0.02353106  0.01590759  0.01858129  0.01571875  0.01205184  0.01091534  0.00797493  0.00704709  0.00490619  0.00429323  0.00220887 -0.00042104 -0.00230661 -0.003041   -0.00602741 -0.00767079 -0.01037387 -0.011807   -0.01378887 -0.01526709 -0.0184337  -0.01910536 -0.02188808 -0.02308941 -0.02410652 -0.02530785 -0.02671447 -0.02821418 -0.02859113 -0.02908282 -0.03049923 -0.03135675 -0.03133815 -0.03180483 -0.03269808 -0.03307639 -0.03302327 -0.03332195 -0.03423949 -0.03223762 -0.03309812 -0.03410911 -0.03508069 -0.03624978 -0.03705817 -0.03720078 -0.03686069 -0.03630496 -0.03654919 -0.03593263 -0.03565458 -0.03566958 -0.03580957 -0.03571846 -0.03645112 -0.03647819 -0.03679376 -0.03709489 -0.03717951 -0.03706115 -0.03705211 -0.03706929 -0.03823357 -0.03969082 -0.04040435 -0.0426145  -0.04406233 -0.04618783 -0.04856882 -0.05111558 -0.05478159 -0.0584486  -0.06578109 -0.06994436 -0.07673237 -0.08524475 -0.08887728 -0.09022521 -0.08768769 -0.07989162], 19.17, 19.93, False
2023/06/06 16:43:22.682, 177776640, [0.32377886 0.31915967 0.32827615 0.30762136 0.31128336 0.30471011 0.3000608  0.30313242 0.29163192 0.2943422  0.29100241 0.28669763 0.28512817 0.28197223 0.28200212 0.27639981 0.27390473 0.27330436 0.27066852 0.26804636 0.26425085 0.26717081 0.2596843  0.26006135 0.25729139 0.25653733 0.25277994 0.25150679 0.24881953 0.24704211 0.24551342 0.24263487 0.24088326 0.23839197 0.23765149 0.23542966 0.23290486 0.23170286 0.22907041 0.22792921 0.22544009 0.22453159 0.22393477 0.21957159 0.22009925 0.22070642 0.21930966 0.21651347 0.21506889 0.21264076 0.20993866 0.20854786 0.20769331 0.20732534 0.20646119 0.20547758 0.20472195 0.20418437 0.20295716 0.20282435 0.20055652 0.20056062 0.19831765 0.19823231 0.19547956 0.19517543 0.19488003 0.19521748 0.19908261 0.20128485 0.1992019  0.19668439 0.19410181 0.19045074 0.18744566 0.18278989 0.1779856  0.17306917 0.16312731 0.15453902 0.15033245 0.13739788 0.12802806 0.12448102 0.12222717 0.12473453], [ 0.02605085  0.02730829  0.02637178  0.02805683  0.02613046  0.02469378  0.02117596  0.02008006  0.02079116  0.01437798  0.01030011  0.01142139  0.0093737   0.00619855  0.00454274  0.00310197  0.00175171 -0.00140571 -0.00097365 -0.00403498 -0.00689009 -0.00933499 -0.01063716 -0.0119161  -0.01429332 -0.01600662 -0.01852578 -0.02015149 -0.02187224 -0.02324748 -0.02446407 -0.02585261 -0.0266747  -0.02785367 -0.02881604 -0.02953752 -0.03072114 -0.03158618 -0.03180815 -0.03198624 -0.03299552 -0.03327629 -0.03331338 -0.03353999 -0.03411142 -0.03222021 -0.03270284 -0.03382701 -0.03492734 -0.0361204  -0.03701017 -0.03677148 -0.03661117 -0.03622067 -0.03601647 -0.03573348 -0.03574164 -0.03597442 -0.03586473 -0.0362487  -0.03655499 -0.03742158 -0.03766636 -0.0379982  -0.03805516 -0.03796196 -0.03819655 -0.03850658 -0.03929557 -0.04040922 -0.04182405 -0.04349664 -0.04516675 -0.04758386 -0.04984137 -0.05212801 -0.05590447 -0.06053353 -0.06647239 -0.07206771 -0.07828456 -0.08633607 -0.09021931 -0.09127622 -0.08979432 -0.08064359], 19.18, 19.93, False
2023/06/06 16:43:22.939, 177776890, [0.31471169 0.31916147 0.32414161 0.31609626 0.30801799 0.30586864 0.30399895 0.30669406 0.29987609 0.29591307 0.29361769 0.29329492 0.28588441 0.28684686 0.28376948 0.27742973 0.27776766 0.2741857  0.27518958 0.26972162 0.26690165 0.26914172 0.26210192 0.26224308 0.26051711 0.25797365 0.25524593 0.25431664 0.25110672 0.24817138 0.24604818 0.24283205 0.24163124 0.24001405 0.23820638 0.23577343 0.23292623 0.23268288 0.22978848 0.2286786  0.225774   0.224856   0.22386572 0.21937241 0.21990644 0.21315263 0.21130942 0.20907078 0.20696223 0.20450704 0.20218385 0.20044485 0.20022988 0.19960478 0.19876072 0.19837546 0.19779654 0.19723214 0.19610091 0.19552053 0.19326557 0.19300406 0.19051696 0.18982699 0.18747893 0.18731398 0.18568139 0.18621159 0.18549181 0.18453804 0.18285324 0.18180545 0.18105131 0.17782596 0.17564337 0.17191125 0.16787499 0.16576516 0.15879753 0.15140651 0.149178   0.13656613 0.13022224 0.12576557 0.1235852  0.12661165], [ 0.02105578  0.02220841  0.02320657  0.0262583   0.02261973  0.02156607  0.01839368  0.01969301  0.01671927  0.01540127  0.01176633  0.01274002  0.00961105  0.00980049  0.00738198  0.00392554  0.00329017  0.00113438 -0.00075181 -0.00163386 -0.00525573 -0.0074012  -0.00952802 -0.01147234 -0.01288532 -0.01555154 -0.01652616 -0.01756147 -0.01931593 -0.02065541 -0.02161306 -0.02291117 -0.02366806 -0.02486332 -0.026002   -0.02672513 -0.02776628 -0.02881293 -0.02918609 -0.02991614 -0.03082102 -0.03166332 -0.0309297  -0.03153244 -0.03224279 -0.03162333 -0.0330356  -0.03462654 -0.03562872 -0.03683847 -0.03750758 -0.03737818 -0.03720987 -0.03689941 -0.03681514 -0.03632105 -0.0364223  -0.03648602 -0.03688273 -0.03680885 -0.03730098 -0.03778028 -0.0381252  -0.03828022 -0.03839722 -0.03895131 -0.03845689 -0.03882691 -0.0398543  -0.04116682 -0.04200191 -0.04447242 -0.04532856 -0.04797675 -0.05047644 -0.0530842  -0.05692419 -0.06118963 -0.06651879 -0.07273724 -0.0792641  -0.08634053 -0.09017796 -0.09222457 -0.08920578 -0.08057651], 19.18, 19.94, False
2023/06/06 16:43:23.179, 177777139, [0.33282522 0.31731051 0.32252064 0.31609709 0.31127917 0.30267382 0.30709769 0.29750419 0.30170923 0.29887641 0.29100563 0.29031332 0.28188119 0.28092296 0.28310757 0.27337311 0.27655441 0.27367292 0.27144773 0.26907925 0.26471888 0.26639396 0.26144738 0.25940465 0.25845209 0.25637148 0.25438556 0.2527001  0.25087234 0.24785715 0.24661133 0.2433917  0.24149734 0.24112771 0.23842107 0.23602402 0.23353445 0.23270238 0.23012692 0.22858191 0.22562445 0.22445755 0.22391686 0.22019726 0.22073569 0.21393935 0.21199194 0.21022127 0.2078193  0.2056196  0.20361883 0.20174889 0.20100432 0.20029677 0.19916022 0.19898717 0.19808285 0.1973414  0.19657545 0.19599982 0.19367329 0.19326906 0.19121325 0.19017953 0.18821384 0.1878519  0.18598541 0.18719725 0.18586178 0.18570039 0.18434229 0.18227677 0.18141573 0.17868631 0.17700486 0.17191071 0.16996849 0.16539189 0.16169182 0.15074991 0.15034999 0.13736045 0.13047612 0.12566516 0.12890291 0.13030283], [ 0.0352758   0.02948579  0.03472861  0.03243291  0.02751637  0.02373692  0.02737177  0.02309534  0.02497726  0.01973556  0.01823542  0.01742037  0.01406137  0.01212816  0.00738509  0.00773035  0.00534454  0.00406523  0.00199363 -0.0004171  -0.0028818  -0.00441154 -0.00656459 -0.00874158 -0.01137531 -0.01228025 -0.01487423 -0.01665852 -0.0187596  -0.01964005 -0.02214096 -0.02347934 -0.02431459 -0.02547279 -0.02596916 -0.02726728 -0.02738478 -0.02811576 -0.0291086  -0.02901569 -0.03027966 -0.03054914 -0.03016308 -0.03090464 -0.03184427 -0.03147642 -0.03246136 -0.03334772 -0.03396268 -0.03489982 -0.03593948 -0.03583419 -0.03581298 -0.03518292 -0.03528103 -0.0352099  -0.03526532 -0.03512268 -0.03550993 -0.03538217 -0.03611579 -0.0364832  -0.03707513 -0.03757262 -0.03752853 -0.0379577  -0.03789095 -0.0382386  -0.03868891 -0.04018067 -0.04139323 -0.04382929 -0.04512632 -0.0464891  -0.04975653 -0.05212085 -0.05588033 -0.06069745 -0.06504202 -0.07091037 -0.07850858 -0.0845164  -0.08975978 -0.08990934 -0.08861524 -0.07904322], 19.17, 19.93, False
2023/06/06 16:43:23.435, 177777388, [0.32433024 0.32900067 0.32413956 0.32155953 0.32270146 0.314901   0.32025597 0.30999353 0.31381614 0.3130145  0.31252123 0.30738262 0.30384664 0.30534202 0.30408021 0.29611654 0.29650326 0.29637826 0.29560421 0.29184683 0.28804832 0.28927346 0.28297028 0.28240037 0.2787601  0.27698698 0.27414038 0.27034073 0.26693204 0.26422564 0.26243819 0.25996299 0.2580226  0.25647806 0.25448833 0.25239303 0.2514958  0.25027828 0.24854905 0.24768373 0.24479377 0.24158142 0.23892129 0.23152556 0.23112643 0.21703433 0.21465519 0.21136215 0.20910445 0.20680738 0.20509325 0.20290504 0.20222296 0.20146887 0.20042871 0.19985657 0.19870064 0.19799569 0.19712441 0.19552634 0.19364536 0.19308326 0.19148494 0.18998467 0.18760313 0.18696832 0.18598535 0.18648599 0.1858797  0.18544053 0.18479914 0.18252064 0.1813618  0.17758745 0.1758508  0.17155276 0.16812172 0.16354868 0.15973924 0.15111574 0.14919687 0.13913408 0.12815929 0.12774449 0.1261757  0.12634238], [ 0.02685228  0.03457063  0.0308813   0.02685796  0.02559683  0.02637785  0.02266206  0.02386523  0.02044167  0.01839071  0.01440674  0.01350299  0.01171557  0.00979956  0.00682034  0.00461212  0.00460005  0.00202632  0.00058258 -0.0026277  -0.00499671 -0.00661814 -0.00801843 -0.00950762 -0.01218454 -0.01414709 -0.01627621 -0.01803524 -0.02022867 -0.02159108 -0.02244874 -0.02348153 -0.02474406 -0.02605701 -0.02667297 -0.02732738 -0.02839403 -0.02892728 -0.02960032 -0.02973674 -0.03087416 -0.03127339 -0.03059161 -0.03142488 -0.03202035 -0.0297135  -0.0306436  -0.03203372 -0.03280851 -0.03400114 -0.03469737 -0.03543464 -0.03520625 -0.03470734 -0.03431287 -0.03453056 -0.03453977 -0.0341853  -0.03452618 -0.03442939 -0.03517476 -0.03545462 -0.03569761 -0.03643476 -0.03680773 -0.03640953 -0.03675191 -0.03685612 -0.03805294 -0.03877275 -0.04014461 -0.04158107 -0.04366435 -0.04570239 -0.04830324 -0.05159176 -0.05456485 -0.05960243 -0.06495002 -0.06990818 -0.07791889 -0.08380414 -0.08934793 -0.09038958 -0.0875428  -0.08070773], 19.18, 19.93, False
