time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/07 19:46:35.607, 61319049, [0.82101887 0.80983723 0.80183874 0.79982727 0.78523841 0.78366697 0.78010659 0.77656062 0.77403154 0.76378393 0.76202399 0.755714   0.744759   0.74685473 0.73822515 0.73328815 0.73523981 0.72582018 0.72419886 0.72154275 0.71426841 0.7170152  0.70861431 0.70859638 0.7058661  0.70304737 0.69889389 0.69613061 0.69249391 0.69123267 0.68887809 0.68612747 0.68493779 0.68396763 0.68231275 0.68094717 0.67885647 0.67714355 0.67406718 0.67209293 0.66862119 0.66561313 0.66322063 0.65753038 0.65659621 0.66121424 0.65869425 0.65608486 0.6533943  0.6506685  0.6484168  0.64666624 0.6465975  0.64491447 0.64268793 0.64166453 0.64032214 0.63942536 0.63767063 0.63683386 0.6338872  0.63354802 0.6322585  0.63126648 0.62944825 0.6293117  0.62845601 0.62899617 0.62861207 0.62827634 0.62679886 0.62523725 0.62322282 0.61976449 0.61727737 0.61398929 0.61158317 0.60790574 0.60052639 0.59344277 0.59182097 0.57874673 0.5699119  0.56482597 0.56201223 0.56066205], [ 1.51468731e-01  1.62782661e-01  1.52985228e-01  1.46243881e-01  1.46413697e-01  1.47335470e-01  1.44527402e-01  1.39529686e-01  1.34926101e-01  1.31475615e-01  1.25175477e-01  1.21827706e-01  1.15356585e-01  1.10615548e-01  1.06745438e-01  1.01132657e-01  9.82511489e-02  9.41118382e-02  8.88422279e-02  8.37440685e-02  7.87538402e-02  7.50217804e-02  6.87507849e-02  6.33942842e-02  5.93289941e-02  5.30578512e-02  4.80143012e-02  4.36087533e-02  3.84104892e-02  3.63158533e-02  3.21219460e-02  2.93912597e-02  2.57459723e-02  2.30837134e-02  2.09550354e-02  1.80121725e-02  1.53880532e-02  1.33658019e-02  1.11370731e-02  9.93041731e-03  7.80053368e-03  6.12040836e-03  5.49123640e-03  4.36721357e-03  3.46899408e-03  4.37701717e-03  3.32079215e-03  1.81549929e-03 -5.97032974e-05 -2.20142425e-03 -4.10774573e-03 -4.69070350e-03 -4.73756786e-03 -5.11756655e-03 -5.04964215e-03 -5.22656009e-03 -5.31285823e-03 -5.40751778e-03 -6.19534603e-03 -6.41472889e-03 -6.86369837e-03 -6.64252230e-03 -6.18975094e-03 -5.58399870e-03 -3.96072930e-03 -3.28443522e-03 -2.69960288e-03 -4.01719146e-03 -7.36373894e-03 -1.05255446e-02 -1.41397212e-02 -1.80679294e-02 -2.12178693e-02 -2.44423028e-02 -2.76145694e-02 -3.11827665e-02 -3.49937578e-02 -4.05216224e-02 -4.76435640e-02 -5.35142703e-02 -6.10570214e-02 -7.03046161e-02 -7.76553243e-02 -7.85247588e-02 -7.87568543e-02 -7.13916017e-02], 20.46, 22.67, False
2023/06/07 19:46:35.848, 61319299, [0.81988403 0.81470012 0.80520373 0.80742319 0.79126873 0.79077319 0.78705726 0.7779702  0.77530029 0.76839637 0.76168336 0.75541044 0.75188004 0.74711184 0.74415837 0.73494466 0.73165009 0.72668887 0.72081396 0.72254596 0.71278036 0.71709701 0.70872103 0.70595317 0.70273162 0.69960143 0.6970347  0.69644942 0.69362962 0.69215144 0.68974815 0.68459531 0.68281348 0.67995118 0.67689696 0.67571331 0.67367787 0.67166343 0.66783732 0.66708211 0.66462014 0.66312235 0.663293   0.65867054 0.66124363 0.66004373 0.65754807 0.65469013 0.65170238 0.64879236 0.64528349 0.64288278 0.64153425 0.64132044 0.6408093  0.63945678 0.63825813 0.63733135 0.63581023 0.63472395 0.63126353 0.6302678  0.62772687 0.62661643 0.62348937 0.62367645 0.62298611 0.62303954 0.62193672 0.6215459  0.62069948 0.62005748 0.61789487 0.61376485 0.61226594 0.60740509 0.60575395 0.60361737 0.59638539 0.58947515 0.58489025 0.57093088 0.56534531 0.55466132 0.55763561 0.55443789], [ 0.16104617  0.14998384  0.16027363  0.1497128   0.14736082  0.14590704  0.13847317  0.13486385  0.13175726  0.12811479  0.12270679  0.11770485  0.11480537  0.10865252  0.10552891  0.09949592  0.09629523  0.0932222   0.08762659  0.08277231  0.07676744  0.07368933  0.06737846  0.06376961  0.05801143  0.05342438  0.04818144  0.04452859  0.03967593  0.03535886  0.03191598  0.02823682  0.02576641  0.02223673  0.01991797  0.01702229  0.01497381  0.01258206  0.01060098  0.00903722  0.00728306  0.00631142  0.00577376  0.0044014   0.00310317  0.00507049  0.00368848  0.00207903  0.00040271 -0.00117339 -0.00300582 -0.00354151 -0.00361732 -0.00336758 -0.00322386 -0.00303042 -0.00383182 -0.00430126 -0.00445469 -0.00499403 -0.00541977 -0.00563049 -0.00556337 -0.00388912 -0.00260525 -0.00155907 -0.00151717 -0.00307872 -0.00570954 -0.00913704 -0.01314397 -0.01720547 -0.02053345 -0.02419941 -0.02717316 -0.03021179 -0.03444982 -0.03956613 -0.04693906 -0.0515608  -0.05975645 -0.06919518 -0.07554274 -0.07790212 -0.07622511 -0.06943343], 20.45, 22.67, False
2023/06/07 19:46:36.104, 61319549, [0.82215091 0.81367817 0.81287992 0.7943891  0.80262279 0.7944102  0.77897931 0.77938446 0.77960508 0.76916303 0.76754555 0.75939565 0.75189334 0.75939175 0.75284807 0.74138091 0.74153871 0.73439636 0.73116276 0.72700444 0.72099968 0.72277236 0.71444904 0.71094555 0.71084301 0.70458876 0.7007792  0.69772876 0.69175285 0.69116844 0.68900215 0.68422384 0.68450947 0.68046459 0.67767205 0.67700574 0.67308693 0.67388713 0.67149394 0.67191908 0.67088917 0.67151848 0.67294831 0.6676443  0.66806315 0.66444117 0.66133809 0.65826448 0.65347363 0.64796158 0.64436164 0.64296239 0.64083996 0.63768494 0.63459844 0.63024932 0.62816513 0.62638548 0.62530762 0.62383225 0.62083996 0.62004411 0.61705355 0.61688427 0.61379045 0.612767   0.61150231 0.61226264 0.61148547 0.61240988 0.61041489 0.60841063 0.60602519 0.60298519 0.60153131 0.59623594 0.59524136 0.59073769 0.58504854 0.57715046 0.57526222 0.56348461 0.5541437  0.54867343 0.54825013 0.54803586], [ 0.15657493  0.15124199  0.15747782  0.14729198  0.1499246   0.14318917  0.14048215  0.13664051  0.13554512  0.12473592  0.1244468   0.11746729  0.11382093  0.10864621  0.10393918  0.10020562  0.09662562  0.09172779  0.08694337  0.08228016  0.07696406  0.07275748  0.0674826   0.06203652  0.05666552  0.05246429  0.04783126  0.04368986  0.03927909  0.03579676  0.03183989  0.02881966  0.02574444  0.02271249  0.01980543  0.01726995  0.01508807  0.01277548  0.01019586  0.00926197  0.00797623  0.00604999  0.00550717  0.00438087  0.00314694  0.00539014  0.00396942  0.00229882  0.00034547 -0.00162986 -0.0031532  -0.00369933 -0.00342844 -0.00384886 -0.00383853 -0.00419329 -0.00410573 -0.00452664 -0.00488753 -0.00531168 -0.00526002 -0.00564272 -0.0052096  -0.00452452 -0.00320359 -0.00176617 -0.0015312  -0.0026551  -0.00554711 -0.00938042 -0.01309182 -0.01751377 -0.02058759 -0.02401438 -0.0269479  -0.0313056  -0.03465336 -0.04029229 -0.04755111 -0.05216896 -0.06073426 -0.06919911 -0.07512471 -0.07807839 -0.07677666 -0.0680273 ], 20.46, 22.66, False
2023/06/07 19:46:36.360, 61319800, [0.82652174 0.79555381 0.80278495 0.79549    0.7859602  0.78239122 0.78548683 0.7846909  0.77874001 0.77071033 0.77031351 0.7655409  0.75739051 0.75462391 0.75285114 0.73806286 0.73755309 0.73018977 0.72663414 0.72213626 0.71804454 0.71937452 0.71069906 0.71042527 0.70722688 0.70551378 0.70188147 0.69797652 0.69493158 0.69336218 0.69022795 0.68638511 0.68384016 0.68156239 0.67913671 0.67495014 0.6724508  0.67090958 0.66765801 0.66800746 0.6659562  0.66426827 0.66485224 0.65921478 0.65994992 0.64713985 0.64482726 0.6418121  0.63959282 0.63715399 0.63465683 0.63333355 0.63271069 0.63120082 0.62963698 0.62875074 0.62715459 0.62534797 0.62320614 0.62265192 0.62015084 0.61927017 0.61602049 0.61545701 0.61437385 0.61447118 0.61375771 0.61393319 0.61334107 0.61438736 0.61275678 0.61212172 0.61031612 0.60575914 0.60570646 0.60059628 0.59659839 0.59441777 0.58951927 0.58527629 0.58239589 0.5688043  0.56154339 0.55282054 0.54693525 0.54915619], [ 0.15965077  0.15827489  0.15687431  0.15555047  0.15459717  0.1500179   0.14930995  0.14556609  0.13746187  0.13792905  0.12985864  0.12749721  0.12164761  0.11610805  0.11264707  0.10504303  0.10069652  0.09648358  0.08977251  0.08418908  0.07976128  0.07489895  0.07027278  0.0656243   0.0600898   0.05535745  0.05166932  0.04820028  0.04326686  0.03998592  0.03681663  0.03357452  0.03059974  0.02764927  0.02485112  0.02290479  0.02004407  0.01726527  0.01449184  0.0126439   0.01012335  0.00799487  0.00726878  0.00570761  0.00470027  0.00615262  0.00455865  0.00318294  0.00118331 -0.00095512 -0.00297456 -0.00329136 -0.00342095 -0.00360083 -0.00362977 -0.00368512 -0.00394589 -0.00423889 -0.00481241 -0.00484107 -0.00539496 -0.00556466 -0.00535997 -0.00472241 -0.00395732 -0.00234752 -0.00228452 -0.00360819 -0.00618706 -0.00994585 -0.01349113 -0.01776872 -0.02128318 -0.02399231 -0.02755896 -0.03118935 -0.03554259 -0.04035931 -0.04690015 -0.05302641 -0.06102082 -0.07032111 -0.07642754 -0.07942985 -0.07777522 -0.06902149], 20.47, 22.67, False
2023/06/07 19:46:36.599, 61320049, [0.8111217  0.82259433 0.7941699  0.79168601 0.7886118  0.78730613 0.78123117 0.7722491  0.76719384 0.76531945 0.75377058 0.75264203 0.74448494 0.74160671 0.73866638 0.73122793 0.73392951 0.73069364 0.72579764 0.72313702 0.71560435 0.71898703 0.70999213 0.70774753 0.70478075 0.7024878  0.69677354 0.69612997 0.69091766 0.68950018 0.68549896 0.68108278 0.67918383 0.67517895 0.67269804 0.67125099 0.6688405  0.66717785 0.66471334 0.66381711 0.66094899 0.6580203  0.65997388 0.65346938 0.6540144  0.6474794  0.64417152 0.64095066 0.63874651 0.63702286 0.63404277 0.63169206 0.63193758 0.63085171 0.62938966 0.62887213 0.62781144 0.62655389 0.62500472 0.62465002 0.62204801 0.62202878 0.61873248 0.61747408 0.61470034 0.61358426 0.61279029 0.61280151 0.61285099 0.61401008 0.61120755 0.60959135 0.60788284 0.60370806 0.60269628 0.60040194 0.59662446 0.5938067  0.58604827 0.57902472 0.57731092 0.56304452 0.55562838 0.54850851 0.54761154 0.54778   ], [ 0.15215728  0.15125749  0.16027363  0.1497128   0.15204499  0.14548275  0.14453225  0.14056577  0.13620668  0.13204284  0.1266688   0.12401125  0.11816587  0.11366631  0.10949049  0.1039629   0.10118193  0.0960503   0.09006222  0.08520851  0.07863351  0.07536875  0.06949431  0.06539656  0.06004985  0.05486619  0.0488992   0.04486219  0.04037468  0.03684259  0.03296511  0.02939272  0.02707453  0.02380225  0.02134694  0.01881457  0.01644896  0.01435021  0.01262042  0.01135897  0.00966184  0.00742966  0.00701059  0.00565116  0.00473932  0.00588834  0.00421437  0.00271917  0.00066141 -0.00101367 -0.0027965  -0.00343817 -0.00364171 -0.00351694 -0.00344785 -0.00359135 -0.00367743 -0.00380571 -0.00459105 -0.00501176 -0.00526617 -0.00538219 -0.00494359 -0.00438145 -0.00262575 -0.00143232 -0.00117538 -0.00233446 -0.00555626 -0.00873749 -0.01241838 -0.01636433 -0.01935377 -0.02259533 -0.02565426 -0.02942416 -0.03335822 -0.0383437  -0.04559503 -0.05148795 -0.05938828 -0.06770994 -0.07471341 -0.07841958 -0.07721632 -0.06774934], 20.45, 22.66, False
2023/06/07 19:46:36.856, 61320299, [0.82102284 0.81086303 0.80611888 0.79982513 0.78595629 0.78667007 0.78492673 0.77606184 0.77442005 0.77031071 0.76684215 0.76460456 0.75929547 0.7553748  0.75289244 0.74695954 0.74305976 0.73930947 0.7369511  0.72982715 0.72627471 0.72853277 0.72252192 0.72120315 0.7177272  0.71561568 0.7103983  0.70786478 0.70140559 0.70010903 0.69703365 0.69467692 0.69401978 0.69087687 0.68788358 0.68556283 0.68265586 0.68025605 0.67636269 0.67391572 0.67025309 0.6679786  0.66568225 0.66057647 0.65988986 0.65680365 0.654515   0.65216584 0.65043445 0.64777703 0.64461199 0.64280341 0.64285431 0.64230075 0.6417598  0.64114029 0.64010974 0.63943592 0.63751185 0.63571363 0.63158527 0.6302295  0.62685077 0.62587076 0.62365444 0.62266577 0.62276134 0.62437662 0.6239254  0.62496134 0.62243821 0.61967991 0.61797322 0.61268568 0.61252199 0.60699107 0.60191155 0.5996238  0.59259273 0.58715007 0.58466777 0.57075271 0.56385814 0.55715632 0.55546156 0.55703315], [ 0.16038576  0.1493489   0.16085042  0.1497164   0.15040657  0.14235192  0.14693635  0.14056793  0.13620893  0.13204439  0.12790646  0.12269246  0.11774405  0.11455235  0.11028482  0.10324796  0.10070834  0.09575401  0.09006332  0.08508007  0.07823129  0.07484838  0.06875383  0.06468544  0.05911574  0.0532432   0.04907333  0.04444442  0.03990856  0.03574055  0.03268528  0.02894822  0.02553424  0.02373773  0.02065229  0.01862525  0.01621262  0.0135649   0.01154647  0.01045646  0.00836428  0.00701722  0.00666474  0.0057173   0.00435872  0.0054132   0.00375024  0.00218006  0.00054058 -0.00147936 -0.00318906 -0.00378539 -0.00358851 -0.00401747 -0.0041681  -0.00413385 -0.00413153 -0.00455168 -0.00492058 -0.00542353 -0.00559438 -0.00593252 -0.0059667  -0.00497911 -0.00411195 -0.00321132 -0.0024607  -0.00387855 -0.00692814 -0.01043017 -0.01460332 -0.01820166 -0.02124087 -0.02438666 -0.02776372 -0.03111975 -0.03421617 -0.04018056 -0.0464534  -0.0529437  -0.06101053 -0.07102668 -0.07640101 -0.07900448 -0.07791447 -0.0702649 ], 20.45, 22.66, False
2023/06/07 19:46:37.112, 61320549, [0.82653099 0.81367801 0.80459997 0.79683956 0.79004399 0.78539746 0.78604563 0.78277914 0.77486566 0.77301929 0.76616508 0.75939503 0.75545984 0.75286132 0.74533372 0.74217851 0.73867602 0.73509788 0.73337017 0.72891678 0.7238276  0.72489826 0.71781092 0.71855685 0.71681954 0.71261133 0.71097425 0.70818635 0.70433134 0.70182381 0.69904787 0.69467808 0.69405318 0.69046881 0.69154003 0.69034567 0.68997858 0.68930651 0.68723623 0.68582871 0.68163276 0.67948684 0.67722865 0.66834286 0.6676383  0.65574577 0.65367554 0.65013087 0.64745399 0.64408226 0.640739   0.63859948 0.63792287 0.63714768 0.63710296 0.63647282 0.6351712  0.63394077 0.63229497 0.63209012 0.63015349 0.62973519 0.62702973 0.62548667 0.62300172 0.62269006 0.62238826 0.62252268 0.62211812 0.62207047 0.61886967 0.61792931 0.61543982 0.61211323 0.61210015 0.60726264 0.60521222 0.60363313 0.59665111 0.58944698 0.58782612 0.57302564 0.56360756 0.55498069 0.55371747 0.55565497], [ 1.61027928e-01  1.67869333e-01  1.60259277e-01  1.53160693e-01  1.44779356e-01  1.50461328e-01  1.46926662e-01  1.42688638e-01  1.34923850e-01  1.34005208e-01  1.25428796e-01  1.23375771e-01  1.16415998e-01  1.11893226e-01  1.07290565e-01  1.02147523e-01  9.87258399e-02  9.30688850e-02  8.76429489e-02  8.33855384e-02  7.68867911e-02  7.29285481e-02  6.88114236e-02  6.35296328e-02  5.82739089e-02  5.30269605e-02  4.85257854e-02  4.41051249e-02  3.90450380e-02  3.58895035e-02  3.25601936e-02  2.91563379e-02  2.66549421e-02  2.37129545e-02  2.12283223e-02  1.84677953e-02  1.62644536e-02  1.42927585e-02  1.23000128e-02  1.00981247e-02  8.57069446e-03  7.08085363e-03  6.43201971e-03  5.01827972e-03  3.94676036e-03  4.85793865e-03  3.63483336e-03  1.64983606e-03  2.13574055e-05 -1.73603398e-03 -3.24471173e-03 -4.08523779e-03 -3.59165814e-03 -3.55382311e-03 -3.44459139e-03 -3.45028756e-03 -3.44810639e-03 -4.07881697e-03 -4.69887836e-03 -4.98272484e-03 -4.92546596e-03 -4.98485876e-03 -4.85199319e-03 -3.73826251e-03 -2.16334093e-03 -1.38883998e-03 -1.46837531e-03 -2.82429322e-03 -5.59743421e-03 -8.70052988e-03 -1.27121862e-02 -1.67115088e-02 -1.99548769e-02 -2.35239239e-02 -2.65210402e-02 -2.98510340e-02 -3.37610624e-02 -3.98000147e-02 -4.55036544e-02 -5.17382138e-02 -6.00404408e-02 -6.88330758e-02 -7.55911259e-02 -7.75600585e-02 -7.68264801e-02 -6.82981799e-02], 20.46, 22.66, False
2023/06/07 19:46:37.352, 61320800, [0.83969347 0.82238586 0.82482533 0.8104174  0.80473853 0.79915269 0.79669817 0.78659859 0.78431004 0.77687491 0.76856912 0.76583694 0.75709958 0.75312676 0.75057779 0.74241088 0.74150541 0.73596606 0.73401795 0.72686786 0.72436788 0.72563274 0.7188009  0.71662882 0.71153769 0.71030815 0.70643601 0.70456468 0.70061165 0.6996714  0.69686248 0.69247028 0.69009633 0.68561236 0.68397648 0.68127956 0.67809674 0.67759285 0.67435882 0.67224092 0.66876482 0.6658411  0.66537394 0.65879304 0.65810883 0.65854679 0.65533805 0.65292798 0.64848334 0.64613594 0.64437365 0.64216296 0.64019583 0.63927427 0.63963815 0.64112986 0.64250876 0.64425217 0.64635797 0.64936692 0.6478389  0.64754593 0.64468536 0.6438127  0.64185615 0.64038174 0.63878564 0.63931621 0.63831394 0.63853386 0.6348785  0.6304975  0.62667665 0.61904774 0.61675353 0.61159468 0.60912165 0.60792524 0.60113421 0.59410075 0.59364849 0.57787514 0.57185448 0.56597561 0.56289467 0.56656525], [ 1.61015765e-01  1.58923032e-01  1.56898223e-01  1.52630552e-01  1.49453026e-01  1.50876280e-01  1.44520138e-01  1.40898200e-01  1.38716217e-01  1.29227096e-01  1.25426061e-01  1.19643791e-01  1.15222774e-01  1.12481820e-01  1.07105319e-01  1.01259117e-01  9.72601035e-02  9.29168901e-02  8.72217866e-02  8.25389336e-02  7.74537956e-02  7.26357815e-02  6.84851672e-02  6.23080121e-02  5.80568774e-02  5.28426769e-02  4.81694572e-02  4.43539931e-02  3.88052213e-02  3.54468255e-02  3.19977420e-02  2.87485727e-02  2.59844942e-02  2.32336605e-02  2.04696568e-02  1.85777242e-02  1.60306599e-02  1.36746785e-02  1.14385341e-02  1.01727234e-02  7.87446397e-03  6.94097232e-03  6.39758699e-03  4.97205066e-03  3.69922081e-03  6.68858075e-03  5.29180239e-03  3.45201827e-03  1.65012232e-03  4.79227980e-05 -1.88426046e-03 -2.35865987e-03 -2.39777636e-03 -1.99452611e-03 -2.18425960e-03 -2.10692063e-03 -2.40507586e-03 -2.56661879e-03 -2.65769327e-03 -2.92145685e-03 -3.09179528e-03 -3.56697712e-03 -3.18131633e-03 -2.25931822e-03 -8.86316268e-04  2.75122571e-05  6.74206202e-04 -6.19686446e-04 -3.53747607e-03 -7.34259967e-03 -1.14115975e-02 -1.52020274e-02 -1.87182050e-02 -2.16463330e-02 -2.57482866e-02 -2.87015480e-02 -3.30201915e-02 -3.93021997e-02 -4.55521715e-02 -5.14923430e-02 -6.03233800e-02 -6.84657512e-02 -7.51862441e-02 -7.76310484e-02 -7.68289339e-02 -6.80286463e-02], 20.46, 22.66, False
2023/06/07 19:46:37.607, 61321049, [0.82866691 0.81854057 0.81377509 0.80281579 0.80403233 0.78712958 0.79938343 0.77987863 0.77657233 0.78033526 0.76890093 0.76858991 0.75983365 0.75562016 0.75651693 0.7442692  0.74875673 0.74385594 0.74243929 0.73839994 0.73489781 0.73530627 0.72954495 0.72962016 0.72616566 0.72447402 0.72053634 0.71916239 0.71414755 0.70972873 0.70707153 0.70201897 0.70223146 0.69898175 0.69770666 0.69582917 0.69464985 0.69377821 0.69151566 0.68983411 0.68642416 0.68304517 0.68182766 0.67624159 0.67512428 0.68573955 0.68199395 0.68033016 0.67640033 0.67218871 0.66941186 0.66717791 0.66569809 0.6640669  0.66223388 0.66108676 0.6600679  0.65821117 0.65693465 0.65645969 0.65262369 0.65056057 0.64803432 0.64688555 0.64408433 0.64263109 0.64008384 0.6403771  0.63882347 0.63828459 0.63582353 0.63395132 0.63181514 0.62832758 0.62614214 0.62169331 0.61999546 0.61530743 0.60876452 0.60135444 0.59603877 0.58297423 0.57521086 0.56849249 0.56792746 0.56977582], [ 0.14567748  0.15957375  0.15357824  0.14278999  0.14946961  0.14506103  0.13809114  0.14022435  0.13683174  0.12923639  0.12368843  0.12229253  0.1171885   0.11189954  0.10455592  0.10021351  0.09857161  0.09262847  0.08708865  0.08374789  0.07835386  0.07380549  0.06812063  0.06377058  0.05870814  0.0533193   0.04862374  0.04436158  0.0402258   0.03662283  0.03262417  0.02983096  0.02659037  0.02391061  0.02090256  0.01915083  0.01658859  0.01446376  0.01192438  0.01013116  0.00857283  0.0077002   0.00712748  0.00581287  0.00468364  0.00482308  0.00327265  0.00144967 -0.0003003  -0.00245231 -0.00400133 -0.00444268 -0.00441365 -0.00422795 -0.0042499  -0.00446434 -0.00497279 -0.0051126  -0.00585643 -0.00644778 -0.00655403 -0.00623519 -0.0060044  -0.0054907  -0.00423134 -0.00284503 -0.0029401  -0.00410882 -0.00690124 -0.01068361 -0.01431161 -0.01814457 -0.02097984 -0.024172   -0.02735312 -0.03087764 -0.03484198 -0.04074995 -0.04745303 -0.05279765 -0.06131322 -0.07029305 -0.07768189 -0.07996985 -0.07786357 -0.07215155], 20.45, 22.66, False
2023/06/07 19:46:37.848, 61321299, [0.82540111 0.81752231 0.81041637 0.80661911 0.81005697 0.799152   0.79187807 0.79139968 0.7804429  0.78534788 0.76788514 0.76889031 0.76230096 0.75738364 0.75765389 0.7471588  0.7497013  0.74331834 0.74244047 0.73999284 0.73273255 0.73368162 0.72755283 0.7264074  0.72223242 0.71996704 0.71632651 0.71402847 0.7105531  0.70680825 0.70538818 0.70301881 0.70120564 0.69965151 0.69634269 0.69613142 0.69396687 0.69348427 0.69060835 0.68859321 0.6848112  0.68208269 0.6823985  0.67653042 0.67617533 0.65834055 0.6564525  0.65392376 0.65159994 0.64917678 0.64657667 0.64491372 0.64414185 0.64258377 0.64142604 0.64043874 0.63893856 0.63815832 0.63657498 0.63817315 0.63628209 0.6346064  0.63175971 0.63104765 0.62778951 0.62591317 0.62313091 0.62331714 0.62326666 0.62299641 0.6214271  0.61959625 0.61687206 0.61372375 0.61221262 0.60731851 0.6039159  0.60026783 0.59322516 0.58852551 0.58339595 0.57158952 0.56207236 0.55498069 0.55405265 0.55229326], [ 1.61692834e-01  1.58930782e-01  1.60259277e-01  1.53682790e-01  1.49458553e-01  1.50461328e-01  1.43267825e-01  1.42346190e-01  1.36822734e-01  1.34286018e-01  1.27900984e-01  1.20966820e-01  1.18584297e-01  1.12090572e-01  1.09849102e-01  1.02863534e-01  9.98727925e-02  9.39623403e-02  8.85810685e-02  8.35154267e-02  7.73333941e-02  7.39167676e-02  6.91354448e-02  6.38683719e-02  5.90165612e-02  5.42557640e-02  5.00393397e-02  4.60281691e-02  4.09272298e-02  3.77300735e-02  3.38775563e-02  3.06947437e-02  2.72564473e-02  2.41697165e-02  2.17439653e-02  1.93036494e-02  1.63807697e-02  1.40683272e-02  1.26232352e-02  1.10624057e-02  9.29777649e-03  7.99441563e-03  7.20738804e-03  6.64753452e-03  5.32238372e-03  5.83417694e-03  4.74221666e-03  3.01070102e-03  1.54326047e-03 -1.10656766e-04 -2.31531456e-03 -2.86004922e-03 -2.81513021e-03 -3.16364702e-03 -2.76743335e-03 -3.03567107e-03 -3.38081638e-03 -3.41829506e-03 -4.06255377e-03 -3.98481037e-03 -4.40243631e-03 -4.50251641e-03 -4.36861448e-03 -3.71482051e-03 -2.55990077e-03 -1.76162528e-03 -1.25762716e-03 -2.90741209e-03 -5.53195292e-03 -9.12737046e-03 -1.30520253e-02 -1.69422343e-02 -1.98116079e-02 -2.28196901e-02 -2.68706411e-02 -2.99719929e-02 -3.44451872e-02 -3.97463526e-02 -4.65035919e-02 -5.34054840e-02 -6.06242604e-02 -6.95461354e-02 -7.51841462e-02 -7.75255682e-02 -7.56820852e-02 -6.73286607e-02], 20.46, 22.66, False
2023/06/07 19:46:38.104, 61321549, [0.82765279 0.80216787 0.80706049 0.80145356 0.79004541 0.78430666 0.77585145 0.77565186 0.766762   0.76956803 0.76134559 0.76029985 0.74996101 0.74685763 0.74691077 0.73906265 0.73733924 0.73506378 0.73028932 0.72800728 0.7231306  0.72737205 0.72202349 0.72192332 0.7193574  0.71760885 0.71868566 0.71281948 0.71193078 0.70830384 0.70511854 0.70014496 0.69775053 0.6947023  0.69271539 0.69049342 0.68717144 0.68636641 0.68150061 0.67894653 0.67444043 0.67208394 0.67033618 0.66348911 0.66442949 0.65968075 0.65763681 0.65392989 0.6503869  0.64722421 0.64378183 0.64250209 0.64152894 0.64032275 0.63895873 0.63804492 0.63677633 0.63643487 0.6362928  0.63709017 0.63511696 0.63521038 0.63271126 0.63236246 0.62935527 0.62779077 0.62613613 0.6251213  0.62512769 0.62581374 0.62218726 0.62232019 0.62031468 0.61549988 0.61314748 0.60706424 0.60112018 0.59781639 0.58877083 0.58391156 0.57935792 0.56498359 0.55942984 0.55248656 0.551853   0.55453446], [ 0.1610036   0.15570213  0.1647318   0.15608206  0.15295929  0.15585431  0.14565694  0.1444669   0.1406088   0.13287656  0.12691336  0.12514672  0.11781157  0.11208426  0.10764841  0.10159462  0.09791043  0.09291592  0.08696018  0.08253639  0.07757417  0.07280944  0.06710907  0.06196738  0.05776707  0.05234057  0.04754506  0.04318382  0.03834066  0.03456328  0.03102053  0.02799803  0.02517886  0.02210192  0.01918069  0.01694024  0.01405064  0.0118225   0.00934435  0.00746408  0.00565239  0.00461694  0.00427044  0.00289986  0.00151411  0.00471455  0.0036362   0.00202475  0.00025048 -0.00137999 -0.00364107 -0.00430724 -0.00433099 -0.00440983 -0.00464324 -0.00451836 -0.00447627 -0.0048558  -0.00500105 -0.00589879 -0.0060277  -0.00592462 -0.0056867  -0.0051549  -0.0041936  -0.00279491 -0.00244133 -0.00357915 -0.00657649 -0.00990376 -0.0131973  -0.01734709 -0.02032897 -0.02365476 -0.0273133  -0.03015734 -0.03470684 -0.04019564 -0.04695971 -0.05305205 -0.06067162 -0.07065693 -0.07690615 -0.07811585 -0.07807691 -0.06928921], 20.47, 22.66, False
