time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/24 05:44:36.394, 44268929, [0.52216708 0.49534028 0.46957297 0.45859233 0.457994   0.44265938 0.43694377 0.42860889 0.42559128 0.41844309 0.40953267 0.3979282  0.39448325 0.39201383 0.39085038 0.37855778 0.37689273 0.37091627 0.36654551 0.36062928 0.35587951 0.35472346 0.34375928 0.34198753 0.33646775 0.33255792 0.32814819 0.325305   0.3184371  0.31613703 0.31156694 0.3069405  0.30514698 0.30061115 0.29751022 0.2950788  0.29167494 0.29067884 0.28864097 0.28600288 0.28352121 0.28011739 0.27913304 0.27587466 0.27330781 0.2668967  0.26486988 0.26241966 0.2599661  0.25783586 0.25520209 0.25344793 0.25314234 0.25259018 0.25157637 0.25031682 0.24851651 0.24646563 0.24477555 0.24326139 0.24054445 0.23902513 0.23676174 0.23523446 0.233093   0.23241702 0.23206653 0.23095177 0.23010808 0.22955331 0.2272126  0.22614173 0.22387489 0.22002752 0.21919473 0.2153494  0.21373649 0.21076316 0.20787504 0.2032845  0.2034904  0.19456655 0.19138674 0.18644439 0.18540386 0.18759773], [ 0.0310057   0.02990905  0.03564073  0.01955911  0.01430769  0.01613638  0.01025269  0.00610365  0.00305133  0.00049893 -0.00380213 -0.006427   -0.00932078 -0.01241894 -0.01631463 -0.01777888 -0.02087193 -0.02155856 -0.02503361 -0.02706216 -0.03051639 -0.03099322 -0.03303384 -0.0354406  -0.03777634 -0.03983026 -0.04246073 -0.04407298 -0.04666442 -0.04894043 -0.05156085 -0.05194283 -0.05327119 -0.05448525 -0.05505933 -0.05616687 -0.05630673 -0.05818776 -0.05886926 -0.05947789 -0.06009417 -0.06084536 -0.06154366 -0.06218999 -0.0624639  -0.05834148 -0.05922844 -0.05956792 -0.06072899 -0.06189254 -0.06294593 -0.06374535 -0.06389479 -0.06411832 -0.06424095 -0.06481905 -0.06526862 -0.06560962 -0.06598269 -0.06659319 -0.06761609 -0.06807733 -0.06883141 -0.06936772 -0.06983788 -0.07062774 -0.071321   -0.07193699 -0.07283318 -0.07392216 -0.07513392 -0.07656786 -0.07799884 -0.07960555 -0.08096787 -0.08305538 -0.0848356  -0.08642978 -0.08971455 -0.09189516 -0.09488786 -0.10019915 -0.10321324 -0.10380767 -0.10268932 -0.09826798], 20.45, 20.01, False
2023/06/24 05:44:36.634, 44269178, [0.48467269 0.48464945 0.48108414 0.45414681 0.45413265 0.44563702 0.427998   0.42860931 0.4162186  0.41589878 0.41118458 0.40480737 0.3927234  0.39010332 0.38660685 0.37985231 0.3780088  0.37035047 0.36675971 0.36082948 0.35665523 0.35430705 0.34748907 0.34086803 0.33700197 0.3331904  0.33036138 0.32480301 0.32112648 0.31775422 0.31414183 0.30956103 0.30674989 0.30337076 0.3002063  0.29600202 0.29421619 0.29265321 0.28975966 0.28756797 0.28455711 0.28203859 0.28100051 0.27590909 0.27445788 0.26545903 0.26318371 0.26077117 0.25844131 0.25625013 0.25420659 0.25238841 0.25246821 0.25134516 0.25066751 0.24942329 0.24815664 0.24763018 0.2504848  0.25525398 0.25581986 0.2554067  0.25495665 0.25513787 0.25299658 0.25366629 0.25310995 0.25344074 0.25346036 0.25508166 0.25423016 0.25241761 0.24943269 0.24585339 0.24281119 0.24221806 0.23786826 0.23483157 0.23022143 0.22426919 0.22276714 0.21424509 0.20847766 0.20641472 0.20489829 0.20694995], [ 0.02993956  0.03860539  0.03059499  0.03042016  0.02373519  0.01889666  0.01509581  0.00985734  0.00822774  0.00214245 -0.00128094 -0.00454335 -0.00652884 -0.01066837 -0.01182432 -0.01682896 -0.01908743 -0.02013691 -0.02334235 -0.02398512 -0.02721414 -0.02946561 -0.03165983 -0.03469718 -0.03631238 -0.03965168 -0.04064342 -0.04357334 -0.04509588 -0.04715153 -0.04913212 -0.05053977 -0.05188046 -0.053255   -0.05376404 -0.05492032 -0.05528604 -0.05686068 -0.05787226 -0.05813263 -0.05918203 -0.05996844 -0.06058663 -0.06110723 -0.06158482 -0.05843243 -0.05823079 -0.05858271 -0.05966288 -0.06148037 -0.06281086 -0.06301991 -0.06336811 -0.06447222 -0.06482559 -0.06526167 -0.06598434 -0.06663761 -0.06724449 -0.06782341 -0.06821387 -0.06892706 -0.06984233 -0.07035161 -0.07115012 -0.07145547 -0.07180852 -0.07237801 -0.073535   -0.0748471  -0.07621484 -0.07758263 -0.07852655 -0.08053226 -0.08264929 -0.0842454  -0.08694548 -0.08855752 -0.09095347 -0.09260485 -0.09633336 -0.10059661 -0.10363813 -0.10417751 -0.10423525 -0.09826933], 20.45, 20.01, False
2023/06/24 05:44:36.890, 44269427, [0.52383282 0.48464978 0.4817036  0.46717772 0.46688423 0.44819276 0.44556364 0.44772997 0.42954208 0.43404048 0.42276002 0.41397382 0.40694283 0.40572688 0.39754081 0.39029021 0.38843765 0.38172556 0.37917473 0.37056103 0.36466287 0.36341832 0.35440456 0.35033913 0.34644596 0.34283911 0.34007825 0.33839915 0.33421543 0.33333714 0.3319296  0.32861446 0.32743342 0.3249772  0.321369   0.31917187 0.31598304 0.31422122 0.31261995 0.30964807 0.30631008 0.30339136 0.30259258 0.29796129 0.29718437 0.26617361 0.26449723 0.26086294 0.25808097 0.25532205 0.25355379 0.25152743 0.25086602 0.24967465 0.24892598 0.24764132 0.24589283 0.24453172 0.24349252 0.24243194 0.24022756 0.23940419 0.23722958 0.23629659 0.23386903 0.23303234 0.23272554 0.23150155 0.23109439 0.22987292 0.22809447 0.22599858 0.22288643 0.21930705 0.21826405 0.21521113 0.21231081 0.2114969  0.2075138  0.20325173 0.20268228 0.19425327 0.18771161 0.18536779 0.18421633 0.18609204], [ 0.03663318  0.02794822  0.0255381   0.01875886  0.01534511  0.01211653  0.00913416  0.00985301  0.00822324  0.00417965 -0.00128368 -0.00517629 -0.00540896 -0.00764542 -0.01116838 -0.01440811 -0.01542624 -0.01624087 -0.01878777 -0.02198771 -0.02558213 -0.02604684 -0.02962426 -0.03073413 -0.0332461  -0.03555174 -0.03801758 -0.03993746 -0.04324655 -0.04494477 -0.0464463  -0.04751245 -0.04871132 -0.0501922  -0.05154948 -0.05223593 -0.05298841 -0.05452905 -0.05542141 -0.05646966 -0.05690235 -0.0573397  -0.05797234 -0.05840602 -0.05893634 -0.05681542 -0.05784425 -0.05919953 -0.05992671 -0.06111307 -0.06282629 -0.06323534 -0.0638958  -0.064307   -0.06483951 -0.06550257 -0.06541541 -0.06585041 -0.06636221 -0.06711926 -0.06749433 -0.06843617 -0.06895082 -0.06954272 -0.07042267 -0.0712796  -0.0715757  -0.0721832  -0.07267647 -0.07372657 -0.07494154 -0.07672645 -0.0771788  -0.0791386  -0.08175014 -0.08369511 -0.08571018 -0.08792873 -0.08961542 -0.09202057 -0.09465759 -0.09985696 -0.10402636 -0.10411442 -0.10409011 -0.09698275], 20.46, 20.00, False
2023/06/24 05:44:37.130, 44269678, [0.54315195 0.52016031 0.5081032  0.46570265 0.46900519 0.46917411 0.45690478 0.45022102 0.44746647 0.44310315 0.44483229 0.43595531 0.42549422 0.42368207 0.41637061 0.40816991 0.40557419 0.39985905 0.39628414 0.39056079 0.38361355 0.38055884 0.37243998 0.36469891 0.35978961 0.35252955 0.34648589 0.34128808 0.33346437 0.32750662 0.32316374 0.3156121  0.31162102 0.30520475 0.30072308 0.29606649 0.2922089  0.28907559 0.28635676 0.28460785 0.28152839 0.27948971 0.27835979 0.27422765 0.27263248 0.27096322 0.26795135 0.26480486 0.26218363 0.25993654 0.25779976 0.2562221  0.25609996 0.25513801 0.25422568 0.25263034 0.25139784 0.24967538 0.2476404  0.24665943 0.24478654 0.24344017 0.240745   0.23912366 0.23682043 0.23590615 0.23397481 0.23308166 0.2326047  0.23089157 0.2289529  0.22710873 0.22427633 0.22058297 0.2190877  0.21627618 0.21367421 0.21149669 0.20810006 0.20325813 0.20184244 0.19675944 0.1889331  0.18626159 0.18619797 0.18601946], [ 0.03205032  0.0347293   0.02048919  0.01797143  0.01534787  0.01613017  0.00969259  0.0072348   0.00403381 -0.00114857 -0.0045113  -0.00706063 -0.01047069 -0.0129502  -0.01655887 -0.01660953 -0.01815119 -0.02213413 -0.02376686 -0.0264739  -0.0293432  -0.03199073 -0.03396223 -0.03593677 -0.03824831 -0.04059607 -0.04291107 -0.0444127  -0.04655626 -0.04911877 -0.05036932 -0.05188463 -0.05322082 -0.05441411 -0.05556257 -0.05592839 -0.05719332 -0.05844194 -0.05903983 -0.05941076 -0.06026946 -0.06058205 -0.06173313 -0.06194962 -0.0623571  -0.05840745 -0.05929144 -0.06037157 -0.06111957 -0.06251342 -0.06359797 -0.06429389 -0.06458342 -0.06511327 -0.06541558 -0.06567741 -0.06639664 -0.06696869 -0.06748848 -0.06789154 -0.0685156  -0.06918913 -0.06982217 -0.07053072 -0.07133428 -0.07169525 -0.07199896 -0.07286086 -0.07408529 -0.07464181 -0.07616251 -0.07761634 -0.0793966  -0.08099037 -0.08250392 -0.08513665 -0.08740641 -0.0891355  -0.09064607 -0.09293971 -0.09669551 -0.10024526 -0.10447446 -0.10554628 -0.103623   -0.0987845 ], 20.46, 20.01, False
2023/06/24 05:44:37.386, 44269928, [0.54548944 0.47960213 0.48442287 0.47249899 0.43797432 0.46168153 0.44655952 0.44598687 0.43427963 0.43575038 0.42428529 0.426288   0.41212521 0.41074981 0.40675599 0.39670731 0.39596991 0.39026488 0.38378828 0.38052948 0.3797697  0.37607809 0.36578967 0.35907853 0.35519749 0.35386228 0.35044784 0.34486011 0.34116418 0.33537604 0.33154047 0.32787967 0.3262309  0.32073728 0.31704023 0.31252452 0.30746423 0.30390603 0.29961746 0.2966111  0.29332748 0.29280292 0.29141267 0.28786788 0.28547057 0.26823645 0.26772353 0.26576592 0.2645641  0.26342591 0.2621875  0.26136849 0.26156292 0.26096469 0.260286   0.25919526 0.25791744 0.25641802 0.25520444 0.25375404 0.25194255 0.25197875 0.24999668 0.24947378 0.24741149 0.24608838 0.24676238 0.24590264 0.24535067 0.24520447 0.24198752 0.24086001 0.23852945 0.23345152 0.2331421  0.22894457 0.22592524 0.22469548 0.21893493 0.21392334 0.21539633 0.20498301 0.20225183 0.20114289 0.19508048 0.19939526], [ 0.02993956  0.03860539  0.03476817  0.02238761  0.01605027  0.01488803  0.01211852  0.00985734  0.00216209  0.0033933  -0.00415657 -0.00737466 -0.01018221 -0.01448577 -0.01524263 -0.01822281 -0.02023032 -0.02232384 -0.02358894 -0.02750284 -0.02884827 -0.03229523 -0.03342151 -0.03643136 -0.03858816 -0.04070423 -0.04239409 -0.04448785 -0.04715794 -0.04905959 -0.05073098 -0.0525497  -0.05354306 -0.05467521 -0.05616129 -0.05702078 -0.05739145 -0.05839955 -0.05891568 -0.05978766 -0.06072448 -0.06120792 -0.0612429  -0.06237375 -0.06268581 -0.05705149 -0.05822612 -0.05922627 -0.05985097 -0.06092908 -0.06241866 -0.06291106 -0.06330658 -0.06367681 -0.06403358 -0.06421842 -0.06517097 -0.06551598 -0.06611325 -0.06664061 -0.06747791 -0.06836912 -0.06922061 -0.06953012 -0.07010204 -0.07090063 -0.07123635 -0.07172916 -0.07296663 -0.07377439 -0.07479901 -0.07664859 -0.07791869 -0.07946351 -0.08205296 -0.0838347  -0.08581933 -0.08822092 -0.0893559  -0.09280981 -0.09542955 -0.09986232 -0.10229012 -0.10451411 -0.10187889 -0.09755921], 20.45, 20.01, False
2023/06/24 05:44:37.642, 44270178, [0.52382753 0.49851527 0.47566012 0.47542772 0.45799649 0.45160034 0.4415885  0.43037595 0.42745551 0.41913311 0.41344332 0.40626798 0.39272531 0.39042522 0.38653818 0.37821794 0.37708176 0.36978375 0.36405857 0.36192645 0.35725716 0.35130136 0.34576421 0.34087059 0.33715509 0.33172266 0.32828036 0.32470218 0.32005838 0.31592732 0.31125045 0.30820467 0.30530085 0.300269   0.29743211 0.29404212 0.29130976 0.28894886 0.28603525 0.28392486 0.28164175 0.27777535 0.27758735 0.2728005  0.27111832 0.26640788 0.26406979 0.26104655 0.25889712 0.25643771 0.25348828 0.25193299 0.25088724 0.25015001 0.24874795 0.24721635 0.24522125 0.24430604 0.24253084 0.24216801 0.23982175 0.23893908 0.23688742 0.23600259 0.23305089 0.23176023 0.23149926 0.22994878 0.22906847 0.22825696 0.22534311 0.22436024 0.22268825 0.21772018 0.21802325 0.21550598 0.21063343 0.21116164 0.20537199 0.20209651 0.20137417 0.19289007 0.18681039 0.18494631 0.18334517 0.18478085], [ 0.02990307  0.02309889  0.01957837  0.02236599  0.01918206  0.01210411  0.01210399  0.0046019   0.00589741  0.00292324 -0.00630985 -0.00455269 -0.01131285 -0.00993275 -0.01525194 -0.01845361 -0.01856648 -0.02128492 -0.02514954 -0.02610302 -0.02950154 -0.03154768 -0.03315264 -0.03519836 -0.03746189 -0.03987609 -0.04231356 -0.04416691 -0.04607673 -0.04733473 -0.04995712 -0.05065998 -0.05294832 -0.05333441 -0.05475782 -0.05519858 -0.05626619 -0.05703328 -0.05800232 -0.05834164 -0.05893362 -0.0594066  -0.05972168 -0.06049505 -0.06092484 -0.05726286 -0.05833623 -0.0594918  -0.06068411 -0.06200615 -0.06315272 -0.06371858 -0.0640598  -0.06432792 -0.06458748 -0.0652605  -0.0657574  -0.06596956 -0.06680169 -0.06729169 -0.06804503 -0.06875583 -0.06957975 -0.07022409 -0.07042051 -0.07122715 -0.07151605 -0.07279955 -0.07356818 -0.07499281 -0.0761662  -0.07762013 -0.07836668 -0.08051681 -0.08281145 -0.0846547  -0.08734711 -0.08925751 -0.09049593 -0.09336019 -0.09569369 -0.10102141 -0.10490372 -0.10508454 -0.10414423 -0.09892191], 20.47, 20.00, False
2023/06/24 05:44:37.882, 44270428, [0.50424632 0.51184092 0.47835453 0.47103101 0.45881339 0.45942981 0.45454086 0.44126669 0.43868829 0.43081618 0.42891123 0.41647707 0.408237   0.40689662 0.39822897 0.39670706 0.38986992 0.38172581 0.38038184 0.37432277 0.36867503 0.3673045  0.35865303 0.35391442 0.35277853 0.34455115 0.34253901 0.33781221 0.33291375 0.32986032 0.32711599 0.32105926 0.31917725 0.31504794 0.31188104 0.3095471  0.30358449 0.30325199 0.2993057  0.29691013 0.29537641 0.29353196 0.29411084 0.29087861 0.28896023 0.28919589 0.2874392  0.28508022 0.28263745 0.28067492 0.27871197 0.27709819 0.27624272 0.27551497 0.27429028 0.27320686 0.2722868  0.27061702 0.26996669 0.26856967 0.2660636  0.26463523 0.26246847 0.26194044 0.26030213 0.25850576 0.2576559  0.25524413 0.25313993 0.25240429 0.25079776 0.25063601 0.24805337 0.24413879 0.24178839 0.23914347 0.23589959 0.23311788 0.22799571 0.22463281 0.22411832 0.21343709 0.20905134 0.20563416 0.202793   0.20524001], [ 0.03665143  0.02410774  0.02138361  0.01797864  0.0153534   0.01275085  0.00615968  0.00249107  0.00448116  0.00253922 -0.00630027 -0.00705751 -0.01046777 -0.01167498 -0.01475923 -0.01704848 -0.01929149 -0.02213138 -0.02454173 -0.02625727 -0.02899975 -0.0303606  -0.03273814 -0.03506787 -0.0374495  -0.04007427 -0.04201615 -0.04468309 -0.04699602 -0.04959421 -0.05028258 -0.05204647 -0.05420976 -0.05493633 -0.05535321 -0.0563564  -0.05734979 -0.05822723 -0.05946775 -0.05998438 -0.0607826  -0.06103528 -0.0612423  -0.06208572 -0.06246868 -0.0582897  -0.05927226 -0.06010946 -0.06119924 -0.06216267 -0.06376994 -0.06391241 -0.06411416 -0.06455765 -0.06490677 -0.06512927 -0.06584942 -0.06637812 -0.06666782 -0.067292   -0.06822783 -0.06860962 -0.06966651 -0.0704237  -0.07041461 -0.07148826 -0.07194015 -0.07247237 -0.07384772 -0.07451636 -0.07580214 -0.07712411 -0.07852898 -0.08047462 -0.08252863 -0.08489201 -0.08631032 -0.08822006 -0.09090228 -0.09280893 -0.09602267 -0.10137399 -0.10444727 -0.10557664 -0.10413564 -0.09871644], 20.45, 20.00, False
2023/06/24 05:44:38.138, 44270678, [0.53174842 0.51184108 0.49156627 0.48794302 0.46303996 0.47029547 0.46450417 0.46104302 0.44708434 0.44579149 0.44052367 0.43309531 0.42648991 0.41980611 0.42212342 0.42264088 0.41986031 0.41964822 0.41221289 0.4095423  0.40487562 0.3992802  0.39069347 0.38505583 0.37245215 0.3594355  0.35180424 0.34751539 0.34432098 0.33833804 0.33490422 0.33125133 0.3289827  0.32440353 0.32129621 0.31822682 0.31411116 0.31237279 0.30901958 0.30600715 0.30373796 0.30100908 0.30066997 0.29632258 0.29560892 0.28630653 0.28452084 0.28189537 0.27896745 0.27692972 0.2747888  0.27301996 0.27226631 0.27187419 0.27089618 0.26961692 0.26861279 0.26697238 0.26588925 0.26479478 0.26317706 0.26165547 0.2600512  0.2581961  0.25510531 0.25490887 0.25305269 0.25140468 0.25062463 0.24921403 0.24627783 0.24478662 0.24137125 0.23819859 0.23730664 0.23329659 0.22940193 0.22745499 0.22298425 0.21813999 0.21796893 0.20981531 0.2035606  0.20114289 0.19928572 0.20142717], [ 0.03769418  0.02410386  0.02730261  0.02034337  0.01360527  0.01675446  0.00969501  0.00610149  0.00304908 -0.0023935  -0.00488672 -0.00548644 -0.00960872 -0.01114927 -0.01517739 -0.01697344 -0.01920439 -0.0217508  -0.02150635 -0.02668654 -0.02937788 -0.0303831  -0.03248512 -0.03506953 -0.03778406 -0.03963886 -0.04308072 -0.04475999 -0.04687768 -0.04891033 -0.04994223 -0.05155742 -0.05279262 -0.05448716 -0.05502751 -0.05568144 -0.05730925 -0.05754549 -0.05915929 -0.05970158 -0.06004951 -0.06110631 -0.0611545  -0.06153206 -0.06243639 -0.05900117 -0.05966121 -0.06104059 -0.06211178 -0.06325487 -0.06436951 -0.06446823 -0.0650165  -0.06549788 -0.06557059 -0.06632129 -0.06632955 -0.06707605 -0.06772997 -0.0681343  -0.06857415 -0.06938928 -0.07026784 -0.07079325 -0.07185725 -0.07176631 -0.07271924 -0.07298492 -0.07411138 -0.07521019 -0.07677437 -0.07792064 -0.07892921 -0.08091571 -0.08264929 -0.08462982 -0.08750034 -0.08855752 -0.09126305 -0.09377666 -0.09630761 -0.10175671 -0.1049349  -0.10464417 -0.10320538 -0.10065156], 20.45, 20.01, False
2023/06/24 05:44:38.394, 44270928, [0.48834437 0.47769848 0.47124834 0.45711222 0.45123082 0.4479056  0.42799789 0.42949075 0.41699536 0.41589569 0.40727826 0.39792697 0.39096149 0.38978368 0.38372866 0.37733502 0.37280368 0.36286092 0.36384338 0.35685117 0.35223124 0.34799161 0.34068862 0.33807247 0.33387372 0.3289479  0.32506919 0.32090768 0.31735138 0.31368061 0.31040081 0.3055675  0.3037583  0.29979613 0.29612812 0.29361783 0.29021457 0.28815825 0.28534777 0.28332816 0.28076758 0.27772567 0.27786543 0.27332832 0.27435177 0.26487858 0.2632756  0.26086246 0.25830588 0.25563464 0.25403539 0.25183372 0.25142304 0.25051464 0.24943332 0.24830842 0.24675839 0.24470472 0.24325479 0.2421917  0.24006063 0.23905248 0.23726786 0.23606458 0.23327015 0.23292949 0.23168825 0.23099787 0.23031939 0.2293977  0.227953   0.22561782 0.22367917 0.21868527 0.21793689 0.21487048 0.21258313 0.21085797 0.20742489 0.20440644 0.20355492 0.19539923 0.19064553 0.18453232 0.18663368 0.18346691], [ 0.03771242  0.01731558  0.0264405   0.01956632  0.01291267  0.01552045  0.01565466  0.00872492  0.00492805  0.00129345 -0.00236236 -0.00799591 -0.00707508 -0.00987368 -0.0133766  -0.01799685 -0.02034328 -0.02108173 -0.02340888 -0.02651962 -0.02694309 -0.03170222 -0.03329633 -0.03543809 -0.03710052 -0.03951395 -0.04189365 -0.04382099 -0.04659508 -0.04864028 -0.05083517 -0.05202298 -0.05330619 -0.05489548 -0.05509057 -0.05601156 -0.05637177 -0.05765178 -0.05889106 -0.0598711  -0.06056198 -0.06107371 -0.06155377 -0.06199802 -0.06234028 -0.05901567 -0.05973248 -0.06036679 -0.06199224 -0.06280006 -0.06406338 -0.06462226 -0.06517605 -0.06529282 -0.06549895 -0.06615717 -0.066879   -0.06695168 -0.06733422 -0.06795746 -0.06890768 -0.06981894 -0.07022457 -0.07089609 -0.07181156 -0.07234661 -0.07213803 -0.07305373 -0.07435171 -0.07528178 -0.07667362 -0.07799461 -0.07890331 -0.08046468 -0.08309737 -0.08461738 -0.08714908 -0.08866705 -0.09074513 -0.09406693 -0.09694981 -0.10136456 -0.1040966  -0.10520513 -0.1047957  -0.09961935], 20.45, 20.00, False
2023/06/24 05:44:38.634, 44271177, [0.51426314 0.48465011 0.48004222 0.46095782 0.44605622 0.44450057 0.42963801 0.42684189 0.42327059 0.41080735 0.40773456 0.40375793 0.39753478 0.38734656 0.38835343 0.37596916 0.37596508 0.36978391 0.36332905 0.36103072 0.35665536 0.35336146 0.34781993 0.34040389 0.33773317 0.33251559 0.32849939 0.32711627 0.32133809 0.31754297 0.31500639 0.30975277 0.30640377 0.30320013 0.29989664 0.29811825 0.29600572 0.29474564 0.29251006 0.28966661 0.28692984 0.28427739 0.28258011 0.27664403 0.27455594 0.27207444 0.27016048 0.26672851 0.26357161 0.26133624 0.25890907 0.25697494 0.25590115 0.25468906 0.25233545 0.25070003 0.24836666 0.24679963 0.24477574 0.24360194 0.24136061 0.24025986 0.23863195 0.23810015 0.2357643  0.23502327 0.23477746 0.23380186 0.23313013 0.23226681 0.22976463 0.22902607 0.22536273 0.22233356 0.22278096 0.21761626 0.21621327 0.21465244 0.21012856 0.20781517 0.20699424 0.19866862 0.19383411 0.18906611 0.19055605 0.19204921], [ 0.03766985  0.03471767  0.02640701  0.01875165  0.01289332  0.02012185  0.01266262  0.01246734  0.00027999  0.00332083 -0.00380897 -0.00643479 -0.00539293 -0.0101479  -0.01290698 -0.01675889 -0.01827203 -0.02032875 -0.02211049 -0.02528541 -0.02827915 -0.03010292 -0.03289632 -0.03569317 -0.03699035 -0.03889255 -0.04167541 -0.04382728 -0.0459731  -0.04837867 -0.04999841 -0.05162014 -0.05260299 -0.05411497 -0.05452128 -0.05534033 -0.05611109 -0.05723157 -0.05821904 -0.05916346 -0.06003825 -0.0600235  -0.06045821 -0.06144835 -0.06147025 -0.05882443 -0.05960347 -0.06057721 -0.06147014 -0.06224562 -0.06356253 -0.06389637 -0.06468038 -0.06444917 -0.06492736 -0.06546004 -0.06604199 -0.06634119 -0.06717113 -0.06774372 -0.06822655 -0.06917633 -0.06975325 -0.07012947 -0.07101882 -0.07126409 -0.07171415 -0.0727799  -0.07354484 -0.07469347 -0.07602778 -0.07753828 -0.07880489 -0.08028246 -0.08208383 -0.08374285 -0.085934   -0.0889616  -0.09059533 -0.0939088  -0.09623414 -0.10022614 -0.10412909 -0.10471322 -0.10372519 -0.09834013], 20.46, 20.01, False
2023/06/24 05:44:38.890, 44271427, [0.48036037 0.47073688 0.46181582 0.4624321  0.44605586 0.43739912 0.43393492 0.43743145 0.42691042 0.4184472  0.41674218 0.40731517 0.39706601 0.39679037 0.39372701 0.38107811 0.38296888 0.37568447 0.36967817 0.36458075 0.35863608 0.3572607  0.35018217 0.34364175 0.34187197 0.33662188 0.33292786 0.32917007 0.3243702  0.32140518 0.31865037 0.31426489 0.31326744 0.31011187 0.30519802 0.30372537 0.30036473 0.29865163 0.29548396 0.29306813 0.28938718 0.28676876 0.28638448 0.28128738 0.27936023 0.27303695 0.27072241 0.26783009 0.26559808 0.2634615  0.26101007 0.25955252 0.25829103 0.25795842 0.2565593  0.25536162 0.2535547  0.25188489 0.25006081 0.24921466 0.24667151 0.24556543 0.24295004 0.24130143 0.23855771 0.23746675 0.23689407 0.23726396 0.23640301 0.23687332 0.23395505 0.23200138 0.22878686 0.2246257  0.22309745 0.22056971 0.21753616 0.21599191 0.21353523 0.20974161 0.20835311 0.20132115 0.1971832  0.19139458 0.19265704 0.19270483], [ 0.0253436   0.02892024  0.01719998  0.01152198  0.01289609  0.01336248  0.0072657   0.00347634  0.00304233 -0.00075509 -0.00489083 -0.00737439 -0.00679819 -0.00962014 -0.01176761 -0.0157297  -0.01713003 -0.02051791 -0.02323878 -0.02566127 -0.02907622 -0.03010195 -0.03195958 -0.03581581 -0.03744589 -0.03939838 -0.04206926 -0.04343462 -0.04594682 -0.04861622 -0.04996575 -0.05132762 -0.05287833 -0.05362825 -0.054345   -0.05560287 -0.05640981 -0.05759397 -0.05848159 -0.05901708 -0.05980341 -0.06037565 -0.06016894 -0.06106403 -0.06161085 -0.05854471 -0.05907498 -0.06005433 -0.06081559 -0.06156204 -0.06326806 -0.06393305 -0.06394166 -0.06470732 -0.06523071 -0.06593492 -0.06619916 -0.06653966 -0.0675041  -0.0679477  -0.06833447 -0.06942659 -0.06987606 -0.07082797 -0.071234   -0.07211202 -0.07220556 -0.07290985 -0.07443201 -0.07517933 -0.07619969 -0.0775046  -0.0790322  -0.08058294 -0.08259919 -0.08428387 -0.08712207 -0.08884312 -0.09110991 -0.09390792 -0.09656854 -0.1013257  -0.10452669 -0.10530846 -0.10485215 -0.10040175], 20.46, 20.01, False
2023/06/24 05:44:39.130, 44271678, [0.49416178 0.46761135 0.46181895 0.44496845 0.43720641 0.44379913 0.43064452 0.42155837 0.42845902 0.40591753 0.40624069 0.40044222 0.39460277 0.38660556 0.38411052 0.37665332 0.3742944  0.36586928 0.36534745 0.35864246 0.35145828 0.34910512 0.34411582 0.33714448 0.33445584 0.33001975 0.32544041 0.32299657 0.31801783 0.31328926 0.31002939 0.30486645 0.30300507 0.29892592 0.29576614 0.29173678 0.29003679 0.2877327  0.28398956 0.28246311 0.27875114 0.27639915 0.27580914 0.27082003 0.26957801 0.26603958 0.26468808 0.26145831 0.25879676 0.25632928 0.25441026 0.2529237  0.25249681 0.25230657 0.25010017 0.24761996 0.24550013 0.24405137 0.24206252 0.24044687 0.23833271 0.23734175 0.23515873 0.23364784 0.23104154 0.23049002 0.22921351 0.22854459 0.22727757 0.22585303 0.22408743 0.22153552 0.21931984 0.2147806  0.21352104 0.21106177 0.20698879 0.20546688 0.20276182 0.19832362 0.19785886 0.18919909 0.1831485  0.18280897 0.17851918 0.18334828], [ 0.04538768  0.0337502   0.02552853  0.01592609  0.01988352  0.01398247  0.01024058  0.01132502  0.0099785   0.00128262 -0.00453918 -0.00297892 -0.00734947 -0.00909613 -0.01332436 -0.013237   -0.01859416 -0.01947377 -0.0223573  -0.02355451 -0.02668381 -0.028946   -0.03128955 -0.03309633 -0.03606519 -0.03823913 -0.04076588 -0.04358786 -0.04541363 -0.04718947 -0.04883787 -0.05058186 -0.05257196 -0.05299331 -0.05423481 -0.05484842 -0.05612071 -0.05748915 -0.05821252 -0.05864067 -0.05965846 -0.05993112 -0.06029184 -0.06111597 -0.06153654 -0.05812519 -0.0592371  -0.06032445 -0.06131728 -0.06192156 -0.06334159 -0.06404745 -0.06424029 -0.06472413 -0.0651126  -0.0658158  -0.06599427 -0.06628988 -0.06683646 -0.06768635 -0.06825629 -0.06882982 -0.0696925  -0.07015116 -0.07069016 -0.07150229 -0.07168501 -0.07276192 -0.07357188 -0.07470985 -0.07607027 -0.07716748 -0.07854668 -0.08049    -0.08184583 -0.08391041 -0.08629872 -0.08780247 -0.0902846  -0.09290734 -0.096415   -0.1020896  -0.10412909 -0.10487553 -0.10227954 -0.09853623], 20.46, 20.01, False
