time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/14 16:44:22.708, 281890391, [0.78009598 0.74681369 0.74191619 0.74054602 0.73005083 0.71915341 0.71628455 0.71925201 0.70573453 0.69858484 0.69001    0.67810175 0.67319788 0.66844611 0.6629654  0.65427428 0.65200454 0.64200748 0.63936205 0.63412573 0.62784458 0.62577348 0.61639079 0.614887   0.61024737 0.60589278 0.60431891 0.59968877 0.5968874  0.59462647 0.59194091 0.59319875 0.59705263 0.60097811 0.60254847 0.60014412 0.59975156 0.59910896 0.59534901 0.59091801 0.58534204 0.57879313 0.57279406 0.56095249 0.55247424 0.53550237 0.53221262 0.52880523 0.52551567 0.52302482 0.5198611  0.51761247 0.51683491 0.51584274 0.5151878  0.51416051 0.51287349 0.51096503 0.50838134 0.50719552 0.50395713 0.50288321 0.50018601 0.49835772 0.49447121 0.49376986 0.49222841 0.49141161 0.49022345 0.49001286 0.48704143 0.48467859 0.47987845 0.47463778 0.47218114 0.46576403 0.46254241 0.45770698 0.45081953 0.44733127 0.44309336 0.43297507 0.43018107 0.42158994 0.42374537 0.42511222], [ 0.12374899  0.12706626  0.12254375  0.12028596  0.11695806  0.11429545  0.10626322  0.10392735  0.1001872   0.09497231  0.0872049   0.08300641  0.07614112  0.07362545  0.0675874   0.06255135  0.0586927   0.05395986  0.05006524  0.0453666   0.04085737  0.03599531  0.03206646  0.02713417  0.02309483  0.01800481  0.01401142  0.01114543  0.00665831  0.00366681  0.00030369 -0.00200607 -0.00484598 -0.00699112 -0.00896487 -0.01099724 -0.01291587 -0.01505163 -0.01655883 -0.01759878 -0.01902534 -0.0201668  -0.0207105  -0.0220426  -0.02214203 -0.01854693 -0.0197991  -0.02151789 -0.02278688 -0.02431849 -0.02603511 -0.02683195 -0.02753251 -0.02822537 -0.02886206 -0.02943104 -0.03005378 -0.03060093 -0.03144701 -0.03222704 -0.03301145 -0.03407813 -0.03443315 -0.0349725  -0.03518786 -0.03483948 -0.03546573 -0.03685776 -0.03843791 -0.04084031 -0.04326434 -0.0461345  -0.04888193 -0.05182804 -0.05441924 -0.0574908  -0.06059186 -0.06492118 -0.06949074 -0.07320867 -0.07900476 -0.08476852 -0.08825733 -0.08913727 -0.08731467 -0.0803325 ], 20.52, 21.47, False
2023/06/14 16:44:22.948, 281890642, [0.7749237  0.76492467 0.75837084 0.73357294 0.72786453 0.7305223  0.70509503 0.71113328 0.69350989 0.69017148 0.68450811 0.67572695 0.6599353  0.66592038 0.65816235 0.65195352 0.65011129 0.64354891 0.63668169 0.63494239 0.62812375 0.62850013 0.61977064 0.61465009 0.61384909 0.60826396 0.60386055 0.60028509 0.59238277 0.5880944  0.58484669 0.58065674 0.57750791 0.57351438 0.57149492 0.56627353 0.56485019 0.56264542 0.55883965 0.55659486 0.55337273 0.54936113 0.54947939 0.5427353  0.54110443 0.53350527 0.53001065 0.52674938 0.52356135 0.52066352 0.51740192 0.51419892 0.51240047 0.51061899 0.5085578  0.50692578 0.50571107 0.50482394 0.50365934 0.50291101 0.49959102 0.4987151  0.49693375 0.49549978 0.49209995 0.49141811 0.49061991 0.48980722 0.4888451  0.48708695 0.48414351 0.48168856 0.47760474 0.47331191 0.46857249 0.46448211 0.46002279 0.45584966 0.44943071 0.44303327 0.43923846 0.43106015 0.42082574 0.41652358 0.41718293 0.41465351], [ 0.1295647   0.12347938  0.12184964  0.11700051  0.11013149  0.11275297  0.10670312  0.10627673  0.0998236   0.09713966  0.08853843  0.08470192  0.07800217  0.07406751  0.06969068  0.064458    0.06061145  0.05492244  0.05063485  0.04674135  0.04213712  0.03869398  0.03433787  0.0296068   0.02559546  0.02001673  0.01738441  0.01272575  0.00896615  0.00559289  0.00219328 -0.000581   -0.0035026  -0.00570952 -0.0081421  -0.00938399 -0.01150406 -0.01344792 -0.01532824 -0.01687462 -0.01771638 -0.01889746 -0.01937244 -0.02040344 -0.02167732 -0.01699769 -0.01795652 -0.01906885 -0.02055974 -0.02251858 -0.02402381 -0.02453236 -0.02480799 -0.0250405  -0.0251315  -0.02574727 -0.02628535 -0.02696367 -0.02764002 -0.02826077 -0.0292959  -0.03021533 -0.03110876 -0.03149918 -0.03108372 -0.03107571 -0.03114033 -0.03244171 -0.03415788 -0.0370852  -0.03978297 -0.04301306 -0.0455423  -0.04817367 -0.05120211 -0.05495479 -0.05850909 -0.06201948 -0.06745164 -0.07170478 -0.07742022 -0.08365096 -0.08690881 -0.08861352 -0.08457566 -0.07949425], 20.53, 21.47, False
2023/06/14 16:44:23.204, 281890892, [0.7697426  0.74290924 0.76628356 0.72660237 0.72517901 0.71369044 0.70509361 0.7064838  0.69740017 0.69046352 0.68648428 0.67672843 0.67007888 0.67098074 0.66120755 0.65659976 0.65284481 0.6446765  0.64379884 0.63850513 0.63399889 0.63053713 0.62200025 0.6200501  0.61678992 0.61480873 0.61418647 0.60635603 0.60026702 0.59462735 0.58871093 0.58600796 0.581425   0.57674178 0.57315986 0.56791934 0.56630476 0.5643282  0.56064849 0.55792122 0.55426527 0.55039879 0.54902409 0.54349922 0.5428005  0.54425376 0.54133058 0.53837107 0.53529111 0.53187504 0.52906903 0.52636009 0.52609627 0.52506074 0.52356667 0.52070714 0.51798242 0.51469316 0.51040297 0.506766   0.50240734 0.50055308 0.49763981 0.4956384  0.49152787 0.49050447 0.48891909 0.4872595  0.48566165 0.48409471 0.48164233 0.4787007  0.47387265 0.46946385 0.46681248 0.46174972 0.45783152 0.45365292 0.44943466 0.4438143  0.44220027 0.43259972 0.42619636 0.42241599 0.42238038 0.42186136], [ 0.12956743  0.11840924  0.12321692  0.12150576  0.11299331  0.10924584  0.10936819  0.09960929  0.09809208  0.09071621  0.08853977  0.08405091  0.0737926   0.07289667  0.06673836  0.06083119  0.05765633  0.05362548  0.04834779  0.04527978  0.03977645  0.03680224  0.03112977  0.02702049  0.02254193  0.01820626  0.01428894  0.01000937  0.00606739  0.00343428  0.00026254 -0.00266568 -0.00515922 -0.00732733 -0.00895941 -0.01141898 -0.01288805 -0.014821   -0.01708326 -0.01790403 -0.01935916 -0.02050591 -0.02090802 -0.02172725 -0.02227913 -0.01800103 -0.01908368 -0.02031636 -0.02193542 -0.02349476 -0.02488818 -0.02598294 -0.02664497 -0.02685555 -0.02706287 -0.02724067 -0.02789762 -0.02884067 -0.03011284 -0.03057388 -0.0313326  -0.03205729 -0.03279021 -0.03338524 -0.0339723  -0.03408626 -0.0347549  -0.03628251 -0.03829397 -0.04053024 -0.0431543  -0.04581037 -0.04829863 -0.05097933 -0.05376011 -0.05724863 -0.06108281 -0.06469563 -0.06908169 -0.07286449 -0.08002578 -0.08439943 -0.08908058 -0.09016118 -0.08772393 -0.08205161], 20.53, 21.47, False
2023/06/14 16:44:23.460, 281891141, [0.77869683 0.76039494 0.76005532 0.74956469 0.74951339 0.735996   0.72503116 0.72424215 0.70822981 0.70510079 0.70371995 0.68325022 0.6809084  0.67514156 0.66806075 0.66088467 0.65698337 0.65140657 0.64678687 0.64269764 0.63369025 0.63379203 0.62635937 0.62406189 0.61881225 0.61412765 0.61226399 0.60713075 0.6022034  0.59910885 0.5951038  0.59143861 0.58894623 0.58472135 0.58201744 0.5772793  0.57483692 0.57244249 0.56747928 0.56536665 0.56055627 0.55710672 0.55463167 0.54836694 0.546285   0.53918864 0.5349893  0.53204852 0.52914425 0.52669557 0.52350517 0.52116227 0.51914825 0.5172358  0.51608947 0.5143989  0.51219939 0.50998101 0.50722079 0.50509553 0.50198949 0.49943559 0.4965275  0.49422099 0.49084331 0.48841443 0.48718812 0.48565619 0.48484226 0.48447281 0.48211764 0.47877086 0.47587255 0.47127839 0.46745618 0.46246051 0.45776021 0.45462655 0.44769896 0.44418934 0.43960307 0.43054734 0.42444212 0.42024799 0.41931575 0.42297246], [ 0.12876358  0.12779858  0.13004153  0.11310487  0.11012987  0.11176347  0.10936605  0.1039203   0.10364738  0.09343989  0.08661513  0.08326264  0.07646638  0.0750154   0.06632628  0.06293365  0.0588667   0.05362439  0.050944    0.0449905   0.0392338   0.03586436  0.03257283  0.02737595  0.02320893  0.01871129  0.01578898  0.01114208  0.00738188  0.00405888  0.00081309 -0.0021077  -0.0048486  -0.00699367 -0.00947338 -0.01116141 -0.01261486 -0.01519958 -0.01678215 -0.0181316  -0.01926801 -0.02024045 -0.02090921 -0.02182964 -0.02257485 -0.01719711 -0.01872051 -0.01986038 -0.02182635 -0.02356781 -0.02491842 -0.02583828 -0.02618666 -0.026937   -0.02780526 -0.02843    -0.02878597 -0.02964193 -0.03008045 -0.03157034 -0.03201711 -0.03336326 -0.03360631 -0.03407038 -0.03387223 -0.03367841 -0.03410977 -0.03562105 -0.03736008 -0.03978466 -0.04183497 -0.04475162 -0.04771465 -0.05009789 -0.05348416 -0.0565078  -0.05967478 -0.06424035 -0.06887743 -0.07228575 -0.07841649 -0.08440689 -0.0873556  -0.0885805  -0.08615121 -0.08027001], 20.54, 21.48, False
2023/06/14 16:44:23.700, 281891391, [0.75651013 0.75133091 0.75836988 0.73212581 0.73005083 0.71368519 0.71523216 0.708332   0.7018378  0.69113087 0.6873265  0.67397166 0.66985238 0.6665225  0.66120261 0.653358   0.64904618 0.64333999 0.63653269 0.63477136 0.62976178 0.62672028 0.61874946 0.61799481 0.61404825 0.60933272 0.60549365 0.60285594 0.59664909 0.59409785 0.58950693 0.58566493 0.58399267 0.57966303 0.57737968 0.57256041 0.5702006  0.56826219 0.56363582 0.56253622 0.5572022  0.55403487 0.55276314 0.54713391 0.54490853 0.53736344 0.53384994 0.53058136 0.52671008 0.52289009 0.51965628 0.51675537 0.51531282 0.51378281 0.5120044  0.50989608 0.50823238 0.50608733 0.5035317  0.50188232 0.49928444 0.49771071 0.49539397 0.49280216 0.48972872 0.48882917 0.48758405 0.48587676 0.48529977 0.48495072 0.4818566  0.48069779 0.47638308 0.47277329 0.46981791 0.46553633 0.46347673 0.45896071 0.45255422 0.44847119 0.44317635 0.43524208 0.42842527 0.4227809  0.42623751 0.43122643], [ 0.11872702  0.1184176   0.1232253   0.11435916  0.11464948  0.10925131  0.10715102  0.10001345  0.09881441  0.0888701   0.08260512  0.07803944  0.07767455  0.07195098  0.0656868   0.06140339  0.05817541  0.05445853  0.04907655  0.04513839  0.03950708  0.0368047   0.03152222  0.02782513  0.02287197  0.01780641  0.01373018  0.01115187  0.00632663  0.00360041 -0.00040556 -0.00289722 -0.00561461 -0.00814923 -0.01002042 -0.01174032 -0.01350037 -0.01598702 -0.01705867 -0.01838149 -0.01967143 -0.02068349 -0.0213472  -0.02234892 -0.02295334 -0.0175084  -0.0187054  -0.02003405 -0.0216694  -0.0231243  -0.02438805 -0.02518301 -0.02602974 -0.02652064 -0.02665095 -0.02722954 -0.02810704 -0.02861018 -0.0294784  -0.03024924 -0.03100299 -0.03194614 -0.03278049 -0.03307876 -0.03305667 -0.03340979 -0.03345979 -0.0348851  -0.03631409 -0.03933519 -0.04163105 -0.04439753 -0.04721118 -0.0495582  -0.05232992 -0.05563551 -0.05952854 -0.06344133 -0.06770428 -0.07137292 -0.07632679 -0.08365321 -0.0865024  -0.08769017 -0.08563834 -0.07955788], 20.52, 21.47, False
2023/06/14 16:44:23.956, 281891642, [0.78669431 0.73648623 0.74817903 0.72659851 0.72477536 0.71448453 0.70405728 0.70738603 0.69156347 0.68764972 0.68182363 0.67334666 0.66584202 0.66096284 0.65741344 0.64786562 0.6459262  0.63970319 0.6360141  0.63140502 0.62651556 0.62414169 0.61565742 0.61375398 0.6103586  0.60453343 0.60193929 0.59875312 0.59422794 0.59296244 0.58799854 0.5851345  0.58091076 0.5778945  0.57634498 0.5715344  0.56775961 0.56603367 0.56069817 0.55846851 0.55429965 0.55181162 0.55047692 0.54481897 0.54171731 0.53157453 0.52812638 0.5239644  0.52099438 0.51729892 0.51382385 0.51106288 0.50914477 0.50768268 0.50549202 0.50458689 0.50256142 0.50134271 0.49904228 0.49677762 0.49365355 0.49173413 0.48876414 0.48687801 0.48250882 0.48118735 0.47958254 0.47762279 0.47671592 0.47560571 0.47220547 0.47164051 0.46734217 0.46332289 0.46239525 0.45657093 0.45447576 0.45032599 0.44284799 0.43948667 0.43461188 0.42607899 0.42027533 0.41137279 0.41313681 0.41655459], [ 0.12957291  0.1219841   0.12697309  0.11762578  0.11640805  0.11177076  0.10404055  0.10784367  0.100186    0.09344469  0.09017213  0.082354    0.07848569  0.07384752  0.06779212  0.06426967  0.05748009  0.05442553  0.0499096   0.04499372  0.04058642  0.03642361  0.03113098  0.02760172  0.02331695  0.0187087   0.01532301  0.01193317  0.00755571  0.00465589  0.00073665 -0.00106264 -0.00364622 -0.00746596 -0.00981314 -0.01128796 -0.01350086 -0.01488015 -0.01655932 -0.01805757 -0.01930269 -0.02023817 -0.0208834  -0.02186466 -0.0226343  -0.01883993 -0.02005035 -0.02122941 -0.02311341 -0.02459609 -0.02573944 -0.02686154 -0.02747057 -0.02789289 -0.0286231  -0.02893411 -0.02963876 -0.03036532 -0.03138366 -0.03226227 -0.03322521 -0.03402794 -0.03428553 -0.0344791  -0.03453311 -0.03492808 -0.03530063 -0.03635921 -0.03894028 -0.04111962 -0.04323783 -0.04617741 -0.04862847 -0.05116695 -0.05444077 -0.05731073 -0.06151085 -0.065319   -0.06933558 -0.07365517 -0.07969274 -0.08478095 -0.08910702 -0.08821892 -0.08731568 -0.08097283], 20.53, 21.47, False
2023/06/14 16:44:24.212, 281891892, [0.75651323 0.76873771 0.74143765 0.7331479  0.72169489 0.72153299 0.70546556 0.70956409 0.69405646 0.69287507 0.68732809 0.6816026  0.667403   0.67097814 0.6627599  0.65818684 0.65284269 0.64739254 0.64502774 0.64042062 0.63709292 0.63475741 0.62810996 0.62371876 0.61763424 0.61589652 0.61143615 0.60626633 0.60316892 0.60040294 0.596325   0.59239298 0.58817316 0.58349999 0.58038703 0.57641009 0.5721288  0.57040852 0.56554717 0.56285367 0.55915382 0.55510751 0.55321911 0.54725849 0.54355936 0.53452412 0.53171692 0.52796774 0.52468902 0.5218667  0.51934916 0.51863221 0.51775405 0.51599755 0.51391874 0.51117156 0.50897443 0.50778688 0.50717676 0.50589348 0.50407033 0.50261808 0.50010795 0.49730479 0.49235559 0.4904738  0.48721873 0.48392767 0.48179217 0.48027633 0.47708451 0.47566265 0.4725886  0.46833857 0.46674782 0.46120827 0.45981361 0.45558406 0.45012754 0.44496964 0.44073612 0.43113409 0.42809163 0.41994134 0.41949387 0.42114721], [ 0.13460119  0.1227368   0.12561565  0.11311566  0.11695645  0.11380035  0.10626215  0.10784367  0.10329493  0.09464755  0.08959131  0.08418184  0.07977831  0.07479663  0.06992584  0.06350522  0.06025932  0.05602298  0.05037455  0.04654161  0.04119391  0.03710622  0.03386629  0.02887179  0.02471912  0.02032164  0.01579246  0.01176005  0.00830473  0.00383053  0.0015446  -0.00175007 -0.00443642 -0.00630784 -0.00909934 -0.01070763 -0.01291988 -0.01443442 -0.01650115 -0.01719756 -0.0183797  -0.01920009 -0.0198875  -0.02113988 -0.02179808 -0.01710038 -0.01844398 -0.01966881 -0.02130117 -0.02317938 -0.02422375 -0.02549218 -0.02635733 -0.02671313 -0.02741225 -0.02847672 -0.02905241 -0.02995745 -0.03075145 -0.03117615 -0.03257737 -0.03304209 -0.03370777 -0.03417468 -0.03397088 -0.03440627 -0.03480317 -0.03594518 -0.03761072 -0.04026131 -0.04290847 -0.04543349 -0.04804325 -0.05078859 -0.05311968 -0.05706649 -0.0598767  -0.06401016 -0.06785367 -0.07216623 -0.07737053 -0.08403738 -0.08778416 -0.08811679 -0.08614719 -0.07898684], 20.53, 21.48, False
2023/06/14 16:44:24.452, 281892141, [0.76313959 0.76099439 0.75047351 0.73417183 0.72080356 0.71608121 0.71418901 0.71045945 0.68823211 0.69558442 0.68070317 0.67022677 0.66529449 0.66066162 0.65511782 0.64927629 0.64342233 0.63684077 0.63177824 0.62638953 0.62347031 0.62239662 0.61469027 0.61009572 0.60687508 0.6039593  0.60195772 0.59823381 0.59497135 0.59144558 0.588873   0.58316674 0.57976284 0.5748591  0.57132486 0.56699953 0.56428203 0.56245859 0.55785273 0.55577974 0.55258614 0.54980705 0.54810467 0.54281863 0.54095947 0.53328471 0.53047319 0.5263328  0.52366028 0.52079816 0.51833007 0.51648053 0.51517005 0.51364158 0.51145606 0.50933557 0.50688696 0.50455663 0.50192124 0.49924418 0.49622358 0.49361676 0.49035838 0.48851218 0.48433388 0.48336028 0.48215756 0.4797542  0.47949988 0.47845571 0.47473557 0.47427591 0.47035362 0.46582396 0.46381007 0.458677   0.45671287 0.4525209  0.44631748 0.44220385 0.43631511 0.42900781 0.42224712 0.41643435 0.4158393  0.41956424], [ 1.34592980e-01  1.23479377e-01  1.26286688e-01  1.19659571e-01  1.10131486e-01  1.15763885e-01  1.09367120e-01  1.01565304e-01  9.84504045e-02  9.22396938e-02  8.79562823e-02  8.49635263e-02  7.61373111e-02  7.28956874e-02  6.75854159e-02  6.19754432e-02  5.93849310e-02  5.41239544e-02  5.00628130e-02  4.52789722e-02  4.05186186e-02  3.66746998e-02  3.24197488e-02  2.71084742e-02  2.31964405e-02  1.80071824e-02  1.42892017e-02  1.06172303e-02  7.40497824e-03  3.59803254e-03 -5.33435094e-05 -2.97533145e-03 -4.96758881e-03 -7.53731322e-03 -9.61373261e-03 -1.14195094e-02 -1.35315362e-02 -1.48733568e-02 -1.68980282e-02 -1.80590471e-02 -1.91382315e-02 -2.04899638e-02 -2.04733943e-02 -2.13707698e-02 -2.19843515e-02 -1.86437125e-02 -1.98019678e-02 -2.10191699e-02 -2.22861707e-02 -2.36338886e-02 -2.52142401e-02 -2.57562958e-02 -2.61054139e-02 -2.68560869e-02 -2.75040318e-02 -2.78600249e-02 -2.84761666e-02 -2.90289325e-02 -2.99404610e-02 -3.04833461e-02 -3.05499274e-02 -3.16223230e-02 -3.21686079e-02 -3.25496368e-02 -3.26534289e-02 -3.24332917e-02 -3.28244487e-02 -3.40100322e-02 -3.65070780e-02 -3.92377695e-02 -4.15047700e-02 -4.38103864e-02 -4.68743411e-02 -4.92457940e-02 -5.25669484e-02 -5.55792609e-02 -5.97563102e-02 -6.41251196e-02 -6.88271242e-02 -7.21295070e-02 -7.74202187e-02 -8.40170843e-02 -8.82181841e-02 -8.86135194e-02 -8.68618286e-02 -8.09084466e-02], 20.53, 21.47, False
2023/06/14 16:44:24.707, 281892391, [0.75134193 0.73910513 0.72612174 0.71512986 0.72874953 0.70710369 0.70476191 0.70397359 0.68767809 0.69209664 0.67957464 0.6698471  0.66128211 0.66157247 0.64801799 0.64536925 0.64007885 0.63432942 0.6298461  0.62509865 0.6194795  0.61870395 0.6097974  0.60872167 0.60381029 0.59963458 0.5981198  0.5943847  0.58948625 0.58651233 0.58213024 0.57679321 0.5748886  0.57010861 0.56797183 0.56421478 0.56153979 0.55903078 0.55392068 0.55121951 0.54800837 0.54417014 0.54274115 0.53771721 0.53410179 0.53099235 0.52798641 0.52330298 0.52078699 0.51836713 0.51454705 0.51225556 0.50974759 0.50738548 0.5050294  0.50247385 0.50015608 0.49824388 0.4961795  0.49506761 0.49284612 0.49091139 0.48817545 0.48576975 0.48133808 0.47965803 0.47837147 0.47696334 0.4767491  0.476567   0.47376199 0.47424057 0.47096275 0.46688012 0.46583601 0.46092307 0.4592064  0.45490557 0.44804591 0.44456257 0.43996663 0.42908149 0.42480526 0.417713   0.41603545 0.42201895], [ 0.12877454  0.12780973  0.12185801  0.11639032  0.11409828  0.11275844  0.11115077  0.10823934  0.09773462  0.09376855  0.08854247  0.08418184  0.07824543  0.07217338  0.06779212  0.06274091  0.05765771  0.05442553  0.0489208   0.04528139  0.04011419  0.03667715  0.03359384  0.02724481  0.0236313   0.01831209  0.01494849  0.01140755  0.0079731   0.00383053  0.00044105 -0.00187838 -0.00511134 -0.00710321 -0.00927027 -0.01119209 -0.01297844 -0.01499207 -0.01638481 -0.01803695 -0.01928434 -0.020434   -0.02098857 -0.02200584 -0.02258518 -0.0184197  -0.01953782 -0.02072796 -0.02229622 -0.02368629 -0.02485794 -0.02608686 -0.02669544 -0.02704636 -0.02739153 -0.02809587 -0.02910144 -0.02925538 -0.03025846 -0.03102837 -0.03157389 -0.03243315 -0.0329373  -0.03319434 -0.03305738 -0.03305763 -0.03368457 -0.03478282 -0.03680222 -0.03948106 -0.04220561 -0.04545097 -0.04718852 -0.05022106 -0.0527786  -0.05594845 -0.05940698 -0.06372606 -0.06764793 -0.07179848 -0.07737053 -0.08327645 -0.08735245 -0.08907038 -0.08665509 -0.08083806], 20.53, 21.47, False
2023/06/14 16:44:24.948, 281892642, [0.78292218 0.76619897 0.76345643 0.73357101 0.75038377 0.7242678  0.71419144 0.7214434  0.70433154 0.70557367 0.69623559 0.67911044 0.67934423 0.67604163 0.66500441 0.65886141 0.65641741 0.64929633 0.64823564 0.64350928 0.63697176 0.63491863 0.62661548 0.62361798 0.61754193 0.61364659 0.60906764 0.60395907 0.6016515  0.59736239 0.59316594 0.58899354 0.58502166 0.58112641 0.57802418 0.57273413 0.57004813 0.56632691 0.56197761 0.55838365 0.55341943 0.5494649  0.54715075 0.54174207 0.53915921 0.53499893 0.53196711 0.52755042 0.52434449 0.52099583 0.51755351 0.51499973 0.51313232 0.51152675 0.50955644 0.50794829 0.50600475 0.50385442 0.50097567 0.49901546 0.49633699 0.49414602 0.49109247 0.48954142 0.48559481 0.48368446 0.48215746 0.48044612 0.47946648 0.47886684 0.47556166 0.47366855 0.4696461  0.46455054 0.46209439 0.45668837 0.45592182 0.45279986 0.44666194 0.44217141 0.43761237 0.42475744 0.41768727 0.41204365 0.41102535 0.41505085], [ 0.12876906  0.12780415  0.13139473  0.11311026  0.11409506  0.1122613   0.11114863  0.10707013  0.09845161  0.09311815  0.08853977  0.08470313  0.07800312  0.07334288  0.06758591  0.06274004  0.05922277  0.05682037  0.05037334  0.04631137  0.04119297  0.03735791  0.03359263  0.02782288  0.02428511  0.01831069  0.01551017  0.01106014  0.00722282  0.0046192   0.00053835 -0.00169856 -0.00429225 -0.00710423 -0.00872861 -0.01041859 -0.01181371 -0.01385155 -0.01554869 -0.01683265 -0.01799302 -0.01852167 -0.01931296 -0.02031515 -0.02082798 -0.0169034  -0.01821795 -0.01946952 -0.02154222 -0.02305461 -0.02431974 -0.02534214 -0.02627754 -0.02685555 -0.02737323 -0.02760854 -0.02865475 -0.02902827 -0.03012811 -0.03063057 -0.03171029 -0.03257202 -0.03331609 -0.03339327 -0.03356632 -0.03429502 -0.03401773 -0.03517171 -0.03754876 -0.03998413 -0.04252276 -0.04517851 -0.04815234 -0.0509477  -0.05344144 -0.05681417 -0.059939   -0.06475216 -0.06857123 -0.07286449 -0.07869909 -0.08402194 -0.0882174  -0.08861254 -0.08736853 -0.08040295], 20.53, 21.47, False
2023/06/14 16:44:25.204, 281892892, [0.76458061 0.73911938 0.74143886 0.72377256 0.71735157 0.70711244 0.70861358 0.69310148 0.68933524 0.68097837 0.67098513 0.66748208 0.65850606 0.65258221 0.64673984 0.64030874 0.63780723 0.63259309 0.62947391 0.62381465 0.61932778 0.62131146 0.60980209 0.61137287 0.60361515 0.60062741 0.59758507 0.59269827 0.5890151  0.5845516  0.58083766 0.57720817 0.57379747 0.56920303 0.56671151 0.56382513 0.56702699 0.56712292 0.56225786 0.55865244 0.55025069 0.54400126 0.54316315 0.53711364 0.53532866 0.53671057 0.5343144  0.53114116 0.52756561 0.52406235 0.52067576 0.51751353 0.51362048 0.50974043 0.50598557 0.50370588 0.5016104  0.49998293 0.49695543 0.49578165 0.49323748 0.49133864 0.48792493 0.48526645 0.48193954 0.48098018 0.47991711 0.47736956 0.47753592 0.47615659 0.47238769 0.47205755 0.46700724 0.46237145 0.46074543 0.4546721  0.45145174 0.44912133 0.44215923 0.43827062 0.4323435  0.42388232 0.41673966 0.4107044  0.41084379 0.41378364], [ 0.12373256  0.12779579  0.13003874  0.11761229  0.11353977  0.11779028  0.10847965  0.10431649  0.1019127   0.0922373   0.08527442  0.08326142  0.07742844  0.07713499  0.06653138  0.06254872  0.06112799  0.05555371  0.05063364  0.04653758  0.04071933  0.03740459  0.03206283  0.02759795  0.0237455   0.01961916  0.01494414  0.01184638  0.00755278  0.00412476  0.00162038 -0.00154918 -0.00367033 -0.00638016 -0.00855928 -0.0106131  -0.01206011 -0.01429055 -0.01616643 -0.0170454  -0.01825317 -0.0195615  -0.02004812 -0.02109214 -0.02165339 -0.01654376 -0.01771899 -0.01908207 -0.02078219 -0.02235186 -0.02418564 -0.02493008 -0.02573895 -0.02610131 -0.02688446 -0.02716211 -0.02817661 -0.02916893 -0.03003977 -0.03036643 -0.03143444 -0.03234192 -0.03232613 -0.0325136  -0.03232027 -0.0325955  -0.03341427 -0.03418399 -0.03621119 -0.03918342 -0.04176427 -0.04461535 -0.04742262 -0.04990939 -0.05271835 -0.05588841 -0.05953213 -0.06390041 -0.06775781 -0.07166736 -0.07768209 -0.08403594 -0.08738477 -0.08812168 -0.08671107 -0.08077563], 20.54, 21.47, False
2023/06/14 16:44:25.460, 281893141, [0.77349608 0.74360995 0.75047302 0.73110748 0.73403316 0.71255503 0.7159317  0.70895032 0.69654867 0.69287673 0.68972645 0.67259847 0.66706892 0.66682846 0.6612705  0.65177378 0.6499442  0.64334192 0.64346189 0.63752392 0.63313287 0.62999109 0.62275644 0.61845452 0.61289266 0.61050991 0.6089862  0.60447885 0.60148413 0.59797014 0.59395261 0.59069305 0.58721166 0.57942027 0.5753714  0.57033683 0.56839558 0.56931966 0.56925021 0.57031745 0.56864507 0.56685186 0.5655682  0.55999001 0.55790418 0.53041526 0.52759632 0.52413765 0.52044303 0.51705362 0.51374166 0.51150141 0.51015031 0.50810905 0.50625258 0.5042519  0.50218444 0.49953379 0.49712427 0.49522444 0.49215352 0.49020467 0.48736478 0.48471142 0.4813383  0.4804535  0.4784029  0.47658518 0.47616132 0.47440594 0.47252496 0.46992527 0.46625701 0.46131738 0.45738183 0.45410161 0.45124487 0.44569242 0.44181815 0.43550968 0.43052053 0.42299847 0.41491715 0.4089109  0.40947453 0.40896296], [ 0.13538835  0.12855145  0.12321971  0.12150846  0.11750237  0.10974344  0.10848392  0.1019671   0.10054323  0.09224209  0.08527981  0.08235279  0.07824448  0.07217239  0.06820178  0.06445887  0.05922346  0.05445743  0.05037394  0.04585542  0.04038432  0.03735873  0.03199533  0.02771231  0.02339425  0.01820173  0.0141968   0.01036912  0.00723471  0.00391207  0.0007949  -0.00269457 -0.00424478 -0.00704763 -0.00879502 -0.0108382  -0.01257722 -0.01484657 -0.01657112 -0.01788818 -0.01902643 -0.02035912 -0.02119061 -0.02218489 -0.02257381 -0.01826866 -0.01955001 -0.02136298 -0.02249345 -0.024127   -0.0256988  -0.02591271 -0.02644254 -0.0271882  -0.0280529  -0.02836554 -0.02902943 -0.0297537  -0.03050397 -0.0316324  -0.03218716 -0.03328947 -0.03390872 -0.03433548 -0.03413608 -0.03456764 -0.03455572 -0.03586064 -0.03801565 -0.04022868 -0.04286512 -0.04552874 -0.0477744  -0.05110459 -0.05414343 -0.05718455 -0.06016367 -0.06480804 -0.06984661 -0.07353895 -0.07867449 -0.08438132 -0.08869038 -0.08818586 -0.0857425  -0.08026702], 20.53, 21.47, False
