time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/15 21:47:01.468, 386449595, [0.75631897 0.75194678 0.72913162 0.72482002 0.71041797 0.70478801 0.70456573 0.68915318 0.67927599 0.68131129 0.66562661 0.65782618 0.65191927 0.6485361  0.64301583 0.63425592 0.62708441 0.62104726 0.61354619 0.61026349 0.60153828 0.59699356 0.58831103 0.58311517 0.5759463  0.56965341 0.56253914 0.55768647 0.55171858 0.54677897 0.54175169 0.53729209 0.53339718 0.52959083 0.52738061 0.52303577 0.52000658 0.51669635 0.51366303 0.51138273 0.50762438 0.50487269 0.50170527 0.49579056 0.49375252 0.47398719 0.47049097 0.46752132 0.46436564 0.46128548 0.45855989 0.45546601 0.45317063 0.45187512 0.45153467 0.45110791 0.44976766 0.448747   0.44710107 0.44624656 0.44509715 0.44488118 0.44409144 0.44321149 0.4402433  0.43915946 0.43454476 0.42969003 0.42813815 0.42562829 0.42388046 0.42196187 0.41877763 0.41654329 0.41339455 0.41071685 0.40962435 0.40479364 0.40144428 0.39604904 0.39396612 0.38808306 0.3798933  0.37574043 0.37784176 0.37680902], [ 0.09693098  0.09729763  0.09406861  0.08782429  0.08382465  0.07619401  0.07380761  0.07634895  0.06750739  0.06221801  0.05538156  0.05482817  0.04709174  0.0452746   0.03924928  0.03694816  0.03378592  0.03100292  0.02694458  0.02360426  0.01995     0.01615416  0.01365682  0.00943061  0.00642181  0.00291555 -0.00075955 -0.00352037 -0.00761181 -0.00951559 -0.01282325 -0.01583594 -0.01743209 -0.02086089 -0.02175067 -0.02333782 -0.02528772 -0.02673987 -0.02910355 -0.02970119 -0.03083997 -0.03204786 -0.03340866 -0.03363857 -0.03429497 -0.02928661 -0.03052977 -0.03150598 -0.03284755 -0.03415966 -0.03598609 -0.03657749 -0.03712773 -0.03749232 -0.03803711 -0.03853595 -0.0390296  -0.03925221 -0.04011115 -0.04109152 -0.04158141 -0.04259678 -0.04332849 -0.04314472 -0.04370733 -0.04387281 -0.04412108 -0.04475186 -0.04603282 -0.04854455 -0.05015734 -0.05295122 -0.05481472 -0.05717874 -0.06054457 -0.06205902 -0.06609562 -0.06878393 -0.07290225 -0.07683064 -0.08108432 -0.08614388 -0.09033313 -0.0914486  -0.08711017 -0.08255761], 20.53, 20.81, False
2023/06/15 21:47:01.707, 386449846, [0.71541238 0.69849613 0.70332048 0.68222094 0.68118827 0.65925406 0.6633412  0.65086371 0.65336307 0.64067722 0.63263363 0.62756799 0.620929   0.61673816 0.61559292 0.60416184 0.60080177 0.59139587 0.58971894 0.58492521 0.58112865 0.57976646 0.57648132 0.57035355 0.56896673 0.56414965 0.56184087 0.55640789 0.55130508 0.54843499 0.54454158 0.53906831 0.53383822 0.52879148 0.52108625 0.51489113 0.51129281 0.50768915 0.50314133 0.4970585  0.4892437  0.48606878 0.48440896 0.47953854 0.47756247 0.46221062 0.4584142  0.45517562 0.45138933 0.44865683 0.44642197 0.44424474 0.44317512 0.44170602 0.44057179 0.43943821 0.43707455 0.43467261 0.4332579  0.43226226 0.42974496 0.42860235 0.42590527 0.42368122 0.42087975 0.41932357 0.41750874 0.41562037 0.41302498 0.41156231 0.40857196 0.40621768 0.4030443  0.3992105  0.39614877 0.39287558 0.38939654 0.38457745 0.38154058 0.37472759 0.37214749 0.36299084 0.35726975 0.35183075 0.35069909 0.3525864 ], [ 0.0952235   0.09571421  0.09716626  0.09049836  0.0826633   0.08385193  0.08101837  0.07155842  0.06888163  0.06342077  0.05943758  0.05400874  0.05027731  0.04910081  0.04351792  0.0375219   0.03621741  0.03176204  0.02899293  0.02620169  0.02070509  0.01827366  0.01344406  0.01024862  0.00752045  0.00383231  0.00066302 -0.00255285 -0.00614085 -0.00856673 -0.01123869 -0.01332299 -0.01588544 -0.01776182 -0.02020323 -0.02262185 -0.02443105 -0.02640933 -0.02854152 -0.02967964 -0.03048379 -0.03176358 -0.0321653  -0.03325267 -0.03415888 -0.02937814 -0.03062976 -0.03189487 -0.03294344 -0.03472582 -0.03609016 -0.03694942 -0.03713616 -0.03771287 -0.03803482 -0.03880308 -0.0392889  -0.04045344 -0.04109755 -0.04182655 -0.04296392 -0.04396743 -0.04510785 -0.0455575  -0.04584691 -0.04647641 -0.04703205 -0.04794925 -0.04907473 -0.05107538 -0.05291463 -0.05520282 -0.05751301 -0.05951458 -0.06178006 -0.06460169 -0.06744518 -0.07134767 -0.07392336 -0.07806964 -0.08231547 -0.088046   -0.09162861 -0.09197366 -0.09036678 -0.08626567], 20.52, 20.81, False
2023/06/15 21:47:01.963, 386450095, [0.68550554 0.66483161 0.66065523 0.65631308 0.63645728 0.63176605 0.61906314 0.62570352 0.6110959  0.60969932 0.60193762 0.59303399 0.5925074  0.58284128 0.58200396 0.57114344 0.57140433 0.56329795 0.55851154 0.5528627  0.54895787 0.54542324 0.53778928 0.53501082 0.53012816 0.52580909 0.5210734  0.51748715 0.514887   0.50711925 0.50363612 0.49915029 0.49452772 0.49218658 0.49093932 0.48647107 0.48662327 0.48614279 0.4818067  0.47947977 0.47548572 0.47368899 0.47389553 0.46869097 0.46738693 0.45645878 0.45329582 0.44953134 0.44689678 0.44803132 0.44684944 0.4460234  0.44477107 0.4436327  0.44207139 0.436934   0.43148669 0.43029129 0.42819161 0.42689055 0.42501113 0.42348167 0.42111293 0.42010191 0.41737798 0.41618832 0.41540747 0.41468792 0.41358421 0.41208815 0.4078947  0.40565463 0.40167553 0.39946443 0.39796662 0.39439671 0.39274789 0.38947826 0.38460093 0.38012117 0.37707987 0.36959602 0.36200234 0.35715058 0.35698695 0.35540009], [ 0.1079832   0.0921185   0.0940742   0.08717483  0.07976467  0.08234205  0.07062027  0.0739544   0.062873    0.06034027  0.05507735  0.0530959   0.04603362  0.04385509  0.03860759  0.0363774   0.03323521  0.03036803  0.02579537  0.02138322  0.0183304   0.01456103  0.01235819  0.00714941  0.00444746  0.00068586 -0.00339813 -0.0061695  -0.00965949 -0.01221259 -0.01561815 -0.0171145  -0.018975   -0.02093084 -0.02374097 -0.02476429 -0.02624593 -0.0278138  -0.02920554 -0.03050633 -0.03174658 -0.03257248 -0.03338128 -0.03421194 -0.03549159 -0.02985957 -0.03109936 -0.0323546  -0.0335478  -0.03525336 -0.03656652 -0.0375637  -0.03815045 -0.0388061  -0.03916924 -0.03967112 -0.04060363 -0.04132041 -0.04241489 -0.04324004 -0.0439489  -0.04449806 -0.04564324 -0.0457639  -0.04584833 -0.04642921 -0.0470334  -0.04832329 -0.04964384 -0.05161387 -0.05316179 -0.05565906 -0.05736766 -0.05964342 -0.06259342 -0.0651607  -0.06781356 -0.07180504 -0.07443645 -0.07803162 -0.08231689 -0.08842019 -0.09203549 -0.09151418 -0.09026755 -0.0831968 ], 20.52, 20.81, False
2023/06/15 21:47:02.220, 386450345, [0.70585871 0.66651709 0.6879796  0.64120994 0.64671773 0.63624573 0.627177   0.63006907 0.61484307 0.60795512 0.59930061 0.59247812 0.5852874  0.58139776 0.5769371  0.56566562 0.56532895 0.55618919 0.54945467 0.54580325 0.54137265 0.53638647 0.52917775 0.52514529 0.52019749 0.51582767 0.51327603 0.50799919 0.50408542 0.50205493 0.49828296 0.49443918 0.49083133 0.4874077  0.4846734  0.48140044 0.47933709 0.47650753 0.47344026 0.47042703 0.46674992 0.46485441 0.462568   0.45703994 0.45557316 0.43671951 0.43420061 0.43117719 0.4283853  0.42625698 0.42389638 0.42254105 0.42112871 0.42103609 0.41967136 0.41781486 0.41636569 0.41441359 0.41253729 0.41104714 0.40801017 0.40712907 0.40530388 0.40488779 0.40298011 0.40292737 0.40194685 0.40074647 0.39888807 0.3975308  0.39435951 0.39344172 0.39006603 0.38747461 0.38611123 0.38367972 0.38287696 0.38009267 0.37571473 0.36888183 0.36451139 0.35613396 0.34820127 0.34278044 0.34329508 0.34416448], [ 0.10545095  0.10169437  0.08574032  0.09049566  0.08324605  0.08182144  0.0805505   0.07155701  0.07062982  0.06153855  0.05477156  0.05282182  0.04996965  0.0450446   0.04095688  0.03618031  0.0332359   0.02990476  0.02595626  0.02205097  0.01738177  0.01482271  0.01118088  0.00667726  0.00509936  0.00149768 -0.002357   -0.00652443 -0.00867076 -0.01166476 -0.01442566 -0.01634562 -0.0183217  -0.02042419 -0.02233516 -0.02304355 -0.02497817 -0.02631304 -0.02740709 -0.02941136 -0.03009529 -0.0314033  -0.03200618 -0.03340701 -0.03422065 -0.03052314 -0.03148512 -0.03322551 -0.0342598  -0.03567422 -0.03729563 -0.0382807  -0.03897883 -0.0394521  -0.04003077 -0.04061011 -0.04096212 -0.04181087 -0.0425534  -0.04319705 -0.04371973 -0.04463575 -0.04540486 -0.04596125 -0.04605089 -0.04622684 -0.04645828 -0.0475095  -0.04890425 -0.05076394 -0.05292805 -0.05520344 -0.05722051 -0.0588199  -0.06143909 -0.06385865 -0.06791699 -0.0704931  -0.07443579 -0.0777796  -0.08303002 -0.08802851 -0.09118274 -0.09105181 -0.08980752 -0.08383688], 20.52, 20.81, False
2023/06/15 21:47:02.460, 386450595, [0.66986102 0.66793796 0.65144918 0.644698   0.62928141 0.62716179 0.61250423 0.60702638 0.60646387 0.60045665 0.59310309 0.58162699 0.58027767 0.57474328 0.5672346  0.56711585 0.56101417 0.55551142 0.55147502 0.54607327 0.54202247 0.54209985 0.53121642 0.52987589 0.52623271 0.52180906 0.51651948 0.51409483 0.51036897 0.50664448 0.50266097 0.4974607  0.49351003 0.49056819 0.48714835 0.48371706 0.48256625 0.48057624 0.47823412 0.47645886 0.47262144 0.4701335  0.46883701 0.46166343 0.46100713 0.41967011 0.41675162 0.41380667 0.41142642 0.40872873 0.40679693 0.40503123 0.40427579 0.40292332 0.4017761  0.4009236  0.39929621 0.39813874 0.39613677 0.39495448 0.39289992 0.39458725 0.39391434 0.39318336 0.39155842 0.39242561 0.39112549 0.39146584 0.39009717 0.38980105 0.38937    0.38877064 0.38758268 0.38438573 0.38196755 0.38072822 0.37858778 0.3763003  0.37329356 0.37010236 0.36820611 0.36153453 0.35679284 0.35249492 0.35183198 0.35476106], [ 0.11226058  0.10609314  0.09263133  0.09447128  0.08556241  0.08333148  0.08280172  0.07395863  0.06987574  0.06650245  0.05882762  0.05665667  0.05159038  0.04695771  0.0443723   0.03945563  0.0348195   0.03286417  0.0284182   0.0262025   0.02137745  0.01896586  0.01471688  0.01024937  0.00729889  0.00362975 -0.00018437 -0.00272486 -0.00646016 -0.00808367 -0.0116738  -0.01368135 -0.01597615 -0.01787274 -0.01996302 -0.02106314 -0.02307157 -0.02438281 -0.02592439 -0.02701046 -0.02785075 -0.02874316 -0.02970798 -0.0307997  -0.03189996 -0.03129606 -0.03234169 -0.03348106 -0.03472872 -0.03628412 -0.03718795 -0.03781232 -0.0383435  -0.0390967  -0.03976775 -0.04047812 -0.04123025 -0.04186534 -0.04233608 -0.04351866 -0.04422523 -0.04525154 -0.04604092 -0.04641605 -0.04686244 -0.04742359 -0.04779388 -0.04900944 -0.05059551 -0.05230231 -0.05426439 -0.05605753 -0.05826719 -0.0604613  -0.06273981 -0.06528054 -0.06775003 -0.07157506 -0.07510152 -0.07857137 -0.08369377 -0.08803291 -0.09207434 -0.09246782 -0.09148606 -0.08511673], 20.51, 20.81, False
2023/06/15 21:47:02.715, 386450846, [0.68709327 0.63639122 0.66065595 0.62733679 0.62620644 0.60997256 0.6141774  0.60623047 0.60137294 0.59471497 0.58860732 0.58246262 0.57625722 0.57253623 0.56492403 0.55946437 0.55652463 0.55039449 0.54788446 0.54004049 0.53322594 0.52798288 0.5195261  0.51627028 0.51047042 0.50515057 0.49893803 0.49438683 0.4897777  0.48659174 0.48250919 0.47718939 0.4745725  0.47151103 0.46858987 0.4644115  0.46231633 0.45912565 0.45616298 0.453094   0.45000463 0.44694126 0.44668146 0.44425784 0.44448413 0.42722884 0.42355029 0.42081948 0.41699362 0.41364281 0.41157687 0.40971686 0.40820608 0.408003   0.40678029 0.40736262 0.4079926  0.40813276 0.40812663 0.40813977 0.40599393 0.40458485 0.4026977  0.40085481 0.39731246 0.39553216 0.39350275 0.3923109  0.39132501 0.39083759 0.38778511 0.38513111 0.38185814 0.37723949 0.37325017 0.36951419 0.36459669 0.36016568 0.35590209 0.35006844 0.35664949 0.35025725 0.34629427 0.34424826 0.34689154 0.34461066], [ 0.10287619  0.09808928  0.09098871  0.08385136  0.07745507  0.07874077  0.07380654  0.06999565  0.06750619  0.0599944   0.05268206  0.0509984   0.04628314  0.04336385  0.03903466  0.0352339   0.03132099  0.02845906  0.02291896  0.02130795  0.016431    0.01322606  0.01014953  0.00713143  0.00421603 -0.0009384  -0.0041458  -0.00766296 -0.01033037 -0.01257437 -0.01587113 -0.01826772 -0.01976453 -0.02144779 -0.02343484 -0.02495676 -0.02655543 -0.02875431 -0.02998778 -0.03117946 -0.03269033 -0.03378888 -0.03391671 -0.03487621 -0.0354548  -0.03059495 -0.03210483 -0.03316023 -0.03472293 -0.03658963 -0.03797439 -0.0386263  -0.03932873 -0.03961467 -0.03978907 -0.04071919 -0.04160033 -0.0420564  -0.04292484 -0.04343766 -0.04409967 -0.04534959 -0.04571064 -0.0459321  -0.04642031 -0.04707298 -0.0475972  -0.0488574  -0.05014901 -0.05230628 -0.05452695 -0.0567135  -0.05862596 -0.06052943 -0.06366213 -0.06596384 -0.06793883 -0.07197716 -0.07561702 -0.07853619 -0.08364924 -0.08880131 -0.09294439 -0.09452043 -0.09098251 -0.08474982], 20.53, 20.81, False
2023/06/15 21:47:02.972, 386451095, [0.6542898  0.64672634 0.63957411 0.62379396 0.60772012 0.6035657  0.59624576 0.58382113 0.57171327 0.57380518 0.56275642 0.54832049 0.54427767 0.54274882 0.53594767 0.52837049 0.52069416 0.52066143 0.51733747 0.50961463 0.50557443 0.50357859 0.49590021 0.49292035 0.48687703 0.48250917 0.47781401 0.47272097 0.47011098 0.46459691 0.46054853 0.45648875 0.45351185 0.4508227  0.44883024 0.44560783 0.44377979 0.44224983 0.43973932 0.43855435 0.43574671 0.43344413 0.43347828 0.42824527 0.42789504 0.41136471 0.41008736 0.40863891 0.40717177 0.40573956 0.40475856 0.40311314 0.4020614  0.40223615 0.40149902 0.40030527 0.3988962  0.39758206 0.39573306 0.39360121 0.39082893 0.38883457 0.38577597 0.38415927 0.38170434 0.38055268 0.38077005 0.38255161 0.38158579 0.38147075 0.38041644 0.37856238 0.37726012 0.37372896 0.37104403 0.36728257 0.36193868 0.35875586 0.35455691 0.34927759 0.34600852 0.33699541 0.33083483 0.32610918 0.32678357 0.32572108], [ 0.09694193  0.08774052  0.08954721  0.08055223  0.07687458  0.07620131  0.07381189  0.06605208  0.06789107  0.0588045   0.05164844  0.04982051  0.04759959  0.04050584  0.03754586  0.03273362  0.02959874  0.02609275  0.02282948  0.01923972  0.01453627  0.01249917  0.0086785   0.00570163  0.0026824  -0.00073135 -0.00414144 -0.00712065 -0.01029596 -0.01387717 -0.01641699 -0.01795653 -0.01949517 -0.0211614  -0.02264529 -0.02398185 -0.02562184 -0.02806965 -0.0300072  -0.03142697 -0.03250187 -0.03324482 -0.03390093 -0.03500045 -0.03531433 -0.03048555 -0.03174673 -0.03289993 -0.03422677 -0.03589    -0.03746604 -0.03838458 -0.03895799 -0.03915714 -0.03919503 -0.03947433 -0.04012823 -0.04048269 -0.04129936 -0.04212054 -0.04344749 -0.04371099 -0.04417784 -0.04455041 -0.04494684 -0.04555785 -0.04559456 -0.04633554 -0.04792181 -0.04998057 -0.05195165 -0.05406247 -0.05663366 -0.058376   -0.06160924 -0.06397994 -0.06691227 -0.07049221 -0.07366745 -0.07770003 -0.08200709 -0.08766126 -0.09206139 -0.09250244 -0.09036678 -0.08474483], 20.52, 20.81, False
2023/06/15 21:47:03.211, 386451345, [0.64911802 0.6302796  0.63162575 0.60300055 0.60054772 0.58997272 0.5841237  0.58869978 0.56328045 0.5583697  0.55460899 0.54509897 0.54103132 0.53795042 0.53325422 0.52802631 0.52202898 0.51588947 0.51162097 0.50644139 0.50135899 0.50224385 0.49213615 0.48855835 0.48410153 0.47840011 0.47720674 0.47258907 0.46812285 0.46489508 0.46209791 0.45707601 0.45343642 0.45046966 0.44582187 0.44295365 0.44016145 0.43775939 0.43483452 0.43351882 0.43095368 0.43045399 0.42904795 0.42456447 0.42385115 0.39774056 0.39380608 0.38997999 0.38760911 0.38543372 0.38423279 0.3821328  0.38155796 0.37995221 0.37927959 0.37842594 0.37656207 0.37494744 0.37271912 0.37167343 0.36970724 0.36891982 0.36737584 0.36556998 0.36207638 0.3612762  0.35962127 0.35876352 0.35795606 0.35631285 0.35388451 0.35175315 0.34919986 0.34619898 0.34354623 0.33979676 0.33850639 0.33428057 0.33047106 0.32478506 0.32325919 0.31744313 0.31154605 0.31096206 0.31091238 0.310541  ], [ 0.10118372  0.10169158  0.0850039   0.08451705  0.08324444  0.08436982  0.07428034  0.06957785  0.06713058  0.06341838  0.05477021  0.0548306   0.04815395  0.04669687  0.04010324  0.03657484  0.034155    0.02990421  0.02611588  0.02286528  0.01874831  0.01482189  0.01090957  0.00809503  0.00455479 -0.00042918 -0.00254431 -0.0047474  -0.00865602 -0.01057091 -0.01337221 -0.01570591 -0.01740264 -0.01934175 -0.02127368 -0.0228167  -0.02420176 -0.02578836 -0.02734866 -0.02866448 -0.0299101  -0.03083903 -0.03156735 -0.03290907 -0.03387311 -0.03154082 -0.03283272 -0.03386219 -0.03536695 -0.03695463 -0.03851184 -0.03933092 -0.04006369 -0.04057278 -0.04056774 -0.04136268 -0.04197291 -0.04237992 -0.04281095 -0.04331529 -0.04369042 -0.04408988 -0.0445133  -0.04465066 -0.04495563 -0.04556666 -0.0460852  -0.04727802 -0.04873377 -0.05040652 -0.05223712 -0.0547055  -0.05726561 -0.05954661 -0.06231371 -0.06515447 -0.06816112 -0.07191807 -0.07525879 -0.07911527 -0.08395519 -0.08840173 -0.09334744 -0.09299942 -0.09153952 -0.08576049], 20.52, 20.82, False
2023/06/15 21:47:03.468, 386451595, [0.64043971 0.61975241 0.60675741 0.59376358 0.6025825  0.582763   0.58897773 0.57798821 0.56966778 0.56691894 0.55768481 0.55189899 0.54822663 0.53980823 0.53495922 0.5328229  0.52805745 0.52188969 0.51595325 0.50892277 0.50265072 0.49887976 0.48920959 0.48510363 0.48323908 0.47948717 0.47517005 0.473332   0.46964344 0.46507606 0.46097738 0.45681236 0.45432189 0.45045071 0.44609797 0.44321674 0.43955274 0.43871626 0.43627634 0.43297013 0.42996051 0.42793308 0.42631683 0.42151467 0.41961986 0.41955405 0.41826782 0.41474534 0.40989174 0.40464892 0.40404053 0.4026339  0.40073551 0.39848632 0.39499202 0.3907065  0.38813184 0.38620338 0.38410336 0.38304938 0.37950955 0.37794353 0.37520849 0.3723438  0.36775677 0.36532681 0.36213669 0.36040779 0.35891015 0.35743782 0.35559476 0.35340703 0.35086999 0.34738603 0.34304613 0.34112084 0.33836333 0.3345353  0.33284306 0.32591159 0.32285251 0.31625932 0.3072633  0.30505226 0.30528366 0.30308772], [ 0.1011673   0.09049373  0.09025336  0.08450087  0.08034145  0.0787353   0.07427392  0.07041299  0.06575547  0.06221322  0.05568284  0.05099477  0.04653251  0.04382734  0.03967524  0.03637478  0.03205607  0.02943735  0.02496248  0.02123276  0.01718299  0.01365448  0.00994583  0.006885    0.0035486  -0.00104088 -0.00452715 -0.0072867  -0.01005377 -0.0131232  -0.01596331 -0.01796142 -0.02022572 -0.02190258 -0.0234038  -0.0256064  -0.02678729 -0.02871928 -0.02943632 -0.03026126 -0.03161633 -0.03187698 -0.03281152 -0.03380521 -0.0346376  -0.03216171 -0.03312016 -0.03389871 -0.03529494 -0.03673416 -0.03773695 -0.03838039 -0.03902338 -0.03893666 -0.03936639 -0.03963532 -0.04072779 -0.04064848 -0.04195197 -0.04255299 -0.04329338 -0.04420132 -0.04530271 -0.04560548 -0.04562413 -0.04579466 -0.04610446 -0.04713412 -0.04841333 -0.05055387 -0.0527709  -0.05553145 -0.05735357 -0.05951792 -0.06244653 -0.06459473 -0.06695635 -0.07135236 -0.07495678 -0.07783874 -0.08331885 -0.08802227 -0.09166246 -0.09165502 -0.08889705 -0.08468584], 20.54, 20.81, False
2023/06/15 21:47:03.708, 386451846, [0.626644   0.62415171 0.59385437 0.59498087 0.58123858 0.56746619 0.56641073 0.55791013 0.54286647 0.54058479 0.53724221 0.52706185 0.52091601 0.51533596 0.50899631 0.50198898 0.5009334  0.49420482 0.48548637 0.48297953 0.47620041 0.47100589 0.46224309 0.45924206 0.45504241 0.45537091 0.45323934 0.45036648 0.44792432 0.44496031 0.4410474  0.43523285 0.43009877 0.42874754 0.42729248 0.42393955 0.4235663  0.42274575 0.41869389 0.41568247 0.41167465 0.40862917 0.4059154  0.39875572 0.3959196  0.38977364 0.38718698 0.38618756 0.3847329  0.382825   0.38160077 0.37946602 0.37851156 0.37778424 0.37694128 0.37615508 0.37438271 0.37353393 0.37163663 0.37101549 0.36951962 0.36772762 0.36569315 0.36509768 0.36162283 0.36149019 0.36091245 0.35822531 0.35791115 0.35596794 0.35369272 0.35168984 0.3461434  0.34271212 0.340824   0.33551243 0.33492538 0.33158747 0.32639949 0.3243944  0.32102227 0.31154755 0.30631008 0.30229196 0.3028001  0.30372406], [ 0.09693371  0.08335339  0.09026732  0.08120447  0.07804592  0.07724793  0.07250775  0.06647137  0.06576149  0.05607009  0.05299234  0.04863326  0.04784854  0.04050288  0.03839698  0.0344665   0.03011012  0.02816923  0.02314884  0.0202733   0.01609721  0.01206603  0.00777017  0.0057985   0.00191472 -0.00144284 -0.00403513 -0.0077419  -0.01047282 -0.01316446 -0.01598376 -0.01846876 -0.02069861 -0.02359961 -0.02487884 -0.02660675 -0.02851293 -0.02966893 -0.03114973 -0.0320042  -0.03303484 -0.03393489 -0.03468966 -0.03543463 -0.03638652 -0.03073049 -0.03159629 -0.03290066 -0.03441611 -0.03620502 -0.03806045 -0.03844088 -0.03936874 -0.03983376 -0.04022521 -0.04057959 -0.0412378  -0.04182138 -0.0427834  -0.0434269  -0.04445229 -0.04519267 -0.04588498 -0.04625618 -0.0465967  -0.04668294 -0.04723716 -0.04803516 -0.04962544 -0.05147632 -0.05302582 -0.0556654  -0.05766579 -0.05986052 -0.06259154 -0.0657063  -0.06898017 -0.07180445 -0.07536445 -0.0787069  -0.0839559  -0.08876867 -0.09210495 -0.09260625 -0.09057211 -0.08505377], 20.52, 20.82, False
2023/06/15 21:47:03.964, 386452095, [0.63012196 0.62715544 0.60811908 0.59725666 0.58325092 0.58186012 0.56962076 0.56506222 0.55369425 0.54683519 0.54028898 0.52970537 0.51773316 0.51934698 0.51092696 0.49986612 0.49821588 0.4909992  0.49006501 0.48297791 0.47547521 0.47701351 0.46840198 0.46672406 0.4621666  0.45956846 0.45493322 0.45334143 0.44657107 0.44150125 0.43713386 0.43269263 0.43065821 0.42725106 0.42504299 0.42130113 0.41931534 0.41673442 0.41296292 0.41195997 0.4085863  0.40587108 0.40555181 0.39928186 0.39828142 0.3915291  0.39147709 0.38889921 0.3865605  0.38252642 0.37852672 0.37434112 0.37200843 0.37063966 0.36948748 0.36799489 0.36660154 0.36600312 0.36406188 0.36320974 0.36135684 0.36005208 0.35785146 0.35580732 0.35212828 0.35181957 0.35108696 0.35011314 0.34904653 0.34868981 0.34676502 0.34336321 0.34179598 0.33764757 0.33365745 0.3311697  0.32745716 0.32374694 0.32137904 0.31257951 0.31062764 0.30162321 0.29367845 0.29115743 0.29157713 0.29097247], [ 0.10203798  0.08854367  0.09172534  0.08451975  0.07746153  0.07725158  0.0697971   0.07084396  0.06052716  0.05692228  0.04999112  0.05037108  0.04416831  0.0419263   0.03690751  0.03466509  0.02908489  0.02609221  0.0234033   0.01953629  0.01542908  0.0138817   0.00916582  0.00486984  0.00135993 -0.0018461  -0.00564389 -0.00832488 -0.01168995 -0.01455224 -0.01688566 -0.02000318 -0.02143941 -0.02378899 -0.02504689 -0.02631002 -0.02788885 -0.0296436  -0.03133212 -0.03211812 -0.03296034 -0.03414473 -0.03463517 -0.03612225 -0.03702346 -0.03301926 -0.03401443 -0.03552363 -0.03664759 -0.03801985 -0.03919045 -0.04007974 -0.04044132 -0.04058859 -0.04144628 -0.04189299 -0.04272048 -0.04316839 -0.04333152 -0.04411331 -0.04487135 -0.04543068 -0.04594908 -0.04669656 -0.04720472 -0.04762889 -0.04826369 -0.04910996 -0.05069441 -0.05276853 -0.05432871 -0.05689719 -0.05868984 -0.06036304 -0.06299596 -0.06576267 -0.06824165 -0.07191743 -0.07429015 -0.07874496 -0.08426248 -0.08992075 -0.0921171  -0.09454989 -0.09265834 -0.08531943], 20.52, 20.81, False
2023/06/15 21:47:04.219, 386452345, [0.59599251 0.55877217 0.55742036 0.55248099 0.54780463 0.53166112 0.52477188 0.52510326 0.51049305 0.51213871 0.5048554  0.4929648  0.48857566 0.489256   0.48713246 0.48046294 0.47670205 0.47222282 0.4659352  0.4645007  0.45845618 0.45438464 0.44692788 0.44649161 0.44272207 0.43963712 0.43719506 0.43794902 0.43497852 0.43120451 0.42940899 0.42488123 0.42291882 0.41960208 0.4171821  0.41455943 0.41103028 0.40741671 0.40427218 0.40383278 0.40201359 0.40208213 0.40353825 0.40138633 0.40000638 0.39540022 0.39365232 0.3920958  0.39119132 0.38950297 0.3889924  0.38813507 0.38830314 0.38900326 0.38856045 0.38812496 0.38829083 0.38812375 0.38668446 0.38650246 0.3852954  0.38503912 0.38345143 0.38259057 0.38075399 0.38154997 0.38086812 0.38053995 0.37819887 0.37632181 0.37329824 0.36965296 0.36744329 0.36417227 0.36251021 0.360527   0.35647831 0.35265821 0.34704092 0.3408437  0.33908597 0.32994452 0.32184944 0.32149391 0.31828351 0.31758685], [ 0.09693371  0.08692428  0.08646684  0.08120447  0.07338694  0.07724793  0.06708034  0.07042004  0.06226957  0.05914347  0.05299234  0.04863326  0.04441919  0.04215781  0.03669809  0.0329304   0.02945277  0.02626372  0.02257466  0.0181304   0.01461989  0.01254956  0.00720469  0.00460972  0.00113103 -0.00356842 -0.00658177 -0.00972342 -0.01248652 -0.01493243 -0.01773247 -0.02023237 -0.02194453 -0.02416207 -0.02607852 -0.02744411 -0.02843439 -0.03030293 -0.03192012 -0.03325054 -0.03369964 -0.03499841 -0.03564972 -0.03688756 -0.03727994 -0.03303127 -0.03451897 -0.0357602  -0.03690064 -0.03840754 -0.03976102 -0.04038252 -0.04099429 -0.04149853 -0.04178508 -0.04231064 -0.04335688 -0.04385433 -0.04432751 -0.04471083 -0.04539193 -0.04614284 -0.0466699  -0.04778583 -0.04781547 -0.04804799 -0.04848802 -0.04933543 -0.05123503 -0.05284632 -0.05454264 -0.05747893 -0.05929878 -0.06162684 -0.06457533 -0.06681432 -0.07002202 -0.07322879 -0.0765923  -0.07978981 -0.08459628 -0.08989729 -0.09338901 -0.0950465  -0.09271062 -0.08768318], 20.52, 20.81, False
