time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/07 18:55:20.047, 58243470, [0.82865898 0.82339888 0.82910111 0.8104174  0.80599157 0.80989747 0.79614481 0.79856279 0.7782948  0.78960069 0.77546448 0.76646834 0.76726627 0.76365376 0.75835696 0.75131426 0.74912011 0.74422774 0.74403882 0.7386718  0.73018828 0.73235704 0.71950986 0.72254175 0.71726879 0.71468691 0.7141697  0.71072051 0.70809604 0.70770188 0.70454944 0.70262197 0.70058624 0.69757441 0.69544392 0.69190172 0.6887091  0.68916533 0.68647627 0.68519278 0.6828767  0.68180716 0.68229201 0.67741907 0.67765416 0.675572   0.67360364 0.67206856 0.67007963 0.66781163 0.66547771 0.66233324 0.66013155 0.65722519 0.65600342 0.65879028 0.66019131 0.66021276 0.65880431 0.6570085  0.65303049 0.65112743 0.64541779 0.64445013 0.64429417 0.64523725 0.64537321 0.64710387 0.64695989 0.64741248 0.64545553 0.64520847 0.64297452 0.63726611 0.63388733 0.62813152 0.62390461 0.621477   0.61353335 0.60686223 0.60548094 0.5890052  0.58380904 0.57698874 0.5734107  0.57524958], [ 1.61015765e-01  1.56339732e-01  1.64741363e-01  1.50744104e-01  1.50389986e-01  1.46738513e-01  1.46041491e-01  1.41583684e-01  1.40613300e-01  1.33160745e-01  1.30147354e-01  1.24920836e-01  1.19770963e-01  1.13365309e-01  1.08443357e-01  1.02860378e-01  1.00028961e-01  9.50011872e-02  9.03352592e-02  8.46167985e-02  8.02565020e-02  7.46663414e-02  7.06625337e-02  6.69163647e-02  6.12684206e-02  5.66667888e-02  5.12055019e-02  4.65252627e-02  4.24145281e-02  3.78804331e-02  3.41565702e-02  3.07326602e-02  2.75438774e-02  2.49506375e-02  2.23989872e-02  1.94132807e-02  1.70008305e-02  1.46568762e-02  1.28405551e-02  1.12885603e-02  9.40090673e-03  7.93825210e-03  6.95851326e-03  5.87186464e-03  4.74009637e-03  6.58708753e-03  4.98170091e-03  2.76010821e-03  1.02557987e-03 -8.85065334e-04 -1.92434326e-03 -2.64239139e-03 -2.37168304e-03 -2.38474252e-03 -2.08072448e-03 -2.08951668e-03 -2.29934748e-03 -3.27444002e-03 -3.89715552e-03 -4.26120328e-03 -4.89518117e-03 -5.00469219e-03 -4.54853320e-03 -3.61008286e-03 -1.73432578e-03 -4.47558675e-04  1.36196236e-04 -1.27716665e-03 -3.77872273e-03 -7.75580112e-03 -1.14115975e-02 -1.57950390e-02 -1.86593978e-02 -2.21095551e-02 -2.56874549e-02 -2.86411342e-02 -3.30459937e-02 -3.92401350e-02 -4.46146346e-02 -5.05673393e-02 -5.87002010e-02 -6.80882184e-02 -7.56082964e-02 -7.76310484e-02 -7.57357390e-02 -6.85896168e-02], 20.46, 22.71, False
2023/06/07 18:55:20.303, 58243721, [0.85512126 0.85137159 0.84941978 0.84579179 0.81863349 0.82955399 0.81702854 0.81391011 0.80578714 0.80122785 0.78723695 0.78860146 0.78050004 0.78297198 0.77698478 0.76675408 0.7665117  0.75826064 0.75608489 0.7510878  0.7427786  0.74539433 0.73586228 0.73531409 0.73067773 0.73021412 0.72631907 0.72523503 0.72101898 0.71885971 0.71498937 0.71211038 0.70885598 0.7052218  0.70280842 0.70087754 0.69877126 0.69865331 0.69575493 0.69415472 0.68980787 0.68731772 0.68872998 0.68230764 0.68300095 0.67902091 0.67648636 0.67255127 0.66963166 0.6674511  0.66428158 0.66247246 0.66202956 0.66190732 0.66120267 0.66047113 0.65975642 0.65981982 0.6593246  0.65885552 0.65709544 0.6566224  0.65283111 0.65151168 0.64877811 0.6476583  0.64666628 0.64583634 0.64493722 0.64505211 0.64235396 0.64039154 0.63774446 0.63437346 0.63416453 0.62729754 0.62440441 0.62209189 0.61428715 0.60880802 0.60431767 0.58951633 0.58355151 0.57515505 0.57362913 0.57559666], [ 0.15145657  0.1550826   0.15355432  0.14676475  0.14781958  0.14361477  0.14604391  0.14124327  0.1352335   0.13147844  0.12866035  0.12337421  0.11641454  0.11425057  0.10869166  0.10286196  0.10068283  0.09485396  0.08979731  0.08484581  0.07916226  0.07518852  0.06981424  0.06400283  0.05983093  0.05493759  0.05022011  0.04510698  0.04116134  0.03677085  0.0337425   0.02981172  0.02658654  0.02395138  0.0211888   0.01938855  0.01667517  0.01451712  0.01278205  0.01090217  0.00912056  0.00802662  0.00699228  0.0058725   0.00522893  0.00608054  0.0045735   0.00330376  0.0011081  -0.00080442 -0.00215942 -0.00265449 -0.00262406 -0.00304977 -0.00265355 -0.00297006 -0.00360402 -0.00376798 -0.00450248 -0.00448672 -0.00520554 -0.00496255 -0.00489079 -0.00366245 -0.00253682 -0.0015794  -0.00128014 -0.00240602 -0.00537951 -0.00944862 -0.01317208 -0.01780369 -0.02011662 -0.02365966 -0.02668867 -0.03094241 -0.03432966 -0.03974722 -0.04765991 -0.05280204 -0.06032244 -0.06991611 -0.0764662  -0.07856116 -0.0774761  -0.06908137], 20.46, 22.71, False
2023/06/07 18:55:20.543, 58243971, [0.83969083 0.8233992  0.83069923 0.81180688 0.81596165 0.80627716 0.80469189 0.79664928 0.79547351 0.79114804 0.7817029  0.78272689 0.76946955 0.76892388 0.76776971 0.75797171 0.75657131 0.75034913 0.74843288 0.74460974 0.73977446 0.74046205 0.73149727 0.73138315 0.72761658 0.72537115 0.72187258 0.71970199 0.7137469  0.71278543 0.70902881 0.70509722 0.70466527 0.70106158 0.69931902 0.69754357 0.69427495 0.69386436 0.6902458  0.68851509 0.68473558 0.68180748 0.68117313 0.67468694 0.67244712 0.66288577 0.66051347 0.65790398 0.65577676 0.65232142 0.64898145 0.646836   0.64546249 0.64329415 0.64163964 0.64018314 0.63738923 0.6354729  0.63373594 0.63255679 0.63099365 0.6312376  0.62917804 0.62857614 0.62594469 0.625312   0.6244967  0.62408991 0.62286781 0.62350602 0.62236573 0.62269746 0.62069084 0.61583212 0.61471611 0.61083275 0.6085918  0.60609326 0.59738232 0.59174479 0.58782555 0.57329278 0.56464157 0.55648577 0.55677316 0.55479091], [ 1.66115425e-01  1.64009528e-01  1.60240146e-01  1.56602000e-01  1.49916309e-01  1.50870070e-01  1.45656940e-01  1.42679988e-01  1.37124729e-01  1.34279826e-01  1.28402841e-01  1.23599113e-01  1.21514946e-01  1.15326189e-01  1.10024415e-01  1.04120777e-01  1.02616929e-01  9.72307930e-02  9.15504332e-02  8.69513703e-02  8.13923752e-02  7.70403295e-02  7.06134180e-02  6.62019378e-02  6.08351621e-02  5.54955346e-02  4.98545921e-02  4.57686828e-02  4.02985411e-02  3.71410408e-02  3.31301742e-02  2.99110019e-02  2.63512211e-02  2.36881890e-02  2.14371825e-02  1.85418351e-02  1.61106667e-02  1.29158297e-02  1.13875323e-02  9.64187148e-03  8.08196266e-03  6.30076151e-03  5.58917767e-03  4.41789507e-03  3.68828312e-03  9.73280568e-03  8.44915740e-03  7.13997849e-03  4.81430222e-03  3.33949134e-03  1.58506910e-03  9.29108882e-04  8.96462395e-04  9.73777936e-04  6.66210106e-04  2.61294875e-04  7.84028916e-05 -7.24039945e-04 -1.48603752e-03 -1.87596161e-03 -2.38981520e-03 -2.57624306e-03 -1.94795718e-03 -1.55226227e-03  3.85461323e-05  5.14924829e-04  5.67193088e-04 -4.62716038e-04 -4.11115443e-03 -7.22422772e-03 -1.17531568e-02 -1.55115201e-02 -1.86609965e-02 -2.26081004e-02 -2.56279599e-02 -2.88855078e-02 -3.25892377e-02 -3.90273505e-02 -4.50693935e-02 -5.10281057e-02 -5.93297235e-02 -6.80737853e-02 -7.52034559e-02 -7.62190596e-02 -7.67292729e-02 -6.74704530e-02], 20.47, 22.71, False
2023/06/07 18:55:20.799, 58244220, [0.84409546 0.83394051 0.83068355 0.81860343 0.82002276 0.8080298  0.80737898 0.79518358 0.79288737 0.79347836 0.78132106 0.77967039 0.77056973 0.77419361 0.77379099 0.76714194 0.7714598  0.766023   0.76455405 0.76154323 0.75389516 0.75348187 0.74336548 0.74000682 0.73431282 0.73111049 0.72358067 0.72059195 0.71600082 0.71093842 0.70773458 0.70276231 0.699559   0.69590694 0.69375976 0.6920155  0.6893471  0.69025962 0.68802642 0.68744796 0.6832522  0.68127702 0.68156298 0.67634296 0.67632326 0.66626945 0.66527434 0.66341404 0.66141187 0.65928378 0.65633062 0.65411514 0.65346877 0.65218861 0.65088102 0.64925282 0.64863939 0.64785201 0.64623359 0.64591206 0.6433171  0.64579097 0.6457059  0.64565625 0.64427106 0.64380965 0.64187328 0.64166787 0.64003389 0.63955332 0.63669488 0.63343671 0.63174051 0.62666761 0.62452346 0.62045558 0.61835027 0.61407877 0.60940514 0.60177478 0.59881867 0.58891476 0.58057277 0.5751741  0.5801067  0.58273535], [ 0.15281989  0.15061357  0.15806115  0.15023067  0.14431     0.14632459  0.13885235  0.13272789  0.13016703  0.12782848  0.12049037  0.11747041  0.11305839  0.10836045  0.10394228  0.10054797  0.09530654  0.09262435  0.0862872   0.08328948  0.07688793  0.0724632   0.06696016  0.06312362  0.05796322  0.05264864  0.04906271  0.04418671  0.04061387  0.03663574  0.03306069  0.0297585   0.02680966  0.02390882  0.02086193  0.01867438  0.01643947  0.01350761  0.01141528  0.00976508  0.00835396  0.00668315  0.00625131  0.00486339  0.00365922  0.00602513  0.00471749  0.00340238  0.00166661 -0.00030992 -0.00224951 -0.00293657 -0.00319477 -0.00310964 -0.00313818 -0.00327864 -0.00369942 -0.00368891 -0.00434366 -0.00445438 -0.00531213 -0.00525473 -0.00503485 -0.00425929 -0.00303069 -0.00208778 -0.00192145 -0.00292925 -0.00607634 -0.00951376 -0.01350123 -0.01782193 -0.02063692 -0.02365097 -0.02750625 -0.02966882 -0.03444435 -0.04069884 -0.04661183 -0.05272729 -0.06157488 -0.06955786 -0.07607222 -0.07859348 -0.07687629 -0.06948607], 20.46, 22.71, False
2023/06/07 18:55:21.055, 58244470, [0.85399624 0.82724367 0.83498273 0.8186077  0.81665931 0.81041211 0.80524072 0.80142574 0.79504521 0.79386316 0.78857715 0.77445019 0.7700392  0.76940795 0.76798432 0.75983352 0.75809962 0.75473702 0.75058459 0.74817667 0.74332151 0.74399383 0.73873998 0.73616877 0.73440353 0.73221022 0.72963091 0.72755886 0.72321059 0.72246224 0.7207485  0.71719341 0.71473388 0.71262977 0.71028766 0.70734692 0.70629694 0.70469611 0.70161797 0.69914068 0.69564136 0.69351557 0.69232743 0.68559544 0.68621032 0.68655773 0.68403969 0.68106155 0.67722519 0.67390762 0.67012684 0.66758317 0.66643158 0.66518906 0.66435897 0.66375615 0.66337703 0.66165531 0.66052837 0.6593607  0.65551968 0.65470992 0.65205401 0.65050932 0.64758302 0.64616046 0.64457714 0.64514218 0.64412693 0.64492654 0.64273844 0.64112578 0.64070038 0.6353126  0.63243589 0.62809639 0.62303484 0.62115928 0.61597571 0.60536903 0.60326771 0.58798275 0.57941063 0.57266714 0.56847437 0.56821174], [ 0.14699027  0.14674971  0.15803245  0.15073329  0.14476554  0.1467292   0.14363686  0.14089171  0.13584748  0.12781919  0.12618498  0.12187941  0.11717533  0.11051315  0.10746488  0.10285564  0.09903736  0.09350947  0.08803667  0.08402826  0.07834365  0.07460232  0.06865193  0.06487989  0.05958826  0.05425063  0.04941257  0.04551713  0.04045626  0.0364786   0.03251964  0.03003522  0.02687267  0.0235351   0.02063194  0.01838621  0.01593157  0.01406604  0.01155092  0.00977024  0.00802929  0.00664355  0.00605018  0.00517631  0.00414743  0.00947142  0.00866341  0.00645976  0.00427005  0.00261783  0.00100824  0.00020571 -0.00066896 -0.0008759  -0.0014821  -0.00140523 -0.0010643  -0.00142319 -0.00234475 -0.00312791 -0.00419397 -0.00507578 -0.00485171 -0.00412452 -0.0027931  -0.00188838 -0.00165749 -0.00326274 -0.00620987 -0.0098786  -0.01359281 -0.0177694  -0.02097899 -0.02430649 -0.02773804 -0.03088519 -0.03516607 -0.04098057 -0.04641373 -0.05255812 -0.06132164 -0.07030191 -0.07607852 -0.07904794 -0.0779764  -0.07054802], 20.47, 22.72, False
2023/06/07 18:55:21.295, 58244721, [0.85840131 0.84464069 0.8451628  0.82762152 0.82528163 0.82294984 0.82613976 0.81247039 0.8088176  0.81048502 0.79900502 0.79696996 0.78687389 0.7855852  0.78509081 0.7713825  0.77417861 0.76624482 0.76520866 0.76115054 0.75305462 0.75247166 0.74496118 0.73887052 0.73681476 0.73469547 0.73077406 0.72995787 0.72698749 0.72221091 0.72183525 0.7174511  0.7173648  0.71625964 0.71283434 0.71059833 0.7077999  0.70592213 0.70220479 0.69904377 0.69353337 0.69048012 0.68915827 0.68162539 0.68176525 0.67050256 0.66730645 0.66411562 0.66120186 0.6584475  0.65517396 0.65189008 0.6509048  0.64894045 0.64905686 0.64814789 0.64726533 0.64629144 0.64499143 0.64480501 0.64217357 0.6419609  0.63824019 0.63703767 0.6342194  0.63203187 0.6312608  0.63228706 0.63006074 0.63249567 0.63099395 0.6300105  0.62909427 0.62409431 0.62288439 0.61823621 0.61387957 0.61253705 0.60730998 0.59720776 0.59870418 0.58821821 0.57824783 0.57497994 0.56957295 0.57203478], [ 1.46295164e-01  1.48020328e-01  1.54103243e-01  1.44341031e-01  1.44760014e-01  1.41317582e-01  1.40850637e-01  1.39445778e-01  1.32047910e-01  1.29784584e-01  1.23203838e-01  1.20558124e-01  1.17172410e-01  1.11393287e-01  1.08435606e-01  1.03568629e-01  1.00498195e-01  9.46968508e-02  8.88522612e-02  8.53567973e-02  7.92348354e-02  7.51213786e-02  7.00240312e-02  6.48779365e-02  5.93948397e-02  5.41575983e-02  4.98605951e-02  4.51819618e-02  4.03753609e-02  3.66290827e-02  3.25061375e-02  2.94325041e-02  2.70552482e-02  2.36213106e-02  2.12868508e-02  1.82299991e-02  1.61983072e-02  1.34752585e-02  1.14951510e-02  1.02315981e-02  8.70301707e-03  7.48621757e-03  6.80738596e-03  5.49175753e-03  4.74086811e-03  7.83197524e-03  6.11466180e-03  4.22664918e-03  2.40758153e-03  3.62827215e-04 -1.70578643e-03 -2.23370375e-03 -2.19609974e-03 -2.24735123e-03 -2.10633997e-03 -2.50039162e-03 -2.37137956e-03 -2.86003081e-03 -3.16705863e-03 -3.61269098e-03 -3.83472616e-03 -3.92472074e-03 -3.87174856e-03 -3.23826075e-03 -1.56090473e-03 -4.72528755e-04 -1.36747487e-04 -1.52332029e-03 -4.46902881e-03 -8.01377113e-03 -1.13376384e-02 -1.54738228e-02 -1.80902464e-02 -2.13490811e-02 -2.47949002e-02 -2.84634488e-02 -3.28758652e-02 -3.83610275e-02 -4.55248421e-02 -5.28073071e-02 -5.93108344e-02 -6.88024518e-02 -7.47845500e-02 -7.84641358e-02 -7.70391372e-02 -6.92253429e-02], 20.47, 22.71, False
2023/06/07 18:55:21.551, 58244971, [0.85510356 0.8272422  0.82887931 0.83298298 0.80991642 0.81526654 0.80737888 0.801422   0.80233727 0.78923903 0.79383168 0.79012482 0.7769215  0.78023721 0.77144972 0.7623845  0.76456788 0.75495225 0.75463352 0.75300371 0.74357107 0.74438343 0.73720049 0.73089886 0.73085209 0.72382448 0.72186943 0.71784536 0.71337464 0.71201706 0.70996006 0.7055233  0.70347265 0.70288457 0.69946268 0.69779688 0.69370353 0.69230277 0.69046714 0.68806773 0.68511011 0.68405209 0.68376571 0.67799995 0.67783521 0.66851464 0.66717378 0.66378994 0.66109385 0.6582354  0.65571235 0.65418465 0.65295496 0.65151036 0.65010666 0.64946373 0.64847238 0.64733656 0.64602911 0.64712416 0.64709422 0.64726568 0.64127211 0.63676423 0.63148205 0.63051396 0.62994029 0.62929572 0.62822841 0.62892781 0.62611511 0.62487974 0.62307881 0.6190482  0.6188586  0.61411721 0.61076211 0.60792395 0.59911599 0.59296431 0.59059863 0.57515177 0.56799145 0.5611428  0.55818578 0.56222908], [ 0.147045    0.16279429  0.14630502  0.15024149  0.14479041  0.14861376  0.14049426  0.13878182  0.13365839  0.13260765  0.12521729  0.12229253  0.11501925  0.11141065  0.10632246  0.10286985  0.09987709  0.09515831  0.08994209  0.08559874  0.07981651  0.07612075  0.07066862  0.06580379  0.06239972  0.05667294  0.0521015   0.04745123  0.04265201  0.03891253  0.03505206  0.03132295  0.0284509   0.02615119  0.02322279  0.02038238  0.01788928  0.01592349  0.01375461  0.01234655  0.01072254  0.00945798  0.00824878  0.00756783  0.00728204  0.00813321  0.00599529  0.00466566  0.00291877  0.00075871 -0.00097691 -0.00156745 -0.00178079 -0.00188719 -0.00209851 -0.00236765 -0.00270148 -0.00277547 -0.00299366 -0.00416845 -0.00439967 -0.00419165 -0.00418715 -0.00342215 -0.00213611 -0.00071392 -0.00053855 -0.00178239 -0.00434616 -0.0078315  -0.01141697 -0.01581045 -0.01934533 -0.02297102 -0.02568346 -0.02954546 -0.03358323 -0.03818209 -0.04521916 -0.05056207 -0.05869459 -0.06880412 -0.07557185 -0.07717664 -0.07697464 -0.06844544], 20.45, 22.71, False
2023/06/07 18:55:21.791, 58245220, [0.86950167 0.86880789 0.85787769 0.86086908 0.83671    0.84268883 0.82291071 0.82931697 0.81743856 0.81906287 0.80733576 0.80812388 0.79240984 0.79367479 0.79548192 0.78181371 0.78510422 0.77599363 0.77514872 0.76626126 0.76503537 0.76260083 0.75258932 0.75136375 0.74629725 0.743634   0.7391979  0.73693726 0.73121184 0.72708774 0.724704   0.72056797 0.71820269 0.71466405 0.71300364 0.71045957 0.70921429 0.70791298 0.70613154 0.70356651 0.70202893 0.70045377 0.70113974 0.69471772 0.69599514 0.6742461  0.67274971 0.66996096 0.66811799 0.66510016 0.66185975 0.65891499 0.65640005 0.65287674 0.64975029 0.64917431 0.64845047 0.64785188 0.64638001 0.64572046 0.64250905 0.64147957 0.63859266 0.63817383 0.63670048 0.63697527 0.63633905 0.63750446 0.63739198 0.63751322 0.63669497 0.63575963 0.63474118 0.63150532 0.62923481 0.62480134 0.62282535 0.61747242 0.61181998 0.60443514 0.599812   0.58780141 0.57818845 0.57148767 0.57000965 0.57411934], [ 0.16168675  0.15634361  0.1608265   0.15074771  0.14828872  0.14631838  0.14402728  0.13911505  0.13047631  0.12895693  0.12470152  0.12056747  0.11186446  0.11120531  0.10393918  0.10054481  0.09676766  0.09292003  0.08845956  0.08426077  0.07826921  0.07397006  0.06950489  0.06464657  0.05990294  0.05454295  0.04968388  0.04460332  0.0402247   0.03640583  0.03320541  0.0295618   0.02674052  0.02334223  0.0211888   0.01854358  0.01593783  0.0141524   0.01163276  0.00999946  0.00835289  0.00721542  0.00659642  0.00514607  0.00419224  0.00631489  0.00481476  0.00317782  0.00143411 -0.00021829 -0.00166186 -0.00253844 -0.00244608 -0.00249524 -0.00206389 -0.00203314 -0.00274371 -0.00290472 -0.00356331 -0.00406108 -0.00464195 -0.00497168 -0.00438847 -0.00357592 -0.00244796 -0.00148792 -0.00128014 -0.00251554 -0.00526513 -0.0091282  -0.01288746 -0.01642705 -0.01960257 -0.02294836 -0.0269165  -0.03033686 -0.03418776 -0.03997014 -0.04592599 -0.05198666 -0.05900228 -0.06955136 -0.07477826 -0.07814721 -0.07692977 -0.06858827], 20.46, 22.71, False
2023/06/07 18:55:22.047, 58245470, [0.84849568 0.83979416 0.83158466 0.82619499 0.81735414 0.81227313 0.80096708 0.80719283 0.78988787 0.785366   0.78375324 0.77720704 0.76893554 0.77366929 0.76089769 0.75405064 0.7544586  0.75121715 0.74828255 0.74712008 0.73831338 0.73984333 0.72883203 0.73000758 0.72486026 0.72191285 0.72076888 0.71880984 0.7147223  0.7137058  0.71023199 0.70771862 0.7080173  0.70519661 0.70178282 0.69883959 0.6955085  0.69590956 0.69117143 0.69039954 0.68727061 0.68554698 0.6859721  0.68082199 0.68148714 0.6746379  0.6725547  0.66915195 0.66713554 0.66436659 0.66100683 0.65855712 0.65838617 0.65782444 0.65727269 0.65716779 0.65546488 0.65466746 0.65379924 0.65379365 0.65117727 0.65110497 0.64832354 0.64670386 0.64523385 0.64492377 0.64334695 0.64317149 0.64136826 0.64196184 0.63858858 0.63754989 0.63635604 0.63227636 0.63128268 0.62683981 0.6241487  0.62239873 0.6152857  0.60764019 0.60565331 0.59156001 0.58303014 0.57733321 0.5757145  0.57490195], [ 0.14633165  0.15187683  0.15020844  0.14436265  0.14173129  0.14631838  0.14364655  0.1358921   0.13713148  0.13147844  0.12593628  0.12033715  0.11739289  0.10904256  0.10747108  0.10109126  0.09710238  0.09262161  0.08710316  0.08364401  0.07688566  0.07252151  0.0674826   0.0638674   0.05846515  0.05331417  0.04861164  0.04360294  0.03951713  0.03566816  0.03208379  0.02885126  0.02520015  0.02279915  0.02032998  0.01817331  0.015996    0.0133384   0.01152347  0.00981724  0.00817622  0.00694149  0.00671186  0.00528945  0.00393206  0.00576325  0.00465976  0.00302587  0.00184184  0.00024818 -0.00170102 -0.00270607 -0.00278979 -0.00288538 -0.00305223 -0.00319292 -0.00356545 -0.00390358 -0.00438429 -0.00457542 -0.00451122 -0.00468701 -0.00423326 -0.00328653 -0.00184293 -0.00101316 -0.000459   -0.00195654 -0.00513849 -0.00920868 -0.01235955 -0.01698267 -0.01988903 -0.02343785 -0.02712862 -0.03033686 -0.03478798 -0.04036225 -0.04695729 -0.05312246 -0.06097153 -0.07103598 -0.07563738 -0.07907817 -0.07802237 -0.06991394], 20.46, 22.72, False
2023/06/07 18:55:22.303, 58245721, [0.8672353  0.85715223 0.85360215 0.85554905 0.84613982 0.84389196 0.83259648 0.83077754 0.82006174 0.8183283  0.8090578  0.80163535 0.79344998 0.78706908 0.78345058 0.77427754 0.77341021 0.76499326 0.76310424 0.75743854 0.75456282 0.75348292 0.74444675 0.74428063 0.73983997 0.73938563 0.73564912 0.73392639 0.72830561 0.72555505 0.72406742 0.7199095  0.71814993 0.71602737 0.7126127  0.71143396 0.70859475 0.70495063 0.7029328  0.70284458 0.70172758 0.69986758 0.6993525  0.6905285  0.68917642 0.67416621 0.67195451 0.67053051 0.6688861  0.66617011 0.66375654 0.66186018 0.66211956 0.66182741 0.66188665 0.66135563 0.6596765  0.65753333 0.65490457 0.65277059 0.64994644 0.65041335 0.64819076 0.64854878 0.64729681 0.64688623 0.6466195  0.64707976 0.64693568 0.64712295 0.64417383 0.64307221 0.64077528 0.63683182 0.63480615 0.63011969 0.62720312 0.6245563  0.61705121 0.60884049 0.60493444 0.5916508  0.58368088 0.57532492 0.57417776 0.57498897], [ 1.51438325e-01  1.51865204e-01  1.57463469e-01  1.43292232e-01  1.44296179e-01  1.48588918e-01  1.39223848e-01  1.40893875e-01  1.34914848e-01  1.31473793e-01  1.28656246e-01  1.22280069e-01  1.16198203e-01  1.13165195e-01  1.06919993e-01  1.02518935e-01  1.00521396e-01  9.57426978e-02  8.95336986e-02  8.58476783e-02  7.87914855e-02  7.51856073e-02  6.99191466e-02  6.53554884e-02  5.99244421e-02  5.49190411e-02  4.95082869e-02  4.55205190e-02  4.09267805e-02  3.69204911e-02  3.34717486e-02  2.99110019e-02  2.64188589e-02  2.40359697e-02  2.14761506e-02  1.89816384e-02  1.64367206e-02  1.45437440e-02  1.21384597e-02  1.09844605e-02  9.45193231e-03  7.88612707e-03  7.36997834e-03  6.17228715e-03  5.50522615e-03  7.02261168e-03  5.70373344e-03  3.85422804e-03  2.12470113e-03  1.26040318e-04 -1.10068951e-03 -1.76705371e-03 -1.25301948e-03 -1.10106818e-03 -9.68028009e-04 -8.43642768e-04 -1.31471859e-03 -2.12099286e-03 -2.46216727e-03 -3.07838673e-03 -3.69289955e-03 -3.32061399e-03 -2.92985861e-03 -2.08802958e-03 -1.14109885e-03  1.98164872e-04  3.92597140e-04 -1.22976578e-03 -3.56381392e-03 -7.59812577e-03 -1.17531568e-02 -1.57794550e-02 -1.88042707e-02 -2.20847536e-02 -2.59010998e-02 -2.88855078e-02 -3.31897031e-02 -3.86350129e-02 -4.46162519e-02 -5.04600852e-02 -5.87020724e-02 -6.77208936e-02 -7.47510836e-02 -7.62190596e-02 -7.51914832e-02 -6.74022656e-02], 20.47, 22.71, False
2023/06/07 18:55:22.543, 58245971, [0.86832407 0.82238521 0.83406881 0.8269829  0.81665682 0.8164112  0.79772681 0.80334175 0.79374737 0.78574487 0.77788324 0.77321455 0.76833156 0.76289025 0.76684616 0.76002734 0.75751132 0.75436008 0.75212617 0.74844184 0.74273595 0.74360102 0.73673882 0.73351153 0.72918895 0.72691743 0.72365686 0.72041421 0.71744778 0.71488048 0.71281993 0.70994197 0.70869291 0.70660922 0.70466278 0.70212814 0.69901342 0.69827293 0.69464476 0.69117771 0.6882298  0.68594928 0.6852776  0.67861513 0.67850935 0.66891683 0.66585204 0.66387315 0.66196764 0.65990538 0.65740672 0.65555694 0.654643   0.65391435 0.65361494 0.65247049 0.65095407 0.64937727 0.64789338 0.64826264 0.64467949 0.64354026 0.64087596 0.64015154 0.63855007 0.63789094 0.63651211 0.63814901 0.63760343 0.63875383 0.63728368 0.63502726 0.63310165 0.6293148  0.6249268  0.62250981 0.61914916 0.61715388 0.61286881 0.60413754 0.59953807 0.58534211 0.57728078 0.57381992 0.56914121 0.56977617], [ 0.14771415  0.1480552   0.14687971  0.15023428  0.14268648  0.14134553  0.13885477  0.13555329  0.13079657  0.13120129  0.12296087  0.1229786   0.11782035  0.11052419  0.10783962  0.10392059  0.09920323  0.09560192  0.08928018  0.08429655  0.07770358  0.07287007  0.06818054  0.0632946   0.05794073  0.05310516  0.04799134  0.04376931  0.03920863  0.03486491  0.03119599  0.02787762  0.02508608  0.02193167  0.01971466  0.01718468  0.01505485  0.01244216  0.01069486  0.00948537  0.00815756  0.00625269  0.00574065  0.00480126  0.00395245  0.00556298  0.00402502  0.00248858  0.00043189 -0.00137502 -0.00328293 -0.00338702 -0.00354988 -0.00344924 -0.00309927 -0.00331631 -0.00353452 -0.00395007 -0.00469442 -0.00454239 -0.00544218 -0.00556168 -0.00499186 -0.0040656  -0.00273252 -0.00192882 -0.0014412  -0.0026603  -0.0053772  -0.00896624 -0.01219881 -0.01634785 -0.01911163 -0.02229482 -0.02601878 -0.02888057 -0.03318466 -0.03857623 -0.04506454 -0.05045482 -0.05865317 -0.06696031 -0.07355454 -0.07717868 -0.07578202 -0.06809134], 20.45, 22.72, False
