time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/09 15:30:07.383, 218731559, [0.93088056 0.92789165 0.93369386 0.91900599 0.91068218 0.90339116 0.895521   0.89786583 0.89036847 0.8830512  0.88591032 0.87405664 0.87238252 0.86544887 0.86543493 0.86191701 0.8537099  0.8501677  0.84742351 0.8450701  0.83740517 0.83753006 0.82703237 0.82791001 0.82347757 0.82130876 0.81759181 0.81191536 0.80812761 0.80797058 0.80265719 0.79966088 0.79805798 0.79450371 0.79085896 0.7886817  0.78633942 0.78406221 0.7813714  0.78036123 0.77496392 0.77188072 0.77187722 0.76580685 0.76730872 0.76158463 0.75839863 0.75474243 0.75265504 0.74936658 0.74621791 0.74273825 0.74049075 0.7391857  0.73797312 0.7373997  0.73628471 0.73518418 0.73325281 0.73235599 0.73088802 0.73036435 0.72682498 0.72442377 0.72143573 0.72074088 0.71914799 0.7200218  0.72198004 0.72174034 0.71929694 0.71790119 0.71556664 0.71274702 0.70905684 0.70335812 0.70161369 0.69611189 0.68939176 0.6814659  0.67675924 0.66516057 0.65530419 0.64769945 0.64709689 0.64391724], [ 1.53808558e-01  1.49074490e-01  1.49001891e-01  1.46401506e-01  1.50210827e-01  1.51443406e-01  1.48057732e-01  1.45214633e-01  1.38382800e-01  1.34435875e-01  1.31839607e-01  1.28105303e-01  1.23495865e-01  1.19649915e-01  1.17909760e-01  1.10686595e-01  1.04705936e-01  1.01784378e-01  9.56049894e-02  8.99946324e-02  8.48633334e-02  8.02590577e-02  7.34442577e-02  6.88915735e-02  6.37465254e-02  5.73074996e-02  5.25733074e-02  4.70010196e-02  4.08706878e-02  3.70298199e-02  3.23553038e-02  2.88363595e-02  2.59944135e-02  2.26079657e-02  1.91164126e-02  1.60990882e-02  1.36963812e-02  1.10979410e-02  8.55565244e-03  6.99076092e-03  4.87800331e-03  3.28493060e-03  2.72829567e-03  1.75412420e-03  6.99756428e-04  2.47896727e-03  1.19635243e-03 -7.38780612e-04 -2.51030848e-03 -4.78384225e-03 -6.21401629e-03 -6.55286506e-03 -6.32887362e-03 -5.96791432e-03 -5.85605416e-03 -6.04990599e-03 -5.99852570e-03 -6.05254686e-03 -6.67071664e-03 -6.49460372e-03 -6.45348929e-03 -6.08227075e-03 -5.34167312e-03 -3.77680204e-03 -1.35902200e-03 -1.04453951e-04  4.21142372e-04 -1.29664207e-03 -4.77645931e-03 -1.00435172e-02 -1.50894198e-02 -2.06156837e-02 -2.44633834e-02 -2.85648841e-02 -3.29062825e-02 -3.63428633e-02 -4.04574235e-02 -4.73250943e-02 -5.33325148e-02 -5.91576477e-02 -6.89207309e-02 -7.77301187e-02 -8.44237231e-02 -8.78624030e-02 -8.65525625e-02 -7.82541994e-02], 20.72, 22.89, False
2023/06/09 15:30:07.639, 218731810, [0.95199898 0.93429498 0.93284713 0.92470524 0.9214924  0.91987325 0.91439544 0.90903631 0.89364066 0.89569745 0.89096493 0.87827533 0.87566346 0.8736219  0.8675958  0.85783247 0.85550004 0.85166411 0.849355   0.84633175 0.83832476 0.84105963 0.83162199 0.82981094 0.82738666 0.82401691 0.82221514 0.81848396 0.81418841 0.81268096 0.81041868 0.80700778 0.80461817 0.80155561 0.79852394 0.79507525 0.79237985 0.79107625 0.78720252 0.78553756 0.78155945 0.7786983  0.77787984 0.77131332 0.7711178  0.76438054 0.76200533 0.75984296 0.75674185 0.75352612 0.75000245 0.74717609 0.74571247 0.74722931 0.74748234 0.74790795 0.74795518 0.74715417 0.74506071 0.74337336 0.74116122 0.74001024 0.7362873  0.73536936 0.73413567 0.73503245 0.73329455 0.73457464 0.73593935 0.73741031 0.7360352  0.73450998 0.73400257 0.73121837 0.72950483 0.72376223 0.72069431 0.71566513 0.70769551 0.69696217 0.69304485 0.67532319 0.66338946 0.65758047 0.65448379 0.65256917], [ 0.1538031   0.15704501  0.16118527  0.15909063  0.15649692  0.15423015  0.15222661  0.14450839  0.14392421  0.14022011  0.13284977  0.13034378  0.12672811  0.12277279  0.11717111  0.11306229  0.1112117   0.10407291  0.10112635  0.09361507  0.08827226  0.08321722  0.07658318  0.07259707  0.06584925  0.05997211  0.05449683  0.04870207  0.04381932  0.03904433  0.0346149   0.0314049   0.02730574  0.02437702  0.02126078  0.01841971  0.01564491  0.01272366  0.00954043  0.00860754  0.00639557  0.00534725  0.00470268  0.00351991  0.00280774  0.00367529  0.00207451  0.00030378 -0.00201424 -0.00397344 -0.00601588 -0.00626545 -0.00625177 -0.0062368  -0.00595679 -0.00610056 -0.00644095 -0.00653596 -0.00685928 -0.00694555 -0.00723621 -0.0068797  -0.00545742 -0.00393986 -0.001572    0.00037913  0.00096852 -0.00109917 -0.00503472 -0.01049098 -0.01554652 -0.0206564  -0.02416563 -0.02894012 -0.032215   -0.03646646 -0.04025615 -0.04710094 -0.0534426  -0.05952117 -0.06913631 -0.07920894 -0.08569088 -0.0889743  -0.08715708 -0.0805273 ], 20.72, 22.89, False
2023/06/09 15:30:07.895, 218732059, [0.94458726 0.92470602 0.90740334 0.91180663 0.89992213 0.89007034 0.88918345 0.89059459 0.87387283 0.87222733 0.87085322 0.86543114 0.85572607 0.85285278 0.85389893 0.84600101 0.84513293 0.83792317 0.83421618 0.8296031  0.82536357 0.82687378 0.82000606 0.81918292 0.81441928 0.81320008 0.80988033 0.80805552 0.80384826 0.80152668 0.79934835 0.7968512  0.79427138 0.79110378 0.78896427 0.78548669 0.78334421 0.78354305 0.78022835 0.78006673 0.7761673  0.77387588 0.77462337 0.76757738 0.76873252 0.76022446 0.75707908 0.7544201  0.75064939 0.746777   0.74446735 0.74151766 0.73961482 0.73773099 0.73612399 0.73410709 0.73222172 0.73125506 0.72944711 0.72843677 0.72530447 0.72485644 0.72388173 0.72294427 0.72085076 0.72179497 0.72165628 0.72328968 0.72404503 0.72379384 0.72223018 0.7191217  0.71764044 0.71481195 0.7105173  0.70574877 0.70364036 0.69803664 0.69362613 0.68117981 0.67866798 0.66548289 0.65590618 0.64908224 0.64550972 0.64509518], [ 1.49195013e-01  1.54375933e-01  1.49607077e-01  1.49983612e-01  1.50212435e-01  1.48652902e-01  1.48058797e-01  1.42316612e-01  1.42292159e-01  1.35882940e-01  1.31840949e-01  1.26101844e-01  1.22058736e-01  1.17634140e-01  1.14917361e-01  1.08873382e-01  1.06527961e-01  1.03464183e-01  9.58743633e-02  9.18580567e-02  8.73979431e-02  8.07921768e-02  7.54483585e-02  6.92748555e-02  6.41630148e-02  5.88719397e-02  5.24954263e-02  4.83609599e-02  4.25447941e-02  3.86737761e-02  3.44054315e-02  3.04277425e-02  2.68136460e-02  2.33608791e-02  2.04672615e-02  1.70721487e-02  1.46872594e-02  1.18396541e-02  9.51673757e-03  7.74574180e-03  5.97667436e-03  4.42123415e-03  3.59848511e-03  2.62310633e-03  1.58234673e-03  2.27368942e-03  1.03984075e-03 -5.67119242e-04 -2.74419315e-03 -4.33668822e-03 -5.90770009e-03 -6.17229648e-03 -6.59924753e-03 -6.41372016e-03 -6.17119894e-03 -6.19725034e-03 -6.27257948e-03 -6.63185386e-03 -6.73722597e-03 -7.12355732e-03 -6.96014247e-03 -6.72447863e-03 -5.40307323e-03 -3.72223153e-03 -1.20224242e-03  8.16767882e-04  1.85937177e-03 -9.71841678e-05 -4.26001551e-03 -9.97517194e-03 -1.53445558e-02 -2.03055665e-02 -2.41130072e-02 -2.86590757e-02 -3.24269883e-02 -3.64644752e-02 -4.09210194e-02 -4.69283085e-02 -5.42948557e-02 -6.04181006e-02 -6.99270014e-02 -7.88488255e-02 -8.52761818e-02 -8.89713694e-02 -8.82079891e-02 -8.04573294e-02], 20.71, 22.89, False
2023/06/09 15:30:08.135, 218732309, [0.92357212 0.92472306 0.92641572 0.90063332 0.90211818 0.89128088 0.88866502 0.88809668 0.87122001 0.88155338 0.8628707  0.86385055 0.85665376 0.85674592 0.85390877 0.84688871 0.8457807  0.84330136 0.84040706 0.83714918 0.83293631 0.8331641  0.82206097 0.82332381 0.81766281 0.81583037 0.81304896 0.80799149 0.80340241 0.79821855 0.79587979 0.79345535 0.79085092 0.78809891 0.78606439 0.78391666 0.78176469 0.78155456 0.77798385 0.77684216 0.77259248 0.77005946 0.77040413 0.76310361 0.76300309 0.7657609  0.76303892 0.76066544 0.75817642 0.75577963 0.75267117 0.75073886 0.74953761 0.74837927 0.74681878 0.74504221 0.74444439 0.74368949 0.7414632  0.73982988 0.73749724 0.73617288 0.73349463 0.73185356 0.72883926 0.72916329 0.72743527 0.72942389 0.73062279 0.73018739 0.72915014 0.72789219 0.72410198 0.72104041 0.71829916 0.71260288 0.71027697 0.70315278 0.695558   0.68993384 0.68380754 0.67341268 0.66221599 0.65241447 0.65313125 0.64958968], [ 1.54494262e-01  1.49721590e-01  1.58805640e-01  1.49424121e-01  1.47540561e-01  1.53358982e-01  1.45183810e-01  1.46698967e-01  1.43920611e-01  1.39056396e-01  1.33600439e-01  1.27395351e-01  1.26295359e-01  1.20152200e-01  1.16540748e-01  1.14018303e-01  1.10219389e-01  1.07274903e-01  9.94550822e-02  9.52147839e-02  8.93100517e-02  8.52435524e-02  7.92347747e-02  7.23887234e-02  6.71469408e-02  6.13327250e-02  5.64110460e-02  5.08341224e-02  4.58174001e-02  4.04693947e-02  3.63661948e-02  3.20154924e-02  2.79167080e-02  2.53270041e-02  2.22212400e-02  1.83663090e-02  1.52250603e-02  1.27224390e-02  1.01100911e-02  8.26704156e-03  6.62664186e-03  5.31196836e-03  4.85216318e-03  3.26001406e-03  2.61738829e-03  2.97733565e-03  2.02849258e-03  4.55921383e-04 -1.85162243e-03 -3.35327921e-03 -5.40636856e-03 -5.86132498e-03 -5.76275053e-03 -5.75320438e-03 -5.60393136e-03 -5.36737016e-03 -5.92292529e-03 -6.06526077e-03 -6.55395422e-03 -6.89801001e-03 -7.19681574e-03 -6.70441064e-03 -5.73550169e-03 -4.22514261e-03 -1.95532657e-03  8.82499360e-05  7.75104262e-04 -9.17202139e-04 -4.80483932e-03 -9.87131343e-03 -1.51886335e-02 -2.04646595e-02 -2.45261676e-02 -2.82224002e-02 -3.24479330e-02 -3.56107377e-02 -4.04011381e-02 -4.69933343e-02 -5.32398084e-02 -6.03848585e-02 -6.92067575e-02 -7.77293352e-02 -8.57216360e-02 -8.89101317e-02 -8.65575739e-02 -7.81245193e-02], 20.73, 22.89, False
2023/06/09 15:30:08.390, 218732559, [0.94513773 0.9380799  0.92920176 0.91749028 0.90648766 0.91104004 0.90520637 0.89786457 0.88853158 0.88813867 0.88179457 0.87301871 0.86459517 0.865055   0.86387319 0.85181733 0.85582794 0.84643296 0.84466819 0.84041462 0.83751978 0.83699565 0.8300577  0.82683153 0.82222917 0.82007274 0.81802259 0.81617666 0.81226967 0.80845622 0.80607925 0.80386827 0.80297204 0.80169568 0.79916418 0.79573124 0.79346208 0.79187332 0.78933719 0.78641922 0.78194815 0.7808332  0.77978992 0.77292475 0.77362742 0.75572551 0.75337242 0.74944291 0.74668503 0.74332722 0.7405545  0.73785254 0.7358611  0.73382691 0.73179647 0.73015799 0.72931558 0.7286154  0.72715808 0.72684744 0.72479449 0.72545776 0.72293409 0.72095852 0.71822043 0.72013838 0.71947992 0.72084937 0.72301228 0.72264331 0.72281114 0.72076125 0.71778587 0.71407731 0.71192769 0.70863255 0.70536738 0.70027369 0.69585443 0.68751125 0.68124013 0.66949543 0.65785445 0.65102766 0.65186145 0.64840781], [ 1.54510629e-01  1.62344064e-01  1.51270184e-01  1.56058025e-01  1.52393849e-01  1.53369884e-01  1.48449403e-01  1.46356347e-01  1.43927817e-01  1.41083374e-01  1.34126664e-01  1.29226802e-01  1.26945725e-01  1.20759391e-01  1.16543708e-01  1.12157078e-01  1.09044440e-01  1.03766100e-01  9.80833927e-02  9.31186933e-02  8.73979431e-02  8.32856834e-02  7.56675837e-02  7.04172817e-02  6.53386022e-02  5.95529576e-02  5.37662298e-02  4.86199532e-02  4.31874720e-02  3.86037546e-02  3.40573833e-02  3.00458250e-02  2.75137174e-02  2.30949721e-02  2.03486266e-02  1.76066226e-02  1.52516311e-02  1.14982273e-02  9.59755413e-03  7.96264794e-03  6.15628415e-03  4.78860546e-03  4.00206038e-03  2.57446754e-03  2.04957277e-03  3.02723217e-03  1.63047542e-03 -2.71825486e-04 -2.48127071e-03 -4.53943456e-03 -6.10704502e-03 -7.29776664e-03 -7.37266394e-03 -7.12776680e-03 -6.84136229e-03 -6.51148659e-03 -6.72362169e-03 -7.12321961e-03 -7.40082072e-03 -7.71247991e-03 -7.83287777e-03 -7.38547706e-03 -5.74123848e-03 -4.07968655e-03 -1.90605179e-03  3.52743701e-05  1.05197127e-03 -5.41591579e-04 -4.72401226e-03 -9.74576877e-03 -1.51607281e-02 -2.02674075e-02 -2.42580004e-02 -2.80065649e-02 -3.28267577e-02 -3.65876088e-02 -4.06838896e-02 -4.68187818e-02 -5.36933520e-02 -5.99809239e-02 -6.85919280e-02 -7.84603264e-02 -8.52904273e-02 -8.84165629e-02 -8.77061385e-02 -7.86863779e-02], 20.71, 22.89, False
2023/06/09 15:30:08.647, 218732810, [0.92357212 0.9135458  0.91016083 0.90063332 0.8985924  0.88754032 0.8840962  0.88354621 0.87387743 0.87424579 0.8726512  0.86254143 0.85807547 0.85933408 0.85293257 0.8475878  0.84659001 0.84345421 0.8416501  0.83362669 0.8314495  0.83082155 0.82478969 0.82287394 0.82322891 0.81930577 0.81788439 0.81422136 0.81131516 0.81002439 0.80762049 0.80354775 0.80185012 0.80072516 0.79727276 0.79371958 0.79400243 0.79131527 0.78876691 0.78744742 0.78287253 0.78090321 0.77972114 0.77289481 0.77402896 0.76992346 0.7675279  0.76431062 0.76287191 0.76044743 0.75747551 0.75669805 0.75475128 0.75264866 0.75055873 0.74893702 0.74654037 0.7456442  0.74378124 0.74356377 0.74068873 0.73964326 0.73668437 0.73601956 0.73128444 0.73071365 0.72950168 0.72914373 0.73079155 0.73109499 0.72915014 0.72962237 0.72670604 0.72147194 0.71924221 0.71450461 0.71171282 0.70666813 0.7000965  0.69078104 0.68835601 0.67394265 0.66796533 0.65827478 0.65710858 0.6574063 ], [ 1.43855957e-01  1.53703671e-01  1.52455692e-01  1.53003540e-01  1.46567580e-01  1.53792117e-01  1.48833175e-01  1.46698967e-01  1.40331351e-01  1.37610003e-01  1.36166577e-01  1.29219556e-01  1.27946449e-01  1.21261308e-01  1.19165636e-01  1.13796208e-01  1.11049523e-01  1.06354598e-01  1.00712835e-01  9.52405802e-02  8.85189687e-02  8.35800048e-02  7.78785702e-02  7.23513269e-02  6.71202340e-02  6.01547820e-02  5.49438581e-02  4.93026266e-02  4.44600404e-02  3.97244008e-02  3.50865060e-02  3.16331002e-02  2.70478322e-02  2.41322282e-02  2.03212798e-02  1.73231590e-02  1.46843395e-02  1.19237116e-02  9.26602442e-03  7.85125681e-03  6.00608795e-03  4.87403797e-03  4.26578189e-03  3.02028764e-03  2.38615703e-03  2.50723206e-03  1.26782640e-03 -4.30025291e-04 -2.37380558e-03 -4.51618928e-03 -6.25693596e-03 -7.19551577e-03 -7.20721756e-03 -6.83587874e-03 -6.80592528e-03 -6.56474915e-03 -6.80544046e-03 -6.86172976e-03 -7.09752211e-03 -7.35652351e-03 -7.47101058e-03 -6.71355663e-03 -6.06408181e-03 -4.70419217e-03 -2.06630527e-03 -7.23424945e-05  7.75104262e-04 -1.26211823e-03 -5.54000239e-03 -1.03576504e-02 -1.53647723e-02 -2.05805466e-02 -2.42615766e-02 -2.85685450e-02 -3.26168840e-02 -3.57330780e-02 -4.00554633e-02 -4.58113387e-02 -5.27342472e-02 -5.97355606e-02 -6.82453294e-02 -7.80822035e-02 -8.48828637e-02 -8.93642901e-02 -8.72103647e-02 -8.05302805e-02], 20.73, 22.89, False
2023/06/09 15:30:08.887, 218733059, [0.93776492 0.9135458  0.9499563  0.90706936 0.91289345 0.90085292 0.89958894 0.89331381 0.88812951 0.89109564 0.88149098 0.8719908  0.87004305 0.86956644 0.86368395 0.8596263  0.85323643 0.84927373 0.84977015 0.84406098 0.83879077 0.83882209 0.83328186 0.83160617 0.82572449 0.82463263 0.81860609 0.81536979 0.81175854 0.8086335  0.80624899 0.80284231 0.80143733 0.79897549 0.79685564 0.79450443 0.79233507 0.79107703 0.79010263 0.7910116  0.78784478 0.78690649 0.78694303 0.78018663 0.78002251 0.76572343 0.76360159 0.76034198 0.7588021  0.7568026  0.75508668 0.75385541 0.75192082 0.75179735 0.75104309 0.7501525  0.7483991  0.74730297 0.74658727 0.74632253 0.74243799 0.74070945 0.73896364 0.73742324 0.73421645 0.73375435 0.73162105 0.73221351 0.7318042  0.73107291 0.72975365 0.72767346 0.72574008 0.72423673 0.72244841 0.71897466 0.71635622 0.71179935 0.70552016 0.69611374 0.69278794 0.68094932 0.6687126  0.66073337 0.65814262 0.66129481], [ 0.15911053  0.15435927  0.16694399  0.16265879  0.15553257  0.15808153  0.15052689  0.14749106  0.14914658  0.14107621  0.13666557  0.12987229  0.12608023  0.12126131  0.11898151  0.1140183   0.11037967  0.10590292  0.10070181  0.09560841  0.08814675  0.08387932  0.07722984  0.07283839  0.0656784   0.06065138  0.05513976  0.05015057  0.04493925  0.04054669  0.03545817  0.03121971  0.02747278  0.02419846  0.02086162  0.01864656  0.01579345  0.01300782  0.010004    0.00845233  0.00639394  0.00436578  0.00393037  0.00282575  0.00206055  0.00353768  0.00211625  0.00017359 -0.00175514 -0.00363733 -0.00495449 -0.00580909 -0.00576275 -0.0059706  -0.00547645 -0.00536737 -0.00561894 -0.00576019 -0.00633574 -0.00610631 -0.00659818 -0.00595018 -0.00464481 -0.00261596 -0.00044697  0.00142271  0.00231952  0.00046588 -0.00318085 -0.00858744 -0.01375762 -0.01877883 -0.02260663 -0.02703973 -0.03164828 -0.03597847 -0.04034188 -0.04609152 -0.0526863  -0.0585868  -0.06791721 -0.07771924 -0.08485428 -0.08842242 -0.08610615 -0.07855777], 20.73, 22.89, False
2023/06/09 15:30:09.143, 218733309, [0.93196052 0.92885887 0.93174938 0.91257765 0.90783037 0.90085118 0.8965719  0.88670609 0.88670012 0.88284145 0.87443733 0.86777919 0.8609158  0.85758382 0.85195496 0.84368741 0.84368869 0.83957218 0.83821359 0.82985823 0.82915673 0.82773089 0.82264068 0.82071388 0.81575069 0.81328134 0.81210984 0.80555837 0.80295771 0.80122147 0.79849718 0.79701128 0.79539597 0.79246277 0.79016351 0.78671108 0.78496607 0.78322465 0.77980969 0.77904043 0.77443315 0.7726041  0.77304732 0.76464414 0.76488932 0.75567092 0.75296893 0.75095274 0.75058321 0.748548   0.74536412 0.74377014 0.74393816 0.74404437 0.74330944 0.74231461 0.74182378 0.74048527 0.739127   0.74001928 0.73789566 0.7365229  0.73335581 0.73213772 0.72848056 0.72778452 0.72714465 0.72898211 0.72996928 0.72921347 0.72625481 0.7243694  0.72175259 0.71800293 0.71545614 0.70869445 0.7065296  0.70185448 0.69579589 0.68827981 0.68347117 0.67151126 0.66224945 0.65392862 0.65313107 0.65413983], [ 1.63046206e-01  1.62976440e-01  1.62879668e-01  1.53006227e-01  1.52868401e-01  1.53360798e-01  1.50138435e-01  1.46700371e-01  1.49147783e-01  1.37898805e-01  1.37182743e-01  1.32583521e-01  1.25719794e-01  1.23080059e-01  1.16356534e-01  1.13625490e-01  1.09229253e-01  1.05292822e-01  9.90441590e-02  9.34551346e-02  8.79379153e-02  8.31650407e-02  7.67418938e-02  7.22490277e-02  6.70237897e-02  6.00631032e-02  5.53164740e-02  4.99831614e-02  4.50203403e-02  3.97952034e-02  3.56584422e-02  3.19600831e-02  2.82423593e-02  2.52613348e-02  2.16175642e-02  1.84021676e-02  1.57031174e-02  1.27519255e-02  1.07122333e-02  9.03132158e-03  7.08047166e-03  5.55754326e-03  4.66861513e-03  3.21195879e-03  2.94358379e-03  4.78838142e-03  3.69560776e-03  1.60858894e-03 -3.76585152e-04 -1.59373620e-03 -3.62409129e-03 -4.68340983e-03 -4.78328400e-03 -3.91624264e-03 -3.90763952e-03 -3.80495687e-03 -4.06844693e-03 -4.33361078e-03 -4.90007852e-03 -4.96770734e-03 -5.18486303e-03 -4.84095789e-03 -4.34866553e-03 -2.61533479e-03 -6.12957033e-04  8.24153714e-04  1.48741248e-03 -8.90260121e-05 -3.91542044e-03 -8.79006907e-03 -1.44363928e-02 -2.00373208e-02 -2.38857632e-02 -2.77528540e-02 -3.22782874e-02 -3.58554833e-02 -4.08647069e-02 -4.70474549e-02 -5.31911682e-02 -5.97348463e-02 -6.96024849e-02 -7.77183911e-02 -8.57066525e-02 -8.79673338e-02 -8.82130007e-02 -7.93264167e-02], 20.73, 22.89, False
2023/06/09 15:30:09.383, 218733559, [0.9340718  0.93074978 0.92896542 0.90062177 0.91354234 0.90398094 0.90269659 0.89764532 0.88201428 0.89144037 0.87621635 0.87329483 0.86793567 0.86528061 0.86053913 0.85129902 0.85177567 0.84733153 0.84425657 0.84066227 0.83602968 0.83305299 0.82527191 0.82250872 0.81831967 0.81597703 0.81211273 0.80846023 0.80359215 0.80356879 0.8004257  0.7966344  0.79595565 0.79299377 0.79089909 0.78814914 0.78379927 0.78199019 0.77858889 0.77599723 0.77343957 0.77143281 0.77030098 0.76306636 0.76300122 0.75349583 0.75050319 0.74822771 0.74627022 0.74378109 0.74261008 0.74173364 0.7411162  0.74047194 0.73939802 0.73803079 0.73649162 0.73581682 0.73377942 0.73170832 0.72812815 0.72706061 0.7243368  0.72114139 0.71694723 0.71714912 0.71472918 0.71518269 0.71483464 0.7150314  0.71448453 0.71340669 0.71116986 0.70831068 0.70447015 0.70073011 0.69902938 0.69292014 0.68796109 0.6790499  0.67590459 0.66410298 0.65335767 0.6432338  0.64527423 0.64156267], [ 0.15451063  0.15835801  0.15822671  0.15551928  0.15725101  0.15336988  0.1497538   0.14600495  0.15047714  0.13877625  0.13667362  0.13506543  0.12853016  0.12308497  0.12016623  0.11328515  0.1103838   0.10514479  0.10029364  0.09372213  0.08897926  0.08293589  0.07652578  0.0715969   0.06632012  0.05986453  0.055047    0.04921901  0.04302389  0.03904611  0.03460484  0.03109596  0.02780108  0.02433394  0.02082522  0.01751932  0.01450579  0.0121823   0.009102    0.00725328  0.00569089  0.00402016  0.00403482  0.00276549  0.00201646  0.00351667  0.00144211  0.00016466 -0.00172277 -0.00382273 -0.00556218 -0.00626388 -0.00634058 -0.00654185 -0.0064371  -0.00602063 -0.00652752 -0.00649442 -0.00702645 -0.00693482 -0.00673609 -0.00630993 -0.00496959 -0.00363447 -0.00148292  0.0007596   0.00157523 -0.0005182  -0.00444027 -0.00943485 -0.01439319 -0.01964709 -0.02396801 -0.02781663 -0.03181312 -0.03523901 -0.03999264 -0.04636785 -0.05287421 -0.05890715 -0.06929368 -0.077351   -0.08484958 -0.08841656 -0.08750519 -0.07911987], 20.71, 22.89, False
2023/06/09 15:30:09.639, 218733810, [0.9456325  0.90112565 0.9182877  0.9069075  0.89505092 0.90457163 0.88461724 0.88103001 0.87611436 0.8672921  0.86854709 0.86019724 0.85105044 0.85483373 0.84845097 0.84019932 0.83934225 0.83243116 0.83134648 0.82558924 0.82135814 0.82208814 0.81124693 0.80805215 0.80637915 0.80203065 0.80110315 0.79792722 0.79505848 0.79358621 0.79047227 0.78957467 0.78441609 0.78174513 0.77855845 0.77483364 0.77420413 0.77272917 0.76885878 0.76739611 0.76233894 0.75982716 0.75883288 0.75285232 0.75292914 0.75804771 0.75522743 0.75269038 0.74977614 0.74557368 0.74220758 0.7404094  0.7402404  0.73969436 0.73781511 0.73698553 0.7364027  0.73504462 0.73394838 0.73312894 0.73184267 0.73143169 0.72724172 0.72551919 0.72285373 0.72297945 0.7234092  0.72484959 0.72471896 0.72532025 0.72308636 0.72001884 0.71661404 0.71100776 0.7087964  0.70313196 0.69987596 0.69706969 0.68933314 0.68037425 0.679456   0.66485141 0.65544554 0.64820381 0.64527423 0.64391696], [ 0.14919501  0.15770638  0.15187185  0.15247861  0.149243    0.1510107   0.1451902   0.1445126   0.14329298  0.13675297  0.13285379  0.12787202  0.12673095  0.12277574  0.116359    0.1123285   0.10904444  0.104685    0.09905935  0.09448393  0.08769198  0.08298658  0.078101    0.07190626  0.06709833  0.06095008  0.05531072  0.05032261  0.04502139  0.0398755   0.03615838  0.0318047   0.02850129  0.0250206   0.02195412  0.01855318  0.01570964  0.01286756  0.01060852  0.009025    0.00713623  0.00512241  0.00468802  0.00316958  0.00224765  0.00568844  0.00481925  0.0031028   0.00096502 -0.00133314 -0.0029295  -0.00359411 -0.00352837 -0.00307081 -0.00294022 -0.00287897 -0.00252509 -0.00273615 -0.00351955 -0.00441565 -0.00448221 -0.00376173 -0.00286337 -0.00106961  0.00096557  0.00300167  0.00348624  0.0017047  -0.00202987 -0.00724527 -0.01308108 -0.01811453 -0.02278226 -0.02662771 -0.03098479 -0.03529988 -0.03950362 -0.04614236 -0.05328386 -0.05829527 -0.06756217 -0.07734599 -0.08442294 -0.08695306 -0.08650118 -0.07798383], 20.71, 22.89, False
2023/06/09 15:30:09.895, 218734059, [0.94040341 0.95055722 0.92192434 0.92546588 0.91289765 0.90595195 0.89605383 0.89172869 0.89301949 0.88377982 0.88211999 0.87565446 0.87498858 0.87126185 0.87172178 0.86617568 0.86509301 0.85450881 0.85680358 0.85011829 0.84684023 0.84704753 0.84022593 0.83639352 0.83254984 0.83128788 0.82574877 0.8216035  0.82173184 0.82040901 0.81613862 0.81295016 0.8080524  0.80340267 0.79584273 0.79025973 0.78883562 0.78628985 0.78217086 0.77918822 0.77574437 0.77425619 0.77338312 0.76616054 0.76693231 0.76004266 0.75574944 0.7520796  0.74896565 0.74541489 0.74218609 0.74063244 0.73989831 0.74119193 0.74285413 0.74372733 0.7435523  0.74282574 0.74230077 0.74215893 0.74118615 0.74036171 0.73840886 0.73687419 0.73260402 0.73196272 0.73043667 0.73237538 0.73286106 0.73153785 0.72954581 0.72749849 0.72481629 0.72222591 0.71982872 0.71579366 0.71722573 0.7130711  0.70805637 0.69971407 0.69436482 0.68009863 0.66902985 0.66155462 0.66156777 0.66072728], [ 1.64413640e-01  1.58335799e-01  1.63461683e-01  1.56036524e-01  1.56009471e-01  1.56578856e-01  1.49745277e-01  1.46345115e-01  1.47191532e-01  1.39054008e-01  1.32583658e-01  1.28982962e-01  1.23057563e-01  1.21259344e-01  1.15541633e-01  1.10511783e-01  1.07378500e-01  1.02088161e-01  9.75261816e-02  9.17199448e-02  8.59827682e-02  8.14999136e-02  7.60916797e-02  7.08608966e-02  6.51374019e-02  5.90682393e-02  5.41209632e-02  4.88737558e-02  4.34200165e-02  3.90486626e-02  3.43888457e-02  3.06374751e-02  2.64154290e-02  2.36001123e-02  2.05903596e-02  1.77341078e-02  1.51925063e-02  1.18936979e-02  9.56314133e-03  7.74181312e-03  5.72730649e-03  5.16990378e-03  4.33143238e-03  3.09790876e-03  1.65355040e-03  3.74220117e-03  2.48613051e-03  5.23329806e-04 -1.41210993e-03 -2.97583506e-03 -4.15804390e-03 -5.16894789e-03 -5.60991459e-03 -5.61456900e-03 -5.41679668e-03 -4.96598769e-03 -5.17871005e-03 -5.70311125e-03 -5.84243775e-03 -5.78825613e-03 -6.41657498e-03 -5.53682796e-03 -4.68890178e-03 -2.90062623e-03 -5.03952209e-04  1.32871652e-03  2.05652252e-03  6.96385572e-05 -4.21377336e-03 -9.31851024e-03 -1.45825584e-02 -2.00391621e-02 -2.42373573e-02 -2.79174628e-02 -3.24493079e-02 -3.62251969e-02 -4.02591304e-02 -4.61475243e-02 -5.37466180e-02 -5.94498286e-02 -6.85975710e-02 -7.80940659e-02 -8.52966954e-02 -8.75162046e-02 -8.71117974e-02 -7.88288103e-02], 20.73, 22.89, False
