time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/08 14:46:34.237, 129718004, [0.9110152  0.90073071 0.9002061  0.88939772 0.88529599 0.86961439 0.87686924 0.87790612 0.85674911 0.86081241 0.84653536 0.8439994  0.8299607  0.83133614 0.82349949 0.81530833 0.8072823  0.80397636 0.79776854 0.79469372 0.78981067 0.78599101 0.77901906 0.77891434 0.76893717 0.76831702 0.76416785 0.75816157 0.75604296 0.75218942 0.74659972 0.7449793  0.74054981 0.73942627 0.73759605 0.73325869 0.73242294 0.73041319 0.7261257  0.72550217 0.72204671 0.7193394  0.71879926 0.71141725 0.71082052 0.70317897 0.69974054 0.69564354 0.69217834 0.68970125 0.68717875 0.68502421 0.68409475 0.68265417 0.68146863 0.68036541 0.67896608 0.67782192 0.67772801 0.67754933 0.67507952 0.67402232 0.67031206 0.66784424 0.66532138 0.66473266 0.66322452 0.66355577 0.66302586 0.66293341 0.66313378 0.66219203 0.66072368 0.66039052 0.6592901  0.65635042 0.65498622 0.64810572 0.6427549  0.63290291 0.62739964 0.61481393 0.60424141 0.59562767 0.59615486 0.59442893], [ 1.84895579e-01  1.84815161e-01  1.84752740e-01  1.77145378e-01  1.77249003e-01  1.74119772e-01  1.71790719e-01  1.71913010e-01  1.64185466e-01  1.60025844e-01  1.54872569e-01  1.51357579e-01  1.45257039e-01  1.40019482e-01  1.34135309e-01  1.28271880e-01  1.24159356e-01  1.18728085e-01  1.12646255e-01  1.07111963e-01  1.00750752e-01  9.48808892e-02  8.84518620e-02  8.32759703e-02  7.78048187e-02  7.10989119e-02  6.58185942e-02  5.95944707e-02  5.41522352e-02  4.92097818e-02  4.52376808e-02  4.07047405e-02  3.72007744e-02  3.35902995e-02  3.02964327e-02  2.76873944e-02  2.47149288e-02  2.11544247e-02  1.87563518e-02  1.62160119e-02  1.44488788e-02  1.31889017e-02  1.20790228e-02  1.14245178e-02  1.02805847e-02  1.37388977e-02  1.22409839e-02  1.00988998e-02  8.18999716e-03  5.96293918e-03  4.02645649e-03  3.02041772e-03  2.49995569e-03  2.21055779e-03  1.85989324e-03  1.63043278e-03  9.68137172e-04  4.50328540e-04 -5.25948559e-05 -3.34626696e-04 -8.43309745e-04 -5.28278295e-04 -2.23446583e-04  1.25769948e-03  2.71428935e-03  3.62279208e-03  4.01482162e-03  2.87376268e-03 -7.97883478e-04 -5.03911234e-03 -9.40922044e-03 -1.41867165e-02 -1.73596530e-02 -2.17761102e-02 -2.55898990e-02 -2.88874370e-02 -3.34935886e-02 -3.98095941e-02 -4.48075810e-02 -5.23362383e-02 -5.98311464e-02 -7.01619392e-02 -7.72254509e-02 -7.95259968e-02 -7.82046698e-02 -7.00800129e-02], 20.35, 22.61, False
2023/06/08 14:46:34.494, 129718254, [0.91101917 0.90473221 0.90456587 0.87615347 0.88529492 0.88066643 0.87190933 0.86430175 0.85537743 0.85012456 0.84303312 0.83806539 0.82882322 0.82707241 0.82139685 0.81388884 0.81391    0.80485699 0.7991021  0.79433972 0.7879008  0.78743221 0.77941901 0.77679749 0.77379632 0.76764714 0.76484636 0.7632263  0.76031471 0.7593187  0.75474296 0.75119975 0.75093627 0.7471659  0.74376622 0.73958027 0.73706303 0.7357821  0.73133773 0.72963069 0.72523434 0.72263847 0.72207501 0.7168603  0.71662661 0.70866809 0.70712441 0.70428878 0.70022258 0.69725257 0.69370896 0.69078152 0.68949293 0.68707009 0.68589392 0.68496424 0.68314991 0.68191726 0.68086291 0.68044362 0.67814285 0.67637905 0.67434381 0.67297292 0.67000566 0.66824739 0.66839443 0.6684927  0.66829988 0.66694587 0.66469356 0.66357763 0.66210724 0.6583455  0.65494954 0.64908974 0.64478194 0.64061427 0.6336799  0.62509455 0.62121637 0.60767722 0.59660423 0.59160165 0.59139398 0.59014607], [ 1.93375342e-01  1.89374850e-01  1.93296214e-01  1.86155094e-01  1.83434919e-01  1.83866700e-01  1.75549623e-01  1.71919513e-01  1.66823813e-01  1.63777008e-01  1.55640266e-01  1.51573990e-01  1.46427115e-01  1.39444160e-01  1.36022884e-01  1.30527049e-01  1.26154122e-01  1.21776696e-01  1.15936333e-01  1.09461441e-01  1.04353007e-01  9.85957214e-02  9.24290629e-02  8.64143678e-02  8.09670228e-02  7.46287695e-02  6.89095401e-02  6.32283384e-02  5.85160254e-02  5.40535742e-02  4.95826076e-02  4.54347734e-02  4.06747711e-02  3.71937227e-02  3.34671088e-02  2.99801588e-02  2.71071020e-02  2.44747348e-02  2.13086511e-02  1.95195474e-02  1.79195930e-02  1.59893914e-02  1.52621437e-02  1.39295156e-02  1.29936423e-02  1.40487819e-02  1.22302245e-02  1.00171596e-02  8.11032475e-03  5.80533554e-03  3.87165997e-03  3.03614820e-03  2.87390587e-03  3.17649654e-03  2.91899893e-03  2.73483968e-03  2.28583283e-03  1.34138216e-03  1.25836590e-03  3.33061727e-04  9.85335191e-05 -5.67437905e-04  1.05193229e-04  1.07612038e-03  2.21743045e-03  3.36268671e-03  3.22665953e-03  1.52842316e-03 -2.24272845e-03 -5.98926095e-03 -1.10432552e-02 -1.58567014e-02 -1.91206405e-02 -2.32663954e-02 -2.66728706e-02 -3.10182569e-02 -3.54782887e-02 -4.14225829e-02 -4.77904896e-02 -5.32639144e-02 -6.24399383e-02 -7.19925740e-02 -7.80560283e-02 -8.02147375e-02 -8.04493187e-02 -7.02122692e-02], 20.35, 22.61, False
2023/06/08 14:46:34.734, 129718504, [0.92997559 0.91085482 0.91597256 0.89952719 0.89229651 0.87889128 0.8736063  0.87470822 0.86565129 0.85688775 0.85050498 0.84570871 0.83147403 0.83641942 0.82668198 0.823338   0.81969771 0.81816599 0.8179415  0.81892696 0.81511416 0.81983383 0.8101984  0.80738123 0.80300908 0.79424089 0.78645859 0.77552873 0.77067627 0.76751934 0.76416544 0.75954977 0.75590751 0.75235779 0.74901623 0.74481613 0.7405383  0.74139725 0.738152   0.73651348 0.73319134 0.73218752 0.73242796 0.72630227 0.72598393 0.79993246 0.79365418 0.78787006 0.78088315 0.77436747 0.76726099 0.76066333 0.75542562 0.75168971 0.74847268 0.74511252 0.74488239 0.74618388 0.74319724 0.74075502 0.73602635 0.735228   0.72909951 0.72396923 0.71814729 0.71729822 0.71509701 0.71535224 0.71303861 0.71385244 0.71130062 0.71030264 0.70972226 0.70569246 0.70483395 0.70102166 0.69750316 0.69589936 0.69005103 0.68153747 0.68066388 0.66432788 0.65524155 0.64995054 0.6443158  0.65085614], [ 1.98573523e-01  2.02394391e-01  2.00157279e-01  1.89159225e-01  1.85617401e-01  1.86607364e-01  1.82109941e-01  1.77728893e-01  1.66823813e-01  1.65483856e-01  1.57397160e-01  1.52908881e-01  1.45222114e-01  1.40344554e-01  1.34231251e-01  1.29401175e-01  1.24006565e-01  1.18896684e-01  1.14292610e-01  1.06474332e-01  1.00934005e-01  9.55943786e-02  9.14629960e-02  8.52402996e-02  7.93868071e-02  7.42460859e-02  6.88958957e-02  6.33176831e-02  5.74061690e-02  5.23424318e-02  4.76116313e-02  4.32609140e-02  3.91330642e-02  3.54611743e-02  3.24311748e-02  2.87862162e-02  2.61546231e-02  2.33384774e-02  2.00592148e-02  1.82404383e-02  1.64623030e-02  1.49322185e-02  1.30974706e-02  1.14420708e-02  1.03877670e-02  1.33899317e-02  1.18438761e-02  1.00728752e-02  8.15131531e-03  5.89941888e-03  3.83235791e-03  3.03614820e-03  2.87390587e-03  2.45257302e-03  2.60498271e-03  2.16975708e-03  1.68214961e-03  1.20454945e-03  6.48071884e-04 -2.03167243e-04 -8.50504226e-04 -1.30768172e-03 -1.15752102e-03 -9.00320514e-05  1.66285242e-03  2.68937707e-03  2.94439835e-03  1.19747541e-03 -2.28048930e-03 -7.26474663e-03 -1.16950362e-02 -1.65134272e-02 -2.06211712e-02 -2.40695386e-02 -2.82460032e-02 -3.13229180e-02 -3.58807841e-02 -4.15927041e-02 -4.82311197e-02 -5.47285861e-02 -6.31368631e-02 -7.23770927e-02 -7.80858152e-02 -8.14649235e-02 -7.99001322e-02 -7.19051520e-02], 20.35, 22.61, False
2023/06/08 14:46:34.990, 129718755, [0.93502667 0.91274825 0.93009437 0.9065337  0.90408224 0.9004562  0.90064843 0.88757628 0.88293193 0.87454073 0.87090836 0.86414609 0.85455203 0.85204648 0.84994122 0.83693996 0.83769758 0.82992623 0.82653567 0.82162573 0.81287201 0.81482444 0.80676162 0.80412136 0.80259795 0.7982397  0.79639272 0.79522855 0.79231093 0.7897218  0.78706884 0.78286078 0.78247101 0.77938372 0.77730537 0.77532931 0.7740433  0.77297174 0.76995985 0.7714783  0.77035752 0.77049278 0.77231506 0.76897187 0.77001994 0.7143994  0.71130081 0.70827756 0.70504309 0.70211282 0.6990271  0.69721992 0.69762835 0.69862656 0.69727931 0.69502091 0.69291785 0.69098585 0.68857903 0.68716004 0.68382575 0.68237429 0.67836076 0.67700087 0.67354207 0.67282034 0.67177307 0.67181526 0.66979985 0.66899172 0.66745307 0.66671886 0.66449111 0.65735308 0.65601784 0.6495897  0.6464332  0.64279776 0.63404356 0.62686765 0.62559826 0.61106046 0.60653743 0.598511   0.59705113 0.60165119], [ 0.17840026  0.17820061  0.18476712  0.17664328  0.17862801  0.17687165  0.17798197  0.17109764  0.16611392  0.15947978  0.15712758  0.15202295  0.1442653   0.13931801  0.13378259  0.12592594  0.12166515  0.11662438  0.10991265  0.10524707  0.09754913  0.09369193  0.08834768  0.08210684  0.07591253  0.07026623  0.06509258  0.05925471  0.05439275  0.0491462   0.04531293  0.04117207  0.036797    0.03330574  0.03044574  0.02708671  0.02385536  0.02109855  0.01865145  0.01679172  0.01521495  0.01372839  0.01271276  0.01123565  0.00981938  0.01249943  0.01067463  0.00887205  0.0062754   0.00438043  0.00233963  0.00138497  0.00116943  0.00131399  0.00085502  0.00051329  0.00044427 -0.0002903  -0.00093588 -0.00123532 -0.00229416 -0.00244999 -0.00135657 -0.00034827  0.00130807  0.00228932  0.00293314  0.00135707 -0.00244697 -0.00655394 -0.01063931 -0.01545515 -0.01951961 -0.02351629 -0.02749694 -0.03095737 -0.03579678 -0.04210288 -0.04863901 -0.05465486 -0.06274416 -0.07273897 -0.07888976 -0.08104805 -0.08089689 -0.07429856], 20.35, 22.61, False
2023/06/08 14:46:35.230, 129719004, [0.92124147 0.91180259 0.90286495 0.89715504 0.88674096 0.88501685 0.87857044 0.87225799 0.87181377 0.85973225 0.86260056 0.84825973 0.8417319  0.84266292 0.84095582 0.83262636 0.82883001 0.82513115 0.81847251 0.81266434 0.80267929 0.80577406 0.79332977 0.7932261  0.7896096  0.78593784 0.78427532 0.7777589  0.77365851 0.76874581 0.76688761 0.76380544 0.76603947 0.76444705 0.76063028 0.75386043 0.74941658 0.74687719 0.73941314 0.73289934 0.72781053 0.72490094 0.72471218 0.71700599 0.71685797 0.72111837 0.71632326 0.71364199 0.71083398 0.70761877 0.70304773 0.69991643 0.70016718 0.6992817  0.69826483 0.69571066 0.69352413 0.69132168 0.68914949 0.687053   0.68397661 0.68197739 0.67813326 0.67716145 0.67452045 0.6741232  0.67339937 0.67478619 0.67454881 0.67486391 0.67197613 0.66996151 0.66799676 0.66192378 0.65982509 0.6544953  0.65119137 0.64873225 0.64071599 0.63166276 0.63022539 0.61350938 0.60779141 0.60089525 0.59794765 0.60245648], [ 1.99206553e-01  1.98455444e-01  1.89314133e-01  1.82644782e-01  1.86069098e-01  1.81533658e-01  1.75549623e-01  1.74410106e-01  1.70971241e-01  1.61461369e-01  1.60905318e-01  1.53132986e-01  1.45054274e-01  1.40410456e-01  1.36379454e-01  1.29004891e-01  1.24318550e-01  1.19043487e-01  1.14568766e-01  1.08233095e-01  1.00844044e-01  9.49278290e-02  8.95826782e-02  8.35817510e-02  7.73663594e-02  7.11223042e-02  6.57091824e-02  5.98388001e-02  5.47887909e-02  4.92222296e-02  4.46010300e-02  4.05662454e-02  3.67969985e-02  3.37481176e-02  3.05487783e-02  2.68697218e-02  2.41854724e-02  2.17492039e-02  1.94677578e-02  1.73891087e-02  1.48378614e-02  1.36580425e-02  1.32453253e-02  1.19373811e-02  1.10520518e-02  1.18005633e-02  1.01618150e-02  8.28536358e-03  6.35746223e-03  4.59463311e-03  3.27556583e-03  2.13834985e-03  2.29756112e-03  2.35414365e-03  2.31796030e-03  1.88490190e-03  1.65136053e-03  1.39988123e-03  5.10548172e-04  2.34417174e-04  8.91988500e-05 -3.50346715e-04  1.05533928e-05  1.09889767e-03  2.39580655e-03  3.67096791e-03  3.93580325e-03  2.63178013e-03 -5.13892469e-04 -5.18566564e-03 -9.71662265e-03 -1.41844379e-02 -1.75865055e-02 -2.14973084e-02 -2.58471023e-02 -2.96168715e-02 -3.36923736e-02 -3.96990460e-02 -4.58268671e-02 -5.22969133e-02 -6.17431349e-02 -6.94035536e-02 -7.72822060e-02 -7.91752760e-02 -7.92998821e-02 -6.97845248e-02], 20.35, 22.61, False
2023/06/08 14:46:35.486, 129719254, [0.92124015 0.91085498 0.89934542 0.90177884 0.87985663 0.88254577 0.8741285  0.87302427 0.85715711 0.85332559 0.84828043 0.84033154 0.83337157 0.82811047 0.82552859 0.81418572 0.81593008 0.80914558 0.80764538 0.8023793  0.79800869 0.79934567 0.79057705 0.78937053 0.7837888  0.77744066 0.77429191 0.77018807 0.76557604 0.76240918 0.76044023 0.75880622 0.75705096 0.75420265 0.74941013 0.7463441  0.74316423 0.74073361 0.73580662 0.73393425 0.72977238 0.72711691 0.72611376 0.71904547 0.71830395 0.70474494 0.70186368 0.69850001 0.69402702 0.6909413  0.68768436 0.68591559 0.68540581 0.68458428 0.6839897  0.68312946 0.68204376 0.680933   0.67980897 0.67929453 0.67687107 0.67631466 0.67272889 0.67044156 0.66866475 0.66899448 0.66777864 0.66839831 0.66728544 0.6686967  0.66750224 0.66381428 0.66219163 0.65737578 0.65312443 0.64955745 0.64616127 0.64279797 0.63753798 0.62726181 0.62487736 0.61044841 0.60032655 0.59598112 0.59084084 0.59216887], [ 1.94647242e-01  1.90585285e-01  1.85883215e-01  1.80659836e-01  1.77712093e-01  1.74952627e-01  1.73484809e-01  1.67118643e-01  1.62876731e-01  1.58322826e-01  1.51845718e-01  1.48918344e-01  1.41068744e-01  1.38098999e-01  1.31096377e-01  1.25363305e-01  1.21470190e-01  1.16312821e-01  1.11419358e-01  1.06144366e-01  9.92720043e-02  9.42612935e-02  8.77555762e-02  8.19645770e-02  7.62644254e-02  7.06076248e-02  6.46226002e-02  6.02504733e-02  5.49457028e-02  4.97484442e-02  4.43465001e-02  4.05224326e-02  3.71854150e-02  3.26420634e-02  2.98228121e-02  2.69781459e-02  2.37903445e-02  2.13524919e-02  1.92509187e-02  1.77090832e-02  1.58007141e-02  1.38949860e-02  1.38597361e-02  1.24152754e-02  1.08235572e-02  1.29389465e-02  1.18459338e-02  1.02132520e-02  8.05401484e-03  6.04463681e-03  4.01419201e-03  3.12509225e-03  3.05291920e-03  3.18993100e-03  2.75759626e-03  2.70165029e-03  2.64367980e-03  1.95613003e-03  1.54386722e-03  1.06885616e-03  4.01748656e-04  2.87109637e-04  1.89131526e-04  1.47644655e-03  3.08332411e-03  3.92163148e-03  4.13595650e-03  2.07923690e-03 -1.03945271e-03 -5.80461849e-03 -1.07507738e-02 -1.53613383e-02 -1.87663913e-02 -2.25853410e-02 -2.67942213e-02 -3.03489574e-02 -3.46996324e-02 -4.08288573e-02 -4.75400043e-02 -5.39375016e-02 -6.27008801e-02 -7.08849315e-02 -7.85555894e-02 -8.11518104e-02 -8.05521830e-02 -7.21101052e-02], 20.35, 22.61, False
2023/06/08 14:46:35.742, 129719504, [0.93248132 0.90968725 0.9116364  0.90639511 0.8845203  0.86961646 0.8746503  0.86476914 0.85580241 0.83907784 0.84479513 0.8345372  0.8246529  0.81935701 0.82140146 0.80560949 0.80816954 0.80221454 0.79705251 0.79530569 0.78463661 0.78865864 0.78016709 0.77705312 0.77522217 0.77115712 0.76680262 0.76414597 0.75808206 0.75427089 0.75474502 0.74940802 0.74873894 0.74588647 0.74146706 0.73915631 0.73482547 0.73232558 0.72984446 0.72837107 0.724633   0.72303472 0.72161346 0.71534683 0.71492802 0.70995678 0.70572742 0.70168594 0.69915302 0.69665039 0.69339355 0.69138353 0.68938504 0.6886501  0.68844512 0.68942651 0.68844794 0.68771532 0.68716577 0.68658485 0.6839794  0.6836999  0.68039073 0.67979896 0.67635781 0.67765992 0.67774963 0.67832673 0.67900026 0.68047395 0.67730651 0.6765794  0.67501603 0.67081894 0.66894087 0.66409424 0.65999218 0.65717921 0.64810079 0.6417573  0.6366038  0.62545675 0.61533194 0.6081674  0.60605424 0.60537018], [ 1.99151709e-01  1.95686906e-01  1.93805076e-01  1.93633201e-01  1.84314920e-01  1.85060014e-01  1.76636429e-01  1.72900047e-01  1.68014396e-01  1.61996237e-01  1.55360908e-01  1.52457325e-01  1.45455294e-01  1.38404596e-01  1.33320430e-01  1.26245009e-01  1.21499057e-01  1.16906186e-01  1.10587836e-01  1.05877604e-01  9.83565999e-02  9.31571007e-02  8.72645574e-02  8.21990952e-02  7.66029001e-02  7.03980880e-02  6.55167077e-02  6.01669842e-02  5.53343665e-02  4.98129036e-02  4.58813643e-02  4.13898398e-02  3.79237473e-02  3.38217913e-02  3.07941346e-02  2.74550849e-02  2.44397841e-02  2.18004347e-02  1.96530390e-02  1.77347255e-02  1.59221367e-02  1.38776799e-02  1.33720772e-02  1.19316091e-02  1.08009550e-02  1.28159931e-02  1.15688161e-02  9.57772951e-03  7.76034057e-03  5.79581130e-03  3.67738933e-03  2.88461806e-03  2.72627433e-03  2.38576734e-03  2.11266158e-03  1.72032570e-03  1.43861839e-03  1.04826146e-04 -2.40795807e-04 -1.66093664e-04 -5.39908002e-04 -5.29466730e-04  2.80147237e-04  1.11424891e-03  2.41141422e-03  3.57437097e-03  3.91726187e-03  1.82837671e-03 -1.12224229e-03 -5.62305976e-03 -1.09001595e-02 -1.55967860e-02 -1.94084348e-02 -2.32199148e-02 -2.72124620e-02 -3.10257975e-02 -3.54527378e-02 -4.09898821e-02 -4.80490627e-02 -5.39445399e-02 -6.24262915e-02 -7.27387306e-02 -7.85491607e-02 -8.02582468e-02 -7.90677152e-02 -7.27528834e-02], 20.37, 22.61, False
2023/06/08 14:46:35.982, 129719755, [0.92582596 0.91676296 0.91598512 0.90178098 0.89149939 0.88619312 0.87190947 0.86523018 0.86590959 0.85157949 0.8436786  0.83608721 0.82717938 0.82626861 0.82024566 0.80836833 0.8131255  0.79972931 0.79867343 0.79456551 0.78642632 0.7892843  0.7771975  0.77615155 0.77490128 0.769953   0.76622892 0.76348696 0.75702101 0.75432953 0.75201841 0.74799857 0.74729728 0.74612203 0.74335492 0.74017486 0.73624163 0.73624139 0.73381588 0.73218528 0.73001911 0.72862729 0.7291927  0.72196804 0.7211162  0.70302891 0.69993527 0.69619714 0.69253837 0.68818143 0.68438035 0.68203073 0.68052209 0.67876222 0.67714849 0.67628653 0.67502866 0.67533445 0.67442418 0.67425239 0.6726017  0.67230915 0.67016014 0.66838116 0.66478238 0.66362457 0.66152405 0.66188928 0.66133023 0.66266225 0.66080714 0.65892684 0.6550846  0.65039894 0.64804258 0.64415763 0.64167343 0.63843249 0.63264553 0.62440851 0.62307574 0.61138572 0.60228467 0.5949791  0.59572019 0.59515105], [ 1.88146018e-01  1.98439912e-01  1.93277041e-01  1.86646003e-01  1.89591923e-01  1.84261874e-01  1.80770147e-01  1.76557190e-01  1.73183073e-01  1.65138293e-01  1.61145932e-01  1.52689130e-01  1.46251961e-01  1.39311682e-01  1.34490821e-01  1.27375744e-01  1.23299516e-01  1.18873454e-01  1.12100807e-01  1.06872613e-01  1.00628444e-01  9.45119287e-02  8.72696390e-02  8.32343325e-02  7.69225378e-02  7.19328642e-02  6.67058604e-02  6.15163639e-02  5.53390286e-02  5.02585366e-02  4.58849759e-02  4.23101143e-02  3.82322340e-02  3.45928041e-02  3.15002389e-02  2.82293810e-02  2.52712111e-02  2.21719038e-02  1.96327685e-02  1.75306347e-02  1.54220297e-02  1.39256797e-02  1.29092859e-02  1.13290366e-02  1.03757338e-02  1.41992365e-02  1.23457078e-02  1.04496855e-02  7.72261022e-03  5.09968562e-03  2.76899813e-03  2.08200930e-03  1.89770261e-03  1.69452712e-03  1.57662454e-03  1.27430695e-03  1.09164517e-03  6.54894140e-04 -6.07102838e-05 -2.11999849e-04 -2.64050898e-04 -2.06494091e-04 -3.16024978e-04  7.73172131e-04  2.65990830e-03  4.06987566e-03  4.21699173e-03  2.69137638e-03 -7.34305352e-04 -4.98970118e-03 -9.85723005e-03 -1.48244605e-02 -1.80739923e-02 -2.16976002e-02 -2.55594396e-02 -2.94989470e-02 -3.49619771e-02 -3.99807032e-02 -4.63482275e-02 -5.25493350e-02 -6.10941446e-02 -7.08835020e-02 -7.68471928e-02 -8.01501074e-02 -7.93557885e-02 -7.02176783e-02], 20.36, 22.61, False
2023/06/08 14:46:36.238, 129720004, [0.92939154 0.91487661 0.92489272 0.91667105 0.8957337  0.89739624 0.89123366 0.88847739 0.87359527 0.86811039 0.86434486 0.85391794 0.84337281 0.84311517 0.83679545 0.8227816  0.8263421  0.81495134 0.81405759 0.80972464 0.80135868 0.80432162 0.795051   0.79340666 0.78904925 0.78497621 0.78110984 0.77817717 0.77329177 0.77087023 0.76794971 0.76370415 0.7625996  0.76023185 0.75788466 0.75497899 0.75361634 0.75376655 0.74998423 0.74874    0.74611821 0.74453568 0.74183031 0.73243937 0.72828867 0.70002973 0.69686137 0.69353797 0.69175479 0.68960343 0.68584059 0.68495648 0.68441097 0.68365989 0.68323979 0.68269297 0.68194167 0.68099801 0.67747399 0.67610163 0.67369881 0.67256957 0.66935006 0.6688402  0.66598923 0.66623484 0.6651715  0.6634839  0.66320702 0.66359599 0.66210211 0.66384248 0.66365931 0.66115711 0.66184809 0.65764357 0.65523096 0.65216721 0.64667019 0.64006912 0.63939902 0.62691996 0.62134302 0.61120934 0.60982709 0.61222585], [ 0.19858571  0.18999042  0.1933058   0.19217284  0.18652569  0.18975625  0.1804177   0.17806408  0.17481637  0.17114497  0.16391897  0.15469363  0.15186276  0.14619636  0.13888387  0.13096225  0.12759738  0.12113502  0.11374912  0.10911409  0.10157295  0.09669206  0.08909987  0.08354295  0.07705221  0.0712648   0.06516787  0.05992314  0.05415577  0.05042016  0.04512371  0.04160863  0.03749227  0.03432975  0.03063479  0.02782324  0.02449783  0.02155103  0.01895566  0.01699023  0.01548762  0.012956    0.01246296  0.01160501  0.01018156  0.01192227  0.01063967  0.00873702  0.00629022  0.00411059  0.00242981  0.00138478  0.00057014  0.00081259  0.0010798   0.00099374  0.00051104 -0.00025941 -0.00051818 -0.00102104 -0.00158091 -0.00159865 -0.00145621 -0.00020348  0.00121215  0.00300134  0.0040456   0.00235357 -0.00106251 -0.00527964 -0.00961507 -0.01408857 -0.01766268 -0.0211061  -0.02459328 -0.0284585  -0.03345674 -0.03992152 -0.04689318 -0.05254406 -0.0613929  -0.07161072 -0.0780986  -0.0802127  -0.07999946 -0.07120208], 20.34, 22.62, False
2023/06/08 14:46:36.494, 129720254, [0.91770618 0.90778871 0.88354703 0.8909155  0.86595154 0.86528843 0.85915042 0.85135723 0.84649991 0.83968068 0.8333635  0.82916723 0.82138902 0.82155065 0.81612528 0.80569617 0.80683983 0.80004501 0.79805469 0.79482159 0.79012676 0.78909336 0.77959235 0.77898145 0.77264963 0.77086092 0.76807127 0.76388392 0.76031493 0.75714678 0.75290684 0.74900487 0.74656367 0.74173495 0.7367671  0.73329017 0.73043024 0.72882412 0.72442064 0.72235682 0.71900782 0.71608913 0.71729792 0.7110972  0.71100302 0.70643892 0.70527667 0.70277475 0.70002873 0.69703511 0.69323146 0.69033183 0.68943062 0.68675559 0.68482968 0.68404899 0.68265139 0.68193946 0.68046345 0.67986868 0.67822851 0.6774976  0.6737768  0.67169776 0.66821741 0.66678887 0.66423912 0.66486042 0.66388883 0.66524696 0.66383509 0.66343537 0.66263645 0.65841357 0.65617834 0.6517179  0.64763052 0.6443581  0.63647465 0.62748906 0.62914211 0.61862761 0.61283418 0.60867215 0.60949976 0.61276781], [ 0.19400902  0.19451649  0.1898653   0.17963929  0.18388493  0.18234799  0.17591716  0.16711864  0.16611167  0.1605788   0.15134712  0.15158501  0.14185637  0.13970287  0.13270636  0.12625766  0.12162647  0.11645993  0.1121073   0.10577855  0.09918286  0.09444504  0.08920389  0.08315603  0.07667534  0.07020505  0.06549773  0.05990816  0.05367814  0.04907934  0.04386394  0.03981722  0.03640753  0.03193942  0.0286231   0.0260028   0.02250906  0.0195106   0.01716702  0.01503029  0.01294219  0.0116173   0.01119785  0.009963    0.00826944  0.01182149  0.00998128  0.0079527   0.00649296  0.00463032  0.00254536  0.00184937  0.00172137  0.00152195  0.00114305  0.00071795  0.00053737  0.000315   -0.00045033 -0.00103225 -0.0016422  -0.00155948 -0.00104772  0.00035626  0.00160887  0.00254234  0.00298219  0.00146879 -0.00166594 -0.00631576 -0.0104904  -0.01538145 -0.01936858 -0.02311922 -0.0269009  -0.03065386 -0.03475083 -0.04082886 -0.0462986  -0.05350499 -0.06137372 -0.07123832 -0.07649503 -0.07976493 -0.07806199 -0.07041794], 20.35, 22.61, False
