time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/10 03:59:28.545, 80596043, [1.35931105 1.34788528 1.29906409 1.29868532 1.27621029 1.25851844 1.25427572 1.24901592 1.22796852 1.21241297 1.20378274 1.18033361 1.17458707 1.1558857  1.15065008 1.1415431  1.12616038 1.12098542 1.10840957 1.09796711 1.09395101 1.08464227 1.07777096 1.06598154 1.05863897 1.05212389 1.04361169 1.03426052 1.0230206  1.01476134 1.00460942 0.99748305 0.9898777  0.98274885 0.96923256 0.95955181 0.94568555 0.93732307 0.923012   0.90980513 0.90061004 0.8916206  0.88917242 0.87870877 0.87094886 0.86758781 0.85958064 0.850172   0.84225094 0.83399297 0.82685486 0.82109967 0.81532727 0.80947593 0.80340144 0.7968286  0.79184649 0.78649235 0.78156696 0.77596539 0.76967616 0.76413714 0.75828901 0.75315267 0.74696105 0.74303928 0.74100146 0.73741409 0.7322853  0.72885921 0.72407188 0.71737585 0.71194914 0.70392942 0.69822693 0.69125893 0.68503288 0.67803429 0.67130277 0.66221295 0.65670438 0.64389078 0.62980913 0.62415302 0.61791353 0.61278976], [ 0.19871056  0.19293929  0.18988924  0.1867921   0.19011609  0.18250691  0.17373054  0.17385198  0.17269901  0.16345013  0.15579147  0.14911265  0.14646042  0.14105183  0.13503398  0.13006017  0.12539172  0.1205511   0.11513957  0.10905883  0.10213041  0.09683077  0.08769834  0.08312532  0.07504105  0.06867755  0.06226354  0.05462926  0.04876384  0.04232587  0.03606899  0.03104949  0.02606271  0.02220387  0.01836509  0.01507528  0.0113446   0.00758674  0.00464551  0.00203598 -0.00062112 -0.00256273 -0.0040538  -0.00538135 -0.00660588 -0.00322622 -0.00459395 -0.00641732 -0.00863369 -0.01075317 -0.0127809  -0.01398828 -0.01493526 -0.01544822 -0.01602337 -0.0165121  -0.01762365 -0.01844598 -0.01882582 -0.01971837 -0.02050318 -0.0209556  -0.02090061 -0.02072484 -0.02011599 -0.01970525 -0.02008863 -0.02141783 -0.0242594  -0.02776914 -0.03164831 -0.03562826 -0.03836791 -0.04128507 -0.04464962 -0.04840264 -0.05258308 -0.05638546 -0.06126446 -0.06755457 -0.0737517  -0.08380046 -0.09141641 -0.09522542 -0.09492243 -0.09013093], 18.70, 18.42, False
2023/07/10 03:59:28.802, 80596293, [1.37719399 1.35525582 1.32295369 1.32216815 1.29136703 1.2844815  1.26462333 1.25815949 1.24841725 1.23022018 1.22202516 1.20883106 1.19182813 1.17809136 1.1650096  1.15824222 1.14359081 1.12907731 1.12208089 1.10554088 1.10199028 1.08683639 1.07511261 1.05929958 1.04693787 1.03619843 1.02361262 1.0130774  1.00317789 0.99263419 0.98023711 0.96956782 0.95923824 0.95302771 0.94403662 0.93706493 0.92864354 0.92351766 0.91518588 0.90580034 0.89834018 0.88939273 0.885931   0.87635059 0.86881255 0.85743592 0.84900737 0.84003668 0.83318669 0.8262229  0.81921728 0.81311345 0.80726152 0.80229825 0.79662476 0.79099323 0.78560488 0.78025115 0.77511363 0.76868952 0.76262803 0.75696853 0.75028588 0.74581789 0.73805968 0.73465864 0.73254362 0.72805579 0.72564454 0.72131293 0.71554439 0.71130595 0.7029844  0.69571408 0.69052611 0.68374214 0.67773012 0.66992802 0.65742262 0.65007515 0.6387595  0.62697255 0.61339087 0.60484897 0.60145976 0.59957263], [ 0.18579512  0.19207984  0.18039081  0.1860922   0.18533258  0.17738315  0.17693128  0.16909846  0.16357147  0.15614339  0.14942526  0.14523001  0.1402822   0.13662546  0.13055526  0.12497212  0.11962291  0.11530154  0.10896086  0.10380358  0.09776673  0.09126369  0.08613667  0.07853901  0.07089407  0.06507407  0.05811745  0.05183463  0.04526111  0.03963855  0.03380326  0.02901115  0.0248132   0.02041634  0.01588543  0.01275251  0.00933412  0.00596607  0.00232497 -0.00037634 -0.00229179 -0.00440204 -0.00562266 -0.0080463  -0.00930742 -0.00497199 -0.00739988 -0.00900736 -0.01134409 -0.01355542 -0.01561747 -0.01673466 -0.01801199 -0.0184965  -0.01919051 -0.01970324 -0.02049333 -0.02118204 -0.0222689  -0.02310313 -0.02413032 -0.02439585 -0.02454879 -0.02452049 -0.02333184 -0.02263706 -0.0227273  -0.02387377 -0.02723961 -0.03037388 -0.03450548 -0.03774257 -0.04119542 -0.04492277 -0.04818677 -0.05177017 -0.05581992 -0.0603095  -0.06520038 -0.06986083 -0.07784361 -0.08613368 -0.0940743  -0.09886807 -0.0989214  -0.09397922], 18.71, 18.42, False
2023/07/10 03:59:29.042, 80596543, [1.33203658 1.34788255 1.30616898 1.29246869 1.27318078 1.26381676 1.23466064 1.23500936 1.2134316  1.20757163 1.18506018 1.17658816 1.16403645 1.15114455 1.13777424 1.12715023 1.11849614 1.10473539 1.09875897 1.08889427 1.0844482  1.07287848 1.06573489 1.05468303 1.04541527 1.03684765 1.02741445 1.01800897 1.00702565 0.99524919 0.98551453 0.97502652 0.96819095 0.95946227 0.9505332  0.94198162 0.93333481 0.926604   0.91859082 0.90883528 0.90057577 0.89168996 0.88667564 0.8758696  0.86735848 0.85737972 0.8482671  0.8399852  0.83210355 0.82504834 0.81709229 0.81091063 0.80419085 0.79849076 0.79332913 0.78848434 0.78261785 0.77669204 0.77137215 0.76506878 0.75944507 0.75434786 0.74952173 0.74505867 0.73789463 0.73463584 0.73171641 0.72679131 0.72491575 0.72086847 0.71603423 0.71028953 0.70365608 0.69625778 0.69158079 0.68513666 0.67965309 0.67063912 0.6634206  0.65284363 0.64327355 0.63529667 0.6214386  0.60997331 0.60874166 0.60415214], [ 0.20694743  0.19760089  0.19540178  0.18539783  0.19306172  0.17993969  0.18236976  0.17817359  0.16774466  0.1671023   0.15706568  0.15689218  0.14943995  0.14571376  0.14016905  0.13270554  0.12975165  0.12216972  0.11773944  0.11080986  0.10454302  0.09691087  0.09125418  0.08300557  0.07635185  0.06932371  0.06165381  0.05549402  0.04903317  0.04299424  0.03782895  0.03269587  0.02751837  0.02310764  0.01931104  0.01597969  0.01199784  0.0094274   0.00563209  0.00281828  0.00025951 -0.00201548 -0.00416125 -0.0055571  -0.00657076 -0.00591027 -0.0075212  -0.00953659 -0.01192063 -0.0142964  -0.01624498 -0.01723744 -0.01817489 -0.01884667 -0.0192848  -0.01980703 -0.02068977 -0.02137816 -0.02227736 -0.0229731  -0.0242266  -0.0246814  -0.02450312 -0.02416628 -0.02326537 -0.02273573 -0.0227273  -0.02410542 -0.02706386 -0.03056999 -0.03369239 -0.03764392 -0.04095714 -0.04466432 -0.04827246 -0.05241115 -0.05567253 -0.06024913 -0.06509889 -0.07019851 -0.07682142 -0.08688987 -0.09271884 -0.09876759 -0.0989214  -0.09384589], 18.71, 18.42, False
2023/07/10 03:59:29.297, 80596794, [1.3584434  1.34788892 1.29749043 1.2917808  1.27740659 1.25797778 1.25426659 1.21727915 1.2159644  1.20114442 1.1995085  1.1803315  1.16951908 1.15746634 1.14366239 1.13241805 1.12268201 1.10789616 1.10176936 1.08703471 1.08434066 1.07524613 1.06590235 1.05270338 1.04389298 1.03493058 1.02225006 1.01603576 1.00359023 0.99491406 0.98844315 0.97975142 0.9701401  0.96261883 0.95405077 0.94706669 0.93643658 0.93196862 0.92467588 0.91321112 0.90456924 0.89621367 0.89156484 0.88203873 0.87397755 0.85599017 0.84774246 0.84083409 0.83358773 0.82716814 0.82029977 0.81390749 0.80587207 0.79852513 0.79154792 0.78459425 0.77916485 0.7742781  0.76937501 0.76498213 0.75961624 0.75487382 0.74922871 0.74494247 0.73773032 0.73557454 0.73346383 0.7289826  0.7269377  0.72412234 0.71764036 0.71555641 0.70879069 0.70121192 0.69722939 0.69130315 0.68405352 0.67977953 0.67165488 0.664871   0.65511509 0.64422233 0.63164017 0.62092004 0.61694017 0.61542848], [ 0.21255382  0.19209974  0.19465401  0.19432225  0.18951847  0.18562678  0.18510501  0.17818042  0.17153536  0.16894137  0.15866922  0.15300382  0.15043076  0.14524759  0.14017453  0.13270926  0.13116672  0.12434197  0.11790711  0.11300136  0.10522202  0.09897828  0.09307331  0.08638319  0.07821156  0.07148945  0.06484886  0.0583886   0.05137331  0.0451887   0.03930802  0.03418743  0.02941573  0.02556016  0.02228729  0.01816105  0.01535553  0.01142846  0.00825387  0.00504357  0.00304746  0.00126819 -0.00067799 -0.00217657 -0.00334637 -0.00280499 -0.00511977 -0.00693015 -0.0091181  -0.01131602 -0.0135619  -0.01506382 -0.01571681 -0.01640953 -0.01696444 -0.01740609 -0.01726609 -0.01743998 -0.01863501 -0.01915415 -0.02007925 -0.02027536 -0.0205434  -0.02077796 -0.02053426 -0.02030222 -0.02036987 -0.02172043 -0.02434506 -0.02758269 -0.0315866  -0.0348163  -0.03827746 -0.04150937 -0.04528384 -0.04884348 -0.05260388 -0.05784853 -0.06273485 -0.06751269 -0.07438317 -0.08342194 -0.0913995  -0.09731152 -0.09715237 -0.09116304], 18.69, 18.42, False
2023/07/10 03:59:29.538, 80597043, [1.32447726 1.30774032 1.29748628 1.28763601 1.26774616 1.24952152 1.24726091 1.2209959  1.20725514 1.20562512 1.18534292 1.17508019 1.15503326 1.15016803 1.12796344 1.12157642 1.10664868 1.09538443 1.08803998 1.07711727 1.06875866 1.06079443 1.04804422 1.03464848 1.0267057  1.01697067 1.00721907 0.99686044 0.98509023 0.97500713 0.96350682 0.95632511 0.94819925 0.94002369 0.92978077 0.92066015 0.91163286 0.90742452 0.89745904 0.88948951 0.88239591 0.87470105 0.871876   0.86301746 0.85482333 0.83987652 0.83125653 0.82408292 0.8170085  0.8095175  0.80329764 0.79622729 0.7898977  0.78421779 0.77978857 0.77501272 0.76965511 0.7635642  0.75720373 0.75288061 0.74770907 0.74230162 0.73647573 0.73087458 0.72287715 0.71719076 0.71535265 0.71249169 0.7089051  0.7040807  0.69874696 0.69231622 0.68538586 0.6797265  0.67367983 0.66772737 0.66125902 0.65278674 0.64690195 0.63857919 0.6270945  0.62166262 0.60500217 0.59675569 0.59566693 0.59178322], [ 0.21254567  0.20314379  0.18989492  0.20734128  0.1972384   0.18928185  0.19055082  0.18337208  0.17153484  0.17076885  0.16088432  0.15523142  0.14893555  0.14461117  0.13601919  0.13310903  0.12619067  0.12018003  0.1131906   0.10555683  0.09826284  0.09332715  0.08607724  0.07982655  0.07176709  0.06610267  0.05917525  0.05232039  0.04633903  0.04081444  0.03474981  0.03024412  0.02460718  0.0204676   0.01682326  0.01286035  0.01022574  0.00627691  0.00351701  0.00095563 -0.00105358 -0.00335744 -0.00486838 -0.00669656 -0.00742235 -0.0051642  -0.0068417  -0.00903628 -0.01126863 -0.01352443 -0.01564324 -0.01647973 -0.01720716 -0.01797565 -0.01828623 -0.01935685 -0.01987761 -0.02052332 -0.02169264 -0.02239205 -0.02349672 -0.02431463 -0.02410008 -0.02394884 -0.02294636 -0.02247603 -0.02332274 -0.02449219 -0.02753258 -0.03068077 -0.0347092  -0.03800226 -0.04123069 -0.04501717 -0.0488398  -0.05247318 -0.05650943 -0.0604827  -0.06551015 -0.07041391 -0.07713509 -0.08729884 -0.09318568 -0.09626873 -0.09471696 -0.08830666], 18.69, 18.42, False
2023/07/10 03:59:29.794, 80597293, [1.32260071 1.2995023  1.31097909 1.28282329 1.25140779 1.26274841 1.23885526 1.2218376  1.21015575 1.19984831 1.18733165 1.1730901  1.16095949 1.14798425 1.13223856 1.12602825 1.11458174 1.10051206 1.08912586 1.07852578 1.07022869 1.05987716 1.04927673 1.03895358 1.02884375 1.0184301  1.00721875 0.99535028 0.98550262 0.97594388 0.96658083 0.95666762 0.94787607 0.93953156 0.9312656  0.92342095 0.91458548 0.90889504 0.90018259 0.89172463 0.88476159 0.87785665 0.87581223 0.86521045 0.85833852 0.85796409 0.84909778 0.84113166 0.83358145 0.8264766  0.81951181 0.81211407 0.80633934 0.80093321 0.79538327 0.79001658 0.78522482 0.77942658 0.77494423 0.76877612 0.76854448 0.76788887 0.76366895 0.7589545  0.75124312 0.74587281 0.7396462  0.73516993 0.73356218 0.7294021  0.72226177 0.71813076 0.7096719  0.70109773 0.69586406 0.68485992 0.67768617 0.66889149 0.66184664 0.6511167  0.64040652 0.6307697  0.6164721  0.60659244 0.60614972 0.59792232], [ 0.19872278  0.19124345  0.17883274  0.19089963  0.18473431  0.18562532  0.17917469  0.17536551  0.17192377  0.16493252  0.1573879   0.15217519  0.14846929  0.14216129  0.13645532  0.1282981   0.12520652  0.11766353  0.11351474  0.10568599  0.10000271  0.09327512  0.08770064  0.08102093  0.07395095  0.06633371  0.06000751  0.05309741  0.04687847  0.04097255  0.03512606  0.02994337  0.02554974  0.0216914   0.01804167  0.01425677  0.01121248  0.007681    0.00431503  0.00150232 -0.0008729  -0.00333781 -0.00488465 -0.00720244 -0.00792586 -0.00670665 -0.00772055 -0.01015344 -0.01242105 -0.01461024 -0.01689479 -0.01786349 -0.01851433 -0.0194556  -0.01987792 -0.02043957 -0.0212284  -0.02191809 -0.02281316 -0.0238851  -0.02402973 -0.02448176 -0.02498197 -0.02471234 -0.02346236 -0.02241653 -0.02288563 -0.02442853 -0.02741104 -0.03017363 -0.03365858 -0.03689177 -0.03996132 -0.04371835 -0.04739077 -0.05171361 -0.05522695 -0.05895803 -0.0643     -0.06840741 -0.07579581 -0.0861359  -0.09228576 -0.09731253 -0.09715326 -0.09246887], 18.69, 18.42, False
2023/07/10 03:59:30.050, 80597543, [1.3499237  1.33890225 1.3094343  1.30355049 1.28224628 1.28023156 1.25380627 1.25113173 1.22469485 1.22503105 1.2177214  1.19633152 1.18869802 1.17153916 1.1621293  1.15021283 1.13646496 1.12788043 1.11869936 1.10553895 1.09831002 1.08802364 1.0788527  1.06651055 1.05536321 1.04478664 1.03686988 1.02498489 1.01480344 1.0054368  0.99378793 0.98251358 0.97459916 0.96612387 0.9546204  0.94776507 0.93812975 0.93329766 0.92489022 0.9159926  0.9103084  0.90214678 0.89763025 0.88713323 0.8799339  0.85760377 0.85046059 0.8438265  0.83703834 0.83016313 0.82362723 0.81602596 0.80920858 0.80251015 0.79610632 0.78973542 0.78358972 0.77675501 0.77001183 0.76324755 0.75695451 0.75091265 0.74458321 0.74035305 0.73421358 0.73053273 0.72807295 0.72420349 0.72068494 0.71589761 0.71033806 0.70401455 0.69674861 0.68778742 0.68276434 0.67588808 0.66727217 0.65977764 0.65273571 0.64217816 0.63473175 0.62397319 0.61076398 0.60163459 0.60035027 0.59771171], [ 0.19227003  0.17934056  0.18437191  0.17791197  0.18473675  0.17684307  0.17966283  0.16910529  0.16774649  0.16345565  0.15579732  0.15273838  0.1497059   0.14129308  0.13623849  0.13399242  0.13319126  0.13050828  0.12539947  0.11753249  0.11012927  0.10332113  0.09532737  0.08619775  0.07518712  0.06792724  0.06103838  0.05425361  0.04921482  0.04291876  0.03709883  0.03193744  0.02661214  0.02245076  0.01873522  0.01515375  0.01220282  0.00833569  0.00470098  0.00257264  0.00034245 -0.00212424 -0.00367105 -0.00553736 -0.00702776 -0.00502514 -0.00665816 -0.0086905  -0.01074916 -0.01300148 -0.01541536 -0.01660585 -0.01755492 -0.01809996 -0.01873506 -0.0191161  -0.02004457 -0.02086977 -0.02158879 -0.02255575 -0.02348707 -0.0240726  -0.02402712 -0.02367768 -0.02277325 -0.02249558 -0.02204353 -0.02394416 -0.02642156 -0.02952729 -0.03340599 -0.03723908 -0.04036357 -0.04355363 -0.04699405 -0.05113682 -0.05459636 -0.05913365 -0.06430811 -0.06852591 -0.07715849 -0.08614139 -0.09271384 -0.09869352 -0.09762224 -0.09194953], 18.69, 18.42, False
2023/07/10 03:59:30.290, 80597794, [1.33018342 1.30685928 1.29588945 1.27232389 1.27681062 1.2844809  1.24165077 1.25113375 1.23636953 1.21696018 1.21236566 1.19656664 1.19067846 1.17529389 1.16517434 1.15695242 1.14228476 1.13319516 1.12258258 1.10620776 1.09692426 1.08226835 1.07104267 1.05747736 1.0458247  1.03445328 1.02490862 1.01339824 0.99998674 0.99124865 0.97861745 0.96872877 0.95868572 0.95140507 0.94172304 0.93441902 0.92490756 0.91999612 0.91109324 0.90101774 0.89312645 0.88487074 0.88134012 0.86949911 0.86102385 0.84763526 0.83843736 0.82789791 0.81927438 0.81194951 0.80559718 0.79744696 0.79188605 0.78693423 0.78234766 0.77742779 0.77259058 0.76842106 0.76370855 0.75901235 0.75347508 0.7480558  0.74326234 0.73927838 0.73367355 0.73097283 0.72994658 0.72591222 0.72340913 0.72111531 0.7157258  0.7100208  0.70247107 0.69499128 0.69081533 0.68338864 0.67739485 0.6706436  0.66224083 0.65734435 0.64623133 0.63609509 0.62351118 0.61283807 0.60617323 0.60925507], [ 0.19871056  0.19845273  0.18436056  0.17719977  0.18595159  0.17884558  0.17644885  0.17060351  0.16487397  0.16127208  0.15229394  0.15050081  0.14249694  0.14105183  0.13405057  0.12721323  0.1226244   0.11893086  0.11286231  0.10553251  0.09985825  0.09415522  0.08744856  0.08050304  0.07288958  0.06658414  0.06031554  0.05415651  0.04732395  0.04088431  0.03565358  0.03014578  0.02568013  0.02097971  0.01704942  0.0135999   0.01085427  0.00696018  0.00421865  0.00179868 -0.00059967 -0.00265702 -0.00452722 -0.00599337 -0.00713245 -0.00156588 -0.00316553 -0.00519793 -0.00736162 -0.00965117 -0.01179898 -0.01302366 -0.01384864 -0.01466285 -0.01532983 -0.01614766 -0.01681348 -0.01805296 -0.01921069 -0.01983976 -0.02115266 -0.0215097  -0.02171119 -0.02150868 -0.02034594 -0.0197941  -0.01996708 -0.0219767  -0.02502859 -0.02854851 -0.03201772 -0.03587272 -0.03992761 -0.0427111  -0.04706225 -0.05114295 -0.05520615 -0.05960368 -0.064412   -0.06972033 -0.07652785 -0.08654386 -0.09268888 -0.0977537  -0.09824723 -0.09195347], 18.70, 18.42, False
2023/07/10 03:59:30.545, 80598043, [1.36698346 1.32247421 1.32371796 1.28624426 1.28105959 1.27174819 1.24866797 1.24781961 1.23379615 1.20888948 1.21035064 1.18656255 1.17591658 1.15845439 1.1476097  1.14282194 1.12935036 1.11145342 1.10683967 1.09610804 1.0857197  1.07715666 1.06573332 1.05626254 1.04597028 1.03407617 1.0245608  1.01150553 0.99962891 0.99202663 0.9820653  0.97290841 0.96452405 0.95555561 0.94717397 0.93725383 0.92718989 0.9214715  0.91195479 0.90277467 0.89470998 0.88643478 0.88225169 0.87147202 0.86352552 0.85855701 0.84995598 0.84084773 0.8317012  0.82449591 0.81673111 0.81053454 0.80423827 0.79851578 0.7936525  0.78895414 0.78395508 0.77934343 0.77452097 0.76961357 0.76401569 0.75882211 0.75451032 0.75877161 0.76013215 0.76495383 0.76972393 0.76109718 0.7516277  0.7441478  0.73046352 0.71545713 0.70748253 0.6996493  0.69526647 0.6871757  0.68121605 0.67135504 0.66493185 0.65597724 0.64666589 0.63493497 0.62270178 0.61526477 0.60827032 0.60789929], [ 0.19226596  0.18485877  0.18514998  0.18200588  0.1859589   0.17939964  0.18334775  0.17623232  0.16526715  0.16345427  0.15548177  0.14744674  0.14399418  0.13615317  0.13306976  0.12721482  0.12243854  0.11893242  0.11205074  0.1055342   0.09971763  0.09389055  0.08801285  0.08113823  0.07300207  0.06823977  0.06113673  0.05454192  0.0484054   0.04131132  0.03614064  0.03127235  0.02611902  0.02151992  0.01753263  0.01436265  0.01102002  0.00736644  0.0042809   0.00222769 -0.00057672 -0.00282569 -0.00470727 -0.00612804 -0.00754684 -0.00239164 -0.00367144 -0.00654611 -0.00884284 -0.01084088 -0.01286652 -0.01436824 -0.01493806 -0.01572731 -0.01642792 -0.01710576 -0.01777059 -0.01846813 -0.01962857 -0.0204509  -0.02124689 -0.02165066 -0.02170931 -0.02164672 -0.02059287 -0.01998906 -0.01933605 -0.02097356 -0.02375093 -0.02689883 -0.0308167  -0.03455757 -0.03781387 -0.04160559 -0.04523932 -0.04891219 -0.0527062  -0.05708602 -0.0621508  -0.06643934 -0.07382262 -0.08342847 -0.0904437  -0.09663824 -0.09643023 -0.09285371], 18.69, 18.42, False
2023/07/10 03:59:30.802, 80598293, [1.35930671 1.2921552  1.28952924 1.291089   1.27136333 1.25851804 1.24913685 1.22758569 1.22796634 1.20178394 1.19869152 1.17809479 1.1728238  1.15548612 1.14761037 1.13354012 1.12224376 1.11318116 1.10635547 1.08769097 1.08671668 1.07296866 1.06282647 1.05391644 1.04137682 1.03240172 1.02313603 1.00973548 1.00081534 0.99208129 0.98154317 0.9711373  0.96215712 0.95402362 0.94485941 0.93584739 0.92710973 0.92241747 0.91368001 0.90629252 0.8987765  0.89061272 0.88883816 0.87738932 0.86974283 0.87587468 0.86779626 0.85928242 0.85030406 0.84256489 0.83527636 0.82878188 0.82193107 0.81538153 0.81033423 0.80608339 0.80086353 0.79582727 0.78912032 0.78188089 0.77508619 0.76899975 0.76387867 0.7599973  0.75482326 0.75091471 0.74814457 0.74316693 0.73844826 0.73342985 0.72794439 0.72202102 0.71409163 0.70392941 0.69584412 0.68892511 0.68153406 0.67345133 0.66379193 0.6542893  0.64450881 0.63181932 0.61874696 0.61052919 0.60134782 0.59881182], [ 1.91345432e-01  1.79334877e-01  1.85147142e-01  1.84713691e-01  1.85956461e-01  1.89822435e-01  1.73734319e-01  1.73419394e-01  1.69834194e-01  1.62751901e-01  1.55480312e-01  1.51892517e-01  1.47442739e-01  1.43030266e-01  1.37769840e-01  1.29658834e-01  1.26427066e-01  1.22370758e-01  1.16603970e-01  1.10208583e-01  1.04511552e-01  9.85777611e-02  9.31365711e-02  8.63608472e-02  7.83546157e-02  7.20787709e-02  6.53983636e-02  5.80102541e-02  5.10111531e-02  4.49216879e-02  3.80301301e-02  3.25669315e-02  2.72699255e-02  2.26212523e-02  1.90215130e-02  1.54032078e-02  1.22053217e-02  8.67509920e-03  5.47144999e-03  2.82185153e-03  7.33439495e-05 -1.97336590e-03 -3.65924687e-03 -4.88650159e-03 -6.07970510e-03 -5.56948441e-03 -7.18826502e-03 -9.16203226e-03 -1.18228280e-02 -1.42821892e-02 -1.61873396e-02 -1.78719830e-02 -1.83456800e-02 -1.90492007e-02 -1.95734311e-02 -1.99213002e-02 -2.02045763e-02 -2.10316895e-02 -2.25404636e-02 -2.31020171e-02 -2.38932436e-02 -2.41551558e-02 -2.44567303e-02 -2.38193430e-02 -2.31769177e-02 -2.28613443e-02 -2.26146822e-02 -2.38825046e-02 -2.67855941e-02 -3.04921204e-02 -3.47091402e-02 -3.78661924e-02 -4.09817705e-02 -4.51451202e-02 -4.81341329e-02 -5.20348102e-02 -5.62147616e-02 -5.99520592e-02 -6.51380862e-02 -7.00171853e-02 -7.65511988e-02 -8.73238559e-02 -9.31441079e-02 -9.91340658e-02 -9.92361298e-02 -9.39743068e-02], 18.69, 18.42, False
2023/07/10 03:59:31.041, 80598543, [1.35846077 1.32246784 1.3094177  1.30287484 1.28106453 1.26592187 1.25243805 1.24080095 1.23345312 1.21955087 1.20525131 1.18961869 1.18517372 1.16341048 1.15174304 1.14348687 1.13385722 1.12550406 1.11882199 1.10290813 1.09513861 1.08455364 1.07087607 1.05837915 1.05090715 1.03708822 1.02579654 1.01599519 1.00632595 0.99675254 0.98740168 0.97758681 0.97129973 0.96318136 0.95486966 0.94678184 0.93715755 0.93121188 0.92082657 0.90786513 0.89816504 0.88786281 0.88279489 0.87199258 0.86371201 0.88113749 0.87430311 0.86660363 0.86066718 0.85584057 0.85103418 0.84581676 0.8405931  0.83590757 0.8316738  0.8277363  0.82233904 0.81580385 0.80990983 0.8041932  0.79872067 0.79210168 0.78608385 0.78116921 0.77328796 0.76991828 0.76505124 0.7610076  0.75678033 0.75229745 0.74673957 0.73960957 0.73114492 0.72374432 0.71762426 0.70929558 0.7057374  0.69672214 0.68993423 0.67996714 0.66915766 0.66146918 0.6450284  0.63823195 0.63468814 0.62824839], [ 0.18486419  0.18483887  0.17722966  0.18198938  0.18115695  0.18615908  0.17916146  0.17297844  0.16239076  0.16492286  0.15324925  0.15021286  0.14346833  0.14081043  0.13503084  0.12945429  0.12323112  0.12019864  0.1131828   0.10801848  0.10024556  0.09361773  0.0885694   0.08042786  0.07386868  0.06624673  0.05940664  0.0534765   0.04678279  0.04062214  0.03495612  0.0293199   0.02544888  0.02134514  0.0173883   0.01408924  0.01088368  0.00764309  0.00424384  0.00159516 -0.00057376 -0.00256401 -0.00409413 -0.00612358 -0.00713467 -0.00386584 -0.00526304 -0.0073862  -0.01009594 -0.01232886 -0.01459904 -0.01507583 -0.01638334 -0.01689339 -0.01755396 -0.01794464 -0.01906629 -0.01962152 -0.0211229  -0.02190699 -0.02286536 -0.0227783  -0.02289688 -0.02297604 -0.02180363 -0.02153916 -0.02176717 -0.02305492 -0.02603144 -0.02855125 -0.03299684 -0.03650154 -0.04031954 -0.04371943 -0.04721597 -0.05025591 -0.05356732 -0.05778871 -0.06335649 -0.06719812 -0.07592123 -0.08538363 -0.09263607 -0.09873509 -0.09804897 -0.0922749 ], 18.71, 18.42, False
2023/07/10 03:59:31.298, 80598794, [1.34143295 1.32161853 1.30304942 1.29800544 1.26652576 1.26328338 1.24259747 1.23088617 1.22178803 1.20436233 1.20605816 1.18233064 1.1730429  1.15726925 1.14830379 1.13354312 1.12500153 1.11212645 1.10249452 1.08769179 1.08424165 1.07332693 1.06432342 1.04830624 1.03789657 1.02742059 1.01534922 1.00613618 0.99731794 0.98613978 0.97825194 0.96872906 0.95881792 0.9523236  0.94130283 0.93335016 0.92383522 0.91844374 0.90977374 0.90035118 0.89226753 0.88268195 0.87932078 0.86882992 0.86099316 0.85186848 0.84390669 0.83589801 0.82853294 0.82035158 0.81286627 0.80626581 0.79987908 0.79471153 0.7894406  0.784175   0.77800468 0.77265071 0.76672129 0.76038128 0.75442639 0.74895812 0.74304264 0.73916996 0.73356781 0.73074325 0.72918943 0.72461133 0.72318769 0.71950922 0.71502883 0.70989514 0.70211552 0.69487515 0.68959921 0.6818862  0.67642473 0.6678465  0.66027833 0.65119628 0.64313478 0.63192859 0.6170698  0.61072861 0.60542012 0.60144022], [ 0.2060662   0.19123208  0.18357481  0.18470662  0.18411049  0.18140998  0.18461301  0.17492736  0.17153406  0.16893447  0.16153862  0.15438628  0.15063817  0.14500633  0.13930284  0.13583894  0.12943257  0.12581256  0.12067155  0.1141514   0.10635898  0.10133842  0.09451311  0.08703858  0.08054026  0.07321206  0.06560809  0.05734785  0.05181898  0.04567737  0.03926864  0.03331037  0.02885858  0.02408992  0.02052074  0.01700256  0.01303043  0.0101115   0.00701373  0.00409385  0.0026259   0.00094743 -0.00037826 -0.00239605 -0.00351664 -0.00354307 -0.00541695 -0.00711213 -0.00988651 -0.01177464 -0.01362653 -0.0152143  -0.01618825 -0.01646866 -0.01735252 -0.01806831 -0.01873207 -0.01965287 -0.02059869 -0.02124011 -0.02238964 -0.02252712 -0.022895   -0.02257275 -0.02189746 -0.02169455 -0.02155169 -0.02282103 -0.02561162 -0.02917018 -0.03263933 -0.03623587 -0.03960193 -0.04271175 -0.04686261 -0.05025783 -0.05430396 -0.05825518 -0.06361696 -0.06920435 -0.07557863 -0.08498795 -0.09266176 -0.09667605 -0.0964338  -0.09227195], 18.70, 18.42, False
