time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/22 12:57:58.843, 259724241, [0.71755578 0.69953288 0.67089338 0.68261195 0.67254496 0.66093189 0.65708357 0.65115381 0.63625141 0.64000535 0.62937737 0.6169922  0.61081061 0.60511037 0.6004269  0.59327916 0.5889296  0.58162111 0.57864047 0.57040118 0.56577667 0.5625386  0.5566553  0.55101781 0.54444887 0.53875426 0.53572237 0.53152977 0.52909971 0.52686062 0.52274108 0.52187621 0.51913205 0.51760987 0.51162704 0.50743071 0.50203773 0.49768434 0.4937083  0.49190263 0.48784165 0.48599064 0.485671   0.48114784 0.47914443 0.47355883 0.47008552 0.46663723 0.46308316 0.45992289 0.45736499 0.45507656 0.45312689 0.45198422 0.45073764 0.44864529 0.44654264 0.44475664 0.44461434 0.44206711 0.43693376 0.43362755 0.43085423 0.42878627 0.42412834 0.42381624 0.42248046 0.42130355 0.42122316 0.42013689 0.41861666 0.41782516 0.41394812 0.41007263 0.40717281 0.40400367 0.40125905 0.39851691 0.39457884 0.38940302 0.38631856 0.37911207 0.37205994 0.36755299 0.36587043 0.36993755], [ 0.09742902  0.08561145  0.09466829  0.0906975   0.07591905  0.08205045  0.07572216  0.07039045  0.06366173  0.06103094  0.0567231   0.05232517  0.04920306  0.04740128  0.04252179  0.03587976  0.03487579  0.03031459  0.02630267  0.02156577  0.01822285  0.01418965  0.01012234  0.00646126  0.00391735 -0.00059043 -0.00406679 -0.00665676 -0.01034449 -0.01297215 -0.01561608 -0.01771307 -0.02038022 -0.02201983 -0.02390053 -0.02551108 -0.02738846 -0.02882267 -0.0303869  -0.03172092 -0.03307859 -0.03385947 -0.03467284 -0.03513451 -0.03582437 -0.03088252 -0.03183047 -0.03346208 -0.03452902 -0.03622118 -0.03743265 -0.038254   -0.03867008 -0.03963578 -0.0399585  -0.04070022 -0.04154144 -0.04198826 -0.0431615  -0.04364722 -0.0443542  -0.04515843 -0.04609679 -0.0459897  -0.04621235 -0.04647568 -0.04661186 -0.04732631 -0.04930133 -0.05099401 -0.05339387 -0.05598764 -0.05767984 -0.05988256 -0.06258928 -0.06530395 -0.06820094 -0.07087669 -0.07295044 -0.07722678 -0.08188041 -0.08554807 -0.09000082 -0.09071464 -0.08957411 -0.08532377], 21.23, 21.60, False
2023/06/22 12:57:59.099, 259724491, [0.71755578 0.69274746 0.7022097  0.68507069 0.66797092 0.66401237 0.65791724 0.64702064 0.64122611 0.63114435 0.62645424 0.61762577 0.6117596  0.60697764 0.60373861 0.59526378 0.58841043 0.58327709 0.57896957 0.57405316 0.56963213 0.56634963 0.56066378 0.55705413 0.55135889 0.55011219 0.54497449 0.54162714 0.53801166 0.53297816 0.53057536 0.52699785 0.52309332 0.52078029 0.5172851  0.51363469 0.51148153 0.50932974 0.50589624 0.50418301 0.49965676 0.49749804 0.49602163 0.49091828 0.48899392 0.48405465 0.47952031 0.47463889 0.47012416 0.46656274 0.4635574  0.46094237 0.45894896 0.45738011 0.45641327 0.45600754 0.4538653  0.45180186 0.4497068  0.44775851 0.44366953 0.44218254 0.44010328 0.43815961 0.43500654 0.43410857 0.43167731 0.43148529 0.43100737 0.42992754 0.42815114 0.42499751 0.42196291 0.4181247  0.41428369 0.41259256 0.40830579 0.40597348 0.40377344 0.39856591 0.39862135 0.39371265 0.38632257 0.38239827 0.38061019 0.38112414], [ 0.09742902  0.09044529  0.08970243  0.07983284  0.08222323  0.07871851  0.07278638  0.07252094  0.07052083  0.06231394  0.05783829  0.05144534  0.05032903  0.04565021  0.04319839  0.03768802  0.0332116   0.03128952  0.02717263  0.02319389  0.01892365  0.01463946  0.0113494   0.00773243  0.00402888  0.00109298 -0.00240886 -0.0062052  -0.00968476 -0.01218768 -0.01443373 -0.01734491 -0.01950896 -0.02160374 -0.0230852  -0.02480988 -0.02577815 -0.02772017 -0.02981279 -0.03069732 -0.03207384 -0.03270405 -0.03311611 -0.0343774  -0.03517171 -0.03245007 -0.03351128 -0.03451161 -0.03545768 -0.03723147 -0.03860717 -0.03948195 -0.03961924 -0.04062364 -0.04106149 -0.04166488 -0.04237097 -0.04345149 -0.04435725 -0.04508185 -0.04599248 -0.04658963 -0.04679595 -0.04744194 -0.04836925 -0.04811432 -0.04824427 -0.04937917 -0.05102498 -0.05279174 -0.05478661 -0.05757445 -0.05931071 -0.06154437 -0.06399405 -0.06637341 -0.06882185 -0.0719145  -0.07455336 -0.0770522  -0.08115871 -0.08671487 -0.08997254 -0.09124936 -0.09055244 -0.08597003], 21.23, 21.60, False
2023/06/22 12:57:59.339, 259724742, [0.76213958 0.70787952 0.70359215 0.68111012 0.67955032 0.66188919 0.6634084  0.65042353 0.64772365 0.643875   0.63059641 0.62217071 0.61674188 0.61011874 0.60674469 0.59824513 0.59216108 0.58623755 0.582873   0.57424874 0.57187628 0.5685832  0.56058112 0.55767944 0.55096795 0.54703038 0.54326289 0.53750071 0.53422677 0.52991247 0.52553764 0.52273034 0.51982244 0.51601096 0.51335407 0.50909488 0.50664951 0.50589955 0.50318522 0.50081822 0.49743313 0.494759   0.4934545  0.48670238 0.48392855 0.47901872 0.47666517 0.47341824 0.47108336 0.46830325 0.46550896 0.46364299 0.46294281 0.46327354 0.46450646 0.46328998 0.46217153 0.45954116 0.45546032 0.45306895 0.45047218 0.44911203 0.44573656 0.44359945 0.43939862 0.43866161 0.43593838 0.43441424 0.43302043 0.43113182 0.42789131 0.42558069 0.42096363 0.41767889 0.41446667 0.41128508 0.40844731 0.40482658 0.40129103 0.39773277 0.39406091 0.38637142 0.37763753 0.37455064 0.37392734 0.37152744], [ 0.09647432  0.0856032   0.09049119  0.08706468  0.08600812  0.08147841  0.07571899  0.07723155  0.07280102  0.06561072  0.06360839  0.05989495  0.05569568  0.05399924  0.04816498  0.04540849  0.04149809  0.03663729  0.03320493  0.02932123  0.02552141  0.02242687  0.01774102  0.0149282   0.0106504   0.00804126  0.0031598   0.0001869  -0.00446744 -0.00861562 -0.01109965 -0.01367502 -0.0151348  -0.01763599 -0.01803803 -0.0193778  -0.02137677 -0.02344856 -0.02599721 -0.02823916 -0.02936113 -0.03026542 -0.03121935 -0.03273441 -0.03377346 -0.03313654 -0.0343429  -0.03522166 -0.03664417 -0.03806619 -0.03974852 -0.03992896 -0.04077817 -0.04143993 -0.04197316 -0.0427476  -0.04349431 -0.04408624 -0.04459253 -0.04531886 -0.04650895 -0.04697479 -0.04752157 -0.04773783 -0.0479113  -0.04774926 -0.04846491 -0.04948695 -0.05119169 -0.05340503 -0.05502483 -0.05775954 -0.06003134 -0.0625386  -0.06496723 -0.06774901 -0.07006515 -0.0723197  -0.07564065 -0.07819031 -0.08255523 -0.08708821 -0.09000315 -0.09228706 -0.09065768 -0.08474798], 21.23, 21.59, False
2023/06/22 12:57:59.595, 259724992, [0.73474868 0.71616758 0.70634389 0.6811025  0.67818033 0.67300868 0.65708218 0.65919596 0.65141449 0.64773692 0.64408289 0.62065136 0.61326788 0.61168132 0.59758739 0.59257161 0.58828489 0.58268498 0.57831074 0.57324882 0.56712078 0.56683682 0.56019564 0.55775432 0.55442336 0.55147192 0.54817052 0.54574236 0.53844517 0.5333347  0.52819843 0.52288872 0.51882103 0.51520624 0.51107621 0.50785222 0.50466654 0.50240836 0.49849941 0.49677728 0.4931702  0.49072766 0.49017572 0.48473442 0.48227033 0.48221452 0.47919709 0.47611917 0.47363217 0.47077487 0.46889907 0.46755654 0.46694499 0.46597317 0.46466733 0.46296031 0.46087145 0.4595022  0.45754583 0.46060156 0.47070013 0.47635762 0.48507742 0.48868041 0.48360285 0.47754427 0.47361141 0.47081719 0.46710659 0.46228662 0.45404908 0.45047506 0.44645353 0.43912454 0.43347042 0.42618523 0.4204271  0.4123725  0.40554913 0.39815462 0.39265582 0.38151508 0.37297504 0.36823682 0.36646184 0.3675099 ], [ 0.09180188  0.10187662  0.09129741  0.08201394  0.08664725  0.08205225  0.07865684  0.07510548  0.06782985  0.06231513  0.05639739  0.05329492  0.05006325  0.04589776  0.03981526  0.0370853   0.03189535  0.03062189  0.02657032  0.0226519   0.01906965  0.01522614  0.0117591   0.00846291  0.00471372  0.00067269 -0.00299399 -0.00593126 -0.00942863 -0.01259965 -0.01547375 -0.01826861 -0.02005835 -0.02249917 -0.02382443 -0.02554275 -0.02717263 -0.02880891 -0.03030343 -0.03107105 -0.03214861 -0.03321705 -0.03390745 -0.03461173 -0.03563636 -0.03131274 -0.03172469 -0.03317533 -0.03419337 -0.03554134 -0.0367109  -0.03715144 -0.03762615 -0.03888371 -0.03956282 -0.04018365 -0.04066936 -0.04138194 -0.04200026 -0.04252627 -0.04344857 -0.04414082 -0.04477769 -0.04527148 -0.04558566 -0.04541508 -0.04577936 -0.04703744 -0.04822412 -0.0485516  -0.04907289 -0.04990442 -0.0508288  -0.05233407 -0.05471881 -0.05878277 -0.06219326 -0.06660744 -0.07062037 -0.07469873 -0.08084601 -0.08631906 -0.09040957 -0.08981552 -0.09003662 -0.08518771], 21.22, 21.59, False
2023/06/22 12:57:59.850, 259725241, [0.73222478 0.71099693 0.68415194 0.67714967 0.66316047 0.66473715 0.64255082 0.64945798 0.6347444  0.62786716 0.62424993 0.61743619 0.60522476 0.60597326 0.59350126 0.59385241 0.58622467 0.58257262 0.57582247 0.57363914 0.56954565 0.56451941 0.55755144 0.55324072 0.55019899 0.54514086 0.54144367 0.53734333 0.53234231 0.52991276 0.52609293 0.52151323 0.51901592 0.51564574 0.51259311 0.50866845 0.50466774 0.50202656 0.49931853 0.49686003 0.49332917 0.48994473 0.48859969 0.48308042 0.48100214 0.47178374 0.46876208 0.46622588 0.46366002 0.46068954 0.45770473 0.45571072 0.45394899 0.4524697  0.45151021 0.45012467 0.4481488  0.44594525 0.44411227 0.44211762 0.43875467 0.4367335  0.43437369 0.43243338 0.4288208  0.42779114 0.42649122 0.42484983 0.42449748 0.42414622 0.42079429 0.42008451 0.41572455 0.41211291 0.41044751 0.4067155  0.40593583 0.40167093 0.3974191  0.39493167 0.39030568 0.38270566 0.37720879 0.37121371 0.36960243 0.37171325], [ 0.10492467  0.0979031   0.08969141  0.09139806  0.08853099  0.08090909  0.07966095  0.07296803  0.07092146  0.06102621  0.05494905  0.05202731  0.04694832  0.0458929   0.04274566  0.03648039  0.03355706  0.02946398  0.02673515  0.02334582  0.01836656  0.0150861   0.01188295  0.00781492  0.00539394 -0.00038292 -0.00328499 -0.00620784 -0.00983595 -0.01242946 -0.0157254  -0.01787433 -0.01923611 -0.02183444 -0.02323328 -0.02497855 -0.02637681 -0.02861158 -0.03007934 -0.03089687 -0.03203632 -0.03301937 -0.03366548 -0.03444469 -0.03507209 -0.03083724 -0.03162315 -0.03266488 -0.03399543 -0.03579728 -0.03739249 -0.03838229 -0.03893268 -0.03935979 -0.03971726 -0.04046988 -0.04095403 -0.04171646 -0.04270412 -0.04323547 -0.04439377 -0.0452365  -0.04570767 -0.04587724 -0.0461599  -0.04620972 -0.04659919 -0.04755641 -0.04912168 -0.05080486 -0.05307592 -0.05563487 -0.05810461 -0.05994989 -0.06244173 -0.06498909 -0.06731287 -0.06955313 -0.07341984 -0.07646697 -0.08022526 -0.0859463  -0.08867623 -0.09028652 -0.08839463 -0.08461371], 21.23, 21.59, False
2023/06/22 12:58:00.091, 259725491, [0.7262649  0.71982876 0.70221042 0.67318932 0.67712001 0.66093707 0.64992571 0.65920095 0.63625368 0.6330793  0.63551465 0.61114091 0.6100316  0.60804401 0.60326765 0.59682738 0.59306473 0.58351669 0.582873   0.57444186 0.57026338 0.56900189 0.56391066 0.55997782 0.55704317 0.55431298 0.54976122 0.54574413 0.54212658 0.53903701 0.5351373  0.5312246  0.52831971 0.52507778 0.52170464 0.51817533 0.51501688 0.51276351 0.50889063 0.50613863 0.50122806 0.49813325 0.4964381  0.49010797 0.48826373 0.49324228 0.4900289  0.4865162  0.48317002 0.47956187 0.47796449 0.47524426 0.47327182 0.47261661 0.47033328 0.46866035 0.46627338 0.46458493 0.46209971 0.45991067 0.45642824 0.45449923 0.45192193 0.44994721 0.44669592 0.44568528 0.44383502 0.44319769 0.44275974 0.4414402  0.43963306 0.43659988 0.4341441  0.42935613 0.42521307 0.42228273 0.41845124 0.415538   0.41192567 0.40851068 0.40501607 0.39896655 0.39078168 0.3882822  0.38671782 0.38552196], [ 0.09742091  0.08738159  0.08136083  0.08344313  0.07970395  0.07537839  0.06550828  0.06993196  0.05843762  0.05662899  0.0535092   0.05017972  0.04501979  0.04512854  0.03800947  0.03606434  0.02988093  0.02928373  0.02656792  0.02156339  0.01693838  0.01377872  0.00983866  0.00537188  0.00221204 -0.00111877 -0.00417569 -0.00757325 -0.010964   -0.01373297 -0.01668217 -0.01898407 -0.0202128  -0.02220873 -0.02449633 -0.02567923 -0.02742609 -0.02893553 -0.03069115 -0.03121068 -0.03236297 -0.03327559 -0.03389597 -0.03486365 -0.03529832 -0.03136439 -0.03224206 -0.03331549 -0.03482148 -0.03642054 -0.03767098 -0.03851919 -0.03898438 -0.03940072 -0.04048454 -0.04086827 -0.04157701 -0.04215849 -0.04288054 -0.04386437 -0.04461872 -0.04528721 -0.04594833 -0.04637155 -0.04652368 -0.04688675 -0.04698512 -0.04801824 -0.05005202 -0.05135866 -0.05372944 -0.05643338 -0.05893072 -0.0611656  -0.06315489 -0.0661874  -0.06824553 -0.0709944  -0.0743981  -0.07654578 -0.08161951 -0.08670534 -0.08996072 -0.09225301 -0.09112139 -0.08590556], 21.23, 21.60, False
2023/06/22 12:58:00.347, 259725742, [0.73303582 0.72656563 0.7039736  0.70339503 0.6749742  0.68936811 0.66890151 0.66652348 0.64989032 0.6527356  0.64138479 0.62563601 0.62635399 0.61376321 0.61116784 0.60420849 0.59888082 0.59618891 0.588958   0.58375341 0.58112691 0.57523716 0.57158066 0.56604366 0.56217729 0.55728812 0.55379678 0.55112721 0.54917184 0.54604742 0.54351402 0.53832472 0.53614267 0.53125069 0.52872426 0.52448677 0.5206065  0.51739498 0.51347579 0.51054362 0.50736074 0.50577989 0.50419714 0.49926291 0.49752204 0.47958065 0.47650605 0.47337979 0.47023383 0.46715487 0.46489101 0.46242281 0.46044152 0.45908081 0.4566317  0.45434441 0.45119709 0.44838046 0.44490069 0.44271291 0.43981976 0.43758742 0.43531166 0.4339948  0.43054035 0.43034692 0.42862638 0.42631143 0.42577833 0.42481002 0.42183151 0.42039629 0.41655374 0.41274198 0.41126295 0.40772645 0.40547981 0.40324818 0.3981254  0.39418162 0.39079743 0.38232358 0.37595547 0.37029103 0.36881692 0.36951811], [ 0.09083925  0.09220653  0.07223139  0.08272659  0.06962161  0.07595152  0.0732936   0.06141818  0.06635502  0.05461252  0.051741    0.04795273  0.0464147   0.0416007   0.03733513  0.0338412   0.02895214  0.02740526  0.02312134  0.02032361  0.01346942  0.01149019  0.00876731  0.0044763   0.0009569  -0.00227567 -0.00611806 -0.00903329 -0.01214983 -0.01577877 -0.0180536  -0.01980048 -0.02276564 -0.02437448 -0.02587599 -0.02767695 -0.02888511 -0.03066322 -0.03218646 -0.03315687 -0.03425675 -0.03524111 -0.03592959 -0.03672691 -0.03736581 -0.03302804 -0.03421587 -0.03531275 -0.03693394 -0.03794362 -0.03940306 -0.0400016  -0.04056926 -0.04133707 -0.04163749 -0.04246427 -0.04307911 -0.04371263 -0.04462082 -0.04506993 -0.04621934 -0.04690974 -0.04750718 -0.04753643 -0.04845922 -0.04825627 -0.04792522 -0.04930397 -0.05089902 -0.05333713 -0.05539121 -0.05723723 -0.05950081 -0.06154889 -0.06410297 -0.06643954 -0.06921748 -0.07220414 -0.07408801 -0.07797542 -0.08257908 -0.08632759 -0.09042599 -0.09168344 -0.08947355 -0.08532574], 21.23, 21.59, False
2023/06/22 12:58:00.587, 259725992, [0.71157859 0.70269371 0.68105736 0.6707108  0.65511093 0.65574352 0.64697281 0.63825686 0.63323781 0.62844169 0.61862091 0.60812229 0.60372996 0.5964244  0.59885953 0.58465202 0.58429984 0.57418248 0.57105515 0.56438195 0.5606788  0.5563258  0.54954626 0.54719729 0.54011045 0.53840063 0.53434489 0.52901162 0.52619487 0.52066744 0.51758488 0.51351733 0.51030416 0.50710738 0.50402021 0.50085072 0.49662958 0.49500057 0.49134458 0.49025364 0.48646292 0.48371753 0.48328543 0.47762521 0.4759507  0.47599827 0.47317562 0.47038354 0.46690171 0.46301473 0.46044432 0.45784286 0.45595522 0.45405884 0.45317872 0.4509137  0.44874008 0.44679761 0.44438513 0.44317819 0.44003173 0.43870629 0.43586688 0.4328707  0.43031489 0.42931311 0.42716263 0.42613329 0.4246807  0.42350727 0.4217243  0.41856596 0.41668344 0.41263496 0.40954147 0.40661478 0.40388269 0.40100092 0.39599353 0.39098505 0.38855834 0.38113586 0.37346436 0.37112577 0.36921534 0.3682113 ], [ 1.03989052e-01  9.04315389e-02  9.46545195e-02  7.83731438e-02  8.22152675e-02  7.87095113e-02  7.22710907e-02  7.46456197e-02  6.82298270e-02  5.99255958e-02  5.49477204e-02  5.32877490e-02  4.75378465e-02  4.58919230e-02  4.04905027e-02  3.58550881e-02  3.30145088e-02  2.99505981e-02  2.61318191e-02  2.15617950e-02  1.82796388e-02  1.37358447e-02  1.05283353e-02  6.48995179e-03  3.00616776e-03 -6.82270623e-05 -3.39186533e-03 -6.84992371e-03 -1.04704794e-02 -1.30820383e-02 -1.59506673e-02 -1.85629136e-02 -2.09327485e-02 -2.22004323e-02 -2.42871196e-02 -2.60133890e-02 -2.74346747e-02 -2.91743850e-02 -3.07750933e-02 -3.16239442e-02 -3.31033746e-02 -3.37024074e-02 -3.43887277e-02 -3.51897910e-02 -3.54518933e-02 -3.26266750e-02 -3.32833038e-02 -3.47332890e-02 -3.59630376e-02 -3.73418620e-02 -3.87150593e-02 -3.92717030e-02 -3.98198052e-02 -4.08655750e-02 -4.10372410e-02 -4.16929329e-02 -4.21755717e-02 -4.30744566e-02 -4.41134770e-02 -4.48431435e-02 -4.56561023e-02 -4.68090552e-02 -4.73133057e-02 -4.72299492e-02 -4.76441418e-02 -4.78418489e-02 -4.80723138e-02 -4.91396717e-02 -5.04905137e-02 -5.28315662e-02 -5.46928249e-02 -5.67287032e-02 -5.86983234e-02 -6.09428017e-02 -6.33715468e-02 -6.57543461e-02 -6.88872846e-02 -7.16871247e-02 -7.35724965e-02 -7.78978144e-02 -8.19083967e-02 -8.55582105e-02 -8.96094894e-02 -9.11516001e-02 -8.99913565e-02 -8.48851146e-02], 21.24, 21.60, False
2023/06/22 12:58:00.843, 259726241, [0.72355729 0.68914326 0.70989466 0.67070127 0.67254496 0.66401237 0.65791724 0.64798298 0.63906336 0.63364513 0.6198189  0.61806489 0.60868617 0.60318874 0.59822061 0.59129553 0.58712332 0.58103065 0.57560268 0.57098255 0.56577869 0.56186799 0.55633993 0.54948506 0.54566438 0.54329947 0.5386359  0.53363625 0.5292905  0.5263124  0.52110507 0.51668084 0.51398429 0.51048247 0.50708218 0.50332394 0.50135724 0.49845192 0.49528606 0.49336424 0.49006221 0.48654938 0.48547364 0.48067188 0.4778518  0.48659647 0.48364935 0.48105894 0.47820168 0.47485292 0.47329361 0.47297408 0.47440433 0.47694957 0.47940918 0.48116035 0.48391371 0.48619968 0.48704668 0.48522543 0.48035234 0.47679983 0.47647266 0.47554351 0.47336466 0.47483729 0.47790782 0.48453217 0.49004708 0.4924205  0.49195719 0.48759432 0.48202652 0.47307028 0.46555996 0.45739218 0.45108387 0.44469081 0.43897113 0.43101886 0.42759904 0.41597184 0.40517015 0.39876477 0.39401846 0.39045448], [ 1.03066789e-01  9.13298220e-02  8.97024306e-02  8.34511166e-02  8.22232253e-02  7.48115753e-02  7.27863778e-02  7.51040887e-02  6.59494057e-02  5.90163332e-02  5.67231005e-02  5.32937284e-02  4.72748574e-02  4.36259171e-02  4.00409447e-02  3.60656290e-02  3.08122333e-02  2.84365416e-02  2.34856810e-02  1.97827145e-02  1.72898963e-02  1.32901627e-02  8.64130860e-03  4.88182839e-03  7.34800362e-04  4.05329393e-05 -4.56594270e-03 -7.02489553e-03 -1.04675836e-02 -1.25339303e-02 -1.60894772e-02 -1.78468004e-02 -1.98600719e-02 -2.24265492e-02 -2.42481171e-02 -2.61773037e-02 -2.74894327e-02 -2.89595905e-02 -3.09385606e-02 -3.21921954e-02 -3.36494897e-02 -3.41004722e-02 -3.50547516e-02 -3.57741175e-02 -3.61411484e-02 -3.17337297e-02 -3.31747154e-02 -3.41813613e-02 -3.57812514e-02 -3.68685607e-02 -3.80568052e-02 -3.90895881e-02 -3.94001554e-02 -3.99138943e-02 -4.07676826e-02 -4.18642515e-02 -4.30284826e-02 -4.39363134e-02 -4.45769341e-02 -4.51680401e-02 -4.63122864e-02 -4.65829905e-02 -4.79429483e-02 -4.81699759e-02 -4.77031160e-02 -4.83188644e-02 -4.88926327e-02 -4.95904868e-02 -5.10710998e-02 -5.31544559e-02 -5.52126335e-02 -5.78188097e-02 -5.95219105e-02 -6.21218514e-02 -6.49458623e-02 -6.69954854e-02 -6.96495796e-02 -7.24334133e-02 -7.47612678e-02 -7.73462033e-02 -8.26022365e-02 -8.70917433e-02 -8.95346863e-02 -9.17156386e-02 -9.00376113e-02 -8.51886923e-02], 21.23, 21.59, False
2023/06/22 12:58:01.098, 259726491, [0.73731837 0.71672909 0.71443801 0.68536424 0.68762122 0.68348412 0.67000181 0.66896772 0.65857182 0.65992708 0.6487511  0.63625616 0.62403253 0.62785525 0.62065108 0.61289131 0.61052631 0.60473369 0.59484102 0.59246536 0.58725006 0.58339567 0.57554344 0.57176908 0.56744557 0.56151704 0.55699806 0.55046466 0.54805727 0.54503021 0.54040674 0.53640524 0.53186968 0.52716176 0.52350487 0.51981467 0.5170327  0.51413174 0.51047961 0.50893785 0.50586424 0.50224804 0.50061257 0.49523173 0.49322105 0.48919586 0.48479057 0.48040599 0.47735089 0.47310952 0.47017411 0.46763249 0.46558553 0.46370705 0.46137611 0.46013655 0.45834135 0.45628619 0.4538212  0.45181849 0.44959884 0.44782353 0.44583149 0.44388395 0.44133551 0.4410403  0.43989182 0.4380789  0.43731099 0.43633314 0.43385047 0.43096908 0.42727523 0.4231055  0.42058954 0.41786047 0.41499062 0.41172154 0.40803516 0.40251907 0.39907811 0.39101738 0.38458513 0.379351   0.37982764 0.37863671], [ 1.03061387e-01  9.30864122e-02  8.88980763e-02  9.06921722e-02  8.28563845e-02  8.70165378e-02  7.71345217e-02  7.98144138e-02  7.05184561e-02  6.92777002e-02  5.96043656e-02  5.70786178e-02  5.45687476e-02  5.12039293e-02  4.59046890e-02  4.21601904e-02  3.83606070e-02  3.52998105e-02  2.98526189e-02  2.59072879e-02  2.28934417e-02  1.82382093e-02  1.39300781e-02  1.02263101e-02  6.31067266e-03  4.46028955e-03 -6.57381669e-05 -2.64209721e-03 -6.61823469e-03 -9.64059000e-03 -1.24711771e-02 -1.51539833e-02 -1.79487188e-02 -1.98444187e-02 -2.13903510e-02 -2.34457019e-02 -2.53403479e-02 -2.66176997e-02 -2.80077806e-02 -2.92031435e-02 -2.98560238e-02 -3.09794299e-02 -3.18739779e-02 -3.25384427e-02 -3.30179043e-02 -2.92344924e-02 -3.02806466e-02 -3.09850289e-02 -3.24372737e-02 -3.33036498e-02 -3.47497585e-02 -3.50431928e-02 -3.56334756e-02 -3.59168479e-02 -3.67221859e-02 -3.70317486e-02 -3.84622392e-02 -3.86382177e-02 -3.93820936e-02 -4.02000668e-02 -4.13194541e-02 -4.17372382e-02 -4.21724838e-02 -4.22661684e-02 -4.26997394e-02 -4.28644473e-02 -4.36437665e-02 -4.41973234e-02 -4.60261462e-02 -4.81801710e-02 -5.08101317e-02 -5.25459096e-02 -5.53249832e-02 -5.69134288e-02 -5.91124857e-02 -6.21081970e-02 -6.47440839e-02 -6.64934404e-02 -7.03634083e-02 -7.41916160e-02 -7.78672568e-02 -8.32570469e-02 -8.56080315e-02 -8.77466887e-02 -8.56126192e-02 -7.99467685e-02], 21.23, 21.59, False
2023/06/22 12:58:01.339, 259726742, [0.71930465 0.71306646 0.68725713 0.69301317 0.66338956 0.66093016 0.65076021 0.64871725 0.63625065 0.63500371 0.63258062 0.6130885  0.61136646 0.60768496 0.59837519 0.5935633  0.58944718 0.58185725 0.57961452 0.57078804 0.56774818 0.56576774 0.55680322 0.55532019 0.55046204 0.5465609  0.54353866 0.53909997 0.53563547 0.53132889 0.52747534 0.52407161 0.52089713 0.51662981 0.51317967 0.50873557 0.50593675 0.50329728 0.49951519 0.49737355 0.49450314 0.49110706 0.48951176 0.48429153 0.48247752 0.47885221 0.47572973 0.47174636 0.46845748 0.46572774 0.4629423  0.46117971 0.45931662 0.4581701  0.45686692 0.45477634 0.45240716 0.45105266 0.44856192 0.44687368 0.44456384 0.4423816  0.44013499 0.43795211 0.43477953 0.43343904 0.43190104 0.43025422 0.42968835 0.4287723  0.4265958  0.42394493 0.42058665 0.41582045 0.41383842 0.40916003 0.40607849 0.4024993  0.3988136  0.39460282 0.39094426 0.38396475 0.37795935 0.37347779 0.37234641 0.37199473], [ 0.09743172  0.10274485  0.08970519  0.08707533  0.08222482  0.07538558  0.07865684  0.07510548  0.06635859  0.06268059  0.05462787  0.05455695  0.04893697  0.04387398  0.04184567  0.03444433  0.03115986  0.02959227  0.02579953  0.02125574  0.01694024  0.015676    0.01081398  0.00685132  0.00482517  0.00025165 -0.00416572 -0.00601478 -0.00959365 -0.01307852 -0.01586423 -0.01869097 -0.02025713 -0.02242605 -0.02354424 -0.02577649 -0.02717263 -0.02858427 -0.0300769  -0.03205402 -0.03313558 -0.03338594 -0.03449431 -0.0350165  -0.03567555 -0.02996022 -0.03108329 -0.03158791 -0.03327581 -0.03460939 -0.03631137 -0.03714017 -0.03725048 -0.03773927 -0.03897881 -0.03995063 -0.0407528  -0.04133989 -0.04236837 -0.04284775 -0.04363702 -0.04433263 -0.04515533 -0.04551896 -0.04538691 -0.0457748  -0.0457871  -0.04720386 -0.04869864 -0.05060981 -0.05304672 -0.05513779 -0.05750845 -0.05975556 -0.06172461 -0.06486878 -0.06778636 -0.07024191 -0.07284291 -0.07579588 -0.07990952 -0.08479878 -0.08867235 -0.0892117  -0.08777193 -0.0833834 ], 21.22, 21.60, False
