time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/06 12:42:16.560, 118738490, [0.79467058 0.77520748 0.76337352 0.75042813 0.74256153 0.72476221 0.7165193  0.70069071 0.69506443 0.67733938 0.67092365 0.64856108 0.63528816 0.62235937 0.6139716  0.60040778 0.59214943 0.58479183 0.57645801 0.56803789 0.56099952 0.55766026 0.54737857 0.53978056 0.5345919  0.52694308 0.52146296 0.51526097 0.51007301 0.50484645 0.4993222  0.4941074  0.49093266 0.48585718 0.47876608 0.47475482 0.46812034 0.46699886 0.46100683 0.45691597 0.45161771 0.44789621 0.44578441 0.43999871 0.43692498 0.41819586 0.41448686 0.41048249 0.40736883 0.40308357 0.39884029 0.3949466  0.3920569  0.39060107 0.3898125  0.38824057 0.38657419 0.3850894  0.38355736 0.38166008 0.37911772 0.37736317 0.37379135 0.37204727 0.36958106 0.3680464  0.36817798 0.36676773 0.36634303 0.36488082 0.36257712 0.35989882 0.35647518 0.35057406 0.34935704 0.34742796 0.34279022 0.33986527 0.33374144 0.32872397 0.32465415 0.31461826 0.30236239 0.29959184 0.2951857  0.29541658], [ 2.24648369e-01  2.10162097e-01  1.92075565e-01  1.88998360e-01  1.90273321e-01  1.77912150e-01  1.70908274e-01  1.63480325e-01  1.55621027e-01  1.48552971e-01  1.36008450e-01  1.29617142e-01  1.22027550e-01  1.13754302e-01  1.09173907e-01  1.01881617e-01  9.47128781e-02  8.91790502e-02  8.57906375e-02  7.78883647e-02  7.26432060e-02  6.65183904e-02  6.13498647e-02  5.56176266e-02  5.09515769e-02  4.54898065e-02  3.94429139e-02  3.49162871e-02  2.93975665e-02  2.48344817e-02  1.99135801e-02  1.60192986e-02  1.18035447e-02  8.50761210e-03  5.54739215e-03  2.66310947e-03 -3.25176908e-05 -2.96469699e-03 -5.60252249e-03 -7.84847140e-03 -1.02071948e-02 -1.22234366e-02 -1.35722620e-02 -1.56469581e-02 -1.67643455e-02 -1.67598847e-02 -1.85980069e-02 -2.04473496e-02 -2.26086309e-02 -2.46816701e-02 -2.70432356e-02 -2.82894692e-02 -2.90520101e-02 -3.02105148e-02 -3.07707427e-02 -3.13169271e-02 -3.18544390e-02 -3.27405461e-02 -3.38981923e-02 -3.48367972e-02 -3.58167200e-02 -3.67924143e-02 -3.72837677e-02 -3.78702980e-02 -3.82643537e-02 -3.88628051e-02 -3.92332079e-02 -4.06899327e-02 -4.18588774e-02 -4.40595650e-02 -4.63905473e-02 -4.90790320e-02 -5.12217218e-02 -5.39425651e-02 -5.70252189e-02 -5.98713314e-02 -6.41201483e-02 -6.78551535e-02 -7.29530404e-02 -7.73803582e-02 -8.51809038e-02 -9.46750258e-02 -1.02431112e-01 -1.06623900e-01 -1.06669627e-01 -1.00214951e-01], 18.02, 18.14, False
2023/07/06 12:42:16.816, 118738741, [0.78944654 0.73728038 0.74044924 0.70922976 0.71051075 0.70187464 0.68489818 0.67281543 0.66444501 0.6467366  0.64693082 0.62580973 0.61565153 0.60258052 0.59795379 0.58360523 0.57690745 0.56493383 0.56396264 0.55061164 0.54473212 0.54105078 0.53185566 0.52690771 0.51853693 0.51281453 0.50711957 0.5000734  0.49417846 0.48866015 0.48331423 0.47696091 0.47277257 0.46842122 0.46434495 0.45932272 0.45582614 0.45443065 0.44894825 0.44514985 0.44000502 0.43648331 0.43457901 0.42889672 0.42561531 0.43556405 0.43237994 0.42891996 0.42537847 0.42138736 0.4168032  0.41364568 0.41108383 0.40871693 0.40674395 0.40497958 0.40378312 0.40245102 0.39969232 0.39848272 0.39644377 0.39392703 0.39143652 0.38891383 0.38632844 0.38393194 0.38288476 0.38039319 0.37855992 0.37743498 0.372037   0.36864869 0.36567121 0.3588134  0.35775778 0.35296293 0.34848246 0.34674238 0.33589306 0.33035622 0.32234615 0.31368577 0.30165996 0.29488225 0.29298709 0.29227963], [ 0.21113214  0.20393395  0.19674657  0.18428951  0.1855829   0.18151128  0.16775496  0.16304986  0.15318561  0.14426487  0.1341326   0.13205552  0.12081755  0.11544318  0.10702633  0.1023394   0.09589764  0.08900196  0.08304776  0.07815489  0.07026432  0.06658678  0.06097171  0.05600977  0.04992612  0.04429056  0.03863868  0.03406169  0.02984609  0.02390287  0.02028083  0.01594021  0.01239758  0.0082876   0.00554808  0.00239885 -0.0003249  -0.00327281 -0.00600293 -0.00824878 -0.01040044 -0.01254456 -0.01394841 -0.01582839 -0.01723748 -0.01740738 -0.01864418 -0.02101695 -0.02330099 -0.02546025 -0.02639325 -0.02645985 -0.02664722 -0.02698761 -0.02743176 -0.02771771 -0.02857641 -0.02876685 -0.02990393 -0.03133298 -0.03321817 -0.03439598 -0.03621282 -0.03784547 -0.03819902 -0.0387462  -0.0393179  -0.04028185 -0.04183851 -0.04360129 -0.04599217 -0.0483761  -0.05089724 -0.05336018 -0.05684943 -0.0604455  -0.06382659 -0.06849434 -0.07331511 -0.07860618 -0.08658664 -0.09468749 -0.10286986 -0.1085706  -0.10703972 -0.1013835 ], 18.01, 18.14, False
2023/07/06 12:42:17.073, 118738991, [0.83429156 0.79040443 0.78485323 0.75776956 0.76598776 0.74169822 0.72197572 0.71672491 0.70111287 0.69333926 0.67954992 0.66947776 0.65524591 0.64285049 0.64003564 0.62950652 0.62269604 0.61061706 0.60762457 0.59492339 0.59380784 0.58542411 0.57926638 0.57278913 0.56606874 0.55745499 0.55007502 0.54311872 0.53765417 0.53348152 0.53003699 0.52516635 0.52085731 0.51644723 0.51120731 0.50646045 0.49836994 0.49746675 0.49207588 0.48640365 0.48107963 0.47782934 0.47540209 0.46938985 0.46565782 0.44971785 0.44122675 0.43625672 0.43353546 0.43098517 0.42882674 0.42656822 0.42465702 0.42147508 0.41964417 0.41720551 0.41505079 0.41316394 0.4111237  0.4089718  0.40530955 0.40476657 0.40090193 0.3977571  0.39269694 0.39120218 0.38784601 0.38687854 0.3859962  0.38346277 0.38024558 0.37624145 0.37217925 0.36552763 0.36245283 0.35926459 0.3543191  0.3478026  0.34232042 0.33481055 0.32841114 0.31918763 0.30789811 0.30084955 0.2977554  0.29743527], [ 0.21744923  0.19766711  0.2006498   0.18830775  0.18497165  0.18096183  0.16507811  0.16494064  0.15522121  0.14605305  0.13693052  0.12847457  0.12444864  0.11736548  0.11043485  0.10278775  0.0974552   0.09094524  0.08448516  0.07784285  0.0723503   0.06597409  0.05998197  0.05616145  0.04967476  0.04494649  0.03904139  0.0337745   0.02850688  0.02265612  0.01864603  0.01482275  0.01054319  0.00797213  0.00463554  0.00122602 -0.00088076 -0.00386487 -0.00706281 -0.00907671 -0.01114193 -0.01277217 -0.01431249 -0.01637909 -0.01758874 -0.01232811 -0.01431456 -0.01580489 -0.01794807 -0.02014266 -0.02161101 -0.02242085 -0.02316884 -0.02432373 -0.02549018 -0.02639806 -0.02760035 -0.02834772 -0.02971252 -0.03034209 -0.03168245 -0.03252661 -0.03308261 -0.03397919 -0.03421476 -0.03487559 -0.03494931 -0.03635437 -0.03823926 -0.03999956 -0.04286362 -0.04537042 -0.0471263  -0.05068157 -0.05394856 -0.05735424 -0.06125801 -0.06546921 -0.07059953 -0.07500839 -0.08225363 -0.09160402 -0.09888133 -0.1040118  -0.10420164 -0.09839004], 18.03, 18.14, False
2023/07/06 12:42:17.312, 118739240, [0.79135734 0.74879684 0.75043783 0.71712323 0.70359114 0.689477   0.68582642 0.66922173 0.65882829 0.64456435 0.64198794 0.62364658 0.61651814 0.60565643 0.59240876 0.58623633 0.57945659 0.56932817 0.56290361 0.54955121 0.54513301 0.53971949 0.53194866 0.52207944 0.51690703 0.51099913 0.50483497 0.50067915 0.49474829 0.49121398 0.48575864 0.48123403 0.47917676 0.47540557 0.46916566 0.467046   0.46221743 0.45940861 0.45652338 0.45034993 0.4464892  0.4438322  0.44257067 0.43804507 0.43484116 0.43085533 0.42650838 0.42292284 0.41924163 0.41507318 0.41094302 0.40895464 0.40772255 0.40705747 0.4052012  0.40301139 0.40071942 0.39915124 0.39755014 0.39510656 0.3916273  0.39031009 0.38632946 0.3873856  0.38431301 0.38385166 0.38327639 0.3804421  0.38065184 0.37864809 0.37396286 0.37016663 0.36617881 0.35998883 0.35836816 0.35360716 0.34768085 0.34215607 0.33337069 0.32712571 0.3213635  0.30779157 0.30035415 0.29031398 0.28761602 0.28825098], [ 0.20850649  0.21014762  0.21075463  0.19369631  0.1820791   0.18402111  0.17138726  0.16537345  0.15443766  0.15213591  0.14068816  0.13012167  0.12566095  0.11676199  0.10850481  0.10126226  0.09569891  0.0884672   0.08304262  0.07669573  0.0702588   0.06577173  0.05998197  0.05381357  0.0490933   0.04329653  0.03761265  0.0331088   0.02708652  0.02256905  0.01801287  0.01315233  0.00920781  0.00600889  0.00267402  0.00030493 -0.00241091 -0.00584445 -0.00822729 -0.01020694 -0.01300777 -0.01506729 -0.01425757 -0.01424072 -0.01489632 -0.01479119 -0.01671453 -0.01896534 -0.02152122 -0.02385878 -0.02585225 -0.02778848 -0.02875324 -0.02951022 -0.0299854  -0.03044488 -0.03162007 -0.03218749 -0.03316528 -0.03391061 -0.03492885 -0.03617407 -0.03669801 -0.03712852 -0.03786468 -0.03802352 -0.03821393 -0.03957758 -0.04075182 -0.04327361 -0.04557173 -0.0480027  -0.05004088 -0.05307355 -0.05641635 -0.05975958 -0.06353764 -0.06803189 -0.07316033 -0.07776032 -0.08499519 -0.09471285 -0.10194294 -0.10756944 -0.10761509 -0.10054175], 18.03, 18.14, False
2023/07/06 12:42:17.568, 118739490, [0.83612461 0.77348498 0.76873343 0.74775264 0.72034575 0.71299442 0.68749817 0.69869309 0.68024156 0.6670074  0.65437384 0.63330051 0.62267917 0.61388967 0.607      0.59432581 0.59017077 0.58350165 0.57433491 0.56653986 0.56313897 0.5581096  0.55112331 0.5394826  0.53260704 0.53238084 0.53191771 0.52869617 0.51768344 0.50286487 0.49405073 0.48913806 0.48510961 0.47878117 0.47439401 0.46929041 0.46355371 0.46158789 0.45744949 0.45439161 0.45097173 0.44612942 0.44537451 0.43895115 0.43502247 0.42072289 0.4168267  0.41037829 0.40629336 0.40170744 0.39886889 0.39504182 0.39290642 0.39086591 0.38970376 0.38926459 0.38772901 0.38628006 0.383919   0.38293749 0.38044235 0.38082903 0.37860388 0.37773416 0.37427787 0.37433567 0.37477531 0.37294747 0.37147806 0.37047287 0.36785764 0.36499244 0.36144361 0.35683066 0.35636789 0.35151937 0.34870623 0.34496579 0.33725758 0.33320423 0.3274255  0.31394192 0.30698887 0.29752277 0.29696016 0.2987828 ], [ 0.20215791  0.2093432   0.20140418  0.1883131   0.18147656  0.18150403  0.17090577  0.16260939  0.1527843   0.14247027  0.13568853  0.12711399  0.12055386  0.11519604  0.10754225  0.09846545  0.09297102  0.08864091  0.08193504  0.07711625  0.07026064  0.06516409  0.06033627  0.05408685  0.04840147  0.04419639  0.03833086  0.03405902  0.02805337  0.02365234  0.01846296  0.0138682   0.01003152  0.00680293  0.00387843  0.00116408 -0.00208543 -0.00469935 -0.00778421 -0.00979653 -0.01238418 -0.01380798 -0.01578819 -0.01758879 -0.01857686 -0.01379716 -0.01599615 -0.01813602 -0.0207874  -0.02303847 -0.02520183 -0.02670555 -0.02750769 -0.02836472 -0.02885077 -0.029224   -0.03036907 -0.03087612 -0.03175373 -0.03258204 -0.03321287 -0.03432329 -0.03564966 -0.03609302 -0.03607895 -0.03663442 -0.03719035 -0.03795622 -0.03973474 -0.04186497 -0.0442462  -0.04675556 -0.04915553 -0.05158537 -0.05497358 -0.05798853 -0.06255362 -0.06599132 -0.07122288 -0.07712518 -0.08397509 -0.09391869 -0.10152576 -0.10646353 -0.10709322 -0.10060543], 18.02, 18.14, False
2023/07/06 12:42:17.808, 118739741, [0.79658385 0.79379281 0.75493638 0.76237824 0.72272495 0.70689087 0.70835543 0.68511274 0.68270563 0.66856995 0.66264431 0.64224333 0.63571238 0.62370712 0.61797345 0.6077505  0.59951507 0.59112671 0.58662354 0.57424891 0.56643359 0.56187005 0.55193757 0.54485321 0.54082391 0.53282244 0.5276262  0.52265821 0.51588033 0.51383437 0.50541533 0.4994216  0.49396581 0.48639115 0.47891344 0.47499285 0.46941062 0.46760707 0.46374326 0.45962037 0.45667609 0.45329245 0.45102156 0.44518941 0.44227748 0.42822782 0.42535633 0.42066592 0.41592557 0.41189076 0.40700285 0.40409488 0.40135353 0.39991891 0.39987358 0.39904577 0.39775888 0.39675423 0.39510839 0.39206756 0.38797439 0.38620837 0.38299425 0.3809611  0.37811971 0.3779394  0.37793889 0.37667252 0.37556397 0.3736649  0.37270611 0.37091749 0.36794957 0.36398222 0.36257654 0.35808868 0.35399452 0.34908787 0.34519671 0.33764258 0.33399358 0.32637079 0.3111231  0.30446518 0.30252782 0.29833421], [ 0.2229668   0.21398575  0.2021661   0.19304068  0.18848304  0.18349667  0.16726902  0.16771889  0.15650471  0.14570493  0.13850217  0.12984066  0.12393234  0.11628872  0.10947709  0.10238694  0.09668147  0.09201692  0.08607423  0.07872904  0.07273518  0.0680081   0.0614021   0.05671028  0.04992689  0.04540098  0.03864515  0.03377731  0.02805591  0.02321924  0.01856531  0.01436668  0.01036861  0.0070525   0.00396214  0.00164481 -0.00133414 -0.00408482 -0.0072687  -0.00975739 -0.01222569 -0.01436714 -0.01571511 -0.01806651 -0.01915456 -0.01646443 -0.01840416 -0.0206281  -0.02267871 -0.02494915 -0.02696589 -0.02864662 -0.02954496 -0.03028156 -0.03042897 -0.03111594 -0.03193595 -0.0327249  -0.03361328 -0.03446494 -0.03562425 -0.0363571  -0.03742688 -0.03816577 -0.03847973 -0.03861396 -0.03868738 -0.04009563 -0.04156896 -0.04375058 -0.04628841 -0.04844562 -0.05061318 -0.05339254 -0.05660882 -0.06020106 -0.06365918 -0.06791129 -0.07336565 -0.07757985 -0.0849396  -0.0966298  -0.10237705 -0.10655636 -0.10807811 -0.10066625], 18.01, 18.14, False
2023/07/06 12:42:18.064, 118739991, [0.7946739  0.78928539 0.74888726 0.73706674 0.70931214 0.71045546 0.69212402 0.67593165 0.6682453  0.66606124 0.64473146 0.6388518  0.6179642  0.61523452 0.60542796 0.59822494 0.58464992 0.581815   0.57456837 0.56653534 0.55983349 0.55623048 0.54794496 0.54514981 0.54020787 0.53358183 0.52821427 0.52161648 0.51310262 0.50663322 0.49709436 0.48596622 0.48127004 0.4771444  0.47204422 0.4680682  0.46113244 0.46035673 0.45465471 0.45011013 0.44529193 0.44158592 0.44139033 0.43520655 0.43288925 0.4323707  0.42911685 0.42569009 0.42200357 0.41886062 0.41601766 0.41370981 0.41207431 0.41081482 0.40895314 0.40774463 0.40647678 0.4057498  0.40448153 0.40294489 0.40099373 0.40019783 0.39879904 0.39768206 0.39411715 0.39347696 0.39315889 0.39078113 0.38900025 0.38691194 0.38462516 0.38192761 0.37857683 0.37397139 0.37354557 0.37068512 0.36856863 0.36489326 0.35928531 0.35266619 0.34876974 0.33662694 0.32445853 0.3180944  0.31429733 0.31340278], [ 0.21661539  0.20855089  0.19675285  0.18429486  0.18678728  0.18457185  0.17139728  0.16261885  0.15484707  0.14391234  0.13537843  0.12876446  0.12540597  0.11761743  0.10829138  0.10279771  0.09551803  0.08917608  0.0838539   0.07857568  0.07035415  0.06516782  0.06170609  0.05541745  0.04992766  0.04475551  0.03864565  0.0340627   0.02930231  0.02431456  0.01979836  0.01538168  0.01175707  0.00872214  0.00519639  0.00222794 -0.00038962 -0.00358646 -0.00641915 -0.00866314 -0.01137031 -0.01323983 -0.01474821 -0.0168266  -0.01802048 -0.0163656  -0.01840341 -0.02037102 -0.02278068 -0.02503643 -0.02730498 -0.02853674 -0.02968219 -0.03046972 -0.03120912 -0.03175781 -0.03257675 -0.03291826 -0.03431003 -0.03511686 -0.03616073 -0.03713503 -0.03773181 -0.03864287 -0.03937104 -0.03980216 -0.0404588  -0.04157319 -0.04319383 -0.04488274 -0.04687664 -0.04932218 -0.0512759  -0.05423271 -0.05739411 -0.06070519 -0.06449498 -0.06872594 -0.07367726 -0.0774583  -0.08632145 -0.09508585 -0.10280423 -0.10746531 -0.10802806 -0.10170548], 18.01, 18.14, False
2023/07/06 12:42:18.320, 118740240, [0.78944819 0.75935929 0.76183809 0.74037119 0.72153833 0.71298205 0.69066278 0.68790476 0.67882424 0.6663804  0.66457783 0.64345983 0.63036368 0.62737004 0.6164086  0.60884518 0.60206207 0.58905646 0.5834381  0.57520843 0.56905482 0.56375164 0.55079579 0.54298857 0.53815276 0.53206291 0.5231633  0.51745043 0.51068745 0.50518409 0.49872684 0.49359322 0.48963584 0.48508609 0.48013525 0.47772143 0.47258149 0.4717131  0.46833565 0.46371151 0.46031417 0.45637184 0.45485363 0.4489633  0.44509125 0.42584382 0.42183757 0.41797069 0.41453275 0.41169851 0.40808576 0.40520008 0.40316453 0.40147225 0.3998391  0.39807909 0.39563172 0.39422544 0.39159831 0.38984249 0.38695165 0.38485382 0.38168329 0.3809254  0.37774458 0.37712899 0.37591999 0.37372563 0.37212014 0.37261807 0.36898432 0.36653598 0.36427522 0.35990285 0.35983926 0.35546778 0.35254302 0.34982765 0.3412316  0.3356435  0.33439374 0.32218185 0.3116278  0.3043234  0.29990179 0.30305282], [ 0.21575593  0.20855089  0.20142302  0.18900906  0.18618713  0.18097634  0.16775747  0.16218413  0.15523862  0.14426632  0.13413512  0.12711735  0.12298099  0.11279072  0.1063618   0.09826727  0.09317038  0.08900362  0.08160688  0.0757085   0.06997621  0.06483017  0.05930386  0.05318803  0.04730838  0.0411247   0.037211    0.03140405  0.02611103  0.02107962  0.01685025  0.01233908  0.00833713  0.00455497  0.00137291 -0.00110087 -0.00348276 -0.00683039 -0.00901194 -0.01131079 -0.01403508 -0.0162461  -0.01715189 -0.01922764 -0.02027232 -0.01629184 -0.0181173  -0.02065183 -0.02295364 -0.02565344 -0.02766977 -0.02914389 -0.03005641 -0.03110965 -0.03193536 -0.03266469 -0.03384277 -0.03459139 -0.03548959 -0.03602302 -0.03716845 -0.03854212 -0.03912194 -0.03970759 -0.04031087 -0.04087521 -0.04118253 -0.04244857 -0.04468916 -0.04633513 -0.0480946  -0.05060233 -0.05307548 -0.05581448 -0.05813603 -0.0622243  -0.06549747 -0.06994832 -0.07508498 -0.07953522 -0.08663553 -0.09740044 -0.10415195 -0.10860097 -0.1076062  -0.10320307], 18.01, 18.15, False
2023/07/06 12:42:18.560, 118740490, [0.79466893 0.75142478 0.77025386 0.72503462 0.71338066 0.696603   0.69027943 0.67953544 0.66404013 0.65919909 0.64610897 0.65271713 0.65825824 0.65644165 0.65907969 0.64623806 0.63068851 0.61218547 0.60240091 0.58231305 0.57188189 0.55855912 0.54323091 0.53501002 0.52939228 0.52163971 0.51536357 0.50935634 0.50288914 0.49809439 0.49160158 0.48477087 0.48143587 0.47458649 0.47128802 0.46704537 0.46120184 0.4611331  0.4563391  0.45123563 0.44871058 0.44513645 0.44378561 0.4369878  0.43333313 0.44065657 0.43780237 0.43456306 0.43035285 0.42735676 0.42358855 0.42161797 0.4206323  0.41974213 0.41907193 0.41830948 0.41695402 0.41523602 0.41290262 0.41096953 0.4085977  0.40724212 0.40477767 0.40391076 0.40025457 0.39948283 0.39955441 0.39961559 0.39906979 0.39805754 0.3960123  0.39273906 0.39135588 0.38562274 0.38360025 0.38006929 0.37492157 0.37284215 0.36647019 0.36042346 0.35814038 0.3457755  0.33439261 0.32730807 0.32384991 0.32311542], [ 2.14876523e-01  2.04738474e-01  1.96734009e-01  1.88313099e-01  1.77981584e-01  1.74853923e-01  1.70905769e-01  1.60276351e-01  1.55225560e-01  1.48199844e-01  1.34445559e-01  1.30407522e-01  1.20553860e-01  1.15679358e-01  1.06577812e-01  1.00605058e-01  9.41365223e-02  8.82899781e-02  8.27392987e-02  7.68513016e-02  6.95929141e-02  6.49620511e-02  6.09692205e-02  5.43243947e-02  4.75273023e-02  4.22160282e-02  3.71024162e-02  3.21623747e-02  2.67306994e-02  2.20847483e-02  1.70149511e-02  1.31530989e-02  9.25821394e-03  5.88956755e-03  2.49270984e-03  1.61003252e-04 -2.96363399e-03 -5.50011060e-03 -8.56138347e-03 -1.07116078e-02 -1.30469782e-02 -1.46685330e-02 -1.61965261e-02 -1.86060175e-02 -1.96852701e-02 -1.75575322e-02 -1.98161608e-02 -2.16593584e-02 -2.37475980e-02 -2.64191848e-02 -2.77974854e-02 -2.93541782e-02 -3.04740216e-02 -3.08831516e-02 -3.13458938e-02 -3.21609873e-02 -3.30199712e-02 -3.35382458e-02 -3.42933843e-02 -3.52290407e-02 -3.60755964e-02 -3.67641396e-02 -3.75447658e-02 -3.81453469e-02 -3.85948657e-02 -3.89470780e-02 -3.95847031e-02 -4.03818067e-02 -4.21265533e-02 -4.35926182e-02 -4.61729467e-02 -4.86418189e-02 -5.08763528e-02 -5.34921980e-02 -5.63933433e-02 -6.05127324e-02 -6.38289431e-02 -6.83218138e-02 -7.42032749e-02 -7.80557523e-02 -8.52828645e-02 -9.54479621e-02 -1.01940986e-01 -1.07031912e-01 -1.08798857e-01 -1.01190953e-01], 18.02, 18.15, False
2023/07/06 12:42:18.816, 118740741, [0.78559165 0.73987381 0.74957882 0.71572157 0.72916159 0.69515288 0.68935322 0.67511546 0.67284789 0.65482681 0.6505137  0.63546823 0.62523571 0.62005073 0.60855706 0.59214476 0.58818847 0.58104468 0.57338702 0.56279048 0.55528274 0.55184971 0.5424135  0.53322413 0.52836894 0.52056915 0.51343275 0.51077575 0.50375667 0.49987888 0.49404943 0.48892443 0.48446152 0.47901508 0.47353108 0.46871411 0.462624   0.46024663 0.45434611 0.44955978 0.44538879 0.44291167 0.44101561 0.43568038 0.43282341 0.43125756 0.42818168 0.42481469 0.42108692 0.41825763 0.41535429 0.41218338 0.41012346 0.40682037 0.40275276 0.4007441  0.39968883 0.3999508  0.39922297 0.39790825 0.39586275 0.39413637 0.39179316 0.38985713 0.38637038 0.38504508 0.38332268 0.38113547 0.37940255 0.37611506 0.37304117 0.37087516 0.36803518 0.36357139 0.36086035 0.35710046 0.35296607 0.34627392 0.34126554 0.33155706 0.32613094 0.31839783 0.3042731  0.29849974 0.29897418 0.29631423], [ 0.22381044  0.19685767  0.20683312  0.19774666  0.1843769   0.17486118  0.17091078  0.16538291  0.15523427  0.15179018  0.13569358  0.12575499  0.12419209  0.11544318  0.10917602  0.10279522  0.09570659  0.09059815  0.0844903   0.07861685  0.07197754  0.06624879  0.06178073  0.05475243  0.04860473  0.04319523  0.03873863  0.03339754  0.02824401  0.02374098  0.01858194  0.01432849  0.01100976  0.007273    0.00399135  0.00136872 -0.00126874 -0.00438856 -0.00752826 -0.0096842  -0.01205208 -0.014272   -0.01526012 -0.01709642 -0.01837113 -0.01532575 -0.01776097 -0.01990888 -0.02252427 -0.02523345 -0.02707252 -0.02882308 -0.02968638 -0.0302405  -0.03092706 -0.03156744 -0.0322494  -0.03323041 -0.03438445 -0.03533563 -0.03622051 -0.03715827 -0.03809968 -0.03860491 -0.03917915 -0.03991867 -0.04007653 -0.04102514 -0.04267868 -0.04426575 -0.04691857 -0.04906027 -0.05117382 -0.05407108 -0.0566748  -0.06038594 -0.06411897 -0.06779555 -0.07305406 -0.07882207 -0.08525466 -0.095445   -0.1024036  -0.10800286 -0.10770637 -0.10190352], 18.01, 18.15, False
2023/07/06 12:42:19.072, 118740991, [0.79082567 0.76729452 0.75802235 0.72502926 0.71864819 0.70228079 0.68210742 0.6839426  0.66721488 0.6598243  0.64473246 0.63764495 0.62374208 0.61080785 0.60386968 0.59635426 0.58847405 0.57497354 0.57421365 0.56012144 0.55828398 0.55292306 0.54265979 0.53560847 0.52618081 0.52012822 0.51109334 0.50580338 0.49812092 0.49313592 0.48792333 0.48293889 0.47869535 0.47367582 0.47007106 0.46745126 0.46285069 0.46305033 0.4584774  0.45456822 0.45015435 0.44445578 0.44101625 0.433959   0.43085654 0.4297425  0.4261821  0.42304689 0.41784806 0.41296065 0.40848607 0.40461396 0.40231209 0.40015497 0.39997366 0.39901213 0.39693001 0.39469242 0.39484072 0.39980087 0.40082257 0.39984893 0.39527401 0.38818345 0.37982832 0.37018649 0.3668337  0.36648673 0.36634303 0.3652378  0.36332811 0.36084604 0.35942047 0.35523521 0.35229085 0.3489424  0.34362483 0.34077563 0.33480513 0.32794361 0.32468443 0.31156447 0.29874248 0.29281208 0.29023819 0.28711995], [ 0.22380476  0.20310532  0.20141046  0.18831845  0.18557996  0.17899306  0.17357939  0.15984342  0.15971939  0.14784926  0.13756943  0.13012392  0.12323912  0.1165261   0.10947393  0.1019274   0.09530379  0.08970907  0.08448859  0.07903499  0.07116328  0.06699168  0.06109696  0.05502427  0.05014762  0.04440853  0.03863767  0.03339653  0.02975431  0.02374016  0.01959711  0.0156407   0.01144456  0.00785322  0.00460749  0.002632   -0.00094446 -0.00355404 -0.00666994 -0.00935746 -0.01123859 -0.01369044 -0.01497818 -0.01676593 -0.01824328 -0.01615991 -0.01874104 -0.02070359 -0.02330256 -0.02586434 -0.0276236  -0.02904272 -0.02994372 -0.03061952 -0.03094803 -0.03157777 -0.03234362 -0.03258908 -0.033883   -0.03472792 -0.03580216 -0.03644825 -0.03751288 -0.03836342 -0.03872226 -0.03896205 -0.03971076 -0.04063677 -0.04243026 -0.0438542  -0.0462582  -0.04856159 -0.05059854 -0.05374924 -0.05663234 -0.06019149 -0.06363929 -0.06762229 -0.07336761 -0.07831081 -0.08489176 -0.09546057 -0.10240555 -0.1066239  -0.10822817 -0.10131997], 18.02, 18.14, False
2023/07/06 12:42:19.312, 118741240, [0.78038734 0.75318333 0.74200929 0.710616   0.70644822 0.69159369 0.68081843 0.66921962 0.66055854 0.64610194 0.63951171 0.6219473  0.61137052 0.60582138 0.59934204 0.58638098 0.58098224 0.57045582 0.5679612  0.55434676 0.55189407 0.54747366 0.5358312  0.52972835 0.52283454 0.51691081 0.51027457 0.50328713 0.49868731 0.49265879 0.48557037 0.47964924 0.47615596 0.47169851 0.46527793 0.46013266 0.45539694 0.45257972 0.44827111 0.44418373 0.43971726 0.43662667 0.43655629 0.43047093 0.42774349 0.4130486  0.40920696 0.4052083  0.40105116 0.39695338 0.39351099 0.39046099 0.38722164 0.38471144 0.38351022 0.38087725 0.37853459 0.37607886 0.37344106 0.37101282 0.36783411 0.36639191 0.36376335 0.3632632  0.3600668  0.35840752 0.35710181 0.35563773 0.35401421 0.35284606 0.34889531 0.34531618 0.34275903 0.33659104 0.33374671 0.33079674 0.32488482 0.3226149  0.31692811 0.31020652 0.30711838 0.29721421 0.28499311 0.28050139 0.27555429 0.27616484], [ 0.2229668   0.20311618  0.20757516  0.19236484  0.18618566  0.18097453  0.17940939  0.16495168  0.15318779  0.14999678  0.1391348   0.13341778  0.12540536  0.11677145  0.11162864  0.1058016   0.09765482  0.09130788  0.08546141  0.08091106  0.07369185  0.06807548  0.0630705   0.05679289  0.05120071  0.0450566   0.03955049  0.034158    0.02922396  0.0240023   0.01921528  0.01484641  0.01154689  0.0080747   0.00434433  0.00167101 -0.00130124 -0.00429081 -0.00663333 -0.00974309 -0.01154994 -0.01398761 -0.01552668 -0.01739313 -0.0191942  -0.01680669 -0.0190609  -0.02148232 -0.02426965 -0.02662347 -0.02885044 -0.03006669 -0.03081355 -0.03157166 -0.03216207 -0.03284561 -0.03328668 -0.03385373 -0.03538374 -0.03619744 -0.03728614 -0.03815221 -0.03935114 -0.03988787 -0.0407604  -0.04111409 -0.04208474 -0.04293452 -0.04447788 -0.04605936 -0.04819492 -0.05068176 -0.05265558 -0.05497452 -0.05793992 -0.06145373 -0.06466212 -0.0694831  -0.07430725 -0.07882141 -0.08656065 -0.09621557 -0.10419069 -0.10910499 -0.10765629 -0.10216381], 18.01, 18.14, False
