time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/10 01:54:02.890, 256167223, [0.72657411 0.71730299 0.70844299 0.70724522 0.69594329 0.68982757 0.69214818 0.68093304 0.66592495 0.6663149  0.65341367 0.65580687 0.64390517 0.64689219 0.64011684 0.63238798 0.63039347 0.62190617 0.62065434 0.61758401 0.61119416 0.61030398 0.60138192 0.59834915 0.59574179 0.59074727 0.58803772 0.5842594  0.57947847 0.57567988 0.57269302 0.56881184 0.56784798 0.56451166 0.561958   0.55927662 0.55611688 0.55323997 0.54952138 0.54601875 0.54191252 0.53795206 0.53550483 0.52819832 0.52699151 0.51703924 0.51477569 0.5117846  0.50898574 0.50492393 0.5021689  0.49956651 0.49733816 0.49624143 0.49494087 0.49306824 0.49099312 0.48951083 0.48752137 0.48635938 0.48406399 0.48342596 0.4801509  0.47714612 0.4738267  0.47185124 0.46853754 0.46857368 0.46644719 0.46574288 0.46384961 0.46174626 0.4606305  0.45689381 0.4532087  0.45024904 0.44529696 0.44241262 0.43711496 0.42883212 0.42725755 0.41588427 0.40736399 0.40341928 0.40018736 0.39966284], [ 0.11162623  0.09505028  0.11313708  0.10520893  0.09909801  0.09929735  0.09349266  0.09479623  0.08940556  0.08528076  0.07919662  0.07730095  0.07358572  0.06829169  0.06704093  0.06064474  0.05638053  0.05378895  0.04890294  0.04569885  0.04051272  0.03754375  0.03197036  0.02866452  0.02397673  0.01964668  0.01623011  0.01164066  0.00857696  0.00525106  0.00258983 -0.00018324 -0.00260592 -0.00535892 -0.0074829  -0.00894416 -0.01151387 -0.01339633 -0.01510619 -0.0160428  -0.01752891 -0.01876387 -0.0191937  -0.01997963 -0.02056267 -0.0188999  -0.02034661 -0.02146139 -0.02295696 -0.024599   -0.02647504 -0.02732053 -0.02787828 -0.02790617 -0.02817986 -0.02856315 -0.0284719  -0.02900042 -0.02973798 -0.03008875 -0.03070923 -0.03092994 -0.031372   -0.03152039 -0.0313531  -0.03041122 -0.03070963 -0.03211356 -0.03409848 -0.03658481 -0.03909814 -0.0415282  -0.04453159 -0.0468608  -0.04994168 -0.0531412  -0.0561953  -0.06137722 -0.06732637 -0.07224286 -0.07946341 -0.08831351 -0.09340012 -0.09556062 -0.09469894 -0.08768969], 20.05, 21.35, False
2023/06/10 01:54:03.130, 256167473, [0.71485974 0.73503207 0.71055148 0.69708206 0.7003134  0.68909742 0.68996182 0.6797943  0.66541713 0.66901499 0.6606158  0.64781228 0.64502172 0.64095078 0.6344493  0.63093785 0.62535024 0.62171206 0.61904645 0.61216688 0.60846958 0.60868379 0.59684264 0.59846359 0.59111769 0.58735456 0.58461989 0.57840324 0.57327253 0.57162844 0.56695448 0.56338067 0.5598572  0.55630011 0.55306783 0.5489302  0.54613376 0.54345049 0.53911619 0.53686661 0.53395538 0.53189505 0.53051582 0.52355963 0.52268741 0.51872684 0.51537962 0.51224923 0.50836947 0.50560331 0.50252769 0.50026914 0.49837642 0.49723081 0.49581275 0.49471739 0.49306006 0.49158477 0.48894356 0.48867662 0.48552278 0.48563804 0.48316689 0.48080382 0.47745714 0.47630006 0.47374998 0.47226969 0.47148121 0.4703611  0.46832973 0.46691941 0.46397818 0.45999726 0.45621456 0.4532295  0.44993329 0.44666297 0.44115239 0.43303094 0.43151657 0.42029342 0.41019972 0.40327267 0.40262029 0.4028211 ], [ 1.16209892e-01  1.12294224e-01  1.16582020e-01  1.08800807e-01  1.08585149e-01  1.03975315e-01  1.03834157e-01  1.02483012e-01  9.75152387e-02  9.21410869e-02  8.64841065e-02  8.61833401e-02  7.81141840e-02  7.81899776e-02  7.14863745e-02  6.77463383e-02  6.41711592e-02  6.13345766e-02  5.58722237e-02  5.32560386e-02  4.80266293e-02  4.47229607e-02  3.91125272e-02  3.53023444e-02  3.08287669e-02  2.58790787e-02  2.27550257e-02  1.80749706e-02  1.45279862e-02  1.12074906e-02  7.82407680e-03  5.60464771e-03  2.94292506e-03 -7.45802307e-05 -2.36250485e-03 -4.41711105e-03 -6.11027262e-03 -8.82539355e-03 -1.03034514e-02 -1.20317829e-02 -1.28092667e-02 -1.37816109e-02 -1.49606084e-02 -1.58629764e-02 -1.66819208e-02 -1.97560696e-02 -2.06924413e-02 -2.19956117e-02 -2.38106015e-02 -2.52358674e-02 -2.71529367e-02 -2.79996092e-02 -2.82172110e-02 -2.85583452e-02 -2.82294338e-02 -2.83484713e-02 -2.89432920e-02 -2.92173168e-02 -2.97386048e-02 -3.02611374e-02 -3.11155872e-02 -3.13791164e-02 -3.13137939e-02 -3.15131963e-02 -3.02007989e-02 -2.95812359e-02 -2.98211338e-02 -3.11120974e-02 -3.34077281e-02 -3.66517791e-02 -3.93121097e-02 -4.21865517e-02 -4.43647438e-02 -4.67355652e-02 -4.93745206e-02 -5.20423773e-02 -5.57494869e-02 -6.05922515e-02 -6.51550085e-02 -7.05244245e-02 -7.80831682e-02 -8.64574145e-02 -9.25758415e-02 -9.51069683e-02 -9.35474689e-02 -8.66856250e-02], 20.05, 21.35, False
2023/06/10 01:54:03.386, 256167725, [0.71883544 0.69356405 0.70949671 0.68786829 0.69211912 0.68083651 0.67621988 0.66945533 0.65965986 0.65912904 0.6564046  0.64332636 0.63498655 0.63253233 0.62871339 0.6213746  0.62269672 0.614819   0.61429603 0.60727384 0.60342085 0.6080426  0.59662772 0.59672567 0.59605661 0.58845256 0.58742266 0.58458024 0.57947847 0.57788894 0.57478231 0.57084109 0.5695451  0.56553959 0.56013724 0.55683209 0.55368522 0.55266101 0.55026367 0.54812074 0.54448991 0.54228808 0.54233801 0.53605489 0.5361631  0.5264997  0.52324839 0.52043142 0.51782187 0.51558456 0.51217687 0.50951328 0.50695021 0.5044354  0.50282837 0.50153461 0.49904298 0.49761519 0.49555645 0.49589835 0.49329921 0.49287867 0.48946957 0.48899345 0.48592178 0.48527485 0.4838895  0.48366411 0.48274403 0.48304882 0.48168688 0.4800831  0.47901229 0.47366984 0.47145029 0.4661156  0.4618037  0.45891457 0.4536279  0.442237   0.44507108 0.42799072 0.4212073  0.4140092  0.40955207 0.40990043], [ 1.05520829e-01  1.03674970e-01  1.09049189e-01  9.91802972e-02  1.04910200e-01  9.18137136e-02  9.80460947e-02  8.85591826e-02  8.74433326e-02  8.14900980e-02  7.76596347e-02  7.24696327e-02  7.09041904e-02  6.78657684e-02  6.30359190e-02  5.86442709e-02  5.67038146e-02  5.25480314e-02  4.83559310e-02  4.59743663e-02  4.12893729e-02  3.87797796e-02  3.29834398e-02  2.89010038e-02  2.58582808e-02  2.06241839e-02  1.73169885e-02  1.30779607e-02  8.94884419e-03  6.67105302e-03  2.91501881e-03  2.20421418e-05 -2.39828470e-03 -4.92524353e-03 -7.30229428e-03 -9.03686847e-03 -1.11008344e-02 -1.28102544e-02 -1.46532240e-02 -1.56252995e-02 -1.67181193e-02 -1.78248296e-02 -1.82388135e-02 -1.93809286e-02 -2.06094056e-02 -2.01086585e-02 -2.13147130e-02 -2.23207894e-02 -2.40863099e-02 -2.56944921e-02 -2.71403192e-02 -2.78050605e-02 -2.77668825e-02 -2.77678030e-02 -2.79450262e-02 -2.79872136e-02 -2.87501671e-02 -2.89846423e-02 -2.99815070e-02 -3.02869844e-02 -3.06946156e-02 -3.08223699e-02 -3.10644863e-02 -3.14436727e-02 -3.11826330e-02 -3.10331285e-02 -3.08558932e-02 -3.25694242e-02 -3.44145091e-02 -3.68700800e-02 -3.96364492e-02 -4.25970865e-02 -4.50860769e-02 -4.72332824e-02 -4.99416796e-02 -5.27707923e-02 -5.62125331e-02 -6.10387310e-02 -6.72774347e-02 -7.06767767e-02 -7.84569816e-02 -8.75744173e-02 -9.21081882e-02 -9.56260981e-02 -9.40486500e-02 -8.77555748e-02], 20.05, 21.35, False
2023/06/10 01:54:03.642, 256167975, [0.70580504 0.70937385 0.69588948 0.69707919 0.67955994 0.69128446 0.67492011 0.6686552  0.66468212 0.65486822 0.64779737 0.6445708  0.63275903 0.63180326 0.62778409 0.61908986 0.61471107 0.61128036 0.60694027 0.60472756 0.59719623 0.59803047 0.59002845 0.58648873 0.58310777 0.57984435 0.57512743 0.57287281 0.56701498 0.56412067 0.56122203 0.55642538 0.55398919 0.55083665 0.54880802 0.54586948 0.54302543 0.54080203 0.53901776 0.53785733 0.53552044 0.53459677 0.53438402 0.52906077 0.52858954 0.51040084 0.50833418 0.50457921 0.50115778 0.49796154 0.49471851 0.49268881 0.4909135  0.48924573 0.48929334 0.48828553 0.48729739 0.48599098 0.48467165 0.48365824 0.47996645 0.47892226 0.47426533 0.47242927 0.46958163 0.46801702 0.46710604 0.4670582  0.4660322  0.46667111 0.46381548 0.46127239 0.45991229 0.45474743 0.45369782 0.4500302  0.4455439  0.4439591  0.43712299 0.42846648 0.42797005 0.41368271 0.40520137 0.40052364 0.40018109 0.3996623 ], [ 0.10094943  0.10835141  0.10626093  0.0991912   0.09910637  0.09696824  0.09307829  0.09442604  0.08907121  0.08528544  0.08018346  0.07594674  0.07213504  0.06787054  0.06323684  0.05937691  0.05638378  0.05134336  0.04920314  0.04331163  0.03889685  0.03606752  0.03102716  0.0271864   0.02303191  0.01907091  0.01451188  0.011216    0.0072133   0.00443956  0.00173343 -0.00153554 -0.0040741  -0.00646752 -0.00836901 -0.0105407  -0.01193442 -0.01419568 -0.0161007  -0.01705903 -0.01831897 -0.01937618 -0.01988625 -0.02081992 -0.02129155 -0.01957081 -0.02110064 -0.02218622 -0.02386844 -0.02515549 -0.02698119 -0.02776856 -0.02805235 -0.0280514  -0.02785462 -0.02806422 -0.02857221 -0.02905511 -0.0293588  -0.02961716 -0.03068522 -0.03089775 -0.03134638 -0.03139657 -0.03088031 -0.03069203 -0.03032264 -0.03159176 -0.03384577 -0.03691103 -0.03906833 -0.04243602 -0.04436152 -0.04769791 -0.05052741 -0.05295939 -0.05736087 -0.06148591 -0.06707179 -0.07227863 -0.078829   -0.08793801 -0.09379636 -0.09597957 -0.0957     -0.08761971], 20.04, 21.35, False
2023/06/10 01:54:03.882, 256168223, [0.74476129 0.73719297 0.73037184 0.72392878 0.71400556 0.71006789 0.69963382 0.69546314 0.68920981 0.68162314 0.67671448 0.67014662 0.66149188 0.65436865 0.65495959 0.64940555 0.64639541 0.64001056 0.63848975 0.63597957 0.62864059 0.62957455 0.62096939 0.6205806  0.6163738  0.61201563 0.6105686  0.60561942 0.60167599 0.59734102 0.5942641  0.589345   0.5865354  0.58281771 0.58039294 0.57669143 0.57470402 0.57300454 0.57076754 0.56908424 0.56526495 0.56443536 0.5617142  0.55483224 0.55417912 0.52274611 0.51910697 0.51557214 0.51193216 0.50824253 0.50452578 0.50118291 0.49924082 0.49714694 0.49577284 0.49411237 0.49307173 0.4932297  0.49184782 0.49122738 0.48871887 0.48741122 0.48357508 0.48031545 0.47620845 0.47550071 0.473304   0.47317962 0.47185805 0.47145646 0.46952111 0.4657533  0.46292455 0.45781542 0.45490959 0.45019192 0.44463388 0.44295066 0.43711356 0.425886   0.4280477  0.41148016 0.40314472 0.39922215 0.39365157 0.39526774], [ 1.10896526e-01  1.12313757e-01  1.09068478e-01  1.08818977e-01  9.91091576e-02  1.06797003e-01  9.55690712e-02  9.44282213e-02  9.23176028e-02  8.81523319e-02  8.17218199e-02  7.90284309e-02  7.45882500e-02  6.96710984e-02  6.62653788e-02  6.19255129e-02  5.88671337e-02  5.49723118e-02  4.89073751e-02  4.68303937e-02  4.12939481e-02  3.75476630e-02  3.27595758e-02  2.81106884e-02  2.42957421e-02  2.02405929e-02  1.61425749e-02  1.24868726e-02  8.71409721e-03  5.39837919e-03  2.13535898e-03 -4.82447959e-05 -3.14112110e-03 -5.76260283e-03 -7.50219004e-03 -9.94426876e-03 -1.24134052e-02 -1.42280955e-02 -1.55227240e-02 -1.65365677e-02 -1.79943944e-02 -1.91317725e-02 -1.91195429e-02 -2.03487556e-02 -2.10747036e-02 -1.76424776e-02 -1.89740152e-02 -2.01923838e-02 -2.20232819e-02 -2.38342370e-02 -2.51386538e-02 -2.61883215e-02 -2.63031548e-02 -2.64503281e-02 -2.63925944e-02 -2.63135115e-02 -2.72929688e-02 -2.72197774e-02 -2.83823803e-02 -2.86725877e-02 -2.94671979e-02 -3.00627812e-02 -2.99240753e-02 -2.97054383e-02 -2.94344373e-02 -2.89520252e-02 -2.90563286e-02 -3.02156438e-02 -3.24189537e-02 -3.50640770e-02 -3.76104796e-02 -4.00980958e-02 -4.31444613e-02 -4.54557019e-02 -4.91794795e-02 -5.13672820e-02 -5.57452471e-02 -6.00799287e-02 -6.54032262e-02 -6.99467272e-02 -7.71659679e-02 -8.60680068e-02 -9.16776775e-02 -9.45486323e-02 -9.25861711e-02 -8.52108533e-02], 20.04, 21.35, False
2023/06/10 01:54:04.138, 256168473, [0.71299575 0.69356355 0.70843351 0.70202185 0.6760028  0.67450635 0.6784002  0.66360469 0.66067908 0.65396222 0.65179734 0.63657559 0.64007256 0.63151522 0.62887103 0.62100169 0.6189814  0.6137203  0.61364224 0.60965926 0.60218335 0.6029478  0.59289098 0.59439198 0.58783078 0.58459689 0.58024535 0.577097   0.57190184 0.5707512  0.56612564 0.56067198 0.5583866  0.55569904 0.55251263 0.54812567 0.54625941 0.54442561 0.54030958 0.53837685 0.53393893 0.53125825 0.53034366 0.52312373 0.52270413 0.51338345 0.5098233  0.50570592 0.50229933 0.49901939 0.49573021 0.49371611 0.49217524 0.49103836 0.48908915 0.48735773 0.48639702 0.4857486  0.48576967 0.48608261 0.48511854 0.48422062 0.48077956 0.47884403 0.47593302 0.47597892 0.47611154 0.47833776 0.47909    0.47921369 0.47681468 0.4749067  0.47436552 0.46875757 0.46685749 0.46210091 0.45801562 0.45410737 0.44620626 0.43721848 0.43550317 0.42043835 0.40778495 0.40161192 0.39907005 0.39735149], [ 0.10630061  0.11160748  0.10497158  0.11183307  0.09593805  0.0988386   0.09805342  0.09222036  0.09069294  0.08436114  0.07710772  0.07705615  0.07090861  0.06744419  0.06142998  0.05864904  0.05587416  0.05271145  0.04835926  0.04520842  0.03967317  0.03713476  0.03249676  0.02832396  0.02409309  0.01965519  0.01659445  0.01290744  0.0094379   0.00568556  0.00326111  0.00063939 -0.00186091 -0.00421893 -0.00670857 -0.00831051 -0.01088959 -0.01266648 -0.01439082 -0.01564394 -0.01700425 -0.01796542 -0.01851386 -0.0199745  -0.02064302 -0.01841955 -0.01930874 -0.02077017 -0.02255345 -0.02401169 -0.02548637 -0.02667377 -0.02670332 -0.02679658 -0.02700176 -0.02722429 -0.02803658 -0.02848632 -0.02939185 -0.03004287 -0.03041227 -0.03144635 -0.03125163 -0.03153845 -0.03121768 -0.03063644 -0.03115471 -0.03191378 -0.03424424 -0.03708677 -0.03962047 -0.04261231 -0.04491607 -0.04757297 -0.05075856 -0.05363411 -0.0570387  -0.06176646 -0.0680731  -0.07281315 -0.07920395 -0.08758343 -0.09341031 -0.09597957 -0.09524676 -0.08761971], 20.04, 21.35, False
2023/06/10 01:54:04.394, 256168724, [0.72789321 0.71687467 0.71190077 0.69707704 0.69156061 0.68349136 0.68713372 0.67531076 0.67014944 0.66856049 0.66403337 0.65316002 0.64805713 0.6460364  0.64587398 0.63758821 0.63943734 0.63521535 0.63406408 0.63192983 0.6289319  0.63136647 0.62378395 0.62242736 0.61926797 0.61193454 0.60868233 0.60435289 0.59773293 0.59411749 0.59155794 0.58704173 0.5866714  0.58322956 0.57967595 0.57753306 0.57392115 0.57059025 0.56679047 0.56207005 0.55770253 0.55323415 0.55189755 0.54585209 0.54536043 0.54489229 0.54429648 0.5423773  0.53937126 0.53606616 0.53229205 0.52898589 0.52612201 0.52297881 0.51915026 0.51695237 0.51463736 0.51243423 0.51116551 0.5091872  0.50596555 0.50406264 0.49838518 0.49539872 0.49127629 0.48948142 0.48843874 0.48737352 0.48563547 0.48491434 0.48008241 0.47633816 0.47212532 0.46709537 0.46442815 0.45811811 0.45554415 0.4523298  0.44519421 0.43762741 0.43601729 0.42215034 0.4154845  0.40878742 0.40468832 0.40604722], [ 0.0963833   0.09974389  0.10153926  0.0992021   0.0964701   0.09744654  0.09308562  0.09115634  0.08515068  0.08324124  0.07865002  0.07545135  0.0699164   0.06565     0.06163122  0.05683398  0.05587741  0.05134751  0.04712006  0.04444213  0.03831706  0.03500294  0.0316677   0.02708213  0.02284492  0.01878706  0.01469504  0.01129922  0.00697787  0.00405972  0.00135417 -0.00148223 -0.00435359 -0.00673671 -0.00899534 -0.01082091 -0.01279964 -0.01518761 -0.01706153 -0.01821133 -0.01941499 -0.02077342 -0.02132228 -0.02225863 -0.02283822 -0.01951127 -0.02058602 -0.02173684 -0.0238966  -0.0255594  -0.02714048 -0.02811969 -0.02825868 -0.02838455 -0.02826534 -0.02857203 -0.02890478 -0.02914136 -0.02974478 -0.03017879 -0.03059215 -0.03061733 -0.03076767 -0.03057127 -0.03036147 -0.02969194 -0.02946199 -0.03134113 -0.03336236 -0.03618287 -0.03857213 -0.0417233  -0.04404694 -0.04623156 -0.04978908 -0.05234842 -0.05566188 -0.0610335  -0.06666283 -0.07170291 -0.0788498  -0.08719583 -0.09295427 -0.09506699 -0.09474076 -0.08895077], 20.04, 21.35, False
2023/06/10 01:54:04.634, 256168974, [0.72394433 0.72244735 0.70738084 0.70042807 0.70467135 0.68642454 0.68276467 0.67726699 0.66891214 0.66945872 0.66122705 0.65295806 0.63881177 0.64298413 0.63681742 0.62664757 0.62415467 0.61887542 0.61560156 0.60977689 0.60490465 0.60281224 0.59532929 0.59362213 0.58880144 0.58586404 0.58418573 0.57878557 0.57462099 0.57008543 0.56794221 0.56252738 0.55966151 0.55586698 0.55277308 0.5486903  0.54536652 0.54362245 0.5394924  0.53776308 0.53316295 0.53116941 0.52945467 0.52388328 0.52317023 0.52062685 0.51666119 0.51214727 0.50817631 0.50457992 0.50088952 0.49762568 0.49520403 0.49351959 0.49242728 0.49165127 0.49042291 0.4893036  0.48776206 0.48694671 0.48404862 0.48351363 0.48021838 0.47810648 0.4750188  0.47333509 0.47180335 0.47223189 0.47001492 0.47079193 0.46910354 0.4671992  0.46581179 0.46134361 0.45887141 0.45656765 0.45250723 0.44986449 0.44350471 0.43459184 0.43309402 0.42050971 0.4100547  0.40516317 0.39888116 0.39949866], [ 0.0834242   0.07927898  0.09251039  0.08897593  0.08272958  0.09323487  0.08645374  0.08126427  0.08097014  0.07576666  0.07542282  0.06989952  0.06669117  0.06316094  0.06042654  0.05664526  0.05305144  0.05239148  0.04955418  0.04605801  0.04271643  0.03899867  0.03527547  0.03169925  0.02830113  0.02530427  0.02112646  0.01722824  0.01346657  0.01089345  0.00815344  0.00621181  0.00399588  0.00199189  0.00028175 -0.00218106 -0.00389831 -0.00630177 -0.00802165 -0.00875582 -0.01006571 -0.01112854 -0.01125908 -0.01203878 -0.01296148 -0.01949257 -0.02014443 -0.02148933 -0.02351532 -0.0251324  -0.0268134  -0.02735314 -0.02780146 -0.02789356 -0.02813107 -0.02821408 -0.02868389 -0.0291682  -0.02982847 -0.03003624 -0.03018183 -0.03084101 -0.03160048 -0.03147861 -0.03125613 -0.0307704  -0.03032345 -0.03168476 -0.03446564 -0.0370328  -0.03973477 -0.04249554 -0.04512194 -0.04810283 -0.05120153 -0.05326835 -0.05768395 -0.06221708 -0.06731732 -0.07336999 -0.08121815 -0.08945358 -0.09595365 -0.09747537 -0.09730671 -0.09085931], 20.05, 21.35, False
2023/06/10 01:54:04.890, 256169223, [0.71166585 0.70779305 0.69695648 0.68597369 0.68501324 0.66891159 0.67686838 0.65601696 0.66417253 0.65036889 0.64779737 0.6445708  0.63069297 0.62919655 0.62634288 0.61717791 0.61701676 0.60896224 0.60735026 0.60289198 0.59961356 0.59734825 0.59015327 0.58765155 0.58368211 0.57954807 0.5765567  0.57308125 0.56781529 0.56645463 0.56247617 0.55907252 0.55740048 0.55390607 0.55079314 0.54771226 0.54290093 0.54163984 0.53702413 0.53485094 0.53342151 0.53291202 0.53302033 0.52684179 0.5283937  0.53358929 0.53402874 0.53311075 0.53029974 0.52832607 0.52541471 0.5243418  0.5234699  0.52170962 0.52014274 0.51800941 0.51578954 0.51417381 0.51282129 0.51268236 0.51008207 0.50944491 0.50619177 0.50432569 0.49958003 0.49806428 0.49617743 0.4951507  0.49356534 0.49176707 0.48930076 0.48644708 0.48227231 0.47705036 0.473916   0.46722361 0.46334659 0.45825404 0.45092047 0.44225145 0.44032458 0.4262127  0.41811481 0.41038569 0.40768475 0.40944046], [ 0.10553922  0.10764513  0.11315155  0.10220438  0.10014798  0.09649874  0.09556663  0.09442604  0.08907121  0.08416167  0.07738584  0.07680649  0.07159761  0.06945679  0.06343298  0.05974032  0.05621397  0.05392046  0.04875776  0.0436678   0.03947998  0.03706005  0.03238274  0.02810971  0.02389117  0.02043061  0.01650369  0.01264748  0.00896188  0.00507968  0.00219215 -0.00069356 -0.00218819 -0.00554639 -0.00717062 -0.00912605 -0.01134044 -0.01300885 -0.0147531  -0.01620077 -0.01693209 -0.01822964 -0.01853623 -0.01993508 -0.02053492 -0.0177579  -0.01917488 -0.02021351 -0.02201882 -0.02385211 -0.02538173 -0.02628583 -0.0267608  -0.02673685 -0.02680607 -0.02706994 -0.02762004 -0.02806989 -0.02919179 -0.02945715 -0.02990078 -0.03018385 -0.03029616 -0.03049678 -0.02985587 -0.0295914  -0.02929194 -0.03068113 -0.03246228 -0.03513993 -0.03745601 -0.0408386  -0.04301458 -0.04567421 -0.04915683 -0.05186321 -0.05487839 -0.05957256 -0.06611196 -0.07034912 -0.07754169 -0.08645345 -0.09167874 -0.09448389 -0.09243877 -0.08698484], 20.04, 21.35, False
2023/06/10 01:54:05.130, 256169473, [0.72657811 0.70818489 0.70843351 0.68692075 0.68335656 0.68179454 0.6784002  0.66887812 0.65564767 0.65912593 0.65280163 0.64156468 0.63578301 0.62890765 0.62371476 0.61908986 0.61274546 0.60856941 0.60622435 0.60153836 0.59520909 0.5977577  0.58746831 0.58788194 0.58092851 0.57845183 0.57398446 0.57075427 0.5666898  0.5626748  0.55936742 0.55633621 0.55480564 0.55223726 0.55112879 0.5482766  0.5462427  0.54473558 0.54106242 0.53873931 0.53512476 0.53201057 0.53110881 0.5257372  0.52601458 0.52715325 0.52433212 0.52063136 0.51779713 0.5157582  0.51314484 0.51084687 0.50891645 0.50797475 0.50592048 0.50401091 0.5011561  0.49893876 0.49694295 0.49536265 0.49197726 0.49072094 0.48642621 0.48503933 0.48099667 0.47932095 0.47704621 0.47605364 0.47537325 0.47568315 0.4713198  0.47064636 0.46672922 0.46050651 0.45854063 0.45200601 0.4494476  0.44565469 0.44013494 0.43272388 0.43293688 0.41730874 0.41016027 0.40125178 0.39945417 0.40141992], [ 0.10018088  0.10439689  0.10842135  0.09382314  0.10014798  0.09930674  0.09223348  0.0907714   0.08838799  0.08354518  0.07458803  0.07358468  0.07090861  0.06564523  0.0616455   0.05664685  0.05470069  0.05134336  0.04726546  0.04352965  0.03967317  0.0355338   0.03094612  0.02652115  0.02274143  0.01908139  0.01577853  0.01290161  0.00886844  0.00575017  0.00400699  0.00061764 -0.00218819 -0.00458397 -0.0070695  -0.00931521 -0.01110214 -0.0130343  -0.01483242 -0.01582377 -0.0171303  -0.01854279 -0.01875541 -0.019912   -0.02040225 -0.01877322 -0.02012122 -0.02147709 -0.02302225 -0.02497213 -0.02648226 -0.02734095 -0.0278906  -0.02835658 -0.028072   -0.028332   -0.02880245 -0.02911958 -0.0295948  -0.02962892 -0.03048129 -0.03091799 -0.03098752 -0.03069947 -0.03060147 -0.03015273 -0.03045154 -0.03140339 -0.03376325 -0.03599825 -0.03884286 -0.04184309 -0.04417057 -0.04685669 -0.04964247 -0.0524757  -0.05592647 -0.06058378 -0.06580288 -0.07128584 -0.07826796 -0.08647702 -0.09209151 -0.09542649 -0.09500073 -0.08812282], 20.04, 21.35, False
2023/06/10 01:54:05.386, 256169724, [0.72848571 0.72407468 0.71679622 0.70230377 0.70497404 0.68519577 0.69305692 0.68003999 0.67717758 0.66767413 0.65925664 0.65817342 0.64519777 0.65011809 0.63859467 0.63460119 0.63186399 0.62700541 0.62637105 0.62022397 0.61839194 0.61967172 0.60911723 0.61018974 0.60549063 0.60291003 0.60129182 0.59723592 0.59469677 0.5913287  0.58767943 0.58396308 0.5807569  0.57704087 0.57309707 0.56914741 0.56599873 0.56401635 0.56013413 0.55776396 0.55298357 0.55090562 0.54954845 0.54328973 0.54289398 0.51069963 0.50791881 0.5043096  0.50210658 0.49915806 0.49609448 0.49342731 0.49179751 0.48963336 0.48856076 0.48770333 0.48545238 0.48427763 0.48247167 0.48134189 0.47835767 0.47725359 0.47350093 0.47191252 0.46838359 0.46653171 0.46560676 0.46537755 0.4653636  0.46517731 0.46343695 0.46054846 0.45845494 0.45387492 0.45242648 0.44712461 0.44409195 0.4420822  0.43542277 0.42701094 0.42646739 0.41112154 0.40314648 0.39473674 0.39533089 0.39442342], [ 0.11469784  0.11158405  0.10494265  0.11181127  0.10121585  0.10116105  0.10175835  0.09328049  0.09392477  0.08783458  0.08088195  0.07876824  0.07366199  0.07103501  0.06706065  0.06228016  0.06018625  0.05540868  0.04885269  0.04725992  0.04134994  0.0384123   0.03327624  0.03005868  0.02483418  0.0203345   0.01695125  0.0124746   0.00886349  0.00588922  0.0023216  -0.00034636 -0.00249555 -0.0050216  -0.00773009 -0.0093812  -0.01056845 -0.00457042  0.00820093  0.00957895  0.00906537  0.00822752  0.00527245  0.00819623  0.00029805 -0.0182998  -0.01975919 -0.02096882 -0.02281108 -0.02464099 -0.02614479 -0.02727157 -0.02730533 -0.02777806 -0.02758597 -0.0279753  -0.02805561 -0.02889113 -0.0291068  -0.02949499 -0.03025429 -0.03013849 -0.0307514  -0.03031524 -0.03011507 -0.02984883 -0.03003155 -0.03085634 -0.0329081  -0.0358709  -0.03857884 -0.04138363 -0.04415214 -0.04692338 -0.04994043 -0.05284738 -0.05607333 -0.06098333 -0.06631238 -0.07178766 -0.07827362 -0.08758939 -0.09255105 -0.09497776 -0.09460412 -0.086993  ], 20.06, 21.35, False
