time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/20 06:54:10.169, 65094751, [0.5602366  0.51866868 0.51471259 0.50538216 0.49380991 0.49252639 0.48358484 0.47565828 0.46832718 0.46580797 0.45578266 0.45353878 0.4438695  0.44444968 0.44028775 0.432965   0.43303497 0.42521712 0.42534306 0.41950373 0.41971793 0.41318696 0.40993851 0.40297809 0.40327025 0.39803731 0.39521404 0.39204973 0.38864343 0.38471078 0.38241414 0.37932031 0.37739596 0.37422828 0.3718461  0.36877055 0.36538579 0.36434092 0.36060991 0.35827953 0.35659103 0.35427072 0.35372122 0.35004802 0.34822584 0.34748768 0.34710261 0.34358709 0.34052205 0.33612075 0.33248564 0.32713878 0.32505162 0.324622   0.32360217 0.3219395  0.32018662 0.31878129 0.31765425 0.31708295 0.31515428 0.31419141 0.31297901 0.3129344  0.31036862 0.31020151 0.30913465 0.30849339 0.30886609 0.30627055 0.30370791 0.30362213 0.2997058  0.29611323 0.29601143 0.29141232 0.29127263 0.28886104 0.28409753 0.28099244 0.28039314 0.27308348 0.26835406 0.26155165 0.26505731 0.26315332], [ 0.04672911  0.05335524  0.04944368  0.04411518  0.04083154  0.04261631  0.03623713  0.03568685  0.03267358  0.0267351   0.02576288  0.01961045  0.01877696  0.01609154  0.01289444  0.0105575   0.00655041  0.00528996  0.00180932 -0.00057915 -0.00412276 -0.00611428 -0.00932798 -0.01238716 -0.0149596  -0.01821059 -0.02068431 -0.02306722 -0.02615775 -0.02856145 -0.03046783 -0.03234214 -0.0344825  -0.03584501 -0.03677803 -0.03839514 -0.03915031 -0.04056506 -0.04240793 -0.04320381 -0.04405672 -0.04487582 -0.04544153 -0.04581597 -0.04632015 -0.04382952 -0.0444697  -0.04578011 -0.04678755 -0.04803895 -0.04918766 -0.04991496 -0.05011103 -0.05021295 -0.0503624  -0.05022596 -0.05063823 -0.05127486 -0.05200304 -0.05254299 -0.0533597  -0.0541081  -0.05442179 -0.05528584 -0.05518257 -0.05489791 -0.05532434 -0.05599135 -0.05745904 -0.05868392 -0.06070657 -0.06252577 -0.06467575 -0.06654188 -0.06865994 -0.07118386 -0.07428764 -0.07716796 -0.08074705 -0.08366396 -0.08787329 -0.09413558 -0.09682337 -0.09787654 -0.09655719 -0.09053748], 21.13, 22.07, False
2023/06/20 06:54:10.409, 65095000, [0.55642877 0.52170506 0.50901864 0.49765443 0.4902467  0.48863345 0.48012014 0.47032566 0.47579205 0.46391383 0.46216989 0.46060217 0.44676116 0.45166209 0.44891655 0.4407468  0.43728261 0.43327683 0.42796899 0.43362794 0.42564473 0.42159897 0.4169665  0.41402523 0.40964052 0.40537039 0.40021279 0.3961614  0.39186763 0.38997093 0.38805268 0.38527581 0.38456732 0.38207236 0.38088822 0.37805846 0.37578556 0.3727667  0.36984618 0.3686019  0.36491972 0.36285823 0.36234474 0.3575432  0.35683451 0.33999056 0.33931478 0.33696891 0.33533525 0.33450655 0.33166159 0.32977795 0.32878602 0.3280618  0.32719127 0.32570616 0.32396977 0.32248299 0.32017938 0.31907117 0.31700374 0.31588712 0.31341475 0.31215167 0.30955468 0.30883047 0.30868708 0.30999888 0.31059904 0.3106238  0.31037787 0.30906878 0.30668356 0.30380255 0.30014741 0.29548452 0.29334349 0.28944174 0.28788174 0.28291118 0.27863432 0.27291392 0.2626875  0.26129229 0.26226409 0.26164621], [ 0.04771785  0.0580037   0.04459814  0.03988462  0.04083154  0.04052021  0.03440725  0.03315761  0.03250929  0.02475931  0.02229216  0.0208399   0.01740686  0.01485335  0.01181784  0.00992654  0.00805255  0.00445322  0.00256985 -0.00148782 -0.00378227 -0.00553545 -0.00856329 -0.01262592 -0.01417624 -0.01685543 -0.0207843  -0.02330484 -0.02633919 -0.02770268 -0.03035771 -0.03200439 -0.03386082 -0.03547927 -0.03702393 -0.03749754 -0.03946336 -0.04003247 -0.04176032 -0.04316667 -0.04383458 -0.04470688 -0.04465618 -0.04598488 -0.04655565 -0.04365469 -0.0447822  -0.04562222 -0.04696611 -0.04798458 -0.04902728 -0.04953659 -0.04991501 -0.05006142 -0.05045368 -0.0509036  -0.05118969 -0.05213489 -0.052241   -0.05300406 -0.05364059 -0.05406348 -0.05432444 -0.0548864  -0.05472463 -0.05561544 -0.05521557 -0.05642147 -0.0572149  -0.05921672 -0.06126227 -0.06312334 -0.06440218 -0.06689448 -0.06934815 -0.07205491 -0.07484327 -0.07693829 -0.08105563 -0.0842494  -0.0885933  -0.09334655 -0.09683673 -0.09694631 -0.09440238 -0.08951533], 21.13, 22.07, False
2023/06/20 06:54:10.665, 65095250, [0.54019258 0.50566899 0.51624332 0.48714801 0.4809337  0.46484843 0.46742994 0.46294504 0.44826923 0.45199192 0.44089115 0.44030348 0.43298789 0.42931545 0.42820133 0.42334859 0.4194516  0.41848244 0.41486375 0.40757049 0.40571375 0.40351581 0.39710802 0.39547318 0.38903079 0.38772244 0.3853643  0.38305739 0.37901078 0.37472713 0.37213407 0.36879862 0.36735543 0.36326405 0.3612984  0.3592207  0.35700283 0.3564004  0.35553325 0.35285676 0.35159232 0.34857765 0.34939174 0.34610597 0.34904165 0.32560529 0.32251029 0.31928069 0.31763431 0.31560714 0.31387688 0.31211505 0.31125387 0.31024418 0.3085705  0.30779034 0.30697152 0.30647649 0.30530079 0.30425006 0.30287517 0.30214023 0.29977109 0.29906627 0.29594583 0.29582493 0.29516597 0.29483939 0.29474032 0.29399877 0.29097342 0.29106722 0.28824331 0.28540523 0.28461346 0.28231103 0.28055547 0.27819306 0.27418723 0.26947434 0.26851368 0.26046389 0.25578998 0.24912765 0.25157819 0.25307804], [ 0.06494473  0.06264931  0.05508681  0.05604989  0.05061482  0.05295135  0.03910443  0.04027697  0.03532406  0.02673155  0.02402391  0.01960686  0.01821758  0.01436311  0.01224011  0.00875931  0.00674408  0.00408673  0.00138567 -0.00302477 -0.00539118 -0.00788485 -0.01040895 -0.01422467 -0.01619725 -0.01925125 -0.02135285 -0.02278389 -0.02650226 -0.02798006 -0.02980397 -0.03189682 -0.03378615 -0.03495894 -0.03636047 -0.03770065 -0.03915176 -0.04050379 -0.04165911 -0.04305034 -0.04396778 -0.04429763 -0.04448162 -0.04500247 -0.04540071 -0.04430763 -0.0450301  -0.04562424 -0.04713364 -0.04808445 -0.04937105 -0.05024242 -0.05061048 -0.05044011 -0.05042225 -0.05096255 -0.05137991 -0.0518354  -0.05251721 -0.05309811 -0.05360456 -0.05426197 -0.05466388 -0.05515425 -0.05534844 -0.05526545 -0.05593487 -0.0564382  -0.05786989 -0.05943788 -0.06087371 -0.06355531 -0.06535253 -0.06804455 -0.07044755 -0.07293534 -0.07544508 -0.07866112 -0.08136619 -0.08479662 -0.08950008 -0.09413139 -0.09689246 -0.09748094 -0.09445582 -0.08938487], 21.14, 22.07, False
2023/06/20 06:54:10.921, 65095500, [0.54182126 0.53605338 0.50901888 0.49033703 0.48055963 0.48189045 0.47665383 0.46643231 0.46157839 0.45366262 0.45953119 0.44502152 0.44005751 0.43645625 0.43371713 0.4264288  0.42509311 0.42053482 0.41628246 0.41451164 0.41201589 0.41026621 0.40410754 0.40267091 0.3994632  0.39699496 0.39278658 0.39102903 0.38832798 0.3848103  0.38060985 0.37707496 0.37339819 0.36946901 0.36664548 0.36269271 0.36071263 0.35902481 0.35666074 0.35472375 0.35269615 0.35145153 0.35010549 0.34552502 0.34383358 0.34681219 0.34424107 0.34088176 0.33863913 0.33617606 0.33447092 0.33221697 0.33132349 0.33040974 0.32942823 0.32798811 0.32706574 0.32548232 0.32471311 0.32379871 0.32250127 0.32149044 0.31917643 0.3178089  0.31492915 0.31464665 0.31461599 0.31390072 0.31317725 0.31282361 0.30971508 0.30780998 0.30388172 0.30040432 0.29875386 0.29543477 0.2940615  0.29160166 0.28721509 0.28291148 0.28034482 0.27257825 0.26680685 0.26327757 0.26447007 0.26830491], [ 0.05215013  0.05889649  0.0454188   0.04833861  0.03778696  0.04377441  0.04145879  0.03614752  0.03615274  0.0271065   0.0226238   0.01990719  0.01657882  0.01510255  0.00848818  0.00876017  0.00550146  0.00379829  0.00079581 -0.0025533  -0.00587713 -0.00730441 -0.01000556 -0.01191067 -0.013839   -0.01717264 -0.02000778 -0.02080102 -0.02540211 -0.02765593 -0.03024656 -0.03163735 -0.0337411  -0.03544075 -0.03635941 -0.03812682 -0.03952863 -0.04071422 -0.04188189 -0.04271773 -0.04335853 -0.04436745 -0.04476583 -0.04570009 -0.04614668 -0.04377204 -0.044612   -0.04535297 -0.04642302 -0.04757188 -0.04882478 -0.04932722 -0.0493049  -0.04977682 -0.05008074 -0.05094583 -0.05095989 -0.05172993 -0.0522354  -0.05295557 -0.05326668 -0.05379031 -0.05427958 -0.05464721 -0.05503286 -0.05541206 -0.05560038 -0.05627092 -0.05797836 -0.05942698 -0.06139315 -0.06333903 -0.0647826  -0.06711879 -0.06997166 -0.07255208 -0.07523783 -0.0787759  -0.08157138 -0.08487573 -0.08988371 -0.09413642 -0.0972734  -0.09744569 -0.09594411 -0.089583  ], 21.13, 22.07, False
2023/06/20 06:54:11.161, 65095751, [0.52888713 0.52819258 0.51624165 0.4930592  0.4732924  0.47829976 0.45635511 0.45822065 0.45171672 0.44597001 0.44462323 0.42994529 0.43304277 0.4240479  0.42132188 0.41777156 0.41296642 0.40991398 0.40748362 0.40583198 0.40118316 0.39822474 0.39061216 0.38797651 0.38381849 0.38015467 0.37710734 0.37282942 0.37109764 0.36838093 0.36642593 0.36367764 0.36140476 0.36003979 0.35633399 0.35451882 0.35062106 0.35003935 0.34695473 0.34473165 0.34241804 0.34024485 0.33876717 0.33573913 0.33363615 0.34105025 0.338804   0.3362891  0.334306   0.33244777 0.33046243 0.32898545 0.32811578 0.32813667 0.32680067 0.32581548 0.32470164 0.32348637 0.32238606 0.3214482  0.32024993 0.31971967 0.31816966 0.31746125 0.31471349 0.31642254 0.31895155 0.31912539 0.31842647 0.31837199 0.31609435 0.31421768 0.31180376 0.30779333 0.30528017 0.30015649 0.29474315 0.28910845 0.28339841 0.27945252 0.27558123 0.26909509 0.26295661 0.2591777  0.25805525 0.25818958], [ 0.06592462  0.05801472  0.05832058  0.04762083  0.04083791  0.04378343  0.04381771  0.04028672  0.03491862  0.02871466  0.0257682   0.02483172  0.01932232  0.01609544  0.01312489  0.01055923  0.00530897  0.00660123  0.00138987  0.0002691  -0.00392691 -0.00641639 -0.00894311 -0.01201702 -0.01462058 -0.01779123 -0.02078085 -0.02368267 -0.02642762 -0.02870868 -0.03082615 -0.03257834 -0.03393498 -0.03551137 -0.03639234 -0.03815457 -0.03939665 -0.04068843 -0.04212419 -0.04304693 -0.04393954 -0.0444502  -0.04500651 -0.0458137  -0.04576668 -0.04362248 -0.0447224  -0.04577741 -0.04713942 -0.04818859 -0.04961247 -0.05029121 -0.05001591 -0.05056095 -0.0509078  -0.0510904  -0.05141779 -0.05142524 -0.05179385 -0.05255259 -0.0532258  -0.0537366  -0.05398437 -0.05400489 -0.05407236 -0.05457897 -0.0545163  -0.05548361 -0.05657557 -0.05826271 -0.06043132 -0.06270657 -0.06395695 -0.06657347 -0.06882928 -0.07205229 -0.07387305 -0.0768778  -0.08064245 -0.08336838 -0.08849054 -0.09336978 -0.09639767 -0.0964774  -0.09547581 -0.0874442 ], 21.12, 22.07, False
2023/06/20 06:54:11.416, 65096000, [0.48322893 0.48665531 0.48001776 0.46035234 0.473691   0.4517651  0.44215579 0.44331248 0.43354873 0.4328202  0.43350578 0.42301292 0.41880763 0.41494522 0.41447524 0.40882854 0.40848618 0.40165659 0.40321301 0.39652922 0.39825172 0.39513469 0.39111877 0.3864503  0.38367947 0.38054824 0.3769855  0.37578288 0.37270171 0.37220624 0.36927866 0.3665519  0.36548281 0.36108796 0.35908235 0.35719372 0.35487398 0.35430012 0.35258747 0.35195232 0.35205589 0.35229717 0.35328637 0.35036908 0.35005018 0.33965036 0.3381817  0.33535826 0.33230512 0.32941165 0.32698392 0.32529483 0.32381288 0.32222769 0.32097972 0.31948825 0.3193172  0.31954844 0.31948336 0.31967713 0.31929615 0.31884177 0.31696921 0.31614025 0.31321025 0.3107802  0.30920643 0.30910627 0.30918552 0.30804482 0.30673136 0.30564317 0.30292574 0.2998049  0.29759288 0.29397217 0.29323524 0.29002245 0.2875246  0.28291174 0.27990477 0.27409449 0.26729247 0.26513256 0.26681886 0.26507868], [ 0.07771474  0.05245476  0.05992585  0.04834395  0.04017986  0.04703137  0.04197707  0.03615031  0.03391862  0.02908271  0.02716747  0.02266508  0.01986041  0.01634231  0.01468916  0.01076806  0.00694245  0.00500057  0.00290869 -0.00032959 -0.00348893 -0.00641881 -0.00923936 -0.0112943  -0.01383874 -0.01695472 -0.01932869 -0.02203666 -0.02556236 -0.02703242 -0.03005237 -0.0321825  -0.0338603  -0.0355909  -0.03688322 -0.03759464 -0.03873429 -0.04011837 -0.04155717 -0.04199466 -0.04283119 -0.04370318 -0.04416832 -0.04483131 -0.04505359 -0.04174062 -0.04252649 -0.04348117 -0.04467961 -0.04592745 -0.04707125 -0.04737025 -0.04787377 -0.04813688 -0.04813748 -0.04824136 -0.04856509 -0.04950489 -0.04986282 -0.05015635 -0.05102379 -0.05168548 -0.05194141 -0.05215544 -0.05232448 -0.05262018 -0.0526615  -0.05378251 -0.05503505 -0.05670282 -0.0587993  -0.06066842 -0.06298811 -0.0651096  -0.06715224 -0.07023982 -0.07292521 -0.07538585 -0.0791498  -0.08211916 -0.08753754 -0.09220879 -0.09597746 -0.0954833  -0.09337456 -0.0875812 ], 21.13, 22.07, False
2023/06/20 06:54:11.657, 65096250, [0.53278896 0.52040348 0.50794432 0.48350808 0.47651904 0.46378204 0.46835919 0.45312551 0.45900808 0.44840926 0.44304185 0.4365691  0.43386326 0.43044651 0.42961083 0.42366654 0.42058773 0.41590353 0.41510338 0.4086534  0.40710278 0.40351495 0.39694077 0.39226051 0.39170578 0.38824249 0.38536074 0.38055585 0.3762307  0.37442235 0.37194244 0.36834844 0.36548507 0.36302197 0.36182961 0.35719517 0.35556103 0.35482447 0.35083553 0.3495453  0.34741022 0.34576149 0.34489719 0.34109727 0.33923468 0.33346314 0.3308328  0.32806765 0.32685909 0.32479993 0.32262859 0.32177486 0.32148414 0.32105949 0.32032105 0.31917034 0.317688   0.31615324 0.31554747 0.31445088 0.3126539  0.31082572 0.30871699 0.30722914 0.3043584  0.30437973 0.30443469 0.3036667  0.30346356 0.30306195 0.30077799 0.30044391 0.29717484 0.29422828 0.29337295 0.2902757  0.2882471  0.28670288 0.28169555 0.27907049 0.27643726 0.26617872 0.26419783 0.26182476 0.2599153  0.26271346], [ 0.07323086  0.05799819  0.05911169  0.05255758  0.05366636  0.04912736  0.04852279  0.04027836  0.04304121  0.03314813  0.02790551  0.02329752  0.01931667  0.01608959  0.01488523  0.01055663  0.00766041  0.00677994  0.00197741 -0.00095697 -0.00329614 -0.00744208 -0.00934889 -0.01214998 -0.01485019 -0.01727328 -0.02038615 -0.02142033 -0.02421301 -0.02673467 -0.02808413 -0.02975978 -0.03119933 -0.03314405 -0.03517326 -0.03674165 -0.03930781 -0.04052718 -0.04230878 -0.04303127 -0.04426337 -0.04482063 -0.04509003 -0.04634681 -0.04719921 -0.04334559 -0.04430996 -0.04532799 -0.04638964 -0.04769217 -0.04880429 -0.04940091 -0.05011201 -0.05053159 -0.05042169 -0.0506062  -0.05128866 -0.05192561 -0.05243139 -0.05310349 -0.05360395 -0.05416606 -0.05437756 -0.05460118 -0.05457562 -0.05458309 -0.05446244 -0.05542766 -0.05687051 -0.05843772 -0.06081396 -0.06258806 -0.06436    -0.06673688 -0.06900542 -0.07112031 -0.07463839 -0.07780018 -0.08177848 -0.08508853 -0.0881598  -0.09373601 -0.09687833 -0.09698162 -0.09445482 -0.08887303], 21.14, 22.07, False
2023/06/20 06:54:11.913, 65096500, [0.5234162  0.52555633 0.48158611 0.47711721 0.4780911  0.45459069 0.45823622 0.44945813 0.44226845 0.43639327 0.42818298 0.43143524 0.42049875 0.41800577 0.41653448 0.40786212 0.40760913 0.40374088 0.40036751 0.39826387 0.392348   0.39222381 0.38663207 0.38630464 0.38086951 0.37937715 0.37759325 0.37623769 0.37537227 0.37180285 0.3692793  0.36601222 0.36386821 0.36068534 0.35625868 0.35213832 0.35075979 0.34912364 0.34633054 0.34545525 0.34328935 0.34187679 0.34210483 0.33805226 0.3369653  0.32933697 0.32755487 0.32499257 0.32328483 0.32076394 0.31822305 0.31673108 0.31555629 0.31465859 0.31344334 0.31317271 0.31256287 0.31160257 0.31108045 0.31120178 0.30951409 0.30913136 0.30785699 0.30665711 0.30379656 0.30394587 0.30339138 0.30243204 0.30294247 0.30183742 0.30108514 0.29958352 0.29553234 0.2930322  0.29053338 0.28629093 0.28502173 0.28153359 0.27900156 0.27561197 0.27068279 0.26444163 0.2596336  0.25442588 0.2546074  0.2578009 ], [ 6.04974123e-02  6.82015774e-02  5.99230886e-02  5.25629163e-02  4.82184262e-02  4.64526956e-02  4.43282594e-02  4.28071968e-02  3.93906284e-02  3.58630574e-02  2.99741453e-02  2.63533563e-02  2.01465894e-02  2.00460671e-02  1.79872805e-02  1.37321010e-02  1.07380107e-02  8.38185409e-03  4.76680707e-03  2.24078991e-03 -7.95406069e-05 -4.03949847e-03 -6.12902195e-03 -9.94544147e-03 -1.23770823e-02 -1.46780480e-02 -1.74969689e-02 -1.92775094e-02 -2.28605253e-02 -2.49052891e-02 -2.72778682e-02 -2.90236967e-02 -3.10334285e-02 -3.24408492e-02 -3.35648664e-02 -3.47928320e-02 -3.66076515e-02 -3.82323811e-02 -3.99514004e-02 -4.10616317e-02 -4.18364334e-02 -4.20907140e-02 -4.25692620e-02 -4.37718131e-02 -4.35703809e-02 -4.08280077e-02 -4.18075032e-02 -4.30178977e-02 -4.40810181e-02 -4.54272913e-02 -4.62912446e-02 -4.69290922e-02 -4.70768351e-02 -4.76080614e-02 -4.77142679e-02 -4.80858960e-02 -4.87325340e-02 -4.88269650e-02 -4.92721089e-02 -4.95541039e-02 -5.05060387e-02 -5.10629940e-02 -5.11173566e-02 -5.13498404e-02 -5.13402288e-02 -5.09964430e-02 -5.12470347e-02 -5.19207930e-02 -5.36189300e-02 -5.53313805e-02 -5.71061522e-02 -5.98399854e-02 -6.13639723e-02 -6.39018088e-02 -6.64224700e-02 -6.91239811e-02 -7.20198892e-02 -7.43532957e-02 -7.82722496e-02 -8.16142574e-02 -8.59121102e-02 -9.10914879e-02 -9.37978105e-02 -9.43859232e-02 -9.27102171e-02 -8.62929057e-02], 21.13, 22.07, False
2023/06/20 06:54:12.169, 65096751, [0.51793743 0.49966345 0.51055651 0.48714037 0.47569839 0.46484151 0.46675341 0.45986902 0.447721   0.44546673 0.44041974 0.43944803 0.43011146 0.42744398 0.42377423 0.4193417  0.41098717 0.40889754 0.40559155 0.40193764 0.40177664 0.40205444 0.39743746 0.39654114 0.392831   0.3898055  0.38414658 0.37794075 0.37141973 0.36848193 0.36509805 0.36125625 0.36030212 0.35738688 0.35465728 0.35119953 0.35123967 0.3522676  0.35095977 0.3494842  0.34775744 0.34688644 0.34517069 0.33968061 0.33883125 0.33164001 0.32990144 0.32779175 0.32617156 0.32396378 0.32141383 0.31989608 0.32046489 0.32055498 0.31998122 0.31870782 0.31779243 0.31700391 0.31633279 0.31571363 0.31347746 0.31324266 0.31141586 0.31034016 0.30699655 0.30575591 0.30495919 0.30316947 0.30270264 0.30344152 0.30197329 0.30062011 0.29746371 0.29436258 0.29132965 0.28801058 0.28588233 0.28180859 0.27830384 0.2744608  0.27202209 0.26236868 0.25596737 0.25244551 0.25048145 0.25287026], [ 0.06399176  0.05979527  0.05911997  0.05183892  0.04452828  0.04110333  0.0414609   0.033159    0.03574218  0.02871111  0.02196027  0.02113866  0.02014753  0.0151045   0.0148867   0.00976467  0.0060268   0.0064176   0.00307773 -0.00042206 -0.00358767 -0.00628208 -0.00854267 -0.01153278 -0.01361378 -0.01706573 -0.01971733 -0.02260685 -0.02583442 -0.02765476 -0.03091093 -0.03234153 -0.03370786 -0.03521538 -0.03688322 -0.03852255 -0.0392524  -0.04056466 -0.04194146 -0.04262063 -0.04362056 -0.04412649 -0.04487373 -0.04553006 -0.04598236 -0.04356659 -0.04472453 -0.04551965 -0.04662133 -0.04783165 -0.04898397 -0.04911555 -0.04990485 -0.04995984 -0.04994684 -0.050002   -0.0505959  -0.0512321  -0.05164295 -0.05194594 -0.05270362 -0.05307114 -0.0537333  -0.05390026 -0.05406092 -0.0544127  -0.05440953 -0.0550262  -0.05579812 -0.05751238 -0.05945059 -0.06134308 -0.06349404 -0.06568567 -0.06831512 -0.07093113 -0.07325641 -0.07699352 -0.07935653 -0.08333035 -0.08849264 -0.09260976 -0.09640001 -0.09691196 -0.0949149  -0.08893686], 21.13, 22.07, False
2023/06/20 06:54:12.408, 65097000, [0.50899241 0.50266304 0.50534053 0.47624196 0.46688435 0.47191534 0.46515943 0.45087895 0.44972178 0.44061433 0.4398622  0.43052767 0.42255359 0.42631676 0.42136553 0.41406699 0.41410956 0.40916651 0.40773138 0.40713737 0.40198068 0.40132826 0.3952766  0.39256599 0.38917087 0.38628607 0.38645389 0.37953288 0.37793901 0.37462236 0.37241648 0.36951585 0.36692778 0.36358549 0.36297518 0.3608095  0.35933737 0.35869496 0.3565978  0.35580809 0.35444009 0.35179106 0.35218875 0.3485232  0.34686719 0.33393573 0.33189735 0.32939035 0.32756319 0.32859864 0.32823778 0.32752616 0.32645443 0.32638749 0.32538666 0.32355656 0.32171221 0.31860214 0.31699381 0.31672576 0.31771505 0.32414036 0.32506284 0.32518046 0.31933785 0.3145513  0.30925083 0.30533041 0.30512267 0.30390617 0.3034875  0.30324706 0.30092654 0.29899073 0.29601147 0.29350897 0.29248207 0.28755921 0.28443919 0.27983802 0.27472745 0.27055689 0.26268752 0.25890637 0.26109005 0.26034805], [ 0.06145744  0.05799819  0.05427785  0.04337426  0.0445235   0.04319309  0.03727354  0.03821171  0.02985454  0.02673273  0.0254285   0.02143242  0.01684936  0.0141138   0.01047849  0.00796664  0.00314602  0.00594338 -0.0005563  -0.00117668 -0.00651126 -0.00788405 -0.01108492 -0.01385694 -0.01630904 -0.01913866 -0.02202921 -0.02484304 -0.02741895 -0.03004299 -0.03238207 -0.03422045 -0.03570587 -0.037479   -0.03866442 -0.03954294 -0.04125052 -0.0426869  -0.04340592 -0.04441332 -0.04506895 -0.04579643 -0.0464841  -0.04766843 -0.04779293 -0.04362725 -0.04467945 -0.04598522 -0.04732207 -0.04808379 -0.04942388 -0.05000029 -0.05034011 -0.05025554 -0.0505959  -0.05091261 -0.05150471 -0.05196109 -0.05296737 -0.05301129 -0.05401034 -0.05445198 -0.05461774 -0.0552936  -0.05544356 -0.05494859 -0.05521691 -0.05576673 -0.05716137 -0.05838069 -0.06029309 -0.06254295 -0.06442503 -0.06689593 -0.06969357 -0.07243052 -0.07490707 -0.07774221 -0.08074835 -0.08383754 -0.08844478 -0.0933682  -0.09687833 -0.09694825 -0.09548178 -0.09087202], 21.14, 22.07, False
2023/06/20 06:54:12.665, 65097250, [0.54730112 0.51865459 0.50640402 0.49942184 0.48091704 0.48682379 0.47688082 0.46580473 0.46301479 0.45799094 0.4515489  0.43747545 0.43841704 0.43043754 0.42957406 0.42397918 0.42087041 0.4184748  0.41318777 0.4127634  0.40650426 0.40478414 0.39926462 0.39516145 0.39296821 0.39019325 0.38633174 0.38430365 0.38114407 0.37976075 0.37631455 0.37337835 0.37117861 0.36946392 0.3664145  0.36398838 0.36889453 0.38134156 0.38427703 0.38673701 0.38403969 0.37775842 0.37182277 0.35448268 0.3453949  0.33835364 0.33710097 0.33557966 0.33352185 0.3314223  0.32982702 0.32891016 0.32840247 0.32764676 0.32678031 0.32538696 0.32475035 0.32403332 0.32429324 0.32469591 0.32430614 0.32463657 0.32412598 0.32442151 0.32243677 0.32255705 0.32235855 0.32285074 0.32182362 0.32137725 0.31946861 0.31730275 0.31543286 0.31240413 0.31065698 0.30700352 0.30405609 0.29947335 0.29607976 0.29137778 0.28785076 0.28061572 0.27469545 0.27056215 0.26927052 0.27239028], [ 0.07230183  0.05891302  0.05591881  0.05257625  0.0482264   0.04436389  0.0401473   0.04028811  0.03392338  0.02871585  0.02576954  0.02389932  0.0201513   0.0151084   0.0124726   0.01013912  0.00602953  0.00547482  0.002742   -0.00041887 -0.00265942 -0.00464704 -0.00841288 -0.01164909 -0.01383425 -0.01591895 -0.01874771 -0.02087672 -0.02404737 -0.02664395 -0.02835817 -0.03046113 -0.03221014 -0.03436497 -0.03509956 -0.03696994 -0.03794972 -0.03964653 -0.04068116 -0.04168251 -0.04311645 -0.04368623 -0.04445135 -0.04453204 -0.04530566 -0.04339831 -0.04435219 -0.04531316 -0.04652936 -0.04792695 -0.04917382 -0.04981777 -0.0496427  -0.05020129 -0.05054213 -0.05080947 -0.05117975 -0.05118738 -0.05159776 -0.05217707 -0.05316938 -0.05367919 -0.05412021 -0.05405089 -0.05385306 -0.0538404  -0.05396466 -0.05490289 -0.05614946 -0.05762378 -0.05957809 -0.06229159 -0.06414524 -0.06631912 -0.06854966 -0.07136779 -0.07484032 -0.07727851 -0.08048622 -0.08428608 -0.08820482 -0.09375016 -0.09729535 -0.09700821 -0.09501168 -0.09002136], 21.12, 22.07, False
2023/06/20 06:54:12.921, 65097500, [0.53439322 0.49791245 0.49500943 0.4830311  0.47651696 0.47051873 0.45383285 0.47276986 0.4509953  0.44955924 0.44416171 0.43375391 0.43180202 0.42750699 0.42239364 0.41809595 0.41696241 0.40865643 0.40821406 0.40519047 0.40179072 0.39987087 0.39278113 0.38981359 0.38874804 0.38185339 0.38014113 0.37794164 0.37473174 0.37462207 0.36956513 0.36834811 0.3661639  0.36342256 0.36022609 0.35683234 0.35412007 0.35482358 0.35096063 0.35020724 0.34845513 0.34660615 0.34571706 0.34177604 0.33887811 0.33369423 0.33091489 0.32787797 0.32613079 0.32584754 0.32539611 0.32582892 0.32599633 0.32548464 0.32399231 0.32273557 0.32190584 0.32144533 0.32051342 0.31990023 0.31919361 0.31925689 0.31849227 0.32083565 0.32001131 0.32128946 0.3215756  0.32215257 0.32239184 0.32307467 0.32215762 0.3224513  0.32012031 0.31791603 0.31811674 0.31527493 0.31414348 0.31178233 0.30664186 0.304124   0.30111762 0.29353755 0.28914534 0.28251635 0.28579533 0.28897679], [ 0.06398635  0.04780079  0.0518882   0.04263991  0.03713137  0.03784372  0.03675567  0.03775211  0.02902276  0.02673392  0.02402657  0.02236571  0.01931761  0.01609057  0.01357908  0.00976381  0.00805187  0.00594392  0.00214725 -0.00057995 -0.00397674 -0.00672566 -0.01093759 -0.01191067 -0.0158589  -0.01799423 -0.02145115 -0.02360685 -0.0269144  -0.02903468 -0.03041256 -0.03168701 -0.03322785 -0.03521639 -0.03608032 -0.03747382 -0.03883772 -0.04083921 -0.04165813 -0.04334064 -0.04341602 -0.04445301 -0.04491312 -0.04574102 -0.04653483 -0.04457784 -0.04554949 -0.04629018 -0.04748683 -0.04871405 -0.04962628 -0.05048296 -0.05039103 -0.05076557 -0.05083599 -0.05101052 -0.05084175 -0.0511559  -0.05151657 -0.05194717 -0.05130604 -0.05101275 -0.05033195 -0.05029748 -0.05030773 -0.05019511 -0.05031848 -0.05134809 -0.05302056 -0.05514124 -0.05820826 -0.06065348 -0.06222894 -0.06390254 -0.06566938 -0.06799383 -0.07125796 -0.07343461 -0.07683159 -0.08015025 -0.08447293 -0.0899287  -0.09293986 -0.09352427 -0.09281258 -0.08693858], 21.13, 22.07, False
