time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/18 01:54:48.516, 574117494, [0.38985718 0.35234388 0.34399991 0.33669223 0.32785823 0.31953051 0.3164483  0.31839897 0.30487177 0.30634474 0.30266757 0.30055016 0.29224497 0.29456495 0.29254161 0.28967463 0.28362598 0.28406544 0.28082109 0.27893936 0.27821663 0.27526578 0.27463311 0.2705301  0.26965221 0.26861079 0.26701351 0.26690732 0.26507511 0.26159189 0.2619696  0.26136916 0.2607471  0.26193832 0.25841862 0.256452   0.2565325  0.25484978 0.2546468  0.25430467 0.25212289 0.25104622 0.25132985 0.24563282 0.24592079 0.22958816 0.22814539 0.22531459 0.2234553  0.22196228 0.22041103 0.22002844 0.21911052 0.21828377 0.21795545 0.21686232 0.21773662 0.21733982 0.21621418 0.21562412 0.21397535 0.21404648 0.212821   0.21246424 0.21038448 0.2104313  0.20982238 0.20979297 0.21005224 0.2098629  0.2089779  0.20875973 0.2080369  0.20559477 0.20503534 0.20380721 0.20084975 0.20092045 0.19875458 0.19444165 0.19370284 0.18854327 0.18420658 0.1830957  0.18461371 0.18936614], [ 0.07145807  0.05772841  0.05887185  0.05773951  0.04288343  0.04526993  0.04299947  0.03892825  0.03566624  0.03196849  0.02286764  0.0226813   0.01885378  0.01604617  0.01285176  0.00827455  0.00566238  0.00345736  0.00066309 -0.00301739 -0.00566328 -0.00869121 -0.01288834 -0.01603281 -0.01885842 -0.02166632 -0.02499597 -0.02702438 -0.02948547 -0.03201162 -0.03385893 -0.03580906 -0.03736384 -0.03874682 -0.04064275 -0.04117718 -0.04215004 -0.04405472 -0.04529974 -0.04648238 -0.04700225 -0.04733269 -0.04819737 -0.04860722 -0.0487481  -0.0441445  -0.04489768 -0.04574011 -0.04696162 -0.0480662  -0.04918462 -0.04986354 -0.05034335 -0.05088529 -0.05077846 -0.05129369 -0.05205019 -0.05195213 -0.05269419 -0.05320845 -0.05417726 -0.05479744 -0.05533131 -0.05575988 -0.05606513 -0.05576862 -0.05614359 -0.05780533 -0.05865744 -0.06053934 -0.06244915 -0.06464627 -0.06596166 -0.06861299 -0.07055508 -0.07260591 -0.07488959 -0.07755232 -0.08025541 -0.08348537 -0.08548201 -0.09045523 -0.09294658 -0.09310273 -0.09204061 -0.08678307], 19.53, 20.32, False
2023/06/18 01:54:48.772, 574117745, [0.39084523 0.33919252 0.36417665 0.33668933 0.33334952 0.32702677 0.32175198 0.31926325 0.31013226 0.30904692 0.30296241 0.30474256 0.29598254 0.29604489 0.29409968 0.28550719 0.28808987 0.28175807 0.28040508 0.27433486 0.27410476 0.27177687 0.26808158 0.26569768 0.26459764 0.26402071 0.26251733 0.26228743 0.25886217 0.25701988 0.25656342 0.25424389 0.25380678 0.25218728 0.25034312 0.24887809 0.24806308 0.24752697 0.24571857 0.24537071 0.24391269 0.24263651 0.24228509 0.23863605 0.23875643 0.23226666 0.23070364 0.22883614 0.22721619 0.22553168 0.22383969 0.2226244  0.22191836 0.22190732 0.22350706 0.22326574 0.22274824 0.22208767 0.22103432 0.22126094 0.21918972 0.21923691 0.21727652 0.21620221 0.21398724 0.21258147 0.21212388 0.21134545 0.21156219 0.21165579 0.20947713 0.2090728  0.20711828 0.20446049 0.20413706 0.20380792 0.20177387 0.20059037 0.19904046 0.19594496 0.19455583 0.18805457 0.18237391 0.18052823 0.180928   0.18178474], [ 0.07056171  0.05774421  0.05501726  0.05845264  0.04646452  0.0458428   0.04023059  0.03893707  0.03487134  0.02693848  0.02014191  0.02029172  0.01564646  0.01170678  0.00919074  0.00693623  0.00355352  0.00318002 -0.00140237 -0.0030122  -0.00800217 -0.00965983 -0.01169932 -0.01494712 -0.01697917 -0.02105061 -0.02452359 -0.02586599 -0.02939251 -0.03160401 -0.03445749 -0.0358061  -0.03751162 -0.03951    -0.04102079 -0.0417294  -0.04351225 -0.04428426 -0.04575833 -0.04659687 -0.0472601  -0.04787538 -0.04866424 -0.04900215 -0.04969577 -0.04366071 -0.04492153 -0.04564588 -0.04721062 -0.04906428 -0.05009095 -0.05076518 -0.05154901 -0.0519847  -0.05226333 -0.0527387  -0.05384478 -0.05450681 -0.05504775 -0.05571702 -0.05626633 -0.05692402 -0.05792939 -0.05843135 -0.05865864 -0.05900783 -0.05991178 -0.0604486  -0.06164474 -0.06348435 -0.06496163 -0.06703541 -0.06910043 -0.07082194 -0.07301025 -0.07483502 -0.07652492 -0.07948806 -0.08163445 -0.08369294 -0.08709536 -0.09121002 -0.09429784 -0.09462131 -0.09208605 -0.08897093], 19.52, 20.33, False
2023/06/18 01:54:49.028, 574117995, [0.37869439 0.36919731 0.35164677 0.34055238 0.34102336 0.33006895 0.33489546 0.32888178 0.32770774 0.32475524 0.31009954 0.31160903 0.30300798 0.30177459 0.2999117  0.29335949 0.29176518 0.28732681 0.28687256 0.28284772 0.27869276 0.27765391 0.27268476 0.27324363 0.27395512 0.27464894 0.27428267 0.27424911 0.27148793 0.26842444 0.26699241 0.26400784 0.26435824 0.2642704  0.26581136 0.26625359 0.26667055 0.26548356 0.26462844 0.26384167 0.26346025 0.26116024 0.2603671  0.2551492  0.25192268 0.25195459 0.25141899 0.25001412 0.24924094 0.24775524 0.24585243 0.24483032 0.2441361  0.24230051 0.24016331 0.23872796 0.23664295 0.23428832 0.23209616 0.23097085 0.22787131 0.22749575 0.22518504 0.22330523 0.22030721 0.21938932 0.21823389 0.21957331 0.22008403 0.22103906 0.22192083 0.22010009 0.21974104 0.21648968 0.21312368 0.21239269 0.20771902 0.2062287  0.20768704 0.20936776 0.21419516 0.20756745 0.1986852  0.19626409 0.18931316 0.18159455], [ 0.06013765  0.05601153  0.05502213  0.05171095  0.04646734  0.04584596  0.03922818  0.03538048  0.03527587  0.03041784  0.0224825   0.0205837   0.01564795  0.01099015  0.00833183  0.00538745  0.00253123  0.00072165 -0.00263788 -0.00568007 -0.00943376 -0.01201977 -0.01500005 -0.01722709 -0.02017612 -0.02308513 -0.02632513 -0.02823416 -0.03072196 -0.03346481 -0.03541166 -0.03768592 -0.03972646 -0.04009884 -0.04205335 -0.04325132 -0.04443858 -0.0457064  -0.0468014  -0.04753931 -0.04863235 -0.04890896 -0.04930742 -0.05011194 -0.05020053 -0.04625215 -0.04729025 -0.04780717 -0.04869111 -0.04947212 -0.05076681 -0.0515033  -0.05170071 -0.05222485 -0.05240225 -0.05313178 -0.05398225 -0.05468626 -0.05527061 -0.05599052 -0.05686607 -0.05748443 -0.0579406  -0.05818603 -0.05840675 -0.0592098  -0.05964445 -0.06044089 -0.06181571 -0.06354035 -0.06516054 -0.06744593 -0.06868088 -0.07059888 -0.07294454 -0.07489889 -0.07685366 -0.07937162 -0.08153198 -0.08398316 -0.0870944  -0.09120902 -0.09338873 -0.09419092 -0.09315732 -0.08761882], 19.52, 20.33, False
2023/06/18 01:54:49.268, 574118244, [0.38880413 0.36297213 0.34618814 0.34823526 0.3367894  0.33645998 0.31978574 0.323822   0.32244919 0.31772645 0.31426614 0.3142503  0.3067751  0.31135211 0.30924818 0.30351815 0.30404929 0.30209376 0.2971482  0.29606789 0.29370303 0.2943654  0.29191987 0.29067037 0.28928254 0.28951168 0.28744204 0.28519011 0.28103142 0.27978688 0.27658104 0.27403195 0.27205203 0.27011531 0.26697011 0.2649881  0.2622349  0.25982041 0.25561293 0.25209918 0.24834051 0.24565355 0.24417586 0.24050634 0.23937725 0.2346221  0.23416193 0.23390124 0.23284116 0.23307045 0.23256556 0.23210698 0.23328862 0.23392104 0.23446138 0.23501598 0.23513902 0.23522312 0.23509335 0.23466962 0.23181574 0.23156905 0.23072959 0.22996816 0.2298942  0.23144524 0.23114848 0.23295446 0.23202957 0.23383222 0.23250029 0.22996241 0.22959456 0.22605138 0.22478149 0.22319771 0.22017275 0.2183139  0.21653068 0.20973084 0.2091563  0.19988276 0.19540115 0.19327554 0.19184151 0.19180389], [ 0.07668899  0.04704111  0.05034822  0.04620664  0.0416265   0.04212542  0.03694093  0.0360302   0.02915086  0.02969018  0.02182938  0.01818517  0.01404139  0.01049419  0.00810254  0.00496886  0.00105385  0.00135822 -0.00496701 -0.00599215 -0.01115906 -0.01386309 -0.01748025 -0.01998271 -0.02238521 -0.02492949 -0.02832759 -0.02992068 -0.03273027 -0.03463045 -0.03645207 -0.03833558 -0.03949267 -0.04174183 -0.04188293 -0.04331972 -0.04459472 -0.04597898 -0.04704334 -0.04846598 -0.04912217 -0.04997204 -0.05055491 -0.051002   -0.05134441 -0.0427692  -0.04389265 -0.04377692 -0.04469802 -0.04633067 -0.04829452 -0.04926841 -0.05002352 -0.05066915 -0.05086744 -0.05191496 -0.0524567  -0.05288699 -0.05376838 -0.05429854 -0.05477656 -0.05535722 -0.05571608 -0.0558573  -0.05615863 -0.05628363 -0.05661779 -0.05769853 -0.05917912 -0.0607173  -0.06224772 -0.06395877 -0.06589735 -0.06807305 -0.07098446 -0.07298418 -0.07486988 -0.07737754 -0.08025124 -0.08235859 -0.08581351 -0.09045963 -0.09249681 -0.09313427 -0.09198766 -0.08576264], 19.52, 20.32, False
2023/06/18 01:54:49.524, 574118494, [0.3908385  0.35673724 0.37410185 0.34006137 0.34150284 0.33493106 0.33018147 0.33060421 0.31684238 0.3160563  0.31247604 0.30398049 0.30254643 0.29562725 0.29894548 0.29161463 0.2907899  0.28862079 0.28831494 0.28192687 0.283156   0.28321499 0.27611212 0.27688755 0.27431215 0.27427746 0.27091066 0.27047517 0.26576584 0.2645011  0.26498936 0.26169487 0.26141303 0.25988315 0.25565266 0.25502035 0.2529131  0.25197435 0.25106522 0.24934851 0.24852529 0.24695011 0.24601043 0.2427656  0.24335453 0.24000953 0.23781174 0.235975   0.23422781 0.23281517 0.23189545 0.23127672 0.23099516 0.23027939 0.23000761 0.22994235 0.22957858 0.22932398 0.22771841 0.22810026 0.22725515 0.22716937 0.22490379 0.22401905 0.22240129 0.22198325 0.22210843 0.22266824 0.22195723 0.22343985 0.22118592 0.21992077 0.21886862 0.21560931 0.21519665 0.21230134 0.21026288 0.21000142 0.20534581 0.20151238 0.20180806 0.19295763 0.19036025 0.18683666 0.18593322 0.18743566], [ 0.07053073  0.05685722  0.05420769  0.04690523  0.047077    0.04841514  0.037941    0.03692154  0.02914398  0.02729311  0.02383862  0.01908636  0.01616938  0.0109805   0.01090438  0.00635952  0.00393236  0.00107204 -0.00396833 -0.00599604 -0.01010626 -0.01229565 -0.01473751 -0.01879898 -0.02040213 -0.02391141 -0.02650209 -0.02931691 -0.03189879 -0.03405701 -0.03574473 -0.0370431  -0.03919292 -0.0411579  -0.04174581 -0.04256738 -0.04379795 -0.0454001  -0.04616307 -0.04690958 -0.04792874 -0.0480737  -0.04806532 -0.04897558 -0.04984035 -0.04589272 -0.04659365 -0.04746441 -0.04860733 -0.05000466 -0.05109945 -0.05197619 -0.05219869 -0.0525851  -0.05312968 -0.05328202 -0.05443599 -0.05474458 -0.05599905 -0.05654297 -0.0573343  -0.05787291 -0.05866035 -0.05888425 -0.05922528 -0.05963261 -0.06018881 -0.06083499 -0.06204688 -0.06385698 -0.06509466 -0.06705462 -0.06862299 -0.07086086 -0.07281858 -0.07458853 -0.07665398 -0.07909093 -0.08179302 -0.08373742 -0.08645835 -0.09044983 -0.09339515 -0.09413018 -0.0932151  -0.08742706], 19.53, 20.33, False
2023/06/18 01:54:49.764, 574118745, [0.39994815 0.35603268 0.36257042 0.34823526 0.33804493 0.33493001 0.33213383 0.32850596 0.3176015  0.31405632 0.31098505 0.30370316 0.29973697 0.29965153 0.29356757 0.29107988 0.2909693  0.28879069 0.28703441 0.28430466 0.28727679 0.28593399 0.28101874 0.27830247 0.27902167 0.2768804  0.27627267 0.27339544 0.27054069 0.26863749 0.26632228 0.2638457  0.26229712 0.2619607  0.25981238 0.25981278 0.25705127 0.25699162 0.25484426 0.25211664 0.24973818 0.24808403 0.24790166 0.24515758 0.24504781 0.23475127 0.23286065 0.23139071 0.22916274 0.22681017 0.22576551 0.2241572  0.223678   0.22308063 0.22250908 0.22187538 0.22127637 0.22115773 0.22042308 0.22065229 0.21963601 0.21999211 0.21915312 0.22000911 0.21933407 0.22090476 0.22159247 0.22320191 0.22362879 0.22377634 0.22229883 0.22155615 0.22032232 0.21805664 0.21636888 0.21347827 0.21098093 0.20940983 0.20695759 0.20486521 0.20438733 0.19939109 0.19580288 0.19239694 0.1936343  0.19476354], [ 0.06533079  0.0630732   0.04727056  0.04425612  0.03994896  0.03695077  0.03845118  0.02801417  0.02778711  0.02226515  0.01773591  0.015501    0.01002689  0.00905901  0.00466168  0.00073507 -0.00156835 -0.00322483 -0.00644531 -0.00979667 -0.01263336 -0.01516298 -0.01789054 -0.02035476 -0.02271586 -0.02635233 -0.02820176 -0.03128088 -0.03336268 -0.03587917 -0.03779102 -0.03971172 -0.0409234  -0.04225226 -0.04339581 -0.04429509 -0.04563739 -0.04657283 -0.04746441 -0.0490224  -0.04947074 -0.04952511 -0.05036249 -0.05101292 -0.05136466 -0.04531398 -0.04606636 -0.04680188 -0.04790351 -0.0489903  -0.05026168 -0.05108944 -0.05136613 -0.05190386 -0.05239632 -0.05300256 -0.05384628 -0.05433436 -0.05509132 -0.05585835 -0.05645906 -0.05753121 -0.05832311 -0.05843923 -0.05850466 -0.0589112  -0.0595962  -0.06037702 -0.06164631 -0.06309933 -0.06470461 -0.06685435 -0.06828526 -0.0710107  -0.07322326 -0.07540284 -0.07781771 -0.08005882 -0.0824553  -0.08532071 -0.08847973 -0.09312836 -0.09642766 -0.09611194 -0.09372244 -0.08890726], 19.52, 20.33, False
2023/06/18 01:54:50.020, 574118995, [0.37456924 0.34795518 0.34945427 0.34823526 0.33209255 0.32591284 0.33684248 0.31962693 0.32133982 0.31505403 0.31247177 0.30817431 0.30112952 0.29987515 0.29700593 0.29316378 0.29379403 0.28541321 0.28552756 0.28484258 0.28294364 0.28211589 0.27924633 0.27726968 0.27656851 0.27413937 0.27182041 0.27242146 0.26759738 0.26784985 0.26815508 0.26506307 0.26351518 0.26250712 0.26019167 0.25828388 0.25635469 0.25411441 0.25311006 0.25178796 0.24923702 0.24771694 0.24649696 0.24221404 0.24287821 0.2365061  0.23488977 0.23284398 0.23115271 0.23072539 0.23000206 0.22911967 0.22866417 0.2275646  0.22679708 0.22646001 0.22546229 0.22524292 0.22513622 0.22577143 0.22453589 0.22657654 0.22516088 0.22471766 0.22222556 0.2217255  0.22058276 0.22053346 0.21892586 0.21891445 0.21808728 0.21638002 0.21378757 0.21150269 0.20885284 0.20848639 0.2049706  0.20373191 0.20267706 0.19742919 0.1966874  0.19081289 0.18293304 0.18210754 0.18251799 0.18223875], [ 0.06718406  0.0630732   0.05579103  0.05240276  0.04645889  0.03897208  0.03289177  0.03537387  0.02859744  0.02574112  0.01942546  0.01818517  0.01243278  0.01219397  0.00877586  0.00440067  0.00112073 -0.00094608 -0.00644531 -0.00896629 -0.01358733 -0.01475707 -0.0176382  -0.02047287 -0.02359463 -0.02643994 -0.0295343  -0.03168028 -0.03435419 -0.03617224 -0.03860729 -0.03999597 -0.04166415 -0.04360551 -0.04456725 -0.0457577  -0.04693665 -0.04828867 -0.0489879  -0.05025166 -0.05088417 -0.05167539 -0.05232942 -0.05217472 -0.05286984 -0.04710872 -0.04777992 -0.04890828 -0.04935048 -0.05088421 -0.05181577 -0.0522746  -0.05311847 -0.05341135 -0.05403118 -0.05449085 -0.05479991 -0.05519914 -0.0563171  -0.05731475 -0.05738703 -0.05820402 -0.05924295 -0.0595345  -0.06003592 -0.06062642 -0.0609415  -0.06179564 -0.06316795 -0.06392037 -0.06619666 -0.06795092 -0.06966742 -0.07148448 -0.07298739 -0.07577481 -0.07740819 -0.08017446 -0.08189222 -0.08489914 -0.08847973 -0.09310173 -0.09598083 -0.09611194 -0.09382283 -0.08762295], 19.52, 20.33, False
2023/06/18 01:54:50.276, 574119244, [0.37364168 0.36480478 0.33634853 0.34680529 0.33209291 0.33867392 0.32880469 0.32517731 0.31988906 0.30769824 0.30593625 0.30054954 0.29808307 0.29624625 0.28926389 0.28463638 0.28252072 0.27984903 0.27823454 0.27526316 0.27089453 0.27133055 0.267084   0.26499482 0.26379928 0.26290876 0.25880593 0.26054942 0.25745264 0.25422296 0.25530736 0.25203067 0.25174741 0.25135137 0.24925179 0.24944545 0.24774303 0.24663662 0.24519937 0.24353471 0.24156065 0.23988646 0.23892255 0.23525495 0.23458528 0.22826815 0.2273846  0.22540556 0.22470921 0.2234505  0.22262762 0.22180225 0.22082354 0.21993969 0.21967281 0.21936467 0.21864748 0.21772885 0.21680834 0.21707518 0.21532099 0.21516626 0.21278216 0.21255625 0.21019358 0.20959454 0.20895935 0.20832264 0.20929661 0.21056075 0.20861866 0.20798635 0.20644318 0.20363098 0.20269496 0.19972603 0.19974276 0.20026179 0.19535967 0.19219145 0.19158717 0.18226489 0.17902459 0.17312538 0.17387064 0.17852697], [ 0.05490792  0.05946048  0.04876039  0.04425245  0.03994614  0.03953409  0.0328893   0.03291994  0.02737905  0.02418342  0.01942407  0.01789247  0.01109506  0.0090574   0.00660508  0.00228205  0.00073433 -0.00376646 -0.0045445  -0.00786687 -0.01091366 -0.01386408 -0.01552471 -0.01891496 -0.02051221 -0.02319368 -0.02603176 -0.02791293 -0.03124264 -0.03221903 -0.03465052 -0.03544547 -0.03690018 -0.03852535 -0.04115873 -0.04270711 -0.04333328 -0.04487349 -0.04586081 -0.04661654 -0.04746473 -0.0477653  -0.04837121 -0.04953891 -0.05007163 -0.046332   -0.04732217 -0.04816808 -0.04954867 -0.05093871 -0.05220748 -0.05278513 -0.05344664 -0.05364413 -0.05417142 -0.05462278 -0.05515317 -0.05577536 -0.05649885 -0.0572297  -0.05789523 -0.05816044 -0.05905074 -0.05923835 -0.05972559 -0.06005549 -0.0604601  -0.06095227 -0.06246651 -0.06368473 -0.0657279  -0.0676014  -0.06922849 -0.07091787 -0.07315891 -0.07551667 -0.07829052 -0.08051601 -0.08214915 -0.0856928  -0.08843088 -0.09235754 -0.09595528 -0.09518737 -0.0943351  -0.08819999], 19.53, 20.33, False
2023/06/18 01:54:50.516, 574119494, [0.36653192 0.36663225 0.33798747 0.34680456 0.33506763 0.33714354 0.32213799 0.33146126 0.32472992 0.30936699 0.31454915 0.30581727 0.30183714 0.29965153 0.29641185 0.2888022  0.28428784 0.28439991 0.28418212 0.28116047 0.27680738 0.27694325 0.27439779 0.27324494 0.27431075 0.27799652 0.28014435 0.28747089 0.29065682 0.2946355  0.29626276 0.29600354 0.29775692 0.29724416 0.29801822 0.29676939 0.29466956 0.29288199 0.28857027 0.28413429 0.28135523 0.27986223 0.27500771 0.26905179 0.2651259  0.24484199 0.24203868 0.23905937 0.2355269  0.23349855 0.23332134 0.23276737 0.2322682  0.23214555 0.23137638 0.23086386 0.23077663 0.22949038 0.22799702 0.22801485 0.22639994 0.22629855 0.22401601 0.22318812 0.22092378 0.22216344 0.22262265 0.22388529 0.22530207 0.22676882 0.22575793 0.22287677 0.2209037  0.21685701 0.21649931 0.21630176 0.21373339 0.21348117 0.21033637 0.20488469 0.2073799  0.19831448 0.19308058 0.19315821 0.1894687  0.18929684], [ 0.05491412  0.04879776  0.04261127  0.04425612  0.03701102  0.03064162  0.03010916  0.03092064  0.02738134  0.0219005   0.01942546  0.01281663  0.01109655  0.00905901  0.00529641  0.00150929 -0.00169221 -0.00376506 -0.00611096 -0.00875405 -0.01167916 -0.01462183 -0.01722788 -0.01999461 -0.02260326 -0.02615152 -0.02896709 -0.03133923 -0.03379038 -0.03562133 -0.03686066 -0.03892113 -0.04019151 -0.04108649 -0.04222431 -0.0437408  -0.04459472 -0.04607047 -0.04722413 -0.04813818 -0.04876394 -0.04935751 -0.04948372 -0.04988365 -0.04991952 -0.04562132 -0.04642217 -0.04713988 -0.04816582 -0.04928092 -0.05076924 -0.05159932 -0.0522377  -0.05294724 -0.05339863 -0.05408233 -0.05497276 -0.05567843 -0.05590658 -0.05608968 -0.05660111 -0.05758707 -0.05827784 -0.05859705 -0.05932437 -0.05974114 -0.06019282 -0.06100408 -0.06200518 -0.06367479 -0.06529204 -0.06693057 -0.06862055 -0.07047256 -0.07298739 -0.07482857 -0.07740819 -0.08028698 -0.08255872 -0.08485905 -0.08873811 -0.09271595 -0.09596752 -0.09518633 -0.09438395 -0.08846467], 19.52, 20.33, False
2023/06/18 01:54:50.771, 574119745, [0.39589993 0.36224902 0.3625768  0.35978681 0.34102517 0.32854772 0.3321339  0.32554932 0.31836743 0.30702235 0.3109879  0.3018666  0.2962232  0.30135863 0.29410176 0.28691204 0.28446572 0.28862088 0.28072174 0.28215735 0.27693861 0.27726624 0.27203613 0.27107296 0.26760102 0.26856662 0.26641024 0.26690732 0.26465729 0.26241015 0.26108216 0.25921874 0.25849181 0.25809802 0.25696577 0.2558499  0.25389793 0.2536     0.25188043 0.25129757 0.24993323 0.24952701 0.25094329 0.24770129 0.24876867 0.24946077 0.24776518 0.24546001 0.24350819 0.24168804 0.24012976 0.23860443 0.23721966 0.23679101 0.23570378 0.23565318 0.23529589 0.2356207  0.23589338 0.23661553 0.23539556 0.23568515 0.23406911 0.23223936 0.22987637 0.22932295 0.22701693 0.22621521 0.22530264 0.22438658 0.22203404 0.22018929 0.21882168 0.21639268 0.21442663 0.2126998  0.21022156 0.20878558 0.20799486 0.20265195 0.2039755  0.19768245 0.18964308 0.18835697 0.18709735 0.18614786], [ 0.0610414   0.04878986  0.05112742  0.04761719  0.04162087  0.0363776   0.03794347  0.028463    0.03172458  0.0250114   0.02215119  0.01966926  0.01189708  0.01122748  0.00768825  0.00362249  0.00073324 -0.0010273  -0.00396721 -0.00771375 -0.0101051  -0.01329652 -0.01670935 -0.01783501 -0.02194541 -0.02441703 -0.02669906 -0.02948682 -0.03214602 -0.03425282 -0.03615288 -0.03740534 -0.03907405 -0.04057748 -0.04157307 -0.04260394 -0.04397796 -0.04502093 -0.04630287 -0.04667547 -0.04748124 -0.04842273 -0.04878704 -0.04924617 -0.04958732 -0.04541193 -0.04572191 -0.04651105 -0.04757493 -0.04857198 -0.04992496 -0.05049762 -0.0511513  -0.05159084 -0.05192088 -0.05252018 -0.05310122 -0.05371815 -0.05482679 -0.05535991 -0.05604567 -0.05660518 -0.05732619 -0.05760848 -0.05795664 -0.05813181 -0.05842396 -0.05950219 -0.06117956 -0.06299649 -0.06458844 -0.06658171 -0.06824519 -0.07035112 -0.07256532 -0.07508907 -0.07665313 -0.07932113 -0.08199742 -0.08478067 -0.08745719 -0.09158035 -0.09428864 -0.09323713 -0.09331437 -0.08654141], 19.53, 20.33, False
2023/06/18 01:54:51.028, 574119995, [0.37868765 0.34795551 0.35108805 0.33525007 0.33209327 0.3345118  0.33310805 0.3154371  0.32023528 0.31271077 0.3109879  0.3018666  0.2945862  0.29733063 0.29372652 0.28482761 0.28477535 0.28090985 0.27896235 0.27932126 0.27393771 0.27468176 0.27404416 0.27292036 0.27125446 0.26903232 0.26571838 0.26387039 0.26043184 0.26018442 0.25816447 0.25716377 0.25499703 0.25346085 0.25266941 0.2506121  0.25054974 0.25110208 0.25021338 0.25021333 0.24867498 0.24877579 0.24983851 0.24629342 0.24735302 0.24049732 0.23819867 0.23521321 0.23288407 0.2304774  0.22913066 0.2271466  0.2272844  0.22661017 0.22645225 0.22699238 0.22695237 0.22653437 0.22534955 0.22457203 0.2226192  0.22332584 0.22293474 0.22171259 0.21977477 0.22040431 0.2192634  0.22051191 0.21992954 0.21873322 0.21902708 0.21696496 0.21562642 0.21457013 0.21285187 0.2112975  0.21026281 0.20930884 0.20594143 0.20151197 0.2010161  0.19492169 0.18708061 0.18812385 0.18651549 0.18428781], [ 0.05065179  0.05945653  0.05191469  0.04424877  0.04351316  0.03751048  0.03566751  0.03091623  0.02560802  0.02381811  0.01669602  0.01698564  0.01323375  0.01026443  0.00791276  0.00382963  0.00291025 -0.00120704 -0.00454562 -0.00568656 -0.01058235 -0.01218811 -0.01513113 -0.01939422 -0.02128268 -0.02440914 -0.02764932 -0.02956347 -0.03237259 -0.0348396  -0.03724497 -0.03835406 -0.04035347 -0.04149065 -0.0427086  -0.04386718 -0.04462184 -0.04621843 -0.04704512 -0.04782936 -0.04872381 -0.04924683 -0.04961745 -0.0500221  -0.05070929 -0.04499898 -0.04532896 -0.04676796 -0.04762947 -0.04876573 -0.05021045 -0.05086202 -0.05124354 -0.05159962 -0.05183048 -0.05234019 -0.0533155  -0.05384358 -0.05450668 -0.05518288 -0.05571794 -0.05650486 -0.05717836 -0.05740412 -0.05775325 -0.05807632 -0.0583667  -0.05950219 -0.06106247 -0.0626372  -0.06395374 -0.06650546 -0.06809859 -0.07035112 -0.07230531 -0.0744017  -0.07626118 -0.07954644 -0.08174137 -0.08456979 -0.0877904  -0.09196614 -0.09512906 -0.09515506 -0.09270284 -0.08718352], 19.53, 20.32, False
2023/06/18 01:54:51.268, 574120244, [0.38374135 0.38162051 0.35874355 0.35018297 0.34525574 0.33118363 0.33489564 0.3288839  0.31981808 0.32107722 0.31693807 0.31321622 0.31004773 0.31158625 0.30521628 0.30715336 0.30115939 0.30006776 0.29698273 0.29506555 0.29398639 0.2924817  0.2900222  0.28750232 0.28369365 0.28395454 0.28144169 0.28075216 0.27768995 0.27506163 0.27424965 0.27042243 0.27016616 0.26824317 0.26673182 0.26593449 0.26433621 0.26249732 0.26100378 0.25879443 0.25651726 0.25466042 0.25414531 0.25003101 0.24940374 0.23447557 0.23267921 0.23112279 0.22994101 0.22872803 0.22782716 0.22681358 0.22707766 0.22708757 0.22667728 0.22551026 0.22518585 0.22480858 0.22377151 0.22383064 0.22257111 0.22218124 0.22007952 0.21937843 0.21694746 0.21696854 0.21708148 0.21682147 0.21625674 0.21704511 0.21458621 0.2146425  0.21306206 0.20924466 0.2103785  0.20761782 0.2044544  0.20461766 0.19899382 0.19664102 0.19501119 0.18676391 0.18324411 0.17976842 0.18034462 0.18299998], [ 0.05916928  0.05686117  0.05033847  0.04619929  0.04288343  0.03896576  0.03465744  0.03001226  0.02914628  0.02272503  0.01773313  0.01640251  0.01109357  0.01073661  0.00637858  0.00382963 -0.00157054 -0.00376786 -0.0061132  -0.00771375 -0.01340277 -0.01505682 -0.01748231 -0.02119513 -0.02392888 -0.02604899 -0.02943683 -0.03170018 -0.0348736  -0.03725012 -0.03871976 -0.04097673 -0.04178356 -0.04302156 -0.04477338 -0.04523383 -0.04642312 -0.04741533 -0.04832767 -0.04917589 -0.04982026 -0.05028036 -0.0507126  -0.05127715 -0.05157821 -0.04373152 -0.0444855  -0.04530135 -0.04644434 -0.04764617 -0.04864535 -0.0495612  -0.0498183  -0.05045608 -0.05056472 -0.05126006 -0.05179451 -0.05281114 -0.05396302 -0.05445162 -0.05535239 -0.05627151 -0.05703051 -0.05785294 -0.05816002 -0.0588509  -0.05917274 -0.0597791  -0.06060968 -0.06276002 -0.0647177  -0.0668559  -0.06809859 -0.0702225  -0.07298875 -0.07420769 -0.0774099  -0.0788041  -0.08194472 -0.08452972 -0.08712396 -0.09159337 -0.09468194 -0.09412914 -0.09321385 -0.08820136], 19.53, 20.33, False
