time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/29 04:57:12.889, 202431692, [0.57816148 0.580159   0.55222224 0.55926293 0.55779484 0.53850057 0.5346219  0.52997392 0.52387114 0.51670546 0.50213011 0.50619718 0.49631109 0.49285809 0.48753296 0.48147942 0.47790587 0.47906441 0.47329253 0.46553068 0.46674223 0.46336232 0.45938757 0.45452241 0.45082803 0.44710092 0.44200411 0.43813976 0.43425932 0.43027015 0.42645256 0.4225325  0.42018049 0.41704038 0.41295101 0.41087897 0.40921661 0.40955985 0.40664278 0.4038451  0.39946872 0.39447841 0.39536393 0.38890258 0.3884934  0.39887156 0.3927917  0.3845006  0.37610459 0.36652115 0.3600569  0.35719426 0.35585746 0.35443504 0.35401675 0.35301129 0.35226697 0.35199568 0.35060524 0.34940657 0.3476749  0.34702116 0.34510261 0.3437842  0.34132969 0.34123075 0.33973415 0.340117   0.33936045 0.33847055 0.336768   0.33347194 0.3316644  0.32756757 0.32494063 0.32158221 0.31698156 0.31391835 0.31050789 0.3026262  0.30114623 0.29234129 0.28008902 0.27731991 0.27443819 0.27211309], [ 0.06035508  0.0682166   0.06209919  0.05835183  0.05756041  0.04697018  0.05175707  0.05331571  0.04450959  0.04407333  0.03684718  0.03499683  0.02960318  0.02730006  0.0239128   0.01898662  0.0153998   0.01305934  0.00943882  0.00639276  0.00161209 -0.00117566 -0.00452572 -0.0087753  -0.01173412 -0.01475588 -0.018673   -0.02159399 -0.02413721 -0.02739051 -0.0302989  -0.03296387 -0.03497282 -0.03661687 -0.03736125 -0.03904838 -0.04019245 -0.04092093 -0.04206953 -0.04333085 -0.04343221 -0.04393969 -0.04450646 -0.04443926 -0.0450056  -0.03940734 -0.04031772 -0.04172845 -0.04345639 -0.04493696 -0.04632438 -0.04676441 -0.04750214 -0.04730573 -0.0475933  -0.04793124 -0.04832152 -0.04886675 -0.04933015 -0.05005917 -0.051178   -0.05206381 -0.05220518 -0.05237993 -0.0519544  -0.05215243 -0.05221673 -0.05284249 -0.05515915 -0.05655628 -0.05841734 -0.06122784 -0.06327775 -0.06502701 -0.06822675 -0.07025952 -0.0731672  -0.07689764 -0.080517   -0.08521815 -0.09073815 -0.09804605 -0.10353783 -0.10726426 -0.10732563 -0.1023053 ], 19.79, 20.34, False
2023/06/29 04:57:13.144, 202431942, [0.56162047 0.52566091 0.53836548 0.51232045 0.5141948  0.49813592 0.50825118 0.48729679 0.48893008 0.4843688  0.47173829 0.47010127 0.46347212 0.45367429 0.45421217 0.44719979 0.44731901 0.44156299 0.43892324 0.43540198 0.43122564 0.43108387 0.42601344 0.42667336 0.43721246 0.44275903 0.44589425 0.44724175 0.44178214 0.43699957 0.43086538 0.42354952 0.41628252 0.40867807 0.40165319 0.39298314 0.38279035 0.38054841 0.37707266 0.37406318 0.37118544 0.36913102 0.37004121 0.3650517  0.36518554 0.36165943 0.35964061 0.3572921  0.35442577 0.35141578 0.34841388 0.34653956 0.34473892 0.34430442 0.34306185 0.34211183 0.34167491 0.34138531 0.33997523 0.33962415 0.33787139 0.33639636 0.33349597 0.3318311  0.32954575 0.32853871 0.32796067 0.32788624 0.3272216  0.32813313 0.32553018 0.32363108 0.32105946 0.31585996 0.31499008 0.31073684 0.30789029 0.30406359 0.29994838 0.29472197 0.29065324 0.27949229 0.27103893 0.26484444 0.26270633 0.26180866], [ 0.06146291  0.06608075  0.05342337  0.05002973  0.04118263  0.04412076  0.04509587  0.04132535  0.04020679  0.03688364  0.02917222  0.02987233  0.02642421  0.02003898  0.01882558  0.01296919  0.01260186  0.0110948   0.00593249  0.00291987 -0.00186628 -0.00363308 -0.00745255 -0.01081753 -0.01485771 -0.01816016 -0.02261048 -0.02481532 -0.02832697 -0.03148277 -0.03410436 -0.03657835 -0.03875288 -0.04134766 -0.04263055 -0.04395984 -0.04526874 -0.04691612 -0.04820591 -0.04877692 -0.0499705  -0.05004391 -0.05073754 -0.0509917  -0.05103797 -0.045627   -0.04653442 -0.04735631 -0.04871866 -0.05005203 -0.05176919 -0.05226878 -0.05208227 -0.05260689 -0.05262348 -0.05289466 -0.05304845 -0.05364414 -0.05426423 -0.05452516 -0.05552207 -0.05586685 -0.0559377  -0.05560861 -0.0559801  -0.05556677 -0.05528675 -0.05613881 -0.05779012 -0.06009486 -0.06216277 -0.06448791 -0.06629225 -0.06803448 -0.07087179 -0.07328093 -0.07613271 -0.07914972 -0.08289919 -0.08698107 -0.0918708  -0.10188479 -0.10701466 -0.10976369 -0.11133094 -0.1048232 ], 19.77, 20.34, False
2023/06/29 04:57:13.384, 202432191, [0.61596535 0.58577033 0.56672315 0.55511068 0.55176155 0.53095519 0.52695903 0.52067672 0.51788607 0.50741421 0.49626668 0.48244098 0.47664646 0.46766522 0.46092908 0.45188474 0.44671261 0.43905763 0.43918738 0.43657097 0.43291242 0.43129082 0.42673521 0.42472088 0.43078    0.43146283 0.42673253 0.42348323 0.41458272 0.40504439 0.3977386  0.39326005 0.39064707 0.38773438 0.38599627 0.38350112 0.38070563 0.3815183  0.37943568 0.37771462 0.37537425 0.37348039 0.37387273 0.36844956 0.36681779 0.40182359 0.39701714 0.39397947 0.39281708 0.39122641 0.389782   0.389574   0.39048949 0.3910006  0.38987552 0.3881415  0.38588687 0.3831066  0.37906576 0.3759304  0.37254955 0.36981685 0.36699018 0.36449758 0.36099648 0.35985488 0.35904188 0.35766787 0.35642009 0.35568197 0.3529836  0.35061289 0.34709689 0.34241489 0.34048995 0.33682077 0.33401487 0.3301423  0.32347915 0.31847053 0.31371749 0.30280918 0.29124617 0.28425861 0.28294944 0.2813639 ], [ 0.05929931  0.06605326  0.05774436  0.05378666  0.04771503  0.0475937   0.04004408  0.03591554  0.03392897  0.03176953  0.02583939  0.02435518  0.01977837  0.017427    0.01463947  0.01229951  0.01273709  0.00741042  0.00539844  0.00314052 -0.00162247 -0.00343068 -0.00840281 -0.01157298 -0.01486252 -0.01870573 -0.02202205 -0.0248217  -0.02790841 -0.03133548 -0.0341949  -0.03653346 -0.03866976 -0.04089503 -0.04242211 -0.04379585 -0.04543217 -0.04683269 -0.04847855 -0.04890125 -0.05009186 -0.05098149 -0.05107548 -0.05173635 -0.05216234 -0.04648171 -0.04684834 -0.0480659  -0.04946771 -0.05117267 -0.05273884 -0.05336141 -0.05333837 -0.05367067 -0.05367896 -0.0541715  -0.05409842 -0.05419341 -0.05458909 -0.05480373 -0.05538795 -0.05620058 -0.05623203 -0.05636753 -0.05635172 -0.05641662 -0.05622244 -0.057157   -0.05820008 -0.06028328 -0.06221566 -0.06461672 -0.06602173 -0.06891212 -0.0713969  -0.07398407 -0.07703279 -0.08019889 -0.08451407 -0.08795377 -0.09286461 -0.10188419 -0.10746072 -0.10930156 -0.11025537 -0.10470317], 19.79, 20.34, False
2023/06/29 04:57:13.640, 202432441, [0.57834618 0.56961873 0.53239109 0.52765953 0.51910867 0.50767388 0.4977814  0.48552311 0.4875006  0.47710117 0.47699095 0.46699757 0.45889023 0.45942176 0.45943901 0.45322435 0.44823609 0.44184283 0.43892562 0.43079227 0.43585589 0.42972859 0.42816148 0.44284638 0.45439522 0.45978517 0.46319299 0.46219016 0.45742881 0.45044846 0.44402409 0.44292915 0.44074679 0.43853697 0.43232441 0.42523648 0.41724829 0.41251699 0.40578918 0.40314537 0.39798677 0.39192491 0.39144708 0.38656784 0.38477122 0.3754056  0.37431343 0.37167659 0.36977314 0.36685571 0.36404865 0.36173828 0.36143878 0.36040276 0.35998865 0.35983326 0.35849408 0.35781142 0.35622526 0.35541185 0.3538145  0.3581849  0.36006222 0.36258186 0.36242094 0.36233616 0.36098017 0.35919327 0.35612601 0.35257105 0.34492513 0.34284367 0.34056672 0.3351821  0.33577483 0.33191346 0.32839783 0.32610736 0.31998391 0.3160819  0.31275338 0.30320639 0.29382707 0.28629776 0.28379127 0.28423597], [ 0.0753025   0.05807718  0.05773952  0.04164753  0.04771223  0.05395708  0.04311029  0.03640703  0.03868576  0.03307563  0.02689121  0.02368253  0.01977689  0.01821189  0.01443162  0.0110776   0.00863097  0.00585491  0.00355273  0.00124968 -0.00334029 -0.00621201 -0.00884032 -0.01359248 -0.01648501 -0.01923865 -0.02401145 -0.02620779 -0.02939046 -0.0331225  -0.03462163 -0.03709305 -0.03883742 -0.04097386 -0.04220708 -0.04332239 -0.0446619  -0.04648987 -0.04771441 -0.04920292 -0.05003361 -0.05047912 -0.05096482 -0.05156533 -0.05165505 -0.04588115 -0.04673376 -0.04765309 -0.04918917 -0.05051205 -0.05141837 -0.05247899 -0.05285758 -0.05264615 -0.05302452 -0.05316832 -0.05381684 -0.0540529  -0.05444798 -0.05475483 -0.05547153 -0.05582207 -0.05598382 -0.05605934 -0.05593851 -0.05582882 -0.05605508 -0.05699761 -0.05849447 -0.06046664 -0.06307617 -0.06491186 -0.06653289 -0.06916843 -0.07139758 -0.07410802 -0.07613953 -0.08002695 -0.08352826 -0.08744645 -0.09260481 -0.10152409 -0.10786375 -0.10967588 -0.11072603 -0.10418579], 19.79, 20.34, False
2023/06/29 04:57:13.880, 202432692, [0.63288645 0.61869182 0.61599158 0.59404821 0.59571696 0.58586716 0.58908337 0.5910033  0.57568122 0.56474991 0.55165758 0.54531166 0.53360933 0.52905508 0.51809563 0.5163768  0.5158454  0.51327464 0.51163553 0.50825158 0.50243114 0.50182615 0.49332241 0.48633098 0.47992714 0.47366731 0.47023848 0.46694751 0.46324216 0.45940294 0.45639758 0.4468635  0.44762231 0.44548018 0.43898634 0.43230886 0.42651704 0.42466415 0.42543293 0.4219322  0.4132343  0.40826707 0.4034172  0.39612829 0.39630873 0.3705136  0.3682805  0.36689531 0.36451561 0.36147225 0.35922407 0.35759685 0.35644769 0.35610169 0.35591672 0.35639328 0.35577413 0.35444121 0.35267346 0.35159096 0.34955799 0.34840005 0.34582254 0.34406194 0.34205608 0.34107993 0.34035032 0.33979838 0.34019194 0.33860164 0.33658421 0.33495684 0.33195885 0.32796638 0.32593974 0.32321983 0.32013361 0.3187813  0.31437212 0.3073681  0.30643968 0.29292285 0.28344855 0.28561947 0.27791188 0.27651232], [ 0.05340502  0.06919712  0.06124398  0.05458393  0.05428619  0.05335441  0.04815472  0.04572916  0.04451872  0.03478367  0.03353436  0.02887859  0.0270102   0.02003258  0.02090666  0.01313462  0.01198784  0.00995534  0.00707198  0.00496731  0.00045371 -0.0032864  -0.00645031 -0.00991003 -0.01370183 -0.01742655 -0.02035126 -0.0233354  -0.02743025 -0.02932853 -0.03257168 -0.03480338 -0.03622119 -0.03907768 -0.04046274 -0.04126385 -0.0436484  -0.04514054 -0.04678191 -0.04719783 -0.04840964 -0.04958629 -0.04962072 -0.05031614 -0.05057404 -0.04686345 -0.04748975 -0.04868379 -0.05017402 -0.05156721 -0.05268238 -0.05326316 -0.05371354 -0.05426092 -0.05395401 -0.05421921 -0.05442083 -0.05496944 -0.05487065 -0.05554747 -0.05609267 -0.05664049 -0.05720681 -0.05711802 -0.05681823 -0.05688972 -0.05678273 -0.05785348 -0.05968186 -0.06128899 -0.06365819 -0.0660531  -0.06723191 -0.07025801 -0.07263336 -0.07554831 -0.07784326 -0.08083517 -0.08471941 -0.08845057 -0.09428885 -0.10304762 -0.10785949 -0.1117093  -0.11025164 -0.10463423], 19.78, 20.34, False
2023/06/29 04:57:14.136, 202432942, [0.58665164 0.55311692 0.54813791 0.52765809 0.52762792 0.52063916 0.50442912 0.5065657  0.49115838 0.49622107 0.48108073 0.48090919 0.46753827 0.46272636 0.4624186  0.45087842 0.45219496 0.44797525 0.44380111 0.44007689 0.43586498 0.4357776  0.42886583 0.42311034 0.42282084 0.42036967 0.41601534 0.41430502 0.41049264 0.40664067 0.40636138 0.40367916 0.40246127 0.40034081 0.39642823 0.39443363 0.39084975 0.39003683 0.38697218 0.38394138 0.37925646 0.37695115 0.37673218 0.37416264 0.38250536 0.36961275 0.36812193 0.36645008 0.36455701 0.36261978 0.36042796 0.35870835 0.35698978 0.35510051 0.35375689 0.3522367  0.35156309 0.35031729 0.34797508 0.34718803 0.34496096 0.34398582 0.34152352 0.33940729 0.3365395  0.3349166  0.33553579 0.33485356 0.33420149 0.33436787 0.33153294 0.32916888 0.32863091 0.3226603  0.32111423 0.31777077 0.31496358 0.31345237 0.30808016 0.30104435 0.30146286 0.28812751 0.27930858 0.27596587 0.27168071 0.27123332], [ 0.05231857  0.05203817  0.05774921  0.0386817   0.04771783  0.04821625  0.03893675  0.04669941  0.04300807  0.03438823  0.03169798  0.02788905  0.02209333  0.02159019  0.01395633  0.01147098  0.01013634  0.00616016  0.00355496 -0.00017861 -0.00495583 -0.00740854 -0.00991391 -0.01358179 -0.0164834  -0.01967267 -0.02282164 -0.02602707 -0.02985638 -0.03281474 -0.03439277 -0.03741876 -0.03943866 -0.04127617 -0.04288404 -0.04405417 -0.04549799 -0.04715855 -0.04839547 -0.04947925 -0.05043379 -0.05088016 -0.05142107 -0.05228409 -0.05245187 -0.04582026 -0.04647239 -0.0479983  -0.04925397 -0.0505654  -0.0521753  -0.05286091 -0.05309679 -0.05319504 -0.05330859 -0.05375327 -0.05422481 -0.05414357 -0.05467476 -0.05544975 -0.05594336 -0.05668135 -0.05720222 -0.0576646  -0.0572339  -0.05779212 -0.0577587  -0.05836482 -0.05968342 -0.06171339 -0.06359997 -0.06573008 -0.06712682 -0.06945774 -0.07202404 -0.07461496 -0.07728515 -0.08077823 -0.08435713 -0.08811643 -0.09325247 -0.10152964 -0.10828813 -0.11070873 -0.1123744  -0.10483141], 19.79, 20.34, False
2023/06/29 04:57:14.392, 202433191, [0.55321788 0.54578419 0.52429176 0.52241978 0.50958549 0.48545972 0.49214356 0.48907114 0.48384552 0.47846518 0.47005431 0.46293556 0.46025267 0.4709789  0.47287669 0.46530913 0.46501549 0.46027621 0.4655729  0.46338502 0.46483149 0.46258827 0.46129928 0.45991312 0.4569726  0.45013793 0.4428056  0.4428473  0.43716136 0.42884333 0.42196804 0.41402277 0.40999778 0.40949938 0.41026218 0.41102241 0.41389163 0.41508544 0.41409264 0.41562809 0.41449755 0.41010273 0.41037251 0.40264049 0.40255686 0.38621373 0.3835985  0.38088139 0.37660941 0.37298214 0.37083738 0.36850136 0.36760902 0.36627275 0.3652232  0.36273861 0.36024178 0.35849276 0.35636356 0.35456246 0.35209504 0.35159368 0.34814262 0.34520122 0.34115182 0.33898944 0.33615213 0.33596928 0.33557023 0.33261974 0.32832042 0.32919457 0.33617386 0.33527338 0.33349106 0.33246047 0.33578984 0.33793845 0.33689961 0.33038942 0.33190155 0.32141864 0.30709317 0.30089859 0.29924638 0.29548865], [ 0.06732999  0.06315153  0.06123428  0.05000781  0.05358789  0.05047145  0.04760083  0.04351788  0.04494935  0.03726506  0.03466975  0.03339195  0.0284479   0.02574495  0.02090352  0.01898982  0.01485202  0.01207374  0.01084661  0.00551855  0.00242266 -0.00159694 -0.00509353 -0.01054775 -0.01416546 -0.01764038 -0.02065021 -0.02353304 -0.02766981 -0.03138525 -0.03388129 -0.03608704 -0.03746283 -0.04036543 -0.04178363 -0.04282484 -0.04438114 -0.04550876 -0.04703075 -0.04797142 -0.0489297  -0.04975977 -0.05014148 -0.0503709  -0.05039907 -0.04638199 -0.04579953 -0.04584629 -0.04717237 -0.04860089 -0.05030082 -0.05191233 -0.05257272 -0.05296645 -0.05326649 -0.05397936 -0.05404829 -0.054682   -0.05498913 -0.05502137 -0.05541986 -0.05629015 -0.05671051 -0.05765822 -0.05742777 -0.05714726 -0.05726811 -0.05790137 -0.05949282 -0.06128121 -0.06352837 -0.06545157 -0.06699948 -0.06910168 -0.07185062 -0.07454934 -0.07755622 -0.0800252  -0.08337167 -0.08714965 -0.0936157  -0.10035542 -0.10697183 -0.11014339 -0.11067505 -0.10522078], 19.79, 20.34, False
2023/06/29 04:57:14.632, 202433441, [0.59503379 0.58577116 0.56673904 0.57334474 0.54448401 0.53001279 0.53177608 0.53507089 0.51271964 0.51141073 0.50739853 0.4948288  0.48715487 0.47838803 0.48448251 0.47235689 0.46593545 0.46082301 0.45861521 0.45052673 0.4478823  0.44610852 0.44325404 0.43954677 0.43557823 0.43561388 0.4295537  0.42865733 0.42577823 0.41912173 0.41713121 0.41220934 0.40811388 0.40762253 0.40123086 0.39716097 0.39545264 0.39257244 0.38939155 0.38620469 0.38386039 0.38065459 0.38610729 0.38568049 0.38533625 0.36339482 0.36146608 0.3581679  0.35421339 0.35128117 0.34957306 0.34823668 0.34757928 0.34683664 0.34651252 0.34802702 0.3497455  0.35006866 0.34766575 0.34624688 0.34113107 0.33921076 0.33643617 0.3347294  0.3315793  0.33029679 0.32915449 0.32912267 0.32900753 0.32935112 0.32615635 0.3226705  0.32078202 0.31471681 0.31392831 0.31016041 0.3066217  0.30435118 0.29893957 0.29157375 0.29248195 0.2798884  0.27004793 0.2682251  0.26528179 0.26510563], [ 0.06624322  0.07012785  0.0620798   0.04919436  0.05426379  0.05394449  0.04901031  0.04791974  0.04362867  0.03817682  0.03247842  0.03115272  0.02555716  0.02495635  0.02158161  0.01644477  0.01423711  0.01248768  0.00767849  0.00479531  0.00191004 -0.00195466 -0.00575731 -0.00803077 -0.01289609 -0.01583121 -0.02036942 -0.02242955 -0.02595476 -0.02891442 -0.03232146 -0.03446346 -0.03678601 -0.03873926 -0.03939748 -0.04144437 -0.0424149  -0.04319826 -0.04500717 -0.04583704 -0.04682421 -0.04782268 -0.04832037 -0.0487423  -0.04918933 -0.0418093  -0.0429759  -0.04391094 -0.04533145 -0.0469391  -0.04862565 -0.0493595  -0.04926155 -0.04880702 -0.04894989 -0.04892287 -0.04986435 -0.05023574 -0.05111462 -0.05143702 -0.05164216 -0.05254279 -0.05307475 -0.05372236 -0.05376054 -0.05421482 -0.05418387 -0.05505344 -0.05704375 -0.05920186 -0.06122797 -0.06325715 -0.0645146  -0.06637914 -0.06927639 -0.07135292 -0.07410982 -0.07713718 -0.08072616 -0.08479406 -0.08988121 -0.09884004 -0.10482106 -0.10770551 -0.1085132  -0.10146615], 19.80, 20.34, False
2023/06/29 04:57:14.888, 202433692, [0.58459934 0.54961011 0.54175069 0.52503153 0.51549477 0.51313952 0.50342692 0.49317795 0.49115228 0.47641069 0.48048048 0.47114481 0.46071686 0.4582116  0.45272262 0.44753127 0.44792872 0.4404497  0.44019317 0.43562824 0.43332089 0.43108429 0.427594   0.42292234 0.42145558 0.41841119 0.41484097 0.4146518  0.40856462 0.40704728 0.40484165 0.39997094 0.39814995 0.3965155  0.39168766 0.3904699  0.38767126 0.3863091  0.38336039 0.38172872 0.37815254 0.37500957 0.37575043 0.37030937 0.37090522 0.36113538 0.35941615 0.35554804 0.35198055 0.34989927 0.34697512 0.34470255 0.34409203 0.3434623  0.34294549 0.34204315 0.34085721 0.34104523 0.34021014 0.33891086 0.33761714 0.33701624 0.33450221 0.33412829 0.33161169 0.33100371 0.33069035 0.33067304 0.33166184 0.33148357 0.32981805 0.32797087 0.32551326 0.32111493 0.3200902  0.31856926 0.313654   0.31355899 0.3080953  0.30103736 0.30008024 0.28501618 0.27812536 0.27216579 0.26959476 0.26904447], [ 0.07326743  0.07112659  0.06822613  0.06293735  0.05757721  0.05397596  0.04870784  0.04132097  0.04170737  0.03478681  0.03388483  0.02436307  0.02209926  0.01952082  0.01464732  0.01169715  0.00782128  0.00529322  0.00320772  0.00148642 -0.00328405 -0.00694702 -0.00936174 -0.01357784 -0.01624846 -0.01934801 -0.02262442 -0.02519225 -0.02891069 -0.03208403 -0.03510101 -0.03723409 -0.03987167 -0.0413459  -0.04281306 -0.04436618 -0.0456018  -0.04775579 -0.04882709 -0.04962134 -0.05084335 -0.05107974 -0.05176495 -0.05218352 -0.05183761 -0.04324147 -0.04401542 -0.04467383 -0.04622522 -0.04727303 -0.04874757 -0.04981043 -0.04958923 -0.04981675 -0.04968285 -0.05010497 -0.05022436 -0.05090259 -0.05123757 -0.05174762 -0.05190097 -0.05204651 -0.05256807 -0.05240167 -0.05234986 -0.05208402 -0.05219742 -0.05327143 -0.05436707 -0.05626156 -0.05857911 -0.06081791 -0.06303596 -0.06502661 -0.06801242 -0.0711557  -0.0740197  -0.07689675 -0.08108079 -0.08486648 -0.08955922 -0.09806893 -0.10437147 -0.10716108 -0.10778729 -0.10164843], 19.78, 20.33, False
2023/06/29 04:57:15.144, 202433942, [0.58875811 0.54036731 0.54308367 0.52765592 0.52272187 0.51723008 0.50141783 0.50155818 0.49337418 0.49819569 0.48282587 0.48039043 0.46661063 0.47220145 0.46242707 0.46428813 0.46103334 0.45411374 0.45273313 0.44680718 0.44324061 0.44160775 0.43791148 0.43141047 0.42955231 0.42479737 0.42064099 0.41718229 0.41184987 0.4102425  0.40615556 0.40206289 0.40163183 0.39745093 0.39327762 0.39060773 0.38544351 0.3843817  0.38007714 0.37719935 0.37456837 0.37088932 0.37106361 0.36678285 0.36480182 0.37373968 0.36947225 0.36375331 0.35907334 0.35666819 0.3566074  0.35202513 0.34658024 0.34618201 0.35033729 0.35955853 0.36635865 0.37181699 0.37319794 0.37722299 0.37852616 0.37984948 0.37921158 0.37761698 0.37423119 0.3694773  0.36423442 0.36091313 0.35228109 0.34657966 0.33914225 0.33291352 0.32764516 0.32124712 0.31726766 0.31266947 0.31025944 0.3091226  0.30421005 0.29788294 0.29691787 0.28553444 0.27852843 0.27406624 0.27132693 0.26970827], [ 0.05825861  0.07016319  0.06648786  0.05380127  0.06154858  0.05623629  0.05319813  0.04793947  0.044521    0.04028464  0.03432618  0.0295563   0.02788733  0.02445042  0.02135818  0.01834007  0.01424691  0.01094453  0.00830405  0.00448342 -0.00136557 -0.00448428 -0.00796182 -0.01054479 -0.01520611 -0.01860536 -0.02294717 -0.02521022 -0.02865249 -0.03213587 -0.03436285 -0.03641194 -0.03894601 -0.04104288 -0.04231966 -0.04383211 -0.04480448 -0.04628156 -0.04775273 -0.0485902  -0.04989112 -0.05043369 -0.05050424 -0.05076581 -0.0507597  -0.04573908 -0.04653646 -0.04797571 -0.04945768 -0.05071843 -0.05147968 -0.05229528 -0.05211172 -0.05227586 -0.05215573 -0.05238312 -0.05263379 -0.05237501 -0.05289726 -0.0537017  -0.05432012 -0.05459264 -0.05468195 -0.05487213 -0.05456792 -0.05453417 -0.05483581 -0.05622602 -0.05787065 -0.0596363  -0.06205722 -0.06464368 -0.06627306 -0.06907478 -0.07146012 -0.07380004 -0.07672262 -0.08066152 -0.08290009 -0.0885725  -0.09361285 -0.10116527 -0.10741971 -0.11117515 -0.11114097 -0.10463287], 19.78, 20.34, False
2023/06/29 04:57:15.385, 202434191, [0.57199062 0.55853965 0.53535966 0.51081163 0.52633906 0.49813592 0.50460921 0.48640892 0.49269572 0.47709284 0.47817122 0.46908331 0.46211042 0.45658753 0.45830979 0.4502123  0.44306406 0.44239501 0.43637391 0.43540198 0.4318571  0.43108387 0.42354009 0.42113959 0.4190634  0.41634697 0.4127842  0.41128415 0.40552416 0.40418492 0.40183072 0.3972316  0.39662473 0.39355693 0.39103371 0.38849461 0.38508112 0.38500608 0.38171199 0.37896302 0.37572731 0.37241732 0.37254895 0.36695466 0.36643385 0.39610171 0.39430847 0.39073972 0.3881937  0.38505144 0.38354327 0.38139355 0.38051451 0.37908677 0.37823796 0.37675753 0.37501343 0.37348575 0.37175072 0.370358   0.36797863 0.36665649 0.36432011 0.36350323 0.36220037 0.36195838 0.361444   0.36111725 0.36101501 0.35962932 0.35687255 0.35359418 0.35065169 0.3468153  0.34400932 0.33987204 0.33753097 0.33163743 0.3273702  0.32083589 0.31689471 0.3049585  0.29600488 0.29120817 0.28811738 0.28687974], [ 0.07327976  0.06824802  0.06301048  0.05002973  0.04962261  0.04925272  0.0465153   0.04745905  0.0388913   0.03610086  0.03581761  0.03086079  0.02585822  0.02315546  0.0201996   0.01773216  0.01384415  0.01102182  0.00769187  0.00409517 -0.00040147 -0.00296568 -0.00727884 -0.00990607 -0.01427617 -0.01785197 -0.02095443 -0.02401742 -0.02768599 -0.0299245  -0.03276789 -0.03496383 -0.0381632  -0.03948622 -0.04121081 -0.04282934 -0.04393843 -0.04595303 -0.04760582 -0.04852829 -0.04953055 -0.05002982 -0.05027988 -0.05102012 -0.05081992 -0.04626929 -0.04679335 -0.04826346 -0.04955663 -0.05076019 -0.05205162 -0.05254801 -0.05277045 -0.05307063 -0.05317066 -0.05320912 -0.05273049 -0.05282634 -0.05283972 -0.05271697 -0.05303039 -0.05302941 -0.05234996 -0.05233256 -0.05196104 -0.05222471 -0.05256976 -0.05397813 -0.05507226 -0.05761514 -0.05980833 -0.06228834 -0.0639287  -0.06643963 -0.06933412 -0.07153179 -0.07443381 -0.07799722 -0.08144207 -0.08579107 -0.09168628 -0.09924151 -0.10607528 -0.10910184 -0.10896751 -0.10320118], 19.77, 20.34, False
2023/06/29 04:57:15.640, 202434441, [0.64592093 0.64079116 0.60318839 0.58008186 0.5736058  0.5524726  0.54602587 0.52997182 0.5193566  0.50807939 0.49567274 0.49017653 0.48167064 0.47425912 0.47289689 0.46663447 0.46469802 0.45606469 0.451446   0.44839988 0.44471369 0.44179542 0.43240623 0.42926072 0.42370336 0.42173625 0.41561417 0.41488406 0.41104864 0.40726503 0.40544425 0.4019491  0.40047116 0.39804091 0.39352739 0.39326632 0.38960752 0.38809826 0.38590419 0.38254539 0.38154831 0.38123438 0.38117073 0.37528727 0.37505156 0.3633834  0.36111477 0.35779447 0.35589787 0.35307517 0.35108977 0.35007456 0.34912897 0.34892644 0.34845304 0.34718275 0.34677344 0.34668022 0.34546143 0.34490117 0.34404119 0.34335341 0.34145714 0.33998197 0.33683257 0.33727196 0.33773034 0.3383204  0.33964417 0.34045873 0.33863395 0.33900578 0.33664326 0.33208154 0.33141834 0.32719514 0.32435345 0.32223328 0.31685941 0.31014258 0.30873194 0.29662402 0.29005927 0.28562007 0.28121038 0.28356216], [ 0.08613328  0.06413455  0.06212343  0.05380127  0.05428899  0.04636454  0.04705845  0.04573135  0.03932343  0.03439294  0.02846726  0.02664568  0.02441259  0.02236776  0.0192695   0.01790319  0.01213144  0.01268897  0.0075133   0.0046452   0.00146649 -0.00219346 -0.00614301 -0.00877036 -0.01253939 -0.0156152  -0.01987019 -0.02245393 -0.02572947 -0.02907018 -0.03151784 -0.03406045 -0.03655603 -0.03808224 -0.03950102 -0.04104883 -0.0423013  -0.04441467 -0.04510331 -0.0466281  -0.04771651 -0.04811911 -0.0488959  -0.04895795 -0.04934802 -0.04658787 -0.04762306 -0.04856629 -0.04950309 -0.05144718 -0.05222771 -0.05320124 -0.05357075 -0.05370779 -0.05381174 -0.05393947 -0.05450532 -0.05456218 -0.05509842 -0.0553192  -0.05632931 -0.05641144 -0.05701828 -0.05697778 -0.05683287 -0.05700537 -0.05706348 -0.05792347 -0.05963297 -0.06128904 -0.06328742 -0.06537043 -0.06748505 -0.06930045 -0.07213677 -0.07430879 -0.07713816 -0.08031587 -0.08378257 -0.08785963 -0.09298896 -0.1015191  -0.10696864 -0.10913704 -0.10963532 -0.10314018], 19.78, 20.34, False
