time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/10 23:54:05.878, 335370600, [0.79952811 0.78094252 0.77486767 0.77290916 0.75340299 0.75732666 0.73317289 0.74386578 0.72751996 0.71843831 0.71374783 0.69886488 0.69207623 0.69030798 0.67851235 0.67272053 0.66369928 0.6573933  0.65178854 0.64666105 0.63576935 0.63841355 0.62652818 0.6230728  0.61573519 0.61063957 0.60529289 0.5987623  0.59300389 0.58717377 0.58167883 0.57589484 0.5735007  0.56966401 0.56568269 0.56056203 0.5563543  0.55379691 0.54870433 0.54522386 0.5392289  0.53629622 0.53330592 0.5258366  0.5241387  0.52178528 0.5172065  0.51251261 0.50729601 0.50189356 0.4970781  0.49221347 0.48792427 0.48397849 0.48081305 0.47756124 0.47451494 0.47155043 0.46855378 0.466291   0.46224552 0.46069356 0.45621067 0.45344765 0.45074334 0.44903184 0.4459939  0.44637156 0.44429758 0.44409243 0.44326066 0.44139867 0.43968815 0.43472554 0.43038306 0.42790654 0.42400354 0.41976154 0.41661279 0.40494443 0.40284863 0.38890229 0.37699278 0.37063094 0.36858112 0.3666939 ], [ 0.16262199  0.16299307  0.159688    0.14745848  0.14618704  0.14549907  0.13496301  0.13136016  0.12621573  0.11636703  0.1124201   0.10648575  0.10319317  0.09591618  0.0909901   0.08814837  0.08320368  0.07814555  0.07430518  0.06875533  0.06479297  0.05858668  0.05401441  0.04741278  0.04356062  0.03760508  0.03313362  0.02897216  0.02439643  0.02099656  0.01689665  0.01393762  0.00984707  0.00742912  0.00438947  0.0022428   0.00016584 -0.00281634 -0.00512532 -0.00679844 -0.00857746 -0.01007972 -0.0112193  -0.0126455  -0.01352111 -0.01222137 -0.01385477 -0.01517037 -0.01611514 -0.01772691 -0.01943595 -0.02069276 -0.02141933 -0.02188754 -0.02296641 -0.02366511 -0.02462676 -0.02533388 -0.02593014 -0.0265395  -0.02700883 -0.02768445 -0.02824147 -0.02847696 -0.02747381 -0.02778754 -0.02737548 -0.0285317  -0.03064143 -0.03297991 -0.03558329 -0.0390072  -0.04076708 -0.04299743 -0.04572179 -0.04778613 -0.049935   -0.0547323  -0.05948149 -0.06253874 -0.07115578 -0.07814356 -0.08467598 -0.08840413 -0.08687577 -0.08010574], 20.07, 21.33, False
2023/06/10 23:54:06.135, 335370851, [0.82581603 0.81038618 0.78680946 0.79082233 0.77653147 0.76536397 0.76068077 0.74847968 0.73926037 0.73279437 0.72064187 0.70920142 0.70160202 0.69234394 0.68593361 0.67832874 0.67258162 0.67382469 0.66843569 0.66169083 0.65338311 0.6478718  0.63493771 0.62897469 0.62097099 0.61990337 0.61157053 0.60685278 0.60108112 0.59523606 0.59177217 0.58630109 0.58169177 0.57824594 0.57544086 0.57354188 0.56838462 0.56416527 0.55718702 0.55387991 0.54783248 0.54434901 0.54138958 0.53313778 0.53489471 0.53148929 0.52503012 0.52011066 0.51366549 0.50798749 0.50189158 0.49737453 0.49544545 0.49548669 0.49766373 0.49662812 0.49337118 0.49073154 0.48702802 0.48448805 0.47805716 0.47232559 0.46678437 0.46430537 0.45776029 0.45514887 0.45195857 0.45313027 0.45239841 0.45273095 0.45098272 0.44955554 0.4464042  0.44094436 0.43854637 0.43176296 0.42612746 0.41976176 0.41122632 0.40268068 0.40017197 0.38568903 0.37926189 0.37136589 0.3657645  0.36669408], [ 0.15717739  0.15824702  0.16383041  0.15110615  0.14717739  0.142652    0.13455514  0.13021847  0.12621347  0.11872793  0.1085633   0.10785946  0.10037052  0.09541736  0.09036196  0.08406372  0.07983531  0.07707292  0.07082531  0.06510712  0.0604506   0.05685925  0.0516567   0.04679319  0.04130253  0.03612503  0.03211549  0.02811603  0.02391417  0.02055549  0.0164111   0.01322981  0.01022     0.00742852  0.0050758   0.00201638  0.00019542 -0.00292376 -0.00471464 -0.00634891 -0.00769196 -0.00951821 -0.00991899 -0.01106003 -0.01205753 -0.01134907 -0.01261162 -0.01444818 -0.01678136 -0.01854163 -0.02046372 -0.02187619 -0.02223525 -0.0227045  -0.02302637 -0.02348874 -0.02441073 -0.02442393 -0.02509459 -0.02530178 -0.02637635 -0.02665961 -0.02696737 -0.02707986 -0.02715597 -0.02662967 -0.02637534 -0.02744123 -0.02929211 -0.03195285 -0.03470201 -0.03799336 -0.04010231 -0.04250034 -0.04591623 -0.04821513 -0.05201194 -0.05575717 -0.06176591 -0.06602306 -0.07384058 -0.08076005 -0.0881212  -0.08987637 -0.089147   -0.08222313], 20.07, 21.33, False
2023/06/10 23:54:06.391, 335371100, [0.80553597 0.79793174 0.78520089 0.77471348 0.76797567 0.75662326 0.74578664 0.73574891 0.73115111 0.72550432 0.7064898  0.69594435 0.68916036 0.68605191 0.67327298 0.66557999 0.6605381  0.6541363  0.64744672 0.64253482 0.63468569 0.63245196 0.61988575 0.61839033 0.60930201 0.60456998 0.59972216 0.59501641 0.58738887 0.5828989  0.57798464 0.5730034  0.56848459 0.56313597 0.5596046  0.55491413 0.55008305 0.54784959 0.54370051 0.54031329 0.53567339 0.53279986 0.53199615 0.52507859 0.52420676 0.52112667 0.51635317 0.5111708  0.50617372 0.50191979 0.49732597 0.49365867 0.49112316 0.4886485  0.4867041  0.48455338 0.48223534 0.47948039 0.47674927 0.47484863 0.47081523 0.46917661 0.46733785 0.4676373  0.46593925 0.46509637 0.46328119 0.46307048 0.46137842 0.46145003 0.45840221 0.45556842 0.45419198 0.44862465 0.44685373 0.4431055  0.43818674 0.43554886 0.42742557 0.42050647 0.41871838 0.40479932 0.39450633 0.38819198 0.38242708 0.386589  ], [ 1.78195491e-01  1.67064809e-01  1.59071358e-01  1.53647968e-01  1.53584863e-01  1.50288971e-01  1.39190935e-01  1.36187371e-01  1.26211197e-01  1.21949581e-01  1.12957069e-01  1.09475971e-01  1.03638335e-01  9.63307865e-02  9.26259865e-02  8.64598026e-02  8.03400290e-02  7.81561551e-02  7.30760927e-02  6.71555689e-02  6.20852851e-02  5.63201645e-02  5.18820087e-02  4.65506902e-02  4.19410083e-02  3.65148686e-02  3.22991897e-02  2.81131633e-02  2.34391269e-02  1.96395628e-02  1.62582754e-02  1.33751918e-02  1.02671047e-02  6.93696655e-03  4.33968616e-03  1.82854763e-03 -1.60520747e-05 -2.49447313e-03 -4.55419928e-03 -6.18404675e-03 -7.29192181e-03 -9.25549263e-03 -1.00525830e-02 -1.14837839e-02 -1.22631028e-02 -1.02697475e-02 -1.18494506e-02 -1.37573589e-02 -1.56448857e-02 -1.77949259e-02 -1.95433398e-02 -2.07462553e-02 -2.08093807e-02 -2.11727241e-02 -2.09927126e-02 -2.14622086e-02 -2.25226607e-02 -2.30456381e-02 -2.37074744e-02 -2.43447405e-02 -2.56446155e-02 -2.65749460e-02 -2.74965384e-02 -2.76230296e-02 -2.76765048e-02 -2.78150734e-02 -2.76485011e-02 -2.90563182e-02 -3.12533696e-02 -3.41975061e-02 -3.64808774e-02 -3.92932051e-02 -4.19913166e-02 -4.41910876e-02 -4.75034686e-02 -5.00590215e-02 -5.32305705e-02 -5.83562660e-02 -6.27812485e-02 -6.80410133e-02 -7.40544066e-02 -8.22496680e-02 -8.85368248e-02 -9.08913750e-02 -8.97530546e-02 -8.27284617e-02], 20.07, 21.33, False
2023/06/10 23:54:06.631, 335371350, [0.80778445 0.80511261 0.80439951 0.80637871 0.7843302  0.77484787 0.78062951 0.76928722 0.75750858 0.74916101 0.73816015 0.72605446 0.71109688 0.71339108 0.70204957 0.6922378  0.67716641 0.66544123 0.65852407 0.65233246 0.64249271 0.64022025 0.63054755 0.62536842 0.61844952 0.61353185 0.60782385 0.60244269 0.59708619 0.59168294 0.58745687 0.5794884  0.57585852 0.57188818 0.56602203 0.5614019  0.55666096 0.5523219  0.54866941 0.54409076 0.53905971 0.53646082 0.53491881 0.52664589 0.52651314 0.52438657 0.52118839 0.51742005 0.51340117 0.50893468 0.5053565  0.50239595 0.50010062 0.4977087  0.49532422 0.49334762 0.48975313 0.48717009 0.48485507 0.48282991 0.47940173 0.47806171 0.4738238  0.47183884 0.46798829 0.46646296 0.46552155 0.46514341 0.46392835 0.463556   0.45988306 0.45642727 0.45230432 0.44741884 0.44409371 0.43846395 0.43454274 0.43032158 0.42369548 0.41558416 0.41273575 0.39980344 0.3903142  0.38129172 0.37886507 0.37747836], [ 0.16332162  0.16298916  0.16028902  0.1536516   0.14668119  0.14504936  0.13748026  0.13135798  0.12820104  0.12165298  0.11241872  0.10899084  0.10217608  0.0972476   0.0920003   0.08536427  0.08152087  0.07754381  0.07193581  0.06815948  0.06208643  0.05703551  0.05222234  0.04724751  0.04281983  0.0384697   0.03303445  0.02948526  0.02488391  0.0214476   0.01774532  0.01437505  0.01189331  0.00891933  0.00637932  0.00357285  0.00173261 -0.00094423 -0.00298861 -0.00457001 -0.00632821 -0.00809482 -0.00870546 -0.00984081 -0.0109067  -0.01017732 -0.01161391 -0.01337332 -0.01542061 -0.01784787 -0.01995646 -0.02094115 -0.02096137 -0.02128273 -0.021407   -0.02182514 -0.02196003 -0.02300483 -0.02363348 -0.02480237 -0.02569354 -0.02657415 -0.02702719 -0.02742652 -0.0271186  -0.02683647 -0.0266957  -0.027733   -0.03010369 -0.03258453 -0.03574042 -0.03853662 -0.04116653 -0.04303422 -0.04699496 -0.04913353 -0.05241791 -0.05665803 -0.06136587 -0.0660612  -0.0734411  -0.08186839 -0.0877207  -0.09040018 -0.08919723 -0.08222313], 20.07, 21.34, False
2023/06/10 23:54:06.887, 335371601, [0.82474702 0.80511195 0.78679682 0.77612891 0.77210681 0.76422369 0.75323201 0.74589653 0.73330583 0.72952492 0.71703432 0.70565863 0.70190409 0.68975047 0.68354996 0.67595491 0.66823846 0.66160751 0.65432278 0.64788512 0.6382939  0.63749481 0.62759699 0.62471952 0.61573381 0.61026593 0.6052917  0.60023887 0.59561303 0.59640813 0.59411498 0.59007843 0.58459592 0.57847924 0.57150278 0.56397686 0.55834924 0.55580708 0.55016306 0.54680305 0.5411381  0.53740224 0.53519475 0.52688101 0.52558735 0.52108276 0.51809896 0.51516718 0.51178541 0.50812311 0.50446026 0.5014824  0.49860256 0.49475686 0.49230141 0.48957698 0.48686516 0.48510232 0.48215897 0.47854572 0.47411231 0.47119854 0.4660847  0.46317061 0.45978685 0.45822042 0.45660682 0.45507709 0.45345143 0.45309749 0.45070088 0.44847601 0.44615078 0.43995407 0.43746466 0.43238284 0.42867726 0.42467854 0.41595622 0.40682861 0.40523569 0.39019228 0.38158606 0.37318065 0.37157216 0.36985456], [ 0.16807148  0.15826264  0.16384969  0.15786583  0.14990131  0.14790582  0.13668186  0.13619827  0.12986815  0.12371756  0.11708896  0.11012882  0.10488467  0.0981694   0.09282597  0.08886576  0.08253325  0.08016131  0.0734904   0.06966904  0.06267902  0.0575776   0.05211335  0.04802447  0.04248417  0.03818901  0.03440405  0.03026143  0.02560938  0.02123644  0.01818847  0.0149046   0.01109467  0.00905674  0.00644643  0.00445873  0.00134288 -0.00108525 -0.00295389 -0.00477603 -0.00636479 -0.00840901 -0.00900515 -0.01021876 -0.01136614 -0.01051797 -0.01145291 -0.01308562 -0.01526607 -0.01708438 -0.0192997  -0.02011095 -0.02049402 -0.02115073 -0.02144359 -0.021911   -0.02205438 -0.02305087 -0.02345241 -0.02399633 -0.02455777 -0.02536648 -0.02579272 -0.0259553  -0.02571647 -0.02555398 -0.0256336  -0.02733638 -0.02946812 -0.03178481 -0.03427233 -0.03750584 -0.03944427 -0.04246724 -0.04591355 -0.04845553 -0.05121905 -0.05648767 -0.06085532 -0.06601952 -0.07270851 -0.0807507  -0.08598791 -0.08944921 -0.08853699 -0.08100897], 20.06, 21.33, False
2023/06/10 23:54:07.143, 335371850, [0.82211948 0.82287885 0.80604609 0.80139389 0.78928615 0.77183997 0.7640097  0.76327115 0.74289577 0.74260113 0.72792479 0.71567186 0.70269579 0.69836756 0.6924316  0.68137757 0.67716423 0.66817035 0.66255282 0.65478426 0.64822359 0.64476597 0.63933061 0.64374302 0.64046083 0.63771822 0.63045961 0.62448899 0.6166872  0.60835264 0.59735603 0.58786072 0.58497081 0.58129712 0.57626874 0.57181175 0.56879513 0.56651133 0.56198957 0.55946386 0.55544469 0.55272935 0.55086917 0.54320372 0.54186123 0.52249259 0.51906237 0.51533527 0.51458986 0.51152848 0.50768306 0.50450417 0.50128037 0.49711857 0.4905773  0.4837843  0.4805867  0.47761133 0.47413135 0.46985606 0.46493725 0.46205945 0.45722673 0.45598088 0.45127861 0.44963124 0.45219946 0.45986635 0.45952508 0.46208275 0.46005891 0.45847044 0.45518244 0.44724581 0.44320655 0.43531262 0.42862645 0.41986412 0.41224229 0.40415963 0.40302902 0.3903296  0.37972578 0.37550332 0.37044619 0.36963156], [ 1.68077605e-01  1.63669824e-01  1.59100279e-01  1.54221491e-01  1.53110513e-01  1.44617847e-01  1.39205577e-01  1.32098087e-01  1.29870414e-01  1.20496686e-01  1.12425614e-01  1.10373497e-01  1.03647179e-01  9.95027473e-02  9.44668793e-02  8.88673508e-02  8.42153572e-02  7.87782807e-02  7.46021619e-02  6.85311799e-02  6.31397495e-02  5.84138243e-02  5.23820609e-02  4.65565863e-02  4.23657540e-02  3.67112501e-02  3.27596262e-02  2.79479682e-02  2.39323710e-02  2.02546741e-02  1.65667941e-02  1.29994414e-02  1.04824110e-02  7.27853870e-03  4.66760257e-03  2.20650688e-03 -1.63383121e-04 -2.68775550e-03 -4.46154398e-03 -5.67555252e-03 -7.32724524e-03 -8.63625032e-03 -9.79280798e-03 -1.11695522e-02 -1.19102677e-02 -8.38016507e-03 -9.81564984e-03 -1.18676319e-02 -1.36016157e-02 -1.58733715e-02 -1.75746436e-02 -1.88075014e-02 -1.92985957e-02 -2.00466849e-02 -2.04750294e-02 -2.08664586e-02 -2.12661779e-02 -2.16961180e-02 -2.28347336e-02 -2.32824049e-02 -2.40572738e-02 -2.43555080e-02 -2.48300232e-02 -2.49841052e-02 -2.47188670e-02 -2.50833574e-02 -2.50010798e-02 -2.60222944e-02 -2.85501554e-02 -3.10660635e-02 -3.36600778e-02 -3.73873525e-02 -3.93827708e-02 -4.20589778e-02 -4.49842622e-02 -4.80235946e-02 -5.06091768e-02 -5.54711203e-02 -6.03471433e-02 -6.45772415e-02 -7.30603209e-02 -7.96246906e-02 -8.64580501e-02 -8.85013071e-02 -8.74258799e-02 -8.11419308e-02], 20.06, 21.33, False
2023/06/10 23:54:07.383, 335372099, [0.82335588 0.80286858 0.82070128 0.80375399 0.79502951 0.78574479 0.78750814 0.77596662 0.76991166 0.75487899 0.7454765  0.7364585  0.72879544 0.72368469 0.71482266 0.69982963 0.69186433 0.68150101 0.67550546 0.66891992 0.65940302 0.65658092 0.64419758 0.63946456 0.63065243 0.62476237 0.61864488 0.61143715 0.60547969 0.5996752  0.59266791 0.58590422 0.58127387 0.57503413 0.57023064 0.56345807 0.55836314 0.5550567  0.54838835 0.54611495 0.53999791 0.53649029 0.53558892 0.52733242 0.52646286 0.52558278 0.52094802 0.51607503 0.5117151  0.50659439 0.50246328 0.49825759 0.49579059 0.49341674 0.49033286 0.48753249 0.48484884 0.4819518  0.47911229 0.47665394 0.47307739 0.47081369 0.4662596  0.46384253 0.4601719  0.45796619 0.45530532 0.45498969 0.45217952 0.45115953 0.44890997 0.44628604 0.44392578 0.44005927 0.43598755 0.43064603 0.42748732 0.42459415 0.41727969 0.40910694 0.40802616 0.39502214 0.38447348 0.37817312 0.37661851 0.37413576], [ 1.62640382e-01  1.60258493e-01  1.63246989e-01  1.57317432e-01  1.58538821e-01  1.45508455e-01  1.41321219e-01  1.35835973e-01  1.33513455e-01  1.21659221e-01  1.17088959e-01  1.11260844e-01  1.04437328e-01  9.92931555e-02  9.36455605e-02  8.96058841e-02  8.50545221e-02  7.95473876e-02  7.38993605e-02  6.98050003e-02  6.33415539e-02  5.82361771e-02  5.34816394e-02  4.85372381e-02  4.36244625e-02  3.92550808e-02  3.37682201e-02  3.01781500e-02  2.55335651e-02  2.16995746e-02  1.81434872e-02  1.51774654e-02  1.22691016e-02  9.21624379e-03  6.48453044e-03  4.57772557e-03  2.18654035e-03  7.54843471e-06 -2.47768221e-03 -3.96442852e-03 -5.74851557e-03 -7.07233398e-03 -8.07839765e-03 -9.33062613e-03 -1.01936906e-02 -1.03467861e-02 -1.16340033e-02 -1.33628403e-02 -1.53330826e-02 -1.72996058e-02 -1.95641663e-02 -2.03186479e-02 -2.13092052e-02 -2.14299167e-02 -2.15029804e-02 -2.21463782e-02 -2.23286070e-02 -2.29788245e-02 -2.37282149e-02 -2.41431260e-02 -2.50652616e-02 -2.53743602e-02 -2.59398381e-02 -2.59275399e-02 -2.57251717e-02 -2.59203426e-02 -2.58472058e-02 -2.69113486e-02 -2.92466234e-02 -3.20947663e-02 -3.45426919e-02 -3.79314286e-02 -3.96740737e-02 -4.26859893e-02 -4.57878511e-02 -4.87616489e-02 -5.20911387e-02 -5.72216168e-02 -6.18698354e-02 -6.53668277e-02 -7.36969421e-02 -8.11148007e-02 -8.68593874e-02 -8.85023318e-02 -8.91922796e-02 -8.11432909e-02], 20.06, 21.33, False
2023/06/10 23:54:07.639, 335372349, [0.85933043 0.81538864 0.82266956 0.81023912 0.79867191 0.79545851 0.77086502 0.7708997  0.75019779 0.74794473 0.73085013 0.72378936 0.71255508 0.70784484 0.6984286  0.69092406 0.6823153  0.67564318 0.67095782 0.66307496 0.65520747 0.65177277 0.64408352 0.64001542 0.6347981  0.62935918 0.6219648  0.61841032 0.61328448 0.60813147 0.6041056  0.59684616 0.59448074 0.58860976 0.58405156 0.57997409 0.57545795 0.56994913 0.56551646 0.56082719 0.55547964 0.55173936 0.54901799 0.54038004 0.53804506 0.53493237 0.53121702 0.52718411 0.52329789 0.51896678 0.51465793 0.50984013 0.50760984 0.50513698 0.50240648 0.49904434 0.49618096 0.49309909 0.49045124 0.48811213 0.4837992  0.48219042 0.47846691 0.47625552 0.47181255 0.47028968 0.4691445  0.46828753 0.46724488 0.46690292 0.46361667 0.46104185 0.46030176 0.45600337 0.45445301 0.44876586 0.44548469 0.4427377  0.43553299 0.4289083  0.42624868 0.41044516 0.40191588 0.39604914 0.39143842 0.3919171 ], [ 0.16403171  0.1677296   0.159688    0.15420696  0.15359043  0.14789643  0.14303216  0.13842325  0.12787376  0.12810285  0.11654796  0.11263094  0.10488025  0.10224332  0.09528055  0.09072643  0.08623242  0.08184329  0.07641025  0.07066845  0.06576573  0.05990374  0.05565112  0.05069935  0.04502072  0.03966526  0.03514088  0.031288    0.02632921  0.02169706  0.018611    0.01584791  0.01231494  0.00969921  0.00741281  0.00464387  0.00236596 -0.00039723 -0.00256827 -0.00325253 -0.00562299 -0.00721489 -0.00801359 -0.00945944 -0.01108919 -0.0076257  -0.00901125 -0.01044368 -0.01274546 -0.01484386 -0.0170453  -0.01827123 -0.01888835 -0.01952307 -0.02027071 -0.02065246 -0.02144611 -0.02200491 -0.02235814 -0.02302254 -0.02411754 -0.02459583 -0.02499687 -0.02529813 -0.0253343  -0.02499186 -0.02538269 -0.0262381  -0.02798392 -0.03082614 -0.03343501 -0.0368652  -0.03897413 -0.04118463 -0.04464828 -0.0471676  -0.05079295 -0.05496678 -0.06060409 -0.06511932 -0.07334705 -0.08074829 -0.08646228 -0.08909672 -0.08965027 -0.08165095], 20.07, 21.33, False
2023/06/10 23:54:07.878, 335372601, [0.85814484 0.84162892 0.82142614 0.82803484 0.81519484 0.80623105 0.80248694 0.77900004 0.77079748 0.75816742 0.74766418 0.74134407 0.73257869 0.72553216 0.71796688 0.70614871 0.70563263 0.69434362 0.69105229 0.68495914 0.67682731 0.67628791 0.66721589 0.66077872 0.65536967 0.64854582 0.64433596 0.63939172 0.6327404  0.62861171 0.62415593 0.61848937 0.61355033 0.610471   0.60546772 0.60031933 0.59543932 0.5930049  0.58804662 0.58431794 0.57922543 0.57506353 0.57354208 0.56505216 0.56480269 0.54688815 0.54499959 0.54258602 0.53900297 0.53490299 0.52980696 0.52503282 0.5218666  0.51821843 0.51382003 0.50860311 0.5041051  0.50009097 0.49723859 0.49491448 0.49283581 0.49262367 0.48933571 0.48674574 0.48202911 0.47981723 0.47456761 0.47222516 0.47065803 0.47062004 0.46813307 0.46394977 0.46038555 0.4551518  0.44991216 0.44533962 0.44108949 0.43662745 0.4307905  0.42283173 0.4206918  0.40851494 0.39849314 0.39219318 0.38974828 0.38619095], [ 0.17754507  0.17590849  0.16679948  0.17028219  0.15212621  0.14986405  0.15020433  0.14368758  0.13517513  0.12781332  0.11628476  0.1151439   0.10545468  0.10183484  0.0952868   0.0909105   0.08472241  0.08077671  0.07626871  0.07144682  0.06556655  0.06080039  0.05500604  0.05038517  0.04588364  0.04024975  0.03642961  0.03231889  0.02859431  0.0248531   0.02096555  0.01734186  0.01467637  0.01166457  0.00942829  0.00690055  0.0043872   0.00189924  0.00039572 -0.00099936 -0.00280304 -0.00420589 -0.00487692 -0.00646632 -0.0070447  -0.00758577 -0.00879353 -0.01052695 -0.01213584 -0.01406714 -0.01652199 -0.01756037 -0.01818835 -0.01847387 -0.01852886 -0.01931159 -0.01932803 -0.02022769 -0.02073166 -0.02089716 -0.021267   -0.021548   -0.02183702 -0.02175226 -0.02144488 -0.02096215 -0.02098889 -0.02279095 -0.02454217 -0.02715955 -0.02891991 -0.03235821 -0.03418627 -0.03617053 -0.0389464  -0.0419363  -0.04628348 -0.05088519 -0.05679384 -0.05971032 -0.06646456 -0.0747315  -0.08085361 -0.08510178 -0.0831365  -0.07774884], 20.06, 21.33, False
2023/06/10 23:54:08.135, 335372851, [0.85212633 0.8248584  0.81606321 0.80612321 0.79636868 0.79085835 0.78231658 0.7698259  0.76116975 0.75779094 0.74511089 0.73092433 0.72385268 0.71441537 0.71217147 0.69764566 0.6974481  0.69012382 0.68242844 0.67585915 0.66909144 0.66648749 0.65706392 0.65230642 0.64644024 0.63856268 0.6330031  0.62761317 0.62040153 0.61594622 0.6120441  0.60513638 0.60084334 0.59617368 0.59017347 0.58540722 0.5794606  0.57651968 0.57031982 0.56668322 0.56168874 0.55742362 0.55588197 0.5483338  0.54630648 0.55789078 0.55336682 0.54791189 0.54324067 0.5381997  0.53347267 0.52959793 0.52654576 0.52501464 0.52351783 0.52118061 0.51873561 0.51626425 0.51274006 0.51069001 0.50687096 0.50460214 0.50002106 0.49735518 0.49234177 0.48905291 0.48676002 0.48565575 0.48515817 0.48472742 0.48209744 0.47850721 0.47546962 0.47033269 0.46699315 0.46145699 0.4572071  0.45302176 0.44367222 0.43659645 0.43503044 0.41868059 0.41059018 0.40391939 0.39632962 0.39640262], [ 0.16734067  0.16837732  0.16677056  0.16404922  0.15482781  0.15268921  0.15018969  0.1410817   0.13815729  0.13043941  0.12582709  0.12169553  0.11402481  0.10987554  0.10512965  0.10014998  0.09432606  0.08875919  0.08182225  0.07870104  0.0727964   0.06754714  0.06365862  0.05707406  0.05206193  0.0459768   0.04082389  0.03642974  0.03235184  0.02839828  0.02469745  0.0215754   0.01832575  0.01532955  0.0120203   0.009374    0.00686026  0.0039897   0.00132129 -0.00067346 -0.00196922 -0.00331141 -0.00367028 -0.00491837 -0.00640166 -0.003784   -0.00560924 -0.00756458 -0.0097172  -0.01181753 -0.01378903 -0.01512163 -0.01553595 -0.01598008 -0.01634837 -0.01701143 -0.01772962 -0.01859338 -0.01984185 -0.02067178 -0.02136282 -0.02215544 -0.02223196 -0.02279888 -0.02275814 -0.02236865 -0.02290856 -0.02456403 -0.02618227 -0.02934369 -0.03154409 -0.03494612 -0.03732943 -0.03974674 -0.0432695  -0.04581608 -0.04910981 -0.05366234 -0.05857578 -0.06302686 -0.07040595 -0.07773451 -0.08516426 -0.08703624 -0.08591996 -0.08051228], 20.07, 21.33, False
2023/06/10 23:54:08.390, 335373099, [0.86896671 0.85218252 0.84645955 0.82648768 0.81808289 0.81270774 0.79840361 0.79344359 0.78595786 0.77341491 0.76125985 0.7517929  0.74014309 0.73586862 0.73079444 0.71904686 0.71343459 0.70501785 0.69766318 0.69054413 0.6820407  0.67850938 0.66793728 0.66275833 0.65638692 0.65146781 0.64530071 0.64013294 0.6321179  0.62699598 0.62235254 0.61553841 0.61243411 0.60941071 0.60457132 0.60106247 0.59670404 0.59358283 0.58998366 0.58689173 0.58247857 0.58076479 0.57758549 0.57041168 0.56995386 0.55470226 0.55111469 0.54739659 0.54309781 0.53900341 0.53433387 0.52983684 0.52615222 0.52266241 0.51977347 0.51792686 0.5152793  0.51289483 0.50999631 0.50770866 0.50382372 0.50183732 0.49716858 0.49434439 0.49035902 0.48896799 0.48598442 0.48682086 0.48477076 0.48452297 0.48096773 0.47653238 0.47400749 0.46727484 0.4645438  0.4604548  0.45481077 0.45176228 0.4463931  0.43735797 0.43642479 0.4244207  0.4121593  0.4084579  0.40273262 0.40135182], [ 0.17421077  0.17592021  0.16326627  0.15368066  0.15311887  0.14702748  0.14173258  0.1399488   0.13352253  0.1263536   0.11628889  0.11377427  0.10771458  0.10071554  0.09693184  0.09112301  0.08624     0.08108234  0.07682771  0.07231844  0.06630973  0.06217753  0.0564204   0.05146331  0.04704573  0.04154315  0.03670723  0.0321505   0.02769765  0.0245613   0.01996636  0.01696118  0.0139946   0.01157492  0.008512    0.00629586  0.00408836  0.00172663 -0.00094261 -0.0021398  -0.00425467 -0.00545306 -0.00634454 -0.00784735 -0.00877395 -0.00789364 -0.00900491 -0.01096324 -0.01300553 -0.01496147 -0.01694628 -0.01783382 -0.01842972 -0.01909868 -0.01935638 -0.0194377  -0.01987873 -0.02035471 -0.02094907 -0.0216086  -0.02236449 -0.02312424 -0.02322255 -0.02409186 -0.02354644 -0.02338751 -0.02401878 -0.0254042  -0.02773603 -0.03074154 -0.03331613 -0.0362394  -0.0384241  -0.04114944 -0.04449323 -0.04679022 -0.04959138 -0.05473036 -0.05958354 -0.06497712 -0.07211516 -0.07960061 -0.08556919 -0.08849823 -0.08757353 -0.08100353], 20.05, 21.33, False
