time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/13 12:59:18.917, 181986179, [0.98000085 0.9681325  0.95341462 0.94286474 0.9200389  0.93356279 0.89918228 0.89979906 0.88512737 0.87465233 0.86898674 0.85752323 0.84496567 0.84003775 0.82989188 0.82234445 0.81600637 0.80740477 0.80414226 0.79899531 0.79022301 0.78681808 0.77727924 0.77184871 0.76748035 0.75700412 0.75214879 0.74769954 0.73899536 0.7350786  0.72915264 0.72275211 0.71813536 0.71236406 0.70945916 0.70417829 0.69829947 0.69446706 0.68859249 0.68403633 0.67806232 0.67399459 0.67064362 0.66391609 0.65974575 0.64913439 0.64348181 0.63856706 0.63361334 0.62960832 0.62596374 0.62192547 0.61936673 0.61786782 0.61489615 0.61219301 0.60889886 0.60573129 0.60251538 0.5998048  0.59582379 0.59264061 0.58891334 0.58529884 0.58060546 0.5786289  0.57727292 0.57696825 0.5771632  0.57778149 0.57418733 0.57105355 0.56711396 0.56044355 0.55608347 0.55190309 0.54736769 0.54270872 0.53427535 0.52860219 0.52287897 0.5107384  0.50320816 0.49662853 0.49592655 0.49674088], [ 1.95694516e-01  1.85759052e-01  1.86253113e-01  1.80480215e-01  1.75324156e-01  1.70099122e-01  1.60399379e-01  1.62338794e-01  1.58350086e-01  1.44803877e-01  1.39451699e-01  1.33496629e-01  1.27926702e-01  1.21800086e-01  1.16165162e-01  1.09803855e-01  1.04018651e-01  9.88692385e-02  9.34459172e-02  8.86056373e-02  8.22477777e-02  7.64574370e-02  6.95950831e-02  6.36970516e-02  5.76739630e-02  5.23073280e-02  4.66395271e-02  4.16347820e-02  3.66428222e-02  3.18931998e-02  2.73269491e-02  2.41729972e-02  2.03317247e-02  1.64482206e-02  1.38185453e-02  1.13850579e-02  8.35328060e-03  5.78483604e-03  3.69044052e-03  1.50361953e-03  1.08621245e-05 -1.45265090e-03 -2.66913031e-03 -3.40289135e-03 -4.82253584e-03 -1.59154036e-03 -3.00165457e-03 -4.52783024e-03 -6.63763474e-03 -8.67254647e-03 -1.00687619e-02 -1.14061604e-02 -1.20891162e-02 -1.20666543e-02 -1.29748499e-02 -1.33628817e-02 -1.41605642e-02 -1.45833892e-02 -1.57349146e-02 -1.58022336e-02 -1.70856474e-02 -1.72343504e-02 -1.73599135e-02 -1.75313011e-02 -1.64634472e-02 -1.63989184e-02 -1.61588113e-02 -1.74628017e-02 -2.05903297e-02 -2.40427242e-02 -2.83679717e-02 -3.19608942e-02 -3.46808735e-02 -3.95101953e-02 -4.30609694e-02 -4.73203188e-02 -5.19886820e-02 -5.72428373e-02 -6.29520103e-02 -6.84295209e-02 -7.45693029e-02 -8.15711723e-02 -8.42187386e-02 -8.47563871e-02 -8.11133387e-02 -7.47558188e-02], 19.80, 21.86, False
2023/06/13 12:59:19.172, 181986429, [0.98000353 0.96813217 0.9583989  0.94727101 0.93564796 0.91253231 0.91349634 0.90654548 0.88869064 0.88364103 0.87504592 0.86320179 0.84903063 0.84806755 0.83512439 0.82517515 0.81877577 0.80785507 0.80590923 0.7973867  0.7887529  0.78637556 0.77603689 0.77100563 0.76633245 0.75852772 0.75364949 0.74797474 0.74197247 0.73549916 0.73216268 0.72485796 0.72082942 0.71583284 0.70924919 0.70485166 0.70005278 0.69494133 0.68975993 0.68434235 0.68004759 0.67439912 0.67134037 0.66447978 0.66030273 0.65280778 0.64741976 0.64233851 0.63663619 0.63208379 0.62796508 0.62362972 0.6207852  0.61935098 0.6200355  0.61777716 0.61365759 0.60923599 0.60331732 0.59818513 0.59328295 0.58926814 0.58440237 0.58171786 0.57648526 0.57379037 0.57117697 0.56991332 0.56860262 0.56781551 0.56523021 0.56212024 0.55716109 0.55107196 0.54784777 0.54118687 0.53706762 0.53137958 0.52302612 0.51606624 0.51251691 0.49938655 0.49267365 0.48521464 0.48641862 0.48552336], [ 0.18998028  0.19075133  0.18251573  0.17992992  0.17247159  0.17262669  0.16828606  0.16001827  0.15422668  0.14786278  0.13972524  0.13443384  0.12898382  0.12201275  0.1161683   0.11003514  0.10385275  0.09966371  0.09488985  0.08740529  0.0830674   0.07701094  0.07088554  0.06405641  0.05823061  0.05302711  0.04748584  0.04259982  0.03623159  0.03266753  0.02839906  0.02374895  0.02081817  0.01746952  0.01463459  0.01164617  0.00906064  0.00663311  0.0039385   0.00204002  0.00063751 -0.00039828 -0.00162308 -0.00304319 -0.00463456 -0.00137186 -0.00330717 -0.00532808 -0.00732354 -0.00912443 -0.01102683 -0.01210938 -0.01284566 -0.01290382 -0.01380439 -0.0146159  -0.01541187 -0.01641624 -0.01744833 -0.01793663 -0.01926167 -0.01990432 -0.02014924 -0.02023241 -0.0196987  -0.01931915 -0.01944731 -0.02059514 -0.02323433 -0.0273491  -0.03101615 -0.03502524 -0.03828222 -0.04202616 -0.04595256 -0.04985052 -0.0538815  -0.05860263 -0.06325394 -0.06871679 -0.07629078 -0.08344914 -0.08676756 -0.08622971 -0.08414384 -0.07538987], 19.79, 21.87, False
2023/06/13 12:59:19.412, 181986680, [0.98112543 0.97177856 0.96338651 0.92052223 0.9402495  0.90539331 0.90649968 0.89979864 0.88312234 0.87723431 0.8657866  0.85437941 0.84216317 0.83864027 0.82966789 0.82140092 0.81409717 0.8064425  0.80284025 0.79738698 0.78888366 0.78557773 0.77870782 0.77231979 0.76633291 0.76143353 0.7561443  0.75179436 0.74469224 0.73982652 0.7350482  0.72915962 0.72586672 0.71913898 0.71248985 0.70702245 0.700053   0.69482884 0.68939548 0.68353456 0.67770118 0.67272899 0.66967601 0.66313462 0.65868263 0.65655362 0.65081819 0.64552569 0.64018855 0.63560691 0.62959376 0.62571492 0.62194674 0.6188544  0.61551119 0.61229104 0.60843378 0.60505676 0.60150383 0.59862737 0.59492173 0.59174663 0.58775968 0.58575957 0.58191354 0.57818007 0.57601122 0.57265515 0.57157257 0.57130963 0.56918221 0.56594129 0.56197307 0.5547348  0.55083281 0.54362088 0.53710402 0.53330658 0.52265976 0.51674153 0.51051345 0.49645915 0.49078095 0.4852697  0.48288624 0.48565292], [ 0.18926132  0.1907474   0.18625796  0.17936768  0.17818716  0.17514641  0.17010252  0.15878939  0.15595863  0.15091932  0.14133514  0.13727924  0.12853313  0.1241212   0.11786633  0.11151607  0.10610906  0.10140709  0.09690335  0.08922985  0.08293701  0.07780416  0.07210939  0.06527091  0.05921441  0.05253105  0.04747692  0.04356404  0.03696911  0.03282662  0.02818141  0.02471188  0.02136456  0.01765035  0.01480495  0.01173632  0.00912099  0.00642778  0.00483868  0.00244096  0.00074582 -0.00059545 -0.00196656 -0.00384552 -0.00446241 -0.00141887 -0.00330809 -0.00518498 -0.00736686 -0.00924981 -0.01114986 -0.01205729 -0.01257117 -0.01359608 -0.01418351 -0.01447722 -0.01514419 -0.01601778 -0.01766187 -0.01806154 -0.01880829 -0.01916018 -0.01975652 -0.01955995 -0.01938608 -0.01890265 -0.01890975 -0.02017897 -0.02317122 -0.02638246 -0.02991416 -0.03391093 -0.03740686 -0.04114549 -0.0451465  -0.04874086 -0.05431181 -0.06002063 -0.06386197 -0.07124085 -0.07690539 -0.08307422 -0.08636717 -0.08626482 -0.08434908 -0.07800481], 19.79, 21.86, False
2023/06/13 12:59:19.668, 181986930, [0.99071037 0.9681325  0.95840526 0.94009112 0.92928937 0.92572705 0.90593258 0.90704228 0.89002333 0.8804362  0.87481906 0.85549267 0.85337104 0.84143415 0.83160688 0.82066189 0.81533135 0.80406877 0.79977227 0.79525366 0.78888369 0.78389621 0.77468573 0.77289218 0.76537148 0.76062785 0.75464277 0.75016119 0.74417225 0.7386454  0.73268907 0.72593649 0.72106037 0.71513812 0.70927435 0.70332988 0.69865581 0.69528209 0.69075784 0.686052   0.68157484 0.67714696 0.67439197 0.66833589 0.66465108 0.65164907 0.64657922 0.64165683 0.63616374 0.63112137 0.62663765 0.62279837 0.61904114 0.61551643 0.61222775 0.60902205 0.60632343 0.60332788 0.59963606 0.59606261 0.5911604  0.58710494 0.58240573 0.57782208 0.57359698 0.56986661 0.56771828 0.56760676 0.56649741 0.56679869 0.56308589 0.55898815 0.55563153 0.54834192 0.54335327 0.53790493 0.53146987 0.52668503 0.5208707  0.50846608 0.50699792 0.49378427 0.48452487 0.48152591 0.47821939 0.48263151], [ 0.19569452  0.18940772  0.18250604  0.17665063  0.17196422  0.1705501   0.16969688  0.15805454  0.15628663  0.14267349  0.1394517   0.13256346  0.12619714  0.12221891  0.11388539  0.10831999  0.10365866  0.10029489  0.0931678   0.0887114   0.0830651   0.07627059  0.06908955  0.06348237  0.05754839  0.05232272  0.04523959  0.0414575   0.03573347  0.0308992   0.02681644  0.0234134   0.01989724  0.0166296   0.01341109  0.01047933  0.00761774  0.00543706  0.00344361  0.00139225 -0.00023346 -0.00173894 -0.00220654 -0.00410469 -0.00552068 -0.00158363 -0.00302697 -0.00508559 -0.00718436 -0.0087126  -0.01056843 -0.01153737 -0.0126358  -0.01321699 -0.01380583 -0.01431863 -0.01545342 -0.01623814 -0.01687579 -0.01784696 -0.01863231 -0.01926351 -0.01944227 -0.01966852 -0.01905509 -0.01860932 -0.01860695 -0.02063757 -0.02289649 -0.02662828 -0.03013042 -0.03443968 -0.03626347 -0.03948047 -0.042191   -0.04553099 -0.05035778 -0.05519965 -0.06091561 -0.06719637 -0.07329349 -0.07929295 -0.08251292 -0.08222705 -0.07939119 -0.07093294], 19.80, 21.87, False
2023/06/13 12:59:19.924, 181987179, [0.97691692 0.95882984 0.9430684  0.93927102 0.91831552 0.91791941 0.89975491 0.89805267 0.88356704 0.8718509  0.8609919  0.84667448 0.84299304 0.83405778 0.82720221 0.81595052 0.81084087 0.80344963 0.79790122 0.79221222 0.78418339 0.77953423 0.77194062 0.76743899 0.76164797 0.75783907 0.75008824 0.74694762 0.73946848 0.73458854 0.73052207 0.7222556  0.71778114 0.71363849 0.7089562  0.70425154 0.69763727 0.69333582 0.68889942 0.68389134 0.6785052  0.67450489 0.66996192 0.66389841 0.65973134 0.65290626 0.64774221 0.64322339 0.63764427 0.63395474 0.6282359  0.62314719 0.61972485 0.61614253 0.6125652  0.60912576 0.60516768 0.60183299 0.59831176 0.59483038 0.59010199 0.58718094 0.58213031 0.57829731 0.57403198 0.57188866 0.57016585 0.56918452 0.56833679 0.56813975 0.56449288 0.56085434 0.55704583 0.55061458 0.5452954  0.53925132 0.53262168 0.52702561 0.51772471 0.50920979 0.50433872 0.49075968 0.482636   0.48120319 0.47454209 0.47999118], [ 1.95002255e-01  1.90084229e-01  1.81898377e-01  1.80487521e-01  1.72972583e-01  1.73076081e-01  1.65660529e-01  1.62707389e-01  1.54226679e-01  1.47562971e-01  1.39725243e-01  1.33989341e-01  1.27704846e-01  1.21062520e-01  1.15125415e-01  1.09807053e-01  1.04188842e-01  1.00931737e-01  9.40381085e-02  8.89881077e-02  8.24647610e-02  7.69453930e-02  7.12770598e-02  6.43065590e-02  5.82060614e-02  5.21175669e-02  4.62606233e-02  4.14593206e-02  3.64776879e-02  3.09809587e-02  2.75589815e-02  2.36927036e-02  1.98277626e-02  1.66544385e-02  1.42927436e-02  1.11188214e-02  8.75148662e-03  6.02154699e-03  3.30532058e-03  1.88370604e-03  1.89194842e-04 -1.27449647e-03 -2.39293479e-03 -3.77468846e-03 -4.72439241e-03  2.30466411e-03  8.11544609e-04 -1.04212802e-03 -3.09658226e-03 -5.24128868e-03 -7.02301349e-03 -8.07597602e-03 -8.87053386e-03 -9.63880588e-03 -1.02548639e-02 -1.08322512e-02 -1.18410067e-02 -1.22673995e-02 -1.32316309e-02 -1.37722571e-02 -1.46703541e-02 -1.55111053e-02 -1.61592152e-02 -1.55809396e-02 -1.51517819e-02 -1.49454259e-02 -1.45706270e-02 -1.67787962e-02 -1.91557369e-02 -2.35633829e-02 -2.67619980e-02 -3.09220266e-02 -3.43016838e-02 -3.75277766e-02 -4.20194084e-02 -4.55267225e-02 -5.09300346e-02 -5.63926396e-02 -6.18832949e-02 -6.74453025e-02 -7.32215186e-02 -8.04246307e-02 -8.34145579e-02 -8.43310579e-02 -8.15134708e-02 -7.47530840e-02], 19.79, 21.86, False
2023/06/13 12:59:20.164, 181987429, [0.98868776 0.9588305  0.95932479 0.94449542 0.93636143 0.93044324 0.91825932 0.90578662 0.89002639 0.88738889 0.87287873 0.86066744 0.85166474 0.84003892 0.83601361 0.82066238 0.8191482  0.80949889 0.80403522 0.79378531 0.79195291 0.78301412 0.7771709  0.77083796 0.76555799 0.76226693 0.75467055 0.74976061 0.74306202 0.7365968  0.73359717 0.72657846 0.72202462 0.71660758 0.71106287 0.70465164 0.70081338 0.69551006 0.69017424 0.68607714 0.67971239 0.67511088 0.67083714 0.66393519 0.66039458 0.6485384  0.64415306 0.63881927 0.63410098 0.62944564 0.62487576 0.62079291 0.61716672 0.61433903 0.6115774  0.60806826 0.60449606 0.60139217 0.5973268  0.59435866 0.59017888 0.58656662 0.58289581 0.57855325 0.5749028  0.57236396 0.56985839 0.56899687 0.56780935 0.56598675 0.56412566 0.56078431 0.55666337 0.5515589  0.54657531 0.5418245  0.53636231 0.53017023 0.52300016 0.5127432  0.50840067 0.49793074 0.48723822 0.48320499 0.48246878 0.4799919 ], [ 1.89955634e-01  1.85751200e-01  1.85629577e-01  1.73374018e-01  1.74818830e-01  1.75584767e-01  1.60803085e-01  1.62334411e-01  1.52815869e-01  1.47856508e-01  1.39719699e-01  1.36583281e-01  1.27923738e-01  1.23374964e-01  1.14656596e-01  1.09035033e-01  1.04184487e-01  9.99734211e-02  9.61794809e-02  8.91199534e-02  8.34502979e-02  7.73713129e-02  7.18420831e-02  6.56255514e-02  5.82028304e-02  5.28000867e-02  4.64554271e-02  4.18927787e-02  3.65618684e-02  3.15898986e-02  2.80032920e-02  2.35034620e-02  2.06141623e-02  1.68569517e-02  1.39485991e-02  1.13409471e-02  8.25756373e-03  5.90419158e-03  3.39227799e-03  1.70273020e-03 -7.12079814e-05 -1.31298253e-03 -2.73480751e-03 -4.07086860e-03 -4.98963771e-03 -1.53930332e-03 -2.71464225e-03 -4.58100088e-03 -6.60688300e-03 -8.56167856e-03 -1.04610725e-02 -1.15241365e-02 -1.23980693e-02 -1.31503594e-02 -1.33998912e-02 -1.39119736e-02 -1.47860468e-02 -1.60866450e-02 -1.67714097e-02 -1.76495913e-02 -1.90035125e-02 -1.91876870e-02 -1.96449648e-02 -1.94817052e-02 -1.84668694e-02 -1.81556309e-02 -1.82855411e-02 -2.01000475e-02 -2.24000429e-02 -2.57974108e-02 -2.97179428e-02 -3.35405207e-02 -3.70196248e-02 -4.08057312e-02 -4.41716659e-02 -4.85550796e-02 -5.37638219e-02 -5.90598824e-02 -6.36188010e-02 -6.96835832e-02 -7.58932948e-02 -8.22919199e-02 -8.55392796e-02 -8.66574260e-02 -8.44037715e-02 -7.78740571e-02], 19.80, 21.86, False
2023/06/13 12:59:20.420, 181987680, [0.9681791  0.9459599  0.94214507 0.92851495 0.9158726  0.91101164 0.90455112 0.89681214 0.88846306 0.87264273 0.86453691 0.8538816  0.84914044 0.8396436  0.82951647 0.8212726  0.81484301 0.80475409 0.79644754 0.79273649 0.78457742 0.78009445 0.77215956 0.76582545 0.76006694 0.75637262 0.74872174 0.74496407 0.7396117  0.73309848 0.72940821 0.72222099 0.71786498 0.71141686 0.70503545 0.69996454 0.69373418 0.69030793 0.6855759  0.68119859 0.67590811 0.67142216 0.66658225 0.65995799 0.65563841 0.64748007 0.64260476 0.63673657 0.63250585 0.62829093 0.62354999 0.61970038 0.61687796 0.6136879  0.61041585 0.60688242 0.60356803 0.59905272 0.59579998 0.59203303 0.58787535 0.58416121 0.57948321 0.57544422 0.57086867 0.56773741 0.56567527 0.56469347 0.56351297 0.56284617 0.56026979 0.55665372 0.55256818 0.5459981  0.54133866 0.53512248 0.52986364 0.52296399 0.51562151 0.50800398 0.5035992  0.48904175 0.48393097 0.47697782 0.47526757 0.47635925], [ 0.19498993  0.18643081  0.18625311  0.17777019  0.17296698  0.1726204   0.16080799  0.1587872   0.15455316  0.14663161  0.13676984  0.13565244  0.1279267   0.12337816  0.11674416  0.11016222  0.1045225   0.10171572  0.09361031  0.08939642  0.0831943   0.07859689  0.07189422  0.0666276   0.06188983  0.05573845  0.04972883  0.04653935  0.04157028  0.03660923  0.0345127   0.03155459  0.02834809  0.02559318  0.02244694  0.01921379  0.01578051  0.01320363  0.01059695  0.00977079  0.00769652  0.00633424  0.0057529   0.0039242   0.00221826 -0.00286859 -0.0041015  -0.00609511 -0.00793713 -0.00934379 -0.01137799 -0.01222707 -0.01278732 -0.01327325 -0.01376879 -0.01453754 -0.01533064 -0.01615238 -0.01713945 -0.01833494 -0.01890041 -0.01957935 -0.02023782 -0.02009034 -0.01923032 -0.01899792 -0.01899831 -0.0207188  -0.02327976 -0.02670807 -0.03047469 -0.03424053 -0.03783315 -0.04130843 -0.045512   -0.04923089 -0.05348169 -0.05928784 -0.06458548 -0.07006665 -0.07683538 -0.08305833 -0.08722771 -0.08629993 -0.08435032 -0.07877692], 19.80, 21.86, False
2023/06/13 12:59:20.676, 181987930, [0.96932262 0.94537251 0.94434014 0.94808159 0.9166003  0.91165669 0.89586962 0.89580863 0.87866808 0.87145543 0.86293695 0.85185024 0.84145487 0.84078741 0.8310063  0.82012647 0.81274843 0.8049254  0.80112282 0.79329619 0.78525934 0.78752844 0.77903291 0.78830454 0.79276286 0.79323267 0.79418347 0.78471871 0.77801339 0.76960971 0.74800351 0.72723154 0.71657953 0.71175049 0.70695603 0.70248063 0.69650212 0.69358511 0.68942001 0.68439276 0.67987594 0.67391069 0.66981456 0.66479032 0.65891784 0.65045549 0.64412035 0.63896115 0.63379184 0.62889548 0.62371187 0.61985933 0.61737369 0.61425803 0.61067343 0.6072428  0.60379994 0.59976999 0.59662536 0.59341308 0.58943502 0.58730843 0.58588793 0.58884441 0.59105047 0.59079953 0.58964174 0.58893012 0.58766434 0.58426275 0.57648185 0.5713973  0.56752995 0.56008691 0.55907148 0.55414878 0.54937652 0.54809089 0.54056183 0.53338965 0.53265816 0.51856141 0.51175952 0.50874467 0.50295912 0.50520862], [ 1.95706841e-01  1.90751330e-01  1.86262807e-01  1.79929921e-01  1.81547077e-01  1.73973016e-01  1.67072807e-01  1.65392069e-01  1.56291196e-01  1.47862782e-01  1.38384536e-01  1.38011310e-01  1.31092972e-01  1.24540277e-01  1.15975123e-01  1.11875295e-01  1.07115068e-01  1.00297672e-01  9.47585047e-02  8.91251136e-02  8.23793552e-02  7.75522094e-02  7.02165971e-02  6.59147142e-02  5.86106023e-02  5.31073326e-02  4.70059186e-02  4.28573065e-02  3.73827824e-02  3.26946443e-02  2.82365736e-02  2.43221143e-02  2.06588105e-02  1.79942195e-02  1.38059451e-02  1.10407392e-02  8.84169889e-03  6.05233193e-03  3.43357471e-03  1.57119146e-03 -5.50887094e-05 -1.29394858e-03 -1.89484213e-03 -3.66948065e-03 -4.85557139e-03  1.64224010e-03 -2.20299341e-04 -1.79229624e-03 -3.93393476e-03 -6.19015963e-03 -7.79307624e-03 -8.60498338e-03 -1.00453189e-02 -1.07563319e-02 -1.15399253e-02 -1.20582150e-02 -1.33799285e-02 -1.42862189e-02 -1.54820473e-02 -1.66207490e-02 -1.75711257e-02 -1.82338232e-02 -1.86622039e-02 -1.92182374e-02 -1.81871658e-02 -1.84843810e-02 -1.83212700e-02 -1.99136199e-02 -2.28221563e-02 -2.67434860e-02 -3.03168548e-02 -3.47852770e-02 -3.79407367e-02 -4.15889929e-02 -4.55544940e-02 -5.00286922e-02 -5.45365806e-02 -5.89473738e-02 -6.49448898e-02 -7.07966432e-02 -7.67389142e-02 -8.34264878e-02 -8.76833709e-02 -8.82637115e-02 -8.39444767e-02 -7.74346513e-02], 19.79, 21.87, False
2023/06/13 12:59:20.916, 181988179, [0.96398748 0.96245505 0.94621028 0.93650673 0.92438385 0.90755363 0.90455119 0.89530804 0.88246461 0.86608205 0.86009917 0.8464981  0.83669214 0.82859399 0.82094123 0.81374368 0.80606106 0.79685815 0.79328617 0.78586353 0.77755052 0.77757628 0.76675574 0.76105908 0.75777992 0.75212407 0.74784158 0.74366526 0.73505771 0.73074252 0.72548048 0.71937936 0.71602212 0.70955976 0.7036689  0.6976237  0.69255356 0.68700857 0.68227415 0.67760809 0.67240171 0.66736242 0.66428008 0.65838172 0.65320235 0.64031297 0.63623392 0.63371114 0.62860296 0.623816   0.61822514 0.61303749 0.60900848 0.60632247 0.60319527 0.5997232  0.59659226 0.59303587 0.58962122 0.58623556 0.58151026 0.57850753 0.57453044 0.57152171 0.56760591 0.56506877 0.56341061 0.56215952 0.56110897 0.56166362 0.55965779 0.55639029 0.55286616 0.54646998 0.54187249 0.53670277 0.53071319 0.52456736 0.5170182  0.50949331 0.50374292 0.49206457 0.48416491 0.47833026 0.476613   0.47836545], [ 2.00704163e-01  1.90735624e-01  1.93748113e-01  1.76643327e-01  1.72961382e-01  1.78553228e-01  1.70497853e-01  1.64657966e-01  1.58674434e-01  1.49684244e-01  1.44013741e-01  1.38491203e-01  1.31534622e-01  1.24116401e-01  1.16933830e-01  1.11511272e-01  1.06079924e-01  1.00288473e-01  9.56214254e-02  8.84974059e-02  8.33644752e-02  7.77353535e-02  7.05047662e-02  6.51960297e-02  5.80526672e-02  5.22744890e-02  4.64397945e-02  4.22393641e-02  3.61616144e-02  3.19191644e-02  2.76740628e-02  2.36863847e-02  2.03926652e-02  1.64969445e-02  1.36846373e-02  1.10383791e-02  8.25331028e-03  5.87886105e-03  3.29195769e-03  1.59048384e-03  3.13466570e-05 -1.74219927e-03 -2.97058267e-03 -4.12984548e-03 -5.45214012e-03 -1.73338460e-03 -3.36698305e-03 -4.75836666e-03 -6.61708765e-03 -8.42249816e-03 -1.03378321e-02 -1.08958255e-02 -1.11580836e-02 -1.23117187e-02 -1.29530296e-02 -1.36434615e-02 -1.50024831e-02 -1.56109487e-02 -1.65841222e-02 -1.72854621e-02 -1.82292310e-02 -1.87589430e-02 -1.88227884e-02 -1.91677005e-02 -1.79510873e-02 -1.79280569e-02 -1.78449652e-02 -1.94186558e-02 -2.20607436e-02 -2.54673864e-02 -2.94750906e-02 -3.33262821e-02 -3.62163484e-02 -4.05236671e-02 -4.44928555e-02 -4.80533039e-02 -5.27292658e-02 -5.77050969e-02 -6.35785707e-02 -6.83742543e-02 -7.50677527e-02 -8.11643653e-02 -8.59975140e-02 -8.58445060e-02 -8.28879501e-02 -7.68714137e-02], 19.80, 21.86, False
2023/06/13 12:59:21.172, 181988429, [0.99512648 0.97016162 0.95840526 0.93568341 0.92928937 0.91036488 0.91322464 0.89306316 0.88312387 0.8736463  0.86807878 0.84932671 0.84173245 0.83749489 0.82951647 0.81898099 0.8157035  0.80537347 0.80008423 0.79315678 0.78638751 0.78269184 0.77380385 0.77140873 0.76567911 0.7587302  0.7527942  0.74775386 0.7396117  0.73492676 0.72966362 0.72518584 0.72014563 0.71377394 0.70835083 0.70377737 0.69692864 0.69315707 0.68799618 0.68265098 0.67771137 0.67282125 0.66983802 0.66344601 0.6587252  0.65224266 0.64765324 0.64210131 0.6366166  0.63222193 0.62766145 0.62369656 0.62018974 0.61691202 0.61358689 0.61068166 0.6082632  0.60545577 0.60314453 0.59981591 0.596174   0.59259043 0.58756602 0.58327512 0.57888783 0.57558182 0.57283976 0.57080814 0.56975669 0.56843468 0.56583957 0.56278311 0.55751944 0.55219382 0.54809382 0.5416598  0.53606037 0.53114613 0.52053902 0.51467219 0.50860969 0.49473791 0.48912162 0.48120199 0.48013637 0.48339221], [ 0.19067884  0.19638106  0.18563927  0.17721091  0.18203557  0.16757944  0.16828115  0.15842107  0.15282043  0.14845851  0.13999304  0.13374149  0.12815139  0.12337816  0.11635825  0.11110662  0.10521845  0.10139667  0.09361031  0.08939642  0.08289382  0.07816708  0.07246291  0.06516209  0.059921    0.05278663  0.04736881  0.04285732  0.03821391  0.03362482  0.02939557  0.02450315  0.02168871  0.01792478  0.01436906  0.01210612  0.00914497  0.00678535  0.00398985  0.00226022  0.00034497 -0.00081364 -0.00221616 -0.00347146 -0.00434574 -0.00140895 -0.00324318 -0.00518301 -0.00680881 -0.00917625 -0.01076726 -0.01185028 -0.01266367 -0.01301801 -0.01355197 -0.01393069 -0.01510917 -0.01579783 -0.0170014  -0.01787965 -0.01874845 -0.01938165 -0.0196604  -0.02003644 -0.01967271 -0.01878903 -0.01921296 -0.02033214 -0.02314304 -0.02694733 -0.03040489 -0.0343736  -0.03769874 -0.04165529 -0.04553658 -0.04965701 -0.05423558 -0.0597441  -0.06510239 -0.07064402 -0.07704736 -0.08341716 -0.086897   -0.08640211 -0.0845541  -0.07757232], 19.80, 21.87, False
2023/06/13 12:59:21.412, 181988680, [0.96932262 0.96088054 0.93901777 0.93732408 0.9243824  0.90863128 0.89895484 0.88836314 0.87556704 0.86826667 0.85496088 0.84963331 0.84311357 0.83138397 0.82533789 0.81885486 0.81140201 0.80334531 0.79748678 0.7916888  0.78738347 0.78192933 0.77350999 0.76821249 0.76394207 0.75694801 0.7521241  0.74795312 0.7402272  0.73430223 0.72920213 0.72329789 0.71739551 0.71263534 0.70703346 0.70243086 0.69617172 0.69274964 0.68823421 0.68319435 0.67765416 0.6725113  0.66872372 0.6628651  0.65829039 0.64921478 0.64376089 0.63800518 0.63214986 0.62672562 0.62278992 0.61868139 0.61531847 0.61230074 0.60891248 0.60513445 0.60228046 0.59940426 0.5958449  0.59304092 0.58884414 0.58627516 0.58207756 0.57849781 0.5738623  0.57153551 0.56863867 0.56773319 0.5658502  0.56483002 0.56231782 0.55796834 0.55413384 0.54807781 0.54410712 0.53752989 0.53301577 0.52548709 0.51946844 0.51072114 0.50549951 0.4942205  0.48687966 0.48171875 0.48029119 0.48125182], [ 0.20644718  0.19075133  0.19123033  0.17777749  0.179183    0.1790108   0.17010497  0.16111378  0.16107242  0.14998924  0.14455713  0.13589947  0.13026239  0.12495732  0.11902291  0.11281947  0.10572352  0.10314292  0.09649283  0.08994631  0.08444408  0.07803713  0.07085036  0.06634282  0.05964559  0.05427197  0.04773473  0.042504    0.03731507  0.0327127   0.02892712  0.02492968  0.02134729  0.01749725  0.01527579  0.01219005  0.01024602  0.00777879  0.00631635  0.00483587  0.00266282 -0.00024296 -0.0018885  -0.00313632 -0.00438586 -0.00161696 -0.00341383 -0.00505035 -0.00734034 -0.00895389 -0.01054901 -0.01190153 -0.0125943  -0.01339011 -0.0138916  -0.01439684 -0.01544399 -0.01604277 -0.01705793 -0.01763007 -0.01867932 -0.01985885 -0.01991217 -0.02018726 -0.01938539 -0.01884432 -0.01857543 -0.02033047 -0.02303573 -0.02616854 -0.0300318  -0.034099   -0.03728347 -0.04130932 -0.04460294 -0.04835727 -0.05372782 -0.05957441 -0.06479739 -0.0705265  -0.07631428 -0.08302821 -0.08646543 -0.08643409 -0.08349033 -0.07790656], 19.79, 21.86, False
