time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/07 01:58:03.622, 166485636, [0.97605164 0.94810204 0.90397914 0.90654131 0.86703733 0.85443662 0.85649146 0.8447765  0.82174067 0.8172463  0.80256021 0.78658725 0.77748968 0.76354388 0.75588218 0.74820831 0.73564015 0.73076783 0.71806951 0.71094399 0.7056475  0.7003497  0.69103188 0.68580417 0.67552734 0.67190876 0.66076565 0.65604156 0.64953609 0.64619286 0.64040087 0.63447878 0.62884824 0.62281974 0.61803425 0.61112057 0.60521876 0.60177849 0.59528674 0.59002413 0.58341655 0.57783265 0.57759114 0.56907377 0.56498241 0.54784515 0.54364132 0.53912573 0.53503723 0.53056697 0.52736377 0.52300648 0.52087555 0.51849927 0.51715841 0.51572756 0.5139591  0.51236654 0.51278069 0.51223914 0.50908373 0.50705782 0.50313437 0.50030825 0.49562635 0.49263653 0.49180844 0.48875159 0.48849497 0.48642907 0.48291636 0.47962937 0.47606891 0.47260055 0.46967178 0.46612667 0.46316719 0.45734249 0.45122383 0.44344273 0.43848003 0.42659874 0.41434267 0.40780034 0.40167606 0.40288339], [ 2.85525579e-01  2.84474670e-01  2.59125064e-01  2.60368195e-01  2.51056699e-01  2.41175598e-01  2.28398540e-01  2.17038475e-01  2.11120461e-01  2.01986377e-01  1.90483479e-01  1.80682851e-01  1.74016409e-01  1.62664413e-01  1.55314166e-01  1.47962906e-01  1.39234666e-01  1.32540535e-01  1.26154470e-01  1.18151311e-01  1.10265982e-01  1.03250851e-01  9.55346440e-02  9.02454484e-02  8.25807599e-02  7.58678156e-02  6.92862032e-02  6.32382147e-02  5.65845101e-02  5.07248810e-02  4.62307301e-02  4.10289178e-02  3.62546540e-02  3.26723264e-02  2.80994435e-02  2.47791840e-02  2.11590516e-02  1.73100808e-02  1.35634167e-02  1.05280181e-02  8.20946955e-03  6.90708060e-03  6.06307709e-03  3.89825951e-03  2.73878169e-03 -2.50396059e-04 -2.35616112e-03 -5.08250099e-03 -7.90604238e-03 -1.06988023e-02 -1.34404857e-02 -1.46062989e-02 -1.58450151e-02 -1.67266091e-02 -1.76970809e-02 -1.84494017e-02 -1.95706017e-02 -2.02067125e-02 -2.09900835e-02 -2.24355639e-02 -2.32301028e-02 -2.41962898e-02 -2.45325391e-02 -2.51468508e-02 -2.50563210e-02 -2.48882743e-02 -2.49713278e-02 -2.65669150e-02 -2.83770889e-02 -3.06878200e-02 -3.39072797e-02 -3.68572214e-02 -3.92859522e-02 -4.22478315e-02 -4.65923104e-02 -4.98936914e-02 -5.46318860e-02 -5.87783039e-02 -6.37846808e-02 -6.88487304e-02 -7.71915075e-02 -8.83782510e-02 -9.46019741e-02 -1.00515396e-01 -1.00082231e-01 -9.54358440e-02], 18.63, 19.30, False
2023/07/07 01:58:03.877, 166485886, [0.9882527  0.94454093 0.9165138  0.9211842  0.89142029 0.87864295 0.85490607 0.84407852 0.83583083 0.82463502 0.8040975  0.7891914  0.77324929 0.76354421 0.75588285 0.74571515 0.73844712 0.72045277 0.71786422 0.70199783 0.69875939 0.69074047 0.68079595 0.67454567 0.66581383 0.66075531 0.64989317 0.64500102 0.63600918 0.62927852 0.62454677 0.6156636  0.61153288 0.60707928 0.60177326 0.59694065 0.59108835 0.58729341 0.5831356  0.57826619 0.57327609 0.56888433 0.56704637 0.56008265 0.55696176 0.55716554 0.55331586 0.54935588 0.54412698 0.53871789 0.53294815 0.52853836 0.52680601 0.52435635 0.52243458 0.51976544 0.516126   0.51279596 0.50868665 0.50629748 0.50263291 0.49921971 0.49643397 0.49443617 0.49036066 0.48839489 0.48636026 0.48412991 0.4833914  0.48185627 0.47818034 0.47362768 0.47070442 0.46614046 0.46217318 0.45867653 0.4542338  0.44875964 0.44531204 0.4347542  0.43229456 0.42136489 0.40773727 0.40153774 0.39901776 0.39415142], [ 0.30570119  0.29556753  0.2802081   0.27213536  0.2587224   0.26035854  0.24788401  0.24122189  0.23026742  0.2227282   0.2117383   0.20060081  0.1885614   0.18164869  0.17357947  0.16182999  0.15407655  0.14726863  0.13941616  0.13080305  0.12418559  0.11780757  0.10907495  0.10224592  0.09483005  0.08832256  0.0810347   0.07492957  0.06939207  0.0622904   0.05683614  0.05171309  0.04625624  0.04202115  0.0366174   0.03272824  0.02903684  0.02512555  0.02183081  0.01896004  0.01570761  0.01307172  0.01051132  0.00777054  0.00637447  0.00524635  0.0037701   0.00158493 -0.00046312 -0.00278193 -0.00490232 -0.0067859  -0.00781696 -0.0090469  -0.01031593 -0.01088992 -0.01220601 -0.01320656 -0.01399393 -0.0153302  -0.01607971 -0.01711792 -0.01729856 -0.01738737 -0.01756207 -0.01738196 -0.017733   -0.01839526 -0.02135424 -0.02340723 -0.02672327 -0.0297249  -0.0330449  -0.03640598 -0.0404531  -0.04455024 -0.04932191 -0.0546317  -0.0600151  -0.06620851 -0.07412755 -0.08411497 -0.09190765 -0.09792512 -0.09790191 -0.09138739], 18.63, 19.30, False
2023/07/07 01:58:04.118, 166486135, [0.9428623  0.94809566 0.89972982 0.89680748 0.87762429 0.8720772  0.83352421 0.83022927 0.81918009 0.80758731 0.79604595 0.787845   0.77438011 0.76524259 0.75775778 0.74848601 0.73741822 0.72561545 0.72405691 0.70942754 0.70582334 0.69886442 0.68598202 0.67591067 0.66543922 0.65698444 0.65000003 0.64123099 0.63461724 0.62962659 0.62084335 0.61535516 0.60831314 0.60306653 0.59719954 0.59101834 0.58318861 0.58155792 0.57464047 0.57123521 0.5669082  0.56228    0.56183794 0.55407531 0.55132402 0.54575292 0.54128533 0.53720855 0.53421261 0.53008791 0.52545251 0.52176394 0.5189921  0.51566349 0.5131676  0.51079654 0.50807772 0.50609669 0.50295556 0.50065491 0.49714754 0.49539644 0.49318786 0.49129464 0.48873233 0.48687923 0.4852195  0.48271258 0.48145812 0.47880103 0.47760043 0.47321956 0.46950477 0.46474195 0.46170323 0.45819301 0.45333972 0.44844711 0.44493991 0.43799806 0.43268536 0.4214443  0.40936776 0.402252   0.40145701 0.39549857], [ 2.91974780e-01  2.78199855e-01  2.65224789e-01  2.65071445e-01  2.54603093e-01  2.47391093e-01  2.39701042e-01  2.28911653e-01  2.20177444e-01  2.11102878e-01  2.00297274e-01  1.87588974e-01  1.79917219e-01  1.73031993e-01  1.62162180e-01  1.56055126e-01  1.46918797e-01  1.40955264e-01  1.31323185e-01  1.23967565e-01  1.16086569e-01  1.09256304e-01  1.02418216e-01  9.52709985e-02  8.87690656e-02  8.04049795e-02  7.41094177e-02  6.71506889e-02  5.91777970e-02  5.44926501e-02  4.88249484e-02  4.33755054e-02  3.76473715e-02  3.41297713e-02  2.95641735e-02  2.55620060e-02  2.21400009e-02  1.86764089e-02  1.52908934e-02  1.32368713e-02  9.69137827e-03  7.61737122e-03  5.01031936e-03  3.20865361e-03  1.29068880e-03  4.10418450e-03  2.00806049e-03 -1.66726892e-04 -3.22958213e-03 -5.58092259e-03 -8.48845028e-03 -1.00449603e-02 -1.14504403e-02 -1.21564629e-02 -1.31139364e-02 -1.35364963e-02 -1.50215485e-02 -1.59409221e-02 -1.74246950e-02 -1.81522409e-02 -1.92233281e-02 -1.98259478e-02 -2.08164240e-02 -2.06309668e-02 -2.10334554e-02 -2.10869071e-02 -2.17070054e-02 -2.32387881e-02 -2.56296845e-02 -2.78538707e-02 -3.11935261e-02 -3.38790628e-02 -3.74451074e-02 -4.04036898e-02 -4.39476029e-02 -4.76708870e-02 -5.18682507e-02 -5.69156915e-02 -6.22168516e-02 -6.75429560e-02 -7.58335010e-02 -8.48993511e-02 -9.41649228e-02 -9.80318793e-02 -9.88972736e-02 -9.36191704e-02], 18.64, 19.30, False
2023/07/07 01:58:04.374, 166486385, [0.94285143 0.92717404 0.90666662 0.89195121 0.87233325 0.8599951  0.84171791 0.83383849 0.82554914 0.80530689 0.80102379 0.78389275 0.77125904 0.7631604  0.75551327 0.74030379 0.73688054 0.72350269 0.71721067 0.70860422 0.70211692 0.69448815 0.68375458 0.67590831 0.66706313 0.66179604 0.6564907  0.64838205 0.6421609  0.63662741 0.62908128 0.62311616 0.61724777 0.61227199 0.60576776 0.60083932 0.59360509 0.59098775 0.58399411 0.58015701 0.57637976 0.57155011 0.5697713  0.56300627 0.55954586 0.54551191 0.54042131 0.53566505 0.52919914 0.52424015 0.52067194 0.51698955 0.51484658 0.51212756 0.51026582 0.50879647 0.50655394 0.50437426 0.50160872 0.49887852 0.49478776 0.49186812 0.48746237 0.48385713 0.47874226 0.47771657 0.47610571 0.47506895 0.4743277  0.47180879 0.4704019  0.46578332 0.46176283 0.45717952 0.45490698 0.45024167 0.44618832 0.44049011 0.43718844 0.42643217 0.42275514 0.41326208 0.398317   0.39330545 0.39147043 0.38745774], [ 0.28551743  0.25939052  0.25572651  0.25625037  0.24338263  0.23806348  0.22839475  0.21506926  0.20695544  0.19833897  0.18383968  0.17818526  0.16860216  0.16179112  0.15259046  0.14338208  0.13898898  0.13397627  0.12857965  0.1222276   0.11383112  0.10721242  0.10123958  0.09499427  0.08518694  0.07607251  0.06928469  0.06207954  0.05613609  0.0503073   0.04364334  0.0395623   0.03461446  0.0304748   0.02695347  0.02297073  0.01974723  0.01665598  0.01297874  0.01051174  0.0072271   0.0047653   0.00309861  0.00046566 -0.00081854  0.00109978 -0.00123024 -0.00369317 -0.00665069 -0.00941205 -0.01190702 -0.01340639 -0.01386437 -0.01482321 -0.01515025 -0.01623656 -0.01731006 -0.01758662 -0.01861799 -0.01966446 -0.0205218  -0.0213877  -0.0215664  -0.02165996 -0.02182227 -0.02242743 -0.02298869 -0.02495985 -0.02712852 -0.02924155 -0.03272704 -0.03542606 -0.03810721 -0.04231357 -0.0456322  -0.04874749 -0.05354425 -0.05819987 -0.06305047 -0.0685918  -0.07750846 -0.08644467 -0.09458972 -0.0999794  -0.09941313 -0.09465235], 18.63, 19.30, False
2023/07/07 01:58:04.630, 166486636, [0.97765631 0.89516658 0.93464171 0.86530619 0.88410199 0.86744549 0.85492664 0.84478154 0.82884991 0.81725263 0.80859556 0.79574459 0.77631549 0.76737285 0.76089951 0.75081966 0.73795585 0.7331527  0.72430649 0.71039374 0.70511896 0.69759329 0.68925501 0.68228996 0.67192087 0.66433223 0.65660691 0.65146752 0.64393748 0.6381212  0.63147309 0.62358551 0.61812788 0.6128276  0.60747408 0.60145776 0.59677436 0.59339039 0.58692125 0.58184518 0.57520145 0.5695982  0.5689925  0.56052935 0.55878591 0.54217277 0.53869542 0.53451728 0.53036137 0.52574182 0.52149823 0.51776977 0.51586759 0.51431434 0.51276855 0.51039959 0.50825984 0.50569923 0.50260285 0.50040755 0.49788203 0.49671646 0.49441931 0.4925862  0.48869996 0.48649788 0.48587125 0.48453688 0.48251347 0.48042036 0.47818218 0.47557872 0.47125119 0.46601772 0.46288462 0.45777176 0.45336585 0.4481671  0.44199544 0.43508795 0.42918924 0.41809174 0.406262   0.39947669 0.39452461 0.39500324], [ 2.85484820e-01  2.72654984e-01  2.71312016e-01  2.60951259e-01  2.46923415e-01  2.43781499e-01  2.33814395e-01  2.24551363e-01  2.15286683e-01  2.06273636e-01  1.92351650e-01  1.86466046e-01  1.76217639e-01  1.68391552e-01  1.58242098e-01  1.51662267e-01  1.43741438e-01  1.36469657e-01  1.30663226e-01  1.22075125e-01  1.14913098e-01  1.08208023e-01  1.01233434e-01  9.47700751e-02  8.77884795e-02  8.04032677e-02  7.33749642e-02  6.75294067e-02  6.11417180e-02  5.57513070e-02  4.94475998e-02  4.39873715e-02  3.90603503e-02  3.54226661e-02  3.08970854e-02  2.73174888e-02  2.45927217e-02  2.03242409e-02  1.68346741e-02  1.39471399e-02  1.11078638e-02  8.33376871e-03  6.56414612e-03  3.96786322e-03  2.10488244e-03 -2.22828057e-04 -2.38997702e-03 -4.87425443e-03 -7.59942796e-03 -1.05015103e-02 -1.28773816e-02 -1.46101980e-02 -1.53366339e-02 -1.62630364e-02 -1.69943002e-02 -1.79249249e-02 -1.83602709e-02 -1.91376170e-02 -2.06375805e-02 -2.14774396e-02 -2.24055685e-02 -2.32585513e-02 -2.43110162e-02 -2.40646674e-02 -2.42032855e-02 -2.40019576e-02 -2.39449480e-02 -2.48899547e-02 -2.72000711e-02 -2.98916371e-02 -3.26144149e-02 -3.53520072e-02 -3.78609652e-02 -4.14433518e-02 -4.51772794e-02 -4.90687197e-02 -5.22896404e-02 -5.82619221e-02 -6.30647008e-02 -6.87750541e-02 -7.64428982e-02 -8.64375729e-02 -9.37249586e-02 -9.89777439e-02 -1.00141311e-01 -9.36221233e-02], 18.65, 19.30, False
2023/07/07 01:58:04.870, 166486886, [0.97606251 0.9704693  0.94156654 0.91514562 0.91181112 0.89450677 0.88374091 0.8645559  0.85389391 0.84066046 0.83128712 0.81797926 0.80131954 0.79446517 0.78453799 0.77277134 0.76559727 0.75817263 0.74849343 0.73774413 0.72920757 0.7201091  0.71107544 0.70158995 0.69236493 0.68688682 0.67657182 0.66801076 0.65719989 0.64855733 0.64138603 0.63533307 0.62833291 0.62386133 0.61711521 0.61068734 0.60510392 0.60318262 0.59790442 0.59371148 0.5875128  0.5818981  0.57986341 0.57293833 0.56983323 0.5712463  0.57392686 0.57017284 0.5651945  0.56245836 0.5580131  0.55235144 0.54825351 0.54390837 0.54023185 0.53491052 0.5280147  0.52296087 0.51969218 0.51670288 0.51232972 0.51015762 0.51108198 0.51384957 0.51467809 0.51449155 0.51271858 0.51354754 0.51319245 0.50844306 0.50204472 0.4935256  0.48838929 0.48575079 0.485204   0.48512851 0.48056982 0.47522843 0.47125948 0.45973979 0.45283787 0.44397476 0.43304445 0.4269046  0.42975136 0.42097369], [ 0.29345237  0.27339542  0.2564013   0.2574637   0.24693561  0.24166109  0.23426635  0.21703359  0.20976401  0.19866486  0.18789921  0.17982981  0.17154976  0.16114712  0.15279947  0.14464892  0.13618464  0.1301814   0.12162923  0.11425198  0.10789828  0.10185794  0.09508918  0.08770387  0.08196505  0.07394449  0.06712183  0.06244329  0.05506121  0.05023116  0.04382804  0.03861575  0.03346519  0.02934886  0.02558026  0.02185446  0.01865813  0.01519349  0.01137872  0.00906457  0.00633748  0.00340196  0.00190691 -0.00056546 -0.00241429 -0.00032178 -0.00236586 -0.00474558 -0.00752033 -0.01033712 -0.01275874 -0.01414465 -0.01529133 -0.01571387 -0.01682486 -0.01744307 -0.01824116 -0.01947457 -0.02037861 -0.02103391 -0.02227856 -0.02345926 -0.02359882 -0.02417239 -0.02406537 -0.02423263 -0.02462817 -0.02582109 -0.02800754 -0.03085471 -0.03427999 -0.03675302 -0.03953859 -0.04316138 -0.04677602 -0.05014109 -0.05476456 -0.0591965  -0.06463296 -0.07047823 -0.07814159 -0.08758885 -0.09507482 -0.10058692 -0.10137717 -0.09395069], 18.64, 19.30, False
2023/07/07 01:58:05.126, 166487135, [0.97606686 0.98627778 0.94156238 0.91025821 0.90851857 0.89450717 0.87146925 0.86728432 0.84038086 0.82692387 0.81511623 0.80022618 0.78760336 0.77158608 0.76441539 0.75108689 0.74179157 0.73054841 0.7255744  0.71425205 0.7052877  0.69774705 0.69041346 0.68226817 0.67178428 0.6683292  0.65734474 0.65086657 0.64476695 0.63750625 0.63180294 0.62622428 0.61915444 0.61615521 0.60884971 0.60343782 0.59935346 0.59691192 0.59091566 0.58634791 0.5793327  0.57665485 0.57639582 0.57240514 0.57145225 0.56201592 0.5587942  0.5544076  0.55047742 0.54529767 0.54120401 0.53684339 0.53386491 0.531218   0.52836565 0.52449849 0.52214452 0.5195661  0.51642134 0.5127862  0.50913553 0.50656714 0.50248731 0.50153155 0.49987752 0.50021555 0.49883083 0.49716997 0.49755987 0.49577836 0.49375974 0.48961345 0.48795254 0.4810167  0.47696641 0.47295025 0.4676304  0.45931123 0.45196748 0.44471006 0.43947793 0.42800168 0.41756871 0.41351893 0.40985529 0.40885018], [ 2.99911476e-01  2.67134841e-01  2.65224789e-01  2.51513230e-01  2.51583985e-01  2.38551384e-01  2.26118686e-01  2.20207708e-01  2.09035839e-01  2.02633133e-01  1.87598851e-01  1.80672147e-01  1.74496656e-01  1.64673544e-01  1.55519442e-01  1.48739189e-01  1.40143231e-01  1.33050833e-01  1.24531069e-01  1.18458140e-01  1.11349842e-01  1.04773005e-01  9.76923728e-02  8.93991125e-02  8.25782590e-02  7.57118791e-02  6.93477388e-02  6.34978869e-02  5.63111922e-02  5.08225818e-02  4.45317653e-02  3.89928172e-02  3.46709132e-02  3.02002146e-02  2.57441289e-02  2.27727791e-02  1.87217616e-02  1.51931509e-02  1.13778865e-02  9.26463728e-03  6.62359157e-03  4.06192168e-03  1.99726647e-03 -1.31508710e-04 -2.34984601e-03  3.90172459e-04 -2.05678828e-03 -4.62823453e-03 -7.41841744e-03 -9.99135877e-03 -1.24486371e-02 -1.40615102e-02 -1.52089131e-02 -1.60413377e-02 -1.64193446e-02 -1.76312964e-02 -1.85640101e-02 -1.95270753e-02 -2.05334479e-02 -2.15948625e-02 -2.25764078e-02 -2.36726385e-02 -2.41811366e-02 -2.45449967e-02 -2.48489244e-02 -2.50380412e-02 -2.53572529e-02 -2.68523455e-02 -2.88420031e-02 -3.17282464e-02 -3.43699775e-02 -3.70784547e-02 -3.94769856e-02 -4.29674005e-02 -4.67123917e-02 -5.03364343e-02 -5.44086573e-02 -5.94887992e-02 -6.51071993e-02 -7.01023574e-02 -7.84828255e-02 -8.79706784e-02 -9.64286629e-02 -1.01093443e-01 -1.01378954e-01 -9.55756390e-02], 18.64, 19.30, False
2023/07/07 01:58:05.382, 166487385, [1.00465312 0.96619965 0.95592299 0.93967137 0.89920911 0.8956164  0.88960652 0.87110251 0.85965948 0.84702091 0.83082833 0.81878444 0.80324587 0.78881611 0.7812822  0.76933533 0.75394902 0.74141585 0.7357157  0.72110151 0.71447637 0.70702846 0.69665661 0.68730463 0.6780205  0.67076644 0.66140029 0.65057341 0.64141464 0.63286539 0.62669086 0.62039721 0.61358333 0.60929412 0.6009881  0.59552044 0.59055986 0.58869668 0.5834584  0.5821539  0.57775677 0.5748804  0.57388825 0.56575113 0.56187972 0.56663099 0.5632602  0.55962571 0.55448174 0.55147813 0.54733187 0.54486627 0.54285537 0.54243332 0.54138551 0.53977102 0.53632871 0.53337837 0.53032206 0.52862693 0.525834   0.52422828 0.52581056 0.52471747 0.5208757  0.51895446 0.51482292 0.51133925 0.5050488  0.50055295 0.49967007 0.49509517 0.49308739 0.48854807 0.48532458 0.48335951 0.47996891 0.47450704 0.47200033 0.46139403 0.45857653 0.44499079 0.43117138 0.42315271 0.42010155 0.41583394], [ 0.28626795  0.28447182  0.27543768  0.26448318  0.24639574  0.25100181  0.2397124   0.22693616  0.22190796  0.21111117  0.19742133  0.18621383  0.17918187  0.16862747  0.16237598  0.15254493  0.14667286  0.1379119   0.1290585   0.12237607  0.11477963  0.1080846   0.10204197  0.09477806  0.0862373   0.08071593  0.07359334  0.06838901  0.06221822  0.0554239   0.05064828  0.04481053  0.03970477  0.03474037  0.03110965  0.02682936  0.02394036  0.0207631   0.01722767  0.01398419  0.01103253  0.00837442  0.00671373  0.00425107  0.00248005  0.00067855 -0.00145203 -0.00404967 -0.00704606 -0.00961195 -0.01204675 -0.01364048 -0.0148499  -0.01560489 -0.01648794 -0.01743042 -0.01822917 -0.01891167 -0.02000927 -0.02121211 -0.02231958 -0.02294027 -0.02373289 -0.02398303 -0.02394853 -0.02385702 -0.0242313  -0.02565003 -0.02793894 -0.0302201  -0.03142679 -0.03298686 -0.03617309 -0.03894246 -0.04280635 -0.04626759 -0.05278964 -0.05843294 -0.06415734 -0.07017847 -0.07813948 -0.08797306 -0.0955274  -0.10007831 -0.10137359 -0.09498421], 18.63, 19.30, False
2023/07/07 01:58:05.622, 166487636, [0.98513658 0.92866698 0.93725507 0.91141597 0.89895414 0.87774554 0.86404199 0.85783289 0.8397667  0.83554377 0.82273062 0.80827396 0.80288438 0.78848585 0.7768658  0.76933633 0.75864589 0.75605511 0.74482674 0.73424372 0.72849475 0.7207624  0.70988293 0.69995287 0.68700832 0.68204925 0.67251292 0.66482991 0.65898099 0.65104055 0.6465224  0.63814586 0.63238438 0.62782701 0.62000742 0.61310743 0.60898161 0.60362713 0.59768721 0.59211993 0.58518547 0.58027146 0.57838007 0.56911909 0.56489558 0.55010418 0.54438814 0.53859023 0.53421219 0.52968959 0.52705386 0.52520555 0.52345604 0.52211906 0.52012853 0.51823829 0.51798946 0.5166463  0.5133811  0.51103373 0.50651628 0.50323467 0.50146196 0.49967734 0.49596113 0.49371327 0.49033727 0.48726669 0.48472835 0.48130643 0.47884513 0.47533665 0.47026211 0.46769931 0.46372005 0.46004396 0.45602402 0.44943567 0.4438291  0.43387387 0.42564396 0.41723436 0.4030472  0.39639046 0.39269255 0.38837802], [ 0.27182342  0.27412803  0.2611576   0.24331147  0.23982549  0.23135145  0.22612815  0.21466474  0.20940117  0.198669    0.18572337  0.18010236  0.17007844  0.16202042  0.15259046  0.14552685  0.13758729  0.13178938  0.12372882  0.11730105  0.10842894  0.10329567  0.09682778  0.08912369  0.08225529  0.07615077  0.06917151  0.0629341   0.05685004  0.05131651  0.04593376  0.04142108  0.03719696  0.03293313  0.02957182  0.02559133  0.02255723  0.01861571  0.01538554  0.01225184  0.0086101   0.00618053  0.00423814  0.0017461   0.00048367  0.00116972 -0.00044713 -0.00331181 -0.00602777 -0.00832479 -0.0109119  -0.01239784 -0.01388923 -0.01424724 -0.01514155 -0.01531095 -0.01674693 -0.01746929 -0.0183623  -0.01894903 -0.01983043 -0.02063963 -0.02104849 -0.02137133 -0.02133479 -0.021534   -0.02217814 -0.0232235  -0.0257252  -0.02833719 -0.03172355 -0.03490027 -0.03730315 -0.04076094 -0.04456055 -0.04842751 -0.05287539 -0.05691646 -0.06274719 -0.06839359 -0.07573364 -0.08680692 -0.09420252 -0.10007932 -0.10023439 -0.09368099], 18.63, 19.30, False
2023/07/07 01:58:05.878, 166487886, [0.98671199 0.94160651 0.91915128 0.8895859  0.8956919  0.87580701 0.84502516 0.83965547 0.83387722 0.81497021 0.80598948 0.78826273 0.77475523 0.7635019  0.75201069 0.74226445 0.73045614 0.72182409 0.71202747 0.70100083 0.69769841 0.68684526 0.67916695 0.67116884 0.66333042 0.6572105  0.64851383 0.64380998 0.63564243 0.63146528 0.62529064 0.62001113 0.61475583 0.61040081 0.60648927 0.602385   0.59606532 0.59299072 0.58723754 0.58388177 0.58021549 0.5762169  0.57509117 0.56765638 0.56587735 0.54720497 0.54246316 0.53881641 0.53386806 0.52941621 0.52529321 0.52200319 0.51899223 0.51684217 0.51510274 0.51522557 0.5138528  0.51099229 0.50770335 0.50490588 0.50147794 0.49762556 0.49301062 0.49147592 0.486977   0.48526543 0.4829056  0.48197345 0.4805794  0.47832169 0.47597752 0.47268185 0.46910754 0.46493816 0.46267625 0.45840408 0.45420885 0.449074   0.44457095 0.43726628 0.43277163 0.42526825 0.40959896 0.40565985 0.40412463 0.40103319], [ 2.72568888e-01  2.78915564e-01  2.65893969e-01  2.47401985e-01  2.43919739e-01  2.40670357e-01  2.25220091e-01  2.19403838e-01  2.09035577e-01  2.02303701e-01  1.87597389e-01  1.79020113e-01  1.72774772e-01  1.66645617e-01  1.55729312e-01  1.47081548e-01  1.40752608e-01  1.33768252e-01  1.25981901e-01  1.18740897e-01  1.11209462e-01  1.03638225e-01  9.71346181e-02  8.96781766e-02  8.22513984e-02  7.68137360e-02  6.99797155e-02  6.25421685e-02  5.61331209e-02  5.13987194e-02  4.46842404e-02  3.89767040e-02  3.49899006e-02  2.98595895e-02  2.66091594e-02  2.28114936e-02  1.93765635e-02  1.58763529e-02  1.25086328e-02  9.89141678e-03  6.99856439e-03  4.15410272e-03  1.95963765e-03  1.09219703e-04 -2.19786382e-03  2.16280993e-03 -1.94793525e-04 -2.42648741e-03 -5.51532533e-03 -8.05498119e-03 -1.05617854e-02 -1.22911209e-02 -1.33413349e-02 -1.44291219e-02 -1.50512126e-02 -1.60007025e-02 -1.68438845e-02 -1.78890682e-02 -1.89207124e-02 -1.95644704e-02 -2.08918329e-02 -2.12385010e-02 -2.21954010e-02 -2.22029627e-02 -2.22836245e-02 -2.22442921e-02 -2.27387356e-02 -2.41524188e-02 -2.63215335e-02 -2.94540496e-02 -3.27609942e-02 -3.54683917e-02 -3.82733666e-02 -4.14444195e-02 -4.56817815e-02 -4.88088891e-02 -5.30884379e-02 -5.82639607e-02 -6.37986266e-02 -6.90715747e-02 -7.77540252e-02 -8.72101842e-02 -9.59471268e-02 -1.00556706e-01 -1.01279936e-01 -9.42724173e-02], 18.64, 19.30, False
2023/07/07 01:58:06.118, 166488135, [0.99265919 0.95244842 0.92047317 0.90283612 0.88392533 0.86744489 0.85321121 0.83674693 0.83069268 0.8200726  0.80800058 0.787845   0.78054418 0.75827395 0.75738546 0.74199081 0.73226557 0.72256627 0.71377523 0.70567254 0.70000279 0.69253872 0.68273619 0.67658402 0.66680916 0.65985014 0.65191885 0.6444078  0.63796966 0.63181528 0.62537264 0.61923444 0.61329063 0.6085343  0.60111848 0.59700457 0.59102328 0.58936193 0.58399471 0.57872839 0.57308085 0.56707335 0.56431856 0.55760675 0.55191353 0.54357749 0.53904798 0.53429081 0.52954315 0.52502335 0.5213789  0.51729062 0.51539626 0.51333797 0.51172486 0.50864493 0.50602197 0.5037344  0.50004834 0.49750605 0.49404192 0.49182503 0.49038167 0.48803817 0.48368611 0.48314491 0.48140672 0.47903996 0.47882209 0.47434736 0.47272389 0.46904593 0.46545218 0.46058643 0.45882106 0.45351745 0.44857107 0.44222142 0.4371936  0.42924232 0.42090125 0.41481985 0.40033724 0.39085598 0.39166957 0.39039997], [ 0.28474804  0.26860036  0.26114339  0.24329967  0.23625932  0.23184502  0.22611869  0.21783734  0.20560548  0.19717238  0.18443053  0.17733515  0.16908905  0.15848656  0.15203248  0.14269948  0.13679174  0.12963489  0.12404543  0.1154101   0.10803718  0.10185634  0.09465368  0.08821305  0.08069635  0.07545725  0.068746    0.06158776  0.05640032  0.0500592   0.0444498   0.03959117  0.03457588  0.03085767  0.0268184   0.02289024  0.01940652  0.0155968   0.01241598  0.00952423  0.0067694   0.00447837  0.00257457  0.00048316 -0.00125116  0.00116594 -0.00127414 -0.00393559 -0.00699156 -0.00950114 -0.0117105  -0.01349161 -0.01449898 -0.01490293 -0.01550984 -0.01668611 -0.01730009 -0.01858433 -0.01995304 -0.02040749 -0.02174749 -0.02268708 -0.02338319 -0.02337376 -0.02379988 -0.0237535  -0.02402247 -0.02551856 -0.02721981 -0.02977562 -0.03261241 -0.03552864 -0.03885014 -0.04205906 -0.04627191 -0.04950943 -0.05335997 -0.05878817 -0.063798   -0.06928924 -0.07743776 -0.08760271 -0.09463434 -0.10109344 -0.10122907 -0.09485704], 18.64, 19.30, False
