time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/09 21:38:21.642, 57729037, [1.27554897 1.25535204 1.24070642 1.23607104 1.19353451 1.20645468 1.19142149 1.1758859  1.17328441 1.1510302  1.1445649  1.13552083 1.11781817 1.10025655 1.09566686 1.07908806 1.06818495 1.06092605 1.05071601 1.03311419 1.02857258 1.01555297 1.00829147 0.993388   0.98358773 0.97370332 0.96295989 0.95261354 0.94377382 0.93444571 0.9251475  0.91581503 0.90681874 0.90014698 0.89050264 0.88153656 0.87179825 0.86522224 0.85743108 0.84852723 0.84025519 0.83239417 0.82776252 0.81788457 0.81017385 0.82689668 0.82155693 0.81631562 0.81064509 0.80512872 0.80027035 0.79530012 0.79329491 0.79066483 0.78735084 0.78395956 0.77923719 0.77376875 0.7685802  0.76419291 0.75893034 0.75443443 0.74894439 0.74270969 0.73610175 0.73250168 0.72742664 0.7216702  0.71753017 0.71285283 0.70706361 0.69969834 0.6941214  0.68436524 0.67962496 0.67450958 0.66557745 0.66164346 0.6530505  0.64549861 0.64020193 0.6273288  0.61492569 0.61297239 0.6034517  0.60243954], [ 0.21636364  0.20607062  0.19743854  0.1961917   0.18749782  0.19544117  0.18346838  0.17501191  0.17592855  0.16744929  0.15757053  0.15187454  0.14787193  0.14238087  0.13433662  0.13002858  0.12337927  0.11938569  0.11205887  0.10710768  0.09840292  0.09301341  0.08653887  0.07992781  0.07278934  0.06580091  0.05930832  0.05213077  0.04652948  0.04051583  0.03497769  0.02977271  0.02534168  0.0210004   0.01717986  0.01393922  0.01083407  0.00698314  0.00429677  0.00164642 -0.00052688 -0.00254096 -0.00442442 -0.00664965 -0.00743434 -0.00874418 -0.01021525 -0.01218214 -0.01439517 -0.01670579 -0.01892051 -0.02042193 -0.02099134 -0.02175538 -0.02208934 -0.02305423 -0.02381847 -0.02461    -0.0251108  -0.02638753 -0.02714692 -0.02711528 -0.0276066  -0.02764585 -0.02682719 -0.02648653 -0.02604305 -0.02750741 -0.02989599 -0.03238998 -0.03574226 -0.03911361 -0.04169126 -0.0442513  -0.04805965 -0.05063944 -0.05472162 -0.05861983 -0.0616666  -0.06615844 -0.07197821 -0.07963898 -0.08691703 -0.09091248 -0.09372532 -0.08714405], 19.97, 20.77, False
2023/07/09 21:38:21.898, 57729287, [1.29225313 1.26017837 1.22378326 1.20880297 1.20107195 1.18264365 1.15617071 1.16289804 1.14462795 1.11408528 1.12409633 1.11138209 1.09260383 1.08378876 1.07573499 1.05856338 1.0526975  1.04099493 1.03222872 1.02400338 1.01407984 1.0074437  1.00073688 0.98589268 0.97726118 0.96744742 0.95633631 0.94801755 0.93918756 0.93252561 0.92621267 0.91281241 0.90393603 0.89843206 0.88945466 0.88261427 0.87388086 0.86858139 0.86243869 0.85392195 0.84622396 0.84043571 0.83626992 0.83190868 0.83040803 0.81524322 0.8051559  0.79275632 0.78532126 0.77889889 0.77221434 0.76611693 0.7609403  0.75606615 0.75061284 0.7451945  0.74031434 0.73652861 0.73167182 0.7269601  0.72149544 0.71737755 0.71292204 0.70857502 0.70368491 0.70108583 0.704711   0.71138111 0.70999602 0.70636658 0.70235795 0.69633979 0.68861171 0.67875609 0.67086619 0.66229864 0.64948486 0.63997199 0.63470143 0.62524012 0.61863714 0.6088431  0.59345497 0.58827909 0.58469646 0.58138293], [ 0.20989819  0.21163014  0.20221295  0.19208163  0.19403017  0.18868208  0.186199    0.17696425  0.17267995  0.16963165  0.15566535  0.15215878  0.14463014  0.13945598  0.13433975  0.12746016  0.12300571  0.11723935  0.11189336  0.10563777  0.09826235  0.0940609   0.08610345  0.08053728  0.07296656  0.06613848  0.0603539   0.05338875  0.04761068  0.04142479  0.03591163  0.03042176  0.02660557  0.02203069  0.01851436  0.01482682  0.01096872  0.00788612  0.00467673  0.00193305 -0.00046123 -0.00282391 -0.00458823 -0.00681387 -0.00792331 -0.00756739 -0.00892515 -0.01121358 -0.01375797 -0.01612477 -0.01805091 -0.01891953 -0.01997016 -0.02102258 -0.02122788 -0.02169688 -0.02260003 -0.02357799 -0.02462189 -0.02519492 -0.02603322 -0.02636612 -0.02699617 -0.02661865 -0.02604062 -0.02567825 -0.02635728 -0.02745274 -0.03002611 -0.03294012 -0.03648093 -0.03965821 -0.04168965 -0.04519313 -0.04818895 -0.05095494 -0.05514035 -0.05820424 -0.06224098 -0.06653418 -0.0717067  -0.08079685 -0.08690031 -0.09087582 -0.09340682 -0.0875233 ], 19.97, 20.77, False
2023/07/09 21:38:22.138, 57729537, [1.29225446 1.25297748 1.24069692 1.22670179 1.21057278 1.20406307 1.17723444 1.15871238 1.1658631  1.14051021 1.13366224 1.12397682 1.10322617 1.09490441 1.08437783 1.07439508 1.06001798 1.05243696 1.04092098 1.02781746 1.02210247 1.01206427 1.00231396 0.98929378 0.98101031 0.97140709 0.95961019 0.9501296  0.93940381 0.93099054 0.92285023 0.91100487 0.90302806 0.89601426 0.884412   0.87807978 0.86827519 0.86149663 0.85434583 0.84557048 0.83944081 0.83186943 0.82856108 0.81976429 0.81142276 0.80739595 0.80079907 0.79333679 0.78613348 0.77921767 0.77327429 0.76662585 0.76198847 0.7561109  0.75174017 0.74724364 0.74201939 0.73716112 0.73230665 0.72713119 0.72214178 0.71722444 0.7120962  0.70843918 0.70295819 0.69968989 0.69816499 0.69476943 0.69251432 0.68885362 0.68436193 0.67854595 0.67243888 0.66561594 0.660397   0.65507499 0.64884257 0.64345919 0.63585645 0.62776456 0.621885   0.60931415 0.596948   0.59220757 0.58457237 0.58341924], [ 0.2302165   0.21327721  0.20145952  0.20100166  0.19760599  0.19330584  0.18572004  0.18454795  0.17477591  0.1692859   0.16076447  0.15438055  0.14860136  0.14143602  0.13992024  0.13248151  0.12558968  0.11993767  0.11564051  0.1082599   0.10309794  0.09783911  0.08991869  0.08224949  0.07515455  0.06926465  0.06159772  0.05657219  0.04932173  0.04277483  0.03724823  0.03169114  0.02751657  0.0231836   0.01939317  0.01611119  0.01297988  0.00960745  0.00640517  0.00409981  0.00144383 -0.00088721 -0.00269995 -0.00507783 -0.00603661 -0.00699685 -0.00887244 -0.01082203 -0.01281008 -0.01499188 -0.01718175 -0.01837676 -0.01968563 -0.02023693 -0.02068134 -0.02073737 -0.02173782 -0.02252866 -0.02361924 -0.02408941 -0.02506039 -0.02522511 -0.02583149 -0.02557421 -0.02481533 -0.02469434 -0.02512874 -0.02645154 -0.02891538 -0.03191314 -0.03492558 -0.03830656 -0.04093434 -0.04346958 -0.04757126 -0.05031613 -0.05463389 -0.05715098 -0.06108815 -0.06533926 -0.07134015 -0.0804241  -0.0868554  -0.09047172 -0.09205571 -0.08686819], 19.96, 20.77, False
2023/07/09 21:38:22.394, 57729788, [1.29224512 1.25103313 1.23356984 1.2391292  1.21125297 1.19096175 1.18405515 1.16290056 1.15035137 1.14954927 1.1241048  1.11585758 1.09458351 1.08890846 1.0771448  1.06414295 1.05497803 1.04396    1.0315582  1.02080646 1.0167643  1.0039642  0.99793729 0.98392727 0.97499315 0.96484962 0.95360693 0.94490081 0.93444139 0.92575083 0.91840974 0.90840308 0.90057598 0.89440455 0.88503357 0.87754271 0.86767941 0.86158192 0.85384416 0.84512945 0.83816468 0.83046629 0.82656484 0.81647794 0.80892539 0.81288563 0.80603285 0.7989522  0.79218386 0.78611781 0.78034698 0.77407456 0.76930895 0.76378329 0.75839321 0.75391801 0.74810614 0.74263706 0.73691695 0.73150489 0.72531427 0.72023835 0.71470126 0.71017006 0.70422184 0.70252982 0.70057064 0.69815431 0.69567097 0.69207918 0.68742369 0.68223658 0.67487079 0.66835894 0.66202222 0.65704762 0.65011663 0.64241439 0.63429353 0.6251318  0.61706538 0.60585479 0.5905454  0.58677176 0.57977505 0.58011979], [ 0.21546761  0.21242947  0.19741923  0.19068334  0.19878562  0.18446471  0.1834586   0.17695115  0.17266632  0.16709452  0.157565    0.15464989  0.14188919  0.1405543   0.13454869  0.1274506   0.12201289  0.11740696  0.11091271  0.10532628  0.09743661  0.09225998  0.08484665  0.07870278  0.07234362  0.0656921   0.05818695  0.05145875  0.04571272  0.0393136   0.03423909  0.02921071  0.02444073  0.02060544  0.01665636  0.0135015   0.01057382  0.00722502  0.00443631  0.00200171 -0.00099318 -0.00275099 -0.00392301 -0.00629518 -0.00753342 -0.00774328 -0.00925199 -0.01102676 -0.01390315 -0.01568238 -0.01810202 -0.01900077 -0.02011972 -0.0209399  -0.02160937 -0.02198485 -0.02284819 -0.02336795 -0.02408648 -0.02470776 -0.02530225 -0.02624817 -0.02676668 -0.0266821  -0.02597038 -0.02571385 -0.02568299 -0.02692116 -0.03005355 -0.03273671 -0.036071   -0.03928185 -0.04160677 -0.04470877 -0.04823373 -0.05064276 -0.05421929 -0.05803297 -0.06145768 -0.06524415 -0.07237157 -0.0792544  -0.08729203 -0.0924028  -0.09414907 -0.08746359], 19.98, 20.77, False
2023/07/09 21:38:22.634, 57730036, [1.26511296 1.24183191 1.22729912 1.22126475 1.20582008 1.182644   1.18037681 1.15547042 1.15687971 1.13833477 1.12888159 1.12201391 1.10174338 1.09179153 1.08316613 1.07295646 1.05904165 1.05139527 1.03793108 1.0305263  1.0237769  1.01401159 1.00483301 0.99278988 0.98257284 0.97102382 0.96173632 0.95167246 0.94166494 0.93234478 0.92370323 0.91389689 0.90698212 0.90226476 0.89216883 0.88495095 0.87574718 0.87072806 0.86336475 0.85354433 0.84587337 0.83722947 0.83289001 0.82368559 0.81545433 0.80118132 0.79407005 0.78623956 0.77920832 0.77224009 0.76585448 0.76063027 0.75651229 0.75240141 0.74726187 0.74220447 0.73760421 0.73276717 0.72698988 0.72273174 0.7176267  0.71237297 0.70810852 0.70465544 0.69989128 0.69774054 0.69511787 0.69192563 0.68960563 0.68522454 0.67978303 0.67367086 0.66677513 0.66003158 0.65530518 0.64831628 0.64378444 0.63544278 0.62888236 0.62176446 0.61506057 0.6044445  0.59280007 0.5852972  0.58284946 0.57720592], [ 2.22858023e-01  2.05241552e-01  2.00689645e-01  1.99637958e-01  1.96999077e-01  1.95889773e-01  1.87964340e-01  1.83687011e-01  1.76479886e-01  1.74783573e-01  1.64619814e-01  1.59390988e-01  1.53298744e-01  1.48965281e-01  1.39818324e-01  1.36298353e-01  1.28648323e-01  1.24477789e-01  1.17593059e-01  1.11316477e-01  1.04519152e-01  9.88369149e-02  9.07319853e-02  8.36549509e-02  7.67898933e-02  7.02116469e-02  6.32771000e-02  5.77409603e-02  5.09387437e-02  4.51197183e-02  4.02282096e-02  3.41766647e-02  2.94058647e-02  2.54160339e-02  2.20351114e-02  1.78970153e-02  1.46306878e-02  1.09790857e-02  7.97740762e-03  5.05322583e-03  2.18193358e-03  6.70759181e-06 -1.61612959e-03 -3.75044137e-03 -5.23384343e-03 -6.24205882e-03 -8.08878500e-03 -1.05125444e-02 -1.25953031e-02 -1.45320591e-02 -1.68300433e-02 -1.79896912e-02 -1.87936133e-02 -1.93997893e-02 -2.03568251e-02 -2.10644323e-02 -2.14816888e-02 -2.25458672e-02 -2.30725260e-02 -2.41531464e-02 -2.45992823e-02 -2.47028683e-02 -2.50976395e-02 -2.44110327e-02 -2.39375144e-02 -2.37429664e-02 -2.35285051e-02 -2.49781758e-02 -2.76633124e-02 -3.08061667e-02 -3.40531106e-02 -3.76254012e-02 -4.02828221e-02 -4.31440308e-02 -4.63625624e-02 -4.96901979e-02 -5.29925942e-02 -5.58581282e-02 -6.00785575e-02 -6.37066623e-02 -7.01182936e-02 -8.00706230e-02 -8.54520177e-02 -9.03351008e-02 -9.14341107e-02 -8.67348995e-02], 19.97, 20.78, False
2023/07/09 21:38:22.890, 57730287, [1.27347508 1.25103197 1.22819691 1.20880225 1.21057278 1.17849177 1.16882224 1.15871238 1.14748256 1.12673848 1.12633018 1.10718244 1.09803698 1.08200604 1.07011255 1.0598208  1.04911518 1.03311257 1.02843156 1.01516024 1.00630224 0.99730253 0.98777488 0.97453513 0.96780267 0.95605424 0.94584209 0.93749961 0.92459239 0.91663853 0.90910763 0.8972826  0.89014031 0.88294222 0.87235278 0.86696372 0.85644568 0.85123295 0.8443021  0.83488375 0.8284775  0.82195544 0.8165312  0.80946031 0.80242403 0.80062842 0.79460716 0.78706717 0.78037043 0.77374886 0.76691441 0.76006106 0.75441009 0.74910622 0.74463998 0.73943074 0.73456793 0.72895219 0.72345584 0.71941944 0.71430174 0.709214   0.70408495 0.69969605 0.69484339 0.6918079  0.690168   0.68616843 0.68314767 0.68005402 0.67478327 0.66825834 0.66371357 0.65412374 0.64813441 0.64494144 0.63529339 0.63056918 0.62455206 0.61306581 0.6111832  0.60020728 0.58327395 0.5813471  0.57486465 0.56963884], [ 0.2155106   0.2108088   0.19592319  0.19001828  0.19820615  0.19072204  0.1797809   0.17891811  0.17268222  0.16238979  0.15854352  0.15270796  0.14535441  0.14032752  0.13467143  0.1294296   0.12342937  0.11743634  0.11107956  0.10693809  0.09968216  0.09366086  0.08735458  0.07995065  0.07322121  0.06584709  0.05883886  0.05282112  0.0467061   0.04014751  0.03494025  0.03022751  0.02510463  0.02136944  0.01722942  0.01451839  0.01077956  0.00763235  0.00433792  0.00224457 -0.00094004 -0.00267045 -0.00457911 -0.0064715  -0.00799055 -0.00645962 -0.00851684 -0.01108152 -0.01270226 -0.01513028 -0.01741697 -0.0187644  -0.01922647 -0.01996672 -0.02045976 -0.02080324 -0.02149419 -0.02251811 -0.02361176 -0.02436904 -0.02491508 -0.02556783 -0.02593445 -0.02601624 -0.0250282  -0.02485496 -0.02500121 -0.02624254 -0.02849799 -0.03204784 -0.03514771 -0.03898061 -0.04180473 -0.04424732 -0.04785292 -0.05102649 -0.05429292 -0.05790467 -0.06201823 -0.06591431 -0.07118999 -0.08082379 -0.08721171 -0.09225786 -0.09195277 -0.08790434], 19.96, 20.77, False
2023/07/09 21:38:23.146, 57730537, [1.32862954 1.24907223 1.2666728  1.25077039 1.19563491 1.19989597 1.16773868 1.16007046 1.16426835 1.14376685 1.12315601 1.12737693 1.10273451 1.08732385 1.08057896 1.07277841 1.0587132  1.05005347 1.03656872 1.03323594 1.01976414 1.00835537 1.00287284 0.98887703 0.97684971 0.96973936 0.95464537 0.94875483 0.93553658 0.92717723 0.9213081  0.91089618 0.90260864 0.89843547 0.88593452 0.87946519 0.87153575 0.86504602 0.85829329 0.84875945 0.84093894 0.83421333 0.83027586 0.82137603 0.81503962 0.79181689 0.78582756 0.77785786 0.77078106 0.76452797 0.75767678 0.75189658 0.74732034 0.74283603 0.73917662 0.73495218 0.72991029 0.72502631 0.71998041 0.71608772 0.71078499 0.70630534 0.7017902  0.69750804 0.69278532 0.6897622  0.68739615 0.68619215 0.68304291 0.67983844 0.67526293 0.66879975 0.66410778 0.65786167 0.65141437 0.64739441 0.63998002 0.63195711 0.62660494 0.61781724 0.61050639 0.60271612 0.58603572 0.57947818 0.5762114  0.56992991], [ 2.08106619e-01  2.11614493e-01  1.90355031e-01  1.90690617e-01  1.89841464e-01  1.83380356e-01  1.78794828e-01  1.75655339e-01  1.67313448e-01  1.64215579e-01  1.53435787e-01  1.50744851e-01  1.46585611e-01  1.38734445e-01  1.34663606e-01  1.29499311e-01  1.23047866e-01  1.17077199e-01  1.11397284e-01  1.05305790e-01  9.91429172e-02  9.29868537e-02  8.69740899e-02  7.98739296e-02  7.20775763e-02  6.58634674e-02  6.01907409e-02  5.29212774e-02  4.63394134e-02  4.08853905e-02  3.51467960e-02  3.13161776e-02  2.67260169e-02  2.23720148e-02  1.90712018e-02  1.51229389e-02  1.23251148e-02  8.56513522e-03  5.16167703e-03  2.77801637e-03 -7.37209798e-05 -2.59606457e-03 -4.11192917e-03 -6.32918228e-03 -7.56280426e-03 -8.04668000e-03 -9.76301337e-03 -1.17686178e-02 -1.42816691e-02 -1.64435332e-02 -1.82064554e-02 -1.93871561e-02 -2.04622617e-02 -2.14086457e-02 -2.16177287e-02 -2.26457614e-02 -2.32830114e-02 -2.36291083e-02 -2.47642641e-02 -2.51248031e-02 -2.62888421e-02 -2.64751578e-02 -2.67768069e-02 -2.62726077e-02 -2.57424647e-02 -2.57063837e-02 -2.56147978e-02 -2.67967179e-02 -2.97561627e-02 -3.27637647e-02 -3.55811055e-02 -3.91257286e-02 -4.17105137e-02 -4.51286353e-02 -4.78766033e-02 -5.16154418e-02 -5.50760632e-02 -5.83777472e-02 -6.16483439e-02 -6.73326356e-02 -7.19265117e-02 -7.96793023e-02 -8.90071991e-02 -9.15486055e-02 -9.29500928e-02 -8.78432819e-02], 19.98, 20.78, False
2023/07/09 21:38:23.386, 57730788, [1.29125543 1.27275115 1.24157218 1.22435411 1.22009588 1.19868902 1.18721301 1.17542486 1.16385557 1.15102501 1.13945906 1.1206593  1.1116464  1.09579222 1.0864163  1.07711402 1.06197415 1.05586276 1.04527457 1.03238457 1.02788988 1.01564927 1.00912861 0.99482676 0.9860018  0.97736857 0.96606525 0.95765332 0.94531137 0.93780377 0.9295584  0.91940399 0.91126241 0.90550245 0.89545896 0.88755881 0.87709807 0.87120162 0.86404115 0.85451071 0.84918523 0.84128919 0.83780052 0.83015776 0.82257454 0.80519756 0.79863603 0.79140001 0.78443716 0.77754037 0.77109495 0.7647961  0.76062137 0.75615638 0.75176047 0.74726227 0.74281634 0.73839842 0.73303695 0.72867988 0.72351135 0.71851329 0.71312811 0.70904104 0.70363155 0.69983035 0.69752093 0.6936675  0.69180003 0.68870103 0.6836011  0.67865626 0.6723787  0.66551221 0.6626019  0.65598802 0.6525252  0.64520546 0.63797376 0.63165691 0.62412592 0.61525159 0.6036714  0.59567496 0.5927102  0.59004917], [ 0.20255691  0.1997055   0.18561842  0.19552668  0.18567908  0.1802834   0.17978579  0.1732847   0.17152003  0.16274416  0.15441074  0.15214837  0.14360306  0.13850692  0.13346993  0.12645425  0.12169127  0.1183389   0.11042548  0.10559593  0.09808413  0.09285978  0.08685607  0.07868459  0.07200462  0.06543012  0.05750967  0.05254813  0.04643766  0.04022011  0.03419208  0.02932349  0.02460266  0.02085539  0.01738772  0.01513639  0.0113092   0.00834982  0.00500946  0.00206742 -0.00032375 -0.00314265 -0.00481508 -0.00698441 -0.00818024 -0.00858436 -0.01068193 -0.0122205  -0.01522902 -0.01710926 -0.01901621 -0.02074737 -0.0206681  -0.02173143 -0.02238928 -0.02313305 -0.02359185 -0.02466404 -0.02530902 -0.02594328 -0.02660948 -0.02698884 -0.02699184 -0.02645441 -0.02598623 -0.02579082 -0.02572083 -0.02746705 -0.03015805 -0.03282742 -0.03615379 -0.03916302 -0.04215791 -0.04476352 -0.04815808 -0.05122724 -0.05544578 -0.05877938 -0.06153145 -0.0666286  -0.07194392 -0.07968879 -0.08715121 -0.0912069  -0.09289005 -0.08776586], 19.96, 20.78, False
2023/07/09 21:38:23.642, 57731037, [1.29124475 1.25103296 1.25411709 1.24532522 1.19830033 1.20226943 1.20300556 1.16473992 1.17001699 1.15612237 1.13691851 1.12039298 1.11164897 1.09646516 1.09207214 1.07585195 1.07113622 1.05780254 1.05073248 1.03584408 1.02833031 1.02141258 1.01231141 0.99833425 0.98803936 0.97990075 0.96935423 0.95940548 0.94818154 0.94082628 0.93125535 0.92128653 0.91479621 0.90631428 0.89694462 0.89211011 0.8824246  0.87806614 0.87041692 0.86109987 0.85523814 0.8470443  0.84294947 0.83441974 0.82576594 0.80789707 0.80089883 0.79317002 0.78500959 0.77778528 0.77086575 0.76505865 0.76007482 0.7557451  0.75167275 0.74639173 0.7419698  0.73666834 0.73151627 0.72650791 0.72133991 0.71665651 0.71234916 0.70817294 0.70325672 0.7007221  0.69943143 0.69612962 0.69257694 0.68929165 0.6851235  0.67890344 0.67212145 0.66603127 0.66260291 0.65719807 0.64968112 0.64555674 0.63793878 0.63290564 0.62462764 0.61488414 0.60352559 0.59678549 0.59036514 0.59199992], [ 0.2407005   0.22670569  0.22536837  0.21550609  0.21433072  0.20474838  0.20116755  0.19521446  0.1837171   0.17707281  0.17422198  0.16441298  0.15848422  0.15135342  0.14749997  0.13972319  0.13548062  0.12940471  0.12346718  0.1184851   0.10886589  0.10507413  0.09643842  0.09013867  0.08233735  0.07563805  0.06902294  0.06258645  0.05580605  0.05015918  0.0434971   0.03849053  0.033917    0.02959372  0.02615151  0.02359445  0.02011929  0.01664154  0.01429398  0.01141153  0.00873449  0.006381    0.00471919  0.00270993  0.0011827  -0.00597623 -0.00745373 -0.00984007 -0.01218339 -0.0142556  -0.01647158 -0.01758555 -0.01797367 -0.01897943 -0.01966429 -0.02020512 -0.02090308 -0.02170911 -0.02312786 -0.02346814 -0.02475749 -0.02487228 -0.0249858  -0.02536059 -0.02444207 -0.02394636 -0.02403237 -0.02519572 -0.02804073 -0.03129963 -0.03427762 -0.03759556 -0.04052766 -0.04424855 -0.04706355 -0.04950923 -0.05368357 -0.05626512 -0.05964607 -0.06458362 -0.07019367 -0.07969126 -0.08671541 -0.0902004  -0.09175416 -0.08601813], 19.98, 20.78, False
2023/07/09 21:38:23.898, 57731287, [1.28081974 1.24808592 1.26834248 1.23137746 1.22009767 1.20226839 1.1793155  1.16473866 1.16633709 1.14233769 1.1304975  1.11923802 1.10273386 1.08219111 1.08179176 1.06863627 1.05267194 1.04335257 1.0348036  1.02117064 1.01618386 1.0011762  0.99455721 0.98022291 0.97213774 0.95996042 0.95054018 0.94072739 0.93222586 0.92437035 0.91710758 0.9069481  0.9007962  0.89410306 0.88497923 0.87838246 0.87148335 0.86653772 0.86067795 0.85251448 0.84625787 0.83869957 0.83361554 0.82544987 0.81834772 0.8038265  0.79693475 0.79026625 0.78303197 0.77691175 0.77095056 0.76580666 0.76137518 0.75750107 0.75349109 0.74948967 0.74476453 0.73971316 0.734106   0.72981755 0.72543736 0.72148406 0.71715886 0.7143525  0.70902066 0.70802475 0.70645892 0.70478537 0.70176445 0.69938671 0.69253954 0.68762385 0.68244037 0.67588728 0.67190495 0.66728669 0.66008078 0.65465251 0.64738322 0.63746339 0.63080273 0.61903905 0.60725818 0.59928098 0.59184498 0.5886012 ], [ 0.22199096  0.19799705  0.20622115  0.19413746  0.19159945  0.18908993  0.18748093  0.18325571  0.17150867  0.16972456  0.15791255  0.15464628  0.15005056  0.14293723  0.13795935  0.12998376  0.12667242  0.11890118  0.11481931  0.10704235  0.10056614  0.09540354  0.08841645  0.08151791  0.07404669  0.06670746  0.06010584  0.05408646  0.04705779  0.04172445  0.03566563  0.0307586   0.02592711  0.02190725  0.01762872  0.01461179  0.01154299  0.00781243  0.00443684  0.00123212 -0.00114615 -0.00342968 -0.0047885  -0.00690388 -0.00816334 -0.00434998 -0.00661645 -0.00818502 -0.01056348 -0.01282706 -0.01491295 -0.01610916 -0.0176021  -0.0181907  -0.0187057  -0.01943064 -0.02021595 -0.02046889 -0.02151307 -0.02240297 -0.02391432 -0.02387942 -0.02436465 -0.02387298 -0.02353874 -0.02338347 -0.02317714 -0.02501401 -0.02747705 -0.03045359 -0.0337267  -0.0367872  -0.0395692  -0.04209763 -0.04514668 -0.04893961 -0.05163764 -0.0545585  -0.05679869 -0.06140946 -0.06745369 -0.07580271 -0.08401567 -0.08813214 -0.0905526  -0.08587769], 19.97, 20.78, False
2023/07/09 21:38:24.138, 57731536, [1.33522617 1.28093965 1.28637602 1.25251781 1.23377369 1.22020191 1.20568883 1.19544417 1.18845048 1.16597075 1.15520409 1.14039355 1.12159529 1.10807434 1.09933499 1.08776392 1.07505408 1.06332506 1.05277481 1.04375083 1.04030291 1.02635755 1.01952641 1.00346486 0.99518438 0.98664018 0.97358003 0.96540043 0.9548066  0.94556184 0.93584829 0.92724108 0.91785355 0.91142227 0.90018723 0.89017133 0.87803329 0.86978306 0.85998271 0.85021706 0.8428415  0.83511436 0.83124641 0.82314744 0.8162952  0.80484928 0.7970506  0.78902313 0.78048504 0.77284118 0.76704561 0.76058655 0.75672989 0.75266158 0.74808744 0.74378228 0.73934619 0.73433922 0.72881523 0.72501906 0.71953388 0.71497263 0.70991607 0.7051424  0.69960339 0.69583695 0.69209461 0.6884405  0.68613595 0.68165534 0.67748301 0.67315487 0.66748275 0.66242499 0.6573715  0.65253012 0.64782953 0.64066738 0.63639378 0.62838995 0.6195366  0.61283476 0.59600632 0.58908796 0.58469709 0.57866564], [ 2.20284685e-01  1.99701590e-01  2.11022298e-01  1.90712456e-01  1.96404954e-01  1.95362254e-01  1.87490708e-01  1.88472536e-01  1.76099989e-01  1.67545614e-01  1.59515840e-01  1.56607278e-01  1.48559746e-01  1.40485639e-01  1.38618745e-01  1.31076349e-01  1.25876677e-01  1.20707718e-01  1.13191766e-01  1.09997345e-01  1.00856266e-01  9.56233852e-02  8.77940125e-02  8.11227501e-02  7.47799072e-02  6.80119904e-02  6.11420354e-02  5.49591182e-02  4.92269674e-02  4.59411314e-02  3.94714942e-02  3.49211006e-02  2.88312356e-02  2.48065720e-02  2.12362645e-02  1.69139046e-02  1.25655583e-02  8.62724916e-03  5.03592251e-03  2.38948714e-03 -1.79921208e-04 -2.64891523e-03 -4.02332233e-03 -6.31648415e-03 -7.28953752e-03 -3.97172479e-03 -5.60820537e-03 -7.68360171e-03 -1.01034963e-02 -1.24023276e-02 -1.41960977e-02 -1.57292059e-02 -1.66736619e-02 -1.74124173e-02 -1.78514860e-02 -1.87695126e-02 -1.95141426e-02 -2.04059667e-02 -2.14075971e-02 -2.22967784e-02 -2.32879926e-02 -2.38145168e-02 -2.38144617e-02 -2.36928863e-02 -2.31042167e-02 -2.29963562e-02 -2.28798101e-02 -2.45360758e-02 -2.71546176e-02 -3.00694392e-02 -3.38422035e-02 -3.68877345e-02 -3.97418866e-02 -4.29083229e-02 -4.58677354e-02 -4.93804685e-02 -5.34670907e-02 -5.66051721e-02 -5.98928069e-02 -6.44756664e-02 -7.09428592e-02 -7.85551066e-02 -8.66786887e-02 -9.10694928e-02 -9.20609674e-02 -8.71129293e-02], 19.96, 20.77, False
