time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/12 06:56:28.622, 73815507, [1.17011785 1.12975021 1.13069781 1.09537165 1.11653825 1.08127803 1.08686638 1.06923006 1.05924512 1.04279472 1.03913446 1.03129273 1.01504301 1.01235436 1.00074961 0.99355947 0.98425008 0.97868452 0.97137211 0.96284376 0.95680992 0.95316855 0.94138975 0.93506882 0.92993774 0.9205538  0.91478909 0.90738922 0.89812128 0.89193192 0.88513893 0.87653761 0.87116613 0.86435762 0.85839849 0.85154415 0.84459243 0.83993149 0.83283044 0.82599418 0.81902818 0.8124398  0.80803099 0.79997154 0.79512256 0.7799061  0.77401161 0.76687148 0.76044541 0.75343237 0.74693376 0.74160572 0.73703487 0.7323246  0.72785854 0.72266571 0.71793827 0.71382291 0.70886038 0.70479653 0.69898239 0.69427037 0.68856504 0.68296175 0.67845153 0.67457459 0.67171789 0.66907709 0.66695431 0.66542927 0.66185865 0.65698736 0.65066807 0.64224254 0.6372175  0.62911118 0.6226174  0.61542224 0.60654716 0.59823613 0.59300965 0.57981757 0.56995683 0.5621257  0.55990416 0.56236134], [ 0.1896787   0.17769952  0.18521711  0.17688599  0.16544475  0.16664603  0.16093317  0.15305161  0.15525367  0.14729417  0.13669493  0.13495751  0.12882705  0.12605049  0.11782076  0.11392206  0.10741679  0.10368715  0.09820337  0.09279044  0.08726786  0.07957251  0.07528704  0.06752465  0.06139694  0.05534185  0.04946466  0.04443323  0.03935151  0.03455785  0.03071635  0.02690741  0.02324579  0.01987003  0.01706754  0.01445426  0.01187349  0.00912455  0.00726422  0.00510471  0.00331943  0.001987    0.00120646 -0.00028377 -0.00128143  0.00112816 -0.00077039 -0.00265938 -0.00416191 -0.00638309 -0.00826664 -0.00853116 -0.00937342 -0.00982115 -0.0105301  -0.01100187 -0.01169154 -0.01251693 -0.0131395  -0.01378351 -0.01446931 -0.01488415 -0.01505635 -0.0144532  -0.01376304 -0.01299179 -0.01292249 -0.01431921 -0.0172995  -0.02154212 -0.02569249 -0.02956674 -0.03275162 -0.03672246 -0.04032444 -0.04472997 -0.04912816 -0.05435786 -0.05983985 -0.06492591 -0.07152878 -0.07756672 -0.08006598 -0.08139444 -0.07687893 -0.07179267], 21.45, 23.67, False
2023/06/12 06:56:28.878, 73815758, [1.16553565 1.14071963 1.12317106 1.11678317 1.09870867 1.08330862 1.08773446 1.06614808 1.06267065 1.05347564 1.03667278 1.0238015  1.01374192 1.01273794 1.00250511 0.99162254 0.98365414 0.97462313 0.97011718 0.96158514 0.95535602 0.95134355 0.9415551  0.93473949 0.92911391 0.92199374 0.91497869 0.90750737 0.90072413 0.89326507 0.88694939 0.88006362 0.87437434 0.86584849 0.86091454 0.8528554  0.8463182  0.84101208 0.83382563 0.82855677 0.82175329 0.81494913 0.81109298 0.80282011 0.79650823 0.78020936 0.77457909 0.76808452 0.76182532 0.75570321 0.74976494 0.74494029 0.74014878 0.73588356 0.73079705 0.72563235 0.72007545 0.71511378 0.71006804 0.7050608  0.69891553 0.69424668 0.68837984 0.68396529 0.67872305 0.67563797 0.67263472 0.67035109 0.66896084 0.66707774 0.66234065 0.65802378 0.65169139 0.64426862 0.63841219 0.63099344 0.62372055 0.61861056 0.60798225 0.60144308 0.59352433 0.58219994 0.57368136 0.56504719 0.56429149 0.5614675 ], [ 0.17921407  0.1832576   0.17303374  0.1737007   0.16825599  0.16462979  0.15737962  0.15571164  0.14713188  0.13917996  0.13538122  0.1309939   0.12488861  0.1200065   0.11698356  0.11013323  0.10571067  0.10180604  0.09492896  0.08955424  0.08406982  0.07945801  0.07378754  0.0672809   0.06034984  0.05425317  0.0482611   0.04400378  0.03796696  0.03402358  0.02998444  0.02588032  0.02286699  0.01962529  0.01660078  0.01385068  0.01141869  0.00915568  0.00645392  0.00446436  0.00282915  0.00138697  0.00035715 -0.00139067 -0.00235181  0.00114664 -0.00070799 -0.0024549  -0.00442421 -0.00637854 -0.00791166 -0.00874036 -0.00950119 -0.00990785 -0.01092453 -0.01130499 -0.01164783 -0.01238273 -0.01331498 -0.01374658 -0.01478373 -0.01525586 -0.01575865 -0.01546062 -0.01411739 -0.01346067 -0.01356303 -0.01503525 -0.0181113  -0.02179506 -0.02568772 -0.02997182 -0.03336665 -0.03740779 -0.0403197  -0.04497259 -0.04894371 -0.05423791 -0.05937599 -0.0644802  -0.07114768 -0.07756083 -0.08137828 -0.08093137 -0.07843598 -0.07228494], 21.44, 23.67, False
2023/06/12 06:56:29.134, 73816007, [1.15306429 1.13523729 1.11833209 1.11251307 1.10194199 1.08229406 1.07014503 1.07876067 1.05789679 1.04158034 1.03993877 1.02717938 1.0143977  1.00902909 1.00233604 0.98985509 0.98071936 0.9739503  0.96751448 0.95954445 0.95288153 0.94904757 0.93700971 0.93264765 0.92622048 0.91937903 0.91292541 0.90600482 0.89795121 0.89198502 0.88518797 0.87625059 0.86954194 0.86311913 0.85616642 0.84915803 0.84417165 0.83780396 0.83083453 0.82414666 0.81872554 0.81178838 0.80684123 0.79812839 0.79161512 0.78224612 0.77532286 0.76898445 0.762017   0.75542219 0.74930603 0.74410112 0.73945548 0.73561835 0.73066583 0.72561218 0.72088243 0.71563938 0.7101794  0.70546135 0.69954133 0.69397298 0.68784152 0.68271833 0.67678012 0.67318231 0.67043962 0.66837847 0.66603116 0.66436284 0.65911272 0.65420087 0.64770489 0.64037    0.63622266 0.62835528 0.62202912 0.61638275 0.60723354 0.59820376 0.59163489 0.58077464 0.57149125 0.56572229 0.56238987 0.56361262], [ 0.18968946  0.17282348  0.17729674  0.17049147  0.16215484  0.15968309  0.15915537  0.15149442  0.1491624   0.13917643  0.13564549  0.13147441  0.12362178  0.12021081  0.11446136  0.11030913  0.10518508  0.10039241  0.09435895  0.08971748  0.08539112  0.07896273  0.07250718  0.06614376  0.06052263  0.05375981  0.04770734  0.04356334  0.03804438  0.03333338  0.02999573  0.02586153  0.02248307  0.01926288  0.01636395  0.01416204  0.01120406  0.00929971  0.00659738  0.00486278  0.00273983  0.00126083  0.00069678 -0.00106509 -0.00220904 -0.00026178 -0.00177567 -0.0035298  -0.00530718 -0.00721786 -0.00914051 -0.00961755 -0.01035359 -0.01066074 -0.01128509 -0.01192225 -0.01278103 -0.01331034 -0.01411839 -0.01512656 -0.01556549 -0.01591537 -0.01585657 -0.01591069 -0.01451483 -0.01437064 -0.01387749 -0.01513849 -0.01862109 -0.022299   -0.02600381 -0.03038293 -0.03362403 -0.0371579  -0.04115283 -0.04503454 -0.04979633 -0.05526148 -0.06074542 -0.06492309 -0.0724465  -0.07757343 -0.08135106 -0.08279443 -0.07944726 -0.07419491], 21.44, 23.67, False
2023/06/12 06:56:29.374, 73816257, [1.14593004 1.13835073 1.12172476 1.11486606 1.09434564 1.10383879 1.08128534 1.07301111 1.06641044 1.05500246 1.0483654  1.03297061 1.02622075 1.020166   1.00892738 0.99532669 0.99071193 0.98232385 0.97447418 0.96919384 0.96103949 0.95393937 0.94725526 0.93740392 0.93335538 0.92420095 0.91831955 0.90900966 0.90134675 0.89460044 0.88664685 0.87882188 0.8720692  0.86452125 0.85786751 0.85093167 0.84500608 0.8385632  0.83255576 0.82763273 0.82091023 0.81455667 0.81012347 0.8016161  0.79592454 0.78008477 0.77386233 0.76779338 0.76111063 0.75481404 0.74942218 0.74478261 0.73970316 0.73515641 0.73079705 0.72570158 0.72097203 0.71590159 0.710554   0.70595112 0.69985904 0.6955981  0.69018106 0.68528047 0.67897362 0.67559193 0.67234453 0.66918995 0.66782408 0.664641   0.66079382 0.65580321 0.6479966  0.64266882 0.63524984 0.62742037 0.6228804  0.61542323 0.60655737 0.59783315 0.59140692 0.58191917 0.57089255 0.56504719 0.56374365 0.55994942], [ 0.17921407  0.1728317   0.17303374  0.16298768  0.1621596   0.15879037  0.15657371  0.14920959  0.1468029   0.14219088  0.13670419  0.13123602  0.12548476  0.11938419  0.11549388  0.10960121  0.1058766   0.1021229   0.09619694  0.09088042  0.08441152  0.07909746  0.07250896  0.06628854  0.05992361  0.05355581  0.04864838  0.04321975  0.03780145  0.03377685  0.03035246  0.02656226  0.02296762  0.01987353  0.01674568  0.01389456  0.01147916  0.00906708  0.00631506  0.00484152  0.00358799  0.0015829   0.00081779 -0.00077522 -0.00215152 -0.00087425 -0.00248805 -0.0044702  -0.00677588 -0.00794278 -0.00989332 -0.0104915  -0.01121513 -0.01169298 -0.01229897 -0.012367   -0.01336417 -0.01401491 -0.01486853 -0.0155788  -0.01646927 -0.01692983 -0.01691081 -0.01630307 -0.01571798 -0.0146908  -0.0146281  -0.01646649 -0.0188637  -0.02276066 -0.02675852 -0.0307127  -0.03409563 -0.03816026 -0.04140183 -0.045467   -0.04967426 -0.05542638 -0.06023548 -0.06524769 -0.07216081 -0.07831676 -0.08133397 -0.08282605 -0.0794443  -0.0735564 ], 21.44, 23.67, False
2023/06/12 06:56:29.630, 73816507, [1.14593919 1.13676975 1.13966664 1.10524695 1.1051717  1.10384395 1.07571758 1.09059917 1.05824527 1.05623237 1.04757026 1.03273775 1.02709239 1.01860772 1.00592543 1.00322491 0.98968691 0.98220712 0.97647639 0.96603166 0.96384017 0.95672812 0.94700249 0.94184473 0.93603753 0.9290367  0.9232741  0.91684199 0.90781139 0.89989029 0.89381414 0.88631166 0.87924238 0.87264839 0.86638852 0.85806461 0.85302733 0.84521697 0.83907398 0.83290327 0.82547249 0.81804838 0.81291825 0.80381205 0.79857138 0.78551769 0.77866547 0.77240467 0.76609241 0.76001628 0.75412716 0.7492411  0.74445785 0.73981495 0.73495565 0.73003369 0.72477459 0.72023776 0.7153297  0.71117288 0.7054121  0.7003656  0.69521283 0.69074453 0.68469899 0.6819641  0.67834983 0.67626942 0.67485033 0.67259254 0.66806654 0.6630038  0.65663343 0.6487017  0.6429744  0.63567744 0.62950884 0.62115578 0.61333099 0.60542688 0.5994858  0.58569925 0.57808251 0.57002405 0.57005706 0.56744928], [ 0.18479649  0.17837431  0.17790208  0.17314249  0.16495498  0.16709736  0.16352218  0.15113083  0.15428295  0.14399037  0.13670022  0.13684648  0.12778845  0.12261548  0.1169821   0.11147126  0.10794371  0.1036893   0.09905229  0.09252313  0.08714217  0.08135007  0.07445053  0.06848696  0.06390837  0.05656625  0.05106633  0.04609331  0.04057435  0.03661839  0.03213949  0.02796446  0.02514073  0.02183515  0.01915179  0.01594756  0.0133746   0.01063555  0.00797442  0.00646267  0.00466999  0.00275734  0.00178669  0.00057767 -0.00040324 -0.00094287 -0.00231801 -0.00400341 -0.00589704 -0.00805528 -0.00963948 -0.01042751 -0.01098187 -0.01163235 -0.01216076 -0.01309311 -0.01343609 -0.01405708 -0.01469047 -0.0158859  -0.01678137 -0.01738428 -0.0174621  -0.01721811 -0.01596836 -0.01554399 -0.01520633 -0.01651922 -0.01971206 -0.02330653 -0.02694598 -0.0311049  -0.03451021 -0.03822457 -0.041932   -0.04565374 -0.05026339 -0.05559921 -0.06084298 -0.06607741 -0.07284602 -0.07871525 -0.08260955 -0.08328537 -0.07889136 -0.07349124], 21.44, 23.66, False
2023/06/12 06:56:29.870, 73816758, [1.15845571 1.10849828 1.13141047 1.10096469 1.09169504 1.0828026  1.06758364 1.07340468 1.05311421 1.04492732 1.03803562 1.02356387 1.01826398 1.01137179 0.99753168 0.99065911 0.98365622 0.97462503 0.97036351 0.9625968  0.95411916 0.95067696 0.93954985 0.93514489 0.9265915  0.91924006 0.91286049 0.90516129 0.89721412 0.89006411 0.88236321 0.87510757 0.86787224 0.86135577 0.85470799 0.84727539 0.83988237 0.8349003  0.82909309 0.82311719 0.81606765 0.8101071  0.80527157 0.79636177 0.79097222 0.78259256 0.77566275 0.76907231 0.76225234 0.75572871 0.74933397 0.74338468 0.73809738 0.7344505  0.72922382 0.72404509 0.71888221 0.71422215 0.70947745 0.7047104  0.69891629 0.6939076  0.68880084 0.68353492 0.67801952 0.67528805 0.67294864 0.67079008 0.66963963 0.66692582 0.66242612 0.65794724 0.6507253  0.64414765 0.63929922 0.6316264  0.62599067 0.6195551  0.61054093 0.60267935 0.59352948 0.58536023 0.57521656 0.56746208 0.56564747 0.5656633 ], [ 0.17920868  0.17416431  0.16936693  0.16618366  0.1616576   0.16418051  0.15261513  0.15269548  0.14338901  0.14218852  0.13511014  0.13239626  0.12652496  0.12073675  0.11427059  0.11071333  0.10623315  0.10243316  0.09747901  0.09033682  0.08522228  0.07994973  0.07317226  0.06653598  0.06077446  0.05536166  0.04929695  0.04408883  0.03861358  0.03462323  0.0301989   0.02682041  0.02282565  0.01971411  0.01695472  0.01369728  0.01196817  0.00903613  0.00645294  0.00501929  0.00316732  0.00190223  0.00050798 -0.00105415 -0.00210444 -0.000641   -0.00205574 -0.00390284 -0.00575616 -0.00780786 -0.00922097 -0.00960422 -0.01069486 -0.01099901 -0.01170092 -0.0121197  -0.01272155 -0.01342124 -0.0143618  -0.01487778 -0.01544725 -0.01606826 -0.01649237 -0.01559576 -0.01479867 -0.01436017 -0.01445307 -0.01583766 -0.01846256 -0.02238229 -0.0265442  -0.03057749 -0.03407225 -0.03712428 -0.04123331 -0.04516111 -0.04967543 -0.05469237 -0.06079355 -0.06611486 -0.0715253  -0.07870412 -0.08263805 -0.08230245 -0.07939463 -0.07292268], 21.44, 23.66, False
2023/06/12 06:56:30.126, 73817007, [1.15220998 1.13915638 1.13695144 1.09900588 1.09112888 1.10098103 1.0817354  1.0676518  1.06028707 1.04921029 1.04103475 1.02815326 1.02171137 1.01274431 1.00520354 0.99661437 0.98792337 0.98043913 0.97298533 0.96715125 0.96084018 0.95509539 0.94595129 0.94031351 0.93425241 0.92627532 0.91980095 0.91117949 0.90333263 0.89604224 0.88740349 0.87934629 0.87215391 0.86708864 0.8604167  0.85487724 0.84795211 0.84253553 0.83431721 0.82787669 0.82099429 0.81491735 0.80977561 0.80141859 0.79595596 0.7837432  0.77675745 0.77116975 0.76435163 0.75860963 0.75244407 0.74737345 0.74199223 0.73663003 0.73225624 0.72749828 0.72298718 0.71844661 0.71357071 0.70873073 0.70251533 0.69732053 0.69151972 0.687227   0.68210266 0.67859071 0.67653519 0.67408916 0.67194098 0.66984699 0.66373649 0.65962145 0.65306104 0.6450483  0.63896918 0.63143323 0.62542637 0.61859978 0.60837746 0.59959534 0.59501614 0.58009678 0.57141602 0.56436138 0.56148048 0.56173449], [ 1.78495259e-01  1.82586019e-01  1.65082912e-01  1.66732062e-01  1.61652841e-01  1.58781410e-01  1.56164780e-01  1.53054377e-01  1.51193067e-01  1.40679249e-01  1.33783196e-01  1.32150907e-01  1.26966724e-01  1.18647372e-01  1.14918210e-01  1.09953819e-01  1.05017682e-01  1.00235343e-01  9.43577520e-02  8.98216517e-02  8.32564815e-02  7.80536305e-02  7.18917003e-02  6.71710599e-02  5.96940231e-02  5.34572679e-02  4.85365907e-02  4.31300373e-02  3.90253419e-02  3.39412998e-02  2.94109673e-02  2.63563552e-02  2.26027618e-02  1.93745342e-02  1.63628997e-02  1.33388324e-02  1.04424069e-02  8.25211441e-03  5.86458614e-03  3.95145282e-03  2.29872943e-03  7.45520362e-04  6.42669444e-05 -1.65627082e-03 -2.65703676e-03 -5.38738376e-04 -2.00044674e-03 -3.94834180e-03 -5.42219436e-03 -7.53512111e-03 -9.12845740e-03 -1.00171686e-02 -1.07360183e-02 -1.14412508e-02 -1.22302278e-02 -1.25583329e-02 -1.30802254e-02 -1.38794960e-02 -1.46831416e-02 -1.56146753e-02 -1.62878249e-02 -1.66936792e-02 -1.71842079e-02 -1.66280085e-02 -1.58036336e-02 -1.54509141e-02 -1.48263624e-02 -1.66113888e-02 -1.90363383e-02 -2.30505438e-02 -2.70608960e-02 -3.11061063e-02 -3.45965292e-02 -3.82587847e-02 -4.15935708e-02 -4.61495105e-02 -5.07544091e-02 -5.56561074e-02 -6.07467166e-02 -6.61551391e-02 -7.29170848e-02 -7.87014993e-02 -8.17671801e-02 -8.23744725e-02 -7.90484322e-02 -7.33569346e-02], 21.45, 23.67, False
2023/06/12 06:56:30.382, 73817257, [1.15220083 1.12893348 1.13069662 1.10329433 1.10895931 1.09188656 1.08473536 1.07647175 1.06232615 1.04523669 1.04456623 1.02670047 1.01912352 1.01117514 1.00288285 0.99307741 0.98689184 0.97678897 0.97062083 0.96646691 0.9570115  0.95527863 0.94296253 0.93804835 0.93015934 0.92289292 0.91735714 0.91063655 0.90157381 0.89465124 0.8872018  0.87872434 0.87332922 0.86627283 0.85984379 0.85380468 0.84689648 0.84183241 0.83544153 0.83030089 0.82461398 0.81721676 0.81170917 0.80384232 0.79741459 0.78393714 0.77750117 0.77035809 0.76430306 0.75755638 0.75108849 0.74646987 0.74083104 0.73674164 0.73168699 0.72666908 0.72152411 0.71615033 0.71126248 0.7068213  0.70130025 0.69667589 0.69065549 0.68612085 0.67952039 0.67567537 0.67297212 0.66981546 0.66876717 0.6663166  0.6613297  0.65814452 0.65054071 0.64304611 0.63737368 0.62953173 0.62457323 0.61764971 0.60770104 0.60314422 0.59427269 0.58291452 0.5760791  0.56901443 0.56892502 0.56503708], [ 0.18340229  0.18259424  0.16936693  0.16938751  0.1626545   0.16507129  0.1569748   0.15113221  0.14575352  0.14218852  0.13537857  0.1298289   0.12696953  0.11938225  0.11511084  0.10977777  0.10383136  0.10039295  0.0941977   0.08955265  0.0840689   0.077695    0.07111633  0.0654344   0.05949576  0.05364953  0.04779869  0.04321844  0.0379658   0.03324582  0.02889203  0.02540006  0.02206065  0.01856333  0.01585415  0.0131879   0.01080692  0.00801929  0.00549997  0.00446339  0.00259851  0.00087168  0.00030453 -0.00125245 -0.0024832  -0.00050329 -0.00201107 -0.00415902 -0.00638575 -0.00799992 -0.00963887 -0.01046704 -0.01104874 -0.01193118 -0.01185157 -0.01286408 -0.01312794 -0.01399819 -0.01472188 -0.01590976 -0.01641177 -0.0165808  -0.01688539 -0.01642903 -0.01538703 -0.01436017 -0.01413048 -0.01582712 -0.01815383 -0.02207009 -0.02578731 -0.03014926 -0.03381667 -0.03706218 -0.04074194 -0.0450387  -0.04944897 -0.05463248 -0.06053954 -0.06586444 -0.07088818 -0.07757762 -0.08132074 -0.08138963 -0.07838618 -0.07208193], 21.44, 23.67, False
2023/06/12 06:56:30.622, 73817507, [1.1468033  1.14385938 1.13354221 1.11678506 1.10250041 1.09424581 1.08217233 1.06843569 1.05719717 1.04858869 1.03749214 1.02646011 1.02321141 1.01371587 1.00661431 0.99645256 0.99247936 0.98138018 0.97510083 0.96919463 0.96280019 0.95806378 0.94796888 0.94176433 0.93544338 0.92613491 0.92031248 0.91274379 0.90554148 0.89828567 0.89012586 0.88306419 0.8754015  0.86720937 0.86000154 0.85349235 0.84604363 0.84078682 0.83384398 0.82806754 0.82139731 0.81502839 0.8105508  0.80256125 0.79628791 0.78329937 0.77637997 0.77011705 0.76425631 0.75736696 0.75115449 0.74603938 0.74127661 0.73664964 0.7326717  0.72813342 0.72366343 0.7186882  0.71339635 0.7085331  0.70318838 0.69814393 0.69233933 0.68876335 0.68368469 0.68006709 0.6774071  0.67499195 0.67322337 0.67104091 0.66478163 0.66080546 0.65387569 0.64700419 0.64146954 0.63381008 0.62833198 0.62147241 0.61192917 0.60397894 0.59730833 0.58344079 0.57774646 0.56728616 0.5656473  0.56664856], [ 1.84104342e-01  1.78379789e-01  1.73031000e-01  1.66742664e-01  1.65454262e-01  1.62156571e-01  1.58755466e-01  1.55710257e-01  1.50870888e-01  1.42486980e-01  1.36970669e-01  1.30750437e-01  1.25706444e-01  1.20212746e-01  1.13622436e-01  1.09955536e-01  1.03998394e-01  1.01021575e-01  9.62107581e-02  9.08504629e-02  8.46668642e-02  7.98839834e-02  7.29472987e-02  6.64639806e-02  6.06750425e-02  5.46486639e-02  4.89101981e-02  4.33940144e-02  3.86176018e-02  3.34759430e-02  2.99076280e-02  2.64320115e-02  2.25343537e-02  1.91731081e-02  1.60501183e-02  1.33409283e-02  1.09313153e-02  8.13877897e-03  5.98010626e-03  4.36323485e-03  2.61225383e-03  7.47757155e-04 -1.36738714e-04 -1.55487170e-03 -2.51063021e-03 -1.29888220e-04 -2.08699415e-03 -3.60247733e-03 -5.50414395e-03 -7.42305714e-03 -8.93731221e-03 -1.00023157e-02 -1.08652780e-02 -1.11283985e-02 -1.16608586e-02 -1.25557351e-02 -1.31577460e-02 -1.39080895e-02 -1.48926296e-02 -1.48940575e-02 -1.58241451e-02 -1.65375102e-02 -1.63175319e-02 -1.60341184e-02 -1.50271436e-02 -1.42081450e-02 -1.36996601e-02 -1.56640675e-02 -1.83864507e-02 -2.18247792e-02 -2.60439902e-02 -3.01088630e-02 -3.38406664e-02 -3.78175641e-02 -4.15280701e-02 -4.53452744e-02 -4.93280997e-02 -5.45762741e-02 -6.00795600e-02 -6.54988864e-02 -7.15477174e-02 -7.75717449e-02 -8.17493585e-02 -8.23706242e-02 -7.88893835e-02 -7.41249552e-02], 21.44, 23.66, False
2023/06/12 06:56:30.878, 73817758, [1.14054472 1.13915078 1.12172547 1.11615109 1.10896138 1.10384395 1.08005863 1.08143536 1.06063261 1.04828396 1.04293413 1.03321084 1.01804992 1.01684503 1.00250997 0.99436295 0.98527433 0.97584418 0.97597127 0.96646771 0.95608258 0.95527958 0.94218011 0.94023291 0.93335776 0.92310171 0.91922264 0.91015505 0.90038327 0.89374423 0.88629475 0.87781778 0.87138835 0.86452254 0.85957089 0.85223318 0.84510753 0.83932431 0.83268357 0.82649789 0.81936237 0.81320087 0.80907697 0.79981829 0.79416756 0.78113792 0.77424445 0.76795842 0.7612758  0.75497991 0.74931193 0.74381504 0.73863575 0.73438852 0.72916191 0.72463199 0.71914428 0.714637   0.70958853 0.70464723 0.6994344  0.69413908 0.68867003 0.68459501 0.67979384 0.67658855 0.67381971 0.67106659 0.66959041 0.66707837 0.66282604 0.65789616 0.65156532 0.64469455 0.63761704 0.63116907 0.62463244 0.6154084  0.61049058 0.60024028 0.59427287 0.58402552 0.57162214 0.5664373  0.56475557 0.56137317], [ 1.74319005e-01  1.82591497e-01  1.73025514e-01  1.67292748e-01  1.64954981e-01  1.62152987e-01  1.59155370e-01  1.53419812e-01  1.50541297e-01  1.42187345e-01  1.35377249e-01  1.29827708e-01  1.24217131e-01  1.19588828e-01  1.14843600e-01  1.10712899e-01  1.04661828e-01  1.01804430e-01  9.50578151e-02  8.95818645e-02  8.45380555e-02  7.83616534e-02  7.27327333e-02  6.60374722e-02  5.95702916e-02  5.29515207e-02  4.79871493e-02  4.32157107e-02  3.80443782e-02  3.38630967e-02  2.99195218e-02  2.58615336e-02  2.25835893e-02  1.93306697e-02  1.65088157e-02  1.36967542e-02  1.13854845e-02  8.36789236e-03  6.09268808e-03  4.65148791e-03  2.88894937e-03  1.26082670e-03 -8.89490816e-05 -1.26331383e-03 -2.24315267e-03 -1.90208521e-04 -2.10112940e-03 -3.71664746e-03 -5.36527629e-03 -7.53382224e-03 -8.97906670e-03 -9.68477881e-03 -1.04726686e-02 -1.11689696e-02 -1.15327681e-02 -1.19517522e-02 -1.28607536e-02 -1.35606023e-02 -1.42810903e-02 -1.51181333e-02 -1.59176145e-02 -1.65472742e-02 -1.64672961e-02 -1.59999753e-02 -1.51585175e-02 -1.45691731e-02 -1.44638043e-02 -1.59606292e-02 -1.87377275e-02 -2.23957249e-02 -2.69876521e-02 -3.07732834e-02 -3.40367816e-02 -3.80675060e-02 -4.17436146e-02 -4.58385180e-02 -5.02032054e-02 -5.52614758e-02 -6.07941962e-02 -6.52117056e-02 -7.25392487e-02 -7.83294975e-02 -8.13510624e-02 -8.18816003e-02 -7.93956153e-02 -7.37635154e-02], 21.44, 23.66, False
2023/06/12 06:56:31.134, 73818007, [1.15307345 1.13994881 1.13283433 1.10888405 1.08905536 1.08617506 1.07360876 1.06844191 1.05346856 1.05348543 1.04021314 1.02236162 1.01934515 1.01352628 1.00503179 0.9922741  0.98792441 0.97962863 0.97211776 0.96567919 0.95701608 0.95212535 0.94498492 0.93764665 0.93053527 0.92241428 0.91626621 0.90913328 0.89908269 0.89294653 0.88523446 0.87820294 0.87075431 0.86378623 0.85899967 0.85010605 0.84359928 0.83894486 0.83018133 0.82431824 0.81608142 0.80958119 0.80511029 0.7956926  0.78940739 0.78208072 0.77489281 0.76793398 0.76172926 0.75441781 0.74822769 0.74260983 0.737871   0.73273121 0.72812909 0.72354187 0.71839983 0.71356632 0.70807434 0.70324653 0.69669761 0.69210265 0.68644926 0.68207762 0.67700847 0.67359278 0.67021237 0.66776981 0.66707364 0.66400721 0.6605319  0.65533255 0.64899569 0.64239483 0.63569261 0.62902191 0.62345718 0.61509941 0.60767741 0.59950158 0.59249761 0.58195655 0.5717531  0.56557489 0.56441295 0.56110833], [ 0.18968139  0.1783661   0.17362718  0.17743538  0.16215009  0.16461904  0.1569706   0.15268994  0.14915885  0.14218381  0.13483621  0.12982413  0.12570177  0.11885406  0.1144599   0.10995339  0.10587253  0.10117473  0.09505603  0.09009208  0.08372548  0.07793251  0.07200398  0.06589278  0.05979352  0.05315543  0.04705466  0.04338861  0.03788075  0.03355243  0.02905552  0.02532434  0.02200839  0.01921653  0.01599681  0.01333831  0.01049964  0.00813471  0.00561795  0.00385041  0.00216956  0.00108164  0.00038872 -0.00142866 -0.00273358 -0.00055235 -0.00202661 -0.00373158 -0.00571652 -0.00749447 -0.00915562 -0.0100705  -0.01066919 -0.01119333 -0.01172461 -0.01222175 -0.0126536  -0.01322284 -0.01446308 -0.01472391 -0.01582718 -0.01590855 -0.01632963 -0.0159479  -0.01481105 -0.01442965 -0.01455319 -0.01585102 -0.01868714 -0.02238489 -0.02652046 -0.03057992 -0.03395337 -0.03728793 -0.04153146 -0.04547091 -0.04953449 -0.05441277 -0.05947724 -0.06517573 -0.07181187 -0.07871263 -0.08178268 -0.08234087 -0.07899774 -0.07192835], 21.45, 23.67, False
