time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/09 16:34:22.408, 39489783, [1.25193557 1.23041576 1.22506212 1.20270689 1.1795026  1.17678857 1.14489818 1.14487677 1.13182193 1.11727491 1.10986164 1.09815096 1.08449162 1.07336357 1.05723736 1.05014987 1.0390414  1.03084008 1.02329268 1.01318427 1.00496434 0.99294375 0.98865734 0.97441158 0.96914924 0.95803784 0.94856772 0.94019769 0.92830213 0.92190276 0.91060119 0.90178845 0.89254951 0.88449381 0.8753461  0.86831934 0.858123   0.85334291 0.84490614 0.83578916 0.82858461 0.82174293 0.81875251 0.809796   0.80153504 0.79727538 0.79057383 0.78279755 0.7760589  0.76930469 0.7627344  0.75642336 0.75157191 0.74764269 0.74331283 0.73931189 0.73565757 0.7319871  0.72801443 0.72455467 0.7205012  0.71641697 0.71232702 0.70963664 0.70524704 0.7038934  0.70250023 0.69918309 0.69688281 0.69437862 0.68975372 0.68494633 0.67806405 0.67094404 0.66586687 0.65939878 0.6549794  0.64725671 0.64004535 0.63559766 0.62863662 0.61707002 0.60834149 0.60337538 0.5976818  0.5964254 ], [ 0.17962012  0.18717597  0.16898545  0.17357718  0.17082283  0.1601613   0.16313545  0.15727728  0.15089962  0.1454078   0.1374529   0.13387223  0.12942795  0.12607273  0.12162543  0.1154635   0.11195617  0.10570902  0.1010652   0.09687532  0.08996889  0.0833981   0.07717647  0.0715732   0.06508408  0.0577329   0.051019    0.04534158  0.03833626  0.03414187  0.02879787  0.02436823  0.0197593   0.01626291  0.01288424  0.00974625  0.00677179  0.00357252  0.00052725 -0.00240522 -0.00450063 -0.00635858 -0.00797639 -0.01018215 -0.01152707 -0.01012258 -0.01207257 -0.01428587 -0.0158636  -0.01793695 -0.01994719 -0.02117222 -0.02200654 -0.02247693 -0.0230058  -0.0236475  -0.02411575 -0.02458527 -0.02547957 -0.02600172 -0.02679588 -0.02720162 -0.02717133 -0.02712466 -0.02655136 -0.02655347 -0.02642474 -0.0279587  -0.03027791 -0.03250987 -0.03582264 -0.03961263 -0.04210181 -0.04516888 -0.04841593 -0.05136662 -0.05555379 -0.05918383 -0.06323407 -0.06736344 -0.07267479 -0.08017078 -0.08817012 -0.09304123 -0.09397682 -0.08797397], 19.58, 19.57, False
2023/07/09 16:34:22.664, 39490032, [1.25515155 1.21506622 1.21271331 1.17874751 1.15927462 1.16854289 1.13706417 1.14263017 1.13225238 1.10610723 1.11176863 1.09508127 1.07806721 1.07197816 1.05983049 1.05265345 1.04323746 1.03171885 1.02476463 1.01255962 1.00860266 0.9962991  0.98956874 0.97820799 0.97217204 0.96182321 0.95423392 0.94477127 0.93312026 0.92560315 0.91634896 0.90567989 0.89759593 0.88890561 0.87984629 0.87242691 0.86387082 0.85978833 0.85242241 0.84339083 0.83831232 0.83148786 0.82797731 0.82000058 0.81177938 0.80056384 0.79493529 0.78846942 0.78240504 0.77667594 0.77102524 0.76566179 0.76111198 0.75690893 0.7526718  0.7480441  0.7434181  0.73920768 0.73447021 0.72998121 0.72530541 0.72069326 0.71506111 0.71145428 0.70622966 0.70420632 0.70180725 0.69792835 0.69608464 0.69212162 0.68682088 0.68161661 0.67452788 0.66820114 0.66428781 0.65677697 0.6527488  0.64865196 0.63883988 0.6317567  0.62582494 0.61450386 0.60425618 0.59600386 0.59114313 0.59367799], [ 0.19152013  0.17443765  0.16503352  0.18243428  0.17018446  0.17055529  0.16312313  0.15682247  0.15296771  0.14721769  0.13935206  0.13495955  0.13161883  0.12789121  0.11943757  0.11437308  0.11096633  0.10803811  0.09943359  0.09334555  0.08794036  0.08270217  0.07717131  0.07053864  0.06373903  0.0576038   0.05204305  0.04600863  0.03896075  0.03431168  0.02887764  0.02346149  0.01967861  0.01474442  0.01186403  0.00856848  0.00565331  0.00260168 -0.00076071 -0.00269278 -0.00522635 -0.00694804 -0.00897581 -0.01058627 -0.01193189 -0.01086621 -0.01273636 -0.01473395 -0.01670131 -0.01874353 -0.02083797 -0.02190889 -0.02249892 -0.02356611 -0.0234597  -0.02391249 -0.02470407 -0.02526852 -0.02626176 -0.02697305 -0.02735291 -0.02617328 -0.02551324 -0.02487463 -0.02335253 -0.0228331  -0.02345983 -0.02570974 -0.03020536 -0.03350226 -0.03659545 -0.03986141 -0.04175545 -0.04494441 -0.04821937 -0.05125247 -0.05461065 -0.05801538 -0.06202731 -0.06651313 -0.07275175 -0.08135637 -0.08727459 -0.09254017 -0.09403415 -0.08764223], 19.60, 19.57, False
2023/07/09 16:34:22.920, 39490282, [1.21785659 1.20078032 1.18424025 1.18578437 1.15779436 1.16505986 1.13343273 1.13153404 1.11680118 1.10435648 1.1006715  1.08729476 1.07489162 1.06803852 1.05444711 1.04640027 1.03434577 1.0243301  1.01328757 1.00241948 0.9974063  0.98845085 0.98197427 0.96615361 0.95956204 0.94919604 0.94097783 0.93118027 0.91856752 0.91003179 0.90020877 0.89031642 0.88273912 0.87492755 0.86574194 0.85830952 0.8489444  0.846326   0.84129312 0.83320661 0.82758214 0.82058182 0.81837329 0.80965949 0.80144847 0.79630561 0.78997199 0.78326182 0.7774115  0.77143517 0.76572224 0.76126022 0.75675044 0.75279931 0.74898294 0.7448201  0.73976301 0.73540493 0.72930528 0.72331243 0.71798845 0.71216036 0.70720967 0.70339994 0.69842224 0.69572354 0.69354193 0.69030248 0.69192138 0.69142796 0.68810106 0.6845455  0.67949654 0.67260029 0.66820604 0.65931187 0.65399038 0.6458648  0.64004431 0.63083994 0.62358272 0.61313862 0.59661426 0.59060394 0.58720306 0.58260393], [ 1.98872513e-01  1.74441588e-01  1.63429646e-01  1.68058065e-01  1.70187273e-01  1.55351356e-01  1.62629025e-01  1.59634642e-01  1.48411376e-01  1.46862178e-01  1.37447331e-01  1.36630234e-01  1.28636356e-01  1.26549403e-01  1.21398013e-01  1.13291992e-01  1.10777328e-01  1.07862289e-01  1.00882343e-01  9.52466531e-02  8.76534518e-02  8.15484199e-02  7.53034610e-02  6.86393022e-02  6.22052993e-02  5.70602206e-02  4.94878794e-02  4.47615148e-02  3.85978504e-02  3.32869373e-02  2.85592578e-02  2.43273336e-02  1.95571772e-02  1.57702384e-02  1.20343248e-02  9.05850322e-03  6.60716048e-03  3.71889121e-03  9.54961379e-06 -2.39645672e-03 -4.06479707e-03 -6.87242696e-03 -8.14926595e-03 -1.04195448e-02 -1.20713511e-02 -1.15681183e-02 -1.32639781e-02 -1.55536726e-02 -1.76964038e-02 -1.95852123e-02 -2.11359001e-02 -2.24276768e-02 -2.31608112e-02 -2.40297230e-02 -2.41397209e-02 -2.48714091e-02 -2.59240968e-02 -2.65009422e-02 -2.71773133e-02 -2.79483811e-02 -2.85353735e-02 -2.88819134e-02 -2.87396789e-02 -2.84247839e-02 -2.78945181e-02 -2.74025940e-02 -2.75050027e-02 -2.85310713e-02 -3.10498507e-02 -3.41672448e-02 -3.73784585e-02 -4.03264803e-02 -4.25958796e-02 -4.57550774e-02 -4.92266387e-02 -5.23317378e-02 -5.58072961e-02 -5.89474217e-02 -6.27126314e-02 -6.71480630e-02 -7.23613773e-02 -8.21426133e-02 -8.76587809e-02 -9.20328368e-02 -9.29921820e-02 -8.63343047e-02], 19.59, 19.57, False
2023/07/09 16:34:23.159, 39490532, [1.25193557 1.21506538 1.19943078 1.19032298 1.17807425 1.16315024 1.14741881 1.14117478 1.1342384  1.12119635 1.11430362 1.09897678 1.09060892 1.07708004 1.06542426 1.05478805 1.04176281 1.03213558 1.0274624  1.0159865  1.01057809 1.00008278 0.9886264  0.97793431 0.96973829 0.95950076 0.95168325 0.9423915  0.93129708 0.92567755 0.9163013  0.90946429 0.90073525 0.89342301 0.88282542 0.87622498 0.86508442 0.85960784 0.85125566 0.84130644 0.83676772 0.83122522 0.82725437 0.81944937 0.81048325 0.80090052 0.79489849 0.78932208 0.78284109 0.77674264 0.77067717 0.76450545 0.7609525  0.75645179 0.75217389 0.74727694 0.74130982 0.7362184  0.73043784 0.72551505 0.7195451  0.71472901 0.70905218 0.70528487 0.69923918 0.69526489 0.69242835 0.6895605  0.68546931 0.68140437 0.67554055 0.67084517 0.66449748 0.65751842 0.65317959 0.64738913 0.64288454 0.63959023 0.6323078  0.62703474 0.62238008 0.6116233  0.60389399 0.59865734 0.58966825 0.59126009], [ 0.19155107  0.18082172  0.17372198  0.17287178  0.16957301  0.16269672  0.15943247  0.15920103  0.15337717  0.14469161  0.14126424  0.13635036  0.12987289  0.12386765  0.11922375  0.11397213  0.10801723  0.10607335  0.09910805  0.09261639  0.08645282  0.08182234  0.07536476  0.06939535  0.06352045  0.05741726  0.05031007  0.04419122  0.03976798  0.03363869  0.02839524  0.02334676  0.01895974  0.01567328  0.01181044  0.00836796  0.00601953  0.00231878 -0.00085389 -0.00294045 -0.00535597 -0.00719232 -0.00927034 -0.01103694 -0.01175589 -0.01069968 -0.01240434 -0.0143611  -0.01694235 -0.01877417 -0.02049566 -0.0217565  -0.02291748 -0.02291634 -0.02363439 -0.02391203 -0.02496815 -0.02540083 -0.02589235 -0.02665322 -0.02755426 -0.0274997  -0.02782027 -0.02728576 -0.02666851 -0.02639965 -0.02588059 -0.02693976 -0.02986188 -0.03233424 -0.03580823 -0.03893668 -0.04209153 -0.04474518 -0.04834656 -0.05163387 -0.0550039  -0.05801098 -0.0622351  -0.06607025 -0.07269885 -0.07943853 -0.08764001 -0.09148786 -0.09267962 -0.08828848], 19.58, 19.57, False
2023/07/09 16:34:23.416, 39490783, [1.21081986 1.21714026 1.18099616 1.18042603 1.14990657 1.14258604 1.12502053 1.12511864 1.10831761 1.09145692 1.08264532 1.07341274 1.05921913 1.05037258 1.04448022 1.03373305 1.01914008 1.0106096  1.00183743 0.99034654 0.98184273 0.97515256 0.96688727 0.95490684 0.94915739 0.93802367 0.92667695 0.91978898 0.90802946 0.89963328 0.89084613 0.8816688  0.87432096 0.86727675 0.85987933 0.85563554 0.84662209 0.84406865 0.838871   0.83066381 0.82580846 0.81897909 0.81614747 0.80907286 0.80123239 0.77973051 0.77352023 0.76597585 0.7601735  0.75401561 0.74834274 0.74405664 0.74141814 0.73844724 0.73448621 0.72958159 0.72481582 0.72103951 0.71533018 0.71121984 0.70562808 0.69991922 0.69477771 0.69086756 0.68575921 0.68371121 0.68186145 0.67852814 0.6757297  0.67301988 0.66690605 0.66347416 0.65775343 0.65180357 0.6475922  0.64252039 0.63663621 0.63193412 0.62761616 0.61914079 0.6141893  0.60424198 0.59283019 0.58965701 0.58326976 0.5833902 ], [ 1.91526321e-01  1.79071218e-01  1.85529149e-01  1.68769216e-01  1.66014086e-01  1.70003387e-01  1.62131722e-01  1.61561198e-01  1.55050626e-01  1.47610668e-01  1.37447331e-01  1.36057587e-01  1.26880746e-01  1.24963615e-01  1.18773660e-01  1.14639899e-01  1.08012852e-01  1.03916176e-01  9.84405893e-02  9.30397565e-02  8.76076928e-02  8.25092655e-02  7.65422371e-02  7.05051930e-02  6.43839486e-02  5.83111318e-02  5.24843264e-02  4.61105084e-02  4.01174411e-02  3.48747352e-02  2.84462883e-02  2.44305124e-02  1.99501923e-02  1.59625814e-02  1.23456103e-02  9.48036458e-03  6.08430340e-03  2.68352101e-03 -1.47514329e-04 -2.81285808e-03 -5.07872020e-03 -6.58851518e-03 -8.26478981e-03 -1.00944019e-02 -1.12776808e-02 -1.08508277e-02 -1.27328070e-02 -1.50201866e-02 -1.72430149e-02 -1.88790553e-02 -2.15421397e-02 -2.22367713e-02 -2.31439104e-02 -2.35098696e-02 -2.40458783e-02 -2.46354508e-02 -2.53269055e-02 -2.58541367e-02 -2.66313099e-02 -2.70195582e-02 -2.78379429e-02 -2.81193273e-02 -2.80607321e-02 -2.76433718e-02 -2.67200234e-02 -2.65108169e-02 -2.63204087e-02 -2.75653282e-02 -2.94917575e-02 -3.24397421e-02 -3.54562433e-02 -3.86575054e-02 -4.15934053e-02 -4.43573617e-02 -4.74919630e-02 -5.06826828e-02 -5.52574282e-02 -5.77160516e-02 -6.15421085e-02 -6.52577439e-02 -7.20920973e-02 -8.02135462e-02 -8.67718630e-02 -9.13885181e-02 -9.16433571e-02 -8.62663073e-02], 19.59, 19.57, False
2023/07/09 16:34:23.672, 39491032, [1.23207785 1.2181701  1.1923069  1.19032009 1.15927136 1.16979921 1.12502024 1.13425094 1.11678891 1.10031328 1.10444516 1.09758706 1.0768619  1.06733338 1.05982581 1.04959187 1.03932278 1.03125546 1.0225898  1.0113235  1.00390096 0.99669102 0.98917872 0.9764712  0.96948582 0.95826077 0.94844715 0.94067442 0.93103724 0.92186677 0.91504704 0.90444574 0.89823543 0.89141222 0.88158861 0.87621896 0.8677479  0.86396932 0.856317   0.84664768 0.83955277 0.83214107 0.82681813 0.81921281 0.81118208 0.79785528 0.79128556 0.78419301 0.77741202 0.77006786 0.76412271 0.75810358 0.75388331 0.74902688 0.74485026 0.74010387 0.73449723 0.72923678 0.72389515 0.71934052 0.71480368 0.70966134 0.70466569 0.70023481 0.69297707 0.69048789 0.68768288 0.68362936 0.68179311 0.67775413 0.67279215 0.66700443 0.66263156 0.65468087 0.65235762 0.64652382 0.6422542  0.63749949 0.62849007 0.6227913  0.61538918 0.60581635 0.5977764  0.58874289 0.58733154 0.58271004], [ 0.19248598  0.17910276  0.17374145  0.17217948  0.17083408  0.16637069  0.16264874  0.15876685  0.15467157  0.14762327  0.14221754  0.13716794  0.13234114  0.12669906  0.12150575  0.1172904   0.11339682  0.10788429  0.10185766  0.09697487  0.09056001  0.08403536  0.07891575  0.07130718  0.06598459  0.05900766  0.05291096  0.04698628  0.04066242  0.03521107  0.0293809   0.02510014  0.0201417   0.0166025   0.01278875  0.00986947  0.00671236  0.00365696  0.00068835 -0.00191756 -0.00466249 -0.00648982 -0.00865664 -0.01019517 -0.01184193 -0.00780362 -0.00999225 -0.0124472  -0.01445841 -0.01649651 -0.01843304 -0.01993903 -0.02037118 -0.02087009 -0.02166168 -0.02207844 -0.02292207 -0.0235421  -0.02421343 -0.02542811 -0.02597865 -0.02633308 -0.02657483 -0.02642728 -0.02568214 -0.02502214 -0.0252817  -0.02684367 -0.02915633 -0.03198353 -0.03543546 -0.03911732 -0.04173771 -0.04425343 -0.0479479  -0.05131745 -0.05434758 -0.05776671 -0.0618487  -0.06588683 -0.07147349 -0.08062162 -0.08674872 -0.09229024 -0.0910098  -0.08814761], 19.57, 19.57, False
2023/07/09 16:34:23.912, 39491282, [1.26233037 1.20896765 1.20559248 1.1849488  1.15630477 1.15966968 1.12807369 1.12782608 1.11352534 1.09028402 1.09779059 1.07388317 1.07094101 1.05296969 1.04963726 1.03921101 1.03173725 1.0186973  1.01517301 1.00314482 0.99496615 0.98844957 0.97788691 0.96624327 0.95838683 0.94845649 0.93774093 0.93039591 0.91870802 0.91162154 0.90331407 0.89222243 0.88569644 0.87877046 0.86931724 0.86338256 0.85247105 0.84863745 0.841339   0.83218309 0.82562963 0.81949423 0.81668735 0.80822623 0.80096376 0.79342468 0.78589821 0.77777574 0.77128892 0.76464081 0.75850223 0.75247783 0.74829183 0.74427948 0.74034659 0.73579844 0.73122979 0.72753445 0.72336289 0.71833681 0.71398566 0.70880604 0.70524089 0.70157023 0.69720086 0.69600734 0.69386148 0.69119606 0.68850947 0.68553973 0.6809215  0.67706599 0.67126881 0.6658793  0.66055336 0.65577069 0.65208505 0.64342256 0.63700531 0.62926727 0.62428577 0.61576667 0.5990197  0.59702093 0.59373239 0.58727828], [ 1.85127410e-01  1.91833741e-01  1.79260394e-01  1.85860738e-01  1.77920656e-01  1.63825600e-01  1.59437397e-01  1.61574402e-01  1.55064367e-01  1.48334432e-01  1.40627768e-01  1.35780445e-01  1.32077063e-01  1.25834167e-01  1.21723942e-01  1.17287187e-01  1.10817959e-01  1.06263130e-01  1.00558195e-01  9.61129422e-02  8.97388896e-02  8.49183149e-02  7.84187629e-02  7.24965538e-02  6.53673841e-02  5.93209499e-02  5.21898242e-02  4.69812666e-02  4.01188974e-02  3.58870535e-02  2.90746519e-02  2.41947340e-02  1.98553567e-02  1.64793567e-02  1.30847412e-02  9.73267006e-03  6.22009299e-03  3.34035953e-03 -9.12911654e-05 -1.58655322e-03 -4.62143182e-03 -6.60464460e-03 -7.99111703e-03 -9.75014096e-03 -1.09092629e-02 -1.00783639e-02 -1.18357208e-02 -1.40369976e-02 -1.62667213e-02 -1.85735227e-02 -2.05014828e-02 -2.11592149e-02 -2.20309204e-02 -2.27304657e-02 -2.30569564e-02 -2.33831600e-02 -2.45377325e-02 -2.52542161e-02 -2.60300107e-02 -2.64301523e-02 -2.73646949e-02 -2.77514603e-02 -2.81223065e-02 -2.76971887e-02 -2.73580848e-02 -2.70009883e-02 -2.67239129e-02 -2.78350692e-02 -3.02455949e-02 -3.32273227e-02 -3.64876219e-02 -3.91188607e-02 -4.22304240e-02 -4.49045100e-02 -4.82961829e-02 -5.17620516e-02 -5.51272268e-02 -5.82367730e-02 -6.29607019e-02 -6.61869828e-02 -7.24518306e-02 -8.06012952e-02 -8.67362522e-02 -9.14513063e-02 -9.27284217e-02 -8.82857293e-02], 19.58, 19.57, False
2023/07/09 16:34:24.168, 39491532, [1.24368232 1.21001548 1.19231328 1.15469983 1.17408549 1.14668861 1.13171171 1.12040493 1.11025603 1.10572046 1.09114423 1.08282672 1.07213755 1.05937719 1.04761707 1.04708924 1.03739736 1.0374697  1.03599161 1.02800826 1.01776867 1.01265313 1.00109217 0.98957707 0.98323059 0.97395326 0.9643284  0.95591816 0.944181   0.93476696 0.92194481 0.90698918 0.89653397 0.88804699 0.87660719 0.86923573 0.85927429 0.8562905  0.84877273 0.8403655  0.83419878 0.82660631 0.82382551 0.81436769 0.80601133 0.81717003 0.81069809 0.80291617 0.79606525 0.78898273 0.78136054 0.77449694 0.76862957 0.76340476 0.75985961 0.75602576 0.75245052 0.74834538 0.74258357 0.73697065 0.73185119 0.72772985 0.72342929 0.71949007 0.71320586 0.70839671 0.70610121 0.69952049 0.69620341 0.69258371 0.68510544 0.67996549 0.67344827 0.66402556 0.66077589 0.65320314 0.64600273 0.64237665 0.63352599 0.6276589  0.62077238 0.60927181 0.5990197  0.59116437 0.58228794 0.58300351], [ 0.19890964  0.19902631  0.18400254  0.17287911  0.17437298  0.17257073  0.16485745  0.16201541  0.15426916  0.15015551  0.14030772  0.13745094  0.13110682  0.12669585  0.12030013  0.11532421  0.11161343  0.10626313  0.10251607  0.09623624  0.09123252  0.08526454  0.07922426  0.07261469  0.06648766  0.06013423  0.05331893  0.04775509  0.04209463  0.03580008  0.03030884  0.02566378  0.02117994  0.01814163  0.01430182  0.01053176  0.00848963  0.00487009  0.00220173 -0.00088602 -0.00340648 -0.00505101 -0.00691026 -0.00872846 -0.01010076 -0.00923814 -0.01088309 -0.01296537 -0.01515887 -0.01748709 -0.01924886 -0.02039247 -0.02110854 -0.02154617 -0.02219753 -0.02252911 -0.02332149 -0.02385807 -0.02475474 -0.02546487 -0.02606029 -0.02622846 -0.0261763  -0.0253947  -0.02494723 -0.02511328 -0.02505067 -0.02616007 -0.02898201 -0.03227119 -0.03537776 -0.03873798 -0.04092212 -0.04422184 -0.04735279 -0.05061647 -0.05390622 -0.05712358 -0.06212266 -0.06443586 -0.07040283 -0.08060688 -0.08583423 -0.09043814 -0.09267713 -0.08736135], 19.58, 19.57, False
2023/07/09 16:34:24.424, 39491783, [1.25085185 1.22222743 1.22416038 1.20027826 1.16866248 1.15902865 1.15582218 1.13746936 1.12856062 1.1082359  1.09812209 1.08866597 1.07437366 1.06246599 1.0496383  1.04458817 1.03156595 1.02076166 1.01314366 0.99994176 0.99537973 0.98680762 0.97888693 0.96793057 0.95741825 0.94871981 0.93913668 0.93025679 0.92148607 0.91384889 0.90786083 0.89824647 0.89148424 0.88568882 0.87665657 0.86856084 0.85943949 0.85503811 0.84762069 0.83934146 0.83298251 0.82694246 0.82268454 0.81419776 0.80689188 0.79452768 0.78776594 0.78025682 0.77352705 0.76651554 0.75917514 0.75244305 0.74724383 0.7416833  0.73701767 0.73134063 0.72554667 0.72089356 0.7156466  0.71089989 0.70565026 0.70072605 0.69539748 0.69068431 0.68522098 0.68212812 0.68131777 0.67786642 0.67612758 0.67313082 0.66924111 0.66387655 0.65898309 0.65160964 0.64701379 0.64226976 0.63473754 0.628458   0.62179634 0.61432171 0.60668471 0.5974499  0.58563316 0.58159225 0.57528725 0.57368309], [ 0.19799749  0.19182585  0.17925066  0.17696385  0.17853186  0.16946003  0.16534799  0.16394037  0.15505979  0.15232923  0.14253111  0.13577727  0.13259611  0.12717572  0.12149944  0.11640456  0.11119624  0.10536217  0.10088682  0.09595721  0.08853024  0.08457025  0.07860116  0.0723764   0.06441654  0.06000754  0.05270812  0.04669409  0.04083409  0.03512065  0.03065531  0.02588366  0.02140872  0.01703967  0.0133528   0.01034934  0.00756738  0.00405586  0.00094898 -0.00192099 -0.00393581 -0.00594264 -0.00794255 -0.00987252 -0.01081709 -0.01031332 -0.01217229 -0.01431769 -0.01633235 -0.01830131 -0.02027739 -0.02161278 -0.02246058 -0.02305952 -0.02337283 -0.02434484 -0.02500692 -0.0263619  -0.02682732 -0.02732114 -0.0280844  -0.0285737  -0.02876961 -0.02840763 -0.02799087 -0.02749353 -0.02727378 -0.02893217 -0.03162066 -0.03397673 -0.0370956  -0.04065415 -0.04285965 -0.04633424 -0.04922025 -0.0523364  -0.05491885 -0.0588223  -0.06269987 -0.0672421  -0.07281922 -0.08137962 -0.08804006 -0.09239755 -0.09377231 -0.08808538], 19.58, 19.57, False
2023/07/09 16:34:24.664, 39492032, [1.22721198 1.19257536 1.17610976 1.16716597 1.16469835 1.1371559  1.13819919 1.12931578 1.11527922 1.098965   1.09181846 1.08786742 1.07489195 1.06602766 1.05662536 1.0445894  1.03513545 1.02401677 1.00763149 0.99225501 0.98801322 0.97815459 0.96897092 0.95954564 0.95044106 0.94286603 0.93209376 0.92534084 0.91512319 0.90787745 0.89961272 0.89098812 0.8832066  0.87797279 0.86804864 0.86209101 0.85348636 0.85057152 0.84313917 0.83500979 0.82885236 0.82156323 0.81920602 0.8109659  0.80300529 0.79068268 0.78396237 0.77725805 0.77191002 0.76617314 0.76075985 0.75433339 0.74940945 0.74446349 0.73940469 0.73427513 0.72927163 0.72413406 0.71875252 0.71449926 0.70961133 0.70470712 0.69961116 0.69496897 0.69030025 0.68665398 0.68494432 0.68161628 0.67926709 0.6765285  0.67266973 0.6678212  0.66237468 0.65631194 0.65047267 0.64630637 0.6385     0.63263063 0.62758505 0.62012677 0.61749861 0.60848173 0.59996019 0.59155076 0.58794327 0.58513239], [ 1.86004578e-01  1.74437645e-01  1.75279914e-01  1.73558838e-01  1.66639933e-01  1.66900653e-01  1.59420148e-01  1.60675264e-01  1.58817627e-01  1.53434644e-01  1.45698752e-01  1.44082482e-01  1.41215998e-01  1.34897160e-01  1.29784965e-01  1.24520517e-01  1.20322779e-01  1.14906683e-01  1.11917505e-01  1.05132428e-01  9.61103950e-02  8.91855446e-02  8.12744464e-02  7.54325866e-02  6.78254938e-02  6.16963811e-02  5.61144838e-02  5.00583247e-02  4.38813373e-02  3.93135102e-02  3.47206255e-02  3.05312457e-02  2.60162107e-02  2.25201040e-02  1.93121007e-02  1.54918229e-02  1.25986591e-02  8.79766855e-03  5.50039848e-03  2.75944709e-03 -1.48759627e-04 -1.86931246e-03 -4.12331503e-03 -5.98412768e-03 -7.35200924e-03 -1.05401858e-02 -1.25243959e-02 -1.45207835e-02 -1.67828088e-02 -1.89764084e-02 -2.09096005e-02 -2.16167933e-02 -2.27301704e-02 -2.32536546e-02 -2.38899507e-02 -2.44937746e-02 -2.49593242e-02 -2.59054468e-02 -2.68652900e-02 -2.78702464e-02 -2.86056973e-02 -2.86676304e-02 -2.88194031e-02 -2.87661945e-02 -2.81484571e-02 -2.81278240e-02 -2.82721245e-02 -2.93173555e-02 -3.13384754e-02 -3.39809633e-02 -3.74696194e-02 -4.06395230e-02 -4.27761320e-02 -4.55910494e-02 -4.90032627e-02 -5.18977910e-02 -5.58036145e-02 -5.92371534e-02 -6.29064554e-02 -6.42223354e-02 -6.87723913e-02 -7.78953080e-02 -8.49244813e-02 -8.98346113e-02 -9.15417006e-02 -8.78211597e-02], 19.60, 19.57, False
2023/07/09 16:34:24.920, 39492282, [1.22608666 1.20896765 1.1728818  1.1671609  1.16469581 1.14258394 1.1412634  1.12561425 1.11396212 1.09606855 1.10385475 1.08088261 1.06974719 1.05937719 1.05144696 1.04208767 1.03026107 1.02091937 1.01314306 1.00203498 0.99139153 0.98538193 0.97629343 0.96290997 0.95361116 0.94412817 0.93441317 0.92519773 0.91248856 0.90520803 0.89561189 0.88654618 0.87992462 0.87216435 0.863028   0.85686291 0.84812022 0.84448965 0.83724263 0.82897862 0.82341472 0.81637967 0.81256094 0.80448275 0.79694989 0.79053899 0.78374177 0.77549967 0.76899814 0.7623626  0.75527652 0.74876008 0.74391634 0.73887072 0.73416685 0.73012166 0.72678489 0.72216406 0.71782521 0.7131978  0.70906692 0.70572395 0.70153446 0.69859758 0.69405376 0.69147076 0.69077096 0.68830592 0.68608302 0.68277674 0.67727859 0.67151867 0.66484999 0.65640512 0.65226699 0.6474076  0.64129787 0.63749993 0.62771035 0.62451081 0.62007195 0.60811941 0.59989062 0.59060754 0.5854866  0.58795688], [ 0.20535606  0.19183374  0.18322163  0.18516791  0.17730264  0.17622871  0.17300133  0.16781445  0.16965912  0.1563886   0.15206527  0.14825663  0.14317961  0.14154557  0.13427431  0.12805676  0.12473752  0.11852755  0.11387608  0.10806312  0.10105224  0.09620693  0.09040071  0.08351603  0.07646011  0.0709436   0.06357132  0.05786961  0.05117198  0.0468109   0.0419847   0.03720667  0.0332614   0.02965871  0.02609472  0.02262099  0.01942183  0.0156781   0.01236291  0.00910685  0.00685093  0.00470217  0.00294161  0.00093487  0.00029524 -0.0070989  -0.00904963 -0.010516   -0.01286469 -0.01507889 -0.0169983  -0.01841876 -0.01934736 -0.01995796 -0.02066655 -0.02123752 -0.0217211  -0.02252886 -0.02329055 -0.0242657  -0.02503636 -0.02523163 -0.02541306 -0.02543263 -0.02486256 -0.02472077 -0.02442258 -0.02572935 -0.02805898 -0.03093456 -0.03355702 -0.03708588 -0.03921304 -0.04223897 -0.04546568 -0.04839234 -0.05228662 -0.05612898 -0.05917287 -0.06260516 -0.06908376 -0.0778883  -0.0836597  -0.08874374 -0.08971265 -0.08416042], 19.58, 19.57, False
