time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/06 14:50:53.625, 126455569, [0.87797978 0.8804015  0.87602139 0.84849082 0.82906649 0.81845542 0.80500054 0.79559295 0.77839979 0.77416011 0.76198508 0.74743395 0.73221522 0.72378994 0.71227874 0.69968202 0.69464072 0.68542271 0.67810069 0.66498836 0.66058684 0.6548572  0.64461981 0.63418776 0.62764905 0.62246829 0.61480153 0.60749992 0.60104824 0.5965116  0.59123345 0.58538744 0.58011581 0.57670808 0.57085357 0.5666958  0.56280035 0.56319418 0.56239194 0.56116442 0.55702127 0.55400038 0.55344751 0.54672259 0.543498   0.52496819 0.52162386 0.51642152 0.51115114 0.50621241 0.50148088 0.49877037 0.49605561 0.49312524 0.4905527  0.4890647  0.48917474 0.48694007 0.48399207 0.48253212 0.4784486  0.47785132 0.47634184 0.47477606 0.47077801 0.46948245 0.46955291 0.46724734 0.46639871 0.46381985 0.46107837 0.45917921 0.45739828 0.45192499 0.44976156 0.445196   0.44291426 0.43979901 0.43356654 0.42501912 0.42178877 0.40930505 0.3996423  0.38984105 0.38391335 0.38829989], [ 0.25071907  0.23796146  0.24139216  0.22620217  0.22496727  0.21838178  0.20935908  0.20320132  0.18995658  0.18622764  0.17519484  0.16406999  0.15774866  0.1516319   0.14182502  0.13345377  0.12769668  0.12279911  0.11451106  0.10974823  0.1003769   0.09527074  0.08831049  0.08098364  0.0747503   0.06857707  0.06150575  0.05563339  0.04924122  0.04403889  0.03856257  0.03352057  0.02914451  0.02519048  0.02087956  0.01785824  0.01454633  0.01055332  0.00784036  0.00489434  0.00273228  0.00030557 -0.00187843 -0.00401123 -0.00588791 -0.00212536 -0.00410985 -0.00604811 -0.00889581 -0.01177634 -0.01407399 -0.01549025 -0.01648763 -0.0177732  -0.01875809 -0.01945773 -0.02010416 -0.0211625  -0.02192668 -0.02258869 -0.02362886 -0.02453598 -0.0247263  -0.02519013 -0.02492866 -0.02487381 -0.02516688 -0.02699037 -0.02936941 -0.03187717 -0.03479058 -0.03838899 -0.04125538 -0.04438291 -0.04815852 -0.0520093  -0.05597909 -0.06096572 -0.06679995 -0.07216283 -0.07884038 -0.08953257 -0.09734883 -0.10200328 -0.10306825 -0.09710032], 18.72, 19.55, False
2023/07/06 14:50:53.881, 126455820, [0.92563203 0.88848999 0.89814731 0.87497037 0.86066382 0.85070083 0.83110633 0.82799052 0.80381501 0.79783105 0.7878483  0.76710319 0.75688043 0.74913417 0.73897893 0.72330281 0.72065739 0.70730542 0.70385305 0.68851328 0.68556735 0.67451025 0.6677748  0.65793384 0.6508036  0.6454329  0.63906839 0.63281349 0.6271008  0.62055252 0.61543248 0.60980866 0.60417755 0.60089925 0.59437166 0.59019635 0.58577526 0.58255798 0.57800093 0.5734501  0.5691931  0.56597931 0.56420872 0.55694387 0.55502769 0.54742319 0.544029   0.53890977 0.53456433 0.53031448 0.52670328 0.52366174 0.5222231  0.52049857 0.51955255 0.5174945  0.51583838 0.51352272 0.5093262  0.50691123 0.50358905 0.50151496 0.49766007 0.4959819  0.49159046 0.49102018 0.48960211 0.4880273  0.48744295 0.48597498 0.48318447 0.48009418 0.47670357 0.47185573 0.47230188 0.4676266  0.46319876 0.4595638  0.45311073 0.44741606 0.44111978 0.42650605 0.42012115 0.40977027 0.40858705 0.40733613], [ 2.59547986e-01  2.56000822e-01  2.45426683e-01  2.49179773e-01  2.22560222e-01  2.22495405e-01  2.15674418e-01  2.06789951e-01  1.94477443e-01  1.88373687e-01  1.74889476e-01  1.68198455e-01  1.63893683e-01  1.52094219e-01  1.46362762e-01  1.37540499e-01  1.30199499e-01  1.26178290e-01  1.17569279e-01  1.11782597e-01  1.03576415e-01  9.87938218e-02  9.18370699e-02  8.48795644e-02  7.79658092e-02  7.06747317e-02  6.50739685e-02  5.84010513e-02  5.28097283e-02  4.64696856e-02  4.09201459e-02  3.59571139e-02  3.07433751e-02  2.72823772e-02  2.36064925e-02  1.97837866e-02  1.65389821e-02  1.28198177e-02  1.00677656e-02  7.05690843e-03  4.73923992e-03  2.32270017e-03  6.79274498e-05 -1.56399505e-03 -3.29352324e-03 -3.86230221e-03 -6.38908822e-03 -8.36849274e-03 -1.10769618e-02 -1.38133284e-02 -1.61163829e-02 -1.76507206e-02 -1.85054359e-02 -1.92073082e-02 -1.98660120e-02 -2.08282913e-02 -2.16568172e-02 -2.25296452e-02 -2.33516699e-02 -2.44383544e-02 -2.53659954e-02 -2.62136048e-02 -2.66838952e-02 -2.69927184e-02 -2.66168111e-02 -2.66980808e-02 -2.62895816e-02 -2.74734868e-02 -2.96774712e-02 -3.21679024e-02 -3.57217607e-02 -3.87517567e-02 -4.14316407e-02 -4.46767388e-02 -4.79644954e-02 -5.16903223e-02 -5.60648640e-02 -6.00906266e-02 -6.54416386e-02 -7.12321679e-02 -7.88414352e-02 -8.75879430e-02 -9.64671630e-02 -1.01467520e-01 -1.01460153e-01 -9.49580130e-02], 18.73, 19.54, False
2023/07/06 14:50:54.137, 126456069, [0.93798194 0.90592174 0.8926116  0.86413526 0.84268178 0.83034506 0.83109721 0.81140638 0.80381066 0.79386075 0.77938937 0.76402516 0.74876949 0.74078501 0.73016153 0.71737361 0.71018235 0.69890556 0.69234299 0.68483502 0.67803593 0.66789329 0.66160943 0.65456876 0.64685236 0.63825361 0.6328274  0.62442312 0.61959987 0.61228924 0.60682983 0.60100571 0.59616789 0.59029251 0.58402339 0.57771623 0.57231127 0.57045053 0.56391449 0.55993461 0.55584895 0.550582   0.54990857 0.54386743 0.53965316 0.52816837 0.52431273 0.52069361 0.51717805 0.51334615 0.50965434 0.50621916 0.50470008 0.50318875 0.50257757 0.50122264 0.49937155 0.49710226 0.49358683 0.49149205 0.48920584 0.48700068 0.48454773 0.48223042 0.47781644 0.47621688 0.47487143 0.47291794 0.47172042 0.46931881 0.46559186 0.46222888 0.45865886 0.45242658 0.44904487 0.44370715 0.43978035 0.43423406 0.42988508 0.42284238 0.41709682 0.41070497 0.3966627  0.39141836 0.39286662 0.38891315], [ 2.57184032e-01  2.55260944e-01  2.41397830e-01  2.35029885e-01  2.29085254e-01  2.21993162e-01  2.15227282e-01  2.05566642e-01  1.96553714e-01  1.86230399e-01  1.76475406e-01  1.67099564e-01  1.60702549e-01  1.53195505e-01  1.46365895e-01  1.36076354e-01  1.30623850e-01  1.27612009e-01  1.17572314e-01  1.10328193e-01  1.03297677e-01  9.68370670e-02  9.05398173e-02  8.40249719e-02  7.67757146e-02  7.10899698e-02  6.35647332e-02  5.85905798e-02  5.13833870e-02  4.59578987e-02  4.08518873e-02  3.53445165e-02  3.10073653e-02  2.75983189e-02  2.38790065e-02  1.96516523e-02  1.68978987e-02  1.36590848e-02  9.86084822e-03  6.74011046e-03  4.33894948e-03  2.04104005e-03  3.39960424e-04 -2.14886667e-03 -4.03304614e-03  1.52385378e-05 -2.07161261e-03 -4.28086146e-03 -7.44960793e-03 -9.76584983e-03 -1.25542563e-02 -1.38004778e-02 -1.54296288e-02 -1.65094370e-02 -1.73275376e-02 -1.86256470e-02 -1.90965810e-02 -2.02369468e-02 -2.12260125e-02 -2.21657025e-02 -2.28319102e-02 -2.36723023e-02 -2.44432011e-02 -2.43978497e-02 -2.46308625e-02 -2.45182728e-02 -2.51146517e-02 -2.63256338e-02 -2.86664972e-02 -3.15090494e-02 -3.42136098e-02 -3.79413847e-02 -4.02498020e-02 -4.39946735e-02 -4.79615328e-02 -5.15584232e-02 -5.55811007e-02 -5.97394759e-02 -6.58612325e-02 -7.12299080e-02 -7.77698486e-02 -8.91446612e-02 -9.77755555e-02 -1.01058320e-01 -1.02596184e-01 -9.57389525e-02], 18.72, 19.54, False
2023/07/06 14:50:54.377, 126456319, [0.91485074 0.90439459 0.88290785 0.86413443 0.84798877 0.83684665 0.80742657 0.80708822 0.7968088  0.77809938 0.76943447 0.75267933 0.74298885 0.73453387 0.72043832 0.71175766 0.70482743 0.6958811  0.68936771 0.67905167 0.67209393 0.66741061 0.65867599 0.64825901 0.64167534 0.63302048 0.62680817 0.61939993 0.61330911 0.60890361 0.6015962  0.59460488 0.59012542 0.58582344 0.58018298 0.57562477 0.56800451 0.56628405 0.56164645 0.55542153 0.5533895  0.54958696 0.548479   0.54121474 0.53872158 0.52468367 0.52060846 0.51588742 0.51250085 0.50816399 0.50441399 0.50120111 0.49951386 0.49768191 0.49622417 0.49341413 0.49142927 0.48862013 0.48578528 0.48299173 0.47998645 0.4778517  0.47488959 0.47330243 0.46855098 0.46633881 0.46482112 0.46177888 0.46048642 0.45873162 0.45511427 0.45345425 0.44957713 0.44582123 0.44374474 0.43962953 0.43759582 0.43456272 0.42584208 0.42291813 0.41713885 0.40526316 0.3966615  0.38999861 0.38493041 0.38345868], [ 0.27166053  0.26225571  0.24542668  0.23974581  0.23374454  0.22508692  0.21476436  0.2115125   0.19581039  0.18985465  0.17993219  0.16957658  0.16339698  0.15405819  0.14712521  0.1390915   0.13238639  0.12548889  0.1170861   0.11206292  0.10315437  0.09783883  0.09084675  0.0839747   0.07677312  0.07021614  0.06426203  0.05782725  0.05191729  0.0455471   0.03998145  0.03477779  0.03012272  0.02586995  0.02207263  0.01816391  0.01526027  0.01176512  0.00837775  0.00589729  0.00304059  0.00130277 -0.00121125 -0.0033358  -0.0049002  -0.00328686 -0.00570791 -0.00806562 -0.01058837 -0.01327791 -0.01560436 -0.01724401 -0.01822955 -0.01871461 -0.01937617 -0.02032958 -0.02088832 -0.02147909 -0.02302763 -0.02360357 -0.02465843 -0.02481032 -0.02494413 -0.02496712 -0.0242324  -0.02435484 -0.0243675  -0.02524588 -0.02765038 -0.03108806 -0.03409826 -0.03758299 -0.04021409 -0.04351122 -0.04759393 -0.05073027 -0.05468251 -0.0592775  -0.0649265  -0.06978495 -0.07745622 -0.08757541 -0.09470038 -0.09964834 -0.10146015 -0.09430586], 18.73, 19.54, False
2023/07/06 14:50:54.633, 126456569, [0.93137278 0.88364746 0.88706075 0.84971937 0.8342479  0.83777859 0.81886367 0.81284927 0.79109158 0.78203602 0.76695377 0.7517991  0.73952547 0.73488346 0.72231658 0.71513089 0.70916437 0.70077579 0.69043274 0.68406437 0.67331788 0.66854245 0.65985031 0.6504072  0.64487965 0.63745796 0.63208732 0.62521243 0.62006172 0.61489496 0.60903906 0.60316735 0.59689198 0.59049761 0.5835629  0.57888142 0.57225211 0.57049889 0.56486072 0.55982782 0.5549003  0.54962474 0.54833412 0.54148327 0.53778986 0.53152719 0.52790486 0.523063   0.5195398  0.51453099 0.51103528 0.50758003 0.50530892 0.50271126 0.50017927 0.4975449  0.49501878 0.49353349 0.49079526 0.48863114 0.48611147 0.4842301  0.48107559 0.47889003 0.47487457 0.47436107 0.47279579 0.46952615 0.4689521  0.46649689 0.46250821 0.46112302 0.45617633 0.45219457 0.45065556 0.44383673 0.44034809 0.43725831 0.42805807 0.424559   0.41744799 0.40821825 0.39817528 0.38968477 0.38716603 0.38841978], [ 0.2651915   0.25674134  0.24680907  0.2350134   0.22609117  0.22299825  0.21657614  0.20555981  0.19729248  0.18903723  0.17518754  0.16625781  0.15996621  0.15278664  0.14441109  0.13705986  0.13019738  0.12099688  0.11644042  0.10888759  0.10188755  0.09544993  0.08842965  0.08207029  0.07540325  0.06884015  0.06158717  0.05619239  0.05048973  0.04387873  0.03828015  0.03361416  0.02903214  0.02474805  0.02143538  0.01825804  0.01499236  0.01173348  0.00861837  0.00664012  0.00426994  0.00224288 -0.00092324 -0.00326958 -0.0049962  -0.0039265  -0.00577048 -0.00792995 -0.01084142 -0.01323637 -0.01537883 -0.01738595 -0.01843567 -0.01898935 -0.01969068 -0.02024801 -0.02089015 -0.02129454 -0.02215107 -0.02299507 -0.02370904 -0.0246169  -0.02535327 -0.02564656 -0.02570239 -0.02603183 -0.02680588 -0.02807252 -0.03042383 -0.03293983 -0.03609239 -0.03901157 -0.04184636 -0.04474462 -0.04888702 -0.0518138  -0.05642315 -0.0600372  -0.06555318 -0.07119404 -0.07777354 -0.08874983 -0.09559958 -0.10103218 -0.10260243 -0.09541363], 18.73, 19.54, False
2023/07/06 14:50:54.873, 126456820, [0.9182408  0.88831446 0.87602139 0.85216966 0.83852818 0.82118    0.80825389 0.79846342 0.78982375 0.77190502 0.76793893 0.74961959 0.73797974 0.73210595 0.72105755 0.70950594 0.69896867 0.69005982 0.68340835 0.67172744 0.66405759 0.65983993 0.64739657 0.63847041 0.63121441 0.62211899 0.61573917 0.60838702 0.60132132 0.59598611 0.59090744 0.58437218 0.58106157 0.5751938  0.56980295 0.56490356 0.55861042 0.55704243 0.55083042 0.5459102  0.5414446  0.53707645 0.53651496 0.53107267 0.52815868 0.52324401 0.51854163 0.51367652 0.50921022 0.50551976 0.50242452 0.50009504 0.49989028 0.4988228  0.4981782  0.49692223 0.49535249 0.49400476 0.49212247 0.49093826 0.48810182 0.48646189 0.48256155 0.48001683 0.47524624 0.47360644 0.47166052 0.47039981 0.47021257 0.4690989  0.46694274 0.46487403 0.4619072  0.45776689 0.45628972 0.45190786 0.44894053 0.44435184 0.43982306 0.4312217  0.42838139 0.41746999 0.40556219 0.39979307 0.39246278 0.39308285], [ 0.25717589  0.26777483  0.23595368  0.23502518  0.22908038  0.22458333  0.21476814  0.20792946  0.19655319  0.19167352  0.17993511  0.17314894  0.16290256  0.15538963  0.14929009  0.13957332  0.13354606  0.12637853  0.11918182  0.11366977  0.10607576  0.0991414   0.09282889  0.08701791  0.0790166   0.07198342  0.06560786  0.06116495  0.0537926   0.04838926  0.04242314  0.03748314  0.03290915  0.02849834  0.0239477   0.0198128   0.01679794  0.0135039   0.00927331  0.00618186  0.00370355  0.00139694 -0.00112133 -0.00267937 -0.00457925 -0.00257278 -0.00442571 -0.00681271 -0.00900882 -0.01197614 -0.01461078 -0.01545767 -0.01681239 -0.01795536 -0.01848822 -0.01954948 -0.02005802 -0.02069821 -0.0226086  -0.02290522 -0.0238535  -0.02453271 -0.02505972 -0.02549428 -0.02559411 -0.02550791 -0.02587177 -0.02745867 -0.02983936 -0.03313186 -0.036192   -0.03894681 -0.0420423  -0.04526015 -0.04888331 -0.05269816 -0.05642042 -0.06096572 -0.06602274 -0.07105313 -0.0784757  -0.0891203  -0.0955553  -0.10210247 -0.10269747 -0.09540871], 18.72, 19.53, False
2023/07/06 14:50:55.129, 126457069, [0.91654276 0.89314218 0.8705121  0.8749712  0.82582191 0.83222425 0.80741744 0.80348422 0.78536255 0.7724686  0.76099778 0.75048373 0.73065354 0.72968161 0.71980092 0.70781926 0.6971786  0.69355108 0.68425768 0.67365089 0.6679004  0.66176974 0.65427741 0.64651183 0.63822659 0.63074498 0.62237273 0.6165429  0.61137396 0.60621524 0.599635   0.59468312 0.59064162 0.58437776 0.57979771 0.57378936 0.56766146 0.56617865 0.56127952 0.55602882 0.55184076 0.54709235 0.5449915  0.53840919 0.53325073 0.52824556 0.52368524 0.51989212 0.51482231 0.51015257 0.50618237 0.50262486 0.50123111 0.50062666 0.49942821 0.49734544 0.49597309 0.49445929 0.49151236 0.48929201 0.48498983 0.48202818 0.48043012 0.47872918 0.47526937 0.47467505 0.47376926 0.47204341 0.47084105 0.46814463 0.46528676 0.46243228 0.45736023 0.45274063 0.45026363 0.44561172 0.44264344 0.43813887 0.43318866 0.42462019 0.421705   0.40953583 0.39874689 0.39299709 0.38493112 0.38940387], [ 2.58773564e-01  2.55260944e-01  2.46828924e-01  2.30937814e-01  2.25540726e-01  2.21993162e-01  2.15227282e-01  2.04745870e-01  1.96924222e-01  1.88044870e-01  1.74895315e-01  1.73151995e-01  1.63402881e-01  1.52097960e-01  1.45391118e-01  1.39093624e-01  1.29648835e-01  1.25637047e-01  1.17089005e-01  1.10477762e-01  1.04247057e-01  9.80560218e-02  9.02299264e-02  8.33053526e-02  7.71032895e-02  7.06314368e-02  6.40551447e-02  5.81103801e-02  5.11162975e-02  4.56282766e-02  4.06290705e-02  3.56763195e-02  3.08206912e-02  2.70375741e-02  2.27630104e-02  2.00530999e-02  1.64025172e-02  1.30705729e-02  1.00147608e-02  7.87127243e-03  5.12968714e-03  2.64275818e-03  1.99244032e-04 -1.31515021e-03 -2.87764561e-03 -2.19062701e-03 -4.51895067e-03 -6.71899127e-03 -9.52318571e-03 -1.18736034e-02 -1.44807129e-02 -1.57489058e-02 -1.70030610e-02 -1.75979459e-02 -1.82575676e-02 -1.90912747e-02 -1.96422390e-02 -2.06457886e-02 -2.15925775e-02 -2.22932242e-02 -2.35723223e-02 -2.40962530e-02 -2.49046763e-02 -2.52797232e-02 -2.48588218e-02 -2.45367926e-02 -2.45966903e-02 -2.59362757e-02 -2.82170029e-02 -3.11669723e-02 -3.41104218e-02 -3.72561506e-02 -3.99980839e-02 -4.37351183e-02 -4.66951399e-02 -5.06022212e-02 -5.50995290e-02 -5.92752871e-02 -6.49239888e-02 -6.99212301e-02 -7.77209255e-02 -8.75916006e-02 -9.51392897e-02 -1.00653391e-01 -1.02026424e-01 -9.45017636e-02], 18.72, 19.54, False
2023/07/06 14:50:55.385, 126457319, [0.98399253 0.9010515  0.90792308 0.89063107 0.86698287 0.8497793  0.83275841 0.81864428 0.81147052 0.79109625 0.79336276 0.7666776  0.75728825 0.7481029  0.73867452 0.726135   0.71785609 0.7087139  0.70216499 0.68949722 0.68609465 0.67661955 0.66778503 0.65928181 0.6512977  0.6436087  0.63599944 0.62965331 0.62200533 0.61611461 0.61002163 0.60447381 0.60067875 0.59648293 0.58974101 0.58416148 0.57812194 0.57571238 0.56988306 0.56551095 0.55996946 0.55614712 0.55535505 0.54877841 0.54647648 0.53012628 0.52630296 0.52206897 0.51811804 0.51420211 0.51027787 0.50588182 0.5036663  0.50056499 0.49733633 0.49669338 0.49921919 0.49846792 0.49633162 0.49377083 0.48850763 0.48491095 0.4783128  0.47603057 0.47273298 0.47212373 0.4710458  0.46808608 0.46720655 0.46400338 0.46158158 0.45909032 0.45523487 0.4506084  0.44832759 0.44452383 0.44153549 0.43651467 0.43172227 0.4253872  0.41950501 0.41140372 0.39952764 0.39070878 0.39144241 0.39075007], [ 0.25796388  0.24499669  0.24138648  0.23156584  0.22666489  0.21218692  0.2093553   0.20278785  0.19277595  0.18474721  0.17707294  0.168182    0.15824642  0.1514612   0.14170513  0.13277765  0.12764518  0.12171343  0.11499403  0.10861044  0.10108075  0.09566547  0.08799908  0.08121431  0.0754052   0.06797069  0.06251277  0.05638153  0.04986685  0.044717    0.03930188  0.03421325  0.03001205  0.02567331  0.0219159   0.01949508  0.01548414  0.01235532  0.00876772  0.00621564  0.00376004  0.00084835 -0.00081247 -0.00304224 -0.00437686 -0.0025123  -0.00448764 -0.00676835 -0.00909967 -0.01142843 -0.01377564 -0.01477616 -0.01557763 -0.01617891 -0.01703898 -0.01773418 -0.01843322 -0.01934227 -0.02083599 -0.02177993 -0.02251939 -0.02330918 -0.02367416 -0.02385196 -0.02386992 -0.02372675 -0.02364944 -0.02526594 -0.027727   -0.03048109 -0.03392127 -0.03655505 -0.03942351 -0.04331789 -0.04667323 -0.05060453 -0.0539913  -0.05845873 -0.064403   -0.07000293 -0.07709157 -0.08834858 -0.09645369 -0.10069064 -0.10155998 -0.09561006], 18.73, 19.53, False
2023/07/06 14:50:55.625, 126457569, [0.88533465 0.87568817 0.86219615 0.84369094 0.83219029 0.80728386 0.80826302 0.79773598 0.7809382  0.7735936  0.75900992 0.74613434 0.73144085 0.72343883 0.71855002 0.70080756 0.69310874 0.6814615  0.67831103 0.66248889 0.65533806 0.65228282 0.64300752 0.63457622 0.63072355 0.62143446 0.61510273 0.60995866 0.60167856 0.59762789 0.59171658 0.58568273 0.58170416 0.576825   0.57324249 0.56931275 0.56445882 0.56306463 0.55921136 0.55485418 0.55099554 0.54730514 0.54636347 0.53976246 0.53647575 0.51815698 0.51538083 0.51016995 0.50611334 0.50156764 0.49756713 0.49471209 0.49391145 0.49225612 0.49103258 0.48919481 0.486823   0.48492033 0.48275426 0.48059439 0.47714349 0.4746424  0.47150469 0.46868306 0.46419743 0.46306316 0.46164333 0.46023652 0.45957712 0.45832518 0.45538585 0.45350388 0.45014801 0.44558955 0.44335016 0.43959736 0.43640919 0.43321539 0.42546101 0.42212048 0.41662517 0.40410028 0.39452708 0.38762998 0.3859458  0.38645907], [ 2.51509331e-01  2.55995139e-01  2.46117342e-01  2.31561135e-01  2.25526113e-01  2.18887272e-01  2.17921389e-01  2.08333752e-01  1.99735494e-01  1.85886635e-01  1.78649492e-01  1.70116724e-01  1.63394036e-01  1.54750156e-01  1.47336210e-01  1.35594694e-01  1.31778488e-01  1.25289250e-01  1.18372736e-01  1.10623892e-01  1.01183820e-01  9.74916108e-02  9.07820027e-02  8.33000401e-02  7.67049458e-02  7.07540357e-02  6.38407375e-02  5.80068374e-02  5.13809742e-02  4.63038222e-02  4.07783587e-02  3.63964929e-02  3.18173196e-02  2.72058819e-02  2.32394322e-02  1.93604052e-02  1.62709209e-02  1.26026208e-02  8.91498469e-03  6.12146216e-03  4.14747373e-03  1.33854998e-03 -2.02879980e-04 -2.47199314e-03 -4.23264042e-03 -4.02726705e-03 -6.33484640e-03 -8.48227448e-03 -1.13832213e-02 -1.36234097e-02 -1.61286218e-02 -1.75636329e-02 -1.82793328e-02 -1.94433209e-02 -1.99096856e-02 -2.05473965e-02 -2.13226966e-02 -2.20575952e-02 -2.27810549e-02 -2.35861598e-02 -2.44922839e-02 -2.53690976e-02 -2.63120416e-02 -2.63608558e-02 -2.58815089e-02 -2.62063970e-02 -2.62588366e-02 -2.73557920e-02 -2.99519870e-02 -3.20796720e-02 -3.56046339e-02 -3.88090165e-02 -4.16182049e-02 -4.49718095e-02 -4.88862762e-02 -5.22508536e-02 -5.56691015e-02 -6.10280572e-02 -6.59745267e-02 -7.06385906e-02 -7.87933752e-02 -8.87364147e-02 -9.68833166e-02 -1.01163875e-01 -1.03839997e-01 -9.61312814e-02], 18.73, 19.53, False
2023/07/06 14:50:55.881, 126457820, [0.91654493 0.89314127 0.86220652 0.85329583 0.81960154 0.81845522 0.80091036 0.78329302 0.78157709 0.76177367 0.75256571 0.73654906 0.72296683 0.7192842  0.71071221 0.69855979 0.69107213 0.68145731 0.67511677 0.66864491 0.65847904 0.65356548 0.64564128 0.63578177 0.62899719 0.62529468 0.61742324 0.61192347 0.60481671 0.59961699 0.59391538 0.58791314 0.58278863 0.57943659 0.57251804 0.56967311 0.56527729 0.56206042 0.55781784 0.55429986 0.54971912 0.54587932 0.54484554 0.5380408  0.53495832 0.53649339 0.53274922 0.52730591 0.52310748 0.51789319 0.51329736 0.50933695 0.50593034 0.50360274 0.50202458 0.50036854 0.49827715 0.49646214 0.49376777 0.49115351 0.48807154 0.48700442 0.48449276 0.48124937 0.47661458 0.47491554 0.47424937 0.47193873 0.47157383 0.47023593 0.46752795 0.46533358 0.46055843 0.45611187 0.45543047 0.45017756 0.44610548 0.44333104 0.4364886  0.43294618 0.4268226  0.41801696 0.40641303 0.39789851 0.39614038 0.39726103], [ 0.2563811   0.26226423  0.25156262  0.24038056  0.22553829  0.21889454  0.21793084  0.20638433  0.19729405  0.18622902  0.17895746  0.17177282  0.16242454  0.15365759  0.14657781  0.13928996  0.13117592  0.12529185  0.11869891  0.11062672  0.1025235   0.09723198  0.08948622  0.08393066  0.07623812  0.06953043  0.06261319  0.05695669  0.05031383  0.04396767  0.03906898  0.03339684  0.02918612  0.0257967   0.0212554   0.01787716  0.01509383  0.01148784  0.00862697  0.00534148  0.00284026  0.00077421 -0.00140404 -0.00377913 -0.00485469 -0.00329785 -0.00484847 -0.0076354  -0.01000829 -0.01266669 -0.01518936 -0.01650048 -0.01746618 -0.01854599 -0.0187491  -0.01944381 -0.02008563 -0.02153697 -0.02244568 -0.02292907 -0.02405286 -0.02478029 -0.02542072 -0.02566005 -0.02544976 -0.02539946 -0.02544536 -0.02694338 -0.0291159  -0.03157116 -0.03526204 -0.03818128 -0.04131417 -0.04487115 -0.04809669 -0.05218719 -0.05658903 -0.06044301 -0.06613159 -0.07107123 -0.07874164 -0.08872677 -0.0947119  -0.10112568 -0.10170695 -0.09573994], 18.72, 19.53, False
2023/07/06 14:50:56.137, 126458069, [0.92564071 0.87883176 0.86910644 0.8545182  0.82582755 0.82201724 0.81069435 0.79339788 0.78537126 0.76795709 0.76496565 0.74657542 0.73798669 0.7289835  0.71605011 0.70838755 0.70151448 0.68936117 0.68958168 0.67520384 0.66981597 0.66709285 0.65633282 0.64825829 0.64167277 0.63472719 0.62722546 0.61969362 0.61191892 0.60785461 0.60183132 0.59637534 0.58989975 0.58601679 0.58029771 0.57592409 0.5710157  0.57048814 0.56458152 0.56153399 0.55787109 0.55325718 0.55223031 0.54419955 0.54031001 0.54287486 0.54026644 0.53542754 0.53138372 0.52807418 0.52379128 0.52122725 0.52007571 0.51848802 0.51720791 0.51533029 0.512736   0.51146813 0.50850325 0.50691736 0.50548721 0.50364313 0.49968877 0.49800466 0.49419811 0.49170962 0.49090303 0.48964328 0.48885162 0.48738214 0.48448018 0.48239958 0.47945327 0.47864207 0.47659358 0.46872097 0.46850484 0.46644546 0.46014115 0.45288897 0.44194875 0.42924844 0.41798277 0.40921814 0.40471344 0.4073344 ], [ 0.26518743  0.25598946  0.25832448  0.22683109  0.23019341  0.23228832  0.21566686  0.2063775   0.19899736  0.18870217  0.17894725  0.17038496  0.16241422  0.1525541   0.14818378  0.13618625  0.13019667  0.12420227  0.11772732  0.11077223  0.10360879  0.09749001  0.09059397  0.08336777  0.07576347  0.06962975  0.0630003   0.0571454   0.05173793  0.0453936   0.04008547  0.03488801  0.03036871  0.02610964  0.02237575  0.01904282  0.01580948  0.01185776  0.00933123  0.00624862  0.00390868  0.0012423  -0.00054229 -0.00242077 -0.00427736 -0.00402878 -0.00601292 -0.00849714 -0.01123667 -0.01372589 -0.0164839  -0.01791265 -0.01876051 -0.01914141 -0.02009865 -0.02055857 -0.02141705 -0.02192346 -0.02264581 -0.02340662 -0.02492948 -0.02557376 -0.0261766  -0.02583134 -0.0261973  -0.02627537 -0.0263901  -0.02763101 -0.02973395 -0.03259826 -0.03553225 -0.03882908 -0.04240997 -0.04477823 -0.04832169 -0.0523168  -0.05665531 -0.06144037 -0.06613598 -0.07162979 -0.08008053 -0.08913063 -0.09695185 -0.10126533 -0.103322   -0.09691777], 18.73, 19.53, False
