time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/28 11:52:24.069, 140942548, [0.36897924 0.34221271 0.34703516 0.32681398 0.31801958 0.31140887 0.30854796 0.32054508 0.31636769 0.30781896 0.3130601  0.30026153 0.29536631 0.2888922  0.28283845 0.27815228 0.27648537 0.27523591 0.27083298 0.27181859 0.26823456 0.26813878 0.26234382 0.26116524 0.25801545 0.25562556 0.25412317 0.2506289  0.24996522 0.24699263 0.24622301 0.24265249 0.24291927 0.24134765 0.23818793 0.23679383 0.23471621 0.23405791 0.23226656 0.23051571 0.22898902 0.22778914 0.22734547 0.22282006 0.2234914  0.24415676 0.24119711 0.23917413 0.23856716 0.23634213 0.23472423 0.23250099 0.23186969 0.23103834 0.23047834 0.23028735 0.22905467 0.22854172 0.22705461 0.226314   0.22458577 0.2251194  0.22357734 0.22309035 0.22094045 0.22127516 0.21988332 0.22046222 0.21890768 0.21810686 0.21566684 0.21308013 0.2112379  0.20797585 0.20650795 0.20208394 0.2002426  0.19924248 0.19605736 0.18901225 0.19119673 0.18031996 0.17101224 0.16851802 0.16603633 0.16315292], [ 0.04391268  0.03552289  0.02665211  0.01568784  0.01412748  0.01570004  0.0085981   0.01032413  0.00984481  0.00202686  0.00084889 -0.0039975  -0.0040581  -0.00921146 -0.00951223 -0.01423314 -0.01529313 -0.01820154 -0.02150905 -0.02328385 -0.02698435 -0.02740338 -0.03115325 -0.03308518 -0.03641503 -0.03879311 -0.04201928 -0.04470476 -0.0464461  -0.04985535 -0.0519587  -0.05299944 -0.05525539 -0.05604257 -0.05737817 -0.05903482 -0.05898869 -0.06044361 -0.06079969 -0.06145324 -0.06171299 -0.0622535  -0.06244467 -0.06278393 -0.0629462  -0.0599399  -0.06090454 -0.06183086 -0.06286733 -0.06427155 -0.06514679 -0.06553234 -0.06639708 -0.06611009 -0.06601859 -0.06622727 -0.06660647 -0.06684078 -0.06754583 -0.06752202 -0.06825155 -0.06874948 -0.06917722 -0.06939434 -0.06958709 -0.07003164 -0.06985703 -0.07041696 -0.07105554 -0.07275873 -0.0737145  -0.07573976 -0.07688713 -0.07850212 -0.08088616 -0.08217351 -0.08456857 -0.08687695 -0.08941862 -0.09199996 -0.0965384  -0.10231035 -0.10902059 -0.11138764 -0.11195178 -0.10685925], 20.62, 20.71, False
2023/06/28 11:52:24.325, 140942799, [0.39161675 0.35250588 0.35215357 0.34020725 0.32341453 0.32651858 0.32041792 0.31759202 0.31078523 0.30593539 0.30539203 0.30114751 0.2987545  0.2910145  0.29221944 0.28795151 0.2827862  0.28242991 0.27990742 0.27807013 0.27511934 0.27450408 0.26763594 0.26555482 0.26512362 0.26070505 0.26106981 0.25877113 0.25546145 0.25396418 0.25189822 0.24984766 0.24859488 0.24718067 0.24605212 0.24431466 0.24112656 0.24211204 0.24030831 0.24001216 0.23790573 0.23675273 0.23907034 0.2344998  0.23532017 0.22558062 0.22363376 0.22137934 0.21935571 0.2175333  0.21629702 0.21692583 0.21781649 0.21857974 0.21913574 0.21903724 0.21918828 0.21962462 0.21952927 0.22073454 0.22038906 0.22119485 0.21993038 0.22009427 0.21838189 0.2204662  0.21984026 0.21906969 0.21906874 0.22071983 0.22034351 0.21796422 0.2176908  0.21264706 0.21239718 0.21079267 0.20822236 0.20709052 0.20561501 0.20056359 0.1991953  0.19144475 0.17946772 0.17844243 0.17165579 0.16828853], [ 0.0428378   0.02850498  0.0266549   0.01732891  0.01412909  0.01220994  0.01031685  0.01133754  0.00079022  0.00074622 -0.00576055 -0.00496179 -0.01008839 -0.01176222 -0.01416154 -0.01857841 -0.01923307 -0.022656   -0.02438254 -0.0267461  -0.02767836 -0.03118621 -0.03295231 -0.03547369 -0.03859854 -0.04123326 -0.04337424 -0.04588419 -0.04796657 -0.05036854 -0.05277763 -0.05364957 -0.05569715 -0.05683386 -0.05811273 -0.05892356 -0.05955763 -0.0606603  -0.06172755 -0.06160818 -0.0627952  -0.06302687 -0.06302752 -0.06333947 -0.06334875 -0.06046317 -0.06137437 -0.06208366 -0.063004   -0.06461278 -0.06600231 -0.0664082  -0.06657639 -0.06624509 -0.06647187 -0.06636091 -0.0669234  -0.06701791 -0.06708911 -0.06724729 -0.06815647 -0.06846555 -0.069032   -0.06914486 -0.06932531 -0.06923741 -0.06941807 -0.07024237 -0.07139028 -0.07269155 -0.07420566 -0.0759878  -0.07695063 -0.07896105 -0.080845   -0.08287046 -0.08498304 -0.0872798  -0.08962538 -0.09300778 -0.09721286 -0.10309296 -0.1094708  -0.1123264  -0.11195077 -0.10685825], 20.61, 20.72, False
2023/06/28 11:52:24.565, 140943048, [0.38808747 0.36115172 0.3432262  0.33018203 0.31949483 0.31701181 0.31462569 0.3148142  0.2939025  0.29808255 0.28942142 0.28235861 0.27846079 0.27926318 0.27899517 0.27281707 0.27091805 0.26965261 0.26819282 0.26215214 0.2628032  0.26255529 0.25744694 0.2549117  0.25559978 0.25329478 0.25125505 0.25045952 0.247894   0.24661045 0.24539359 0.24016745 0.24147036 0.23948874 0.23671647 0.23592137 0.2336803  0.23331703 0.23181942 0.23013132 0.2289035  0.22827879 0.22957678 0.22592799 0.22721816 0.22187629 0.22029977 0.21871016 0.21669135 0.21517857 0.21437176 0.21356712 0.21457656 0.21525082 0.21550012 0.21529403 0.21441361 0.21392116 0.21312064 0.21304471 0.21056524 0.21004808 0.20845221 0.20791207 0.20500224 0.20586425 0.20488991 0.20519828 0.20544543 0.20495847 0.20302347 0.20189415 0.19986156 0.19784668 0.1975386  0.1943231  0.19378236 0.19080583 0.18926979 0.18520087 0.183746   0.17486097 0.16798262 0.16137271 0.16152115 0.16086935], [ 0.03001284  0.03551176  0.02232364  0.02105551  0.01881471  0.01918164  0.01280606  0.01519879  0.00463221  0.00283284 -0.00318427 -0.00142585 -0.00550204 -0.0092154  -0.0109209  -0.01445985 -0.01654666 -0.01800989 -0.02125953 -0.02323357 -0.02714113 -0.02918182 -0.03156942 -0.03434663 -0.03792559 -0.03943397 -0.04291017 -0.04378042 -0.04590672 -0.04928425 -0.05131406 -0.05258854 -0.05357596 -0.0558188  -0.05626675 -0.05736057 -0.05871413 -0.05979825 -0.06061847 -0.06147223 -0.06178944 -0.06254544 -0.06272773 -0.06319392 -0.06390167 -0.06021798 -0.06080188 -0.06177748 -0.06272324 -0.06456166 -0.06548492 -0.06628123 -0.06658748 -0.06643384 -0.06630496 -0.06668206 -0.06670649 -0.06711863 -0.06732574 -0.06771062 -0.06834849 -0.06889864 -0.06904054 -0.06970427 -0.06994863 -0.07045909 -0.07003276 -0.07070752 -0.07200178 -0.07281946 -0.07436201 -0.07606775 -0.07718684 -0.07854184 -0.08112849 -0.0824307  -0.08498603 -0.08763252 -0.08921379 -0.09179023 -0.09656716 -0.10349674 -0.10987743 -0.11276952 -0.11242594 -0.10504668], 20.63, 20.72, False
2023/06/28 11:52:24.821, 140943298, [0.36896994 0.3816974  0.34322451 0.33963243 0.32290624 0.33162568 0.32109997 0.30708459 0.30196975 0.30557916 0.29906429 0.29086028 0.28651695 0.28207409 0.28431913 0.27856089 0.28016314 0.27589945 0.27640923 0.27623028 0.27306928 0.27338247 0.26865486 0.2650234  0.26447472 0.2629457  0.26255229 0.25933435 0.25851569 0.257146   0.25558549 0.25322636 0.25127249 0.24882803 0.24605159 0.24439476 0.24120336 0.24092098 0.23905239 0.23726193 0.23643635 0.23543497 0.23690362 0.23343293 0.23347813 0.2285142  0.22748629 0.22560923 0.22396845 0.22260265 0.22102433 0.22016264 0.21981481 0.21937719 0.21945741 0.21865575 0.21858928 0.21794762 0.21679209 0.21620495 0.21448206 0.21525323 0.21279369 0.21245352 0.2096734  0.20911697 0.20912065 0.20911704 0.20955711 0.21067103 0.20913614 0.20820141 0.20839041 0.20470963 0.20460268 0.20232015 0.20051706 0.19927763 0.19439992 0.1913242  0.19162082 0.18082386 0.17396684 0.16983889 0.16590656 0.1696149 ], [ 0.03003198  0.01747252  0.01803048  0.01277589  0.01882599  0.01001156  0.00974722  0.00107826  0.00362626  0.00284122 -0.00686652 -0.0078555  -0.01123345 -0.0094323  -0.01483204 -0.01835172 -0.02039617 -0.02226563 -0.0248117  -0.02691045 -0.03065256 -0.03238308 -0.0344603  -0.03823764 -0.04021409 -0.04143989 -0.04436399 -0.04718474 -0.04979627 -0.05166467 -0.05362883 -0.05487768 -0.05673865 -0.05804071 -0.05881374 -0.0590773  -0.05976593 -0.0613721  -0.06232297 -0.06251517 -0.06368368 -0.06392848 -0.06414756 -0.06439932 -0.06459943 -0.05976225 -0.0605287  -0.06157534 -0.06285581 -0.06412584 -0.06519845 -0.06626827 -0.06625859 -0.0661935  -0.0662936  -0.06609099 -0.06651937 -0.06652627 -0.06722884 -0.06724604 -0.06819997 -0.06841883 -0.06888614 -0.06929734 -0.06928073 -0.06961051 -0.06964168 -0.06991176 -0.07086467 -0.07238289 -0.07383263 -0.07530602 -0.0763547  -0.07780135 -0.08015068 -0.08167196 -0.08373652 -0.08641237 -0.08889757 -0.09267014 -0.09687388 -0.10348305 -0.10990804 -0.11235621 -0.11246727 -0.10698539], 20.61, 20.72, False
2023/06/28 11:52:25.077, 140943548, [0.39162296 0.36198549 0.3655844  0.3480389  0.34497642 0.33210663 0.32961204 0.32853742 0.33627479 0.32555248 0.32708548 0.31351517 0.31363278 0.31411524 0.30870859 0.30298223 0.30273324 0.29735772 0.29884489 0.29386538 0.28898668 0.29035869 0.28310891 0.28498059 0.28116725 0.28123333 0.27835982 0.27798274 0.27509748 0.27445747 0.27181169 0.27137973 0.26937412 0.26917607 0.26662798 0.26581811 0.26355448 0.26353058 0.26093713 0.25921453 0.25529814 0.25311756 0.25336526 0.24644954 0.24645331 0.23174138 0.22997252 0.22874432 0.22686522 0.22483049 0.22413674 0.2231961  0.22353253 0.22355834 0.22319226 0.22344096 0.22184273 0.22157458 0.22076665 0.22000438 0.21832766 0.2182178  0.21666093 0.2160602  0.21411227 0.21391392 0.21353055 0.21302112 0.21307874 0.21419157 0.21172183 0.21087745 0.21053958 0.20614692 0.20553051 0.20422389 0.19969299 0.20015551 0.19681078 0.19054084 0.19254589 0.18270728 0.17503899 0.17069286 0.16770839 0.16666211], [ 0.03002104  0.03051698  0.01278715  0.00820151  0.01412586  0.00586333  0.01088569  0.00762822  0.00362145  0.00033755 -0.00540104 -0.00657354 -0.00750287 -0.0104657  -0.01250911 -0.01603022 -0.01944348 -0.01955779 -0.02140236 -0.02509925 -0.02733213 -0.03133227 -0.03184709 -0.03572729 -0.03790911 -0.04059696 -0.04358534 -0.04533403 -0.04789936 -0.05036973 -0.05241231 -0.05415907 -0.05573997 -0.05717537 -0.05733087 -0.05885506 -0.05955861 -0.06066112 -0.06187284 -0.06277698 -0.0628854  -0.06322801 -0.06358939 -0.06382232 -0.06386659 -0.06123934 -0.061604   -0.06261881 -0.06383249 -0.06479681 -0.06618335 -0.06710662 -0.06704007 -0.06727727 -0.06722545 -0.06747011 -0.0678037  -0.06789908 -0.06820275 -0.06836507 -0.06886862 -0.06909918 -0.06958108 -0.0701049  -0.07072389 -0.07061904 -0.07052079 -0.07082535 -0.07211851 -0.0732662  -0.07464384 -0.07609529 -0.07765139 -0.07930354 -0.08175274 -0.08267362 -0.08464924 -0.08745325 -0.08952254 -0.09233682 -0.09685075 -0.10386279 -0.10991118 -0.11286172 -0.11148283 -0.10822163], 20.62, 20.71, False
2023/06/28 11:52:25.316, 140943799, [0.37384127 0.35387237 0.34068188 0.32513554 0.31460187 0.31958063 0.31194742 0.30471743 0.3037192  0.29884883 0.29076798 0.28764598 0.28185462 0.27691576 0.28451521 0.2735725  0.27194589 0.27027562 0.26746149 0.26358085 0.26471091 0.2631934  0.25693793 0.25422182 0.25011495 0.25160768 0.24769609 0.24665477 0.2441154  0.24225008 0.2410638  0.23849869 0.2369953  0.23598418 0.2335122  0.23272574 0.23173681 0.23148527 0.22978881 0.22924636 0.2271749  0.22647588 0.22808545 0.22261992 0.22347676 0.21730905 0.21626437 0.21485421 0.21348993 0.21162718 0.20999764 0.20864737 0.20899704 0.20902408 0.20957337 0.20931645 0.20980867 0.20992958 0.20985848 0.21029481 0.20867695 0.20963646 0.20758923 0.20785795 0.20591193 0.20600862 0.20563409 0.20619323 0.20464149 0.20541652 0.20405639 0.20254325 0.20245646 0.19811148 0.19798302 0.19587792 0.19310229 0.19255523 0.18892947 0.18364946 0.18592623 0.174221   0.16607396 0.16607073 0.15878397 0.16086935], [ 0.04282413  0.02348168  0.01801097  0.02024067  0.00835098  0.01633365  0.00110553  0.00325241  0.00124042 -0.00263244 -0.00760172 -0.00786397 -0.00894586 -0.01355547 -0.01532731 -0.01940423 -0.01998258 -0.02110904 -0.02438557 -0.028181   -0.02934157 -0.03104591 -0.03363757 -0.0367347  -0.03930095 -0.04198519 -0.04337859 -0.04606377 -0.048322   -0.05175932 -0.05354643 -0.05492915 -0.05646294 -0.05728965 -0.05839791 -0.05965311 -0.06051446 -0.06156865 -0.06240818 -0.06299443 -0.06368749 -0.06406141 -0.06444329 -0.06453125 -0.06489214 -0.06026781 -0.06081917 -0.06179549 -0.06292532 -0.06386265 -0.06554815 -0.06582146 -0.06604815 -0.06571368 -0.06580873 -0.06592559 -0.06616935 -0.06653661 -0.06683156 -0.06711842 -0.06746363 -0.0676694  -0.06845695 -0.06865029 -0.06903027 -0.06903991 -0.06904672 -0.06964149 -0.07117009 -0.07252059 -0.07385932 -0.07544938 -0.07688952 -0.07841054 -0.08067522 -0.08293013 -0.08485853 -0.08653012 -0.08947244 -0.09225654 -0.09646347 -0.10424158 -0.108158   -0.11092176 -0.11205261 -0.10686323], 20.63, 20.71, False
2023/06/28 11:52:25.573, 140944048, [0.38809057 0.38172016 0.35148823 0.34354839 0.32978412 0.33465966 0.31236999 0.31661285 0.31339423 0.30782724 0.30506856 0.30085101 0.29667615 0.29313576 0.29775083 0.28929115 0.28696873 0.28483689 0.28081908 0.27598447 0.27680033 0.27437225 0.26764156 0.26860668 0.26599044 0.26594414 0.26343632 0.2620659  0.2584366  0.25821691 0.25446454 0.25251039 0.25027095 0.24843314 0.24685961 0.24477976 0.24213764 0.24087177 0.23900653 0.2383297  0.2350567  0.23343733 0.23400904 0.22880796 0.22843437 0.22251722 0.22138635 0.21973029 0.21863736 0.21770921 0.21571979 0.21458716 0.21524391 0.21532441 0.21536196 0.21420637 0.21381683 0.21328357 0.2129798  0.21315399 0.21173818 0.21262465 0.21086494 0.21016337 0.20787623 0.20821738 0.20868016 0.20901319 0.20870918 0.2100129  0.20815458 0.20606359 0.20634777 0.20196333 0.20304612 0.20029324 0.19944736 0.19725748 0.19488638 0.19137469 0.18984973 0.18110164 0.17480226 0.1696071  0.1677091  0.16751891], [ 0.03110836  0.01847577  0.02323353  0.02641401  0.01700544  0.01633183  0.02005925  0.00965136  0.00361663  0.00573019 -0.00504452 -0.00593354 -0.01094753 -0.01149884 -0.01550697 -0.01790389 -0.02019243 -0.02207547 -0.02481655 -0.02730027 -0.02988006 -0.03164584 -0.03474401 -0.03774029 -0.03998502 -0.04133471 -0.04435229 -0.04651628 -0.04916401 -0.05163926 -0.05360039 -0.05507127 -0.05622579 -0.05758922 -0.05860018 -0.05958406 -0.06065694 -0.06178566 -0.06319241 -0.06330528 -0.06364361 -0.06440375 -0.06443233 -0.06505715 -0.06506793 -0.06114283 -0.06146151 -0.0617761  -0.06344058 -0.064646   -0.06609827 -0.06635278 -0.06670806 -0.06659384 -0.06677399 -0.06684387 -0.06695141 -0.06709327 -0.06743449 -0.06772635 -0.06808574 -0.0685806  -0.06910358 -0.06937201 -0.06950425 -0.06957713 -0.06916869 -0.07009756 -0.07141542 -0.07282855 -0.07417146 -0.07574283 -0.0766133  -0.07805422 -0.08010466 -0.08185629 -0.08485913 -0.08716551 -0.08900623 -0.0933541  -0.09682763 -0.10385072 -0.10864642 -0.11095467 -0.11153531 -0.10576109], 20.63, 20.71, False
2023/06/28 11:52:25.829, 140944298, [0.38327783 0.36198265 0.36603757 0.34353875 0.33268056 0.31873462 0.34054581 0.31718515 0.31512114 0.31162394 0.30838762 0.29555563 0.29120199 0.28701117 0.28640837 0.27835774 0.27648537 0.27252936 0.27342592 0.26639628 0.26712098 0.26513166 0.26260586 0.25777842 0.25909579 0.25717265 0.25486371 0.25500205 0.25118475 0.25024365 0.24899955 0.24701034 0.24617012 0.24457806 0.24225738 0.2413561  0.24003071 0.23965187 0.2382912  0.23630326 0.23391374 0.2331357  0.23332106 0.22801547 0.22918232 0.21832991 0.21645485 0.21522472 0.21299099 0.21153841 0.21025954 0.20984707 0.20992448 0.20977346 0.20969749 0.20930967 0.20888711 0.20818044 0.20751362 0.20725461 0.20601329 0.20610833 0.20469086 0.2034427  0.20170553 0.20143348 0.20119667 0.20132785 0.20108314 0.20206831 0.20050947 0.19956109 0.19856757 0.19613618 0.19502478 0.19276839 0.19226729 0.18973667 0.18800532 0.1844674  0.18281189 0.17504682 0.16824517 0.16234289 0.15938355 0.15963178], [ 0.03002378  0.01246104  0.02141993  0.00280141  0.00835742  0.01634093  0.01031579  0.00646124  0.00554526  0.00027702 -0.00209554 -0.00335431 -0.00835653 -0.00916665 -0.01342552 -0.01707841 -0.01848756 -0.02013576 -0.02438314 -0.02762837 -0.03018808 -0.03193075 -0.0352889  -0.0379883  -0.03929776 -0.04217654 -0.04476694 -0.04673488 -0.04941875 -0.0519983  -0.05251883 -0.05430034 -0.05593962 -0.05709678 -0.05838775 -0.05888296 -0.06011051 -0.06109321 -0.06213695 -0.06284398 -0.06331488 -0.06352447 -0.06413791 -0.0643572  -0.06457664 -0.06002403 -0.06032345 -0.0617637  -0.06290524 -0.06397868 -0.06538032 -0.06617741 -0.06629468 -0.06632011 -0.06672868 -0.06661455 -0.06694859 -0.0667288  -0.06761566 -0.06772828 -0.06854986 -0.068962   -0.06968386 -0.06996704 -0.07016915 -0.07015468 -0.0700935  -0.07032782 -0.07148187 -0.07247678 -0.07426074 -0.07603251 -0.07677947 -0.07839972 -0.08099298 -0.08279538 -0.08485615 -0.08646849 -0.08946981 -0.09221248 -0.0968241  -0.10462209 -0.10949574 -0.11232738 -0.11421871 -0.10763673], 20.62, 20.71, False
2023/06/28 11:52:26.070, 140944548, [0.36896994 0.34438539 0.3234944  0.3290302  0.32341033 0.30709096 0.30854372 0.30846957 0.30916646 0.30634192 0.30139597 0.29496706 0.29249654 0.28818186 0.2866376  0.28294068 0.28152559 0.27510001 0.27652097 0.27273518 0.26836967 0.27100784 0.26253397 0.26080868 0.26022218 0.25901064 0.25504601 0.25517418 0.2527712  0.25151036 0.25116944 0.24831034 0.24852768 0.24583219 0.24474845 0.24321872 0.24192793 0.24198656 0.24035037 0.23882651 0.23693761 0.2348574  0.23611093 0.23148649 0.23235961 0.22863789 0.22584965 0.22437518 0.22234356 0.22068773 0.21957171 0.21907425 0.21916901 0.21920403 0.21991174 0.21973083 0.21962393 0.21959966 0.218703   0.21833803 0.21625556 0.21588374 0.21312792 0.21271288 0.21118622 0.2114372  0.21201968 0.21328814 0.21316913 0.21428533 0.21373958 0.21159786 0.21088934 0.2060843  0.20549666 0.20232015 0.19986569 0.19870494 0.19539845 0.19098836 0.19031714 0.18174182 0.17200526 0.170148   0.16815048 0.16447902], [ 0.03698246  0.02851055  0.02325582  0.0173343   0.01015419  0.0106565   0.00418402  0.00864947  0.00747241  0.00324602 -0.00061956 -0.00142204 -0.00405524 -0.00580685 -0.00859321 -0.01190943 -0.01338176 -0.01539197 -0.01852482 -0.02003681 -0.02339001 -0.02574783 -0.02786512 -0.03107485 -0.03421458 -0.03663135 -0.03963201 -0.04180085 -0.04491425 -0.04707654 -0.04908714 -0.0514025  -0.05329286 -0.05449097 -0.05622308 -0.05706666 -0.05818414 -0.05919282 -0.06023632 -0.06133781 -0.06165315 -0.06257544 -0.06326195 -0.06354053 -0.06379752 -0.06014694 -0.06074325 -0.06162043 -0.06311467 -0.06394188 -0.0655292  -0.0660463  -0.06570262 -0.06637698 -0.06610352 -0.06625903 -0.06640984 -0.06673251 -0.06697858 -0.06786344 -0.06850328 -0.06853534 -0.06919658 -0.06981699 -0.06965632 -0.0701526  -0.06982633 -0.07060098 -0.07135401 -0.07240828 -0.07411668 -0.07533556 -0.07628823 -0.07737109 -0.07985965 -0.08146455 -0.08300307 -0.08605823 -0.08832598 -0.09162053 -0.09671822 -0.10383614 -0.10817694 -0.11144845 -0.11143033 -0.10685626], 20.61, 20.71, False
2023/06/28 11:52:26.325, 140944799, [0.39993832 0.36926958 0.35594337 0.34245042 0.3346564  0.31744311 0.32310558 0.31898708 0.31550135 0.30969844 0.31371956 0.2987892  0.29744976 0.29219089 0.29584191 0.28720211 0.28817473 0.28211977 0.28385601 0.28048726 0.27777165 0.2770929  0.27159247 0.26883411 0.26830193 0.26509071 0.26436386 0.2629341  0.26193579 0.25910207 0.25811755 0.25534204 0.25289046 0.25301365 0.24906295 0.24869701 0.2451532  0.24570681 0.24406891 0.24269507 0.24079813 0.23927971 0.24012308 0.23503301 0.2355971  0.22063864 0.21888999 0.2177482  0.21556348 0.21464477 0.21296592 0.21153091 0.21158771 0.21078729 0.21082734 0.21051928 0.21038366 0.21005319 0.20989693 0.20995329 0.20892138 0.20916369 0.20789459 0.2077612  0.20647167 0.20633879 0.20637782 0.20724642 0.20822408 0.20922074 0.20648968 0.20512594 0.20379869 0.20067943 0.19904071 0.19813921 0.19597716 0.19528881 0.19165105 0.18595773 0.18728564 0.17632681 0.17001892 0.16533109 0.16272112 0.16381588], [ 0.04391815  0.03552846  0.0275657   0.02188482  0.02279066  0.01826117  0.00974615  0.01402802  0.00600106 -0.00093928 -0.00428727 -0.00335189 -0.00979425 -0.01073177 -0.0127528  -0.01543043 -0.0188146  -0.01984554 -0.02140054 -0.02366647 -0.02883684 -0.02938832 -0.03117458 -0.03371426 -0.03674589 -0.03972275 -0.04210415 -0.04501136 -0.04829207 -0.04943336 -0.05243122 -0.05318816 -0.05502134 -0.05637818 -0.05743428 -0.05863219 -0.05918053 -0.06098397 -0.06201099 -0.06235042 -0.06298778 -0.0630207  -0.06341944 -0.06355124 -0.06362273 -0.06030575 -0.06120569 -0.06173327 -0.06257407 -0.0640862  -0.06520405 -0.06585554 -0.06575455 -0.06582754 -0.06587725 -0.06603369 -0.06636772 -0.06628034 -0.06711495 -0.06694895 -0.0677137  -0.06824762 -0.06847459 -0.06911885 -0.0692496  -0.0695277  -0.06933703 -0.06998492 -0.07100531 -0.07247546 -0.07386607 -0.07553734 -0.07628883 -0.0781147  -0.08033935 -0.08183267 -0.08341876 -0.08599988 -0.08879353 -0.09120294 -0.09604405 -0.10229345 -0.10818995 -0.11101167 -0.10930949 -0.10517039], 20.61, 20.72, False
2023/06/28 11:52:26.565, 140945048, [0.4082643  0.36414195 0.37121756 0.33630873 0.34154187 0.3247839  0.31505224 0.31998    0.29847364 0.29876814 0.30506698 0.29821273 0.29042991 0.2903124  0.28628412 0.28470018 0.28293861 0.27781583 0.27816423 0.27515432 0.27475178 0.27381164 0.2675149  0.26637988 0.26410401 0.26155744 0.26033063 0.25716956 0.25586645 0.25185486 0.25019884 0.24906136 0.24707753 0.24550015 0.24304463 0.24185211 0.24060604 0.24082024 0.23907649 0.2385789  0.2360634  0.23526307 0.23695575 0.23112688 0.23285926 0.2279678  0.2263234  0.2259027  0.22351975 0.22184316 0.21966069 0.21859782 0.21780466 0.21743053 0.21753471 0.21715483 0.21734512 0.21736405 0.21720801 0.21733692 0.2159726  0.2160894  0.21580809 0.21487228 0.21294722 0.21308891 0.21244374 0.21289104 0.21220491 0.21271924 0.21097942 0.20943707 0.20854217 0.20501243 0.20410566 0.20260405 0.20082088 0.19904603 0.19656572 0.18981424 0.19204674 0.1805965  0.17216236 0.16894599 0.16648008 0.16467305], [ 0.02416061  0.02144037  0.02845484  0.02186866  0.01953293  0.01412959  0.01031152  0.00645561 -0.00022462  0.00027223 -0.00321125 -0.00850385 -0.00979996 -0.01328581 -0.01476946 -0.01790346 -0.0207285  -0.0251727  -0.02506607 -0.03004502 -0.03103789 -0.03302958 -0.03434    -0.03598138 -0.03939598 -0.04186067 -0.0437604  -0.04639331 -0.04974678 -0.05103565 -0.05231548 -0.05481084 -0.05570844 -0.0576255  -0.05868035 -0.0594032  -0.06038848 -0.06085867 -0.06261008 -0.06306184 -0.06413207 -0.06424222 -0.06424126 -0.06478702 -0.06504293 -0.05948618 -0.06005822 -0.06130668 -0.06199877 -0.06324331 -0.06471173 -0.06546677 -0.06550897 -0.06558621 -0.06568887 -0.06571312 -0.06618176 -0.06614388 -0.06666304 -0.06708968 -0.06720557 -0.06810965 -0.06852482 -0.06877879 -0.06894402 -0.06895088 -0.06895477 -0.06981536 -0.07088359 -0.0719145  -0.07289236 -0.07438138 -0.07591052 -0.07779877 -0.07958436 -0.08153516 -0.08354966 -0.08606275 -0.08874607 -0.09229775 -0.09604829 -0.10346589 -0.10863347 -0.11195683 -0.11153431 -0.10524118], 20.63, 20.72, False
2023/06/28 11:52:26.821, 140945298, [0.35466576 0.38381505 0.34893193 0.3207026  0.3444125  0.32559424 0.32266282 0.31718262 0.31176837 0.29952619 0.30372788 0.28821819 0.29042035 0.28630594 0.29025769 0.28277514 0.28084578 0.27603278 0.27477495 0.27073782 0.26521131 0.26709628 0.26088296 0.25824436 0.25602507 0.25737275 0.25241098 0.25114899 0.24947523 0.24798513 0.24639852 0.24333165 0.24339939 0.241314   0.2383011  0.23793735 0.23580332 0.2346012  0.23417849 0.23314689 0.23045428 0.23005819 0.23105311 0.22754017 0.22715076 0.23242313 0.23106804 0.2296256  0.22795307 0.22625237 0.22509511 0.22400912 0.223781   0.22405604 0.22430462 0.22443068 0.2236177  0.22286139 0.22177015 0.22122158 0.21935221 0.21887011 0.21736742 0.21646938 0.2138469  0.21430512 0.21457439 0.21445539 0.21485054 0.2153738  0.21319125 0.21215102 0.21068885 0.20631101 0.20591099 0.20266637 0.20028559 0.19965334 0.19478876 0.19094837 0.19116659 0.18027326 0.17422695 0.1688269  0.16467871 0.167517  ], [ 0.02306666  0.02451481  0.02234036  0.01651327  0.01557631  0.01065467  0.01338188  0.00479051  0.00317026  0.00405329 -0.00650542 -0.00624737 -0.0086473  -0.01252089 -0.01409577 -0.01580385 -0.01976937 -0.02226618 -0.02384217 -0.02603005 -0.03053353 -0.0317846  -0.03446091 -0.03585099 -0.03871534 -0.04131631 -0.04426012 -0.04596029 -0.04878094 -0.05063996 -0.05350975 -0.05510259 -0.05670154 -0.05758567 -0.05884651 -0.05960868 -0.05952368 -0.06122269 -0.06215523 -0.06238425 -0.06365466 -0.0646576  -0.06474188 -0.06489139 -0.06502129 -0.06084663 -0.0616932  -0.06243731 -0.06357452 -0.06468039 -0.0659285  -0.06657743 -0.06691883 -0.0669859  -0.06693388 -0.06708535 -0.06750905 -0.06778483 -0.06795025 -0.06815314 -0.06861324 -0.06897597 -0.06974483 -0.07052723 -0.07038539 -0.07017015 -0.07092212 -0.07124293 -0.07138271 -0.07329773 -0.07440129 -0.07592168 -0.0775418  -0.07868965 -0.08133796 -0.08279405 -0.0849987  -0.08692974 -0.08952057 -0.09288326 -0.09718617 -0.10538814 -0.11077437 -0.11198276 -0.11384271 -0.10763474], 20.61, 20.71, False
