time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/17 19:41:19.860, 551708726, [0.46124349 0.41522823 0.4239358  0.40694953 0.39456597 0.41054512 0.38851541 0.40123185 0.38581221 0.38201928 0.38213298 0.37412267 0.37508154 0.37609884 0.37023481 0.37023217 0.37147161 0.36900278 0.36812476 0.36352347 0.36058114 0.36240278 0.35352378 0.35435826 0.35361005 0.35087125 0.34963365 0.34769385 0.34477847 0.34418618 0.34096316 0.33960003 0.33771393 0.33440654 0.33301906 0.3303272  0.32741725 0.32696828 0.32292559 0.32138893 0.31708418 0.31388362 0.31211631 0.30675531 0.30438875 0.28212504 0.28187234 0.28042459 0.27981971 0.27907794 0.27774214 0.2775022  0.27692713 0.27837168 0.27832045 0.27792397 0.27712841 0.27665273 0.27656676 0.27658257 0.27426686 0.27333834 0.27029835 0.26948857 0.26800906 0.26642179 0.26717923 0.26640005 0.26567643 0.26614572 0.26369749 0.2624222  0.26049647 0.25642265 0.25726933 0.25336132 0.25174957 0.25282288 0.24879851 0.2444233  0.24551505 0.23674986 0.23378728 0.23178859 0.23167296 0.23243625], [ 0.0608007   0.0483255   0.05490979  0.04778382  0.0473746   0.04385099  0.03861285  0.03796605  0.03135003  0.02712174  0.02128754  0.02090744  0.017529    0.01407536  0.01018103  0.00566033  0.00452149  0.00031727 -0.00252406 -0.00410048 -0.01020812 -0.01152231 -0.01458379 -0.01709796 -0.01968316 -0.02302769 -0.02496524 -0.02754957 -0.0300644  -0.03262983 -0.03421614 -0.03582475 -0.0376059  -0.03921606 -0.03991041 -0.04140074 -0.04236641 -0.04375021 -0.04493356 -0.04580653 -0.0461787  -0.04660222 -0.04711984 -0.04752061 -0.04823311 -0.04205828 -0.04239588 -0.04352896 -0.04435055 -0.04550909 -0.0465071  -0.04689808 -0.04751832 -0.04826559 -0.04851591 -0.04938891 -0.04973046 -0.05056441 -0.05134822 -0.05241764 -0.05281909 -0.0536766  -0.05352152 -0.05355935 -0.05416509 -0.05476138 -0.05521124 -0.05584543 -0.05679758 -0.05847199 -0.06023454 -0.06172004 -0.06368098 -0.06514003 -0.06820164 -0.0703414  -0.0718013  -0.07396677 -0.0767409  -0.07800053 -0.08182681 -0.08547397 -0.088056   -0.08948    -0.08730515 -0.08217245], 20.31, 21.62, False
2023/06/17 19:41:20.116, 551708976, [0.42568373 0.40286251 0.39150741 0.38593622 0.36752976 0.37331184 0.36476248 0.36485813 0.35637076 0.35395532 0.35169123 0.3445056  0.33861214 0.34312502 0.3366052  0.33161562 0.3302646  0.32866201 0.32262965 0.32436384 0.3177774  0.32038653 0.31537463 0.31346497 0.3149795  0.31116065 0.31157627 0.31083425 0.3091407  0.30932067 0.30729861 0.30436988 0.30428476 0.30131407 0.30080248 0.29946126 0.29956233 0.301981   0.3021093  0.30276116 0.30283725 0.30329441 0.30464111 0.30085801 0.30025117 0.28389926 0.28169114 0.28064603 0.27942027 0.27842309 0.27785843 0.27736421 0.27686384 0.27683453 0.27658865 0.27553475 0.27456894 0.27384312 0.27276273 0.27164371 0.27078318 0.27122643 0.26957382 0.26903006 0.26581864 0.26653881 0.26549491 0.26502683 0.26523493 0.2653108  0.26290807 0.26210327 0.2605539  0.25941107 0.25813449 0.25516587 0.25626103 0.25368916 0.25175595 0.24896206 0.24691172 0.24032759 0.23854292 0.23073307 0.23457103 0.23114957], [ 0.06597384  0.05450948  0.05411354  0.0525403   0.04380599  0.04586532  0.03860556  0.03351281  0.03230636  0.02939606  0.02264651  0.01851112  0.0175246   0.01381226  0.01126023  0.0064301   0.00464662  0.00166966 -0.001291   -0.00410431 -0.00677109 -0.00876047 -0.01209352 -0.01399054 -0.01770174 -0.0194545  -0.02212897 -0.02554237 -0.02790303 -0.03047659 -0.03189669 -0.03423076 -0.03597281 -0.03771796 -0.03832456 -0.03964989 -0.04068336 -0.04149428 -0.04288873 -0.04372485 -0.04450588 -0.04485695 -0.04572614 -0.04580559 -0.04657709 -0.04228209 -0.04266131 -0.04354158 -0.04444113 -0.04529635 -0.04656254 -0.04723372 -0.04743807 -0.04822674 -0.04816444 -0.04898935 -0.04946995 -0.05038596 -0.05148301 -0.05192543 -0.05274019 -0.05354612 -0.05420038 -0.05430226 -0.05488023 -0.05492403 -0.05548034 -0.0560127  -0.05732342 -0.05884345 -0.06076644 -0.06280488 -0.06389275 -0.06590314 -0.06786137 -0.07015769 -0.07229483 -0.07459905 -0.07612951 -0.07771153 -0.08116202 -0.08509115 -0.08720408 -0.08752885 -0.08700251 -0.08109286], 20.32, 21.61, False
2023/06/17 19:41:20.372, 551709225, [0.40759813 0.40286169 0.38221629 0.38454206 0.37174961 0.37331012 0.36048123 0.36653199 0.34998524 0.34290552 0.34811386 0.34013299 0.33760692 0.33735645 0.33428411 0.32864298 0.33226414 0.32617384 0.32855989 0.32554891 0.3249494  0.32583972 0.31980324 0.31964575 0.31755083 0.31821104 0.3138985  0.31378215 0.31191728 0.31125244 0.30977178 0.30774758 0.3063252  0.30379738 0.30278068 0.30029901 0.29809647 0.2969605  0.29519201 0.29352982 0.29411058 0.29263385 0.29329628 0.29057946 0.28905196 0.28925689 0.28779093 0.28546634 0.28332848 0.28205379 0.28008618 0.27904815 0.27758467 0.27782988 0.27693061 0.2758761  0.27518887 0.27390804 0.27300687 0.2715552  0.2697293  0.2696786  0.26804779 0.26820837 0.26679522 0.26763155 0.26824043 0.26789881 0.26871657 0.26829611 0.26573925 0.26540854 0.26329621 0.2618893  0.26136464 0.25772247 0.25907611 0.25760428 0.25482816 0.25236027 0.25199516 0.24723753 0.2426799  0.23895065 0.23947487 0.23919408], [ 0.0608129   0.05812485  0.05105651  0.05592113  0.04381984  0.04846571  0.04139067  0.03352366  0.04003134  0.02820957  0.02401693  0.02091056  0.01886549  0.0131013   0.01149146  0.00896825  0.00605996  0.00423695  0.00061734 -0.00290122 -0.00518948 -0.0087556  -0.01104812 -0.01386001 -0.01692548 -0.01955333 -0.022322   -0.02453867 -0.02722376 -0.02928455 -0.03167449 -0.03410002 -0.03543083 -0.03800818 -0.03942617 -0.04016485 -0.04115539 -0.04221788 -0.04310694 -0.04422464 -0.04473083 -0.04509161 -0.04539072 -0.04635584 -0.04640156 -0.04181664 -0.0420945  -0.04330042 -0.04382121 -0.04494728 -0.04519335 -0.04507341 -0.04475511 -0.04438993 -0.0428088  -0.04249352 -0.04356532 -0.04533123 -0.04662785 -0.04610452 -0.04566892 -0.04615634 -0.04709089 -0.04810665 -0.0492594  -0.04858606 -0.04770436 -0.04870345 -0.05058582 -0.05324487 -0.05616019 -0.05938348 -0.06113969 -0.06333799 -0.0654384  -0.06742402 -0.06948054 -0.07024856 -0.07252804 -0.07332996 -0.07679122 -0.0801714  -0.08282002 -0.08308131 -0.0817264  -0.07817099], 20.31, 21.62, False
2023/06/17 19:41:20.612, 551709475, [0.42481453 0.40635987 0.40849256 0.38993903 0.38553501 0.37638274 0.38375368 0.38178125 0.37111192 0.37056654 0.37459424 0.3637788  0.36230251 0.3609911  0.35851801 0.35257289 0.35291464 0.34439892 0.343974   0.34524551 0.34076215 0.3367943  0.33289052 0.33360582 0.32766424 0.32794279 0.32817063 0.32767615 0.32230635 0.32310868 0.31866686 0.31528585 0.31371935 0.31080567 0.30899987 0.30512633 0.30227257 0.30224805 0.29846774 0.29551782 0.29360538 0.29175781 0.29298624 0.29114475 0.29077225 0.28697539 0.28483156 0.28314149 0.28205004 0.28113985 0.27913247 0.27820638 0.27686404 0.2759028  0.27554334 0.27489305 0.2738064  0.27304289 0.27264065 0.27261584 0.27092862 0.27095442 0.26856937 0.26782911 0.2649489  0.26405656 0.26401026 0.26314525 0.26425824 0.26399755 0.2623009  0.26315951 0.26084191 0.25775478 0.25831725 0.25397322 0.25402466 0.25318377 0.24844386 0.24669248 0.24514334 0.23849536 0.23823316 0.23373733 0.23589992 0.23750471], [ 0.05464932  0.04917903  0.05180686  0.04776575  0.03856631  0.04271568  0.03809919  0.0319597   0.02997458  0.02436545  0.02160474  0.01702184  0.0143144   0.01140934  0.00673388  0.00389705  0.00112674  0.00038731 -0.00252958 -0.00733013 -0.009159   -0.01022727 -0.01288489 -0.01483068 -0.01715177 -0.02007421 -0.0223044  -0.02509139 -0.02765652 -0.03089555 -0.03350989 -0.03461334 -0.03659854 -0.03797822 -0.03905011 -0.03996957 -0.04127612 -0.04220671 -0.04311088 -0.04399548 -0.04502719 -0.04601731 -0.04603465 -0.04701104 -0.04712417 -0.04230332 -0.04332849 -0.04382076 -0.04501274 -0.04587986 -0.04714647 -0.04783932 -0.04840436 -0.04900801 -0.0498274  -0.05024422 -0.05068223 -0.05053907 -0.05162965 -0.05198154 -0.05242534 -0.05336455 -0.05377023 -0.05430391 -0.05437293 -0.0547162  -0.05463132 -0.05561769 -0.05716129 -0.05891138 -0.06100278 -0.06289876 -0.06481604 -0.06555841 -0.06777461 -0.06991584 -0.07209144 -0.07385619 -0.07633297 -0.07763419 -0.08113963 -0.08358466 -0.08722048 -0.08657082 -0.08521538 -0.08160347], 20.33, 21.62, False
2023/06/17 19:41:20.868, 551709726, [0.41160318 0.39488582 0.38923679 0.37158858 0.37474546 0.37595894 0.36334953 0.36106419 0.36577135 0.3560107  0.3565353  0.34728596 0.34807024 0.34297364 0.34174396 0.3416414  0.33941356 0.33449625 0.33839176 0.33112958 0.32925535 0.32931218 0.32093017 0.31933151 0.31876663 0.3161737  0.31742281 0.31532672 0.31315285 0.31282779 0.31032229 0.30757952 0.30658527 0.30324881 0.30375674 0.30177842 0.30014836 0.30046576 0.29719322 0.29551678 0.29422046 0.29224864 0.29239527 0.28899478 0.28846892 0.29406611 0.29390078 0.29252296 0.29152939 0.29034719 0.28985143 0.29000117 0.29087807 0.29090545 0.29163939 0.29144633 0.28982866 0.28706942 0.28538165 0.284268   0.283391   0.28400984 0.28433701 0.28519882 0.28392141 0.28484656 0.28493593 0.2843675  0.2854378  0.28512472 0.28250149 0.28403606 0.28136379 0.27892237 0.27715649 0.27377734 0.2728421  0.27024284 0.26491377 0.26258024 0.25984994 0.2552059  0.25158905 0.24624914 0.24679344 0.2470147 ], [ 0.05467981  0.05811707  0.04947406  0.04848817  0.0438143   0.04329152  0.04138581  0.03351932  0.03392282  0.02976137  0.02265063  0.02148647  0.01672409  0.01213509  0.00999236  0.00803331  0.00413795  0.00213487 -0.00153364 -0.0037326  -0.00743387 -0.00935558 -0.01248516 -0.01517835 -0.01791978 -0.02098597 -0.02297837 -0.02578841 -0.02846591 -0.03062125 -0.0325502  -0.03451271 -0.03562612 -0.03687878 -0.03842757 -0.03967795 -0.04124697 -0.04218053 -0.04378969 -0.04463004 -0.0454554  -0.04647644 -0.04691616 -0.04734218 -0.04729291 -0.04213549 -0.04266841 -0.0435695  -0.04466826 -0.04597267 -0.04727996 -0.04784571 -0.04835909 -0.04896317 -0.04942915 -0.05024855 -0.05098979 -0.05169438 -0.05191102 -0.05306992 -0.05358608 -0.05435679 -0.05520944 -0.05544312 -0.05559017 -0.0556054  -0.05587314 -0.05707318 -0.05821233 -0.05989086 -0.06184613 -0.06371848 -0.06567112 -0.06710632 -0.06950557 -0.07097177 -0.07305032 -0.07430898 -0.07719943 -0.07883568 -0.08013339 -0.08511751 -0.08722952 -0.08752579 -0.08694762 -0.08230762], 20.31, 21.62, False
2023/06/17 19:41:21.108, 551709976, [0.40050559 0.37547135 0.40619553 0.37777744 0.36875851 0.37968263 0.36098487 0.37286486 0.36503748 0.37146633 0.36462192 0.36344361 0.35918567 0.36638005 0.36441379 0.35868631 0.35415825 0.3503371  0.34670332 0.34560754 0.34107816 0.3392298  0.33125197 0.32781938 0.32548942 0.32457692 0.31997816 0.31727561 0.31253589 0.30980002 0.30683003 0.30644901 0.30700514 0.30535001 0.3083443  0.30729927 0.30700153 0.30949622 0.30653915 0.30627735 0.3025658  0.29876082 0.29644088 0.29103958 0.28890448 0.28305866 0.28287406 0.28122471 0.28020891 0.27971642 0.27903276 0.27844497 0.27809184 0.27720285 0.27700362 0.27690418 0.27609436 0.27525069 0.27405604 0.27265133 0.270017   0.26980728 0.2672675  0.26632373 0.26336187 0.26225779 0.260749   0.25928817 0.25865678 0.25841282 0.25512501 0.25429883 0.25365998 0.24965808 0.24827294 0.24739807 0.24582065 0.24559923 0.24411469 0.24028249 0.24214252 0.23471313 0.23200609 0.23036284 0.22943384 0.23412526], [ 0.06505113  0.06342811  0.04945967  0.04370173  0.05030207  0.03957601  0.0376019   0.03951431  0.03488152  0.03059181  0.0253741   0.02717591  0.01673111  0.01792139  0.0123438   0.00777356  0.00643753  0.00451345  0.00094384 -0.00217118 -0.00720339 -0.00835703 -0.01130402 -0.01398232 -0.01748109 -0.02089836 -0.02279543 -0.02446551 -0.02691035 -0.03013426 -0.03050317 -0.03233107 -0.03253932 -0.03380576 -0.03449982 -0.03563473 -0.03716477 -0.03903374 -0.0406017  -0.04151258 -0.04171669 -0.04158435 -0.04124162 -0.04075559 -0.04116117 -0.04203246 -0.042568   -0.04375349 -0.04456115 -0.04544727 -0.04632979 -0.04670255 -0.04684265 -0.04700875 -0.04744034 -0.04765331 -0.0484802  -0.04904023 -0.04968135 -0.0504612  -0.05102393 -0.05165362 -0.05203519 -0.05276839 -0.05335306 -0.05341621 -0.0537722  -0.05539875 -0.05616731 -0.05804882 -0.05823624 -0.05706727 -0.05776365 -0.06033362 -0.0627013  -0.06568654 -0.06970911 -0.07254017 -0.0754105  -0.07734081 -0.07982646 -0.08356553 -0.08718978 -0.08752885 -0.08638907 -0.0822441 ], 20.32, 21.62, False
2023/06/17 19:41:21.364, 551710225, [0.39544439 0.38607508 0.37517938 0.36679458 0.36875708 0.35729314 0.36950168 0.36401689 0.36314775 0.3643255  0.35975238 0.35595144 0.34688631 0.34889241 0.34674734 0.34350444 0.34111147 0.33585786 0.33492777 0.33174979 0.33038414 0.32927284 0.32540207 0.3218117  0.32157475 0.31928736 0.32092535 0.3201131  0.31737003 0.31785239 0.31545508 0.31382435 0.31347117 0.31220776 0.31165912 0.30960973 0.30740964 0.30674859 0.304961   0.3040491  0.30255691 0.30166619 0.30112747 0.29809588 0.29710747 0.28897715 0.28861053 0.2861796  0.28564316 0.28377716 0.28193725 0.28050665 0.28000467 0.27990429 0.27968212 0.2792584  0.2783265  0.27768161 0.27634256 0.27513571 0.27458891 0.27435823 0.27381608 0.2735118  0.27085814 0.27135154 0.27086896 0.26972662 0.26864326 0.26767795 0.26600238 0.26490254 0.26201692 0.25924722 0.25840644 0.25376997 0.25371459 0.25115379 0.2464377  0.24556846 0.24506338 0.24017336 0.23554133 0.23011856 0.23183767 0.23500924], [ 0.0608068   0.06344365  0.05413273  0.04849178  0.04444375  0.04587778  0.0418872   0.03752149  0.03609369  0.02629185  0.02602468  0.02119862  0.01886402  0.01647772  0.00995874  0.00819185  0.00657158  0.00469748  0.00194019  0.00013767 -0.00404561 -0.00598833 -0.00907509 -0.01253605 -0.01560211 -0.01822771 -0.02194027 -0.02483699 -0.02614256 -0.02954199 -0.03126499 -0.03319969 -0.03473179 -0.03636371 -0.03718577 -0.03802001 -0.03967418 -0.0406251  -0.04178081 -0.04291712 -0.04356043 -0.0438192  -0.04449396 -0.04469089 -0.04555173 -0.04207689 -0.04246127 -0.04334662 -0.04408504 -0.04533607 -0.04661239 -0.04740765 -0.04747622 -0.04804131 -0.04855626 -0.04862626 -0.04927986 -0.04971738 -0.05044682 -0.05114188 -0.05167781 -0.05236946 -0.05332107 -0.05390232 -0.05410998 -0.05455798 -0.05548398 -0.05595688 -0.05768011 -0.05908606 -0.06119842 -0.06322947 -0.0647271  -0.06618651 -0.06770581 -0.06984643 -0.07202423 -0.0741945  -0.07602113 -0.07788094 -0.08082441 -0.08509307 -0.08805495 -0.08749042 -0.08633286 -0.0804441 ], 20.31, 21.62, False
2023/06/17 19:41:21.621, 551710475, [0.40960502 0.36925452 0.37837567 0.35042755 0.36576607 0.34561009 0.35670494 0.35262453 0.34360909 0.34320653 0.34603971 0.34114924 0.34468866 0.33909049 0.33721559 0.33997686 0.33357231 0.33189004 0.32880867 0.32892089 0.32233886 0.32427242 0.31936253 0.31933065 0.323773   0.3211918  0.32325516 0.32395818 0.32377463 0.32271091 0.32241919 0.32198518 0.3225209  0.31961707 0.31935598 0.31843916 0.31840421 0.3175092  0.31719469 0.31716316 0.31805035 0.31806689 0.31805035 0.31651191 0.31548339 0.28692849 0.28542143 0.28340844 0.28182763 0.28044288 0.2787505  0.27865832 0.27769542 0.27754794 0.2776612  0.27667521 0.27517468 0.27344341 0.27202962 0.27085082 0.26889099 0.26835101 0.26577953 0.26584504 0.26417812 0.26389047 0.26446047 0.26285635 0.26307957 0.26400425 0.26152393 0.26196095 0.25893062 0.25520867 0.25531476 0.25208495 0.25109447 0.25096928 0.24641909 0.24366504 0.24345782 0.23640872 0.23225843 0.22683549 0.22843524 0.22921709], [ 0.05895136  0.06430135  0.05105651  0.05045381  0.04088622  0.04273748  0.03861771  0.03797039  0.03175755  0.02712485  0.02232952  0.02210691  0.01779611  0.01502808  0.01018414  0.00839928  0.00446016  0.0017797   0.00037061 -0.00262544 -0.00700851 -0.00848661 -0.0119447  -0.01386001 -0.01637367 -0.01874625 -0.02089047 -0.02279169 -0.02584374 -0.02797294 -0.02981514 -0.03180803 -0.03395575 -0.03518896 -0.03646205 -0.03795304 -0.03902846 -0.04033052 -0.04109835 -0.04251204 -0.04305578 -0.04391556 -0.04423973 -0.04485744 -0.04541848 -0.04218169 -0.04327551 -0.04450089 -0.04540267 -0.04659582 -0.04775456 -0.04835436 -0.04876813 -0.0492263  -0.0494688  -0.04984571 -0.05066996 -0.05136781 -0.05184268 -0.05250778 -0.05310836 -0.0537817  -0.05438343 -0.05464191 -0.05497115 -0.05496922 -0.05574985 -0.05584378 -0.05727312 -0.05914194 -0.06073874 -0.06283271 -0.06342676 -0.0662499  -0.06736293 -0.06991007 -0.07196125 -0.07333662 -0.07602032 -0.07817162 -0.08013151 -0.08432634 -0.08721312 -0.0874894  -0.08582061 -0.08203448], 20.31, 21.62, False
2023/06/17 19:41:21.860, 551710726, [0.42173242 0.42751508 0.39149169 0.37497268 0.36875672 0.36741931 0.36239474 0.35007952 0.35037102 0.34524812 0.34488331 0.34298368 0.33062141 0.33587634 0.33367259 0.33018337 0.32895517 0.3259838  0.32677114 0.32745863 0.32776848 0.33196575 0.32686982 0.32435629 0.32325034 0.32159212 0.31942112 0.31335919 0.30810483 0.30825682 0.30362907 0.30030526 0.29870076 0.29798164 0.29756013 0.29505997 0.29384515 0.29404966 0.29190893 0.29156526 0.28955275 0.28947304 0.2896918  0.28629577 0.28626895 0.29486024 0.29367157 0.29136308 0.29030119 0.28934922 0.28797383 0.28659865 0.28646922 0.28601587 0.28623037 0.28581609 0.28475901 0.28297909 0.28177736 0.28020279 0.2775559  0.277748   0.27606918 0.27494433 0.27250885 0.27189269 0.27130707 0.2706466  0.26915868 0.26928933 0.2675326  0.26536324 0.26450566 0.26111341 0.25995411 0.25941695 0.25749346 0.25799393 0.25385914 0.25009312 0.25113058 0.24270964 0.24049802 0.23777229 0.23889276 0.24173134], [ 0.05469201  0.05452891  0.05027092  0.04779105  0.04738015  0.04071627  0.03357074  0.03397239  0.03039377  0.02437631  0.01824024  0.01880926  0.01272502  0.01213826  0.00782863  0.00354767  0.00113428 -0.00096019 -0.00425634 -0.00618343 -0.00896264 -0.01125084 -0.01366696 -0.0176988  -0.01891045 -0.022109   -0.02458117 -0.0270346  -0.02949772 -0.03146487 -0.03309518 -0.0345898  -0.03686224 -0.03848024 -0.0398735  -0.04123695 -0.04240316 -0.04343971 -0.04531272 -0.04605685 -0.04649464 -0.04727161 -0.04765442 -0.04781292 -0.04811013 -0.0409513  -0.04156891 -0.04178674 -0.04341508 -0.04450531 -0.04564799 -0.04618816 -0.04650072 -0.04671302 -0.04737882 -0.04762642 -0.04819198 -0.04817698 -0.04884877 -0.04895037 -0.05012195 -0.05060842 -0.0509997  -0.05146111 -0.05151547 -0.05182769 -0.05229123 -0.05347764 -0.05496582 -0.05637895 -0.05790266 -0.06032906 -0.06202098 -0.06381276 -0.06539658 -0.06867066 -0.07063074 -0.07190713 -0.07473757 -0.07654035 -0.07951194 -0.08319761 -0.08503932 -0.08596278 -0.08515531 -0.08017115], 20.31, 21.62, False
2023/06/17 19:41:22.116, 551710976, [0.43695993 0.39488681 0.40307198 0.38035891 0.389757   0.38550189 0.37994235 0.38049314 0.37667316 0.36913229 0.36104906 0.3622801  0.35044043 0.35238258 0.34968958 0.34638461 0.34454889 0.33874135 0.33944846 0.33485569 0.33264298 0.33103195 0.32649663 0.32564888 0.32441729 0.32293899 0.32220637 0.32001856 0.31800642 0.31718583 0.31573212 0.31531044 0.31290543 0.31096919 0.3098203  0.30800327 0.3062834  0.30498369 0.3025378  0.30096539 0.29857419 0.29635759 0.29677399 0.2930892  0.29244763 0.29126659 0.28902151 0.28510246 0.28129722 0.27932011 0.27754282 0.27688708 0.27708571 0.27657577 0.27664749 0.27535036 0.27398491 0.27405691 0.27388327 0.27374708 0.27325146 0.27415992 0.27227002 0.27116647 0.26852127 0.26785135 0.2666626  0.26519157 0.26430084 0.26515544 0.26260873 0.2614148  0.26098017 0.25616584 0.25690752 0.25385398 0.25198122 0.25249488 0.24812764 0.24556055 0.24639791 0.23818488 0.23361931 0.23088776 0.23067133 0.23243732], [ 0.06595555  0.05276398  0.05643975  0.04298108  0.0402342   0.04327284  0.03809677  0.03795304  0.0317395   0.02866915  0.022966    0.02180497  0.01405559  0.01380751  0.01080835  0.00621903  0.00515558  0.00433073 -0.00112797 -0.0035259  -0.00658525 -0.00862887 -0.01076818 -0.01494127 -0.0175938  -0.01998405 -0.02184741 -0.02421903 -0.02718109 -0.02992792 -0.03225376 -0.03442005 -0.03551228 -0.03753286 -0.03860507 -0.0400733  -0.04101645 -0.04240797 -0.04327051 -0.04423265 -0.04447494 -0.04512267 -0.04565286 -0.04614185 -0.04675951 -0.0422173  -0.0429636  -0.04359957 -0.04459702 -0.04576199 -0.04692437 -0.04730907 -0.0475741  -0.04857582 -0.0488244  -0.0488935  -0.05003902 -0.0507351  -0.05112206 -0.05169569 -0.05250099 -0.05330287 -0.05380352 -0.05429166 -0.05461828 -0.05477266 -0.05559079 -0.05657656 -0.0578573  -0.05932831 -0.06095678 -0.06294445 -0.06450179 -0.06619183 -0.06792819 -0.06910726 -0.07209228 -0.07345843 -0.07602681 -0.07788711 -0.08052132 -0.0855035  -0.08594627 -0.08696584 -0.08634147 -0.08102915], 20.33, 21.62, False
2023/06/17 19:41:22.372, 551711225, [0.4166593  0.39929889 0.39991499 0.37555772 0.39276458 0.38069686 0.38945474 0.38178041 0.37635824 0.37121331 0.37327913 0.36027689 0.35755269 0.36287136 0.35878154 0.35812334 0.36099948 0.35506512 0.35788551 0.35683649 0.35339349 0.35676502 0.35015298 0.34873468 0.34855278 0.34683798 0.34446313 0.343285   0.33980168 0.33724059 0.33634843 0.33375598 0.33135368 0.32979352 0.32863738 0.32829285 0.3226803  0.31975346 0.31622448 0.31882047 0.32020789 0.31988224 0.31912391 0.31455866 0.3128684  0.29425495 0.29266676 0.29055102 0.28924098 0.28843243 0.28861221 0.28911901 0.2895449  0.28960208 0.28966515 0.28947993 0.28939339 0.28915785 0.28820173 0.28709991 0.28554176 0.28483081 0.28200048 0.28106095 0.27911924 0.27922673 0.27855103 0.2769652  0.27544718 0.27264689 0.27018884 0.26936512 0.26715822 0.26548543 0.26428116 0.26200945 0.2620873  0.2606269  0.25782697 0.25500892 0.25417792 0.24872865 0.24486371 0.24195635 0.24421204 0.24217309], [ 0.06412581  0.06342811  0.06185798  0.05787824  0.05199858  0.05362478  0.04949034  0.04508162  0.03842291  0.03406623  0.03051379  0.02957184  0.02315853  0.02297877  0.01792581  0.01573603  0.01220603  0.01074718  0.00831028  0.00394328 -0.00051362 -0.00311902 -0.00668872 -0.00929277 -0.01240284 -0.0153858  -0.01834791 -0.02095364 -0.02302633 -0.02567038 -0.02754889 -0.0300674  -0.03147031 -0.0332902  -0.03429365 -0.03518774 -0.03658292 -0.03790919 -0.03919271 -0.04006816 -0.04092601 -0.04141422 -0.0419933  -0.04264632 -0.04314453 -0.04184952 -0.04239858 -0.04347592 -0.04404566 -0.04497262 -0.04633948 -0.04655671 -0.04731648 -0.04788482 -0.04836132 -0.04878584 -0.04908842 -0.04988004 -0.0505274  -0.05113853 -0.05216463 -0.05235421 -0.05259597 -0.05314527 -0.05328523 -0.05338891 -0.05331882 -0.0546503  -0.05608813 -0.05777384 -0.05982429 -0.0616457  -0.0628001  -0.06518056 -0.06707033 -0.0695488  -0.0715987  -0.07271234 -0.07530518 -0.07775109 -0.07884857 -0.08471706 -0.08588536 -0.08600242 -0.08577539 -0.08010997], 20.32, 21.62, False
2023/06/17 19:41:22.612, 551711475, [0.40654684 0.37986921 0.37455132 0.36820734 0.36401007 0.36320939 0.35817323 0.35516157 0.35335714 0.34620738 0.34213592 0.3395147  0.33525041 0.33628797 0.33245311 0.32930436 0.32785331 0.32497171 0.32034321 0.32329662 0.31911028 0.3204301  0.31602324 0.31522066 0.31972215 0.31869498 0.31962733 0.32233468 0.32202643 0.3255574  0.32511806 0.3240847  0.32475627 0.32455749 0.32448194 0.32365058 0.32113951 0.32134497 0.3189674  0.31798922 0.31822113 0.31850566 0.31901466 0.31563794 0.31557964 0.29504854 0.29421847 0.29233729 0.29082198 0.2897288  0.28898306 0.28783106 0.28700395 0.28617559 0.28588595 0.28410037 0.28255821 0.2806356  0.27829945 0.27753901 0.27537651 0.27408591 0.27154454 0.27158336 0.27219607 0.28497262 0.28872062 0.28962456 0.28627276 0.28342548 0.28035885 0.27553887 0.26471394 0.2602062  0.2601822  0.25801128 0.25656919 0.2561102  0.25350481 0.25009474 0.24857853 0.24066885 0.23644817 0.23178741 0.2312547  0.2339242 ], [ 0.07026218  0.04656539  0.05798868  0.05114218  0.05262257  0.04678006  0.04038114  0.04107376  0.03665408  0.03406778  0.02641751  0.02300828  0.02235127  0.01574155  0.0127594   0.00793209  0.0063768   0.00415759 -0.00029838 -0.00315257 -0.00653543 -0.0097317  -0.01155393 -0.0148119  -0.01825267 -0.02048743 -0.02280639 -0.02537012 -0.02884612 -0.03056137 -0.03304346 -0.03560259 -0.03604738 -0.03822753 -0.03891365 -0.04046988 -0.04190393 -0.04311726 -0.04400999 -0.04517404 -0.04591212 -0.04674209 -0.04674729 -0.04735041 -0.04775825 -0.04458677 -0.04511541 -0.04594166 -0.04675776 -0.04816114 -0.04953494 -0.04996134 -0.05049643 -0.0510763  -0.05142892 -0.05140546 -0.0525819  -0.05293758 -0.05355571 -0.05396237 -0.05503846 -0.05518571 -0.05610719 -0.05666136 -0.05684109 -0.05710774 -0.05735985 -0.058355   -0.05977596 -0.06122596 -0.06325882 -0.06493938 -0.06695072 -0.06812076 -0.0704508  -0.07165361 -0.073916   -0.07528395 -0.07868908 -0.07987083 -0.08223553 -0.08663953 -0.08762344 -0.08901916 -0.08730761 -0.08217515], 20.32, 21.62, False
