time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/19 17:46:18.728, 17823115, [0.54805602 0.55158961 0.52817064 0.51978708 0.51216695 0.50379387 0.50228937 0.4989812  0.49440291 0.48790273 0.48125953 0.47882797 0.46935238 0.47286317 0.46886627 0.46268175 0.4593116  0.45608533 0.45604115 0.45178256 0.4477801  0.44991731 0.44200765 0.44149105 0.43847231 0.4348819  0.43275469 0.43198862 0.42913091 0.42666728 0.42477207 0.4229089  0.42103564 0.41786767 0.41751337 0.41567767 0.41384329 0.41346999 0.41080878 0.40842105 0.40726975 0.40494875 0.40530902 0.40156249 0.39934034 0.38951758 0.38777102 0.38535974 0.38217435 0.38021304 0.37766145 0.37575835 0.37452277 0.373134   0.37133332 0.370828   0.36989945 0.3684969  0.36653252 0.36563866 0.36392477 0.36321837 0.36208231 0.36070489 0.35699694 0.35776261 0.35747785 0.35646039 0.35764974 0.35635041 0.35502551 0.35326317 0.34957055 0.34611854 0.34375038 0.33984429 0.33876159 0.33598019 0.33334805 0.32894654 0.3248763  0.31950788 0.31297538 0.30737049 0.31119886 0.30935796], [ 0.06172832  0.05261667  0.06259342  0.04877508  0.04805387  0.04423307  0.04633825  0.04161176  0.03696742  0.03216663  0.02502852  0.02599696  0.02237189  0.02087591  0.017295    0.01176431  0.01186416  0.00983732  0.00656474  0.00547523  0.00198114 -0.00113194 -0.00358114 -0.0061174  -0.00907937 -0.0119981  -0.01558814 -0.01877711 -0.02252256 -0.02457986 -0.02703157 -0.02887309 -0.02987054 -0.03195977 -0.03298639 -0.03462233 -0.03569157 -0.03710808 -0.03836873 -0.0391325  -0.04003007 -0.04118745 -0.04184857 -0.04239326 -0.04302998 -0.0393992  -0.04007365 -0.04117306 -0.04188515 -0.04297736 -0.04370332 -0.04463022 -0.04443702 -0.04428676 -0.04498001 -0.04550711 -0.04533851 -0.04596717 -0.04670433 -0.04709669 -0.0479166  -0.04823246 -0.04875351 -0.04946766 -0.04951862 -0.04990871 -0.05000715 -0.0507367  -0.05251816 -0.05384249 -0.05613128 -0.05796718 -0.05985342 -0.06210199 -0.06441086 -0.06756181 -0.07086352 -0.07235794 -0.0758369  -0.07959149 -0.08354452 -0.0897194  -0.0913951  -0.09369231 -0.09127342 -0.08521181], 21.61, 22.95, False
2023/06/19 17:46:18.984, 17823365, [0.56826415 0.53870421 0.5601958  0.52212147 0.52184538 0.51723676 0.51245857 0.50271803 0.4997477  0.499886   0.4993993  0.48307322 0.48485456 0.48008229 0.48304362 0.47048051 0.47039708 0.46704567 0.46397596 0.45964958 0.45573254 0.45453609 0.44906648 0.44705413 0.4459744  0.44091772 0.4396177  0.43694726 0.43369433 0.43268888 0.42988103 0.42809413 0.42552205 0.42228677 0.42001034 0.41773876 0.41572253 0.41475486 0.41233156 0.41012658 0.40792247 0.40506786 0.40454145 0.40072916 0.39984952 0.39050684 0.38760264 0.38418284 0.38168734 0.37875751 0.37591759 0.37545377 0.37425844 0.37363843 0.37288403 0.37196142 0.37056167 0.36742478 0.36584168 0.36420744 0.36266667 0.36246303 0.36090349 0.36063684 0.3581348  0.35791085 0.35706388 0.35739989 0.35965573 0.3617357  0.35962745 0.35801592 0.35479725 0.35098894 0.35048212 0.34545194 0.34231659 0.33787936 0.33298224 0.32818723 0.32650985 0.31752775 0.31559722 0.30749036 0.31160561 0.3106553 ], [ 6.36099890e-02  6.18327975e-02  5.77760408e-02  4.80461327e-02  4.80413582e-02  4.42263745e-02  4.19385049e-02  4.11484326e-02  4.28209759e-02  3.49855663e-02  3.12788254e-02  3.00160846e-02  2.70161753e-02  2.23538446e-02  2.01524054e-02  1.67622707e-02  1.32948030e-02  1.19711013e-02  6.89520973e-03  5.93550530e-03  1.92418978e-03 -1.50253531e-05 -3.05841636e-03 -6.13385006e-03 -8.18929855e-03 -1.19021966e-02 -1.48264635e-02 -1.71662565e-02 -2.02808103e-02 -2.23732687e-02 -2.50107957e-02 -2.67934025e-02 -2.83797059e-02 -3.01792253e-02 -3.13857841e-02 -3.24483679e-02 -3.42974453e-02 -3.52414117e-02 -3.69086303e-02 -3.80074455e-02 -3.87181570e-02 -3.93391301e-02 -4.03649025e-02 -4.09357243e-02 -4.07857061e-02 -4.04134203e-02 -4.14325096e-02 -4.20026588e-02 -4.39749856e-02 -4.48847101e-02 -4.59394710e-02 -4.62950616e-02 -4.65324039e-02 -4.68079375e-02 -4.70420249e-02 -4.71625266e-02 -4.77848205e-02 -4.79707436e-02 -4.87627855e-02 -4.88964013e-02 -4.93759519e-02 -4.98072176e-02 -5.03091869e-02 -5.06243417e-02 -5.09038796e-02 -5.11153678e-02 -5.08822185e-02 -5.19244143e-02 -5.31681757e-02 -5.52661237e-02 -5.69181429e-02 -5.93376340e-02 -6.16940664e-02 -6.35722392e-02 -6.52533956e-02 -6.83800409e-02 -7.12989053e-02 -7.39704487e-02 -7.72359159e-02 -8.13135374e-02 -8.45554885e-02 -9.08496791e-02 -9.22881028e-02 -9.37325121e-02 -9.25095698e-02 -8.58634976e-02], 21.62, 22.95, False
2023/06/19 17:46:19.224, 17823616, [0.5571187  0.58833458 0.54593509 0.5380622  0.53797642 0.53148328 0.52938838 0.51778405 0.53343876 0.52276948 0.52406482 0.51577555 0.51013633 0.50640434 0.49909402 0.48456224 0.48520646 0.47855971 0.47550655 0.47171503 0.47022161 0.46964026 0.46355581 0.46237701 0.46043656 0.45782915 0.45682164 0.45203913 0.44874524 0.44545696 0.44376305 0.44211656 0.43998544 0.43616084 0.43355655 0.43058031 0.42881735 0.4271293  0.42530521 0.42331845 0.42112445 0.42004831 0.41928221 0.41642866 0.41487094 0.39034701 0.38740214 0.38454177 0.38158867 0.37973502 0.37706001 0.3759144  0.37471214 0.37421344 0.3726891  0.37097984 0.36974079 0.36830485 0.36659937 0.36510012 0.36344116 0.36212963 0.35999306 0.35963403 0.35752955 0.35754445 0.35819573 0.3580233  0.36022853 0.36884793 0.36946691 0.36497237 0.35592725 0.34838072 0.34636553 0.34104291 0.33980926 0.33685511 0.33333677 0.32819056 0.32523345 0.31599384 0.31074463 0.30521189 0.30506284 0.30675753], [ 0.06902726  0.05722984  0.05378481  0.04732173  0.04264289  0.04365594  0.04012037  0.04206709  0.03696632  0.03462416  0.02642664  0.02756477  0.02292913  0.02186137  0.02081069  0.01455694  0.0145443   0.01161577  0.0071543   0.00547456  0.00163919  0.00060003 -0.00436377 -0.00625937 -0.0085212  -0.01169194 -0.01510155 -0.01825383 -0.02061773 -0.02331349 -0.0252284  -0.02736446 -0.02888931 -0.0306183  -0.03131203 -0.03218226 -0.03319807 -0.03481569 -0.03578944 -0.03701003 -0.03809121 -0.03889793 -0.03960265 -0.04014058 -0.04072015 -0.03907933 -0.04014157 -0.04087825 -0.04214081 -0.0433808  -0.04441976 -0.04470472 -0.04491365 -0.045475   -0.04571118 -0.04597024 -0.04610682 -0.04660424 -0.04730283 -0.04760159 -0.04819828 -0.04880543 -0.04966282 -0.04981457 -0.04966951 -0.049431   -0.04936191 -0.05040568 -0.05238355 -0.05377613 -0.05593025 -0.05808966 -0.05949586 -0.06168938 -0.06406706 -0.06687771 -0.06977048 -0.07178411 -0.07547843 -0.07921949 -0.08222845 -0.08893833 -0.09225477 -0.09316051 -0.09086286 -0.08450024], 21.61, 22.94, False
2023/06/19 17:46:19.480, 17823866, [0.56278931 0.545133   0.54473876 0.53936338 0.51421253 0.51129853 0.50809533 0.49805427 0.50577635 0.49745864 0.49190726 0.48636784 0.48401101 0.47893214 0.4764907  0.46892389 0.47039085 0.46468674 0.46158012 0.45984982 0.45353678 0.454153   0.44786484 0.44595014 0.44060235 0.43933119 0.43532711 0.4349775  0.43226833 0.4292225  0.42621171 0.42372446 0.42113026 0.41942351 0.41782954 0.41538799 0.41453276 0.41300793 0.41086802 0.40974728 0.40773227 0.40494768 0.40524492 0.4001842  0.40009589 0.38900491 0.3869047  0.38497554 0.38311137 0.38275291 0.38187623 0.38220917 0.38218538 0.38185801 0.38071227 0.38004108 0.37910701 0.37838867 0.37622387 0.37559193 0.37354402 0.37345286 0.37220111 0.37017221 0.36663212 0.36592636 0.36581978 0.36502353 0.36507841 0.36311167 0.36044384 0.35919426 0.35572389 0.35254771 0.35220361 0.34770891 0.34624667 0.34306309 0.33716546 0.33244434 0.32789808 0.32104057 0.31627339 0.3117585  0.31309623 0.31672887], [ 0.06461928  0.05813496  0.05939964  0.04805116  0.04870327  0.04157466  0.04349462  0.03498745  0.03515571  0.02823961  0.02536206  0.02266353  0.02210559  0.02013969  0.01661806  0.01239431  0.01076103  0.00936897  0.006314    0.00281887 -0.00161309 -0.00248846 -0.00438145 -0.00820767 -0.01098404 -0.01344767 -0.01682877 -0.01850516 -0.0223576  -0.02369569 -0.02572502 -0.02837434 -0.02994393 -0.03176568 -0.03270457 -0.03392506 -0.035165   -0.03669751 -0.03789725 -0.03864372 -0.03976487 -0.04040699 -0.0410352  -0.04174439 -0.04190331 -0.03884219 -0.03960727 -0.04051348 -0.0416387  -0.04322609 -0.04435263 -0.0446916  -0.04507802 -0.04514584 -0.04516984 -0.04489319 -0.04574141 -0.04646213 -0.04675804 -0.04742085 -0.04847654 -0.04904423 -0.04938805 -0.04942588 -0.04947585 -0.04975158 -0.0497944  -0.05107385 -0.05267949 -0.05378307 -0.05573743 -0.05828522 -0.06035652 -0.06254654 -0.06498993 -0.06724933 -0.07100507 -0.0729307  -0.07599075 -0.0794295  -0.08387673 -0.08931622 -0.09313638 -0.0926909  -0.09142261 -0.08527534], 21.60, 22.95, False
2023/06/19 17:46:19.736, 17824115, [0.5792388  0.5451381  0.53344543 0.51978327 0.51421838 0.51152624 0.50138229 0.50123594 0.4964097  0.48784402 0.48924713 0.47740074 0.48275603 0.47361745 0.47369363 0.46797579 0.46725793 0.46181207 0.461556   0.45550231 0.45492105 0.45560729 0.44821094 0.44597498 0.4455668  0.43868722 0.43864252 0.43715599 0.43216805 0.43044659 0.42688025 0.42318038 0.42155061 0.41843219 0.41567218 0.41261808 0.41153845 0.41048267 0.40839635 0.40767897 0.40713811 0.40545207 0.4046943  0.40191752 0.40028602 0.39904745 0.39736138 0.39445732 0.39206763 0.38969553 0.38802374 0.38754618 0.38868791 0.38876523 0.38841246 0.38821276 0.38702013 0.38600198 0.38429229 0.38325521 0.38127074 0.37930702 0.37713616 0.37529675 0.37176266 0.37098543 0.3699828  0.36936642 0.36876136 0.36868793 0.3676813  0.36608792 0.36273443 0.35872039 0.3570255  0.35332721 0.35356486 0.35104136 0.34750482 0.34414417 0.34227382 0.33576774 0.32716682 0.32504796 0.32368243 0.32347742], [ 0.0680926   0.06186077  0.05859501  0.05152699  0.04805744  0.04632458  0.04766308  0.04321604  0.04201457  0.03339721  0.0320291   0.03060678  0.02758309  0.0250681   0.02146705  0.01972744  0.01435342  0.01423388  0.01044492  0.00844671  0.00412575  0.00165598  0.00029078 -0.00244455 -0.00537754 -0.00909792 -0.01048956 -0.01383265 -0.01683404 -0.01929379 -0.02320434 -0.02485952 -0.02719524 -0.02814167 -0.02984302 -0.03155246 -0.03300292 -0.03416974 -0.03574915 -0.03620924 -0.03722568 -0.03840237 -0.03892426 -0.03973703 -0.04056632 -0.03962166 -0.04014984 -0.04120329 -0.04264924 -0.04382578 -0.04510272 -0.0453343  -0.04570975 -0.04613673 -0.04614259 -0.0468446  -0.04715288 -0.04769406 -0.04844145 -0.04857206 -0.04937083 -0.04961765 -0.05054466 -0.05066578 -0.05044797 -0.05064581 -0.05060836 -0.05125626 -0.05246201 -0.05471819 -0.05659214 -0.05844124 -0.05968583 -0.06238857 -0.06468899 -0.066992   -0.06997504 -0.07310397 -0.07624983 -0.07925737 -0.08351845 -0.08893618 -0.09097087 -0.09269273 -0.09178511 -0.08514244], 21.60, 22.94, False
2023/06/19 17:46:19.976, 17824365, [0.53520099 0.55158707 0.50140233 0.51116231 0.50778527 0.49527188 0.48689787 0.48916103 0.48566984 0.48127865 0.47487933 0.46940249 0.46894804 0.46147665 0.46471017 0.45553557 0.45476994 0.44853552 0.4481673  0.44435495 0.4418261  0.43980984 0.4331173  0.43130254 0.4293764  0.42735158 0.42405317 0.42257552 0.41824662 0.417709   0.41534223 0.41110704 0.40893313 0.40768327 0.4057943  0.40478702 0.40252537 0.40187076 0.40022194 0.39891411 0.3972719  0.3955942  0.39498951 0.39180841 0.39180755 0.40158743 0.40287949 0.40225634 0.4006942  0.39835528 0.39482444 0.39137138 0.38858659 0.38531407 0.3831575  0.38143404 0.38059132 0.37917946 0.37778546 0.37742016 0.37578375 0.37586781 0.37412767 0.3730804  0.37069211 0.36981174 0.36963811 0.36916585 0.3676171  0.36798982 0.36573695 0.36445648 0.36148092 0.35785032 0.35773222 0.35592019 0.35489797 0.35572522 0.35411788 0.35155705 0.35063533 0.34199497 0.33525532 0.33081364 0.33025057 0.33348722], [ 0.05633886  0.05723605  0.0497904   0.04732265  0.0510871   0.04157179  0.04297764  0.0411559   0.03696853  0.03179904  0.02708811  0.02722234  0.02210378  0.02186605  0.01794823  0.01597522  0.01297115  0.00965738  0.00664765  0.00540914  0.00115479 -0.00164096 -0.00320069 -0.00686169 -0.00885925 -0.01148079 -0.01163705 -0.0133885  -0.01456455 -0.01361611 -0.01712876 -0.02334858 -0.02704432 -0.03017356 -0.03134529 -0.03171783 -0.03263502 -0.03374843 -0.03489667 -0.03562546 -0.03735782 -0.03802111 -0.0393857  -0.04025586 -0.04123054 -0.03961222 -0.04069826 -0.04208984 -0.04293848 -0.04458743 -0.04542325 -0.04577604 -0.0457002  -0.04662032 -0.04622567 -0.04674613 -0.04697185 -0.0476525  -0.04844195 -0.04866483 -0.04914036 -0.04980258 -0.05045442 -0.05110571 -0.05100212 -0.05111747 -0.05125472 -0.05203307 -0.05292635 -0.05476569 -0.05652147 -0.05836465 -0.05957938 -0.06270747 -0.06404308 -0.06674722 -0.06985094 -0.07235738 -0.07650825 -0.07980406 -0.08382986 -0.09008123 -0.09228063 -0.09179777 -0.09250255 -0.08721233], 21.61, 22.95, False
2023/06/19 17:46:20.232, 17824616, [0.57923849 0.55327168 0.54326719 0.52343886 0.51629294 0.50482688 0.51753232 0.49513555 0.50446351 0.4944785  0.49298771 0.480233   0.4814999  0.47628028 0.47233684 0.46891328 0.46385086 0.45894259 0.45819637 0.45157502 0.45213788 0.45064492 0.44651709 0.44288125 0.44202001 0.43868917 0.43788827 0.43519931 0.43269797 0.42981908 0.42792871 0.42408551 0.42335808 0.4227431  0.42045645 0.41963121 0.41793752 0.41725695 0.41549568 0.41335107 0.41014999 0.40905834 0.40985918 0.40556271 0.404302   0.41375245 0.41206253 0.40947256 0.40717097 0.40427844 0.40138022 0.40003502 0.39891831 0.39859336 0.39771244 0.39636728 0.39507063 0.39499108 0.39393765 0.39273576 0.39112723 0.38935168 0.38692282 0.38646725 0.38307881 0.38238049 0.38187828 0.3798446  0.37911713 0.37794613 0.37631618 0.37539345 0.37175296 0.36910033 0.36865778 0.36458754 0.36406577 0.36096537 0.35650794 0.3550929  0.35156274 0.34315452 0.33994215 0.33244108 0.3317612  0.33807573], [ 0.09788578  0.07574528  0.08343703  0.07244936  0.07299027  0.06827129  0.06409347  0.06179298  0.05984958  0.05224781  0.05060322  0.04789524  0.04626459  0.04261973  0.03777268  0.03699176  0.03526013  0.02960212  0.02895915  0.02474844  0.0221161   0.02052761  0.01668283  0.01409689  0.01093836  0.00772687  0.0043665   0.00272377 -0.00065107 -0.00333927 -0.00588767 -0.00777065 -0.00979401 -0.01149132 -0.01252644 -0.01401224 -0.01569103 -0.01677578 -0.01887065 -0.01943505 -0.02015685 -0.02109738 -0.02200809 -0.02278374 -0.02306138 -0.03246101 -0.03393221 -0.0349165  -0.03628976 -0.03696647 -0.03787343 -0.03768463 -0.03730356 -0.03704628 -0.03640276 -0.03614801 -0.03641625 -0.03622405 -0.03599289 -0.03637041 -0.03623742 -0.03591463 -0.03597016 -0.03581394 -0.03523982 -0.03448738 -0.03424992 -0.03470258 -0.03525518 -0.03757321 -0.0392873  -0.04133163 -0.04318589 -0.04548435 -0.04708938 -0.05035637 -0.05331943 -0.0556584  -0.05951214 -0.06325329 -0.06746744 -0.07364998 -0.07744039 -0.0782009  -0.0771948  -0.07171635], 21.61, 22.95, False
2023/06/19 17:46:20.488, 17824866, [0.58473662 0.57399672 0.55187927 0.5406865  0.52506111 0.52191334 0.51245132 0.50802724 0.50717354 0.49988256 0.49939748 0.48495598 0.4856929  0.48350389 0.48270584 0.47733672 0.47464322 0.4683339  0.46731547 0.46576109 0.46425005 0.46241298 0.45509086 0.45227396 0.44797338 0.44222707 0.44120459 0.44035224 0.43746569 0.43541978 0.43099619 0.42689847 0.42481041 0.41990128 0.41673391 0.41156728 0.40723427 0.40597224 0.40230934 0.40043285 0.39938574 0.39616982 0.39708812 0.3930368  0.39110041 0.37729942 0.37545739 0.37315628 0.371178   0.36931769 0.36755636 0.36644553 0.36590944 0.36489836 0.36501094 0.36484155 0.36472739 0.36447839 0.36505512 0.36558465 0.36506208 0.36559788 0.36349965 0.36215642 0.3591279  0.35765351 0.35706312 0.35645742 0.3581793  0.35818218 0.35613083 0.35499184 0.35192973 0.34676301 0.34570975 0.3405421  0.33805984 0.33610479 0.33168391 0.32739364 0.32597677 0.31607163 0.31220108 0.30814101 0.30641647 0.31130331], [ 0.08521752  0.08588798  0.07941536  0.07315295  0.06752578  0.06136841  0.06223921  0.05693447  0.05192554  0.04655383  0.0414148   0.0327656   0.02977304  0.02851778  0.023427    0.01951643  0.01597989  0.01517632  0.01136546  0.00919818  0.00552881  0.00250129  0.00030953 -0.00344476 -0.00605581 -0.00951792 -0.01240724 -0.01472601 -0.01817205 -0.02123148 -0.02387398 -0.02595721 -0.02799872 -0.02984631 -0.0308953  -0.03234405 -0.03348537 -0.03532605 -0.03664417 -0.03757755 -0.03833887 -0.03915413 -0.04016072 -0.04049188 -0.04144746 -0.0401495  -0.04107105 -0.04204679 -0.04332981 -0.04444828 -0.0457457  -0.0458205  -0.04601357 -0.04621288 -0.04613632 -0.046525   -0.04679266 -0.04715813 -0.04767683 -0.04797858 -0.04806898 -0.04756688 -0.04583847 -0.04577721 -0.04583258 -0.04694903 -0.0481508  -0.04960748 -0.05080434 -0.05309161 -0.05462898 -0.05678684 -0.05844127 -0.06061025 -0.06335742 -0.06600724 -0.06921563 -0.07224558 -0.07501534 -0.07892848 -0.08215742 -0.08818356 -0.09097647 -0.09180234 -0.08963472 -0.08406079], 21.62, 22.95, False
2023/06/19 17:46:20.728, 17825115, [0.57923873 0.54344857 0.55870171 0.52576086 0.52712455 0.51803154 0.51676571 0.50191226 0.50105392 0.49930015 0.4807158  0.47363754 0.4731168  0.4660234  0.46852523 0.46082262 0.46157411 0.45581514 0.45580835 0.45133628 0.44758655 0.44971628 0.44081765 0.43823135 0.43490803 0.43261958 0.43126463 0.43138942 0.42868593 0.42828937 0.42639413 0.42462914 0.42446969 0.42193164 0.41904854 0.41508755 0.41097954 0.40948796 0.4071858  0.40475539 0.40414067 0.40493902 0.40735891 0.40519285 0.4060392  0.39846402 0.39579481 0.39316174 0.38956308 0.38721013 0.38546726 0.38535657 0.38413052 0.38355902 0.38373019 0.38912962 0.39042801 0.39043052 0.39008312 0.39042082 0.38985668 0.38295195 0.37618938 0.37301085 0.36990677 0.3696252  0.36846418 0.36650908 0.36671352 0.36614437 0.36375296 0.36308284 0.36006194 0.35641018 0.35475184 0.35055432 0.348757   0.34650484 0.34196979 0.3402447  0.33596967 0.33025552 0.32502005 0.3183388  0.31983382 0.32194309], [ 0.06808758  0.06648461  0.05939425  0.04659411  0.04373416  0.0495638   0.04531888  0.04367083  0.04101202  0.03536129  0.02955641  0.02633923  0.02702101  0.02334237  0.02101466  0.01735041  0.01473967  0.01310545  0.00892752  0.00485527  0.00310032  0.00063594 -0.00171997 -0.00479071 -0.0077319  -0.01075446 -0.01375687 -0.01600283 -0.01951793 -0.02183055 -0.02403546 -0.02579571 -0.02774046 -0.02935967 -0.03085677 -0.03215004 -0.0335099  -0.03502535 -0.03641724 -0.0379445  -0.03813031 -0.03899379 -0.03994059 -0.04011532 -0.04097222 -0.03599921 -0.03675762 -0.03822592 -0.03925388 -0.04067983 -0.04163941 -0.0421896  -0.04238471 -0.04298722 -0.04302827 -0.04329872 -0.0441008  -0.04473509 -0.04473949 -0.0455204  -0.04590402 -0.04637434 -0.04666105 -0.04712824 -0.04721237 -0.04727001 -0.04745108 -0.04808075 -0.04973755 -0.05082168 -0.05339311 -0.05533975 -0.05683384 -0.05952327 -0.06189107 -0.06425254 -0.06714912 -0.06931063 -0.0725897  -0.07640643 -0.08059818 -0.08587783 -0.08746511 -0.08873456 -0.08752606 -0.08127119], 21.61, 22.94, False
2023/06/19 17:46:20.984, 17825365, [0.54805649 0.53867108 0.5462189  0.52606889 0.5206531  0.51720697 0.50481053 0.51106097 0.49841473 0.49446931 0.49512016 0.48542479 0.47897583 0.47741255 0.4712959  0.47014895 0.46271463 0.45998935 0.45631298 0.45398077 0.45313272 0.45360003 0.44619218 0.44487576 0.44428414 0.43972545 0.4370299  0.43439492 0.43192319 0.4306156  0.42878926 0.42725096 0.42583873 0.42381007 0.42091561 0.42005311 0.41640895 0.41546026 0.41365066 0.41121014 0.40815015 0.40682016 0.40579556 0.40213822 0.40039131 0.39136506 0.38961768 0.38680883 0.38586605 0.38403834 0.38265755 0.38104124 0.38048719 0.37918352 0.3782812  0.37708358 0.37621757 0.37502055 0.37401134 0.3730626  0.37227998 0.37233    0.37064754 0.3705522  0.36762613 0.36761009 0.36827525 0.36689613 0.36659588 0.36875263 0.36649758 0.36547403 0.36253537 0.35818983 0.35749495 0.35431337 0.35067649 0.35151188 0.34547965 0.34180913 0.34074815 0.33153639 0.32618603 0.32180454 0.32122789 0.32325545], [ 0.05733097  0.0572516   0.05061018  0.04877782  0.04503543  0.04481413  0.04532686  0.03956028  0.03556918  0.03020779  0.02947673  0.02634146  0.02483346  0.02038818  0.01883143  0.01597802  0.01225752  0.00966218  0.00589376  0.00297561 -0.0013681  -0.00252094 -0.00518321 -0.00844359 -0.01098481 -0.01355123 -0.01625073 -0.01958059 -0.02161933 -0.02399384 -0.02661039 -0.02819356 -0.02932227 -0.03109627 -0.03214482 -0.03392394 -0.03469436 -0.03674463 -0.03822318 -0.03842862 -0.03960885 -0.04074639 -0.04138638 -0.04188338 -0.0425766  -0.03918171 -0.04038256 -0.04151093 -0.04223675 -0.04375835 -0.0450251  -0.04521646 -0.04541849 -0.0456147  -0.04607376 -0.04624806 -0.0470945  -0.04741955 -0.04834799 -0.04856371 -0.04908753 -0.04994592 -0.05030237 -0.05051708 -0.05099941 -0.05079796 -0.05088172 -0.05203798 -0.05338644 -0.05482943 -0.05638754 -0.0582838  -0.06037718 -0.06216273 -0.0643193  -0.06724147 -0.07100393 -0.07367677 -0.0769697  -0.08067944 -0.08356451 -0.09007763 -0.09268451 -0.09368683 -0.09249816 -0.08520599], 21.59, 22.95, False
2023/06/19 17:46:21.224, 17825616, [0.56090468 0.51796904 0.53081869 0.51615005 0.51629879 0.50846683 0.50901342 0.5149083  0.49641797 0.49689407 0.48925078 0.48873312 0.48233719 0.48502033 0.48301296 0.47359141 0.47434384 0.4683339  0.46875588 0.46576109 0.46444058 0.46040726 0.45461532 0.45198231 0.45056257 0.44697532 0.4453983  0.44358805 0.44199164 0.43951611 0.43862018 0.43654082 0.43584348 0.43327513 0.4324487  0.43019188 0.42941571 0.42876113 0.42617325 0.42507174 0.42416569 0.42379239 0.42382017 0.42184253 0.41976216 0.40846879 0.40451648 0.40074066 0.39798243 0.39456411 0.3923185  0.39144839 0.39293102 0.39504324 0.39555723 0.39659175 0.39671749 0.39714885 0.39671218 0.39634235 0.39415784 0.3926721  0.38997443 0.38844749 0.38540217 0.38447746 0.38422782 0.38381255 0.38420366 0.38220653 0.37866922 0.3768525  0.37126654 0.36656475 0.36515797 0.35979451 0.35874922 0.35541835 0.34889195 0.34415282 0.33816906 0.32820728 0.32113395 0.31778316 0.31657625 0.31672948], [ 0.06170828  0.05722051  0.05539126  0.04659183  0.04437194  0.04422924  0.04011558  0.04160802  0.0351469   0.03695382  0.02922362  0.02756343  0.02565489  0.02605245  0.02058247  0.01734761  0.0147351   0.01114003  0.00900384  0.00562758  0.00212269  0.00042807 -0.00383761 -0.00638001 -0.0090825  -0.01148816 -0.01491436 -0.01681451 -0.02009791 -0.02284341 -0.02464763 -0.02674097 -0.02825721 -0.02969401 -0.03086015 -0.031988   -0.03244489 -0.03440901 -0.03560558 -0.03584248 -0.03649628 -0.03735686 -0.03776328 -0.03838242 -0.03874765 -0.03877085 -0.0397266  -0.04087988 -0.04215338 -0.04333873 -0.04429355 -0.04481149 -0.04510134 -0.04536152 -0.04582102 -0.04598761 -0.04616484 -0.04679443 -0.04762122 -0.04783064 -0.04782516 -0.0480819  -0.04728695 -0.04657743 -0.0461883  -0.04647764 -0.04701831 -0.04819672 -0.04908678 -0.05036496 -0.05189037 -0.05455743 -0.05634876 -0.05847532 -0.06042847 -0.06281413 -0.06675901 -0.06873838 -0.07156092 -0.07570445 -0.0788753  -0.0847302  -0.08789219 -0.08923847 -0.08640114 -0.0825672 ], 21.62, 22.95, False
2023/06/19 17:46:21.480, 17825866, [0.57561129 0.53561796 0.53643695 0.51115468 0.5165263  0.51151936 0.50137504 0.49751091 0.49369645 0.48907599 0.48390825 0.47787466 0.47688392 0.47171069 0.47301399 0.46486331 0.46243523 0.45997354 0.46060403 0.46091948 0.4578993  0.45874469 0.45508437 0.45151281 0.44884821 0.44326247 0.43958701 0.43519335 0.43352495 0.43061631 0.42772579 0.42426915 0.42403251 0.42159373 0.41897371 0.4176377  0.41376398 0.41187513 0.40706563 0.40420634 0.40302621 0.4019224  0.40191644 0.39881826 0.39630828 0.39178872 0.38970258 0.38743    0.38568932 0.38320846 0.38187377 0.38108508 0.38094281 0.38053366 0.3793331  0.37904514 0.37807821 0.37703865 0.37563243 0.37457104 0.37273978 0.37130682 0.37058067 0.37037936 0.36915837 0.37009981 0.36944357 0.36897049 0.36968404 0.36801504 0.36617743 0.3640484  0.35990017 0.35718507 0.35467435 0.35088284 0.35024693 0.34871028 0.34371884 0.34139348 0.3380435  0.33262565 0.32657258 0.32060292 0.32467217 0.32716358], [ 0.07445181  0.08932388  0.06740144  0.05920761  0.054128    0.05280519  0.05235721  0.0452791   0.04242624  0.03819556  0.03343258  0.03002143  0.0275849   0.02482252  0.0227788   0.01972912  0.01690063  0.01358279  0.01205249  0.00982212  0.00714273  0.00440899  0.00137359 -0.00013355 -0.00245334 -0.0052562  -0.00980275 -0.01238858 -0.01555294 -0.01785132 -0.02067897 -0.02316002 -0.02503134 -0.02572986 -0.02718684 -0.02855139 -0.02996167 -0.03151303 -0.03348849 -0.03466802 -0.03547805 -0.03647585 -0.03704028 -0.03767753 -0.03881527 -0.03350538 -0.03423038 -0.0354578  -0.03701892 -0.03773653 -0.03873722 -0.0393764  -0.03925134 -0.0393493  -0.03950204 -0.04014462 -0.04024898 -0.04105041 -0.04157456 -0.04178725 -0.04266931 -0.0434564  -0.04377862 -0.04397843 -0.04427943 -0.04410718 -0.04471655 -0.04541334 -0.0471891  -0.04881445 -0.05084007 -0.05330577 -0.05497088 -0.05789677 -0.05997042 -0.06249792 -0.06570165 -0.06827318 -0.07124033 -0.07548447 -0.0785569  -0.08397722 -0.08658772 -0.0878011  -0.08572511 -0.08018047], 21.60, 22.94, False
