time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/28 22:04:36.650, 177681040, [0.30932191 0.26789625 0.27388108 0.25309162 0.25322158 0.23652228 0.24194062 0.23055204 0.22373753 0.22474139 0.21754989 0.21406405 0.21258239 0.20709773 0.20621963 0.19994797 0.19988801 0.19806819 0.19626847 0.19422902 0.1910042  0.19291863 0.18770747 0.18528381 0.18426183 0.18326661 0.18173837 0.17964018 0.17817441 0.17715558 0.17500346 0.17510941 0.17237266 0.1730192  0.17095114 0.16948438 0.16920693 0.16896323 0.16722613 0.16718682 0.16513519 0.16471796 0.16676669 0.16171509 0.16413811 0.15985127 0.1589459  0.1570006  0.15596795 0.15457447 0.15322935 0.15309556 0.15295307 0.15340233 0.15420209 0.15431273 0.15450694 0.15456944 0.15451133 0.15432773 0.15377527 0.15413963 0.15285128 0.15321742 0.15064966 0.15151578 0.15159504 0.15125261 0.15219151 0.15191801 0.15051273 0.15077034 0.14880999 0.14669726 0.1468766  0.1434434  0.14299972 0.1404178  0.13618959 0.13288741 0.13014189 0.12083685 0.11387761 0.10783329 0.10669601 0.10649887], [ 0.01381604  0.0104452   0.01755379  0.00036325 -0.00646562 -0.01047815 -0.00964331 -0.020203   -0.01742861 -0.02452992 -0.02780383 -0.02963112 -0.02890771 -0.03508616 -0.03812216 -0.03984241 -0.04258907 -0.04398398 -0.04417456 -0.04631211 -0.04812152 -0.04834196 -0.05073556 -0.05317489 -0.05507945 -0.05602828 -0.05813368 -0.05923475 -0.06186861 -0.06333834 -0.06523077 -0.06673592 -0.06727529 -0.06915174 -0.06908918 -0.07014291 -0.07061918 -0.07192365 -0.07232742 -0.07250331 -0.07305188 -0.07358769 -0.07390378 -0.07404311 -0.07376677 -0.06955618 -0.07003629 -0.07098309 -0.07178708 -0.07312567 -0.07431496 -0.07450738 -0.07422891 -0.07446615 -0.07440013 -0.07473927 -0.07495448 -0.07503031 -0.07527884 -0.07567816 -0.07605805 -0.07682551 -0.07752474 -0.07824313 -0.079027   -0.07928142 -0.07955191 -0.08010282 -0.0806288  -0.08120248 -0.08199547 -0.08331543 -0.08430698 -0.08587881 -0.08773058 -0.09021776 -0.09256607 -0.09526673 -0.09870064 -0.10193084 -0.10660844 -0.11390751 -0.11848412 -0.1217474  -0.12203555 -0.11632183], 20.04, 20.65, False
2023/06/28 22:04:36.906, 177681290, [0.32098372 0.28024315 0.27429291 0.25692488 0.25322158 0.24838293 0.24429337 0.24196189 0.22970769 0.225785   0.22805726 0.21385417 0.21677285 0.20825197 0.2068299  0.20277383 0.2019608  0.19663021 0.19770732 0.19069201 0.1910042  0.19281473 0.1852995  0.18546986 0.18172563 0.18068004 0.17984462 0.18066225 0.17663991 0.17841841 0.17517134 0.17355577 0.17186575 0.17162507 0.1709983  0.17029547 0.16891868 0.16938948 0.16748234 0.16643476 0.16578559 0.16384784 0.1658907  0.16170482 0.16228469 0.15821879 0.15648194 0.15551991 0.15361359 0.15202694 0.15133621 0.15050473 0.15111125 0.15162276 0.15215036 0.15239286 0.15287435 0.15281012 0.15261856 0.15303676 0.15171192 0.15208025 0.15122003 0.15128089 0.14865446 0.14880151 0.14870453 0.14930127 0.14937091 0.14880878 0.1479686  0.14707672 0.14537627 0.14305871 0.1427127  0.1405711  0.13876187 0.13724308 0.13219024 0.1295231  0.12666449 0.11815826 0.11090493 0.10664763 0.10402063 0.10529695], [ 0.00685346 -0.00265632 -0.00239136 -0.01043893 -0.01043585 -0.0126489  -0.01153978 -0.01585754 -0.01551519 -0.02202043 -0.02596939 -0.02608291 -0.03034786 -0.03351069 -0.03554457 -0.03692363 -0.04120599 -0.04204198 -0.04459909 -0.04635282 -0.04812152 -0.05015294 -0.05169526 -0.05418004 -0.05506642 -0.05701771 -0.0590173  -0.06098338 -0.06279473 -0.06481496 -0.06576933 -0.06741019 -0.06811341 -0.06915793 -0.06988181 -0.07009989 -0.070865   -0.07130055 -0.07205788 -0.07253266 -0.07279971 -0.07288656 -0.07339137 -0.07388059 -0.07386324 -0.06904003 -0.06972066 -0.07058816 -0.07169512 -0.07272138 -0.07456199 -0.07449004 -0.07486242 -0.07473705 -0.07461993 -0.07486733 -0.07468046 -0.07515988 -0.07540978 -0.07530697 -0.07610293 -0.07686672 -0.07752474 -0.07844382 -0.07866905 -0.07948823 -0.07912001 -0.0801569  -0.08057265 -0.08133435 -0.08185462 -0.08283688 -0.08358514 -0.08539947 -0.08734538 -0.08934407 -0.09118081 -0.09479799 -0.09725345 -0.10075429 -0.10728151 -0.11316793 -0.11931533 -0.12280847 -0.12194166 -0.11774102], 20.04, 20.65, False
2023/06/28 22:04:37.146, 177681540, [0.30931924 0.26057728 0.26752304 0.24190424 0.23359035 0.23221031 0.23666712 0.22613623 0.23864927 0.22025074 0.22712384 0.21385541 0.20929804 0.20874601 0.20753574 0.19752087 0.20010778 0.19858805 0.19512738 0.19018519 0.18709568 0.18952298 0.18150069 0.18133683 0.17851862 0.17747754 0.17497207 0.17583272 0.17293334 0.17234183 0.17097229 0.16862662 0.16852173 0.1673576  0.16681584 0.16595613 0.16443185 0.16584228 0.16487668 0.16371629 0.16147984 0.16104111 0.16224915 0.15929829 0.15988476 0.15757587 0.15714184 0.15528395 0.15391788 0.15286864 0.15150495 0.15161064 0.15165491 0.15216068 0.15309466 0.15304626 0.15324136 0.15358717 0.15372891 0.1532053  0.15305835 0.1531536  0.15183879 0.15187263 0.14981213 0.1505546  0.15031931 0.14977925 0.15039833 0.15047188 0.14876259 0.14863465 0.14673596 0.14500774 0.14420506 0.14190448 0.14115099 0.13798076 0.13582433 0.13060342 0.12756889 0.12026156 0.11210806 0.10826881 0.10729594 0.10782549], [ 0.0068412   0.00940224 -0.01191813 -0.00419724 -0.01193167 -0.01615014 -0.01709006 -0.01803522 -0.02219222 -0.02620984 -0.02780659 -0.02608605 -0.02950836 -0.03146469 -0.03504678 -0.0377464  -0.03950988 -0.04224269 -0.04399364 -0.04383112 -0.04649543 -0.04803742 -0.04964187 -0.05330404 -0.05566352 -0.05743072 -0.05984302 -0.06018783 -0.0629273  -0.06451808 -0.06580674 -0.06741166 -0.06839446 -0.06923561 -0.07020629 -0.07042423 -0.07082245 -0.07151725 -0.07235512 -0.07254962 -0.07252076 -0.07293373 -0.0731672  -0.07356492 -0.0735852  -0.06866021 -0.06930954 -0.07022558 -0.0714404  -0.07310913 -0.07369965 -0.07421407 -0.07472709 -0.07432479 -0.07421081 -0.0745514  -0.0745906  -0.07524751 -0.07522699 -0.07553361 -0.07646793 -0.07663087 -0.07775931 -0.07828771 -0.07907286 -0.07937904 -0.07976699 -0.08015324 -0.08027491 -0.08076537 -0.08191644 -0.08257494 -0.08365106 -0.08472401 -0.08645556 -0.08909138 -0.0916115  -0.09480706 -0.0979262  -0.10084101 -0.10554715 -0.11390076 -0.11762212 -0.12231055 -0.12151985 -0.11613549], 20.05, 20.65, False
2023/06/28 22:04:37.402, 177681791, [0.27842661 0.29481495 0.26751356 0.23629592 0.23696338 0.23652194 0.22137063 0.22742806 0.22166509 0.22474036 0.21918147 0.20829766 0.20947991 0.20989849 0.2056094  0.20316853 0.20046472 0.19826235 0.19787592 0.19306481 0.1893651  0.19226564 0.18270356 0.18400397 0.18062861 0.17974733 0.17853567 0.1778717  0.17459374 0.17432577 0.17222139 0.17167924 0.17075101 0.17095441 0.16926955 0.16797869 0.16785898 0.16829705 0.16651706 0.16589839 0.16471884 0.16354809 0.16646977 0.16186058 0.16356462 0.15654634 0.15594437 0.15416121 0.15249787 0.15142513 0.15034792 0.14961346 0.15061049 0.1504204  0.15104061 0.15145249 0.15115916 0.15158323 0.15134443 0.15146078 0.1509983  0.15122533 0.15047935 0.15070011 0.14906188 0.14926449 0.14855767 0.14919626 0.14957758 0.1497894  0.14852292 0.14786709 0.14705593 0.14358838 0.14350364 0.13972576 0.13812557 0.13738099 0.13356185 0.12719778 0.12583089 0.1191912  0.10835213 0.1056677  0.10207446 0.10198029], [ 0.01606624  0.01044911  0.00712835 -0.00790208 -0.01043306 -0.00981391 -0.01460365 -0.020725   -0.01789175 -0.02620516 -0.02596801 -0.03251997 -0.03352854 -0.03610903 -0.03645511 -0.03902123 -0.0412049  -0.04156463 -0.04283378 -0.04525789 -0.0474634  -0.04908679 -0.05101001 -0.05192067 -0.05403322 -0.05604552 -0.05743794 -0.05960899 -0.06253706 -0.06385177 -0.06603028 -0.06753119 -0.06831229 -0.06919867 -0.06974656 -0.07004529 -0.07065833 -0.07177532 -0.07243444 -0.07274471 -0.07354193 -0.07336415 -0.07325747 -0.07373473 -0.07373211 -0.06905791 -0.06959867 -0.07050681 -0.07161319 -0.07280109 -0.07396099 -0.07423767 -0.07434081 -0.07440049 -0.07432969 -0.0746286  -0.07471138 -0.0744273  -0.07544339 -0.07524864 -0.07613386 -0.07671539 -0.07750988 -0.07818002 -0.07896244 -0.0796846  -0.07959824 -0.0798156  -0.0803787  -0.08106974 -0.08216568 -0.08287058 -0.08371295 -0.08534269 -0.087026   -0.08897803 -0.09103691 -0.09423119 -0.09792801 -0.10045921 -0.10629768 -0.11354114 -0.11975194 -0.12277704 -0.12264624 -0.11567349], 20.04, 20.65, False
2023/06/28 22:04:37.658, 177682040, [0.31432737 0.2920055  0.27189232 0.24957227 0.25322122 0.24513335 0.2328484  0.23652332 0.22788109 0.22128779 0.22572009 0.20994396 0.20783619 0.20908216 0.2083172  0.20371598 0.20353332 0.19663029 0.20016201 0.19672348 0.19505661 0.19446163 0.1889112  0.18657454 0.18587081 0.18287539 0.18312145 0.18134237 0.17983605 0.17667274 0.17647816 0.17425332 0.17323359 0.17239421 0.1713153  0.16965454 0.16826997 0.16997417 0.16774555 0.16861341 0.16627006 0.16481872 0.16780501 0.16230319 0.16458711 0.15919389 0.15800847 0.15604895 0.15539653 0.15334678 0.15236965 0.15220685 0.15232599 0.15253315 0.1531758  0.15329121 0.15328188 0.15309649 0.15274264 0.15320467 0.15263762 0.15293763 0.1515759  0.15156044 0.14898931 0.15008271 0.15007088 0.14976803 0.15070122 0.15068699 0.14914194 0.14879031 0.14728935 0.14522288 0.1445922  0.14225493 0.14146889 0.13793981 0.13588286 0.12984541 0.13014203 0.11976521 0.11182055 0.10544403 0.10715087 0.10601507], [ 0.00799552  0.01044911 -0.00238653 -0.00046713 -0.01291445 -0.00698005 -0.01401642 -0.01316084 -0.01789175 -0.01992737 -0.0303815  -0.02962955 -0.03094512 -0.03303487 -0.03786927 -0.04007124 -0.04205869 -0.04176254 -0.04435665 -0.04504799 -0.04877746 -0.05012631 -0.05169153 -0.05242315 -0.05462827 -0.0552046  -0.0589567  -0.06011129 -0.0619277  -0.06340354 -0.06498871 -0.06689487 -0.06783327 -0.06833449 -0.06964264 -0.06979711 -0.07092805 -0.07147404 -0.07225424 -0.07272887 -0.07332152 -0.07357315 -0.07372894 -0.07325513 -0.07360161 -0.06962434 -0.06953415 -0.07084624 -0.07213673 -0.07312415 -0.07403984 -0.0746888  -0.07478652 -0.07488494 -0.07441491 -0.07475668 -0.07465728 -0.07486943 -0.07516256 -0.07538114 -0.07617434 -0.0767109  -0.07793872 -0.07802218 -0.07890361 -0.07947288 -0.07921338 -0.08036713 -0.08060954 -0.08136142 -0.08240713 -0.08308568 -0.08390591 -0.08598195 -0.08771747 -0.08979666 -0.09186528 -0.09550408 -0.09834474 -0.1014674  -0.10666107 -0.11317559 -0.11888759 -0.12127676 -0.12203431 -0.11554725], 20.04, 20.65, False
2023/06/28 22:04:37.898, 177682290, [0.3176519  0.29986177 0.28022268 0.27364677 0.25289483 0.25668709 0.24165905 0.23288477 0.23268335 0.21920602 0.22104023 0.21385169 0.2082016  0.20544761 0.20621757 0.19900548 0.19609985 0.19538801 0.19423529 0.18938325 0.18828172 0.19072179 0.18560979 0.18437483 0.18079811 0.18084443 0.17933701 0.17766726 0.17619116 0.17522517 0.17335413 0.17242764 0.17160851 0.17133534 0.16922134 0.16823387 0.16671523 0.16802462 0.16618    0.16550352 0.16420126 0.16324524 0.16526831 0.16139291 0.16245962 0.15882074 0.15811187 0.15660673 0.15531064 0.15401017 0.15289149 0.15250483 0.15342074 0.15340548 0.15383358 0.15382324 0.15409894 0.15395568 0.1536053  0.15353546 0.15301314 0.15357647 0.1523116  0.15142037 0.1493456  0.14960218 0.14904312 0.14935883 0.14947994 0.14890733 0.14826708 0.14746908 0.14582287 0.14305902 0.14281846 0.13967511 0.13907968 0.1369428  0.13395629 0.12992739 0.12622484 0.12060748 0.11062492 0.10621322 0.10536796 0.10228541], [ 0.00801391 -0.00264069 -0.00520672 -0.0104244  -0.01664815 -0.01613135 -0.01153001 -0.01367431 -0.01741953 -0.02284618 -0.02597934 -0.02768532 -0.02979866 -0.03200485 -0.03462602 -0.03842678 -0.04131229 -0.04263051 -0.04453659 -0.04449698 -0.04809002 -0.04952363 -0.05292385 -0.05456483 -0.05577786 -0.05606069 -0.05817604 -0.06028289 -0.06291735 -0.06428088 -0.06606412 -0.06765078 -0.06918897 -0.06953795 -0.07015309 -0.07017263 -0.07063289 -0.07145426 -0.07231542 -0.07280413 -0.07321865 -0.07370024 -0.0733375  -0.07380428 -0.07359957 -0.06944804 -0.06966156 -0.07067692 -0.07167646 -0.07299546 -0.07405414 -0.07471249 -0.07462305 -0.07458949 -0.07461233 -0.07473005 -0.07535812 -0.07530474 -0.07523855 -0.07582537 -0.07620832 -0.07688238 -0.07796899 -0.07865531 -0.07929359 -0.07977365 -0.07936233 -0.0797917  -0.08030784 -0.08097834 -0.08169051 -0.08263916 -0.0841412  -0.08563206 -0.08759678 -0.08930723 -0.09136962 -0.09372156 -0.09798245 -0.10104378 -0.10676544 -0.11359907 -0.11884032 -0.12262184 -0.12297352 -0.1178803 ], 20.04, 20.65, False
2023/06/28 22:04:38.154, 177682540, [0.27585157 0.2779842  0.2722951  0.25692344 0.25322086 0.25402519 0.2393029  0.23729089 0.23086576 0.23556921 0.2247838  0.21940511 0.21002665 0.20726402 0.20516997 0.20371573 0.20146101 0.19917931 0.1972835  0.19410625 0.18922332 0.18950413 0.18640808 0.18298555 0.18333389 0.18037128 0.18006501 0.17800794 0.17561642 0.17540722 0.17244571 0.17162439 0.17024183 0.16941716 0.16926555 0.16647042 0.16549187 0.16708746 0.16510026 0.16475259 0.16361373 0.16227541 0.16380744 0.16035294 0.16027509 0.15862475 0.15748753 0.15618477 0.15512939 0.15356281 0.15263303 0.15203592 0.15312501 0.15303157 0.15395719 0.15390492 0.15393557 0.15411926 0.15430419 0.15465595 0.15368581 0.15409112 0.1527525  0.15227027 0.15050354 0.15102609 0.15027328 0.15093715 0.15143216 0.15086945 0.15003858 0.14886999 0.14830994 0.14617117 0.1437478  0.14284589 0.14223407 0.13861934 0.13649717 0.13217041 0.12972566 0.12125822 0.11366651 0.10827119 0.10849804 0.10499231], [-0.00593565  0.00129215 -0.00426923 -0.00586285 -0.01192053 -0.01047189 -0.02133364 -0.01419931 -0.02120489 -0.02703998 -0.02561168 -0.02739676 -0.03184321 -0.03385982 -0.03446774 -0.03783989 -0.0394015  -0.04207715 -0.04429732 -0.04391029 -0.04772296 -0.04951247 -0.05086669 -0.05382198 -0.05487863 -0.05651087 -0.05870717 -0.0602376  -0.06288374 -0.06437391 -0.06587578 -0.06692522 -0.06819199 -0.06946895 -0.06973837 -0.07059433 -0.07094744 -0.07162965 -0.07261291 -0.07248162 -0.07311842 -0.07330325 -0.07347697 -0.07367871 -0.07390748 -0.06885984 -0.06959883 -0.07061466 -0.07181602 -0.07288003 -0.07405575 -0.07460129 -0.07419758 -0.07458359 -0.07469227 -0.07454208 -0.07485417 -0.07538733 -0.07550185 -0.07590621 -0.07648366 -0.07701666 -0.07791928 -0.07874776 -0.07928556 -0.07982087 -0.08010898 -0.07983676 -0.08059644 -0.08127178 -0.08148056 -0.0826267  -0.08412315 -0.08569951 -0.08735853 -0.0898179  -0.09157843 -0.09395423 -0.09736098 -0.10070934 -0.10511    -0.11319193 -0.11882038 -0.12259344 -0.1234945  -0.11613004], 20.04, 20.64, False
2023/06/28 22:04:38.393, 177682791, [0.2951657  0.29034367 0.27585187 0.25484258 0.25289519 0.2381345  0.23403277 0.23418398 0.22671917 0.22578189 0.22571727 0.22106342 0.21494998 0.21829928 0.20516946 0.20465811 0.20367438 0.20120877 0.20028995 0.19829727 0.19683921 0.19797927 0.18991252 0.18831537 0.18747903 0.18428284 0.18559567 0.18304335 0.17951799 0.18040539 0.17829509 0.177148   0.1752616  0.17474487 0.17340876 0.17232107 0.17039269 0.17211903 0.1701604  0.16904523 0.16916511 0.16698799 0.16877971 0.16494261 0.16575112 0.15912558 0.15802541 0.15614898 0.15531082 0.15387908 0.15289144 0.1522067  0.15325068 0.15348809 0.15412059 0.15455903 0.15418026 0.15473308 0.15496271 0.15515568 0.15448587 0.15520609 0.15445435 0.15388413 0.15179245 0.15240586 0.15208074 0.15204849 0.15239767 0.15241598 0.15141701 0.15095387 0.1495068  0.14606389 0.14677041 0.14314501 0.14282299 0.14015755 0.13764902 0.13138577 0.1314245  0.12209936 0.11373644 0.10816464 0.1058047  0.10499213], [ 0.01270702  0.00339314 -0.01046433 -0.00585921 -0.01191774 -0.01463201 -0.01022095 -0.01637282 -0.02073479 -0.02116954 -0.02817058 -0.02933696 -0.03268405 -0.03563331 -0.03588111 -0.0378383  -0.04078349 -0.04148146 -0.04551257 -0.04605781 -0.04922191 -0.0504179  -0.05141113 -0.05293591 -0.05498398 -0.05652828 -0.05868338 -0.05996175 -0.06243441 -0.06485465 -0.06631158 -0.06760635 -0.06831102 -0.06894513 -0.06979938 -0.07021628 -0.07060572 -0.07173554 -0.07308906 -0.07286359 -0.07331067 -0.07334895 -0.07373282 -0.07379571 -0.07372375 -0.06915945 -0.06993874 -0.07039129 -0.07155001 -0.07295981 -0.07402767 -0.07458315 -0.0747206  -0.07433965 -0.07427395 -0.07466338 -0.0746165  -0.07465434 -0.07494875 -0.07557827 -0.0761464  -0.07696119 -0.07752206 -0.07889035 -0.07876947 -0.07949268 -0.07940027 -0.08005237 -0.0804024  -0.08102225 -0.08191247 -0.08321567 -0.0839096  -0.08532301 -0.08745159 -0.08962893 -0.09209056 -0.09487693 -0.09829485 -0.10075032 -0.10609287 -0.11399189 -0.11924628 -0.1220615  -0.12222172 -0.11600254], 20.04, 20.65, False
2023/06/28 22:04:38.650, 177683040, [0.28168223 0.27745937 0.27386527 0.25516772 0.2464801  0.24513196 0.23140026 0.22951024 0.2246452  0.22208808 0.21379399 0.21323517 0.21166432 0.20379856 0.20901774 0.19712288 0.19803357 0.19669466 0.19339085 0.19279756 0.18960985 0.19116724 0.18610992 0.18335683 0.18206488 0.18084439 0.17911932 0.17800697 0.17619094 0.17540546 0.17408981 0.17199811 0.17135495 0.16994525 0.16971854 0.16788896 0.1669584  0.16739945 0.16543616 0.16553737 0.16388924 0.1635101  0.16513416 0.16144293 0.16132168 0.15972811 0.15896192 0.1568284  0.15566279 0.15422624 0.15323443 0.15301425 0.15299704 0.1535284  0.15440799 0.15447668 0.15446616 0.15473322 0.15451053 0.15478136 0.15473545 0.15473308 0.15353983 0.15325439 0.15128229 0.15188043 0.15148267 0.15084293 0.15254196 0.15178305 0.15043958 0.15092485 0.14857621 0.14627524 0.1459621  0.14205154 0.14304657 0.13955778 0.13652677 0.13483247 0.12884411 0.12275253 0.11628799 0.10762209 0.10819096 0.10866731], [ 1.38467043e-02  1.33884784e-02  4.40068742e-05 -8.38526468e-03 -7.93404505e-03 -1.11246560e-02 -1.26997628e-02 -1.20158961e-02 -2.16664098e-02 -2.11664128e-02 -2.74445092e-02 -2.90033304e-02 -3.06957619e-02 -3.51569192e-02 -3.43013493e-02 -3.97059376e-02 -3.92940567e-02 -4.01296146e-02 -4.38689459e-02 -4.60552383e-02 -4.85618934e-02 -4.87360689e-02 -5.20941904e-02 -5.30612174e-02 -5.56976501e-02 -5.69376151e-02 -5.85158035e-02 -5.95370194e-02 -6.23370560e-02 -6.48863963e-02 -6.58583033e-02 -6.72639876e-02 -6.80698996e-02 -6.86439580e-02 -6.99446040e-02 -7.00369160e-02 -7.04895323e-02 -7.15629102e-02 -7.22687719e-02 -7.24029845e-02 -7.32957144e-02 -7.34987122e-02 -7.36649480e-02 -7.39294172e-02 -7.41596257e-02 -6.93079639e-02 -6.98803160e-02 -7.04286233e-02 -7.16777027e-02 -7.30478926e-02 -7.40169732e-02 -7.51719458e-02 -7.48990320e-02 -7.46018432e-02 -7.44004212e-02 -7.47901972e-02 -7.49209571e-02 -7.48259514e-02 -7.57137166e-02 -7.55282384e-02 -7.65133001e-02 -7.72384979e-02 -7.75157862e-02 -7.84821861e-02 -7.86598031e-02 -7.93347136e-02 -7.96594385e-02 -7.99912537e-02 -8.06880047e-02 -8.13047928e-02 -8.24142620e-02 -8.32765847e-02 -8.41457844e-02 -8.59330446e-02 -8.74106443e-02 -8.94501001e-02 -9.21677438e-02 -9.41825269e-02 -9.78806026e-02 -1.01168578e-01 -1.06144492e-01 -1.13606780e-01 -1.18379207e-01 -1.21528327e-01 -1.21747554e-01 -1.15225879e-01], 20.03, 20.64, False
2023/06/28 22:04:38.905, 177683290, [0.29261509 0.26789691 0.24400132 0.247504   0.24341908 0.25668987 0.23666719 0.24065899 0.22971376 0.21760293 0.21918851 0.21796765 0.20674685 0.20643971 0.20692704 0.20113511 0.20168106 0.19525687 0.19195621 0.18585089 0.18734107 0.18633512 0.18290747 0.17931505 0.18012814 0.17685439 0.17737632 0.17658329 0.1724231  0.17294401 0.17131243 0.16905472 0.16933145 0.16865006 0.16817617 0.16659795 0.1656537  0.16607427 0.16331679 0.16328867 0.16202986 0.16084032 0.16299149 0.15953981 0.16005953 0.1550798  0.15409208 0.15229031 0.15142924 0.14952168 0.1485962  0.14826818 0.14856266 0.14935034 0.14973352 0.14945383 0.14965181 0.15003022 0.14970058 0.15029735 0.15011271 0.14959635 0.14959537 0.14912596 0.14648659 0.14751257 0.14698039 0.14712766 0.14851766 0.14713263 0.14616891 0.14705089 0.1451967  0.14184194 0.14225669 0.13952833 0.13785529 0.13630537 0.13319589 0.12953863 0.12667962 0.12056601 0.11133253 0.10480107 0.10581996 0.10493892], [ 0.02547036 -0.00161863  0.00094087 -0.00383869 -0.00795912 -0.01465393 -0.01330905 -0.01908622 -0.01836901 -0.01991673 -0.02415341 -0.02868721 -0.03185205 -0.03256792 -0.03397625 -0.03725897 -0.03962108 -0.04101457 -0.04272106 -0.04535039 -0.04725705 -0.04861172 -0.0515575  -0.05394883 -0.05465807 -0.05662915 -0.05831125 -0.061021   -0.0626972  -0.06422949 -0.06546434 -0.06714186 -0.06795693 -0.06909623 -0.06952228 -0.06949747 -0.07063339 -0.07128738 -0.07175244 -0.072408   -0.07272215 -0.07295439 -0.07333199 -0.07348299 -0.07322176 -0.06899978 -0.06962915 -0.07058641 -0.07143697 -0.07266903 -0.07378602 -0.07411126 -0.074393   -0.07477949 -0.07462687 -0.07466193 -0.07465897 -0.07491797 -0.07517149 -0.07534861 -0.07642529 -0.07658297 -0.07742494 -0.07809276 -0.0788196  -0.0795437  -0.07944806 -0.08004753 -0.08028308 -0.08095448 -0.08202836 -0.08266571 -0.08351466 -0.08500857 -0.08732295 -0.08932481 -0.09148971 -0.09395946 -0.09747107 -0.10084026 -0.10646302 -0.11248332 -0.11837764 -0.12153755 -0.12114594 -0.11530135], 20.05, 20.65, False
2023/06/28 22:04:39.146, 177683540, [0.2893573  0.26286098 0.2523864  0.24366867 0.23821591 0.23220823 0.23376691 0.22613371 0.23449937 0.22345666 0.21988002 0.20953126 0.20546897 0.20857398 0.19888293 0.20341    0.19632205 0.19401684 0.19398482 0.18573045 0.18388557 0.18787663 0.18020357 0.17922621 0.17724956 0.17662158 0.17504646 0.17345216 0.17133528 0.17149642 0.16966606 0.16883867 0.16816474 0.16687737 0.16744781 0.16621098 0.16463438 0.16591867 0.16454246 0.16442922 0.16223566 0.16137401 0.163963   0.15972997 0.16098966 0.15370383 0.15360386 0.15164612 0.15101643 0.14898805 0.1477272  0.14758434 0.14813986 0.14827006 0.14874439 0.14949436 0.14961061 0.15039887 0.15015211 0.15017122 0.14969074 0.14989047 0.14837614 0.14845871 0.14707539 0.14754838 0.14770291 0.14746723 0.14756446 0.14756206 0.14619868 0.14551894 0.14366087 0.1411067  0.14139602 0.13809502 0.13736117 0.13544608 0.13154953 0.12800904 0.12495869 0.11720376 0.10970197 0.10285571 0.10447673 0.10174911], [ 0.00687799 -0.00369691  0.00527821 -0.00129197 -0.00942454 -0.0082899  -0.01139087 -0.01689309 -0.01975159 -0.02116797 -0.0252388  -0.02611219 -0.0292545  -0.03097934 -0.03238763 -0.03829708 -0.03886899 -0.03965398 -0.04307837 -0.04517139 -0.04806307 -0.04860389 -0.05099797 -0.05180769 -0.05477081 -0.0560973  -0.05849369 -0.05998749 -0.06288209 -0.06398194 -0.06608495 -0.06713599 -0.06787086 -0.06890933 -0.06984121 -0.07020474 -0.07067262 -0.07113201 -0.07220642 -0.07212738 -0.07342942 -0.07312515 -0.07342967 -0.07331522 -0.073601   -0.06910065 -0.06947584 -0.0704851  -0.07123792 -0.07281523 -0.07392069 -0.0742438  -0.07453979 -0.07455247 -0.07444378 -0.07465655 -0.07479297 -0.07491813 -0.07526332 -0.07543604 -0.07600207 -0.07705187 -0.07780575 -0.07838258 -0.07907289 -0.07959298 -0.07987887 -0.08005154 -0.08068878 -0.08101377 -0.08132791 -0.08273601 -0.08367635 -0.08567998 -0.08703833 -0.08906365 -0.09196142 -0.09412389 -0.09678889 -0.1003714  -0.10502811 -0.11281552 -0.11972691 -0.12209099 -0.12292669 -0.11554317], 20.04, 20.65, False
