time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/29 20:29:41.730, 17532262, [1.38072975 1.34146443 1.36404258 1.33341333 1.30671999 1.30951884 1.28031289 1.27119557 1.2565027  1.23993724 1.23193763 1.21291243 1.20443247 1.19443507 1.18386556 1.17201496 1.16397608 1.14959222 1.14183604 1.12685542 1.11979054 1.11424536 1.10245396 1.09453211 1.08864749 1.07703977 1.06833599 1.06155468 1.05192828 1.04743049 1.03978316 1.03147503 1.02599189 1.02016566 1.01253318 1.00882193 1.00182518 0.9992812  0.99180562 0.98564318 0.97999739 0.97531565 0.9737191  0.96515676 0.96163751 0.9584379  0.95309193 0.94723348 0.9418989  0.93563302 0.93088282 0.92692062 0.92293818 0.92055526 0.91844907 0.91593431 0.91333375 0.91028066 0.90677751 0.90316833 0.89975043 0.89619422 0.89226718 0.88854471 0.88287024 0.88115901 0.87820242 0.87699839 0.87826873 0.87637354 0.87279083 0.87110308 0.86739518 0.86013357 0.8580347  0.85218609 0.84849596 0.84456313 0.83704852 0.83061899 0.82401926 0.81181839 0.80239565 0.79383466 0.7917712  0.79177808], [ 0.35262232  0.33903113  0.33465856  0.32694634  0.31729207  0.31334159  0.30306391  0.29765309  0.28638174  0.27944396  0.26685103  0.25821204  0.24962834  0.24067854  0.23116579  0.22280778  0.21558444  0.20708881  0.19781324  0.18820032  0.17874404  0.16952151  0.16014205  0.1511259   0.14279175  0.13340769  0.12433208  0.11663204  0.10845461  0.10054456  0.09400657  0.08706176  0.08148116  0.07599982  0.07016974  0.06558217  0.06121857  0.0563157   0.05239212  0.04870428  0.04514233  0.04228873  0.04036872  0.03838805  0.03682997  0.03791596  0.03617162  0.03337604  0.0306353   0.02741054  0.02477122  0.02360027  0.02257248  0.02177295  0.02100817  0.02011704  0.01978733  0.01877723  0.01794462  0.0170615   0.01631722  0.01664653  0.01776578  0.01952241  0.02201539  0.02421298  0.02427152  0.0218814   0.01696349  0.01116018  0.00429287 -0.00176431 -0.00734127 -0.01174812 -0.01683777 -0.02101143 -0.02453396 -0.02898359 -0.03455661 -0.0389788  -0.04690849 -0.05568831 -0.06338989 -0.06793966 -0.0691832  -0.06342925], 20.04, 21.45, False
2023/06/29 20:29:41.986, 17532512, [1.40254687 1.34366389 1.36340194 1.33340902 1.30671784 1.3125516  1.29070679 1.2766241  1.26764966 1.2447474  1.24022255 1.22039935 1.20958469 1.20040617 1.18807117 1.17336461 1.16604978 1.14847085 1.14438438 1.13037997 1.12281377 1.11789511 1.10435825 1.09504226 1.08965028 1.08290461 1.0752108  1.06749233 1.05930508 1.0531379  1.04582756 1.03771459 1.03358708 1.02850661 1.02130831 1.01765345 1.00990392 1.00702385 1.000798   0.99556913 0.99095763 0.98421893 0.98285945 0.97445566 0.9700096  0.95661872 0.9531338  0.94812857 0.94184002 0.93788259 0.93390382 0.93003436 0.92651777 0.92377133 0.92149883 0.9183858  0.91366267 0.90956572 0.90517506 0.90158135 0.89771665 0.89410736 0.89048501 0.88597446 0.88228056 0.88033102 0.87823434 0.88000048 0.88099819 0.87959859 0.87730456 0.87426476 0.86979322 0.86194908 0.85640405 0.84890455 0.84555665 0.83775755 0.83215512 0.82490843 0.81954757 0.80885175 0.79698873 0.78941509 0.78732815 0.78308296], [ 0.35388188  0.33966647  0.3346875   0.32644772  0.32222516  0.31601955  0.30692205  0.29191582  0.28432336  0.27735525  0.26553925  0.25522834  0.24653109  0.23588382  0.2309871   0.21966317  0.21526234  0.20622403  0.1973836   0.18875133  0.17980939  0.17036381  0.16124513  0.15257139  0.14414259  0.1354663   0.12714728  0.11959977  0.11157819  0.10381152  0.09596838  0.08993723  0.08333233  0.07724317  0.07210633  0.06725025  0.0622053   0.05748966  0.05340265  0.04970299  0.04615678  0.0436467   0.04140545  0.03939774  0.03786567  0.03886967  0.03685513  0.03413233  0.03128719  0.0280071   0.02548126  0.0245517   0.02306945  0.02274017  0.02223762  0.02154238  0.02047518  0.02002822  0.01919202  0.01832049  0.01770311  0.0178612   0.01866093  0.02045294  0.02327504  0.02499109  0.02567077  0.02361847  0.01889561  0.01267479  0.00561471 -0.00117106 -0.00591458 -0.01054166 -0.01523586 -0.0193504  -0.02365522 -0.02792912 -0.03325832 -0.03837607 -0.04576982 -0.05568547 -0.0620522  -0.0665626  -0.06854863 -0.06152532], 20.03, 21.45, False
2023/06/29 20:29:42.242, 17532763, [1.39477366 1.35490866 1.35173696 1.32833538 1.30671748 1.30951641 1.26912446 1.27014294 1.25378295 1.24047416 1.23192776 1.21914348 1.20003899 1.18382083 1.17995707 1.16409175 1.15556272 1.13867218 1.13529375 1.12297323 1.11601423 1.10858396 1.09737674 1.08936476 1.08223486 1.07426171 1.06564221 1.05829235 1.04921898 1.04502231 1.03516445 1.03118091 1.02674476 1.02050254 1.01550726 1.01257763 1.00391831 1.00106967 0.99643219 0.99034574 0.98713697 0.98061555 0.97809827 0.97126359 0.9668927  0.94328088 0.93845624 0.93380894 0.92831535 0.92284097 0.91747373 0.91405267 0.90978408 0.90636821 0.9027056  0.89954994 0.89611984 0.89349371 0.89049598 0.88811043 0.88434855 0.88108709 0.87737224 0.87263805 0.86683217 0.8646103  0.86221145 0.86084638 0.86039986 0.85830333 0.85439144 0.85207253 0.84827272 0.84298503 0.84051893 0.83526341 0.83161759 0.82774125 0.82118718 0.81243304 0.81068288 0.79699851 0.78772153 0.78044478 0.77728363 0.77840404], [ 0.35205081  0.35605265  0.33412329  0.33458144  0.33140851  0.31868829  0.31193774  0.29732341  0.29531813  0.28222969  0.27370091  0.26236168  0.25411707  0.24619099  0.23802019  0.22667923  0.2203511   0.21125551  0.20155472  0.19196638  0.18326159  0.17431821  0.16548006  0.15584598  0.14718454  0.13751222  0.12865875  0.12006391  0.11151034  0.10438717  0.09667442  0.08979235  0.08307201  0.07789843  0.07249049  0.06765553  0.06271977  0.05828121  0.05404949  0.05032917  0.04673867  0.04410615  0.04207045  0.04002705  0.03829664  0.03880676  0.03637777  0.03379971  0.03100442  0.02768714  0.02515078  0.02357426  0.02254807  0.0221967   0.02129594  0.0205927   0.0196625   0.01906869  0.01792653  0.01689631  0.01638541  0.01681449  0.01754734  0.01929803  0.02158621  0.02333651  0.02396303  0.02187311  0.01671125  0.01140401  0.00500484 -0.00155792 -0.0064287  -0.01050385 -0.01456612 -0.01877325 -0.02335431 -0.02758258 -0.03287681 -0.03830078 -0.04645188 -0.05412485 -0.06254664 -0.06656158 -0.06699309 -0.06181149], 20.03, 21.45, False
2023/06/29 20:29:42.482, 17533012, [1.40323927 1.37114801 1.33297379 1.33283396 1.3156361  1.30124475 1.27950958 1.26979191 1.26222074 1.2420663  1.23192776 1.21290809 1.20277561 1.19144702 1.1853643  1.17135348 1.16202581 1.15083067 1.14091432 1.12685341 1.12139189 1.11092018 1.0994296  1.08834316 1.08163646 1.07512687 1.06758616 1.062033   1.05538683 1.04931361 1.04440397 1.03826095 1.03176693 1.02753095 1.02258766 1.01738531 1.0119682  1.00993139 1.0047243  1.00117094 0.99788056 0.99166448 0.98994537 0.9833631  0.97936243 0.95089703 0.94678378 0.94268891 0.93701134 0.93231337 0.92777531 0.92382486 0.92005369 0.9166608  0.91384196 0.91166716 0.90756993 0.90512276 0.90159588 0.89795439 0.89386401 0.89083995 0.88630982 0.88254616 0.87908989 0.87723711 0.87483626 0.87376529 0.8725276  0.87141145 0.86758717 0.8646833  0.86002985 0.85460274 0.85061818 0.84713312 0.84132832 0.83774027 0.83084529 0.82382919 0.81927756 0.80562145 0.79798574 0.79159939 0.78529955 0.7840779 ], [ 0.35266526  0.34512368  0.33938992  0.33458144  0.32833988  0.31910791  0.30616149  0.30203761  0.29562848  0.28461305  0.27370091  0.26098166  0.25743415  0.24419159  0.23587684  0.22702751  0.21972093  0.21125551  0.20205691  0.19326396  0.18311558  0.17419759  0.16614186  0.15526865  0.14698204  0.13760848  0.12955145  0.12207692  0.11364157  0.10622517  0.09855589  0.09207308  0.08598322  0.07997561  0.07447451  0.06919211  0.0642973   0.05954985  0.0555661   0.05121147  0.0480278   0.04545382  0.0428298   0.04047936  0.03898375  0.05035847  0.04825197  0.04543778  0.04243821  0.03963016  0.03688884  0.03539369  0.03437883  0.03397078  0.03284848  0.03221985  0.0315328   0.03013604  0.02953386  0.02825588  0.02780813  0.02825644  0.02903248  0.03097705  0.03409675  0.03582697  0.03679152  0.03478253  0.02925194  0.02246324  0.01555311  0.00882215  0.00338007 -0.00109118 -0.00582362 -0.00894473 -0.01368845 -0.01766669 -0.02304169 -0.02892131 -0.03728416 -0.04556822 -0.05282917 -0.05887581 -0.06011433 -0.05313408], 20.03, 21.45, False
2023/06/29 20:29:42.738, 17533262, [1.38628476 1.36305089 1.35694417 1.32717511 1.30226705 1.28375978 1.29456604 1.26778571 1.25108175 1.2356735  1.234764   1.20772496 1.19985027 1.17935805 1.17590849 1.16074949 1.14613961 1.14079522 1.13367344 1.12694966 1.11921605 1.10448862 1.09175063 1.07949925 1.07111105 1.06386495 1.05564434 1.050612   1.04136175 1.03594037 1.03078156 1.02157069 1.01659848 1.0109473  1.00456401 0.99798237 0.9939346  0.98972134 0.98456838 0.97939298 0.97476293 0.96928037 0.96757024 0.95975086 0.95698511 0.9567339  0.95249589 0.94750262 0.94230262 0.93670516 0.93258271 0.92854245 0.92547444 0.92275642 0.91971208 0.91780381 0.91415621 0.91075951 0.90665847 0.9041839  0.89936858 0.89499482 0.89045399 0.88628379 0.88142921 0.88081484 0.88032895 0.88020094 0.87885904 0.87782733 0.87412244 0.872008   0.86997242 0.86448966 0.86130578 0.85785157 0.85367227 0.84817534 0.84213784 0.83441999 0.83126794 0.81584618 0.80392509 0.80090836 0.79119931 0.789769  ], [ 0.39110256  0.3774256   0.3682014   0.36677364  0.3566224   0.35669506  0.33936927  0.332483    0.32058048  0.30983635  0.29749082  0.28588895  0.27650115  0.26644399  0.25566535  0.2453147   0.23704825  0.22911548  0.21840334  0.20728365  0.19893519  0.18848052  0.17953278  0.16972338  0.1594101   0.15029852  0.14058914  0.13399902  0.12681254  0.11955055  0.11284613  0.10717548  0.10087238  0.09430677  0.08847607  0.08265561  0.07753883  0.07257686  0.06755185  0.06334689  0.05925504  0.05699002  0.05283898  0.04977868  0.04692334  0.04325512  0.04032573  0.03794641  0.03495894  0.03209501  0.02979215  0.02841623  0.02745372  0.02668955  0.02601995  0.02517283  0.02459483  0.02342982  0.02251893  0.02167564  0.02101281  0.02175226  0.02240165  0.02452862  0.02712315  0.02887415  0.02961536  0.02717621  0.02227932  0.01647272  0.01008173  0.00425874 -0.00153029 -0.00565896 -0.01045743 -0.0138647  -0.01790992 -0.02272757 -0.0275703  -0.03344883 -0.04135153 -0.04985641 -0.05724126 -0.06094906 -0.06282086 -0.056642  ], 20.04, 21.45, False
2023/06/29 20:29:42.978, 17533512, [1.37852531 1.34146393 1.32785313 1.31074822 1.28894111 1.27690274 1.25144924 1.25790283 1.23789419 1.21861713 1.20410436 1.19052245 1.17968405 1.16117828 1.15690065 1.14223939 1.13081812 1.12354679 1.11342399 1.10376951 1.09531417 1.08643304 1.07997384 1.0687192  1.06300266 1.0569262  1.05028649 1.04368661 1.03731192 1.03030259 1.0231613  1.01627473 1.00970704 1.00498649 0.9986433  0.99368317 0.98849225 0.98569075 0.97948263 0.97501487 0.96896846 0.96349223 0.9614892  0.95307658 0.94998454 0.94861647 0.94389738 0.93908875 0.93367973 0.92869655 0.92405695 0.92062704 0.91858489 0.91658908 0.91340861 0.91030947 0.90745243 0.90516936 0.90101295 0.89751786 0.89282779 0.88911471 0.8847397  0.88077651 0.87678491 0.87450567 0.87166782 0.87105211 0.8698877  0.86800941 0.86511127 0.86113156 0.85865679 0.85232143 0.84980556 0.8465412  0.84165293 0.83632348 0.83164732 0.82213867 0.81869363 0.80515893 0.79314505 0.78786352 0.7826027  0.78007711], [ 0.35386348  0.33904285  0.33993273  0.32643682  0.32786847  0.31250292  0.30922982  0.2969693   0.2887759   0.27859203  0.26527508  0.25983063  0.25042623  0.23889188  0.23177163  0.22176144  0.21542342  0.20709296  0.19831744  0.19004412  0.18007863  0.17120276  0.16179042  0.15346722  0.14521238  0.13589286  0.12760412  0.11983673  0.11212799  0.10454564  0.09760876  0.0909671   0.08383496  0.07829928  0.07335518  0.06748034  0.06306746  0.05843444  0.05398901  0.05038368  0.04747732  0.04498353  0.04250043  0.04038718  0.03855826  0.03858137  0.03637075  0.03337382  0.03033756  0.02738877  0.02499017  0.02348274  0.02199287  0.02183974  0.02067392  0.02033653  0.01959456  0.01886727  0.01798452  0.01692459  0.01655335  0.01640757  0.01753243  0.01966907  0.02202599  0.02395855  0.0243452   0.02202318  0.01745964  0.01120178  0.00500186 -0.00150147 -0.00609658 -0.01060681 -0.01509652 -0.01928991 -0.02305534 -0.02864709 -0.03345425 -0.03908852 -0.04536638 -0.05490559 -0.0629945  -0.0669602  -0.0674614  -0.06188876], 20.04, 21.45, False
2023/06/29 20:29:43.234, 17533763, [1.3692648  1.36513505 1.35238509 1.32268382 1.29834366 1.29435062 1.27644988 1.26778529 1.24296938 1.23244245 1.22414406 1.19775437 1.19140724 1.18119938 1.16180622 1.16046656 1.14324718 1.12905504 1.12520405 1.11133409 1.10480071 1.09934262 1.0847923  1.07797535 1.070179   1.05882753 1.05593221 1.04464725 1.03811114 1.03378042 1.02794722 1.02207861 1.01676424 1.01106594 1.00488339 1.00018697 0.99386531 0.99216598 0.98663751 0.98223068 0.97831801 0.97319259 0.97231633 0.96653987 0.9630773  0.93801073 0.933703   0.92959325 0.92821233 0.92526225 0.92032607 0.91526003 0.90947849 0.90527906 0.90257284 0.89940152 0.89613595 0.89331283 0.889883   0.88687392 0.88421332 0.89432668 0.90257467 0.90475731 0.90523074 0.90726017 0.90402362 0.89876449 0.89599903 0.88974572 0.88159383 0.86741581 0.85138453 0.84426223 0.84026539 0.83586799 0.83161034 0.82587289 0.82078595 0.81254436 0.8062947  0.79568343 0.78383196 0.77735181 0.7734573  0.77206942], [ 0.35325925  0.33359345  0.32529918  0.32696088  0.3208228   0.31685521  0.30691717  0.29731687  0.28909209  0.27706576  0.26895462  0.26030129  0.24840781  0.23958555  0.23038357  0.22158778  0.21558877  0.2055032   0.19961138  0.19035503  0.17927782  0.17119871  0.16233972  0.15450761  0.14460451  0.13613084  0.12711257  0.11997335  0.11139253  0.10414184  0.0965929   0.0897195   0.08396188  0.0780917   0.07280554  0.06826159  0.06312999  0.05874613  0.05414378  0.05038424  0.04739297  0.04465775  0.0427434   0.04008329  0.03844759  0.039658    0.03734443  0.03475962  0.03169258  0.02820035  0.02571239  0.02416814  0.02323042  0.02242498  0.02188606  0.02108707  0.02016865  0.0194825   0.01861423  0.01820196  0.01766833  0.01764059  0.01864752  0.02031139  0.02267317  0.02467167  0.02515234  0.02267123  0.0182719   0.01231409  0.00567064 -0.00081563 -0.00576052 -0.01079463 -0.01527174 -0.01903484 -0.02344641 -0.02846743 -0.03314216 -0.0380791  -0.04683958 -0.0549046  -0.06162777 -0.067034   -0.06694206 -0.0631264 ], 20.03, 21.44, False
2023/06/29 20:29:43.490, 17534012, [1.37077954 1.35704249 1.32785629 1.31074894 1.31219297 1.27690309 1.26649588 1.25521081 1.23757431 1.21536552 1.21306671 1.19260262 1.17764111 1.17210826 1.16616179 1.15897536 1.15214467 1.14256339 1.14367537 1.13112139 1.12753131 1.12434223 1.11418931 1.10697437 1.10644841 1.09848197 1.09341545 1.08792775 1.0812103  1.07710494 1.07273627 1.06653584 1.06267569 1.05774915 1.05325358 1.04970087 1.04284562 1.04089504 1.03540213 1.03128898 1.0253708  1.02077983 1.01992082 1.01257548 1.01103794 0.95595163 0.95104901 0.94539683 0.93937822 0.93372579 0.92852691 0.92428461 0.920231   0.91554511 0.91233554 0.90757181 0.90443811 0.90165713 0.89913071 0.89682609 0.8941291  0.89137144 0.88754793 0.88347158 0.87833571 0.87610018 0.87760796 0.87713267 0.87584791 0.87467029 0.87039319 0.86651151 0.86316401 0.85772152 0.85175099 0.84624048 0.84229259 0.83628982 0.83044254 0.82241731 0.81927685 0.80680563 0.79563953 0.79182572 0.78824695 0.78875544], [ 0.35385734  0.35116016  0.33466821  0.33049616  0.32786568  0.31951118  0.30846691  0.30472667  0.28877363  0.28488803  0.26869329  0.25683658  0.2506415   0.24019173  0.23214584  0.2215846   0.21479398  0.2062185   0.19802563  0.19017834  0.17848924  0.16975988  0.16080656  0.15109282  0.1421715   0.13326979  0.12498312  0.11871007  0.10952879  0.10146849  0.0946332   0.08750415  0.08126597  0.07495649  0.07077053  0.06538623  0.06062632  0.05549014  0.05129108  0.04802308  0.04475818  0.04238305  0.03977921  0.03773416  0.036145    0.04079925  0.03834877  0.03584788  0.03296572  0.02976155  0.02663918  0.02521753  0.02382175  0.02337416  0.02246361  0.02175483  0.02086267  0.01982665  0.01890688  0.01849668  0.01792473  0.01804298  0.01929164  0.02119005  0.0234571   0.02522641  0.02575221  0.02285127  0.01852823  0.01190841  0.00578398 -0.00057096 -0.00558252 -0.01028208 -0.0146329  -0.0190365  -0.02323758 -0.02822272 -0.03283255 -0.03834241 -0.04545364 -0.05490658 -0.06120338 -0.06551543 -0.06699928 -0.05985124], 20.04, 21.44, False
2023/06/29 20:29:43.730, 17534262, [1.4187955  1.37046549 1.37511367 1.33678372 1.315133   1.30818414 1.28952835 1.27558721 1.26403202 1.24930797 1.2402296  1.22602965 1.20940006 1.20639264 1.19063438 1.17970805 1.16813065 1.1589907  1.14909657 1.14133509 1.13519317 1.12496227 1.11659111 1.10639133 1.09768203 1.09303209 1.08364453 1.07789011 1.0687061  1.06117529 1.05375337 1.04594282 1.03945428 1.03338007 1.0256735  1.0190635  1.01025939 1.00376342 0.9951873  0.98885931 0.98531605 0.98206157 0.98116279 0.97499268 0.97186801 0.98263218 0.97806716 0.97180004 0.96531117 0.95772005 0.95115022 0.94545457 0.94106342 0.93752873 0.93286141 0.92830562 0.92456227 0.92116246 0.91814363 0.91634924 0.91382001 0.91128116 0.9078658  0.90541076 0.90225129 0.90158257 0.89945199 0.89681645 0.89500676 0.89355472 0.88963205 0.88430111 0.88045649 0.87367305 0.87041719 0.86321995 0.85823558 0.85461809 0.84653241 0.83844385 0.83602639 0.82152648 0.81087497 0.80891585 0.79949662 0.79849014], [ 0.33988959  0.33842138  0.335231    0.325908    0.31635308  0.3094138   0.30037003  0.29661912  0.28814247  0.27467305  0.26553236  0.25636297  0.24652371  0.23848172  0.23158047  0.22035573  0.21509251  0.20518859  0.19737805  0.1883375   0.17861666  0.16988008  0.1608982   0.15166767  0.14104001  0.13354875  0.12485785  0.11749505  0.10981125  0.10304647  0.09479051  0.08882646  0.08237348  0.07715739  0.07212023  0.06694096  0.06298229  0.05839765  0.05366475  0.05041133  0.04703561  0.0446018   0.04201413  0.04013212  0.03827964  0.03726546  0.03518338  0.03266554  0.02993904  0.02737806  0.02470654  0.02313724  0.02225442  0.02182619  0.02096856  0.01994526  0.01928395  0.0185967   0.01744066  0.01632243  0.01602731  0.01588326  0.01688538  0.01857347  0.02088853  0.0231017   0.02351001  0.02082077  0.01607012  0.01007232  0.00358857 -0.00317853 -0.00770417 -0.01200982 -0.01629472 -0.02011739 -0.02456194 -0.02810031 -0.03345588 -0.03864199 -0.04479288 -0.05529591 -0.06207477 -0.06746912 -0.06768249 -0.06342789], 20.04, 21.45, False
2023/06/29 20:29:43.986, 17534512, [1.39263523 1.35490899 1.36152859 1.33110307 1.3201036  1.30335736 1.29339855 1.26908897 1.26644354 1.25733865 1.23098737 1.22247951 1.2042424  1.19443215 1.18521593 1.17242772 1.16177306 1.15183541 1.14377966 1.13195534 1.12365974 1.11711673 1.10712153 1.09350519 1.08650757 1.08023934 1.07027883 1.06502845 1.05538727 1.04709733 1.04093763 1.03256377 1.0280103  1.02353237 1.01590185 1.01036876 1.00271997 0.99941003 0.99199305 0.98629727 0.9806882  0.97569424 0.97588506 0.9690097  0.96710181 0.94069238 0.93659795 0.93156807 0.92584765 0.91955527 0.91521885 0.91193322 0.91047834 0.90807867 0.9056283  0.90323184 0.89977821 0.89682707 0.89281558 0.88817521 0.88368473 0.87983889 0.8755386  0.87166662 0.86758093 0.8657218  0.86497751 0.86369121 0.8644911  0.86314968 0.85972868 0.8561616  0.85306659 0.84784301 0.84523416 0.84092438 0.83677379 0.83083229 0.82462066 0.81592332 0.81315258 0.80153918 0.79021502 0.78462888 0.78086384 0.77907012], [ 0.35265299  0.33843701  0.33354319  0.32998964  0.32388402  0.31868202  0.30885475  0.29933146  0.29292766  0.28251074  0.27160195  0.26074401  0.25288543  0.24398637  0.2348956   0.22509584  0.21827082  0.21227973  0.19967869  0.19240974  0.18154161  0.17251621  0.16428675  0.15426064  0.14548857  0.13708029  0.13010983  0.12227509  0.11365605  0.10573848  0.09878968  0.09213891  0.08520682  0.07925014  0.07394036  0.06904337  0.0642962   0.05959613  0.05524194  0.0517228   0.04873546  0.04563264  0.04314532  0.04119196  0.03939993  0.04297492  0.04090205  0.03763669  0.03424352  0.03097251  0.02830883  0.02681777  0.0254923   0.02479131  0.02441893  0.02296144  0.02232141  0.02105839  0.02010364  0.01922805  0.01851671  0.01897225  0.0193059   0.02049736  0.02254769  0.0242168   0.02447248  0.02245343  0.01785531  0.01152947  0.00469739 -0.0013359  -0.00621774 -0.01099362 -0.015349   -0.01896384 -0.0226951  -0.02686835 -0.03123055 -0.03781661 -0.04414864 -0.05257846 -0.06208781 -0.06680838 -0.06636796 -0.06130248], 20.03, 21.45, False
2023/06/29 20:29:44.242, 17534763, [1.39406197 1.35562251 1.33096373 1.33792122 1.29178352 1.29251182 1.27563931 1.26979275 1.23660278 1.23244141 1.22366413 1.20708864 1.19266976 1.18399801 1.17455816 1.1567011  1.15420866 1.14079538 1.1326476  1.11871601 1.11327103 1.10534957 1.09365011 1.08152288 1.07630405 1.0763537  1.06667141 1.0634223  1.05638829 1.04789901 1.04173771 1.03168739 1.02556227 1.01882642 1.01113223 1.00548859 0.99711743 0.99277947 0.98624079 0.98099838 0.97697756 0.97310239 0.97216358 0.96522251 0.96026174 0.94317755 0.93786672 0.9334979  0.92835534 0.92494172 0.92130643 0.91727722 0.91529435 0.91270103 0.9095042  0.90596465 0.902983   0.89973823 0.89558982 0.89341819 0.89020706 0.88767227 0.88470826 0.88270787 0.87987034 0.87925711 0.87728612 0.87623255 0.87417687 0.87186429 0.86869078 0.86632024 0.86193667 0.85663125 0.85420063 0.84980006 0.846836   0.84097041 0.83540546 0.82756526 0.8224036  0.81228134 0.79919205 0.79771849 0.79180266 0.78943059], [ 0.35326539  0.34451142  0.32884008  0.32592254  0.32388402  0.31293356  0.30269142  0.30169065  0.28368719  0.28279463  0.2665983   0.261447    0.24920162  0.24288611  0.2325646   0.22509584  0.21605435  0.20909621  0.19982386  0.19124729  0.1811401   0.17191601  0.16373832  0.15267789  0.1443007   0.13550931  0.12754713  0.11979852  0.11150869  0.10398074  0.09706539  0.09051921  0.0844405   0.07892916  0.07374037  0.06867797  0.06384429  0.05922496  0.05477034  0.05069889  0.04766446  0.04499403  0.04249117  0.04067679  0.03883468  0.03917114  0.03728669  0.03455418  0.03214049  0.02862337  0.02577896  0.0247717   0.0235096   0.0226586   0.02243895  0.02168879  0.020568    0.02001589  0.0188673   0.01808783  0.01702733  0.01726015  0.01745728  0.01920582  0.02188849  0.02297466  0.0233162   0.02130362  0.01664157  0.01103723  0.00444884 -0.00135842 -0.00627913 -0.01121923 -0.01594023 -0.01960321 -0.02371657 -0.02845461 -0.03266385 -0.03863845 -0.04619887 -0.05568334 -0.06253154 -0.06742766 -0.06710501 -0.06232618], 20.03, 21.45, False
2023/06/29 20:29:44.482, 17535012, [1.40114694 1.33400886 1.3316569  1.33226381 1.29834545 1.28813993 1.28297757 1.26366499 1.24265876 1.23725821 1.23051884 1.21561595 1.19674123 1.18566576 1.17591055 1.1643742  1.15324293 1.14592684 1.13367462 1.12268773 1.11656082 1.10612928 1.0963365  1.08644712 1.07590491 1.07087482 1.06032801 1.05482541 1.04802015 1.04041093 1.03539221 1.02880642 1.02311816 1.01924298 1.01092686 1.00600468 0.99938211 0.99604776 0.9894521  0.98446329 0.97904085 0.97383708 0.97130281 0.96324277 0.95978618 0.95460932 0.95018025 0.94583141 0.94057224 0.93549482 0.93073336 0.92690425 0.9232415  0.92041422 0.91676295 0.91307963 0.90963691 0.90730896 0.9039268  0.90092562 0.89712719 0.89440689 0.8896903  0.88545321 0.88260735 0.88032088 0.87781813 0.8768671  0.87476911 0.87288511 0.86966721 0.86500584 0.86174488 0.85593364 0.85451062 0.85041227 0.84390548 0.83845949 0.832344   0.82332239 0.81945651 0.80713329 0.79258964 0.78849566 0.7826354  0.7794066 ], [ 0.35322859  0.34448797  0.33465374  0.33048526  0.3238673   0.31599763  0.31154006  0.29696058  0.29291405  0.28040108  0.26684965  0.25935456  0.2499864   0.24197924  0.23255522  0.22438406  0.21763452  0.20980662  0.19931554  0.19048412  0.1792876   0.17179383  0.16395941  0.15324845  0.14397814  0.13583651  0.12692474  0.11939381  0.11106682  0.10413764  0.09643349  0.08970726  0.08361552  0.07768532  0.07228571  0.06728549  0.06263119  0.05788117  0.05295339  0.04967101  0.04626411  0.04348718  0.0413485   0.03913206  0.03719725  0.03816744  0.03547627  0.03319207  0.02972043  0.02702999  0.02405767  0.02266238  0.0213605   0.02094299  0.02019977  0.01994391  0.01906682  0.01839032  0.0174618   0.01672287  0.01634819  0.01643819  0.01740831  0.01920085  0.02165133  0.02387327  0.0240958   0.02184354  0.01706915  0.01093766  0.00406218 -0.00176508 -0.0065296  -0.01102409 -0.01541649 -0.0191578  -0.02384269 -0.02721931 -0.03216963 -0.03927836 -0.04552124 -0.0545302  -0.06299873 -0.06587524 -0.06763033 -0.0611668 ], 20.04, 21.45, False
