time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/25 11:55:53.414, 152946436, [0.64898998 0.65674037 0.61863793 0.62126422 0.59894112 0.58985507 0.57781755 0.58295761 0.55627403 0.55855666 0.54499085 0.53625927 0.52323925 0.52037685 0.50928061 0.49912878 0.49342854 0.48767028 0.47789543 0.47077403 0.46823079 0.463095   0.45217159 0.44630895 0.43956276 0.4345558  0.42985494 0.42374776 0.41713201 0.41233083 0.40558907 0.40134387 0.39626644 0.39073098 0.38600416 0.38142809 0.376873   0.37404988 0.37055616 0.36739591 0.36402791 0.35999251 0.35933229 0.35286326 0.35052514 0.34320619 0.34043451 0.33731006 0.33473976 0.33091388 0.32846691 0.32582093 0.32449337 0.32282611 0.3208414  0.31955926 0.31726231 0.31453309 0.31219843 0.31041954 0.30725107 0.30611383 0.30302901 0.30076817 0.29762379 0.29701244 0.29503453 0.29231334 0.29175199 0.28997794 0.28790671 0.286401   0.28329682 0.27936739 0.277384   0.27411904 0.27277459 0.27029814 0.26736881 0.26244072 0.25978898 0.25241093 0.24580009 0.24240559 0.24082625 0.24031864], [ 4.52519994e-02  3.75503203e-02  4.17696672e-02  2.27581804e-02  3.31152876e-02  2.61756009e-02  2.34583386e-02  1.58765690e-02  1.29907333e-02  9.03961854e-03  1.98466951e-03  5.54789364e-05  6.12473726e-04 -1.95785871e-03 -7.74730855e-03 -1.11095967e-02 -1.12109011e-02 -1.34806414e-02 -1.60856916e-02 -1.90503055e-02 -2.28663844e-02 -2.40425388e-02 -2.62605129e-02 -2.81205030e-02 -3.15985967e-02 -3.30898415e-02 -3.55480828e-02 -3.82526461e-02 -4.05781499e-02 -4.25037084e-02 -4.52022960e-02 -4.62838570e-02 -4.80282387e-02 -4.95650092e-02 -5.00078811e-02 -5.17031720e-02 -5.24014043e-02 -5.34007750e-02 -5.52524823e-02 -5.57333828e-02 -5.64087967e-02 -5.71354473e-02 -5.74468377e-02 -5.80076615e-02 -5.83744167e-02 -5.44465587e-02 -5.55259485e-02 -5.66175714e-02 -5.77451023e-02 -5.87137779e-02 -6.02721066e-02 -6.07168204e-02 -6.12630586e-02 -6.10735665e-02 -6.16348266e-02 -6.18984059e-02 -6.23528430e-02 -6.29823215e-02 -6.35868245e-02 -6.38686821e-02 -6.48077412e-02 -6.54584414e-02 -6.61259109e-02 -6.66852045e-02 -6.71288330e-02 -6.74743535e-02 -6.78548640e-02 -6.84610410e-02 -6.98110583e-02 -7.10408621e-02 -7.21864222e-02 -7.42651131e-02 -7.56345911e-02 -7.69394169e-02 -7.87091505e-02 -8.10518254e-02 -8.29399624e-02 -8.51732414e-02 -8.74506889e-02 -8.87513158e-02 -9.31479617e-02 -9.84202362e-02 -1.00648122e-01 -1.03042405e-01 -1.02149724e-01 -9.77490196e-02], 21.35, 22.20, False
2023/06/25 11:55:53.670, 152946687, [0.64669456 0.62297808 0.63096316 0.59149558 0.59654561 0.58253279 0.57223429 0.570593   0.55479636 0.55261775 0.54034821 0.52918165 0.52004701 0.51509882 0.508163   0.49776763 0.49222986 0.48518139 0.47836929 0.46762009 0.46822389 0.46269254 0.45216605 0.44503248 0.44012043 0.43455011 0.43023401 0.42363163 0.41903276 0.41495151 0.4104361  0.40591914 0.40173371 0.39632516 0.39359231 0.38800835 0.3842502  0.38183277 0.37734046 0.37403465 0.37006675 0.36567309 0.36474053 0.35875249 0.35591625 0.3438489  0.34038877 0.33758997 0.33465574 0.33128183 0.32875258 0.32600965 0.32504992 0.32278833 0.32084026 0.31894421 0.31731765 0.31536417 0.31357882 0.31190401 0.30943914 0.30804091 0.30509484 0.3035501  0.29977047 0.2983704  0.2969993  0.29619938 0.29456692 0.29314617 0.29069147 0.28744824 0.28471086 0.28076099 0.27893554 0.27433072 0.27305166 0.27029711 0.26462901 0.26321877 0.2592994  0.25133335 0.24454886 0.24284076 0.23818825 0.24142698], [ 0.04996053  0.03363751  0.02732093  0.02724089  0.01966246  0.02338427  0.01498431  0.01902597  0.01344064  0.0090467   0.00234678  0.00196558 -0.00165076 -0.00270758 -0.00611388 -0.00881177 -0.01120682 -0.01482014 -0.01651076 -0.02046247 -0.02140906 -0.02406238 -0.02625694 -0.03011274 -0.03228039 -0.03362095 -0.03642461 -0.03871913 -0.04101808 -0.04274035 -0.04531524 -0.04694906 -0.04770489 -0.04926136 -0.05071221 -0.05119939 -0.0525053  -0.05327055 -0.05459273 -0.0552817  -0.05588925 -0.05679037 -0.05693953 -0.05771573 -0.05780414 -0.05303049 -0.0537518  -0.05466877 -0.05622018 -0.05751438 -0.05861972 -0.05923998 -0.05980868 -0.06017677 -0.06034405 -0.06097247 -0.06161254 -0.06255795 -0.06289587 -0.06344496 -0.06390697 -0.06459773 -0.06519544 -0.06548331 -0.06630097 -0.0665118  -0.06724127 -0.06833068 -0.06966713 -0.06998562 -0.07183905 -0.07298223 -0.07499541 -0.07628941 -0.07863907 -0.0811136  -0.08295308 -0.0844737  -0.08713659 -0.08870632 -0.09314378 -0.09881238 -0.10145422 -0.10256914 -0.10209415 -0.09883836], 21.34, 22.20, False
2023/06/25 11:55:53.926, 152946937, [0.636629   0.61771244 0.62017787 0.59279456 0.58227045 0.58251483 0.56852338 0.57144656 0.55917828 0.54556421 0.54435711 0.52814585 0.51869974 0.51631942 0.51107795 0.5007517  0.49490286 0.48792799 0.48240246 0.47077005 0.46532565 0.45983651 0.45180609 0.44488021 0.44103211 0.43387955 0.42999228 0.42541627 0.42037451 0.41569782 0.41004471 0.4054599  0.4034098  0.39874503 0.39431466 0.39152471 0.38687768 0.38481999 0.38121824 0.37788549 0.37432188 0.37095185 0.36976444 0.36448811 0.36182969 0.35419458 0.35101378 0.34766578 0.34440993 0.34114381 0.33828677 0.33600946 0.3343259  0.33360846 0.33168558 0.33027894 0.32802263 0.32614343 0.3240986  0.32187842 0.3189748  0.31688559 0.31460857 0.31315388 0.3087841  0.30872302 0.30592502 0.30358471 0.3031838  0.30153583 0.29889489 0.29662864 0.29255702 0.28916989 0.2875799  0.28295025 0.28089592 0.27734609 0.27312742 0.27059997 0.26771756 0.25848387 0.25444194 0.24926447 0.2446579  0.2502999 ], [ 0.04316089  0.03853973  0.0264283   0.02723824  0.02284939  0.01995635  0.01609937  0.01538821  0.01109958  0.01071045  0.00273746  0.00164906  0.00175207 -0.00221659 -0.00587376 -0.00925449 -0.01087824 -0.01328703 -0.01643669 -0.01882761 -0.02125689 -0.02372911 -0.0270657  -0.02973896 -0.03205887 -0.03425526 -0.03554379 -0.0380937  -0.04108788 -0.04333841 -0.04526138 -0.04720956 -0.04761995 -0.04899895 -0.05028718 -0.05161296 -0.0524653  -0.0539369  -0.05477889 -0.05567079 -0.05588979 -0.05646275 -0.05715408 -0.05799424 -0.05813517 -0.05529632 -0.05585594 -0.05697879 -0.05819981 -0.05905108 -0.06032256 -0.0610196  -0.06118468 -0.06193932 -0.06199975 -0.06212034 -0.06225876 -0.06239363 -0.0633132  -0.0634509  -0.06415091 -0.06507748 -0.06601937 -0.0665345  -0.06722249 -0.06778259 -0.06795475 -0.06851107 -0.06963362 -0.07091343 -0.07237346 -0.07379938 -0.07522848 -0.07744349 -0.07881237 -0.08174331 -0.08349403 -0.08488086 -0.08832644 -0.08937653 -0.09316999 -0.09840886 -0.10103007 -0.10353787 -0.10271042 -0.09774411], 21.34, 22.21, False
2023/06/25 11:55:54.166, 152947186, [0.63244313 0.61771244 0.60164501 0.59012028 0.57991141 0.57204525 0.55736577 0.55664897 0.5569871  0.5429311  0.53405942 0.52662291 0.51691602 0.51305562 0.50816462 0.50007304 0.49280708 0.48762516 0.47884946 0.47077005 0.46904919 0.46269349 0.45444027 0.44999342 0.44442363 0.43892012 0.43264691 0.42590358 0.42092238 0.41412072 0.40865262 0.40404515 0.39803382 0.39315453 0.38916457 0.38419107 0.37991574 0.37728892 0.37320021 0.37049172 0.36737057 0.36358023 0.36231394 0.35631917 0.35517572 0.35474821 0.35188017 0.34861212 0.34515978 0.34219522 0.33957105 0.33614169 0.33360049 0.33218991 0.33015272 0.32799119 0.32573822 0.32379858 0.32103327 0.31962905 0.31757566 0.31636609 0.31373177 0.31236738 0.30864927 0.30821177 0.30695879 0.30414307 0.30376245 0.30175052 0.29929985 0.29775008 0.29311907 0.29087416 0.2881833  0.28388694 0.28188142 0.27925346 0.27495548 0.27293688 0.26605424 0.26217568 0.2553376  0.25071089 0.25300868 0.24946432], [ 0.03275351  0.03363477  0.02731818  0.02356683  0.01363951  0.02400553  0.01609937  0.00892792  0.01198648  0.00698419  0.00234545  0.00227949 -0.00023099 -0.00425532 -0.00587376 -0.00925449 -0.01141269 -0.01376737 -0.01469441 -0.01833806 -0.02225278 -0.02432325 -0.02653564 -0.02861843 -0.03205887 -0.03318483 -0.03644158 -0.03789739 -0.03978222 -0.04261779 -0.04429823 -0.04632911 -0.04722125 -0.04802247 -0.04933096 -0.05073871 -0.05242484 -0.05361322 -0.05410004 -0.05507678 -0.0560072  -0.05703437 -0.0569199  -0.05770567 -0.05780466 -0.05454145 -0.05605723 -0.05696944 -0.05804386 -0.05890803 -0.06021552 -0.06081924 -0.06144847 -0.06138298 -0.06199212 -0.06211333 -0.06275125 -0.06288762 -0.06362678 -0.06390405 -0.06479946 -0.06545545 -0.06616336 -0.0665345  -0.06707096 -0.06725343 -0.06763315 -0.06823063 -0.06973775 -0.07091343 -0.07254188 -0.07390818 -0.07563165 -0.07636263 -0.07842647 -0.08155553 -0.08314384 -0.08430253 -0.08765423 -0.08958882 -0.09342982 -0.09841602 -0.10235632 -0.10350512 -0.10167843 -0.0978098 ], 21.34, 22.20, False
2023/06/25 11:55:54.422, 152947436, [0.65479272 0.63190247 0.61709192 0.59822946 0.59655183 0.59089524 0.57502495 0.55912136 0.55627176 0.55268809 0.54041996 0.52717387 0.52096706 0.51227177 0.50595302 0.49908059 0.49219338 0.48544722 0.48288194 0.47098724 0.4678009  0.46211741 0.4503943  0.44663718 0.44175885 0.43522421 0.42999319 0.42398973 0.41968886 0.41516762 0.40905912 0.40676207 0.40280651 0.39857527 0.39376353 0.3904016  0.3851725  0.38251586 0.37927197 0.37477678 0.37144261 0.36868451 0.36862877 0.36351346 0.36223677 0.34866182 0.34460313 0.34166946 0.33824155 0.33497921 0.33254067 0.33051419 0.32957326 0.32830342 0.32659382 0.32450637 0.32225812 0.32063764 0.31864396 0.31756827 0.3157282  0.31437427 0.31241224 0.3113109  0.30911617 0.30898604 0.30721684 0.30559607 0.30515244 0.30380896 0.30015858 0.29990028 0.29656507 0.29317541 0.29054892 0.28946252 0.28721581 0.28474642 0.28354811 0.27994931 0.27845357 0.26991732 0.26445083 0.26048751 0.25950406 0.26117089], [ 0.05099485  0.03755855  0.03666609  0.03011909  0.02923089  0.02275486  0.02045058  0.02068345  0.01343708  0.00864677  0.00308901  0.00323366  0.00203599 -0.00040926 -0.0031521  -0.00680712 -0.01215348 -0.01261668 -0.01444309 -0.01850278 -0.02106496 -0.02432486 -0.02571573 -0.02898823 -0.03148493 -0.03351378 -0.03556136 -0.03742833 -0.04118259 -0.04261896 -0.04475    -0.04620032 -0.04841828 -0.04978902 -0.05032686 -0.05197702 -0.05287524 -0.05419348 -0.05516919 -0.05606782 -0.05665762 -0.05719122 -0.05803659 -0.05840148 -0.05876498 -0.0548845  -0.05570415 -0.05683994 -0.05816552 -0.05940306 -0.0607116  -0.06097777 -0.06127956 -0.06177151 -0.06196636 -0.06244531 -0.0628565  -0.0634862  -0.06391501 -0.06437429 -0.06518247 -0.06585048 -0.0665098  -0.06709029 -0.06763568 -0.06762813 -0.06823202 -0.06873936 -0.06987179 -0.07129582 -0.07269594 -0.07381548 -0.07522966 -0.07737961 -0.07966177 -0.08154747 -0.08287481 -0.08494084 -0.08765553 -0.08937795 -0.09280944 -0.09842488 -0.10103162 -0.10303951 -0.1027124  -0.09774608], 21.34, 22.20, False
2023/06/25 11:55:54.678, 152947687, [0.65671931 0.63537289 0.6140105  0.59691957 0.58467671 0.57205041 0.56852756 0.55500967 0.55189135 0.53454224 0.53122202 0.52260457 0.51648505 0.50661044 0.50741157 0.49709387 0.49190636 0.48518519 0.48188552 0.47305682 0.46862603 0.46229984 0.45286233 0.44821482 0.44234423 0.43766899 0.43162333 0.42564422 0.41991834 0.41453715 0.40954648 0.40574153 0.40245685 0.398515   0.39542813 0.39160679 0.38574974 0.38359938 0.37870052 0.37546197 0.36988859 0.3672921  0.36558269 0.3600448  0.35751972 0.35344727 0.34993915 0.34693619 0.34400603 0.34066046 0.33776902 0.33523277 0.33361626 0.33226247 0.3297492  0.3267921  0.32365269 0.32085634 0.31791412 0.31580141 0.31302818 0.31079074 0.30899792 0.30730646 0.30384104 0.30245033 0.30074942 0.29933146 0.29804543 0.29541487 0.29316883 0.29151113 0.28621877 0.28266672 0.28127132 0.27590037 0.27451799 0.2698031  0.26495681 0.26360819 0.25796896 0.2524102  0.24727854 0.23976083 0.24048582 0.24233002], [ 0.03847198  0.03362653  0.02642006  0.02276349  0.02214275  0.01995097  0.0149801   0.01471703  0.0115397   0.00571419  0.00489641  0.00037382 -0.00080686 -0.00244793 -0.00611583 -0.00821884 -0.01194885 -0.01395995 -0.0168672  -0.01801433 -0.02110569 -0.02373153 -0.02653743 -0.02899513 -0.03125372 -0.03424622 -0.03663472 -0.03825133 -0.04036588 -0.04301063 -0.04520113 -0.04654263 -0.04834046 -0.04907603 -0.05043243 -0.05193784 -0.05321828 -0.05421649 -0.05510778 -0.05574994 -0.05642324 -0.05732028 -0.05770336 -0.0582416  -0.05877525 -0.05534814 -0.05637477 -0.05693407 -0.05815638 -0.05906318 -0.06061526 -0.06139296 -0.06123758 -0.06185647 -0.06205123 -0.06267114 -0.06276577 -0.0632185  -0.06395889 -0.06469685 -0.06504449 -0.06565418 -0.06665991 -0.06664239 -0.06743628 -0.06789627 -0.06801433 -0.06896064 -0.06945447 -0.07084899 -0.07230466 -0.07360079 -0.07491339 -0.07680735 -0.07836252 -0.08087197 -0.08225491 -0.08378482 -0.08765618 -0.0901787  -0.09343191 -0.09841139 -0.1014961  -0.10207265 -0.10106598 -0.0971668 ], 21.35, 22.20, False
2023/06/25 11:55:54.918, 152947937, [0.66287454 0.63364738 0.62637338 0.60502054 0.6001247  0.59090041 0.57410526 0.57473283 0.55918206 0.55464659 0.55073371 0.53480688 0.53178624 0.52614905 0.51926536 0.50803949 0.4964732  0.48963074 0.48216833 0.47327358 0.46740647 0.46479496 0.45375231 0.45017602 0.44515217 0.43920612 0.43494189 0.42863205 0.42306115 0.41947048 0.41311758 0.4087414  0.40483401 0.39951034 0.39684604 0.39138288 0.38702994 0.38549768 0.38096856 0.37875907 0.37485874 0.37141574 0.3708311  0.36437795 0.36203721 0.34851468 0.34479256 0.34175698 0.33861586 0.33610813 0.33319191 0.33025017 0.32899523 0.32736672 0.32582899 0.32432396 0.32162448 0.32054648 0.31893501 0.31898628 0.3180763  0.31676612 0.3149642  0.31305338 0.30940266 0.30842975 0.30695329 0.305364   0.30433499 0.30235228 0.29948186 0.29798609 0.293505   0.28987814 0.28790392 0.28163364 0.28017335 0.27771391 0.27148885 0.26904683 0.26722754 0.25558516 0.25453181 0.24775497 0.24849497 0.248358  ], [ 0.045252    0.04246735  0.03489813  0.03089974  0.02463261  0.02274948  0.01743424  0.0185247   0.01299073  0.00903962  0.00524686  0.00450214 -0.00194333 -0.00169443 -0.00430151 -0.01007239 -0.01182671 -0.01213746 -0.01565682 -0.01921356 -0.02190988 -0.02328134 -0.02665798 -0.02874591 -0.03080048 -0.03319903 -0.03682695 -0.03864536 -0.04109077 -0.04313479 -0.04492255 -0.04696723 -0.04913858 -0.04964007 -0.05103032 -0.05177202 -0.05325983 -0.05469134 -0.05593137 -0.05594893 -0.05714776 -0.05736528 -0.0580061  -0.05818925 -0.0585915  -0.05497678 -0.05555306 -0.05663632 -0.05722573 -0.05829484 -0.06004483 -0.06026895 -0.06050532 -0.0609048  -0.06141647 -0.06181396 -0.06221912 -0.06303101 -0.06345719 -0.06382496 -0.06462469 -0.0654185  -0.0659358  -0.06674394 -0.06683165 -0.06752435 -0.06758488 -0.06802    -0.06940737 -0.07067691 -0.0720447  -0.07340161 -0.07478709 -0.07684512 -0.07836388 -0.08092972 -0.08211258 -0.08413388 -0.08708868 -0.08845732 -0.09322451 -0.09841307 -0.10279785 -0.10257492 -0.10266582 -0.0954285 ], 21.35, 22.21, False
2023/06/25 11:55:55.174, 152948186, [0.65478966 0.62656277 0.61863697 0.60906767 0.59417375 0.58043272 0.57316138 0.56650649 0.55555323 0.55268645 0.53695969 0.52814711 0.52096549 0.51510137 0.5085156  0.5010683  0.49432884 0.48792894 0.48064674 0.47327039 0.46947717 0.4651883  0.45338731 0.45014642 0.44514899 0.43781805 0.43264736 0.42776731 0.42092297 0.41694467 0.4104237  0.40648107 0.40420587 0.39866508 0.39312646 0.38920513 0.38361135 0.38115126 0.37572122 0.37291311 0.36910732 0.36537715 0.36428386 0.35879186 0.35575229 0.34930685 0.3469003  0.34363317 0.34072059 0.33688526 0.33464687 0.33221072 0.33141405 0.33014264 0.32890546 0.32629847 0.32392077 0.32239429 0.32108281 0.32045141 0.31756602 0.31607654 0.3141859  0.31312679 0.31044006 0.31023964 0.30748649 0.30614807 0.30470286 0.30286596 0.30001782 0.29751492 0.29386401 0.28961545 0.2855982  0.28201412 0.28043508 0.27527942 0.27257397 0.26865941 0.26547196 0.25644003 0.25117232 0.24656811 0.24593274 0.24707343], [ 0.03275081  0.0375613   0.02731543  0.02197181  0.0285357   0.02275666  0.0210063   0.01853025  0.01723333  0.01276953  0.00816231  0.00609328  0.00146516  0.00136795  0.00048144 -0.00413676 -0.00750962 -0.00925734 -0.01323019 -0.01490423 -0.01776978 -0.02042432 -0.02325081 -0.02574557 -0.0272426  -0.02980885 -0.03132466 -0.03339222 -0.03654258 -0.03946725 -0.04128346 -0.04357642 -0.04519257 -0.04700857 -0.04859041 -0.0495312  -0.0511318  -0.05213089 -0.05346356 -0.05403433 -0.05495943 -0.05604765 -0.05622626 -0.05678714 -0.05753634 -0.05293331 -0.05401162 -0.05436147 -0.05439243 -0.05550553 -0.05636664 -0.05768126 -0.05818819 -0.05871893 -0.05966703 -0.06012222 -0.06116355 -0.06192502 -0.06230769 -0.06339714 -0.06419068 -0.06436203 -0.06524843 -0.06569101 -0.06625971 -0.06700417 -0.06742142 -0.06857166 -0.06975985 -0.07079849 -0.07251581 -0.07441609 -0.07546151 -0.07753845 -0.07933086 -0.08173457 -0.08405147 -0.08591621 -0.08755146 -0.08954871 -0.09376683 -0.09804117 -0.10148163 -0.10357157 -0.10271141 -0.09716484], 21.34, 22.20, False
2023/06/25 11:55:55.414, 152948436, [0.63637977 0.62831479 0.59240809 0.60501864 0.58232109 0.5825414  0.56018112 0.56813238 0.55189211 0.54746795 0.54263586 0.52912368 0.51870602 0.51227432 0.50997686 0.50039227 0.49161918 0.48492304 0.4783741  0.47098883 0.46510391 0.45807572 0.45072808 0.44259811 0.43937713 0.4305805  0.42792825 0.42172117 0.4175575  0.41170022 0.40685922 0.40273402 0.39882007 0.39406989 0.3907348  0.38582978 0.38126328 0.37891563 0.37442797 0.37173172 0.36773098 0.36439155 0.36366311 0.35761109 0.35580359 0.35162596 0.35157177 0.34933863 0.34818363 0.34447909 0.34089377 0.33729035 0.33342836 0.32791759 0.32506354 0.32372473 0.32180145 0.32007396 0.31814834 0.31570866 0.31421448 0.31199807 0.30998329 0.30865685 0.30551616 0.30435197 0.30446223 0.30195455 0.30188457 0.3002102  0.29681698 0.29489685 0.2907807  0.28778549 0.28695091 0.28146252 0.28088004 0.27811001 0.27224701 0.27060455 0.26544957 0.25888545 0.25094751 0.24697949 0.24261379 0.24686602], [ 0.03846928  0.03755306  0.03578176  0.02276084  0.02533477  0.02337529  0.02100314  0.01901903  0.01299192  0.01149602  0.00163155  0.00195962 -0.0008078  -0.00323997 -0.00726458 -0.0084403  -0.01404476 -0.01463169 -0.0168678  -0.01921277 -0.02225463 -0.02432647 -0.02790195 -0.02911968 -0.03182987 -0.03413766 -0.03653223 -0.03909474 -0.04141564 -0.04322352 -0.04545801 -0.04730819 -0.04873954 -0.05102942 -0.05152715 -0.05224297 -0.0536682  -0.05477745 -0.05578715 -0.05677546 -0.05695555 -0.05757784 -0.05808453 -0.05892625 -0.05877577 -0.05584748 -0.05649854 -0.05730857 -0.05867026 -0.05961193 -0.06067942 -0.06126486 -0.06166508 -0.06205069 -0.06219349 -0.06262955 -0.06285761 -0.06353617 -0.06382988 -0.06447351 -0.06532749 -0.06589694 -0.06623417 -0.06709153 -0.06769143 -0.06805278 -0.06791177 -0.06840678 -0.07016558 -0.07097383 -0.072436   -0.07384876 -0.07576157 -0.0772215  -0.0788811  -0.08137035 -0.08336957 -0.08505517 -0.08745004 -0.09001598 -0.09247437 -0.09878778 -0.10147102 -0.10300863 -0.10276393 -0.09703618], 21.35, 22.20, False
2023/06/25 11:55:55.670, 152948687, [0.65902123 0.62840483 0.62172888 0.60770634 0.60842987 0.58984473 0.5778092  0.57558604 0.57156801 0.55659134 0.55017517 0.53528387 0.53263711 0.5252532  0.51446715 0.5100274  0.5024273  0.49320329 0.48947469 0.47697989 0.47220757 0.46847706 0.45760265 0.45162273 0.44723075 0.44084534 0.43520082 0.43017139 0.42570659 0.4204159  0.41598158 0.41132977 0.40695539 0.40268256 0.39897535 0.39302643 0.3907104  0.38759828 0.38490963 0.38248544 0.37845449 0.37513578 0.37449738 0.36768777 0.36660112 0.34806303 0.34569272 0.34198258 0.33915513 0.33632383 0.33344094 0.33055153 0.32890057 0.327638   0.32613384 0.32357666 0.32120319 0.31934717 0.31681594 0.31452716 0.31153595 0.3105737  0.30823243 0.30661189 0.30316467 0.30175428 0.29968982 0.29803707 0.29775441 0.29596839 0.29339205 0.29123893 0.28864543 0.28440301 0.2832495  0.2797202  0.27686944 0.27555729 0.27046952 0.26865777 0.26376266 0.25638407 0.25193305 0.24577003 0.24397485 0.24554846], [ 0.03635507  0.04248381  0.04091387  0.03459384  0.0207416   0.02276025  0.02346465  0.01902597  0.01299785  0.01031593  0.0034469   0.00292232  0.00203881 -0.00399025 -0.0063546  -0.00969676 -0.00972781 -0.01299676 -0.01348206 -0.01702748 -0.01976212 -0.02239819 -0.02474652 -0.02699581 -0.0301046  -0.03181829 -0.03543969 -0.0377986  -0.03945581 -0.04169044 -0.04421229 -0.04552993 -0.04750561 -0.04918631 -0.04996615 -0.05106176 -0.05208164 -0.05299225 -0.05434523 -0.05498095 -0.05617072 -0.05656062 -0.05703051 -0.05744849 -0.05776219 -0.05556063 -0.0562367  -0.05709962 -0.05821874 -0.05952005 -0.0607198  -0.06145296 -0.0615263  -0.06181213 -0.06237451 -0.06267552 -0.06276997 -0.06362432 -0.06382662 -0.06451943 -0.06499759 -0.06584869 -0.0667552  -0.06703544 -0.06739071 -0.0675319  -0.0681784  -0.06925081 -0.06981412 -0.0711119  -0.07270489 -0.07421446 -0.07582027 -0.076993   -0.07950209 -0.08122639 -0.08315986 -0.08614532 -0.08806729 -0.08958812 -0.09280735 -0.09727364 -0.10104227 -0.10243764 -0.1037911  -0.09651683], 21.34, 22.20, False
2023/06/25 11:55:55.926, 152948937, [0.63244007 0.61237275 0.58462006 0.59149558 0.57990934 0.57209599 0.56852199 0.55746747 0.5482336  0.5396701  0.53917532 0.52808192 0.51600184 0.51427256 0.50664787 0.49934825 0.49276594 0.48570722 0.47860895 0.4725792  0.46697331 0.46305524 0.44920044 0.44630454 0.44100853 0.43550186 0.42934928 0.42481545 0.41846881 0.41548218 0.41132846 0.40750115 0.40208359 0.39640569 0.39382092 0.3892684  0.38431922 0.382634   0.3768796  0.37241456 0.36880283 0.3646779  0.36371672 0.35679345 0.35507464 0.34383564 0.34051601 0.33658231 0.33274752 0.32971426 0.32697705 0.32374891 0.32302114 0.32065485 0.31930819 0.31751068 0.31511075 0.31369612 0.31170362 0.31008274 0.30766814 0.306199   0.30359351 0.30189883 0.29845937 0.29761612 0.29572631 0.29362174 0.29204024 0.29118126 0.28916114 0.28662766 0.28377506 0.27916526 0.27803271 0.27335543 0.27122079 0.26879014 0.26604182 0.26011136 0.26107501 0.25321047 0.24454886 0.24415136 0.24397485 0.24035477], [ 0.04421753  0.03854248  0.03243929  0.01830234  0.01825236  0.02338427  0.01554275  0.01637959  0.01110077  0.0090467   0.00309299 -0.00120902 -0.00080311 -0.0037263  -0.0075032  -0.01006981 -0.01100173 -0.01549134 -0.01565324 -0.01904554 -0.0217544  -0.02344375 -0.02721058 -0.02898909 -0.0307913  -0.03382851 -0.03673465 -0.03871913 -0.04101808 -0.0430698  -0.0451988  -0.04686727 -0.04810344 -0.05016311 -0.05035848 -0.05250519 -0.05264907 -0.05369941 -0.05504393 -0.05592851 -0.05668699 -0.05718954 -0.05744332 -0.05823934 -0.05847498 -0.05433396 -0.05517627 -0.0561276  -0.05724736 -0.05818199 -0.059222   -0.05987464 -0.06001471 -0.0606489  -0.06067752 -0.06130336 -0.06171686 -0.06202719 -0.06285267 -0.06331382 -0.06386783 -0.06464833 -0.06505709 -0.06573126 -0.06625243 -0.06651771 -0.06670727 -0.06799665 -0.06879679 -0.06979495 -0.07106605 -0.07370713 -0.07499541 -0.07664486 -0.0788777  -0.08066312 -0.08314325 -0.08488022 -0.08718827 -0.0883716  -0.09241999 -0.09724542 -0.10106822 -0.10163434 -0.10147861 -0.09722864], 21.34, 22.20, False
2023/06/25 11:55:56.166, 152949186, [0.64056073 0.6088328  0.62173007 0.58746264 0.58348001 0.57835949 0.5648132  0.55829227 0.55189211 0.54488648 0.5300559  0.52662796 0.51779262 0.51310002 0.5140614  0.50306042 0.50090767 0.48518614 0.47909276 0.46754323 0.46405379 0.45977608 0.44707263 0.44371654 0.43804579 0.43181146 0.42718286 0.42243425 0.41723797 0.41253122 0.40657468 0.40236401 0.39759038 0.39356842 0.39003078 0.38523591 0.38162001 0.37904743 0.37474816 0.37167087 0.36778974 0.36375555 0.36371798 0.35803947 0.35600952 0.34540633 0.34142546 0.33807979 0.33429783 0.33064998 0.3282583  0.32610283 0.32454673 0.3231715  0.32080156 0.31948375 0.31740443 0.31516223 0.31339593 0.31265603 0.31114728 0.31246887 0.31134954 0.30924934 0.30569678 0.30462269 0.30245413 0.30183863 0.30081947 0.29879623 0.29686121 0.29390087 0.29100965 0.28474499 0.28433455 0.28137862 0.27861528 0.27485349 0.27116079 0.26476893 0.26378635 0.25399718 0.24763373 0.24536104 0.24142207 0.24402545], [ 0.03952814  0.02674672  0.02128581  0.01668344  0.02214116  0.01652011  0.01553749  0.01372452  0.01109484  0.00531523  0.00234015  0.00068836 -0.00194239 -0.00271244 -0.00774682 -0.01007196 -0.01215484 -0.0136711  -0.01565623 -0.01921277 -0.02190941 -0.02508742 -0.02734614 -0.0299898  -0.03251146 -0.03383196 -0.03684233 -0.03733156 -0.04067108 -0.04235224 -0.04452587 -0.0467403  -0.04742992 -0.04851305 -0.04940486 -0.05039683 -0.05160867 -0.0517671  -0.05340319 -0.05403578 -0.05531696 -0.05592079 -0.05603756 -0.05661785 -0.05640333 -0.05578024 -0.05602098 -0.05674784 -0.05781937 -0.05926131 -0.06029165 -0.06060703 -0.06128053 -0.06149444 -0.06191771 -0.06213698 -0.06245648 -0.06317047 -0.06377563 -0.06387337 -0.0644855  -0.06532209 -0.06579121 -0.06633633 -0.06646184 -0.06715033 -0.06741143 -0.06755912 -0.06892584 -0.07017951 -0.07118901 -0.07283169 -0.07432141 -0.07620588 -0.07788596 -0.07967084 -0.08171514 -0.0852269  -0.08662277 -0.08951001 -0.0934326  -0.09805082 -0.10017039 -0.10404194 -0.10204945 -0.09787939], 21.35, 22.20, False
