time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/20 20:52:45.422, 115410219, [0.65260949 0.63583003 0.62343194 0.61471722 0.60143442 0.59713264 0.58038104 0.58409801 0.58259124 0.57605989 0.57109595 0.56569795 0.55958784 0.55559852 0.5534233  0.55013635 0.54597509 0.54373458 0.53912708 0.53506265 0.53332583 0.53058969 0.5273355  0.52527377 0.52208961 0.52037233 0.51777259 0.51419391 0.5135995  0.50889622 0.50761001 0.50515113 0.50353515 0.50205645 0.49951242 0.49646138 0.49524843 0.49284543 0.49030415 0.48876826 0.48530089 0.48305119 0.48303341 0.47883378 0.4787532  0.49262628 0.49085839 0.49051167 0.48812275 0.48663223 0.48605554 0.48476918 0.48428594 0.48319264 0.48080568 0.47876321 0.47623257 0.4747441  0.47251658 0.47115735 0.46810899 0.4668775  0.46456924 0.46131767 0.45640641 0.4550606  0.4535606  0.45267412 0.45219905 0.45167603 0.45105022 0.44917865 0.44696837 0.44350099 0.44091799 0.43946882 0.43564572 0.4348493  0.43207615 0.42681985 0.42778602 0.41882669 0.41412847 0.41231024 0.40979741 0.41192699], [ 0.09644794  0.08846625  0.07960712  0.06876704  0.06697932  0.07268501  0.06096168  0.06059558  0.05534642  0.05078295  0.04634966  0.04431704  0.03911478  0.03700597  0.03252708  0.03012254  0.02499323  0.02367379  0.01936284  0.01608649  0.01223024  0.0094413   0.00512446  0.00154956 -0.00118513 -0.00505643 -0.00791038 -0.01103223 -0.01326537 -0.01671144 -0.01914124 -0.02131014 -0.02306124 -0.02439681 -0.02606597 -0.02753633 -0.0284681  -0.03029383 -0.03172456 -0.03315746 -0.03368296 -0.03464429 -0.03511436 -0.03620865 -0.03676115 -0.03430997 -0.03526861 -0.03673964 -0.03741234 -0.03886299 -0.04020484 -0.04072084 -0.04165179 -0.04207761 -0.04251526 -0.04327427 -0.04363325 -0.04433586 -0.04510138 -0.0454494  -0.04621688 -0.04647044 -0.0471383  -0.04752552 -0.04739317 -0.04746615 -0.04755667 -0.04809063 -0.05009384 -0.0519776  -0.05395042 -0.05656299 -0.05831519 -0.06039737 -0.06252054 -0.06412542 -0.06659071 -0.06901676 -0.07158288 -0.07348204 -0.07608757 -0.08111113 -0.08380633 -0.08422932 -0.08344031 -0.07887793], 21.82, 22.57, False
2023/06/20 20:52:45.678, 115410469, [0.66407105 0.63918984 0.63352671 0.62229924 0.60591994 0.60207245 0.60229026 0.58568431 0.58125502 0.58410913 0.57504118 0.56829546 0.56619801 0.55849618 0.56051437 0.55467689 0.55275673 0.54915125 0.54462502 0.54202153 0.53805715 0.53798656 0.53164107 0.52867672 0.52723944 0.52496958 0.52199352 0.52099129 0.5173191  0.51446781 0.51227611 0.50975962 0.50717557 0.50395922 0.50233812 0.49920134 0.49778785 0.49594428 0.49410152 0.4924432  0.49063344 0.48844901 0.48796665 0.4842051  0.48370643 0.4848577  0.48265697 0.48102599 0.47905581 0.47802782 0.47686632 0.47467045 0.47464282 0.47355885 0.47158131 0.46945208 0.46690212 0.46581461 0.46377143 0.46285454 0.46040365 0.4592662  0.45731955 0.45495107 0.45269866 0.45166317 0.45024547 0.44881707 0.44841307 0.44682644 0.44524198 0.44273652 0.44007073 0.43628858 0.43357803 0.43161133 0.43005684 0.42760178 0.42534326 0.42080903 0.41996955 0.41447053 0.40600824 0.40565133 0.40347337 0.40341508], [ 0.09187484  0.08847553  0.07632191  0.068048    0.07135257  0.06668867  0.06436648  0.05850248  0.05719771  0.05151745  0.04809971  0.04278139  0.04134004  0.03825221  0.03498771  0.03092638  0.02795017  0.02433809  0.02132309  0.01747306  0.01385315  0.01002425  0.00712902  0.00278097  0.00084783 -0.00400897 -0.00596464 -0.00975542 -0.01266469 -0.01558461 -0.01755123 -0.01991715 -0.02222271 -0.0240625  -0.02553702 -0.02717126 -0.0287166  -0.03016735 -0.03143696 -0.03282284 -0.03425025 -0.03522596 -0.0356569  -0.03713079 -0.0374995  -0.03385742 -0.03446549 -0.03554379 -0.03659667 -0.03819315 -0.03951549 -0.03975775 -0.04051667 -0.0411835  -0.04136335 -0.04190397 -0.04248915 -0.04310607 -0.04417504 -0.04433008 -0.04517443 -0.04559395 -0.04567051 -0.0459732  -0.04563434 -0.04555168 -0.04558895 -0.04682454 -0.0488346  -0.05023657 -0.05294877 -0.05535783 -0.05740173 -0.05867068 -0.06154779 -0.0636832  -0.06569921 -0.06843897 -0.07101313 -0.0725981  -0.07613324 -0.07995414 -0.08335067 -0.08376074 -0.08379566 -0.07829679], 21.81, 22.56, False
2023/06/20 20:52:45.918, 115410720, [0.66228779 0.64241947 0.61478001 0.61345299 0.60368424 0.60403195 0.58128649 0.58796432 0.5764149  0.57547505 0.57823898 0.56242905 0.56178899 0.56149384 0.55868743 0.54926366 0.54747204 0.54430291 0.53995267 0.53689523 0.53412261 0.53442668 0.52525982 0.52322771 0.52051698 0.51903401 0.51571068 0.51521242 0.51174037 0.50984099 0.50731444 0.50366987 0.50281593 0.50072807 0.49944538 0.49768712 0.49543122 0.49477578 0.49239816 0.49067287 0.48773376 0.4858633  0.4847922  0.48148659 0.48140786 0.47445347 0.47179518 0.46960385 0.46710044 0.46522675 0.46425872 0.46247049 0.46153991 0.46047537 0.45968553 0.4588664  0.45748896 0.4564202  0.45497873 0.45388385 0.45274692 0.45153595 0.44960648 0.44845532 0.44544581 0.44536895 0.44420127 0.44252531 0.44251935 0.44068633 0.43940596 0.43786559 0.4342224  0.43146556 0.42927957 0.42520864 0.42449824 0.42258346 0.41931766 0.41602113 0.4130455  0.40644544 0.40290994 0.39702925 0.3973777  0.39433998], [ 0.09643795  0.08932745  0.07551565  0.07088105  0.06697576  0.06668391  0.06044902  0.05804351  0.0549368   0.05114672  0.04634821  0.0412416   0.03884655  0.03751268  0.03140832  0.02931942  0.02610527  0.02385205  0.0174968   0.01646796  0.01251879  0.00916902  0.00552852  0.00264413 -0.00050188 -0.00422105 -0.00762086 -0.01004255 -0.01343075 -0.01638869 -0.01833185 -0.02089155 -0.02339662 -0.0245847  -0.02634872 -0.02700826 -0.0289417  -0.03065663 -0.031802   -0.03331533 -0.0336664  -0.03448621 -0.03549651 -0.03589856 -0.03686387 -0.0326037  -0.03385076 -0.03519339 -0.03665531 -0.03819534 -0.03922789 -0.03939095 -0.04014412 -0.0406308  -0.04135631 -0.04189773 -0.04207748 -0.04291841 -0.04385959 -0.04414739 -0.04480772 -0.04546332 -0.04591403 -0.0462841  -0.04625473 -0.04599326 -0.04657503 -0.04750827 -0.04891981 -0.05074715 -0.05352131 -0.05496229 -0.05704625 -0.05918589 -0.0612706  -0.06400341 -0.06508129 -0.06803818 -0.07049903 -0.07264076 -0.07575251 -0.08034628 -0.08249406 -0.08376529 -0.08266688 -0.07809564], 21.82, 22.56, False
2023/06/20 20:52:46.174, 115410970, [0.65833605 0.6226287  0.61765576 0.61598244 0.60703552 0.59615337 0.5909421  0.59190516 0.57775023 0.574885   0.57555573 0.56479694 0.56228815 0.558771   0.55267254 0.55429213 0.5512591  0.54373458 0.54113302 0.53931668 0.53596381 0.53392987 0.52562651 0.52650529 0.5188861  0.51862598 0.51501106 0.51095503 0.50840327 0.50543914 0.50260673 0.50050552 0.49773607 0.49674079 0.4950189  0.49343024 0.49267801 0.49076859 0.4891583  0.48766665 0.48496267 0.48340253 0.48266732 0.47803904 0.4780786  0.46932791 0.4666196  0.4650001  0.46278394 0.46056634 0.45926086 0.45857778 0.45703817 0.45814363 0.45751013 0.45676835 0.45651718 0.45596344 0.45383834 0.45331874 0.45197957 0.45068072 0.44793259 0.44607679 0.44265722 0.44183049 0.44060597 0.43947919 0.43956808 0.43953161 0.43792888 0.43751308 0.43433593 0.43038966 0.4277991  0.4247826  0.4217528  0.42102192 0.41684947 0.41200666 0.41205475 0.4054777  0.39861878 0.3972567  0.39638645 0.39475274], [ 0.0799076   0.07900998  0.07223699  0.06876704  0.06761763  0.06340039  0.06283955  0.06104827  0.05678785  0.04915727  0.04350775  0.04182871  0.03911478  0.03600685  0.03208697  0.02691548  0.02411934  0.0201875   0.017573    0.01424698  0.01168316  0.00823961  0.00456664  0.00116518 -0.00299324 -0.00578633 -0.00908128 -0.01111426 -0.01417354 -0.01733884 -0.01989388 -0.02178151 -0.0237605  -0.02588837 -0.02680431 -0.02853434 -0.02959841 -0.03155292 -0.0326203  -0.03386271 -0.03491315 -0.03541168 -0.03719569 -0.03717263 -0.0379926  -0.03375193 -0.03426849 -0.03584186 -0.03713326 -0.03819446 -0.03917286 -0.03998031 -0.04064284 -0.04080522 -0.04143826 -0.04167283 -0.04207656 -0.04237708 -0.04330763 -0.04376921 -0.04433638 -0.04502802 -0.04541711 -0.04523359 -0.045533   -0.04539851 -0.04601998 -0.04715045 -0.04889149 -0.05048697 -0.05286622 -0.05516041 -0.05674845 -0.05908938 -0.06191739 -0.06368504 -0.06609459 -0.06878623 -0.07003069 -0.07297295 -0.075751   -0.08035024 -0.08333858 -0.08476522 -0.08328391 -0.07823105], 21.82, 22.56, False
2023/06/20 20:52:46.430, 115411219, [0.64326972 0.62264139 0.62344714 0.60203555 0.5958719  0.59222195 0.59267537 0.59031727 0.57708846 0.57547849 0.56892802 0.57009736 0.56349233 0.55750676 0.55546651 0.54917401 0.54571278 0.54317232 0.53772805 0.53971281 0.53351004 0.52928924 0.5263004  0.52309062 0.52090123 0.51805057 0.51343963 0.51121107 0.50754714 0.50476626 0.50443427 0.4988653  0.49747305 0.49538101 0.49257256 0.49201758 0.48790963 0.48673961 0.4865374  0.48499076 0.48139544 0.48057133 0.47883884 0.47468924 0.47324588 0.4684571  0.46533413 0.46323856 0.46074761 0.45873852 0.45712276 0.45536749 0.45561613 0.45556627 0.4543687  0.45354238 0.45219963 0.45156878 0.44942113 0.44804017 0.44557408 0.44436113 0.4425535  0.44197017 0.43935402 0.44003115 0.43856193 0.43796886 0.43719369 0.43599263 0.43391029 0.43198921 0.42887228 0.42516446 0.42264244 0.42210719 0.42141471 0.41874275 0.41755841 0.41280512 0.40947781 0.40398063 0.39835299 0.39459024 0.39344225 0.39457848], [ 0.08726682  0.0789945   0.08039131  0.06521709  0.06515595  0.06724915  0.05907946  0.0573095   0.05390164  0.0502506   0.04525199  0.0405829   0.03551095  0.03625128  0.03141788  0.02872368  0.02300082  0.0220463   0.01876211  0.01408858  0.0099139   0.00751983  0.00456262  0.00104296 -0.00175652 -0.00526657 -0.00869419 -0.01166024 -0.01486604 -0.01799134 -0.0204017  -0.02278314 -0.02408298 -0.0261188  -0.02736844 -0.02893568 -0.03007367 -0.03119461 -0.03337608 -0.03427668 -0.03573182 -0.03598216 -0.03654558 -0.03712331 -0.03784341 -0.0344205  -0.03476932 -0.03617364 -0.03747093 -0.03827483 -0.03972404 -0.04065925 -0.04135238 -0.04142299 -0.0420912  -0.04281179 -0.04303954 -0.04374124 -0.04423519 -0.04516104 -0.0457934  -0.04599483 -0.04664528 -0.04693394 -0.04677103 -0.04703855 -0.04686134 -0.04846242 -0.04950523 -0.05149433 -0.05392842 -0.05639468 -0.05823359 -0.06020986 -0.06239599 -0.06463355 -0.06624206 -0.06838545 -0.07065883 -0.07301565 -0.07609135 -0.08072072 -0.08249685 -0.08426893 -0.0839068  -0.07874563], 21.83, 22.56, False
2023/06/20 20:52:46.670, 115411469, [0.64327019 0.62262616 0.62486539 0.59565013 0.60256583 0.59220826 0.59530207 0.59106145 0.57156298 0.57488386 0.572752   0.55858848 0.56048669 0.55650059 0.5551423  0.54984445 0.54632471 0.54187647 0.53964856 0.5364991  0.53462158 0.53457124 0.52770344 0.52410198 0.52498151 0.51984681 0.51646643 0.51454794 0.51154668 0.50974871 0.50794812 0.50442903 0.50171404 0.5004032  0.49719522 0.49668666 0.49350156 0.49313692 0.49116869 0.48906059 0.48817217 0.48754619 0.48706323 0.48394957 0.48332274 0.47466963 0.4726711  0.4716066  0.47036857 0.46888938 0.46837563 0.46636215 0.46597586 0.46446663 0.4624111  0.46074297 0.4587493  0.45725699 0.45500851 0.4536118  0.45078306 0.44923214 0.44708314 0.44615412 0.44252715 0.44161388 0.43973045 0.43873322 0.43815859 0.43710553 0.43567745 0.4335435  0.43079036 0.42875724 0.42635505 0.42288954 0.42092432 0.41782984 0.41649116 0.41081131 0.4120544  0.40442952 0.3976444  0.39824881 0.3959955  0.39321239], [ 0.08541844  0.09020189  0.08040204  0.07303416  0.07570542  0.07324953  0.0643633   0.0610492   0.06025903  0.05224541  0.0501705   0.04490135  0.04187115  0.03825148  0.03610204  0.02932109  0.02649407  0.02403501  0.01996044  0.01585936  0.01330327  0.01033366  0.00710088  0.00387529 -0.0003943  -0.00359075 -0.00723601 -0.01020497 -0.01264973 -0.01558616 -0.0185286  -0.02073109 -0.02187443 -0.02417753 -0.02599547 -0.02703847 -0.02852419 -0.03014357 -0.03198764 -0.03266749 -0.03353253 -0.03427565 -0.03501873 -0.03562274 -0.03665907 -0.034143   -0.03519981 -0.03675242 -0.03761242 -0.03888289 -0.04004224 -0.04057228 -0.04144355 -0.04196553 -0.04218949 -0.04263503 -0.04326067 -0.04387913 -0.04441581 -0.04502237 -0.04574627 -0.04636751 -0.04702622 -0.04707737 -0.04660971 -0.0469782  -0.04663168 -0.04767279 -0.04885397 -0.05087989 -0.05321165 -0.0556532  -0.05782974 -0.05908646 -0.06165673 -0.06431268 -0.06596949 -0.06849761 -0.07039625 -0.07193256 -0.07639937 -0.07995557 -0.0833674  -0.08336709 -0.0822022  -0.07873983], 21.81, 22.56, False
2023/06/20 20:52:46.926, 115411720, [0.64145066 0.62923227 0.61909755 0.60202416 0.58803116 0.58727279 0.59180098 0.59181429 0.57641078 0.57723111 0.56675223 0.5638938  0.5660948  0.55450584 0.55342297 0.54858679 0.54544414 0.54268431 0.54060998 0.53466731 0.53393933 0.53132358 0.52443614 0.52213285 0.51945261 0.51582903 0.51419262 0.51252173 0.50973663 0.50772838 0.50536143 0.50302715 0.5000096  0.4979966  0.49607226 0.49368921 0.492064   0.49234876 0.48901915 0.48817556 0.48651641 0.48400342 0.48376568 0.48021827 0.47956411 0.47533536 0.47178203 0.46949833 0.46540931 0.46405153 0.46215111 0.46086055 0.45978576 0.4581551  0.45770743 0.45690349 0.45681253 0.45574224 0.45432758 0.45351964 0.45162061 0.45025321 0.4484543  0.44626379 0.44445593 0.44389904 0.44255067 0.44216896 0.44211235 0.44145183 0.44032816 0.43919061 0.43663583 0.43372793 0.43126861 0.42991435 0.42709404 0.42567051 0.42356139 0.41881335 0.41905658 0.41101916 0.40394927 0.40245092 0.40071991 0.3990289 ], [ 0.09279505  0.08846934  0.07552102  0.07587229  0.07198276  0.06668677  0.06334919  0.0610492   0.05616112  0.05151536  0.04525634  0.04336554  0.0404935   0.03476169  0.03297873  0.02851925  0.02649407  0.02271291  0.01843168  0.01670614  0.01252162  0.00899594  0.00591056  0.00314982 -0.00085074 -0.00380054 -0.00743487 -0.00993361 -0.01317426 -0.01710016 -0.01905788 -0.02196719 -0.02368387 -0.02506905 -0.02683762 -0.0277685  -0.02919014 -0.03074202 -0.03227349 -0.03337246 -0.03457321 -0.03497129 -0.03607979 -0.03682087 -0.03716179 -0.03495347 -0.03609505 -0.03714871 -0.0383479  -0.03948475 -0.0409659  -0.04127963 -0.04220277 -0.04243737 -0.04309748 -0.04341486 -0.04385667 -0.04438463 -0.04568736 -0.04599784 -0.04682404 -0.04703738 -0.04738553 -0.04763947 -0.04825635 -0.04810035 -0.04826198 -0.04914783 -0.05085841 -0.05247372 -0.05432892 -0.05683939 -0.05825162 -0.06071596 -0.06303771 -0.0649409  -0.06659014 -0.06907403 -0.07148125 -0.07348139 -0.07704828 -0.08112136 -0.08338228 -0.08530002 -0.08379741 -0.07979734], 21.81, 22.56, False
2023/06/20 20:52:47.166, 115411970, [0.65440293 0.63085546 0.63062493 0.61724295 0.604783   0.59122341 0.59002154 0.59416102 0.57290703 0.57909547 0.57428991 0.55848445 0.55748245 0.55487003 0.54987794 0.54287952 0.5436007  0.53493314 0.53305543 0.53100863 0.52645852 0.52564176 0.5200696  0.51907419 0.51637889 0.51531888 0.51267747 0.51237224 0.50821029 0.50772838 0.50383725 0.50006345 0.49978449 0.4967064  0.49447351 0.49130476 0.48983297 0.48816844 0.48678841 0.48447532 0.48180798 0.48006579 0.47893364 0.47508658 0.47376196 0.47477798 0.47256464 0.47043259 0.4678024  0.46622829 0.46357815 0.46099464 0.46067539 0.45968867 0.45877627 0.45728469 0.4548767  0.45325448 0.45143674 0.45053095 0.44776724 0.44564959 0.44341267 0.441872   0.43928734 0.43936302 0.43942096 0.44111638 0.4418848  0.4411744  0.44003333 0.43809705 0.43497573 0.43176176 0.42968897 0.4287026  0.42774546 0.42568816 0.42321094 0.41800101 0.41768649 0.41094467 0.4032407  0.40023536 0.39894589 0.39920156], [ 0.07896162  0.08933673  0.08448993  0.06876749  0.07879781  0.06454208  0.0667478   0.0610492   0.05575452  0.05025685  0.04667705  0.04336554  0.03938224  0.03774396  0.03275335  0.0291423   0.02465372  0.02271291  0.01800264  0.0161689   0.0128119   0.00913158  0.0061635   0.00153594 -0.00051139 -0.00505397 -0.00820052 -0.01119558 -0.01384562 -0.01636534 -0.01895058 -0.02222854 -0.02306061 -0.02496392 -0.02620704 -0.02770152 -0.02975519 -0.03049282 -0.0317462  -0.0327849  -0.03440111 -0.03491515 -0.03542678 -0.03598636 -0.0366199  -0.03334293 -0.03441966 -0.03561247 -0.03695465 -0.03840244 -0.03990301 -0.04064533 -0.04113131 -0.04123543 -0.04141448 -0.04222847 -0.04277118 -0.04338077 -0.04386496 -0.04433773 -0.04565226 -0.0461761  -0.04669449 -0.04688402 -0.04656193 -0.04661149 -0.0460933  -0.04739312 -0.04890871 -0.05080214 -0.0527606  -0.05477745 -0.05763667 -0.05975833 -0.06189438 -0.06374308 -0.06605186 -0.06855555 -0.07039625 -0.07255999 -0.07673586 -0.07956705 -0.08379057 -0.08433356 -0.08276873 -0.07829872], 21.81, 22.57, False
2023/06/20 20:52:47.422, 115412219, [0.65870438 0.63919746 0.63938314 0.62616215 0.61492493 0.61298981 0.61214825 0.60603945 0.5994549  0.59230702 0.58552252 0.58345301 0.57363407 0.57258832 0.5688081  0.56436422 0.55955717 0.55539362 0.55162779 0.55024932 0.55098846 0.5462145  0.54354516 0.5433126  0.53977589 0.5387369  0.53731255 0.53187559 0.53052374 0.52906963 0.5253415  0.52459241 0.52227418 0.52269936 0.52044715 0.5190644  0.51766325 0.51574956 0.5145284  0.51277987 0.51157861 0.51095858 0.51214558 0.50874838 0.50705539 0.48003138 0.47898655 0.47693593 0.47380923 0.47176089 0.46957556 0.46795293 0.4677454  0.46674134 0.46618693 0.46408282 0.46224563 0.46041007 0.45895149 0.45782569 0.45541635 0.45398638 0.45172744 0.45051876 0.44684044 0.44626994 0.44518428 0.44448414 0.44418152 0.44390896 0.44191628 0.44059974 0.4377117  0.43409923 0.43243847 0.43017613 0.42704078 0.42598713 0.42320748 0.41646123 0.41814348 0.40996953 0.40525668 0.40145599 0.39934328 0.39926833], [ 0.08541345  0.08373532  0.07631654  0.06876704  0.06952603  0.06511022  0.06147049  0.06359523  0.05760058  0.05151432  0.04350775  0.04556179  0.04075928  0.03825111  0.03320319  0.02952815  0.02722023  0.02337295  0.02029432  0.01570386  0.01173869  0.00854963  0.00631533  0.00227541 -0.00051217 -0.00421961 -0.00761956 -0.00974519 -0.01360956 -0.01612822 -0.01891791 -0.02159936 -0.02263579 -0.02469687 -0.02641721 -0.02773388 -0.02906961 -0.03038115 -0.03207077 -0.03302032 -0.03413711 -0.03546785 -0.03579467 -0.03650746 -0.0371509  -0.03393946 -0.03495449 -0.0361818  -0.03750138 -0.03856783 -0.03981832 -0.04015053 -0.04025773 -0.04050574 -0.04100666 -0.04154846 -0.04221715 -0.0430581  -0.0437243  -0.04351134 -0.04452447 -0.04536644 -0.04577684 -0.04628297 -0.04631622 -0.04651373 -0.04657383 -0.04757603 -0.04938323 -0.05099432 -0.05373518 -0.05606967 -0.05765989 -0.059311   -0.06224031 -0.0638083  -0.06605242 -0.06803707 -0.07008784 -0.07252123 -0.07572707 -0.07956777 -0.08253709 -0.08376347 -0.08276961 -0.07823105], 21.82, 22.56, False
2023/06/20 20:52:47.678, 115412469, [0.66584802 0.63085038 0.6306689  0.61090382 0.60256    0.59516556 0.58920834 0.57787233 0.57506671 0.57920416 0.57109412 0.55848325 0.55667575 0.5502378  0.55234834 0.54820282 0.54192266 0.53864513 0.53475776 0.53041311 0.53227932 0.52791246 0.52147228 0.51865464 0.51581086 0.51443772 0.51414157 0.51039256 0.50930574 0.5068746  0.50527493 0.50378673 0.50307922 0.50133593 0.49869253 0.4971691  0.49423447 0.49395507 0.49189421 0.4905092  0.48811929 0.48729236 0.48774696 0.48373871 0.48377517 0.4783297  0.4766173  0.47514816 0.47331799 0.471241   0.469708   0.46834996 0.46827544 0.46791349 0.46634674 0.46427241 0.46217677 0.46018086 0.45761822 0.45624734 0.45510878 0.45459034 0.45323723 0.45193725 0.44956538 0.44951085 0.4497132  0.44742872 0.44702763 0.44731695 0.44513105 0.4438694  0.4393346  0.4337638  0.43078605 0.42971635 0.42789699 0.42628426 0.42461995 0.42166568 0.41963257 0.41386919 0.4099331  0.40711174 0.40467114 0.40640141], [ 0.09831089  0.08847553  0.0755246   0.07374952  0.07135257  0.07540618  0.06964011  0.06105106  0.05945187  0.05476816  0.04809971  0.04556312  0.0443611   0.03951501  0.03476285  0.03193584  0.02829223  0.02686201  0.02311427  0.01839385  0.01527125  0.01167284  0.00768781  0.00473552  0.00130484 -0.00191746 -0.0051911  -0.00730041 -0.01094433 -0.01517413 -0.01726958 -0.01931144 -0.0214777  -0.02249768 -0.02448557 -0.02564405 -0.02710589 -0.0289955  -0.03029329 -0.03143217 -0.03226158 -0.03317927 -0.03392925 -0.03420197 -0.03501314 -0.03447438 -0.03532439 -0.0365332  -0.03771162 -0.03896007 -0.04030005 -0.04085646 -0.04087028 -0.04169689 -0.04201425 -0.04250975 -0.04300189 -0.04392749 -0.04464091 -0.04493534 -0.04523132 -0.04603472 -0.04621167 -0.04633504 -0.04641014 -0.04676528 -0.04673969 -0.04716503 -0.04890729 -0.05056286 -0.05237993 -0.05463743 -0.05679141 -0.05898996 -0.06148281 -0.06387107 -0.06569921 -0.06820844 -0.06966923 -0.07197063 -0.07642185 -0.0803427  -0.08294242 -0.08422659 -0.08276698 -0.07822815], 21.81, 22.55, False
2023/06/20 20:52:47.918, 115412720, [0.63962484 0.627612   0.6306841  0.61345299 0.5981028  0.60505012 0.59445108 0.59190839 0.5764149  0.582247   0.57441116 0.56434706 0.55928133 0.55795663 0.54740767 0.54955518 0.54544583 0.54082918 0.54017237 0.53466927 0.53419056 0.53360016 0.5277056  0.5253363  0.52108407 0.51827273 0.51820414 0.51409315 0.51317124 0.51047002 0.50803507 0.50583299 0.50334665 0.50133811 0.49835541 0.4951398  0.49350263 0.49211464 0.48960561 0.48720807 0.48605037 0.48470717 0.4841818  0.48045538 0.48030783 0.47630128 0.47438566 0.47224695 0.46972988 0.46788684 0.46623655 0.46412275 0.46363444 0.46260879 0.46099017 0.45974704 0.45827068 0.45704399 0.45592769 0.4550355  0.45325738 0.4522555  0.45083957 0.44881683 0.44649989 0.44588563 0.44444375 0.44361319 0.4432491  0.44310553 0.44206537 0.43973866 0.43763647 0.43435983 0.43258057 0.43187379 0.42743398 0.42535583 0.42392045 0.4176451  0.41822377 0.41101988 0.4052573  0.40389738 0.40013133 0.3999199 ], [ 0.08998113  0.0901926   0.07631296  0.06948512  0.06952247  0.07053204  0.06623773  0.05640304  0.05349708  0.05151224  0.044927    0.04490002  0.04022515  0.03749713  0.03297634  0.02813168  0.02867296  0.02553449  0.02012539  0.01639474  0.01350183  0.01029268  0.00644017  0.00264413  0.00016504 -0.00338441 -0.00684045 -0.00993564 -0.01257882 -0.01556766 -0.01830735 -0.01981403 -0.02227175 -0.02380671 -0.025331   -0.02640895 -0.02780336 -0.02965942 -0.03083004 -0.03174802 -0.03328717 -0.03446136 -0.0343538  -0.03524605 -0.03604519 -0.0339997  -0.03511807 -0.03638771 -0.03751378 -0.03871051 -0.03983074 -0.04090092 -0.04119483 -0.04161623 -0.04219067 -0.04277734 -0.04326978 -0.04383841 -0.04406377 -0.04475927 -0.04524074 -0.04585957 -0.04650752 -0.04679264 -0.04723622 -0.04710075 -0.04723028 -0.04808369 -0.04985841 -0.05124402 -0.05380838 -0.05599345 -0.05766135 -0.05969576 -0.06211155 -0.06349247 -0.06673641 -0.06924861 -0.07034781 -0.07336494 -0.07707459 -0.08110162 -0.08382302 -0.08476704 -0.08277135 -0.08017331], 21.82, 22.56, False
2023/06/20 20:52:48.174, 115412970, [0.64900496 0.64579014 0.62054499 0.61598054 0.60145399 0.59418747 0.58743246 0.58728179 0.57230607 0.57920645 0.56892437 0.56434526 0.55407384 0.55568491 0.55170198 0.54665489 0.54720548 0.54292593 0.53964856 0.53661103 0.53191548 0.53075504 0.52376561 0.52465725 0.51901336 0.51740456 0.51479094 0.51145785 0.5085438  0.50557159 0.50408927 0.49986402 0.4980772  0.49609306 0.49243162 0.48995249 0.48787325 0.48808201 0.48592035 0.48554695 0.48309879 0.48212182 0.48181283 0.47754655 0.47776349 0.47683242 0.47467743 0.47293278 0.47046869 0.46868184 0.46688079 0.46508926 0.46399356 0.46250776 0.4616694  0.46052188 0.45878691 0.45810191 0.45627884 0.45509594 0.45315442 0.45716858 0.45878372 0.45844113 0.45684523 0.45765371 0.45480278 0.45260507 0.44890708 0.44815987 0.4466477  0.44395287 0.44109181 0.43766395 0.43405511 0.43361026 0.43075572 0.42978232 0.42674755 0.42122345 0.4218384  0.41469588 0.40836021 0.40764527 0.40486093 0.40307356], [ 0.0983009   0.08933673  0.07552102  0.0808471   0.07134901  0.06725487  0.0667478   0.06150137  0.05760167  0.05350492  0.04842415  0.04182915  0.04160508  0.03725235  0.03498612  0.02952871  0.02538079  0.02421504  0.01936365  0.01655147  0.01188494  0.00913158  0.00603705  0.00314982 -0.00051139 -0.00338224 -0.0078103  -0.01038172 -0.01273993 -0.01612744 -0.01866929 -0.02073109 -0.02365357 -0.02473685 -0.0263467  -0.02776511 -0.02956957 -0.03067971 -0.03231781 -0.03327464 -0.0339248  -0.03487461 -0.0357397  -0.03641461 -0.03707183 -0.03233864 -0.03325253 -0.03449652 -0.03587361 -0.03721301 -0.03868119 -0.03986485 -0.04017406 -0.04096768 -0.04160688 -0.04214553 -0.04291171 -0.04357054 -0.04428835 -0.04452955 -0.04537677 -0.04590234 -0.04640821 -0.04639713 -0.046426   -0.04673223 -0.04659627 -0.04769702 -0.04945512 -0.05150088 -0.05355768 -0.05608565 -0.05761882 -0.05962964 -0.06197965 -0.06430661 -0.06609403 -0.0687285  -0.07039625 -0.0725994  -0.0760389  -0.07995021 -0.0829592  -0.0843686  -0.08230677 -0.07843594], 21.81, 22.56, False
