time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/12 07:44:43.949, 76710845, [0.89373219 0.87833059 0.87115834 0.85817824 0.8457978  0.83843573 0.82569341 0.81060629 0.80782318 0.80260348 0.79291567 0.77788737 0.77135994 0.77111889 0.76034283 0.7519065  0.74670901 0.7372843  0.73341849 0.72555564 0.7191653  0.71628261 0.70615517 0.70172428 0.69319927 0.68734708 0.68187994 0.67503908 0.66940099 0.66419351 0.65898769 0.65400526 0.64996715 0.6441584  0.63871523 0.6320725  0.62820912 0.62444794 0.61806427 0.61441846 0.60901306 0.60397219 0.60070124 0.5940115  0.58926142 0.57511376 0.56978229 0.56514653 0.56074448 0.5562983  0.55223289 0.54925842 0.54694299 0.54428708 0.54078341 0.53736379 0.5339814  0.53099156 0.52704066 0.52373968 0.51937445 0.51644478 0.51151765 0.50894044 0.50500311 0.50295715 0.50114004 0.50046263 0.49934892 0.49842101 0.4947163  0.49292379 0.48812201 0.48190048 0.47885381 0.47344794 0.46867353 0.46400547 0.4556087  0.44877118 0.44424873 0.43175455 0.42524842 0.41863901 0.41650156 0.41868357], [ 0.14891785  0.1396984   0.14004512  0.13044466  0.13135729  0.12574927  0.12043337  0.1161579   0.11442579  0.10550479  0.1021007   0.09967043  0.09303026  0.08887673  0.08472341  0.0795223   0.07456153  0.07027953  0.06682505  0.06060317  0.0568657   0.0508531   0.04708515  0.04028117  0.03593483  0.03149193  0.02580146  0.02179126  0.01747137  0.01348884  0.01061866  0.00755072  0.00412908  0.00167245 -0.00057248 -0.00283003 -0.00529963 -0.00704601 -0.00884212 -0.01052289 -0.01248309 -0.01315988 -0.01406589 -0.01558715 -0.01624104 -0.01445357 -0.01607279 -0.01777916 -0.01929639 -0.02100038 -0.0224525  -0.02311847 -0.02321352 -0.02363609 -0.02363877 -0.0239662  -0.02434011 -0.02498079 -0.02581964 -0.02631617 -0.02706048 -0.02789533 -0.02819986 -0.02804359 -0.02733396 -0.02714552 -0.02696449 -0.02861234 -0.03112388 -0.034052   -0.03760448 -0.04143696 -0.04447532 -0.0476816  -0.0511623  -0.05511607 -0.05855523 -0.06474656 -0.06941183 -0.07435133 -0.08088207 -0.08740302 -0.09036549 -0.09116567 -0.08769051 -0.08231817], 21.61, 23.78, False
2023/06/12 07:44:44.205, 76711094, [0.88601779 0.86070273 0.85187785 0.84202515 0.83301967 0.81837144 0.81129972 0.80152016 0.79346395 0.78158254 0.78103511 0.76293709 0.76075012 0.75241869 0.74426002 0.73760994 0.73075831 0.72414354 0.7209097  0.71145636 0.70675248 0.70329473 0.69317469 0.68907967 0.68477993 0.67828052 0.67315082 0.66806153 0.66107484 0.65632868 0.65042805 0.64367745 0.63739484 0.63374297 0.62636804 0.62162485 0.61637133 0.61328004 0.60805701 0.60284343 0.59797489 0.59377624 0.5905306  0.58297168 0.57953938 0.57005489 0.56399728 0.55858556 0.55362279 0.549162   0.54494475 0.5414247  0.53789898 0.53552493 0.5320975  0.52899132 0.52486432 0.522201   0.51883173 0.51547712 0.5110662  0.50824005 0.50393858 0.50122982 0.49663709 0.49521945 0.49297743 0.49172757 0.4904581  0.48896203 0.48543907 0.4824097  0.47705676 0.47170728 0.4668422  0.46019129 0.45684974 0.44903659 0.4412309  0.43558182 0.42843075 0.42018804 0.41026868 0.40564053 0.4062458  0.40642218], [ 0.1488928   0.13408482  0.13446776  0.13420354  0.1336088   0.12328975  0.12301522  0.1199755   0.11204008  0.10998303  0.10257183  0.10122386  0.09463397  0.08988212  0.08619096  0.07972298  0.07575514  0.07230713  0.06705072  0.06235928  0.05680281  0.05265673  0.0468504   0.04207031  0.03756959  0.0313915   0.02719291  0.0224803   0.01828168  0.01513917  0.01104452  0.00721739  0.0051023   0.00259376 -0.00030273 -0.00269878 -0.00478508 -0.00685126 -0.00907427 -0.01050438 -0.01156902 -0.01332322 -0.01405362 -0.01498009 -0.01616996 -0.01483942 -0.01659643 -0.0179692  -0.0195493  -0.02096093 -0.02272475 -0.02330608 -0.02397429 -0.02435955 -0.02474441 -0.02528654 -0.02540195 -0.02600496 -0.02663024 -0.02717558 -0.02798356 -0.02831612 -0.028821   -0.0286896  -0.02783289 -0.02767674 -0.02733824 -0.02856415 -0.03121138 -0.03411033 -0.03847847 -0.04167136 -0.04445556 -0.04771624 -0.05139823 -0.05518632 -0.05989753 -0.06435328 -0.06911225 -0.07431583 -0.08055648 -0.08816206 -0.08995545 -0.09113674 -0.0872411  -0.08282417], 21.62, 23.79, False
2023/06/12 07:44:44.461, 76711344, [0.87347859 0.85295013 0.85374715 0.85048839 0.83371869 0.81827448 0.82630731 0.81919176 0.79393725 0.79614993 0.7848836  0.77244635 0.76408642 0.7615081  0.75406678 0.74351886 0.73987276 0.73063608 0.72374789 0.71835145 0.7144695  0.70574194 0.69922551 0.69295873 0.68637852 0.68150412 0.67389182 0.66917682 0.6622784  0.65664217 0.65213916 0.64462496 0.64089967 0.63489375 0.62912318 0.62428821 0.61890162 0.61436636 0.60838653 0.60456575 0.5997252  0.59470592 0.59185152 0.58535249 0.58144359 0.5794607  0.57423724 0.56995925 0.56459474 0.55935918 0.55495771 0.5512713  0.54906952 0.5465444  0.54317287 0.5396898  0.53658224 0.53314275 0.52938361 0.52575107 0.52125419 0.51804268 0.51371603 0.51152566 0.50689928 0.5044142  0.50360592 0.50167893 0.50049152 0.49866586 0.49530225 0.49181127 0.48674539 0.48230149 0.47929213 0.47181476 0.46809796 0.46314505 0.45320952 0.44798367 0.4420849  0.42951789 0.42305058 0.41490286 0.41367077 0.41672925], [ 0.13767259  0.14943896  0.14303308  0.13362076  0.1341271   0.13065849  0.12301522  0.12417829  0.12119707  0.11029263  0.10734985  0.10122386  0.0948648   0.09103007  0.08722282  0.0806592   0.07763911  0.0733951   0.06821538  0.06184956  0.05786739  0.05357343  0.0482812   0.04239565  0.03746743  0.03288991  0.02820962  0.02421679  0.01852525  0.01484296  0.01153415  0.00845039  0.00538765  0.00241399 -0.00020875 -0.00241201 -0.00539375 -0.00710827 -0.00885482 -0.01039274 -0.01202742 -0.01307503 -0.01384604 -0.01533518 -0.01585319 -0.01483942 -0.01644959 -0.01769418 -0.01974448 -0.02093176 -0.02284347 -0.0235553  -0.0241279  -0.02433023 -0.02467464 -0.02521589 -0.02554849 -0.02597268 -0.0268586  -0.02740585 -0.02808317 -0.02841758 -0.02882904 -0.02830476 -0.02754725 -0.02707996 -0.02728916 -0.02851318 -0.03105238 -0.03405519 -0.03762219 -0.0410087  -0.04424907 -0.04771624 -0.05059369 -0.05407554 -0.05870049 -0.06288417 -0.06880942 -0.07358496 -0.07994522 -0.08626469 -0.0895408  -0.08966624 -0.08623266 -0.07978414], 21.62, 23.78, False
2023/06/12 07:44:44.701, 76711594, [0.87975342 0.85190132 0.86827161 0.84113708 0.83223639 0.81766959 0.81547781 0.80847003 0.7972807  0.78542984 0.78446271 0.76429176 0.76195908 0.75436303 0.74506201 0.73832463 0.73718336 0.72453409 0.7254831  0.71548417 0.71171512 0.70815912 0.69861095 0.69534167 0.69065469 0.68218826 0.6768796  0.67061534 0.66315975 0.65829403 0.65178264 0.64597114 0.64089801 0.63423026 0.62946307 0.62330944 0.61874616 0.61579648 0.60881058 0.60483623 0.60046843 0.59610692 0.59259388 0.58614517 0.58243343 0.57298302 0.56861881 0.56400758 0.55915649 0.55473897 0.54969241 0.5461353  0.54296261 0.5401521  0.53683676 0.53297839 0.5300535  0.52705427 0.52343284 0.52050519 0.51685387 0.5147111  0.51111563 0.5081731  0.50403926 0.50219973 0.50041923 0.49900042 0.49765844 0.49495047 0.4918823  0.48835091 0.48365815 0.47875928 0.47441375 0.46933447 0.46571938 0.46005312 0.45389164 0.44640517 0.44208351 0.43190317 0.42467149 0.41990383 0.4199153  0.41977887], [ 1.48169897e-01  1.39695291e-01  1.36411910e-01  1.33622590e-01  1.31355502e-01  1.29141526e-01  1.18265511e-01  1.17307205e-01  1.13738327e-01  1.05503747e-01  1.01540790e-01  9.82647503e-02  9.63627317e-02  8.82320477e-02  8.34929210e-02  7.93386131e-02  7.50738908e-02  7.10631111e-02  6.65243013e-02  6.12512701e-02  5.66753699e-02  5.20015386e-02  4.61962753e-02  4.17200109e-02  3.72306413e-02  3.20904531e-02  2.76579911e-02  2.31788585e-02  1.89401956e-02  1.50875626e-02  1.12018181e-02  7.69852767e-03  5.08057915e-03  2.09987928e-03 -6.46475597e-05 -2.44332634e-03 -4.47823558e-03 -6.67149605e-03 -8.54218400e-03 -1.01248943e-02 -1.12749301e-02 -1.31069351e-02 -1.33833918e-02 -1.47777464e-02 -1.57665813e-02 -1.49294670e-02 -1.60850741e-02 -1.78473259e-02 -1.96873397e-02 -2.11923333e-02 -2.25593835e-02 -2.37148016e-02 -2.42463383e-02 -2.44081238e-02 -2.44444730e-02 -2.51251010e-02 -2.54489435e-02 -2.57925008e-02 -2.63667473e-02 -2.69999806e-02 -2.79390837e-02 -2.80403901e-02 -2.81727185e-02 -2.77210626e-02 -2.72335263e-02 -2.69560083e-02 -2.66433932e-02 -2.79028842e-02 -3.02986691e-02 -3.32654827e-02 -3.70487851e-02 -4.09288801e-02 -4.38706720e-02 -4.73379167e-02 -5.09934059e-02 -5.43832116e-02 -5.91648897e-02 -6.43510436e-02 -6.96660111e-02 -7.42744737e-02 -8.05534386e-02 -8.66483031e-02 -9.07949373e-02 -9.01864326e-02 -8.76913908e-02 -7.94812537e-02], 21.61, 23.78, False
2023/06/12 07:44:44.957, 76711845, [0.89970602 0.85958706 0.85374105 0.85737108 0.84052252 0.8290692  0.82089297 0.81597668 0.79728346 0.79832885 0.78831715 0.77207074 0.77131926 0.7612082  0.75152743 0.74213906 0.73798118 0.72718836 0.72494894 0.71642721 0.71068983 0.70723624 0.69934086 0.69284932 0.68929613 0.68120665 0.67705422 0.67053566 0.66331437 0.65754659 0.65121348 0.64603744 0.64261702 0.63574289 0.63061274 0.62548226 0.61931419 0.61510655 0.61003711 0.60547348 0.6000747  0.59589692 0.5921407  0.58574797 0.58121498 0.57761316 0.5725066  0.5679554  0.56312944 0.55748647 0.55264484 0.54849861 0.54475663 0.54151915 0.53821844 0.53443449 0.530732   0.5268579  0.52230023 0.51895276 0.51474031 0.51203241 0.50832923 0.50484851 0.50028006 0.49821328 0.49648705 0.49492682 0.49405683 0.49307956 0.49145787 0.48793974 0.48268368 0.47789618 0.47091236 0.46598408 0.46097076 0.45515999 0.44806615 0.44211419 0.43467074 0.42770258 0.41670761 0.41210487 0.41137656 0.41117872], [ 0.13692391  0.14317029  0.13511829  0.12667858  0.12475127  0.13112769  0.12301841  0.11768576  0.11780944  0.10911014  0.10360833  0.09941776  0.09279722  0.08937892  0.08452345  0.07897101  0.0743864   0.07027665  0.06550757  0.06138927  0.0564693   0.05175419  0.04580836  0.03995311  0.03519913  0.02969254  0.02533695  0.02204929  0.01731793  0.01308352  0.01004995  0.00641066  0.00396065  0.00119973 -0.00101704 -0.00308493 -0.00517922 -0.0078306  -0.00948823 -0.01111166 -0.01235646 -0.01378192 -0.01461003 -0.01613017 -0.01652398 -0.01469928 -0.01636987 -0.01766114 -0.01957264 -0.02121811 -0.02262586 -0.02297043 -0.02368215 -0.02383881 -0.02431599 -0.02468969 -0.02519155 -0.02579338 -0.02641656 -0.02731425 -0.0276718  -0.02841642 -0.02840914 -0.02825029 -0.02774809 -0.02717377 -0.02697536 -0.02847059 -0.03069168 -0.03393192 -0.03729282 -0.04098943 -0.04375016 -0.04730739 -0.05088834 -0.05481201 -0.05896301 -0.0642399  -0.06906163 -0.07406523 -0.07954284 -0.08701858 -0.08993972 -0.09116841 -0.08774367 -0.08161966], 21.61, 23.79, False
2023/06/12 07:44:45.213, 76712095, [0.87592998 0.86179527 0.85858027 0.83861669 0.85261371 0.81835769 0.81729574 0.81810061 0.80014247 0.78970105 0.77875671 0.76902363 0.76739074 0.75270208 0.74678837 0.74057485 0.73655261 0.72587265 0.72337701 0.71514314 0.70749286 0.70506991 0.69674792 0.69215265 0.68489633 0.67955464 0.67551241 0.66967473 0.66395229 0.65836503 0.65135864 0.64643543 0.64070395 0.63434784 0.62968701 0.62325194 0.61853756 0.61470897 0.60899899 0.60519974 0.59954817 0.59546996 0.59242863 0.58495449 0.58159491 0.57153697 0.56674461 0.56082778 0.55623132 0.55232076 0.5476459  0.54447739 0.54163587 0.53863194 0.53480122 0.53161244 0.52810856 0.52462137 0.52091458 0.51788919 0.51402217 0.51130018 0.50752423 0.5048475  0.50098569 0.49891003 0.49711542 0.4956411  0.49457414 0.49269923 0.48926219 0.48656184 0.48111026 0.47540493 0.47153584 0.46457775 0.45991069 0.45395026 0.44704414 0.4394465  0.43238798 0.42198999 0.41429472 0.40879714 0.4075806  0.40985447], [ 0.1433167   0.13828976  0.13940584  0.13738467  0.12753716  0.12622053  0.1230248   0.12456038  0.11408387  0.11241127  0.10285566  0.09891639  0.09613365  0.09260757  0.0855585   0.08066256  0.07456157  0.07263366  0.0675055   0.06176201  0.05800414  0.05218046  0.04758762  0.04191073  0.03702788  0.03188903  0.02793505  0.02318022  0.01821132  0.01486058  0.01046476  0.00744431  0.00486781  0.00241824 -0.00016694 -0.00231564 -0.00468907 -0.00620358 -0.0090708  -0.01016627 -0.01173226 -0.01310582 -0.01388796 -0.01529531 -0.01619191 -0.01431408 -0.01596035 -0.01750363 -0.01921049 -0.02097076 -0.0225461  -0.02326279 -0.02376053 -0.02404664 -0.02457296 -0.02472791 -0.02522984 -0.02552398 -0.0263736  -0.02695748 -0.02747786 -0.02795328 -0.02792819 -0.02785479 -0.02743439 -0.02694595 -0.02706205 -0.02817558 -0.03084781 -0.03380736 -0.03728992 -0.04063734 -0.04430567 -0.04771268 -0.05122487 -0.05499394 -0.05924546 -0.06361538 -0.06910831 -0.07373584 -0.080294   -0.08740231 -0.08865002 -0.08913672 -0.08829498 -0.08091404], 21.60, 23.79, False
2023/06/12 07:44:45.453, 76712344, [0.87334512 0.85301371 0.86153306 0.83773336 0.83447309 0.8210306  0.80710813 0.81167835 0.79154591 0.79099393 0.77264284 0.76429056 0.75682299 0.75487869 0.74349599 0.73423068 0.72930089 0.72222373 0.7188049  0.71111483 0.70383938 0.70059048 0.69058256 0.68907598 0.68216059 0.67566434 0.67043397 0.66441345 0.65787205 0.65181029 0.64643444 0.64098012 0.6365533  0.62975195 0.62527031 0.61982764 0.61502689 0.61091007 0.60470996 0.60107483 0.59504357 0.58995522 0.58668987 0.57932199 0.57527535 0.57703346 0.57197446 0.56726262 0.56299277 0.55778307 0.55314227 0.54922086 0.54619264 0.54285759 0.53957209 0.53615751 0.53300774 0.52915661 0.5252495  0.52195798 0.51772717 0.51463477 0.51004247 0.50768004 0.50387124 0.50193738 0.50138023 0.50058693 0.5002563  0.49899697 0.49567891 0.49333551 0.48751744 0.48153407 0.47888465 0.47316616 0.46955007 0.46465977 0.4566349  0.45145955 0.44601438 0.43494568 0.42604444 0.42056689 0.41917246 0.41758892], [ 1.42565885e-01  1.43883421e-01  1.43681626e-01  1.40565585e-01  1.34137819e-01  1.34982856e-01  1.24771009e-01  1.20359804e-01  1.20189188e-01  1.12102739e-01  1.06040373e-01  1.00071296e-01  9.71684412e-02  8.91657269e-02  8.51636163e-02  8.14157803e-02  7.61031156e-02  7.37213477e-02  6.86354463e-02  6.32905708e-02  5.78730837e-02  5.41237791e-02  4.86316996e-02  4.29978929e-02  3.77785611e-02  3.31842705e-02  2.71022690e-02  2.34403574e-02  1.88579953e-02  1.48476381e-02  1.21391433e-02  8.60290449e-03  5.24878312e-03  2.73513336e-03  6.84155501e-05 -2.02504970e-03 -4.23260123e-03 -5.97310881e-03 -8.26425009e-03 -1.01238193e-02 -1.13475543e-02 -1.25559899e-02 -1.37907728e-02 -1.49540709e-02 -1.61434077e-02 -1.49515965e-02 -1.63673989e-02 -1.76589587e-02 -1.95154997e-02 -2.09291225e-02 -2.24767119e-02 -2.31939612e-02 -2.35092562e-02 -2.39775400e-02 -2.46226195e-02 -2.47770965e-02 -2.51984012e-02 -2.57593563e-02 -2.66429158e-02 -2.70971636e-02 -2.72170968e-02 -2.79180827e-02 -2.82674364e-02 -2.81581090e-02 -2.76997524e-02 -2.69723800e-02 -2.72946003e-02 -2.83060115e-02 -3.06461840e-02 -3.40748022e-02 -3.71756851e-02 -4.09865889e-02 -4.39771863e-02 -4.77126801e-02 -5.04635192e-02 -5.42521657e-02 -5.89607321e-02 -6.33910727e-02 -6.90097024e-02 -7.36584315e-02 -7.98454561e-02 -8.62662211e-02 -9.03921821e-02 -8.97617817e-02 -8.67315808e-02 -8.11148937e-02], 21.60, 23.79, False
2023/06/12 07:44:45.709, 76712594, [0.87470586 0.85741482 0.85958193 0.83345794 0.8299225  0.82035115 0.80110517 0.81061565 0.79489464 0.78371986 0.78599447 0.77038464 0.76860336 0.7636766  0.7543049  0.74667542 0.73904275 0.7353606  0.72742459 0.72264735 0.71666387 0.7134481  0.70245708 0.69660276 0.69307835 0.6849173  0.68060121 0.6739399  0.66828905 0.66359141 0.65920785 0.6531855  0.64742002 0.64221993 0.63383081 0.62896544 0.62272465 0.61530306 0.6064076  0.60307182 0.59661922 0.592844   0.58887886 0.58229632 0.57729335 0.56738192 0.56236983 0.55705996 0.55307021 0.54904541 0.54492906 0.54150887 0.53854816 0.53545246 0.53270679 0.52909879 0.5250967  0.5222548  0.51913726 0.51611191 0.51330683 0.51043952 0.50645403 0.50427686 0.49943249 0.49757243 0.49615698 0.49502086 0.49425144 0.49321175 0.48994638 0.48652974 0.48171453 0.47552206 0.47024437 0.46508489 0.46016507 0.45393789 0.44567557 0.44023446 0.43327009 0.42387377 0.41681611 0.41159241 0.41099027 0.41031978], [ 0.14889781  0.1529352   0.13511649  0.14489413  0.13690956  0.13112674  0.12343872  0.11768482  0.11780834  0.11029368  0.10707281  0.10006907  0.09613062  0.09124466  0.08702657  0.08141298  0.07798166  0.07309248  0.06791654  0.06277763  0.05792585  0.05217793  0.04858672  0.04179868  0.03787675  0.03168257  0.02709901  0.02274438  0.01821538  0.01454765  0.01104522  0.00826955  0.00512648  0.00280015  0.00026257 -0.0025083  -0.00426569 -0.00614774 -0.00779466 -0.00939323 -0.01072811 -0.01239836 -0.01317764 -0.01462968 -0.015623   -0.01417843 -0.01546627 -0.01759404 -0.01908529 -0.02082309 -0.02237266 -0.0230516  -0.02327763 -0.02387906 -0.02374967 -0.02429376 -0.0248447  -0.02522629 -0.02628632 -0.02646561 -0.02699373 -0.02745241 -0.0281662  -0.02791097 -0.027189   -0.02680648 -0.02676152 -0.02790455 -0.03047011 -0.03368855 -0.03686551 -0.04054056 -0.04362893 -0.04718297 -0.05086893 -0.05474975 -0.05869992 -0.06412659 -0.06835092 -0.07341234 -0.0795436  -0.08702522 -0.08994066 -0.08920878 -0.0867866  -0.08105281], 21.61, 23.79, False
2023/06/12 07:44:45.949, 76712845, [0.88601826 0.855174   0.86630974 0.84881644 0.83292788 0.82768796 0.82148801 0.81597019 0.80540697 0.79827922 0.79021631 0.77614511 0.77466347 0.76724057 0.75477974 0.74736292 0.73923879 0.7319415  0.73019273 0.71928839 0.714048   0.70911292 0.70082248 0.69410531 0.69263191 0.68365301 0.67959344 0.67333589 0.66628589 0.66319923 0.65619911 0.65122755 0.64536374 0.63949257 0.63502744 0.62809255 0.62272514 0.61865979 0.6130558  0.60755903 0.60392805 0.59916917 0.59577678 0.58836615 0.58433959 0.57602038 0.57207622 0.56711596 0.56196744 0.55773873 0.55283342 0.54946208 0.54653091 0.54387953 0.54057721 0.53778401 0.53510681 0.53206627 0.52743704 0.52437578 0.52030332 0.51733593 0.51321051 0.50971284 0.5054273  0.50336591 0.50198121 0.50127151 0.4992498  0.49743142 0.49449034 0.49128785 0.48563717 0.47990503 0.4749745  0.4681234  0.46348202 0.45729849 0.44978408 0.44371929 0.43971502 0.4253175  0.42167702 0.41445341 0.41326773 0.41586886], [ 0.1433167   0.13899643  0.13447854  0.13303971  0.13187851  0.12773704  0.12085854  0.1199811   0.11374053  0.10998931  0.10154225  0.09866458  0.09486842  0.08938039  0.08496604  0.08196388  0.07610312  0.07215241  0.06694065  0.06241067  0.05787308  0.05133202  0.04623793  0.04226373  0.03680584  0.03219808  0.0272862   0.02318022  0.01877405  0.0143905   0.01124632  0.00815771  0.00553407  0.00243486  0.00044527 -0.00215551 -0.00392928 -0.00672928 -0.00893242 -0.01015841 -0.01191507 -0.01319577 -0.01352275 -0.01495407 -0.01551979 -0.01401291 -0.01552984 -0.01724869 -0.01897262 -0.02076678 -0.02218214 -0.02286401 -0.0231731  -0.02361694 -0.02426474 -0.0245497  -0.02471323 -0.02526457 -0.02623501 -0.02672719 -0.0274855  -0.02790253 -0.02816358 -0.02781824 -0.02709398 -0.02721882 -0.02727651 -0.02872321 -0.03075215 -0.03416164 -0.03730403 -0.04086834 -0.0440757  -0.04714827 -0.05048349 -0.05413467 -0.0587577  -0.06372934 -0.06855194 -0.07369713 -0.08017485 -0.08626622 -0.09035073 -0.08972811 -0.08713466 -0.07934499], 21.60, 23.79, False
2023/06/12 07:44:46.205, 76713094, [0.88722567 0.83647846 0.84116306 0.83434014 0.82922547 0.83043256 0.80349098 0.81328726 0.796803   0.78970335 0.78483315 0.767629   0.75983561 0.75544071 0.74526208 0.73738813 0.73589413 0.72109613 0.71760195 0.71205763 0.70311709 0.69951163 0.68860894 0.68714961 0.67912736 0.67323928 0.66960972 0.66152356 0.65627479 0.65014892 0.64515013 0.638558   0.63311575 0.62818012 0.62452384 0.61727587 0.61347981 0.60972732 0.60457046 0.60075875 0.59570203 0.59016868 0.58759901 0.57963921 0.57474415 0.57077663 0.56589846 0.56130091 0.55615862 0.55158009 0.54694408 0.5432658  0.53964363 0.53628244 0.53300111 0.53014097 0.52669146 0.52363019 0.51993561 0.5169005  0.51245179 0.5097834  0.50498022 0.50254326 0.49793598 0.49495408 0.49372609 0.49194445 0.49026241 0.48936625 0.48436484 0.48192855 0.47685514 0.46969877 0.46674505 0.45926549 0.45486823 0.44996561 0.44123585 0.43487145 0.43018857 0.41730033 0.41335945 0.40600458 0.40454712 0.40642188], [ 0.15303904  0.13899022  0.13811628  0.12927055  0.12753358  0.12914153  0.12476782  0.11806764  0.11339467  0.10668671  0.10444688  0.09981892  0.09509791  0.09145989  0.08579943  0.08253322  0.07387475  0.07074172  0.06893322  0.06199158  0.05594597  0.05272683  0.04623632  0.04218166  0.03735058  0.03110391  0.02737947  0.02309109  0.01794912  0.01414728  0.01159718  0.00810267  0.00524752  0.00225364  0.0005756  -0.00212304 -0.00426605 -0.00669812 -0.0084611  -0.01004785 -0.01127493 -0.01271758 -0.01348714 -0.01430044 -0.01578931 -0.01421104 -0.0158815  -0.01729361 -0.01915668 -0.0206719  -0.02245297 -0.02302637 -0.02348765 -0.02347731 -0.02364909 -0.02424329 -0.0250126  -0.02530593 -0.02618718 -0.02738861 -0.02779726 -0.02813411 -0.02839195 -0.02799919 -0.02727969 -0.02700354 -0.02685786 -0.02827861 -0.03085957 -0.03411949 -0.03774763 -0.04092888 -0.04391767 -0.04777639 -0.05099341 -0.05493653 -0.05934686 -0.06435104 -0.06951117 -0.07365973 -0.08060116 -0.08703491 -0.08995172 -0.09109957 -0.08769139 -0.08168457], 21.61, 23.79, False
2023/06/12 07:44:46.461, 76713344, [0.8684319  0.87832294 0.86440025 0.84024732 0.84203583 0.82973994 0.81908294 0.81703344 0.80157646 0.79572126 0.78868282 0.78055005 0.76860137 0.76533964 0.75655246 0.75030275 0.74172599 0.73575484 0.73300169 0.72279195 0.71418687 0.71127754 0.70428703 0.69954894 0.69379242 0.68636064 0.67959188 0.67451759 0.66666667 0.66161434 0.65734002 0.65068649 0.64600622 0.63991749 0.6342246  0.62825621 0.62256646 0.6175732  0.61239523 0.60728652 0.60195637 0.59568238 0.59271774 0.58550714 0.58018559 0.57146568 0.56738164 0.56238791 0.55901995 0.55500558 0.55085943 0.54758939 0.54429731 0.54106423 0.53736464 0.53411135 0.52933028 0.52564932 0.52263142 0.51934112 0.51577658 0.51266654 0.50865155 0.5060313  0.5017498  0.49946198 0.49837615 0.49629349 0.49509216 0.49388902 0.49001117 0.48706025 0.48255194 0.47576889 0.47201401 0.46744788 0.46041614 0.45607429 0.44910007 0.44142031 0.43759175 0.42509696 0.41854292 0.41415401 0.40966421 0.41626111], [ 0.14893289  0.14318894  0.13876708  0.13044603  0.1297996   0.12622244  0.12778359  0.11998297  0.11747447  0.111487    0.10548524  0.10147841  0.09590443  0.09124724  0.08540753  0.08217027  0.07816097  0.07433127  0.06735719  0.06560851  0.05794854  0.05375592  0.04855906  0.04359748  0.03887341  0.0333019   0.02877488  0.02413454  0.01966636  0.01622094  0.01204645  0.00896762  0.00577368  0.00336128  0.00065403 -0.00151383 -0.00402021 -0.00690523 -0.00876911 -0.00987033 -0.01163846 -0.01266185 -0.01390001 -0.01493905 -0.01627484 -0.01408065 -0.0155169  -0.01682527 -0.01859914 -0.02050775 -0.02179248 -0.02282733 -0.02324105 -0.02367458 -0.02349839 -0.02408466 -0.02433872 -0.02497948 -0.02550779 -0.02591074 -0.02710096 -0.02770613 -0.02814635 -0.02740699 -0.02712171 -0.02700105 -0.02710993 -0.0282859  -0.03084638 -0.03392809 -0.03704588 -0.0405768  -0.04409771 -0.04720959 -0.05065177 -0.05443946 -0.05887783 -0.06327596 -0.069107   -0.07406132 -0.07986773 -0.08665131 -0.08826154 -0.09008188 -0.08607347 -0.08097907], 21.60, 23.79, False
