time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/22 21:42:42.226, 291207762, [0.53789138 0.53193367 0.51788245 0.50127856 0.50152296 0.48809825 0.47621859 0.47938151 0.4688622  0.46675964 0.45398295 0.44879008 0.44716598 0.43734083 0.43980854 0.43034677 0.42904362 0.42054265 0.41987703 0.41415334 0.40755022 0.4091032  0.40004074 0.39689434 0.3947915  0.39086226 0.38854069 0.38455628 0.38005927 0.37823922 0.37367637 0.37339613 0.37274304 0.36949648 0.36931789 0.36779955 0.36504359 0.36467286 0.36055594 0.35910677 0.35688761 0.35355855 0.35173554 0.344972   0.34187228 0.35339066 0.35112349 0.34756832 0.34392654 0.34093202 0.33715435 0.3335361  0.33071502 0.32723083 0.32382898 0.32026081 0.31747558 0.31566888 0.31350194 0.31217485 0.31041834 0.30952131 0.30691695 0.30563198 0.30319677 0.3022768  0.3022789  0.30163788 0.30054263 0.30072118 0.29775408 0.29686302 0.29436602 0.2901654  0.28971938 0.2857028  0.28288288 0.28269202 0.27742581 0.27375398 0.27404925 0.26531373 0.26069522 0.25811281 0.25390345 0.25530637], [ 0.07043268  0.06123537  0.06935386  0.05624927  0.05597043  0.05505227  0.0430975   0.04519228  0.03905702  0.03329673  0.0327053   0.02626027  0.022212    0.01722869  0.0173432   0.0137989   0.0095143   0.00748619  0.00318113  0.00132878 -0.0038979  -0.00648321 -0.00763093 -0.01131124 -0.01395246 -0.01662446 -0.02098812 -0.02313082 -0.0256714  -0.02862258 -0.03037278 -0.03252552 -0.03434782 -0.03636624 -0.03859926 -0.04116093 -0.04189307 -0.04324484 -0.04485215 -0.04599393 -0.04679367 -0.04780458 -0.04788221 -0.04893218 -0.04913035 -0.04445856 -0.04504104 -0.04636982 -0.04770074 -0.0489619  -0.05055197 -0.0509575  -0.05146478 -0.05190614 -0.05273332 -0.0531394  -0.05352693 -0.05442885 -0.05506117 -0.05542495 -0.05659841 -0.05709523 -0.05800818 -0.05824882 -0.05810173 -0.05885797 -0.0590685  -0.06005276 -0.061642   -0.06322261 -0.06569246 -0.06760959 -0.06935958 -0.07162243 -0.07330151 -0.07575812 -0.07767011 -0.07992743 -0.08225464 -0.08440064 -0.08858081 -0.09231003 -0.09561339 -0.09687817 -0.09581913 -0.09057187], 21.61, 22.17, False
2023/06/22 21:42:42.465, 291208011, [0.56495268 0.5383539  0.53051958 0.51654766 0.50611041 0.49996118 0.49662967 0.48172849 0.48346594 0.47355351 0.46998879 0.46145988 0.45577864 0.46004397 0.45224206 0.44665083 0.44271879 0.44107898 0.4338289  0.43242171 0.4255449  0.42501623 0.41591755 0.41256861 0.41196253 0.40488449 0.40171918 0.39966869 0.39514312 0.39491485 0.39183963 0.3893679  0.38863564 0.38551997 0.38233035 0.37915729 0.37561189 0.37409984 0.3711426  0.36781132 0.36687885 0.36473221 0.36243459 0.35935546 0.35731286 0.36038508 0.36033025 0.35902128 0.35765324 0.35671183 0.35623106 0.35530348 0.35561001 0.35775975 0.36149624 0.36252498 0.36030587 0.35978855 0.36033772 0.3614025  0.36096784 0.36037132 0.35821074 0.35536355 0.34845651 0.34334157 0.34102264 0.34317355 0.34565726 0.34730906 0.34646639 0.34442118 0.34091372 0.33633582 0.33335605 0.33258934 0.32890578 0.32488805 0.32265369 0.32008772 0.31822672 0.31048543 0.30464328 0.30154408 0.298468   0.29417292], [ 0.07975959  0.07274306  0.06687531  0.06498244  0.055307    0.0584028   0.05143661  0.04944893  0.04553112  0.03659058  0.03058916  0.02782263  0.02586143  0.02026054  0.0173424   0.01456352  0.00931451  0.00900464  0.00266402  0.00116942 -0.0029085  -0.00569185 -0.0091363  -0.01217827 -0.01554551 -0.0188326  -0.0222604  -0.02387012 -0.02685658 -0.02958013 -0.03230953 -0.0346358  -0.03609155 -0.03745571 -0.03951787 -0.04020082 -0.04128872 -0.04262134 -0.04397139 -0.04506867 -0.04586562 -0.0466655  -0.04759951 -0.0485051  -0.04868857 -0.0448604  -0.04603416 -0.04708912 -0.04846074 -0.04959799 -0.05079992 -0.05120129 -0.05161075 -0.0523279  -0.05292567 -0.05323124 -0.05339406 -0.05388746 -0.05460205 -0.05514732 -0.05604011 -0.056521   -0.05669733 -0.0569045  -0.05666039 -0.05691632 -0.05737241 -0.05801734 -0.06004753 -0.06159887 -0.06394617 -0.06579282 -0.06692633 -0.07005643 -0.07140278 -0.07356137 -0.07649245 -0.07779453 -0.08013466 -0.08289102 -0.08586401 -0.09077206 -0.09343815 -0.09587758 -0.09360581 -0.08985935], 21.61, 22.17, False
2023/06/22 21:42:42.722, 291208261, [0.59780255 0.58545855 0.57156158 0.54862861 0.54308752 0.53980672 0.51959952 0.51944562 0.50507591 0.51225431 0.50264202 0.49469258 0.48221492 0.48792299 0.47543065 0.46911829 0.46347934 0.46198099 0.45767649 0.45437687 0.45054011 0.4485391  0.44269216 0.43826455 0.43547973 0.42971648 0.42844825 0.42583364 0.42039939 0.41737675 0.41360476 0.40964579 0.40808013 0.4041061  0.40072365 0.3989985  0.3941575  0.39175385 0.39061222 0.38652185 0.38385706 0.38021219 0.37916278 0.37333029 0.37044811 0.34815114 0.34549734 0.34224175 0.33977819 0.33661166 0.33474376 0.33273068 0.33195165 0.33113544 0.329757   0.32801285 0.32609727 0.32484526 0.32285164 0.32148569 0.31945359 0.31799547 0.31574163 0.31364135 0.31011205 0.30896383 0.30807946 0.307054   0.30615632 0.30626371 0.30416519 0.30320108 0.30090788 0.29670002 0.29510231 0.2918388  0.28937258 0.28805407 0.28402261 0.28034071 0.27845769 0.27086102 0.26515887 0.25970682 0.26044087 0.26227376], [ 0.08638858  0.08152224  0.07270233  0.06787004  0.06161755  0.0578147   0.05386282  0.05111093  0.04740729  0.04026278  0.03346955  0.03160424  0.0247352   0.0253183   0.020276    0.01741978  0.01284593  0.01070667  0.00756406  0.0031111  -0.00112731 -0.00392881 -0.00832109 -0.01081979 -0.01395345 -0.01788234 -0.02166497 -0.02303654 -0.02623574 -0.02997211 -0.03289993 -0.03494757 -0.03673256 -0.03880633 -0.04008026 -0.04189595 -0.04263427 -0.04408391 -0.04524364 -0.04651859 -0.04709327 -0.04823413 -0.04872528 -0.04919129 -0.04995626 -0.0459476  -0.04704708 -0.04803414 -0.049086   -0.05046389 -0.05169367 -0.05232311 -0.05298599 -0.05349972 -0.05381938 -0.0544848  -0.05513516 -0.05527198 -0.05571818 -0.05659389 -0.05704379 -0.05787495 -0.05836733 -0.05882431 -0.05924232 -0.0593653  -0.06005977 -0.06090893 -0.06248088 -0.06391218 -0.06593149 -0.06811988 -0.06959456 -0.07187245 -0.07420764 -0.07575172 -0.07857971 -0.08027338 -0.08210269 -0.08549726 -0.08788505 -0.09230562 -0.09562975 -0.09691447 -0.09592272 -0.0910878 ], 21.62, 22.17, False
2023/06/22 21:42:42.978, 291208511, [0.57269681 0.53514851 0.52340071 0.51515586 0.49940506 0.48702093 0.48078726 0.48257306 0.46753063 0.46304964 0.45068975 0.44689033 0.44155179 0.43897006 0.43379207 0.42813451 0.42327002 0.41710137 0.41647012 0.40815813 0.40716077 0.40555871 0.39936031 0.39392607 0.39292104 0.38819845 0.38420428 0.38305105 0.37896739 0.37628603 0.37270888 0.36882264 0.36642656 0.36424746 0.36115755 0.35897121 0.35687432 0.35466997 0.35253574 0.35042222 0.34815732 0.34669705 0.34584019 0.34150002 0.34007679 0.33739225 0.33470568 0.33177249 0.32841506 0.32621887 0.32392183 0.32286605 0.32178805 0.32134393 0.3200189  0.31984531 0.3179941  0.3166213  0.31519804 0.31375861 0.31169043 0.31161974 0.30955842 0.30816174 0.30501233 0.30363797 0.30288876 0.30082666 0.30022392 0.29983047 0.29743751 0.29572983 0.29309331 0.28879089 0.28859628 0.28430602 0.28188743 0.28072211 0.27507413 0.27375569 0.27174298 0.26339088 0.25993642 0.2546524  0.25195491 0.25643481], [ 0.07702467  0.06214553  0.06351806  0.06498061  0.05281064  0.05504749  0.046047    0.04306051  0.04406947  0.0336709   0.03126204  0.02908128  0.02248491  0.02253874  0.01733921  0.01234543  0.00897452  0.00633281  0.0054975   0.00155003 -0.00296116 -0.00544903 -0.00791422 -0.01305649 -0.01577737 -0.01977475 -0.02272265 -0.0245787  -0.02769677 -0.03114434 -0.03304154 -0.03481866 -0.03689916 -0.03850755 -0.04011596 -0.04136038 -0.04226594 -0.04355605 -0.04475358 -0.04628586 -0.04646412 -0.04776494 -0.04835841 -0.04913953 -0.04955607 -0.04654546 -0.04790696 -0.04870724 -0.04956547 -0.0506941  -0.05186646 -0.05268279 -0.05310916 -0.05338382 -0.05361109 -0.05409333 -0.05465189 -0.05527931 -0.0558661  -0.05645879 -0.05685677 -0.05726832 -0.05803529 -0.05837731 -0.05848751 -0.05878779 -0.05904026 -0.06019011 -0.06172441 -0.0631202  -0.06451917 -0.06673577 -0.06870731 -0.07053216 -0.07241721 -0.07411964 -0.07673749 -0.07836965 -0.08127699 -0.08398887 -0.08680212 -0.0926768  -0.09520738 -0.09641564 -0.09551009 -0.09057672], 21.62, 22.17, False
2023/06/22 21:42:43.218, 291208762, [0.56296932 0.53372826 0.51629427 0.50890869 0.49145747 0.4759386  0.47454859 0.47001707 0.46262309 0.45998924 0.44245916 0.44688852 0.44031889 0.43505853 0.43024363 0.42654858 0.42530362 0.41630202 0.41354303 0.40948779 0.40515116 0.40313314 0.39731681 0.39204915 0.39234302 0.38686581 0.38383021 0.38130929 0.37896549 0.37546432 0.37454408 0.36973708 0.36893322 0.36572116 0.36340845 0.36139384 0.35798967 0.35746698 0.3552694  0.35317126 0.35133912 0.34915355 0.34811819 0.34458807 0.34232643 0.33150739 0.32980794 0.32725167 0.32484521 0.32239718 0.31976112 0.31893084 0.31747855 0.31639126 0.31482327 0.31408048 0.31298833 0.31142472 0.30936238 0.30805037 0.30673763 0.30539626 0.30279938 0.30207538 0.29906045 0.2984645  0.29762553 0.29704963 0.29652957 0.2964676  0.29461447 0.2928386  0.29022948 0.28653943 0.28462335 0.28151693 0.27915501 0.27695704 0.27361604 0.27065904 0.26920403 0.26180814 0.25605681 0.2533023  0.25585271 0.25405333], [ 0.07975458  0.07273995  0.06435339  0.06424238  0.05728669  0.05110424  0.05248471  0.04684975  0.04323182  0.03494175  0.03169132  0.02751981  0.02641027  0.02253665  0.01780585  0.01294287  0.01377935  0.00889132  0.00515668  0.0025698  -0.00053263 -0.00351266 -0.00741576 -0.01108048 -0.01327085 -0.01755493 -0.02125897 -0.02348532 -0.02672467 -0.02929311 -0.03172191 -0.03417253 -0.03570631 -0.03776104 -0.03930185 -0.03982416 -0.04135891 -0.04282778 -0.04442494 -0.04555183 -0.04655346 -0.04742205 -0.0479163  -0.04886154 -0.04907111 -0.0450076  -0.04567355 -0.04700121 -0.04836829 -0.04913728 -0.05130568 -0.05184503 -0.05256448 -0.05358531 -0.05393529 -0.05419851 -0.05462232 -0.05566266 -0.05592567 -0.05606061 -0.05673421 -0.05727247 -0.0578046  -0.05829436 -0.05894585 -0.0594834  -0.05942394 -0.06070242 -0.06186417 -0.06392077 -0.06562167 -0.06781157 -0.06982657 -0.07129286 -0.07308142 -0.07468133 -0.07687962 -0.07894547 -0.08013816 -0.08361235 -0.08610191 -0.09035777 -0.09434252 -0.0954114  -0.09375903 -0.08812131], 21.62, 22.17, False
2023/06/22 21:42:43.474, 291209011, [0.53991427 0.54015164 0.51905052 0.5026989  0.49023075 0.48919656 0.47551717 0.47788648 0.46188091 0.46119306 0.45291382 0.45517215 0.45064566 0.44283514 0.44442755 0.43898345 0.43253381 0.43200946 0.4269713  0.42304702 0.4184656  0.41658012 0.41196951 0.40660586 0.4069038  0.40314325 0.40258332 0.40037097 0.39721541 0.39480887 0.3916369  0.38669515 0.3836755  0.38017532 0.37679306 0.37325286 0.37071156 0.37021471 0.36667543 0.36498887 0.36285573 0.36094952 0.36003461 0.35539215 0.35402266 0.32961434 0.32701739 0.32386872 0.32106049 0.31792336 0.31573826 0.31390151 0.31317596 0.31224846 0.31177932 0.31029937 0.30938815 0.30815927 0.30599001 0.30513481 0.30331182 0.30310308 0.30072505 0.29963745 0.29688239 0.29584315 0.29594226 0.29457002 0.29401841 0.29426059 0.29139133 0.28872974 0.28623565 0.28163699 0.28074564 0.27750668 0.27532043 0.27646358 0.27339233 0.2718208  0.27088152 0.26407348 0.25944649 0.25665024 0.25432493 0.25512569], [ 0.07040763  0.07273063  0.06517604  0.05699463  0.05281064  0.05504749  0.0505802   0.04140628  0.04406947  0.03696444  0.02838434  0.02686335  0.02388473  0.02026514  0.01600288  0.0132006   0.01103817  0.00803675  0.00386465  0.0018012  -0.00300996 -0.00620808 -0.00901013 -0.01146466 -0.01475399 -0.01809198 -0.02076599 -0.02300587 -0.02640078 -0.02974913 -0.03278925 -0.03438535 -0.03603923 -0.03738891 -0.03923301 -0.0408238  -0.04155714 -0.04285345 -0.04459097 -0.04557594 -0.04630632 -0.04655545 -0.04775761 -0.04819393 -0.04825046 -0.04690651 -0.04779288 -0.04835666 -0.04978723 -0.05092331 -0.05204887 -0.05238534 -0.05310513 -0.054067   -0.05455338 -0.05503681 -0.0555492  -0.05644968 -0.05690655 -0.0573764  -0.05838451 -0.05867686 -0.059141   -0.05970579 -0.05919186 -0.0603379  -0.06063304 -0.06117862 -0.06251342 -0.06491586 -0.06616963 -0.06876772 -0.07059024 -0.0723167  -0.07418436 -0.07612024 -0.07812189 -0.07946367 -0.08298407 -0.08466847 -0.08807278 -0.09303973 -0.09526177 -0.09658363 -0.09551009 -0.09071029], 21.62, 22.16, False
2023/06/22 21:42:43.730, 291209261, [0.56116965 0.55871273 0.52456581 0.52281298 0.52416064 0.50401001 0.50287249 0.49984191 0.48482338 0.48416973 0.47329792 0.4721876  0.46140835 0.45887094 0.45046451 0.44761134 0.44359823 0.43867523 0.43333738 0.43130096 0.42594885 0.42480963 0.41693414 0.41351163 0.41181199 0.40635143 0.4038315  0.40199398 0.39732016 0.39532537 0.39172962 0.38788553 0.38540772 0.38156355 0.37842305 0.37545505 0.37098301 0.36948081 0.36711494 0.36394289 0.36072443 0.35802231 0.35529517 0.35057233 0.34842325 0.33917812 0.33658611 0.33314645 0.33011498 0.32758883 0.32528823 0.3228095  0.32213519 0.32121187 0.31976195 0.31813559 0.31644718 0.31573496 0.31547979 0.31482902 0.31310317 0.31251765 0.31003402 0.30910983 0.30540799 0.30470487 0.30470023 0.30324324 0.30351924 0.30323782 0.3000339  0.29883476 0.29609354 0.29099567 0.29110923 0.28591024 0.28365997 0.28255975 0.277166   0.27298057 0.27262699 0.26327859 0.25953558 0.25291413 0.25220456 0.25405333], [ 0.07140986  0.06882111  0.07352346  0.06498198  0.04966764  0.05169606  0.04362535  0.04306331  0.03990018  0.03569885  0.02694845  0.02782218  0.02695902  0.02253984  0.01870645  0.0135842   0.01344087  0.00918858  0.00524147  0.0005614  -0.00384772 -0.00637774 -0.00943605 -0.01245816 -0.01611706 -0.01923698 -0.02221386 -0.02409478 -0.02799965 -0.03052692 -0.03247882 -0.03430281 -0.03706252 -0.03817432 -0.03961771 -0.04098115 -0.04185949 -0.04341206 -0.04477443 -0.04557031 -0.04679331 -0.0470955  -0.04805149 -0.04884267 -0.04893826 -0.04651284 -0.04701894 -0.04739555 -0.04842081 -0.05029764 -0.05173544 -0.05245697 -0.05307132 -0.05325044 -0.05350906 -0.05445321 -0.05587712 -0.05646748 -0.05691701 -0.05729374 -0.05820613 -0.05873164 -0.05876065 -0.05916851 -0.05944422 -0.05945311 -0.06005402 -0.06129034 -0.0625821  -0.06439665 -0.06655922 -0.06851945 -0.07035531 -0.07230887 -0.07396088 -0.07685244 -0.07867727 -0.0804972  -0.08251841 -0.08550716 -0.08838174 -0.09265486 -0.09657167 -0.09761496 -0.09555795 -0.09142029], 21.62, 22.17, False
2023/06/22 21:42:43.970, 291209511, [0.5378913  0.5383539  0.52063197 0.50226787 0.48810306 0.49214707 0.47454618 0.48106091 0.46544557 0.46249671 0.45134744 0.44397988 0.44244895 0.44053989 0.43521398 0.42973953 0.42498621 0.42242344 0.41866369 0.41348055 0.40837684 0.4072355  0.39969842 0.39548672 0.39392405 0.39045954 0.38667889 0.38467    0.38147047 0.37823323 0.37551458 0.37156229 0.37031687 0.36727562 0.36309425 0.36139173 0.35708204 0.35546708 0.353425   0.35121554 0.34868657 0.34812472 0.3465042  0.34261138 0.34150587 0.32931798 0.3276303  0.32535518 0.32342444 0.32128166 0.31968891 0.31758877 0.31665011 0.3154638  0.31424502 0.31207187 0.31030044 0.30926952 0.30786269 0.30731543 0.30569838 0.30420403 0.30207893 0.3004736  0.29812688 0.29746232 0.29677906 0.29550944 0.29475548 0.29468533 0.2927308  0.29244211 0.28900356 0.2866419  0.28475596 0.28371087 0.28072502 0.27894031 0.27512304 0.27143347 0.27046109 0.26508994 0.25868553 0.2570564  0.25533712 0.25622544], [ 0.07606545  0.07274306  0.0777028   0.06860727  0.05662913  0.0584028   0.0524863   0.04566081  0.04177701  0.03569989  0.03016384  0.02872845  0.02191523  0.02279346  0.01827043  0.01482097  0.01050655  0.00992841  0.00507071  0.00173784 -0.0012248  -0.00399469 -0.00754408 -0.01219692 -0.01384265 -0.01734039 -0.02105575 -0.02279471 -0.02628517 -0.02837553 -0.03160953 -0.03324829 -0.0353643  -0.03712943 -0.03831316 -0.03968087 -0.0407808  -0.04257467 -0.0432397  -0.04441088 -0.04542567 -0.04572897 -0.04706982 -0.04762808 -0.04806408 -0.04301139 -0.04378567 -0.04503485 -0.04591841 -0.04716489 -0.04817556 -0.04941038 -0.04979924 -0.05034732 -0.05077948 -0.0510957  -0.0519705  -0.05268731 -0.05356713 -0.05377882 -0.05459933 -0.05538648 -0.05602308 -0.05626699 -0.05641773 -0.05713163 -0.05754968 -0.05896828 -0.06045866 -0.06191331 -0.06351835 -0.0655642  -0.06724525 -0.06911797 -0.07161024 -0.07316221 -0.07464039 -0.0754828  -0.07817359 -0.08043133 -0.08266068 -0.08728005 -0.09175541 -0.09260904 -0.09164632 -0.0883218 ], 21.61, 22.16, False
2023/06/22 21:42:44.226, 291209762, [0.58425774 0.55342238 0.53804528 0.53187526 0.51837094 0.50483146 0.49568471 0.4911253  0.48764924 0.47792993 0.47443138 0.46680708 0.45966808 0.45807068 0.45900429 0.44600727 0.4468055  0.44107788 0.43431597 0.43352793 0.4261505  0.42575069 0.4171016  0.41303178 0.41094469 0.40540993 0.39996795 0.3979159  0.39304456 0.39118857 0.38735341 0.38411216 0.38028277 0.3775364  0.37328136 0.37125716 0.3676948  0.36593585 0.36380033 0.3615517  0.35853745 0.3565897  0.35528917 0.35040699 0.34800561 0.33869362 0.33711093 0.3340794  0.33199059 0.32978279 0.32733212 0.32555303 0.32399679 0.32363391 0.32187374 0.32074035 0.31946122 0.31828688 0.31620342 0.3147013  0.31271535 0.31199073 0.30953227 0.30852148 0.30527484 0.30382937 0.30285542 0.30165161 0.30205639 0.30174732 0.29926905 0.29841168 0.29654166 0.29008603 0.29088945 0.28768627 0.28441725 0.28507059 0.27781963 0.27530357 0.27533111 0.26491717 0.26136639 0.25931555 0.25644499 0.25858119], [ 0.06479282  0.05825593  0.06101693  0.0526268   0.0541408   0.05011741  0.04468528  0.04140908  0.04219705  0.03076362  0.03016312  0.02686469  0.02471183  0.01951069  0.01600527  0.01239347  0.01163566  0.00755799  0.00481169  0.00087873 -0.00369901 -0.00596158 -0.00971476 -0.01220696 -0.01498059 -0.01902906 -0.02142692 -0.02472006 -0.0269797  -0.02939572 -0.03231073 -0.03430281 -0.0360485  -0.03694306 -0.03859535 -0.03997654 -0.04084684 -0.04229911 -0.0438956  -0.04441142 -0.0456333  -0.04621295 -0.04656704 -0.04753437 -0.04776581 -0.04496811 -0.04590416 -0.04710792 -0.04864272 -0.04960717 -0.05081075 -0.05168396 -0.0521628  -0.05258741 -0.05272418 -0.05352076 -0.05416629 -0.05479477 -0.05600484 -0.05618819 -0.05681306 -0.05726286 -0.05769175 -0.05817887 -0.05816785 -0.05876883 -0.05880899 -0.06011017 -0.06170622 -0.06309807 -0.06501541 -0.06738116 -0.06889626 -0.07122215 -0.07352582 -0.07516321 -0.0780748  -0.07991992 -0.08236257 -0.08550716 -0.08804548 -0.09264167 -0.09658512 -0.09658089 -0.0962244  -0.09135364], 21.62, 22.17, False
2023/06/22 21:42:44.465, 291210011, [0.55719314 0.540144   0.51904136 0.50890869 0.50489157 0.49402876 0.48700994 0.48340514 0.46678325 0.46239186 0.45957681 0.44979867 0.44373976 0.4417088  0.43485335 0.43134665 0.42471039 0.42189702 0.41744648 0.41370548 0.41019118 0.40966129 0.40429422 0.40017996 0.40011464 0.39418996 0.38990505 0.38745229 0.37841971 0.37494791 0.37115587 0.36854488 0.36599101 0.363098   0.36037766 0.35808642 0.35540946 0.35346966 0.35183608 0.34865172 0.34609622 0.34372822 0.34295018 0.33925016 0.33782185 0.33494817 0.33264552 0.32846155 0.32615919 0.32430475 0.32144787 0.31945275 0.31887659 0.31820987 0.31765144 0.31641197 0.31481553 0.31395436 0.31235459 0.31075868 0.30810035 0.30674803 0.30493631 0.30353767 0.30024063 0.29942482 0.29808394 0.29776812 0.29670247 0.29651333 0.29442983 0.29268542 0.29115169 0.28625618 0.2855011  0.28337035 0.27902763 0.27955335 0.27412788 0.27104677 0.26999572 0.26361994 0.25645722 0.25572462 0.25169113 0.25536223], [ 0.07507816  0.06307811  0.06518143  0.056996    0.05033309  0.05622566  0.04763622  0.04872198  0.03572713  0.0344318   0.02694845  0.02746915  0.0207915   0.0197647   0.01670198  0.01341583  0.00903882  0.00907612  0.0030084   0.00227855 -0.0029073  -0.00623899 -0.00945606 -0.01270928 -0.01588999 -0.01744801 -0.02035918 -0.02261891 -0.02619427 -0.02930798 -0.0314423  -0.034253   -0.03644519 -0.03813938 -0.03912376 -0.04083803 -0.04182097 -0.04367247 -0.04434637 -0.04570772 -0.04644495 -0.04750885 -0.04805149 -0.04847218 -0.04852792 -0.04512457 -0.04590416 -0.04706167 -0.04809547 -0.0493116  -0.05075702 -0.0515361  -0.05202701 -0.05212469 -0.05253239 -0.05302227 -0.05371052 -0.05429586 -0.05514156 -0.05540965 -0.05662501 -0.05707734 -0.05726117 -0.057731   -0.05796857 -0.0577241  -0.05843034 -0.05948994 -0.06111443 -0.06254412 -0.06468299 -0.06587338 -0.06777508 -0.06998128 -0.07195606 -0.07447747 -0.07677162 -0.07928715 -0.08148468 -0.0839177  -0.08696171 -0.09225243 -0.09571013 -0.09518073 -0.09499222 -0.09026154], 21.62, 22.17, False
2023/06/22 21:42:44.722, 291210261, [0.55142506 0.5333547  0.53527015 0.51031795 0.50153758 0.48919656 0.48174362 0.47554524 0.46470677 0.45377535 0.45793153 0.44252907 0.43858099 0.43546794 0.43166836 0.4249685  0.42240093 0.41339063 0.41281348 0.40727171 0.40213287 0.39940874 0.39493853 0.38830648 0.38774454 0.38128214 0.37850888 0.3772569  0.37254119 0.37084696 0.36738263 0.36306547 0.3621896  0.36072499 0.35727676 0.35544455 0.35102142 0.35127522 0.34859778 0.34645593 0.34344907 0.34133279 0.34245073 0.33861495 0.3385892  0.33713044 0.33601706 0.33462757 0.33230638 0.33036164 0.32797744 0.32570226 0.32458644 0.32414511 0.32320926 0.32212478 0.32125598 0.32049807 0.31898827 0.31745589 0.31456199 0.31308151 0.31058402 0.30759483 0.30374526 0.3030703  0.30226131 0.30204501 0.3019783  0.30221681 0.30110645 0.2983129  0.2968547  0.29212258 0.29157801 0.28895583 0.28698675 0.28587774 0.28299163 0.27840325 0.27853115 0.27193787 0.26690203 0.26144645 0.26221773 0.26290527], [ 0.06477779  0.06306879  0.05601467  0.05699463  0.05032773  0.05011454  0.04763143  0.03880972  0.03572383  0.0336709   0.02660696  0.02369364  0.02358689  0.0197636   0.01533545  0.01239179  0.00923473  0.00555595  0.00188902  0.00011145 -0.0043451  -0.0062405  -0.0102743  -0.01331666 -0.01623357 -0.01933995 -0.02241849 -0.02454583 -0.02791036 -0.03070493 -0.0328174  -0.03451561 -0.03620464 -0.03810658 -0.0396562  -0.04014446 -0.04131088 -0.04287721 -0.04389733 -0.04450965 -0.04536977 -0.046286   -0.04652644 -0.04746036 -0.04779963 -0.04588889 -0.04664007 -0.04738106 -0.04835354 -0.04966314 -0.0508659  -0.05201332 -0.05260007 -0.05301842 -0.05414341 -0.05530615 -0.05590602 -0.05671286 -0.05698533 -0.05754108 -0.05836871 -0.05913339 -0.05956191 -0.06027867 -0.06069273 -0.06110347 -0.0609352  -0.06171297 -0.06376747 -0.06526714 -0.06697622 -0.06901386 -0.07105505 -0.07272397 -0.07417641 -0.07659288 -0.07919024 -0.08084278 -0.08350247 -0.08550912 -0.08835896 -0.09301322 -0.09658792 -0.0976177  -0.09622703 -0.0920027 ], 21.62, 22.16, False
2023/06/22 21:42:44.977, 291210511, [0.56296901 0.55017926 0.52457802 0.51655719 0.51041874 0.49295354 0.49304624 0.48089734 0.47646944 0.4686257  0.463383   0.45854425 0.45060039 0.44715446 0.44300414 0.43739305 0.43488047 0.42961243 0.42501546 0.420377   0.4154364  0.41452158 0.40600428 0.40206102 0.39997865 0.39579552 0.39152022 0.38989313 0.38463877 0.38121777 0.37726288 0.37376449 0.37205156 0.36818028 0.36519657 0.36367397 0.36029291 0.35960045 0.35813199 0.35604514 0.35381675 0.35235602 0.35067409 0.34747185 0.34631866 0.3553564  0.35280082 0.3496753  0.34785471 0.34586326 0.34344333 0.34248485 0.34239419 0.34132874 0.34049165 0.33993784 0.33847732 0.33618971 0.33372289 0.33188833 0.3302407  0.32792641 0.32587177 0.32561071 0.32192801 0.32002043 0.31800546 0.31537864 0.31349086 0.31164058 0.30774664 0.3098125  0.31257751 0.30862818 0.30599875 0.30051727 0.29677575 0.28909032 0.28065091 0.27530414 0.2743515  0.26599663 0.25917689 0.25398668 0.25398195 0.25449945], [ 0.08265743  0.06972127  0.06600039  0.05412533  0.06108363  0.04892885  0.04920789  0.04612505  0.03844381  0.03847211  0.02872213  0.02932904  0.02358629  0.02027083  0.01783017  0.01341359  0.01143384  0.00810899  0.00480846  0.00205128 -0.0019221  -0.00403063 -0.0079769  -0.01073065 -0.01248115 -0.01776016 -0.02075528 -0.02326324 -0.02617745 -0.02861844 -0.03152904 -0.03306054 -0.03509192 -0.03728526 -0.03824573 -0.03914747 -0.04102286 -0.04287784 -0.04391894 -0.04554997 -0.04597501 -0.0466433  -0.04788866 -0.04811154 -0.04898296 -0.04433509 -0.04513473 -0.0465047  -0.04765089 -0.04940107 -0.0504149  -0.05115741 -0.0512368  -0.05171442 -0.05235041 -0.05261678 -0.05339682 -0.05402369 -0.0547762  -0.0552698  -0.05602481 -0.05636476 -0.0570616  -0.0571787  -0.05720227 -0.05740921 -0.05809853 -0.05898531 -0.06047019 -0.06217423 -0.06385452 -0.06606047 -0.06771467 -0.06978897 -0.0721312  -0.07397391 -0.07553332 -0.07825137 -0.08159206 -0.08278563 -0.0862424  -0.09184657 -0.09353934 -0.09521812 -0.09514739 -0.08961927], 21.63, 22.16, False
