time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/12 18:40:16.108, 116043126, [0.97846816 0.942748   0.9562432  0.93032945 0.929503   0.91248899 0.9106486  0.90257928 0.89171321 0.8937388  0.88272267 0.86605735 0.86212254 0.85789533 0.85131659 0.83928753 0.83702121 0.82589419 0.82088233 0.81339441 0.80622666 0.80375823 0.79470609 0.79153703 0.78531931 0.78049697 0.77515513 0.77035201 0.76529089 0.75835399 0.75445371 0.75086653 0.74613487 0.74267825 0.73803112 0.73524403 0.73135581 0.72759227 0.72464954 0.72124928 0.71726705 0.7140186  0.71011572 0.7038956  0.70102063 0.705402   0.7014169  0.69718287 0.69252851 0.68812081 0.68365326 0.67955314 0.67652149 0.67338765 0.66986592 0.66667696 0.66265693 0.659659   0.65692932 0.65428508 0.65027951 0.64702574 0.64309722 0.63968561 0.63477261 0.63141116 0.62870083 0.62680495 0.62484913 0.62468908 0.62219536 0.61946444 0.61620014 0.61178399 0.60743396 0.6027883  0.5969696  0.59255389 0.58514979 0.57801751 0.57297703 0.56202175 0.55413022 0.54810915 0.54814168 0.54859207], [ 1.80783721e-01  1.75397731e-01  1.69838436e-01  1.67364414e-01  1.58249272e-01  1.60886429e-01  1.52871693e-01  1.45626739e-01  1.43779398e-01  1.35471841e-01  1.29161249e-01  1.23833738e-01  1.17392866e-01  1.11487477e-01  1.06360273e-01  1.00534752e-01  9.46215902e-02  8.96481799e-02  8.55072082e-02  7.92629038e-02  7.36839151e-02  6.88554315e-02  6.26434782e-02  5.74606509e-02  5.20386660e-02  4.56801166e-02  4.15018044e-02  3.66938094e-02  3.24892737e-02  2.86407856e-02  2.41037535e-02  2.13271788e-02  1.76207463e-02  1.47259700e-02  1.19353056e-02  8.66718025e-03  6.23030616e-03  3.66295951e-03  1.86188677e-03  1.05256220e-04 -1.38016833e-03 -2.67672279e-03 -3.25934695e-03 -4.42268981e-03 -5.25249846e-03 -2.87961753e-03 -3.94534836e-03 -5.49558971e-03 -7.38613705e-03 -9.29190847e-03 -1.10946983e-02 -1.17059556e-02 -1.28846745e-02 -1.32135247e-02 -1.39732059e-02 -1.46014891e-02 -1.52486392e-02 -1.62879791e-02 -1.70750239e-02 -1.82173917e-02 -1.89717949e-02 -1.98979831e-02 -2.04370849e-02 -2.06902747e-02 -2.06163688e-02 -2.03434814e-02 -2.02617927e-02 -2.17960424e-02 -2.43135667e-02 -2.76281223e-02 -3.09423893e-02 -3.42876235e-02 -3.67853824e-02 -4.04089017e-02 -4.40371315e-02 -4.70450390e-02 -5.13507469e-02 -5.64041755e-02 -6.06753459e-02 -6.63612674e-02 -7.08380081e-02 -7.72395639e-02 -8.09261065e-02 -8.18980901e-02 -7.88081640e-02 -7.27087359e-02], 22.31, 24.88, False
2023/06/12 18:40:16.364, 116043376, [0.96687481 0.95495842 0.94824621 0.9398247  0.92850565 0.91589696 0.90872579 0.89888263 0.89543729 0.88879322 0.87130883 0.86635712 0.85667183 0.84741558 0.84465008 0.83312513 0.82620793 0.82038698 0.81596444 0.80837464 0.80394781 0.79771281 0.79215367 0.78871809 0.78280966 0.77872193 0.77509349 0.77120192 0.7662837  0.76035589 0.75729191 0.75226035 0.74814947 0.74418056 0.74016929 0.73569455 0.73280741 0.73017652 0.7257103  0.72281922 0.71792905 0.71443217 0.71279458 0.70492657 0.70063732 0.69162581 0.68740599 0.68325898 0.67822867 0.67375055 0.66987652 0.66627565 0.66425345 0.66068674 0.65797336 0.65442343 0.65097588 0.64836295 0.64476422 0.6414254  0.63730964 0.63425594 0.63098018 0.62724545 0.623384   0.62112329 0.61884243 0.61764433 0.61567972 0.61478385 0.61137342 0.60734626 0.6035717  0.59835549 0.59312707 0.59074156 0.58322028 0.57858506 0.57413068 0.56516563 0.56177113 0.55118166 0.54217594 0.53884297 0.53532543 0.53297933], [ 0.18006874  0.18392345  0.17353865  0.17383122  0.16006441  0.16338003  0.15425407  0.15217882  0.14721326  0.13456382  0.13154964  0.12734053  0.11948651  0.11505186  0.11149556  0.11848742  0.13758273  0.16826325  0.19050597  0.18187872  0.14996931  0.11641266  0.07669833  0.06141337  0.0546308   0.04898917  0.04319274  0.03835341  0.0340401   0.0292412   0.02540106  0.02217894  0.01857929  0.01596902  0.01307745  0.01008247  0.00785405  0.00497058  0.0032292   0.00116345 -0.00034843 -0.00157164 -0.00234184 -0.00391572 -0.00503204 -0.00331263 -0.00473969 -0.0064978  -0.00815879 -0.00988345 -0.01163521 -0.01242577 -0.01326396 -0.01446031 -0.01485182 -0.01547767 -0.01595538 -0.01694753 -0.01778029 -0.0184082  -0.01942636 -0.01956481 -0.02068246 -0.02053823 -0.02001765 -0.01999309 -0.02020372 -0.02141001 -0.02402774 -0.02724885 -0.0305712  -0.03440641 -0.03653037 -0.03987488 -0.0430605  -0.04661516 -0.05094348 -0.05601025 -0.06010726 -0.06563054 -0.07150068 -0.07687363 -0.08137233 -0.08137177 -0.07830363 -0.07355208], 22.31, 24.88, False
2023/06/12 18:40:16.604, 116043627, [0.96462057 0.9605434  0.94334727 0.93115543 0.93093273 0.90632257 0.90817682 0.9030791  0.88534051 0.88448043 0.87413357 0.86013702 0.85559549 0.85221046 0.84612409 0.83406412 0.83170605 0.82386882 0.81958667 0.81248137 0.80901704 0.80364548 0.79543175 0.79154007 0.78593542 0.78113615 0.77636166 0.77303499 0.76641065 0.7631016  0.75699966 0.75125111 0.74703984 0.74217991 0.73764566 0.73394357 0.72981546 0.7286596  0.72520846 0.72248485 0.71974416 0.71486158 0.71255112 0.70710137 0.70284921 0.69528597 0.69074601 0.68626997 0.68189004 0.67691014 0.67293788 0.66977152 0.66732327 0.66525981 0.66272081 0.66049294 0.65768909 0.65504676 0.65185357 0.64876312 0.64415556 0.64083196 0.63651424 0.63208544 0.62707182 0.62396371 0.62099443 0.61896009 0.61772458 0.61615787 0.61251506 0.60919291 0.60448943 0.59877693 0.59564341 0.59041848 0.58700261 0.58050233 0.573768   0.566792   0.56201107 0.55065847 0.54239287 0.53678626 0.53532595 0.53575536], [ 0.17085799  0.17964451  0.17353156  0.16300435  0.16106631  0.16632068  0.15327212  0.1479296   0.14687779  0.13971264  0.13448035  0.12567868  0.12157946  0.11746584  0.10980215  0.10797086  0.10431406  0.09958113  0.09448891  0.08996728  0.08413684  0.07968779  0.07368067  0.06865423  0.06336777  0.05817673  0.05190691  0.04841422  0.04345961  0.03969665  0.03492987  0.03202019  0.02842478  0.02569036  0.02339763  0.02028764  0.01809912  0.01515344  0.01332656  0.01147182  0.01021274  0.00848198  0.00765061  0.00629596  0.0048491  -0.00100634 -0.00293122 -0.00443978 -0.00706801 -0.00903324 -0.0108539  -0.01163001 -0.01241599 -0.01307407 -0.01395393 -0.01511113 -0.01532159 -0.01619158 -0.01750312 -0.01802958 -0.0191009  -0.01987572 -0.02028231 -0.02087262 -0.0199552  -0.02002423 -0.02014743 -0.02166669 -0.0241364  -0.02766163 -0.03080226 -0.03421348 -0.03653327 -0.04006433 -0.04327751 -0.04748407 -0.05100609 -0.05601246 -0.06031576 -0.0646285  -0.07088794 -0.07575122 -0.08088602 -0.0814102  -0.0776456  -0.0715757 ], 22.32, 24.88, False
2023/06/12 18:40:16.860, 116043877, [0.94483455 0.9437802  0.93534516 0.92327289 0.91004058 0.90013028 0.90015675 0.89322589 0.88379498 0.87776958 0.86430377 0.85542679 0.84961443 0.8428723  0.83989806 0.83071543 0.82553426 0.81645571 0.81219404 0.80534358 0.79901037 0.79706127 0.78909063 0.78646689 0.78002885 0.77719765 0.77298421 0.76959117 0.76316853 0.7603545  0.75522749 0.75019181 0.74724573 0.74348155 0.73826798 0.73407073 0.73071411 0.72665767 0.72262726 0.71922377 0.7144057  0.70979781 0.70714588 0.70065139 0.69695124 0.68707806 0.68144197 0.67718816 0.67133843 0.66683533 0.66225259 0.65784323 0.6549023  0.65245229 0.64978712 0.64694201 0.64362876 0.64071576 0.63798688 0.63559628 0.63091525 0.62821748 0.62423152 0.6201394  0.6165075  0.61447179 0.61247436 0.61155753 0.61033437 0.60985295 0.60735275 0.60318304 0.59982311 0.59475434 0.59105066 0.58598029 0.57950026 0.57479148 0.5698584  0.56125822 0.55715394 0.54673422 0.53884895 0.53455993 0.53126317 0.53182989], [ 0.18574837  0.17046557  0.17045897  0.16736486  0.1667346   0.16043532  0.15287327  0.14756705  0.14344789  0.13638448  0.12701377  0.12334214  0.1146194   0.11316446  0.10623426  0.10035512  0.09636146  0.0905928   0.08607817  0.08066913  0.07492026  0.06885593  0.06397514  0.05763587  0.05246777  0.04629887  0.04132634  0.03660724  0.03223482  0.02763063  0.02475339  0.02053347  0.01723777  0.01370534  0.01151621  0.00876586  0.0064468   0.00404169  0.00197675  0.0001952  -0.00148851 -0.00260468 -0.00415476 -0.00537262 -0.00637802 -0.00409186 -0.00514792 -0.00707215 -0.00883161 -0.01048849 -0.01262223 -0.01329014 -0.01410464 -0.01477103 -0.01530069 -0.01596445 -0.01670078 -0.01725603 -0.01848413 -0.01933417 -0.02032511 -0.02063392 -0.02170516 -0.02156048 -0.02116897 -0.02142403 -0.02179828 -0.02256863 -0.02562878 -0.02853997 -0.03208696 -0.03528412 -0.03816029 -0.04116272 -0.04484354 -0.0484664  -0.05214313 -0.05708492 -0.06137973 -0.06639888 -0.07216099 -0.07687221 -0.08174163 -0.08140479 -0.07875539 -0.07341353], 22.31, 24.89, False
2023/06/12 18:40:17.116, 116044126, [0.97023115 0.95040505 0.95097905 0.92844396 0.92396993 0.90972665 0.91232435 0.90627074 0.87940454 0.88093049 0.87165071 0.85652857 0.85363404 0.84652776 0.83924312 0.8327876  0.82468188 0.81786309 0.81116761 0.80586959 0.80119842 0.79806251 0.78858343 0.78486468 0.77968855 0.7761629  0.77150687 0.76508929 0.7620564  0.75699355 0.75228453 0.7479219  0.74319409 0.73967748 0.73519966 0.73034488 0.72622895 0.72232706 0.71868304 0.71588755 0.71100519 0.70804162 0.70598684 0.69952726 0.6979883  0.69238157 0.68740989 0.68297261 0.67800216 0.67371645 0.66876178 0.6656525  0.66279442 0.6614599  0.65893069 0.65630651 0.65246909 0.64929463 0.64557065 0.64210795 0.63781992 0.63462358 0.63026271 0.62670153 0.6224091  0.61908936 0.61648636 0.61461388 0.61251719 0.61005872 0.60711227 0.60363213 0.59881142 0.59378149 0.58928782 0.58573963 0.58011857 0.57448254 0.5677618  0.55998051 0.5565378  0.5474252  0.54000633 0.53490363 0.53296836 0.53256734], [ 0.18643059  0.1704533   0.17353511  0.17438506  0.16439901  0.157937    0.15286697  0.14987084  0.14344354  0.1366821   0.12994532  0.12241774  0.11761724  0.11274234  0.10661948  0.10111417  0.09583415  0.09216662  0.08620148  0.08052889  0.0754352   0.07013811  0.06459031  0.05866814  0.0540998   0.04758694  0.0424402   0.03808985  0.03223633  0.02877899  0.0246738   0.02034528  0.01778953  0.01474453  0.01201229  0.00915629  0.0070867   0.00427165  0.00218876  0.00036009 -0.00119219 -0.00201768 -0.00321266 -0.00439495 -0.00519217 -0.0028688  -0.00453617 -0.00646053 -0.00865391 -0.01017479 -0.01190806 -0.01258759 -0.01333259 -0.01421777 -0.01453253 -0.01563781 -0.0161165  -0.01663016 -0.01777281 -0.01865758 -0.01968019 -0.02029416 -0.02047373 -0.02062911 -0.02060877 -0.02012732 -0.02056731 -0.02206231 -0.02458036 -0.02755021 -0.03068672 -0.03438921 -0.03744515 -0.04028298 -0.04352829 -0.04735747 -0.05135243 -0.05617871 -0.06031447 -0.06582283 -0.07090954 -0.07763833 -0.08177493 -0.08084617 -0.07982176 -0.07221119], 22.32, 24.88, False
2023/06/12 18:40:17.356, 116044376, [0.97099569 0.95290759 0.94732117 0.92597362 0.92109253 0.91398098 0.8984556  0.9065191  0.88488875 0.88509142 0.87661673 0.86324362 0.86086915 0.85447837 0.84754854 0.83968051 0.83354727 0.82920762 0.82057893 0.81817714 0.81009132 0.80396922 0.79951394 0.7952977  0.7912263  0.78701594 0.78115488 0.77815704 0.77004696 0.76621835 0.76129644 0.75560413 0.74903746 0.74548357 0.7480642  0.77150576 0.80154241 0.81675236 0.82805093 0.8298884  0.81642074 0.78520646 0.73732578 0.7042931  0.70010669 0.68614861 0.68153213 0.67733092 0.67260269 0.66843383 0.66394555 0.66092803 0.65770729 0.65585715 0.65311614 0.65064528 0.64720073 0.64411999 0.64119627 0.63813273 0.63368703 0.63038814 0.62873452 0.62909398 0.62504321 0.62240334 0.61897117 0.61482635 0.61016592 0.60800127 0.60624122 0.60268145 0.59886671 0.59291375 0.58931046 0.58388394 0.57835595 0.57226069 0.56564437 0.55809511 0.55436491 0.54359238 0.5370593  0.53044777 0.53148015 0.53235005], [ 0.17017526  0.1845982   0.18156849  0.1635725   0.16390828  0.16043721  0.15907374  0.15218251  0.14483573  0.13820431  0.13100922  0.12334302  0.12053643  0.11389908  0.1093507   0.10340211  0.0980848   0.09469516  0.0892075   0.08272913  0.07672488  0.07173238  0.06565102  0.06045407  0.05422912  0.04811409  0.04441015  0.03923212  0.03420129  0.03038682  0.02690497  0.02332993  0.01942855  0.0167176   0.01393392  0.01144554  0.00831855  0.00648952  0.00406076  0.00199057  0.00021051 -0.00142492 -0.00198065 -0.00346076 -0.00465635 -0.00298267 -0.00447502 -0.0058562  -0.00811723 -0.00923578 -0.01082374 -0.01143993 -0.01217733 -0.01272501 -0.0130405  -0.01371411 -0.01458317 -0.01487424 -0.01578447 -0.0162043  -0.01718801 -0.01836409 -0.01844065 -0.0186411  -0.01817081 -0.01801757 -0.01781212 -0.01942342 -0.02153768 -0.02496018 -0.02775821 -0.03104391 -0.03381072 -0.03681436 -0.04026195 -0.04358661 -0.04718511 -0.0516302  -0.05562512 -0.06082161 -0.06622194 -0.07234846 -0.07787842 -0.07644024 -0.07484986 -0.06703406], 22.31, 24.88, False
2023/06/12 18:40:17.611, 116044627, [0.96164255 0.96610301 0.95405914 0.92410132 0.92709082 0.91803752 0.90816966 0.90972434 0.89061065 0.88193006 0.87955681 0.86384667 0.8558643  0.85220793 0.8459061  0.83613339 0.82688151 0.8235343  0.81535747 0.81420951 0.80489661 0.80320081 0.79461971 0.79116575 0.78515704 0.78130203 0.77560959 0.77288628 0.76687718 0.76241043 0.7603643  0.75275999 0.74745534 0.74494565 0.73889546 0.73561294 0.73033344 0.72711101 0.72340854 0.72031064 0.71599851 0.71204587 0.70906533 0.70268474 0.69931841 0.76783204 0.76614206 0.76365274 0.76150136 0.75804282 0.75426285 0.75035552 0.74711096 0.74399713 0.73895581 0.73388188 0.72800402 0.72213758 0.71601682 0.71036405 0.70442209 0.69873466 0.69299715 0.68742288 0.68134154 0.67707474 0.67314499 0.67057438 0.6680399  0.6661032  0.66321315 0.6602053  0.6559818  0.65110374 0.64701197 0.6396145  0.63500172 0.62924897 0.62201988 0.61439314 0.61023538 0.6011464  0.59363606 0.59130274 0.59141507 0.58948328], [ 0.17653455  0.17606315  0.17415221  0.16736351  0.16490132  0.15590012  0.15547525  0.15254332  0.14206085  0.13365283  0.13021803  0.124756    0.1188903   0.11243004  0.10597052  0.10223582  0.09721962  0.09232566  0.08649816  0.08131919  0.07449407  0.07044502  0.06470525  0.05909852  0.05301811  0.04798585  0.04300249  0.03835361  0.03289025  0.02901009  0.02473715  0.02117817  0.01803188  0.01535677  0.01173721  0.00973159  0.00705785  0.00470937  0.00205002  0.00089547 -0.0010626  -0.00228508 -0.00327996 -0.00447373 -0.00550937 -0.00333405 -0.00462534 -0.00673499 -0.00832943 -0.00989876 -0.01158304 -0.01254689 -0.013045   -0.01393416 -0.01421203 -0.01493072 -0.0158877  -0.01675093 -0.01798518 -0.01829293 -0.01941047 -0.02030193 -0.0203683  -0.02091585 -0.0209033  -0.02038282 -0.02062537 -0.02243833 -0.02412332 -0.02756195 -0.03074306 -0.03438851 -0.03744442 -0.04034479 -0.04365371 -0.0471716  -0.0509212  -0.05589524 -0.06066635 -0.06589863 -0.07223285 -0.0765026  -0.08088326 -0.08137268 -0.07820054 -0.07284753], 22.32, 24.88, False
2023/06/12 18:40:17.868, 116044877, [0.96799672 0.96053837 0.93230007 0.9338671  0.92396993 0.91376796 0.90568989 0.8981544  0.8877569  0.88447816 0.87515065 0.86103927 0.85613404 0.84425761 0.84153669 0.8329275  0.82535408 0.82308066 0.81451826 0.80930984 0.80347479 0.79862035 0.79062399 0.78928688 0.7842909  0.77969447 0.77456412 0.77135007 0.76456252 0.76104607 0.75653197 0.75142536 0.74835876 0.7444846  0.74093339 0.73997422 0.73610873 0.73270589 0.7307229  0.72598952 0.7201314  0.71320092 0.70821015 0.70229614 0.69878913 0.68633066 0.68127133 0.67658771 0.67254567 0.66843475 0.6647019  0.6615144  0.65897287 0.65658489 0.65401376 0.65110465 0.6482457  0.64514457 0.64191959 0.63886292 0.63424522 0.6304137  0.62612493 0.62328989 0.61967856 0.61693168 0.61428626 0.61225518 0.61128404 0.60952322 0.60701179 0.60313116 0.599312   0.59525627 0.59139213 0.58489112 0.58299404 0.57735105 0.57023221 0.56322655 0.55720925 0.54769339 0.53906692 0.53267596 0.53183199 0.53105046], [ 0.1765296   0.1704533   0.17415044  0.16736306  0.16157315  0.15929597  0.15066856  0.14987084  0.1379593   0.1336518   0.12888686  0.12432382  0.11739108  0.11200878  0.10616387  0.09977213  0.09445007  0.09153615  0.08563099  0.07833312  0.07329157  0.06763189  0.06280219  0.05653119  0.05107804  0.0455818   0.04057291  0.03625545  0.03108747  0.02746736  0.02343839  0.01938331  0.01623351  0.01358986  0.01085707  0.00847626  0.00625981  0.0038935   0.00115649 -0.00036406 -0.00214995 -0.00333793 -0.00449606 -0.00547476 -0.00702991 -0.00178593 -0.00289788 -0.00421237 -0.00611415 -0.00706403 -0.00920417 -0.00989972 -0.01071135 -0.01173011 -0.0126722  -0.01321869 -0.01392884 -0.01523565 -0.01605822 -0.01692758 -0.01802389 -0.01879566 -0.01931015 -0.01920148 -0.01929013 -0.01958683 -0.0196665  -0.02077019 -0.023412   -0.02628232 -0.02938246 -0.03309971 -0.03588639 -0.03911519 -0.0428029  -0.04562971 -0.05016614 -0.05532583 -0.05959894 -0.06433781 -0.07050925 -0.07613146 -0.07963723 -0.08038848 -0.07764387 -0.07043629], 22.32, 24.89, False
2023/06/12 18:40:18.108, 116045126, [0.97211415 0.96307213 0.94240415 0.93276871 0.92636568 0.9090736  0.90455316 0.89051174 0.88577    0.87798662 0.86972634 0.85372093 0.8475487  0.84425255 0.83760571 0.82844455 0.81985742 0.81376205 0.81306861 0.80427048 0.80094021 0.79582878 0.78930204 0.78468671 0.77909195 0.77318143 0.76910014 0.76305407 0.75861129 0.75280965 0.74933737 0.74418391 0.74044439 0.73722815 0.73296077 0.72876955 0.724046   0.72110067 0.71727506 0.71465479 0.70861084 0.70544422 0.7026783  0.6949977  0.69218762 0.68606192 0.68185916 0.67670222 0.67240413 0.66851237 0.66388482 0.66030584 0.65762244 0.65448647 0.65032917 0.64752846 0.64462594 0.64208035 0.63850721 0.63653981 0.63245025 0.62951012 0.62508667 0.62160835 0.61745881 0.61439711 0.61213754 0.61115517 0.60865645 0.60785354 0.60478876 0.60072823 0.59723088 0.59031841 0.58658114 0.58231264 0.57692672 0.57289859 0.56564437 0.55615681 0.55366797 0.54298024 0.53301366 0.52908421 0.52712071 0.52916396], [ 1.80798563e-01  1.70471710e-01  1.72929176e-01  1.66804823e-01  1.64409593e-01  1.61340696e-01  1.56870487e-01  1.45629504e-01  1.44835732e-01  1.34870530e-01  1.28618735e-01  1.20083932e-01  1.15667850e-01  1.12010951e-01  1.04352685e-01  1.00356230e-01  9.58395632e-02  9.04362278e-02  8.39247894e-02  8.06704567e-02  7.38497519e-02  6.83069887e-02  6.44809194e-02  5.79935905e-02  5.25706656e-02  4.73992008e-02  4.17844262e-02  3.73951336e-02  3.33022198e-02  2.84030342e-02  2.45242107e-02  2.12933717e-02  1.79352663e-02  1.50426031e-02  1.23181120e-02  1.01829125e-02  7.61301520e-03  5.55875451e-03  3.22461530e-03  1.80118310e-03 -1.22347104e-04 -9.26703895e-04 -2.10030370e-03 -3.34105752e-03 -4.40073237e-03 -2.74737724e-03 -4.02061601e-03 -5.94356798e-03 -7.63949447e-03 -9.60767344e-03 -1.15268145e-02 -1.23054024e-02 -1.33979742e-02 -1.38525964e-02 -1.43000333e-02 -1.51874252e-02 -1.58359923e-02 -1.62599938e-02 -1.72199752e-02 -1.80586683e-02 -1.92566122e-02 -2.02394610e-02 -2.04008041e-02 -2.04641567e-02 -1.97941424e-02 -1.94882249e-02 -1.99079632e-02 -2.15911945e-02 -2.36304616e-02 -2.65537303e-02 -2.98939897e-02 -3.35647196e-02 -3.65030758e-02 -3.97120408e-02 -4.29251223e-02 -4.58715014e-02 -5.07747835e-02 -5.48123764e-02 -5.90853654e-02 -6.46996160e-02 -6.99577459e-02 -7.61418753e-02 -8.04480066e-02 -7.98203968e-02 -7.70289081e-02 -7.14307607e-02], 22.31, 24.88, False
2023/06/12 18:40:18.364, 116045376, [0.9743409  0.96053837 0.94425823 0.93115167 0.93092696 0.9084467  0.90873056 0.89765952 0.88445557 0.88548359 0.87571496 0.86324718 0.85711555 0.84578817 0.84612344 0.83085572 0.82981228 0.82038859 0.81535797 0.81181853 0.8030921  0.80129501 0.79574701 0.78985438 0.78506748 0.78146976 0.77456412 0.77070579 0.76555462 0.76091604 0.75760058 0.74997384 0.74609484 0.74103412 0.7355732  0.73034488 0.72627494 0.72359569 0.71907313 0.71632805 0.71219371 0.70769027 0.70502115 0.69983111 0.69616339 0.69070269 0.68700108 0.68460588 0.67975011 0.67729043 0.67426442 0.6711403  0.66967533 0.66817307 0.66695845 0.66505744 0.66264098 0.661465   0.65981554 0.65765963 0.65539375 0.65312208 0.65090487 0.64870978 0.64619248 0.6447274  0.64316386 0.64375084 0.64362514 0.64259432 0.64253452 0.63882077 0.63499731 0.63063642 0.62619728 0.62255743 0.61745473 0.61294156 0.60695406 0.59896271 0.59529545 0.58515398 0.57607753 0.57104333 0.56813131 0.56907046], [ 0.1765296   0.17898209  0.16983312  0.17003705  0.16389769  0.15544402  0.14764844  0.14913618  0.14172643  0.13183403  0.13021731  0.12358648  0.11798589  0.11221928  0.10700749  0.1016956   0.09411224  0.09121958  0.08461591  0.08080403  0.07517592  0.06891621  0.06408619  0.05798932  0.05271329  0.04839772  0.04244713  0.03809065  0.03313493  0.02899963  0.02489015  0.02197394  0.01867795  0.01521952  0.01307612  0.01031308  0.00803761  0.00534771  0.0033925   0.0015861  -0.00028868 -0.00135806 -0.00215536 -0.00364352 -0.00462557 -0.00319629 -0.00472833 -0.00640405 -0.0081893  -0.00989919 -0.01186733 -0.01294733 -0.01340041 -0.01438783 -0.01487119 -0.01567764 -0.01641561 -0.0172401  -0.01790391 -0.01879002 -0.01959595 -0.02006291 -0.0207975  -0.02106006 -0.02065488 -0.02038344 -0.02119417 -0.02260172 -0.02452742 -0.02807069 -0.0311728  -0.03483981 -0.03765219 -0.04116239 -0.04405792 -0.04735747 -0.05153361 -0.05691588 -0.06072617 -0.06640145 -0.07152532 -0.0776333  -0.08089908 -0.08137358 -0.0781494  -0.07291689], 22.32, 24.88, False
2023/06/12 18:40:18.604, 116045627, [0.95823612 0.96766399 0.94733624 0.9216281  0.93506887 0.90993733 0.9156254  0.89666632 0.89809791 0.88331971 0.87503526 0.87398647 0.85934993 0.85423848 0.84798348 0.83948649 0.83323565 0.82684875 0.82088333 0.81565343 0.8120267  0.80610893 0.79930727 0.79332173 0.78913458 0.78678189 0.77920439 0.77632935 0.77118057 0.766405   0.76272488 0.75459541 0.75109736 0.74759484 0.74188331 0.73817164 0.73349511 0.73025069 0.72720372 0.72290041 0.71861563 0.71476115 0.71173064 0.70518656 0.70194576 0.69118308 0.68688462 0.6823135  0.67732582 0.67191758 0.66858904 0.66516337 0.66160039 0.65839626 0.65518294 0.65272675 0.64966821 0.64689928 0.64350692 0.64101573 0.63658093 0.63349612 0.62922421 0.62608833 0.62199447 0.61966729 0.61635657 0.6157664  0.61508975 0.61398705 0.61177253 0.6074858  0.60464154 0.59894577 0.5953762  0.59065994 0.58609868 0.58016913 0.57624979 0.56764637 0.56365264 0.55503357 0.54409447 0.54141514 0.53654792 0.53805718], [ 0.19278142  0.17898516  0.18216687  0.17059584  0.16722863  0.16337908  0.16207773  0.14950462  0.14893076  0.14001609  0.13288026  0.12617067  0.11948591  0.11410733  0.10746442  0.10093461  0.09652727  0.09122053  0.08635024  0.07977588  0.07410477  0.06983231  0.06353572  0.05795641  0.05213851  0.0461868   0.04272166  0.03651797  0.03248267  0.02792872  0.02447238  0.02082693  0.01807412  0.01433866  0.01160601  0.00898849  0.00708731  0.0045357   0.00225358  0.0003939  -0.00159896 -0.00276743 -0.00327996 -0.00481702 -0.00575799 -0.00309074 -0.00472772 -0.00646    -0.00828691 -0.00985726 -0.01150159 -0.01255956 -0.01324045 -0.01408699 -0.01479141 -0.01532885 -0.01593712 -0.01706918 -0.01785407 -0.01860745 -0.01914133 -0.02015651 -0.02065698 -0.02057469 -0.02015645 -0.0202785  -0.02050807 -0.02172605 -0.02429308 -0.02674693 -0.02913877 -0.03261101 -0.0349841  -0.03795307 -0.041547   -0.04562662 -0.04951631 -0.05396187 -0.05878496 -0.06404774 -0.07121672 -0.07649767 -0.08046756 -0.08084527 -0.0788099  -0.07164144], 22.32, 24.88, False
2023/06/12 18:40:18.860, 116045877, [0.96164278 0.92801731 0.94824019 0.92409568 0.91628083 0.9069504  0.8982431  0.88559038 0.88028523 0.87522101 0.86272492 0.85201673 0.85265394 0.84361386 0.83346343 0.82677678 0.82040934 0.81426771 0.8093023  0.80614079 0.80081311 0.79706127 0.78981344 0.78580111 0.78021012 0.77599265 0.76998852 0.76635948 0.75927294 0.75530228 0.75187885 0.74591298 0.7412357  0.73828196 0.73391044 0.72926774 0.72636548 0.72180144 0.71826651 0.71498952 0.70973684 0.70604858 0.70349597 0.69690885 0.69437304 0.69090773 0.68679412 0.68291472 0.67895931 0.67523846 0.67039653 0.66634775 0.66290241 0.66005337 0.65682556 0.65373837 0.65020835 0.64631059 0.64235614 0.63873011 0.63498115 0.63181804 0.62795078 0.62521014 0.62087259 0.61923984 0.61736522 0.61589858 0.6139133  0.61321674 0.61074359 0.6074302  0.6047803  0.59830112 0.59494052 0.58916747 0.5841229  0.57796643 0.56952231 0.56282629 0.56012973 0.54812683 0.53872241 0.53541566 0.53261709 0.53397634], [ 0.18149682  0.16978637  0.17415753  0.16792482  0.16490661  0.15794078  0.14765474  0.14913986  0.14206412  0.1351708   0.1286173   0.12217306  0.11507348  0.11085566  0.10493487  0.09941362  0.09428479  0.09075121  0.08464165  0.07833577  0.07436715  0.06861205  0.06252992  0.05831475  0.0515096   0.04698544  0.04113041  0.03643272  0.03141989  0.02747043  0.02438335  0.01986703  0.01726626  0.0138864   0.01143733  0.00892708  0.0062936   0.00371934  0.00183028  0.00041787 -0.00144821 -0.00263992 -0.00350138 -0.00473589 -0.00577697 -0.00350855 -0.00469358 -0.00695924 -0.00853718 -0.01025443 -0.01179715 -0.01306375 -0.01373776 -0.01444823 -0.01527964 -0.01573561 -0.0164725  -0.01712597 -0.01809082 -0.01897827 -0.01996351 -0.02077098 -0.02123273 -0.02117446 -0.02092005 -0.02115864 -0.02126957 -0.02229395 -0.02482208 -0.02787248 -0.03124178 -0.03446405 -0.03819701 -0.04100261 -0.04409955 -0.04748041 -0.05159178 -0.05708492 -0.06142867 -0.06607135 -0.07216099 -0.07762544 -0.08092518 -0.08186243 -0.07870346 -0.07291307], 22.31, 24.88, False
