time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/03 14:06:16.360, 31862111, [0.26128215 0.23208654 0.21826384 0.20041863 0.20285698 0.1983749  0.19299201 0.19279504 0.18739643 0.18817492 0.18099975 0.17966822 0.17555534 0.17467885 0.17261485 0.17040188 0.16618663 0.16674307 0.16343331 0.16166346 0.16019912 0.16374227 0.15443094 0.1547167  0.15315189 0.15321726 0.15159791 0.14937476 0.14879922 0.14828268 0.14718438 0.14613966 0.14572404 0.14453721 0.14475828 0.14313854 0.142082   0.14399307 0.14206287 0.14165394 0.1405488  0.14018682 0.1413278  0.137848   0.13945657 0.13445138 0.1332431  0.13231352 0.13145277 0.12946067 0.12849735 0.12809898 0.12874985 0.12964587 0.13030451 0.13063845 0.13167356 0.1315242  0.13111505 0.13185062 0.13107807 0.13185518 0.13048711 0.13110108 0.12882345 0.12966564 0.12948368 0.12915766 0.12998858 0.13023452 0.12941544 0.12938915 0.1269214  0.12516815 0.12398514 0.12117758 0.12072772 0.11840936 0.11430297 0.11052754 0.10736322 0.09797054 0.08798351 0.08459916 0.08198939 0.08354236], [ 0.00320894 -0.00121917  0.00270544 -0.00120568 -0.00567847 -0.0070702  -0.01169785 -0.01407245 -0.01595395 -0.02010346 -0.0260029  -0.0291773  -0.02869243 -0.02840782 -0.03551267 -0.03459795 -0.03856638 -0.03923211 -0.041357   -0.0423972  -0.04569291 -0.04634753 -0.04881544 -0.05085598 -0.05270362 -0.05429548 -0.05699497 -0.05886551 -0.06045334 -0.06295894 -0.06403694 -0.06527032 -0.06636107 -0.06721513 -0.06758729 -0.06804784 -0.06890752 -0.069707   -0.07078556 -0.07202491 -0.07157429 -0.07255956 -0.0730462  -0.07324539 -0.07354776 -0.07180611 -0.07235852 -0.07338399 -0.07501339 -0.07550151 -0.0766573  -0.07723887 -0.0774173  -0.07699714 -0.0767788  -0.0764012  -0.07645886 -0.07704297 -0.07697533 -0.07711055 -0.07738751 -0.07836703 -0.07872568 -0.07888379 -0.07954208 -0.07964286 -0.07977595 -0.08034212 -0.08090556 -0.08173671 -0.08295465 -0.08372086 -0.08495164 -0.08733289 -0.08951771 -0.09190606 -0.09404623 -0.09756066 -0.10155903 -0.10544116 -0.10993416 -0.11870196 -0.12456836 -0.12909501 -0.12800618 -0.1220459 ], 19.25, 21.00, False
2023/07/03 14:06:16.599, 31862361, [0.29083299 0.22443913 0.21613063 0.21813097 0.19445212 0.19100441 0.18773825 0.20109646 0.17693692 0.1881693  0.18267855 0.1768873  0.17554502 0.17297701 0.17306981 0.16956457 0.16793052 0.16593569 0.1669786  0.15938394 0.16286533 0.16103907 0.15709816 0.15502152 0.15418649 0.15258253 0.15181204 0.15201134 0.14906153 0.14828243 0.14568158 0.14548373 0.14510627 0.14463454 0.14222065 0.14261418 0.14117066 0.14324166 0.14126984 0.14111134 0.13963958 0.14032107 0.13968607 0.1381601  0.13800861 0.13534288 0.13464211 0.13359616 0.13189089 0.13051955 0.12997509 0.12890735 0.12980125 0.1299289  0.13112445 0.13158252 0.13195533 0.13213971 0.13177414 0.13255897 0.13183672 0.13288853 0.13193922 0.13178295 0.12966384 0.13024318 0.13095997 0.13093446 0.13184064 0.13200705 0.1306973  0.13026301 0.12861276 0.12607183 0.12524312 0.12327404 0.12127076 0.11798073 0.11497291 0.11052742 0.10778996 0.0994319  0.09126424 0.08580007 0.08138837 0.0864002 ], [ 0.01039441  0.00901021  0.00369102 -0.0049888  -0.00641394 -0.00705726 -0.00989009 -0.00910389 -0.01305785 -0.01796295 -0.0233741  -0.02459246 -0.02752006 -0.02652711 -0.03196848 -0.03412894 -0.03662491 -0.03774627 -0.04055125 -0.04183895 -0.0447058  -0.04558766 -0.04866747 -0.05059174 -0.05235056 -0.05397004 -0.05728526 -0.05792792 -0.06087036 -0.06119132 -0.06417183 -0.06518252 -0.06603601 -0.0672106  -0.06768759 -0.06832528 -0.06897142 -0.06948694 -0.07049274 -0.0708058  -0.07182313 -0.07303495 -0.07271678 -0.07294024 -0.07324528 -0.071691   -0.07209195 -0.07332087 -0.07465772 -0.07591008 -0.0767743  -0.07731142 -0.07702622 -0.07693414 -0.07631194 -0.07651826 -0.07639939 -0.07630817 -0.07673245 -0.07714435 -0.07718793 -0.07788108 -0.0782343  -0.07906915 -0.07927074 -0.07947016 -0.07948886 -0.0799897  -0.08053703 -0.0814666  -0.08248545 -0.08370045 -0.0849907  -0.08664935 -0.08840671 -0.09171282 -0.094377   -0.09692314 -0.10129468 -0.10451143 -0.11003793 -0.1190789  -0.12412444 -0.12864553 -0.1275256  -0.12074411], 19.23, 21.00, False
2023/07/03 14:06:16.855, 31862612, [0.25794178 0.23209373 0.22042592 0.21041821 0.20448296 0.20161772 0.19297395 0.18577966 0.18544864 0.1854255  0.18361045 0.17623697 0.16989512 0.17415781 0.16740079 0.17011287 0.16493363 0.162396   0.16635973 0.15955496 0.16070469 0.15801629 0.15637828 0.15257338 0.15193638 0.15139229 0.14898966 0.14917132 0.14736757 0.14541372 0.14591631 0.14461981 0.14274136 0.14346623 0.14139507 0.14178591 0.13976595 0.14119334 0.13995513 0.13952184 0.13758565 0.1389041  0.13935937 0.13589804 0.13686235 0.13319933 0.13318893 0.13142017 0.13048184 0.12892154 0.12822863 0.12805397 0.12840775 0.12955768 0.12971708 0.13009731 0.13068    0.13115128 0.13053226 0.13113725 0.13056757 0.13150899 0.13048658 0.13092447 0.12827244 0.12867393 0.1288538  0.12890753 0.12978862 0.13045159 0.12878122 0.12861699 0.12728384 0.12484539 0.12427041 0.12042966 0.12035648 0.11814955 0.11319437 0.11049575 0.10692109 0.09846907 0.0916298  0.08329123 0.08452718 0.08622272], [-0.00037025  0.0039021   0.00368821 -0.00965586 -0.00971804 -0.00927558 -0.01361432 -0.0113203  -0.01595188 -0.01754335 -0.02337554 -0.02652586 -0.02953601 -0.02784491 -0.03264101 -0.03519203 -0.03737784 -0.03734792 -0.04092124 -0.04273288 -0.0460338  -0.04800939 -0.04949983 -0.05058723 -0.05236349 -0.05547768 -0.05728601 -0.05906291 -0.06096713 -0.06267918 -0.064296   -0.06569388 -0.06619691 -0.0675185  -0.0679708  -0.06857975 -0.06890416 -0.06994155 -0.07043792 -0.07102216 -0.07149649 -0.07250668 -0.07267117 -0.0729859  -0.07374559 -0.07180014 -0.07230396 -0.07347259 -0.07461211 -0.07577542 -0.07692556 -0.0771291  -0.07730976 -0.07716384 -0.07667503 -0.07629239 -0.07666932 -0.07657903 -0.07704904 -0.07677725 -0.0770942  -0.07783585 -0.07818819 -0.07887351 -0.07927628 -0.07973838 -0.07981782 -0.08033144 -0.08107479 -0.08165774 -0.08262707 -0.08337482 -0.08475888 -0.08671601 -0.08884748 -0.09147017 -0.09458461 -0.09733368 -0.10083056 -0.10484837 -0.11076606 -0.11869679 -0.12543769 -0.12905743 -0.12865595 -0.1218519 ], 19.23, 21.00, False
2023/07/03 14:06:17.111, 31862862, [0.26397256 0.2324637  0.22496159 0.2122954  0.19445351 0.21201912 0.1969425  0.18837184 0.19164647 0.18542612 0.18957831 0.18326623 0.1749715  0.17807213 0.16939695 0.17203832 0.16967957 0.16491146 0.16856038 0.16316252 0.16063563 0.16225058 0.15688735 0.15459819 0.15529719 0.15344666 0.15148647 0.15144454 0.14904713 0.14943446 0.14775918 0.14601743 0.1471587  0.14423984 0.14433375 0.14470088 0.14191235 0.14410512 0.14194549 0.14128723 0.14165758 0.14129759 0.14178463 0.13860322 0.13963737 0.13511993 0.13442758 0.13301296 0.13286834 0.13064082 0.1301355  0.12985065 0.12992335 0.13038309 0.13149346 0.13153355 0.13228051 0.13296263 0.13206236 0.13310176 0.13255651 0.13301867 0.1320301  0.13232407 0.12948439 0.1308742  0.13038416 0.13018659 0.13139436 0.13158408 0.13010204 0.1302341  0.12805294 0.12562957 0.12639046 0.12151621 0.12152045 0.119185   0.11457479 0.11124031 0.10736748 0.09957689 0.09196823 0.08295039 0.0840633  0.08354537], [ 1.15482364e-02 -1.23714096e-04  3.68540566e-03 -3.27764756e-03 -1.30194235e-02 -1.06267920e-02 -1.04899654e-02 -1.68120042e-02 -1.83756480e-02 -2.00939100e-02 -2.59927887e-02 -2.52636512e-02 -2.83788861e-02 -3.04808843e-02 -3.28952031e-02 -3.45942641e-02 -3.75937744e-02 -3.88287813e-02 -4.07372904e-02 -4.25633327e-02 -4.57166705e-02 -4.61797259e-02 -4.83904292e-02 -5.09725472e-02 -5.27115531e-02 -5.50450407e-02 -5.67992495e-02 -5.82325408e-02 -6.04499162e-02 -6.26209990e-02 -6.33511622e-02 -6.56943203e-02 -6.60368022e-02 -6.75190031e-02 -6.80447466e-02 -6.85371377e-02 -6.91994009e-02 -7.03308950e-02 -7.06013301e-02 -7.10677821e-02 -7.17045180e-02 -7.20734261e-02 -7.27952272e-02 -7.32411467e-02 -7.34044189e-02 -7.16924974e-02 -7.22891996e-02 -7.33620048e-02 -7.46041785e-02 -7.54334999e-02 -7.64926093e-02 -7.69467872e-02 -7.68468918e-02 -7.67063035e-02 -7.68107438e-02 -7.66541860e-02 -7.66213857e-02 -7.67581687e-02 -7.69135416e-02 -7.68222654e-02 -7.76035103e-02 -7.80242457e-02 -7.82776382e-02 -7.88215246e-02 -7.93752907e-02 -7.94161260e-02 -7.95474188e-02 -7.98826887e-02 -8.07696597e-02 -8.17244218e-02 -8.27486479e-02 -8.36116542e-02 -8.48435428e-02 -8.63689599e-02 -8.86752271e-02 -9.15258421e-02 -9.39352734e-02 -9.73342230e-02 -1.02178087e-01 -1.04092734e-01 -1.11048777e-01 -1.19080195e-01 -1.24980276e-01 -1.28647526e-01 -1.29037742e-01 -1.22101125e-01], 19.23, 21.00, False
2023/07/03 14:06:17.351, 31863111, [0.26398115 0.25018764 0.21350553 0.21041718 0.18584503 0.20161871 0.18920108 0.18467352 0.18448255 0.18438517 0.17467066 0.1747622  0.17236256 0.16943968 0.17276243 0.16915593 0.16293135 0.16571518 0.16416408 0.16099647 0.16045266 0.16206562 0.15667699 0.15615143 0.15375831 0.15506264 0.14914358 0.14963867 0.14912233 0.14595426 0.14683246 0.14406813 0.1434063  0.14389886 0.14208575 0.14134566 0.14066897 0.14166247 0.14066632 0.14107316 0.13876646 0.13998122 0.14057285 0.1366885  0.13822208 0.13477759 0.13370678 0.13222541 0.13122544 0.13014815 0.12860298 0.12855496 0.12920244 0.13026292 0.13054022 0.13104009 0.13157982 0.13184761 0.13123254 0.13213931 0.13200702 0.13245889 0.13119437 0.13133553 0.12911131 0.13010669 0.12964585 0.13008235 0.13079593 0.13091596 0.13018932 0.1292523  0.12780027 0.12542645 0.12518763 0.12151675 0.12057988 0.11793934 0.1142705  0.10973566 0.10605898 0.0980782  0.08905452 0.0833962  0.08302561 0.08372025], [ 0.01153213  0.00602363  0.00463216 -0.00966751 -0.00491547 -0.00706589 -0.01302509 -0.01575236 -0.01695424 -0.01967726 -0.02524626 -0.02460152 -0.02662039 -0.02888891 -0.03146686 -0.03602496 -0.0354471  -0.03754988 -0.04074017 -0.04333156 -0.0455321  -0.04740797 -0.04936623 -0.05034075 -0.05247428 -0.05461414 -0.05618554 -0.05896483 -0.06035563 -0.06301602 -0.06394764 -0.06513935 -0.06635989 -0.06721362 -0.06757481 -0.06832782 -0.06920108 -0.06966168 -0.07095524 -0.07134661 -0.07236071 -0.07265062 -0.07278715 -0.0730619  -0.07330125 -0.07168786 -0.07240539 -0.0733653  -0.07459824 -0.07592328 -0.07692042 -0.07708042 -0.07726205 -0.07675896 -0.07658579 -0.07688315 -0.07640302 -0.07635549 -0.07696434 -0.07705542 -0.07775016 -0.07793062 -0.07867708 -0.07907328 -0.07892099 -0.07947441 -0.0794407  -0.07999375 -0.08060986 -0.08159512 -0.08236851 -0.08379503 -0.08542042 -0.08694514 -0.08934259 -0.09134    -0.09452302 -0.0970975  -0.1009394  -0.10485116 -0.11004106 -0.1179344  -0.12499343 -0.1285625  -0.12856838 -0.12275127], 19.24, 21.00, False
2023/07/03 14:06:17.607, 31863361, [0.25193295 0.237706   0.24913348 0.21999403 0.20469959 0.20448118 0.19172596 0.20000292 0.18739319 0.18438517 0.18454156 0.17411022 0.17513132 0.16853754 0.16862153 0.16887334 0.16893018 0.16217177 0.16396579 0.16099647 0.16261428 0.1613683  0.15625401 0.15677715 0.15390596 0.15344876 0.15350772 0.15047084 0.14872425 0.14851913 0.14676828 0.14482188 0.14499302 0.14467267 0.14350819 0.1427386  0.1424034  0.14312077 0.14092526 0.1414683  0.1399844  0.13940264 0.14132677 0.13741238 0.13882561 0.13455431 0.13412678 0.13210418 0.13139531 0.13000498 0.12894751 0.128722   0.12953875 0.13050931 0.13045487 0.13136831 0.13182655 0.13205271 0.13156301 0.13184472 0.13162536 0.13146747 0.13097548 0.13111184 0.12879279 0.1299236  0.12945141 0.12943062 0.13080646 0.13026056 0.12945158 0.12895917 0.12760256 0.12558331 0.12473935 0.12176581 0.12181553 0.11866775 0.11598775 0.11051166 0.10736255 0.09950496 0.08905452 0.08436237 0.0842381  0.08135858], [ 1.75067437e-02  4.95733961e-03 -6.07735114e-03 -5.00278245e-03 -4.91546896e-03  5.78882898e-05 -1.04974432e-02 -1.35393564e-02 -1.30594006e-02 -2.13826564e-02 -2.18943896e-02 -2.62365068e-02 -2.69229987e-02 -3.15239516e-02 -3.26448888e-02 -3.64901424e-02 -3.66291050e-02 -3.88308386e-02 -4.09248356e-02 -4.18856947e-02 -4.55321037e-02 -4.69504383e-02 -4.90915259e-02 -5.05969941e-02 -5.29415467e-02 -5.42758277e-02 -5.62080250e-02 -5.86613225e-02 -6.03556301e-02 -6.27149473e-02 -6.39118155e-02 -6.49716049e-02 -6.59177179e-02 -6.64511468e-02 -6.79420574e-02 -6.82301417e-02 -6.92251277e-02 -6.98572631e-02 -7.06844685e-02 -7.09628342e-02 -7.18401377e-02 -7.23582244e-02 -7.22365963e-02 -7.32342883e-02 -7.36514714e-02 -7.16954848e-02 -7.22585036e-02 -7.33815135e-02 -7.49565475e-02 -7.58870758e-02 -7.67877177e-02 -7.74198066e-02 -7.72699264e-02 -7.69880348e-02 -7.67769715e-02 -7.67973588e-02 -7.64946175e-02 -7.63605112e-02 -7.66045473e-02 -7.70597924e-02 -7.74711653e-02 -7.81271761e-02 -7.85276518e-02 -7.91785937e-02 -7.92353792e-02 -7.92671853e-02 -7.97739232e-02 -8.03453880e-02 -8.06098614e-02 -8.15518210e-02 -8.28417446e-02 -8.40588996e-02 -8.51820910e-02 -8.74525605e-02 -8.92364498e-02 -9.15832160e-02 -9.49230160e-02 -9.70458514e-02 -1.01092486e-01 -1.04514786e-01 -1.10095319e-01 -1.17934398e-01 -1.25858186e-01 -1.28062529e-01 -1.28095672e-01 -1.22627391e-01], 19.24, 21.00, False
2023/07/03 14:06:17.847, 31863612, [0.25523154 0.24013298 0.22709404 0.21999465 0.20121772 0.20448059 0.20757649 0.19168957 0.19454003 0.19091372 0.18602703 0.17541203 0.17947067 0.17363968 0.17276045 0.16873815 0.16730222 0.16697216 0.16438673 0.16054688 0.16159004 0.16201863 0.15612753 0.15600028 0.15587574 0.15262636 0.15311646 0.15337427 0.14994666 0.14992046 0.14791925 0.14688307 0.1471506  0.14622853 0.14525412 0.14404323 0.14306045 0.14402138 0.1428808  0.14157049 0.14151301 0.14108936 0.1419161  0.13901732 0.13949078 0.13519177 0.13522591 0.13355985 0.13237262 0.13167784 0.13073282 0.13017905 0.13020635 0.13108788 0.13190125 0.13210569 0.13268701 0.13353616 0.13272135 0.13309924 0.13251294 0.13297664 0.13238525 0.13242091 0.13032425 0.13064557 0.1307411  0.13091104 0.13140514 0.13122546 0.13052522 0.13015142 0.1282626  0.12573118 0.12549403 0.12260355 0.12092706 0.11935994 0.11659941 0.11044824 0.10998251 0.10011312 0.09190015 0.08600964 0.08602528 0.08492159], [ 0.01038233  0.00389648  0.00025221 -0.00966052 -0.01378584 -0.00927845 -0.01168663 -0.01849389 -0.01500652 -0.02137856 -0.02375356 -0.02426327 -0.02722143 -0.03020344 -0.03264256 -0.03625592 -0.03619709 -0.03774781 -0.04116798 -0.04294698 -0.0440442  -0.04786308 -0.04894821 -0.05122423 -0.05247236 -0.05461245 -0.05648033 -0.05865946 -0.06129314 -0.06210362 -0.06431297 -0.06531347 -0.06587673 -0.06649073 -0.0673531  -0.06828358 -0.06854257 -0.06968156 -0.07034942 -0.071039   -0.07186678 -0.07235667 -0.07341317 -0.07326031 -0.07349179 -0.07123226 -0.07267128 -0.07328386 -0.0743735  -0.07598409 -0.07708643 -0.07742622 -0.07746432 -0.07704357 -0.0766895  -0.07671576 -0.07668148 -0.07690889 -0.07715626 -0.0771108  -0.07738326 -0.07789172 -0.07843694 -0.0787839  -0.07887468 -0.07958801 -0.07944864 -0.07966668 -0.08067013 -0.08117649 -0.08296068 -0.08359151 -0.08447722 -0.08651924 -0.0890339  -0.09220074 -0.09437862 -0.09697645 -0.10170824 -0.10489169 -0.11001237 -0.1183061  -0.1232618  -0.12761911 -0.12804696 -0.12204006], 19.23, 21.00, False
2023/07/03 14:06:18.103, 31863862, [0.24371895 0.21184183 0.22496569 0.19473909 0.20632745 0.18505233 0.18792192 0.18244835 0.18854714 0.17528589 0.18454477 0.17410709 0.17627661 0.17481985 0.16847122 0.16639612 0.16730102 0.16262409 0.16469534 0.15854656 0.15977373 0.15931669 0.15459917 0.15413016 0.15269023 0.15241841 0.15000873 0.1488061  0.14767542 0.14618984 0.14538223 0.1450414  0.14396644 0.14277404 0.14198348 0.14134467 0.13959025 0.14153935 0.13998498 0.13904276 0.13816769 0.13838897 0.13929194 0.13643825 0.13701581 0.13418686 0.13338413 0.13203321 0.13096236 0.12971913 0.12831784 0.12888281 0.12888943 0.12991207 0.13073663 0.13098967 0.13169645 0.13237914 0.1315589  0.13255491 0.13187713 0.13211325 0.13132993 0.1317443  0.12939966 0.13026107 0.13039156 0.12984042 0.1314437  0.13119808 0.1296447  0.12951583 0.12729542 0.12514983 0.12474017 0.12105553 0.12038244 0.11725214 0.11405054 0.10968782 0.10609744 0.09668643 0.08969254 0.0824007  0.08452775 0.08354623], [ 0.00559059  0.01623158 -0.00509054 -0.00584944 -0.00744016 -0.00927414 -0.01301387 -0.01627799 -0.01742632 -0.02095204 -0.02299928 -0.02619028 -0.02630923 -0.02992245 -0.03188079 -0.03366511 -0.03769875 -0.03782981 -0.03895317 -0.04260521 -0.04473451 -0.04695995 -0.04894967 -0.05146662 -0.05339236 -0.05457463 -0.05656203 -0.05827957 -0.06000457 -0.06240318 -0.06396055 -0.06540365 -0.06619704 -0.06708695 -0.06752968 -0.06835263 -0.06870537 -0.06920324 -0.07044808 -0.07154692 -0.07180552 -0.07239169 -0.07247559 -0.07353958 -0.07334068 -0.07134604 -0.07216414 -0.07364692 -0.07414023 -0.07575637 -0.07666836 -0.07715391 -0.07700671 -0.07700603 -0.07687882 -0.07662815 -0.07664208 -0.07673345 -0.07702302 -0.0771131  -0.07725034 -0.0779445  -0.07853776 -0.07904033 -0.07923615 -0.07959072 -0.07918558 -0.07955634 -0.08038678 -0.08162132 -0.08246513 -0.08367954 -0.08477208 -0.08683707 -0.08887081 -0.0914468  -0.09431271 -0.09714584 -0.10134189 -0.10472122 -0.11023885 -0.11868692 -0.12502016 -0.12870484 -0.12917377 -0.12028443], 19.23, 21.00, False
2023/07/03 14:06:18.359, 31864111, [0.23492665 0.22722287 0.21157954 0.22581263 0.18749838 0.18956016 0.18521448 0.18356225 0.18332252 0.18438392 0.18063221 0.17836676 0.17309011 0.16905783 0.16969245 0.17190593 0.16505556 0.16411288 0.16292055 0.16043846 0.1582194  0.15908591 0.15481205 0.15273106 0.15251292 0.15153078 0.14911927 0.14837995 0.14716126 0.1445952  0.14514757 0.1432425  0.14288325 0.14199215 0.14189106 0.14108054 0.13942336 0.14118336 0.13941622 0.13951148 0.13823918 0.13754191 0.13912922 0.13574824 0.13698709 0.13375678 0.13238302 0.13116    0.13010551 0.12914171 0.12814976 0.12798417 0.12872423 0.12916124 0.12965902 0.13033021 0.13091437 0.13130595 0.13077102 0.13171772 0.13103096 0.13138116 0.13080171 0.13003473 0.12847439 0.12964271 0.12892206 0.12974419 0.13022826 0.12978511 0.13004995 0.12810891 0.12693298 0.12605402 0.1237668  0.12070121 0.12043209 0.11613816 0.11573994 0.1081354  0.10567486 0.09968578 0.08918988 0.08271356 0.08541832 0.08104194], [ 0.01154019 -0.00521516  0.0002494  -0.00033883 -0.00972527 -0.00995423 -0.01302135 -0.01956213 -0.01695372 -0.02137993 -0.02413044 -0.02653039 -0.02692008 -0.03048274 -0.03423891 -0.03542597 -0.03866855 -0.03823081 -0.04073873 -0.04354307 -0.04505443 -0.04634357 -0.04826269 -0.05109693 -0.05327498 -0.05435148 -0.05688465 -0.05845783 -0.06087863 -0.06225472 -0.06436531 -0.0654054  -0.06668054 -0.06701219 -0.06735358 -0.06845197 -0.06902575 -0.06970296 -0.07075716 -0.07142592 -0.07192706 -0.07252286 -0.07260132 -0.07331528 -0.07357058 -0.07188319 -0.07223909 -0.07351553 -0.0746022  -0.07578601 -0.0767423  -0.07713005 -0.07735899 -0.07692995 -0.07635429 -0.07674044 -0.07647779 -0.07669773 -0.07689395 -0.07666392 -0.0776265  -0.07771341 -0.07850273 -0.07919149 -0.07950401 -0.07960324 -0.07962087 -0.08008378 -0.08062073 -0.08162403 -0.08267911 -0.08402259 -0.08521983 -0.08705508 -0.08903464 -0.09182521 -0.0943291  -0.09784842 -0.10160306 -0.10501756 -0.11099541 -0.11981889 -0.12502299 -0.12817945 -0.12809391 -0.12327181], 19.24, 21.00, False
2023/07/03 14:06:18.599, 31864361, [0.2673097  0.24779119 0.22042797 0.21999527 0.18932062 0.20305011 0.19171242 0.19058397 0.1792412  0.19111343 0.1804474  0.17836468 0.17570075 0.17363869 0.17336978 0.16928247 0.16730102 0.16845386 0.16511845 0.16432678 0.16209917 0.16201691 0.15655    0.1548703  0.15483812 0.15407604 0.15200731 0.15073511 0.15007833 0.14918542 0.14560541 0.14492055 0.14591489 0.14486124 0.14331318 0.1421202  0.14268551 0.14315291 0.14144783 0.14080872 0.13994114 0.14014028 0.14191522 0.13772914 0.13873752 0.1359888  0.13503201 0.13369628 0.13277625 0.13100564 0.13011159 0.12952487 0.13032798 0.13112624 0.13143896 0.13205946 0.13256034 0.13287113 0.13230447 0.13326558 0.13242709 0.13254513 0.13190388 0.13219728 0.12949876 0.13093179 0.13035217 0.13061307 0.13155362 0.13144348 0.13047214 0.12940837 0.12846053 0.12674602 0.12434643 0.1230488  0.1212972  0.11815517 0.11659791 0.11013151 0.10694397 0.1000765  0.08912367 0.08480628 0.08513404 0.08220709], [ 0.00675755  0.01113279 -0.00070217  0.00432436 -0.012252   -0.00927414 -0.0092948  -0.01406376 -0.01795109 -0.02053002 -0.02262478 -0.02585645 -0.0289278  -0.02936652 -0.03439895 -0.03555707 -0.03726865 -0.03763045 -0.04159559 -0.04086415 -0.0472293  -0.04651702 -0.04867902 -0.05045294 -0.0537268  -0.05455659 -0.05624257 -0.05860455 -0.0604257  -0.06237011 -0.06348656 -0.06498453 -0.06696032 -0.06719366 -0.06809487 -0.06839164 -0.06904812 -0.06993896 -0.07079225 -0.07077975 -0.07196723 -0.07262792 -0.0726763  -0.07293243 -0.07326955 -0.0717367  -0.07255312 -0.07341707 -0.07446078 -0.07559384 -0.07688973 -0.07713579 -0.07704615 -0.07657706 -0.07613124 -0.07647476 -0.07621167 -0.07661338 -0.07699301 -0.07690025 -0.07749284 -0.07814976 -0.07836473 -0.07885362 -0.0793047  -0.07981239 -0.07941433 -0.07997809 -0.08033672 -0.08102209 -0.08209258 -0.08395718 -0.08483075 -0.0868267  -0.08883142 -0.09149048 -0.09461241 -0.09679575 -0.10175345 -0.10526718 -0.11163902 -0.11904186 -0.1250408  -0.12970396 -0.12813643 -0.12228517], 19.23, 20.99, False
2023/07/03 14:06:18.855, 31864612, [0.26397256 0.23489485 0.21827821 0.20059948 0.20632884 0.19999357 0.19423339 0.1940922  0.18332036 0.18267982 0.18380063 0.17623749 0.17758673 0.17193903 0.17168755 0.17107597 0.167678   0.16639563 0.1635407  0.15882635 0.16114706 0.16001656 0.15553232 0.15319706 0.15243914 0.1513654  0.15016166 0.14803469 0.14800033 0.14747918 0.14440182 0.14520285 0.14371    0.14277435 0.14258752 0.14077446 0.14091257 0.14217289 0.13964482 0.14009196 0.13949445 0.13913257 0.14063695 0.13662531 0.13740868 0.14045032 0.13958316 0.13764093 0.1365702  0.13518524 0.13445176 0.13440798 0.13480842 0.13580623 0.13595173 0.13655084 0.13778978 0.1378619  0.1371944  0.13837247 0.1376817  0.13815786 0.13736951 0.13698479 0.13502707 0.13657071 0.13567345 0.13643824 0.13667456 0.13664656 0.13686612 0.13469047 0.13414695 0.1324811  0.13019831 0.12738017 0.12761039 0.12349438 0.12224856 0.11621693 0.11172885 0.10704397 0.09424581 0.09090404 0.09052698 0.09049732], [ 6.74950132e-03 -1.23714096e-04 -4.12854731e-03 -9.65818694e-03 -1.96092109e-02 -1.14887170e-02 -9.89383170e-03 -1.35354954e-02 -2.03692537e-02 -1.71241411e-02 -2.82155668e-02 -2.91247769e-02 -3.03919009e-02 -2.96462538e-02 -3.39837884e-02 -3.55581209e-02 -3.87726766e-02 -3.87119909e-02 -4.30104425e-02 -4.24794001e-02 -4.70715736e-02 -4.69757748e-02 -4.88177130e-02 -5.19753139e-02 -5.24470686e-02 -5.58560694e-02 -5.73477245e-02 -5.88825226e-02 -6.10700812e-02 -6.27970422e-02 -6.44319283e-02 -6.55341011e-02 -6.67603446e-02 -6.69288625e-02 -6.76664391e-02 -6.87009599e-02 -6.90489638e-02 -6.98093803e-02 -7.10820203e-02 -7.11800916e-02 -7.17150812e-02 -7.26167892e-02 -7.29601110e-02 -7.31788543e-02 -7.35950411e-02 -7.15947438e-02 -7.23098142e-02 -7.33873479e-02 -7.45255450e-02 -7.59104458e-02 -7.68648117e-02 -7.72934637e-02 -7.72870122e-02 -7.71364860e-02 -7.65508197e-02 -7.65248795e-02 -7.65360660e-02 -7.66630467e-02 -7.69065831e-02 -7.69503081e-02 -7.73141297e-02 -7.80135082e-02 -7.85153161e-02 -7.89076364e-02 -7.92077888e-02 -7.96163305e-02 -7.97437835e-02 -8.03691276e-02 -8.08749419e-02 -8.17037680e-02 -8.25469244e-02 -8.38961516e-02 -8.50252649e-02 -8.68001534e-02 -8.89390219e-02 -9.16910709e-02 -9.48847615e-02 -9.74889034e-02 -1.02119150e-01 -1.04889849e-01 -1.11558324e-01 -1.19453615e-01 -1.25479492e-01 -1.29176839e-01 -1.28656832e-01 -1.21703131e-01], 19.23, 21.00, False
