time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/14 18:47:30.763, 289278481, [0.8513399  0.83165512 0.82996529 0.80496175 0.81870477 0.80315256 0.78625966 0.77830939 0.77912684 0.76481462 0.76205003 0.7492231  0.73876251 0.73438079 0.72814528 0.72471184 0.71485498 0.70827844 0.70574312 0.69760277 0.69466287 0.69061947 0.68169345 0.6783051  0.67392712 0.66853561 0.66354507 0.65791656 0.65322732 0.648919   0.64374379 0.63914695 0.63534647 0.62983403 0.62454059 0.61880971 0.61429048 0.61150682 0.60590983 0.60290321 0.59825598 0.59376546 0.59162546 0.58464284 0.58183681 0.573547   0.56852324 0.56394163 0.56034109 0.55722763 0.55599453 0.55328162 0.55092798 0.5483004  0.54664838 0.54345519 0.54035071 0.5386333  0.53543749 0.53376117 0.53061306 0.52669426 0.52439544 0.52276779 0.51853605 0.51665071 0.51403689 0.51087585 0.51045418 0.50895963 0.50404342 0.50014504 0.4957568  0.49053383 0.48649445 0.4809163  0.47641988 0.47190484 0.46442655 0.45690566 0.4550214  0.44377154 0.4356548  0.43101579 0.4303564  0.43024931], [ 0.15272989  0.14606691  0.15658232  0.14878013  0.14429248  0.14180916  0.13419814  0.13039765  0.12463856  0.11676814  0.11211769  0.10967454  0.10036054  0.09563264  0.08989489  0.08453729  0.08086693  0.07634828  0.0695306   0.06572067  0.05992604  0.05574269  0.05135043  0.04507564  0.04071792  0.03429361  0.03011056  0.02566806  0.02138261  0.01707304  0.01354277  0.01002891  0.00658054  0.00421029  0.00185306 -0.00051337 -0.0023773  -0.0047119  -0.00661286 -0.00775359 -0.00891821 -0.01049183 -0.01145319 -0.01257342 -0.01364441 -0.01144042 -0.01286198 -0.0141767  -0.01577651 -0.01739316 -0.01906556 -0.0201059  -0.02072126 -0.02164214 -0.02199135 -0.02257105 -0.02322961 -0.02387383 -0.02494444 -0.0255348  -0.02667629 -0.02768164 -0.02804131 -0.02884803 -0.02821609 -0.02792063 -0.02811878 -0.02949076 -0.03178607 -0.03428097 -0.03719964 -0.04076166 -0.04346074 -0.04587741 -0.0490231  -0.05248953 -0.05579578 -0.05968913 -0.06403792 -0.06810174 -0.07399212 -0.08079772 -0.08355374 -0.08424388 -0.08292929 -0.07647769], 20.95, 22.48, False
2023/06/14 18:47:31.003, 289278732, [0.84867374 0.82922706 0.82376783 0.81112852 0.80990807 0.80167304 0.78940878 0.79283434 0.77117621 0.76749002 0.75768686 0.74852049 0.74469821 0.73579663 0.73276385 0.71958218 0.71655576 0.70671031 0.70574021 0.69938685 0.69182922 0.69254575 0.67928175 0.67806258 0.67146679 0.66665098 0.66409441 0.65895748 0.6516793  0.64854393 0.64374187 0.63763519 0.63417548 0.62785731 0.62354526 0.61769952 0.61386847 0.60949391 0.60581317 0.60216317 0.59722784 0.59281167 0.59048825 0.58500567 0.58129328 0.58357418 0.57956925 0.57497576 0.57150326 0.56778933 0.56441482 0.56105596 0.55807538 0.5560951  0.55381009 0.55173314 0.54900449 0.54638802 0.54362654 0.54135679 0.53840618 0.5372888  0.53439923 0.53248984 0.52943881 0.52852797 0.52745029 0.5255885  0.5241632  0.52422559 0.52080599 0.51953822 0.51510403 0.51031168 0.50678703 0.49850025 0.49506797 0.48871141 0.48187475 0.47693939 0.47300042 0.4628734  0.45412741 0.44810108 0.44642444 0.44601724], [ 0.15857319  0.15696826  0.15972709  0.14608044  0.14194511  0.13673522  0.13729794  0.12645707  0.12359388  0.11708701  0.10864184  0.10586955  0.09741968  0.09277059  0.08688497  0.08260348  0.07877127  0.07349425  0.06941412  0.06393039  0.05768624  0.05439398  0.04844387  0.04397261  0.03829336  0.03336307  0.02766324  0.02417587  0.01957043  0.01591643  0.01267421  0.00951227  0.00631707  0.00332794  0.00181621 -0.00080169 -0.00286813 -0.0055293  -0.00722898 -0.00865748 -0.01043308 -0.01194078 -0.01228589 -0.01336176 -0.01421066 -0.0112274  -0.01259697 -0.0140055  -0.01552191 -0.01722701 -0.01887384 -0.01969007 -0.02070831 -0.02105485 -0.02167888 -0.02273932 -0.02352867 -0.02422321 -0.02507421 -0.02584088 -0.02676718 -0.02753427 -0.02812774 -0.02845011 -0.02810365 -0.02807104 -0.02810773 -0.02997931 -0.0316135  -0.03451294 -0.03761448 -0.04046767 -0.04364325 -0.04622183 -0.04910452 -0.05218292 -0.0555894  -0.05985601 -0.06464595 -0.06868045 -0.07358729 -0.08116766 -0.08356603 -0.08431009 -0.0829778  -0.07620199], 20.94, 22.48, False
2023/06/14 18:47:31.259, 289278982, [0.83671821 0.83405643 0.81784971 0.81304373 0.80443621 0.78976268 0.78875607 0.77163094 0.77616762 0.76303236 0.76125198 0.74500929 0.74126013 0.73579792 0.73198296 0.72307294 0.71697714 0.70768676 0.70628629 0.69907261 0.69301541 0.68826791 0.68116814 0.6762009  0.67093429 0.66764118 0.6623414  0.65774673 0.65281976 0.64838561 0.64382119 0.6377762  0.63587255 0.63199606 0.62729392 0.62324678 0.61855736 0.61659259 0.61216068 0.60868271 0.60476903 0.60086233 0.59735072 0.59179861 0.58820203 0.58059193 0.57716125 0.57346624 0.57037596 0.56695762 0.56362835 0.5594601  0.55692666 0.55438829 0.55214481 0.54920877 0.54622706 0.54355651 0.54095563 0.53904836 0.53588352 0.53361923 0.53059646 0.52848026 0.52585863 0.5239826  0.52272846 0.52035063 0.51942183 0.51839711 0.51372875 0.51133471 0.50672253 0.50224574 0.50079602 0.49487947 0.49185409 0.48782385 0.47977959 0.47619027 0.47115435 0.45889298 0.45471665 0.4457104  0.44585094 0.44752974], [ 0.1636434   0.1569655   0.15972432  0.14819316  0.1477072   0.15038352  0.13772365  0.13594249  0.12813593  0.11984626  0.11347103  0.10577355  0.10248332  0.09637219  0.09200502  0.08453815  0.08262022  0.07826004  0.07098741  0.06690172  0.0617511   0.05660759  0.05009812  0.04504796  0.04051261  0.03601273  0.03067413  0.02690038  0.0209747   0.01761908  0.01505096  0.0117634   0.00875264  0.00694261  0.00538061  0.00289679  0.0006422  -0.00204295 -0.00373855 -0.00517782 -0.00719218 -0.00882476 -0.00904377 -0.0104106  -0.01145934 -0.00995206 -0.01142189 -0.01255426 -0.01410034 -0.01601297 -0.01753239 -0.0186506  -0.01932791 -0.01982206 -0.02058627 -0.0213021  -0.02240289 -0.0230953  -0.02389823 -0.0246543  -0.02568957 -0.02626382 -0.0266808  -0.02720858 -0.02673567 -0.02696028 -0.02686222 -0.02796975 -0.02997427 -0.03322943 -0.03626489 -0.03923428 -0.04207909 -0.04489637 -0.04765532 -0.05144005 -0.05497614 -0.05843262 -0.06331897 -0.06759648 -0.07228211 -0.07852781 -0.08271685 -0.08279291 -0.08130035 -0.07512654], 20.95, 22.48, False
2023/06/14 18:47:31.515, 289279231, [0.87517314 0.83286017 0.82996529 0.82302048 0.79961517 0.80167825 0.79636044 0.77772918 0.7736746  0.7625831  0.75451634 0.74536352 0.73719787 0.73608147 0.73047043 0.72261494 0.71847344 0.70827844 0.70683365 0.70170277 0.69616292 0.694633   0.68497707 0.68063516 0.67383748 0.67022429 0.66364628 0.65982237 0.65355438 0.6483862  0.6441846  0.63997291 0.63541568 0.63027133 0.62717922 0.6215843  0.61692473 0.61412513 0.60937074 0.60646224 0.60137565 0.59743876 0.59608738 0.58989924 0.5868435  0.5739558  0.57078859 0.56626858 0.56263998 0.55947972 0.55547629 0.55280065 0.55081752 0.54829327 0.54594773 0.5432937  0.54061775 0.5394388  0.53668653 0.53468927 0.53147095 0.52896149 0.52564946 0.5223174  0.51859387 0.51602837 0.51376401 0.51207673 0.51022537 0.50903468 0.50462322 0.50184158 0.49715582 0.49166482 0.48758846 0.48352108 0.47890716 0.47432699 0.46930593 0.46320447 0.45833485 0.44812599 0.44069045 0.43568236 0.43482561 0.43495257], [ 1.51959129e-01  1.64988206e-01  1.55281734e-01  1.48780126e-01  1.43763018e-01  1.40857245e-01  1.37294765e-01  1.34346313e-01  1.23241423e-01  1.16136746e-01  1.12401137e-01  1.06539116e-01  1.02715557e-01  9.51963558e-02  9.07489561e-02  8.45372860e-02  8.12190262e-02  7.69850671e-02  7.19854596e-02  6.75153337e-02  6.20924500e-02  5.77186243e-02  5.22961149e-02  4.66211451e-02  4.14800931e-02  3.59134341e-02  3.16171276e-02  2.65462714e-02  2.19539696e-02  1.82317570e-02  1.43351787e-02  1.12574753e-02  7.73794730e-03  5.12052039e-03  2.06309476e-03  4.11325742e-05 -1.79255764e-03 -4.21306385e-03 -6.16875139e-03 -7.78824161e-03 -8.97325857e-03 -1.03664190e-02 -1.14686392e-02 -1.27386855e-02 -1.35202867e-02 -6.50948578e-03 -8.12063254e-03 -9.62533231e-03 -1.11743244e-02 -1.30161830e-02 -1.45063948e-02 -1.58877669e-02 -1.65255186e-02 -1.72240825e-02 -1.77377890e-02 -1.86059890e-02 -1.96606863e-02 -2.03968334e-02 -2.12240566e-02 -2.19642045e-02 -2.28565484e-02 -2.37921472e-02 -2.41276206e-02 -2.40841109e-02 -2.34342557e-02 -2.37173249e-02 -2.34463711e-02 -2.48884787e-02 -2.73865668e-02 -3.03238133e-02 -3.31191873e-02 -3.67479742e-02 -3.95021553e-02 -4.26861375e-02 -4.56889422e-02 -4.92697830e-02 -5.25209535e-02 -5.71779272e-02 -6.14808643e-02 -6.55636829e-02 -7.10002228e-02 -7.77782594e-02 -8.01385262e-02 -8.07808882e-02 -7.90633358e-02 -7.37784942e-02], 20.95, 22.49, False
2023/06/14 18:47:31.754, 289279481, [0.84867374 0.85255074 0.85337765 0.82301473 0.80591805 0.81712849 0.80321034 0.78722424 0.7811141  0.7723816  0.76165    0.75730884 0.74438746 0.74346526 0.73435961 0.72682452 0.71763027 0.71727753 0.70755153 0.70332903 0.69496381 0.69449711 0.68383901 0.68179001 0.67564219 0.66932884 0.66474653 0.65938928 0.65314622 0.64915161 0.64424553 0.63729265 0.6348243  0.62853713 0.62454295 0.62096923 0.61550121 0.61346997 0.6082154  0.60502686 0.60106253 0.59639874 0.5946966  0.58888823 0.58540578 0.58139643 0.5766947  0.57306605 0.56900838 0.56509301 0.56057057 0.55689824 0.55373645 0.55115904 0.54809505 0.54581398 0.54306311 0.54040564 0.53761142 0.53492045 0.53120742 0.52898827 0.52523919 0.52242816 0.51856448 0.51579143 0.51303216 0.51166677 0.50976665 0.50903411 0.50440684 0.50177391 0.49817915 0.491632   0.48958218 0.4838339  0.47892913 0.47532725 0.46756112 0.46125759 0.45942149 0.44487754 0.44082523 0.43423036 0.43190267 0.43573893], [ 1.52738035e-01  1.57681514e-01  1.55941005e-01  1.52092574e-01  1.46654863e-01  1.38796856e-01  1.37297945e-01  1.30401839e-01  1.26736935e-01  1.16771710e-01  1.12688375e-01  1.06286902e-01  1.02484269e-01  9.56355751e-02  9.09510808e-02  8.54940382e-02  8.15684694e-02  7.66756669e-02  7.05647008e-02  6.52040262e-02  6.08776750e-02  5.41441091e-02  5.04495027e-02  4.42213437e-02  4.05977953e-02  3.38832567e-02  2.96377550e-02  2.45256700e-02  2.11373305e-02  1.66241652e-02  1.35445295e-02  1.00307314e-02  6.79851350e-03  3.96043053e-03  1.31182023e-03  3.82061973e-05 -2.93066014e-03 -4.79743759e-03 -7.22898055e-03 -8.59271181e-03 -9.69429146e-03 -1.13505301e-02 -1.19472451e-02 -1.31320104e-02 -1.37895384e-02 -1.00910384e-02 -1.12366991e-02 -1.25853211e-02 -1.44557105e-02 -1.59994009e-02 -1.75317748e-02 -1.87312460e-02 -1.93158386e-02 -2.03965246e-02 -2.07560417e-02 -2.13913220e-02 -2.24516897e-02 -2.35360026e-02 -2.43008869e-02 -2.48859269e-02 -2.59672359e-02 -2.65819364e-02 -2.71627484e-02 -2.70636301e-02 -2.69849006e-02 -2.69595904e-02 -2.70684015e-02 -2.86937255e-02 -3.08366122e-02 -3.35182076e-02 -3.65227804e-02 -3.98416796e-02 -4.22012427e-02 -4.51486224e-02 -4.81233238e-02 -5.16216020e-02 -5.59985911e-02 -6.01965327e-02 -6.43903151e-02 -6.81767831e-02 -7.29461366e-02 -7.92884287e-02 -8.31483825e-02 -8.32171478e-02 -8.23152300e-02 -7.56978340e-02], 20.94, 22.49, False
2023/06/14 18:47:32.011, 289279732, [0.84867682 0.8432943  0.82996481 0.81399748 0.82337863 0.80800301 0.79190941 0.79620632 0.78411596 0.77550473 0.77352689 0.7597549  0.74501423 0.74886163 0.73847867 0.73056719 0.72871243 0.71944111 0.71494118 0.70847049 0.70305115 0.69758682 0.69183359 0.68496193 0.68073249 0.67591153 0.67144589 0.66705477 0.66256441 0.65749726 0.65256946 0.64672862 0.64200004 0.63718942 0.63268839 0.62752194 0.6225678  0.62072516 0.61490474 0.61155314 0.60642148 0.6018997  0.60076614 0.59495814 0.59080703 0.58214364 0.57806671 0.57413897 0.57045179 0.56692762 0.5631391  0.56030273 0.55898465 0.55728044 0.55539627 0.55216383 0.54968988 0.54674498 0.54287699 0.53956232 0.53648587 0.53441885 0.53073166 0.52912463 0.5247062  0.52335936 0.52187353 0.52044788 0.51902778 0.51809427 0.5148577  0.51168716 0.50727193 0.50180522 0.4991842  0.49454022 0.4907462  0.48522645 0.47943355 0.47266342 0.46948715 0.46000619 0.45247508 0.44789706 0.44622205 0.44689538], [ 0.16288761  0.15625056  0.15593824  0.14607776  0.14376622  0.14133715  0.13420026  0.13160514  0.12673574  0.11645496  0.11212037  0.10916754  0.10224906  0.09615422  0.09115115  0.08567938  0.08034675  0.07618639  0.07110662  0.06690172  0.06121944  0.05648285  0.05072499  0.04651288  0.04073861  0.0362085   0.03152587  0.02813197  0.02426454  0.01961178  0.0168712   0.01446186  0.01230009  0.00978897  0.00796862  0.00536539  0.00397173  0.0002377  -0.00309583 -0.00469633 -0.00696803 -0.00853752 -0.01030299 -0.01218514 -0.01306218 -0.00968257 -0.01095328 -0.01268658 -0.01441346 -0.01615153 -0.01804833 -0.01937364 -0.01986878 -0.020357   -0.02098736 -0.02174196 -0.02249266 -0.02322602 -0.0241205  -0.02488654 -0.02573985 -0.02643688 -0.0268297  -0.02705574 -0.02677341 -0.02686453 -0.02668652 -0.02830643 -0.03066677 -0.03346334 -0.03597745 -0.03944904 -0.04199387 -0.04499143 -0.04795317 -0.05062974 -0.05464981 -0.05843262 -0.06357465 -0.06751938 -0.07365839 -0.07929453 -0.08268741 -0.08367813 -0.08074072 -0.07563053], 20.95, 22.49, False
2023/06/14 18:47:32.267, 289279982, [0.84734547 0.83044409 0.83401159 0.81756287 0.81307056 0.80373579 0.78625826 0.80010574 0.77912607 0.77238489 0.7652218  0.75414891 0.74877345 0.73948976 0.73668963 0.73008897 0.7208209  0.71454462 0.70971661 0.70336076 0.69780971 0.69534267 0.68586798 0.68122959 0.67823789 0.67302549 0.66884448 0.66426994 0.66002168 0.65418471 0.65074855 0.64349495 0.64135146 0.63466088 0.63075905 0.62824826 0.628376   0.63133871 0.63045027 0.6283597  0.6240243  0.61784045 0.6115376  0.59922122 0.59356765 0.57671857 0.573487   0.56972451 0.56717621 0.56320147 0.55960275 0.55572791 0.55383983 0.55133641 0.54911934 0.54616976 0.54303637 0.54097016 0.53832792 0.53619027 0.5337015  0.53131336 0.52742292 0.52581738 0.52164918 0.52003481 0.51816942 0.51575332 0.51383558 0.5133664  0.50908144 0.50693652 0.5024485  0.49677531 0.49502043 0.48885626 0.48703437 0.48464    0.4787368  0.47664316 0.47579507 0.46550137 0.46308296 0.458019   0.45599483 0.46146125], [ 0.15704121  0.15767598  0.15972155  0.15149764  0.14717904  0.13783676  0.13686854  0.12842617  0.12673454  0.11767669  0.11240247  0.10772568  0.09906636  0.09637121  0.09115065  0.08549317  0.08191956  0.07729691  0.07141032  0.06713786  0.06270087  0.05678908  0.0525732   0.04730991  0.04259221  0.03591413  0.03067326  0.02619657  0.02172286  0.0174682   0.01382233  0.01053441  0.00728051  0.00425414  0.0017486  -0.00057244 -0.0032091  -0.00473861 -0.00670387 -0.0080997  -0.00923198 -0.01077861 -0.01168677 -0.01300418 -0.01382632 -0.01060728 -0.01180954 -0.01323425 -0.01514687 -0.01681601 -0.01840332 -0.01910608 -0.01999005 -0.02052863 -0.02097776 -0.02178279 -0.02231369 -0.0233574  -0.02425292 -0.02532821 -0.02605344 -0.02663433 -0.02705929 -0.02754315 -0.02693108 -0.02674286 -0.02706064 -0.02834893 -0.03051905 -0.03267113 -0.03586334 -0.0394134  -0.04140803 -0.04514861 -0.04737782 -0.05112847 -0.05483295 -0.05860505 -0.06362463 -0.0682168  -0.07294754 -0.07890678 -0.08270291 -0.08325379 -0.08186091 -0.07563151], 20.95, 22.49, False
2023/06/14 18:47:32.507, 289280231, [0.85663527 0.85719125 0.84528072 0.8211276  0.80991016 0.80594141 0.79756103 0.78780001 0.7885985  0.77371803 0.76878853 0.75906412 0.74877187 0.74574186 0.74159111 0.73054434 0.72529582 0.71630324 0.7134974  0.70630529 0.69900526 0.6965845  0.68738806 0.68425253 0.67909712 0.67461927 0.669766   0.66478531 0.65855303 0.65509982 0.65001338 0.64452233 0.6402435  0.63583147 0.63134294 0.62702727 0.62293546 0.61966932 0.61495381 0.61164595 0.6058405  0.60168267 0.59996456 0.59269369 0.58991261 0.59657173 0.59262221 0.58780014 0.58460402 0.58098769 0.57706221 0.57478258 0.57297515 0.57007423 0.56810578 0.56555852 0.56281936 0.5599798  0.55672472 0.55385935 0.54985118 0.54678152 0.54242949 0.53959692 0.53490649 0.53258374 0.53157102 0.53016707 0.52821679 0.52748028 0.5233038  0.5211137  0.51782052 0.51087774 0.50881574 0.50253685 0.49774685 0.49556687 0.48818709 0.48335196 0.47994642 0.46948911 0.46450602 0.45905763 0.45886389 0.45895958], [ 0.16947006  0.15116474  0.15215573  0.14607776  0.14482431  0.13577504  0.13729688  0.12842757  0.1249894   0.11677052  0.10970475  0.10679717  0.10059712  0.09446106  0.08773745  0.08395485  0.07894741  0.07587568  0.07083525  0.06534459  0.05884372  0.05518787  0.0504489   0.04554587  0.04040914  0.03519763  0.03142912  0.02645881  0.02163082  0.01800117  0.01492785  0.01036455  0.00802948  0.00493947  0.00236882  0.00017458 -0.00225354 -0.00406584 -0.00648131 -0.00794326 -0.00906278 -0.01063517 -0.01141513 -0.01241498 -0.01349289 -0.01045452 -0.0117514  -0.01342241 -0.01475203 -0.01689917 -0.01830774 -0.01895926 -0.01972489 -0.02051725 -0.02101724 -0.02182232 -0.02261389 -0.0233483  -0.02441724 -0.02509536 -0.02581702 -0.02680683 -0.02724349 -0.02734441 -0.02697687 -0.02690354 -0.02663709 -0.0291338  -0.03117838 -0.03383198 -0.03665275 -0.03950854 -0.04272678 -0.04590677 -0.0485292  -0.052243   -0.05559    -0.0603098  -0.06403661 -0.06821609 -0.07370535 -0.08005075 -0.08267269 -0.08275816 -0.0829273  -0.07556221], 20.95, 22.49, False
2023/06/14 18:47:32.763, 289280481, [0.86595721 0.86764687 0.85233408 0.83371852 0.81623137 0.81080293 0.80385669 0.79506962 0.78260005 0.7755034  0.77355674 0.75802717 0.75221076 0.75000073 0.73436287 0.73150405 0.72765121 0.71729973 0.71566424 0.71025671 0.69976575 0.6996523  0.69081916 0.6879881  0.68167912 0.67501901 0.67143144 0.66591368 0.65912999 0.65586646 0.65008442 0.64494054 0.6424592  0.63626638 0.63187523 0.62680124 0.62119701 0.61881282 0.61322043 0.60974755 0.60499151 0.60059915 0.59861631 0.59269382 0.58874804 0.58535678 0.58070281 0.57636536 0.57180732 0.56809523 0.56415571 0.56159895 0.55895745 0.55668258 0.55464849 0.55103636 0.54863747 0.54584489 0.54225585 0.53987113 0.53648176 0.53388007 0.52980053 0.52710528 0.52274552 0.51965024 0.51813957 0.51597762 0.51433171 0.51361563 0.50996073 0.50764019 0.50408886 0.49699528 0.49597235 0.48971257 0.48560224 0.48307975 0.47628705 0.47106968 0.46809266 0.45388144 0.45034881 0.44300666 0.44045178 0.4421163 ], [ 0.15704121  0.15553117  0.15593547  0.15539437  0.14665166  0.14689679  0.13462827  0.13198852  0.12463975  0.11613794  0.11240247  0.10772568  0.09989171  0.09615324  0.08949343  0.08453772  0.07877249  0.07554906  0.07041131  0.06463656  0.05931828  0.05432396  0.05009752  0.04377988  0.03974947  0.0342943   0.02935983  0.02566614  0.0210512   0.0176874   0.01402326  0.01071879  0.00759426  0.00452298  0.00172047 -0.00053828 -0.00290195 -0.00483079 -0.00707538 -0.00841615 -0.00969209 -0.01049282 -0.01114456 -0.01251633 -0.01329395 -0.00872268 -0.00931738 -0.01036069 -0.01217688 -0.01413719 -0.01621849 -0.01698447 -0.01854518 -0.019284   -0.01942237 -0.01965552 -0.02062998 -0.02194993 -0.02364427 -0.02486371 -0.02571706 -0.02647283 -0.0271476  -0.02719219 -0.02696884 -0.02730502 -0.02764099 -0.0286761  -0.03088098 -0.03358688 -0.03663918 -0.0397653  -0.04264219 -0.04543376 -0.04865699 -0.05150023 -0.05577331 -0.06025413 -0.06331962 -0.06854593 -0.07401492 -0.07929538 -0.08270291 -0.08381762 -0.08119788 -0.07627218], 20.95, 22.49, False
2023/06/14 18:47:33.003, 289280732, [0.85933052 0.86184845 0.8482803  0.82828004 0.81857881 0.81495507 0.80945481 0.79112582 0.78408993 0.7768483  0.76483403 0.75521436 0.74815694 0.74432809 0.7390576  0.73292472 0.72553001 0.71711236 0.71459861 0.70928941 0.70260333 0.6975669  0.69082288 0.68612321 0.67985815 0.67532581 0.67144819 0.66619297 0.6610201  0.65620018 0.65250242 0.64604514 0.64155791 0.63688985 0.63369751 0.62931258 0.62426106 0.62194626 0.61770546 0.61526348 0.61107459 0.60784441 0.60558203 0.59955073 0.59637531 0.58502651 0.58098425 0.5758446  0.57154362 0.56820174 0.56452993 0.56133411 0.55851101 0.55662972 0.55405616 0.55121222 0.54879175 0.54617562 0.5434399  0.54020788 0.53698169 0.53431041 0.53062195 0.52878832 0.52436169 0.52187794 0.51927503 0.51645355 0.51473427 0.5136164  0.50928256 0.50751485 0.50203904 0.49645676 0.49418385 0.48808204 0.48477889 0.48123467 0.47244697 0.46679841 0.46314653 0.44982981 0.44681735 0.43895531 0.43829792 0.44124029], [ 0.16870919  0.1656853   0.14951561  0.15538367  0.15005969  0.15245035  0.14499187  0.13829469  0.13162798  0.12785118  0.12050524  0.11339924  0.10908046  0.10402098  0.09798484  0.09260762  0.088221    0.08367128  0.07586474  0.07233149  0.06623756  0.06178712  0.0566214   0.05042901  0.0450203   0.0399683   0.03378872  0.03024211  0.02467138  0.02078035  0.01663429  0.01300442  0.01048745  0.00800782  0.00552216  0.00338077  0.00088657 -0.00134457 -0.00385656 -0.00502389 -0.00652652 -0.00834416 -0.00942816 -0.01056444 -0.01201262 -0.01079695 -0.01168542 -0.0135459  -0.01516723 -0.01697342 -0.01851645 -0.01903081 -0.01952003 -0.02009423 -0.02023739 -0.0204675  -0.02135071 -0.0223533  -0.02368813 -0.02435982 -0.02534055 -0.02590038 -0.0265986  -0.02596046 -0.02539003 -0.02449097 -0.02441179 -0.02547403 -0.02713269 -0.03006764 -0.03304821 -0.03631965 -0.0384285  -0.04211663 -0.04496293 -0.04872006 -0.05141534 -0.05615132 -0.06050867 -0.06568106 -0.07040677 -0.07626752 -0.07966314 -0.08071379 -0.07840212 -0.07307178], 20.96, 22.48, False
2023/06/14 18:47:33.258, 289280982, [0.87128083 0.86647995 0.8532583  0.83980248 0.83280537 0.82056263 0.81191249 0.8191539  0.80356037 0.79338123 0.78909933 0.78232864 0.77139051 0.76911574 0.75773863 0.7500448  0.74285543 0.73359111 0.72833976 0.72034696 0.71041365 0.70828806 0.69870714 0.69455535 0.68922676 0.68163066 0.67778917 0.67359402 0.66496719 0.6611474  0.65491681 0.64964122 0.64501586 0.63899527 0.63510545 0.63003148 0.62547222 0.62259705 0.6171725  0.6142413  0.6094165  0.6055852  0.60249676 0.59561729 0.5927135  0.58705838 0.58258539 0.57821138 0.57251405 0.56653483 0.56202615 0.55807278 0.55573727 0.55321293 0.55100634 0.5487396  0.54636907 0.5442843  0.54184326 0.53890818 0.53534846 0.5329148  0.52952663 0.52645938 0.52306344 0.5201559  0.51844932 0.5166156  0.51542565 0.51463448 0.51183632 0.50950008 0.50590728 0.50085931 0.49867722 0.49368365 0.48861831 0.48648785 0.4780369  0.47266313 0.46962044 0.46060209 0.45447281 0.44753479 0.44953064 0.4500183 ], [ 0.16364612  0.15696826  0.15150396  0.14878815  0.13458263  0.13577685  0.1315302   0.12804265  0.12079992  0.11460215  0.11240514  0.10273187  0.09906825  0.09233293  0.08859109  0.08148409  0.07912226  0.07411353  0.06865185  0.0636473   0.05884419  0.05457549  0.04836826  0.0438914   0.03865933  0.03348094  0.0290789   0.02434782  0.02014127  0.01620389  0.01208267  0.00939598  0.00629343  0.00345763  0.00104541 -0.00144563 -0.00333166 -0.00556757 -0.00793827 -0.0089525  -0.01000539 -0.01151255 -0.01208889 -0.01315426 -0.01433116 -0.01090964 -0.01214977 -0.01369887 -0.01513286 -0.01680184 -0.01819941 -0.0194015  -0.02010988 -0.02059685 -0.02144771 -0.02194222 -0.02295455 -0.0238706  -0.02463889 -0.02571854 -0.02640772 -0.02721949 -0.02795448 -0.0278928  -0.02773471 -0.02772212 -0.02764871 -0.02873556 -0.03092262 -0.03351821 -0.03655175 -0.03954933 -0.04205464 -0.04451526 -0.0474157  -0.05069572 -0.05460498 -0.05882862 -0.06306262 -0.06618131 -0.071949   -0.07740252 -0.08095653 -0.08272244 -0.0800243  -0.07421083], 20.94, 22.49, False
2023/06/14 18:47:33.515, 289281231, [0.8486799  0.8350764  0.8216041  0.81923282 0.81224134 0.80373579 0.79626452 0.79787172 0.78709024 0.77015461 0.76839766 0.76150786 0.74657984 0.74261352 0.73719226 0.72589133 0.72296307 0.7120163  0.70991414 0.70304678 0.69706518 0.69383348 0.68487366 0.67984638 0.67653398 0.67064769 0.6669102  0.6630579  0.65636258 0.65403577 0.65148349 0.64729011 0.64332189 0.63985971 0.63528378 0.63109079 0.6262139  0.62224659 0.6171732  0.61252764 0.60785193 0.60315572 0.60081058 0.59464481 0.59162619 0.58358445 0.57832754 0.57394202 0.57049635 0.56623207 0.56223696 0.55910364 0.55620547 0.55360116 0.55113482 0.54902176 0.54570515 0.54298023 0.54043024 0.53761136 0.5339318  0.53171074 0.52856986 0.52598432 0.52211144 0.52039242 0.5185092  0.51658072 0.51466249 0.51265102 0.50943077 0.5058401  0.50163277 0.49573149 0.49296331 0.48794505 0.48477831 0.47862287 0.47349503 0.46683426 0.46295879 0.45344287 0.44645703 0.44160512 0.44025022 0.44021199], [ 0.23084962  0.21276935  0.22405411  0.21149876  0.2053196   0.20283559  0.192891    0.18933055  0.18479582  0.17473763  0.16924343  0.16287444  0.15694858  0.14964169  0.14387136  0.14015568  0.13317768  0.13053268  0.12502379  0.11888638  0.11262829  0.10763446  0.10203226  0.0962585   0.09046908  0.08451698  0.07913471  0.0743531   0.06943359  0.06430906  0.06030825  0.05524154  0.05181525  0.0491069   0.0460385   0.04332534  0.04025514  0.03756388  0.03556332  0.03328624  0.03130288  0.02942138  0.02937214  0.02732981  0.02699491 -0.00948254 -0.01042435 -0.01088297 -0.01230551 -0.0138208  -0.01476699 -0.01472724 -0.01429361 -0.01322197 -0.01291448 -0.01221347 -0.01081797 -0.00976233 -0.00789815 -0.00570819 -0.00277712  0.00083896  0.00412972  0.00904268  0.01384248  0.01745606  0.01947128  0.02078811  0.02071729  0.01988639  0.01994764  0.01904833  0.01844748  0.01801822  0.01580425  0.01359224  0.01087599  0.00547937  0.00107376 -0.00234641 -0.00937228 -0.01525912 -0.01940237 -0.02090089 -0.01971461 -0.01463344], 20.95, 22.48, False
