time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/15 15:42:16.769, 364564804, [0.62242328 0.62945331 0.61862027 0.5840535  0.60114131 0.59227242 0.57725811 0.57899558 0.56537244 0.56387167 0.56093416 0.54581955 0.54294889 0.53642088 0.53227224 0.52336524 0.5219035  0.51228002 0.51402499 0.50313573 0.50098721 0.49831202 0.48997859 0.48905804 0.48240269 0.47865747 0.4767071  0.47155862 0.46783299 0.46552125 0.46335728 0.45858465 0.45684087 0.45398979 0.45233236 0.4494688  0.44584142 0.44513903 0.44078848 0.43843049 0.43628506 0.43385105 0.43210788 0.42800701 0.4259737  0.41818484 0.4144791  0.41157972 0.40830187 0.40614521 0.40356492 0.40044663 0.40010373 0.39973598 0.39803352 0.3975253  0.39752673 0.39651895 0.395001   0.39420175 0.39062664 0.38911467 0.38721915 0.38561996 0.38158118 0.38083668 0.37935909 0.3781314  0.37595129 0.37571456 0.37345074 0.37109864 0.36840287 0.36439275 0.36251639 0.35867829 0.35698187 0.3531267  0.35027107 0.34396176 0.34296327 0.33301061 0.32634277 0.32277287 0.32229448 0.32130351], [ 0.0927661   0.09886648  0.10585922  0.09029796  0.08510131  0.09254993  0.08619447  0.0812436   0.07366256  0.06919466  0.06178097  0.0622116   0.05486921  0.05017075  0.04549878  0.04245105  0.03699938  0.03336626  0.02884576  0.0262537   0.02217457  0.01842841  0.01451734  0.01052875  0.00712896  0.00331659  0.00034586 -0.00320645 -0.00725561 -0.01008296 -0.01283598 -0.01491109 -0.01677908 -0.0194591  -0.02099738 -0.02257548 -0.02388472 -0.02574266 -0.02779584 -0.028622   -0.02948504 -0.03017449 -0.03139834 -0.03212872 -0.03316618 -0.02962854 -0.03007286 -0.03142063 -0.03298933 -0.03446437 -0.03602896 -0.03681697 -0.03760107 -0.03793412 -0.03833481 -0.03919784 -0.04003676 -0.04055168 -0.04140334 -0.04174485 -0.04251706 -0.04371753 -0.04434054 -0.0450051  -0.04532306 -0.04562743 -0.04597835 -0.04737924 -0.04849295 -0.05086097 -0.05276227 -0.05551637 -0.0572809  -0.05959842 -0.06165945 -0.06552154 -0.06769928 -0.07165087 -0.07525036 -0.07879724 -0.08439677 -0.08976827 -0.09322634 -0.09388095 -0.0914249  -0.08561173], 21.19, 22.56, False
2023/06/15 15:42:17.025, 364565053, [0.62591268 0.61311134 0.61731814 0.59094371 0.59099325 0.59497912 0.57244721 0.57685312 0.56092195 0.56271073 0.55788894 0.54659618 0.53731234 0.53705617 0.52821576 0.52476361 0.51913319 0.51223061 0.51077146 0.50225734 0.49984238 0.49847904 0.48915627 0.48699555 0.48087874 0.47901144 0.47363537 0.47122659 0.46648113 0.46454203 0.46066545 0.45662364 0.4549845  0.45098935 0.44797063 0.44491088 0.44150986 0.44008515 0.4366888  0.43395096 0.43206743 0.42860223 0.4283353  0.42319023 0.42111124 0.41754028 0.41487915 0.41368496 0.4102532  0.4090466  0.40983434 0.40858451 0.40791963 0.40743521 0.40529343 0.40373783 0.40144916 0.40011227 0.39789913 0.3954304  0.39403792 0.39281796 0.38894538 0.38660679 0.38332976 0.38245737 0.37939491 0.3777515  0.37683104 0.37596122 0.37248794 0.37103247 0.36732967 0.36242839 0.3609362  0.35573824 0.35335603 0.34951086 0.3444748  0.33976404 0.33761749 0.32942674 0.32261232 0.31907022 0.31815709 0.31958087], [ 0.10375956  0.09884997  0.10134577  0.09293747  0.0856715   0.08694008  0.08618814  0.0768784   0.07751568  0.06885027  0.06312002  0.06102222  0.05511263  0.05157978  0.04613182  0.04264414  0.03945351  0.03531639  0.03062752  0.02743168  0.0226458   0.01881267  0.01539043  0.01171234  0.00810237  0.00402006  0.00071377 -0.00259197 -0.00567679 -0.00806756 -0.01135255 -0.01414756 -0.01574465 -0.01804743 -0.01966468 -0.02092557 -0.02302088 -0.02430673 -0.02606123 -0.02667041 -0.02782126 -0.02883045 -0.0292157  -0.03047296 -0.03108554 -0.02878023 -0.03000964 -0.03131314 -0.03234754 -0.03394269 -0.03528491 -0.03615527 -0.03691902 -0.03703796 -0.03801798 -0.03871197 -0.03933035 -0.04015479 -0.04060019 -0.04160831 -0.04242138 -0.04338746 -0.04419623 -0.04446111 -0.04442044 -0.04495632 -0.04532784 -0.04627894 -0.04813719 -0.04988314 -0.05180401 -0.05442412 -0.05602836 -0.05887486 -0.06123767 -0.06396912 -0.06649496 -0.07074308 -0.07459239 -0.07851099 -0.08240662 -0.08901676 -0.09235232 -0.09299793 -0.09031103 -0.08555076], 21.20, 22.55, False
2023/06/15 15:42:17.265, 364565303, [0.63948121 0.60716297 0.62382737 0.58524666 0.59811008 0.58419777 0.57806672 0.57185805 0.56537927 0.56552599 0.55387756 0.54845872 0.54213635 0.53677697 0.53228687 0.52365188 0.52273469 0.51397473 0.50923159 0.50517315 0.50059864 0.49901565 0.48983939 0.49027603 0.48418965 0.48046771 0.47885619 0.47554865 0.47026543 0.46840749 0.46544146 0.46193423 0.45910676 0.45623373 0.45391822 0.44900031 0.44573814 0.44488791 0.44121977 0.43872053 0.4364987  0.43263132 0.43246981 0.42642696 0.42378307 0.4139528  0.41108144 0.40912847 0.40713435 0.40422879 0.40183609 0.39999596 0.39940762 0.39848432 0.39645192 0.39443666 0.39339054 0.39197001 0.39123544 0.3906827  0.38849737 0.38739746 0.38499884 0.38364967 0.38077257 0.37932874 0.37890671 0.37743606 0.37767241 0.37751586 0.37469438 0.3744007  0.37111577 0.36683865 0.36625802 0.36151315 0.3593292  0.35651287 0.35058404 0.34703733 0.34293433 0.3346513  0.32959158 0.32211671 0.32189915 0.32556778], [ 0.10883728  0.09367709  0.09683553  0.09357568  0.08855168  0.08999162  0.08301984  0.08205777  0.07502113  0.07038311  0.06611334  0.06047536  0.05666527  0.05229993  0.04741042  0.04341067  0.03926906  0.03446071  0.03104079  0.02632189  0.02244745  0.02010217  0.01517511  0.01216428  0.0085442   0.00411994  0.00033812 -0.00278653 -0.00634625 -0.0088286  -0.01205146 -0.01468631 -0.0168574  -0.01891798 -0.02076283 -0.02248342 -0.02425964 -0.0254786  -0.0272996  -0.0289145  -0.02950749 -0.0304694  -0.03123047 -0.03220999 -0.03317082 -0.02922526 -0.03047943 -0.03188444 -0.03285339 -0.03434278 -0.03573117 -0.03672827 -0.03748299 -0.03802982 -0.0385203  -0.03934261 -0.03960895 -0.04016409 -0.04118659 -0.04189729 -0.04293624 -0.04368585 -0.04412275 -0.04558979 -0.04563406 -0.04600285 -0.04598438 -0.04696143 -0.04850796 -0.05056522 -0.05247747 -0.05512748 -0.05711751 -0.05972969 -0.06213556 -0.06521367 -0.06813314 -0.07137166 -0.07592266 -0.07959594 -0.08373839 -0.09050701 -0.0936929  -0.09342842 -0.09204402 -0.08676804], 21.21, 22.55, False
2023/06/15 15:42:17.521, 364565553, [0.64622222 0.61904804 0.62252891 0.61164363 0.61125867 0.57967662 0.5852924  0.5811492  0.56729104 0.56270417 0.54992032 0.54489273 0.53692522 0.53354367 0.53027849 0.52128809 0.51703457 0.51251506 0.50783667 0.50415273 0.49771267 0.4944654  0.48998044 0.48416456 0.48348173 0.47724219 0.4738826  0.47132606 0.46698395 0.4630836  0.46066291 0.4558265  0.45284485 0.44963115 0.44505342 0.44278858 0.43921128 0.43635081 0.4336202  0.43057316 0.42852867 0.42565692 0.42494751 0.42009675 0.41816915 0.41287011 0.41092406 0.40679024 0.40468578 0.40245568 0.40122151 0.39971216 0.39845616 0.39817169 0.39533516 0.39323322 0.39061356 0.38894134 0.38654038 0.38590595 0.38359554 0.38308302 0.38059153 0.37869099 0.37507699 0.37450269 0.37320083 0.37240564 0.37086467 0.37133968 0.36884614 0.36765303 0.36585432 0.36145312 0.36055002 0.35638315 0.35295623 0.35158708 0.34514254 0.34056005 0.3399266  0.3296754  0.32481571 0.32013762 0.31811685 0.32108652], [ 0.10292588  0.09369635  0.09162533  0.08834232  0.08221317  0.0833685   0.08032178  0.0808268   0.07291025  0.0673192   0.06282231  0.05730062  0.05486733  0.04898415  0.04528561  0.04187818  0.03839345  0.03285159  0.02858936  0.02580957  0.02128364  0.01907515  0.0144233   0.01041355  0.00734112  0.00372001 -0.00012453 -0.00320777 -0.00701003 -0.01046353 -0.01245972 -0.01496335 -0.01735836 -0.01891446 -0.02144483 -0.0223811  -0.02379465 -0.02579332 -0.02729618 -0.02816296 -0.02924461 -0.029729   -0.03082693 -0.03118509 -0.03205826 -0.02356638 -0.02486635 -0.02570007 -0.02771298 -0.02910577 -0.03117519 -0.03163769 -0.03258942 -0.03346857 -0.03381417 -0.03474668 -0.03524865 -0.0361127  -0.03729109 -0.03831908 -0.03890244 -0.04036384 -0.04115898 -0.04188552 -0.0423702  -0.04265479 -0.04263642 -0.04464671 -0.04609104 -0.04816189 -0.0505222  -0.05305141 -0.055209   -0.05786136 -0.06076491 -0.06371679 -0.0669634  -0.07136762 -0.07489561 -0.07850816 -0.08409024 -0.08936682 -0.09188907 -0.0933881  -0.09244573 -0.08419828], 21.19, 22.56, False
2023/06/15 15:42:17.776, 364565804, [0.63783618 0.60864456 0.60687427 0.60360412 0.59505623 0.58328876 0.57726648 0.57044693 0.57174935 0.56271073 0.55242398 0.53863021 0.53693152 0.53205219 0.52852355 0.51797469 0.51698266 0.50747436 0.50415892 0.50497991 0.49638914 0.49623209 0.488521   0.483719   0.48170561 0.47536397 0.47352718 0.47012136 0.46430535 0.46210379 0.45909289 0.4555069  0.45352373 0.45108318 0.44844326 0.44550751 0.44213715 0.4409559  0.43739038 0.43587554 0.43444235 0.43129152 0.42994305 0.42570775 0.42367724 0.41693602 0.41463704 0.41216778 0.40924891 0.4075498  0.40507441 0.40360949 0.40152057 0.39960213 0.39905194 0.39795394 0.39665979 0.39487627 0.39369303 0.39288185 0.3917121  0.39067468 0.38878004 0.38834219 0.38627099 0.3859593  0.38486121 0.38279639 0.38334581 0.38384395 0.38007593 0.3802362  0.37817849 0.37369184 0.37216827 0.36826753 0.36479279 0.36065494 0.35330562 0.34898256 0.34684946 0.33565813 0.33351386 0.3259344  0.32568328 0.32707882], [ 0.10206824  0.09011634  0.08927521  0.09293747  0.08220679  0.08388081  0.08394913  0.0768784   0.0750247   0.06851269  0.06312002  0.05811418  0.05536154  0.05111854  0.04570794  0.04187646  0.03574842  0.03463327  0.02858696  0.02528855  0.02075007  0.01795162  0.01400037  0.00945013  0.00689421  0.00250274 -0.00087861 -0.0041029  -0.00709956 -0.00991952 -0.01321699 -0.0160142  -0.01835249 -0.01981606 -0.02172185 -0.02332313 -0.02499938 -0.02641587 -0.02773991 -0.02902763 -0.03013607 -0.03095348 -0.0318956  -0.03237427 -0.03288625 -0.02941204 -0.03046661 -0.0313689  -0.03302555 -0.03483153 -0.03629436 -0.03693254 -0.03732793 -0.03796824 -0.03845996 -0.03893231 -0.03946882 -0.04028595 -0.0409968  -0.04156603 -0.0423287  -0.04320547 -0.04409981 -0.04469759 -0.04476487 -0.04567263 -0.04607496 -0.04666713 -0.04849704 -0.05037404 -0.05252083 -0.05550349 -0.0576172  -0.05979114 -0.06241061 -0.06471224 -0.0678457  -0.07216758 -0.07545971 -0.07975192 -0.08414184 -0.09015157 -0.09281222 -0.09385325 -0.09199065 -0.0856845 ], 21.20, 22.56, False
2023/06/15 15:42:18.017, 364566053, [0.63455903 0.63249808 0.61078697 0.60360984 0.58998    0.58869569 0.58130151 0.58761824 0.56475748 0.56560575 0.55902827 0.5508312  0.54696144 0.53752724 0.53589672 0.52517312 0.52330305 0.51577363 0.51152675 0.50878217 0.50121979 0.49943882 0.49662683 0.49000488 0.48795535 0.48672629 0.48368731 0.48255741 0.48005349 0.47746102 0.4745885  0.47329479 0.47014005 0.46891902 0.46452333 0.45934232 0.45641845 0.45505779 0.45410093 0.45173709 0.44840179 0.4454384  0.44331684 0.43822965 0.43818151 0.41754905 0.41678886 0.4136495  0.41158025 0.41023414 0.40784409 0.40691328 0.40680932 0.40636738 0.40591294 0.40565318 0.40562178 0.40615808 0.4061025  0.40725085 0.40527513 0.40404651 0.40108326 0.39976765 0.39793317 0.39706863 0.39628721 0.39593807 0.39502534 0.39512452 0.39019521 0.3874688  0.38517793 0.37987302 0.37812749 0.37266148 0.36891935 0.36613324 0.35876629 0.35321462 0.34916922 0.33874827 0.33218212 0.32673298 0.32341258 0.32323515], [ 0.10375146  0.10321569  0.09683553  0.08962506  0.09201339  0.08896123  0.08572346  0.07842971  0.07813867  0.07071982  0.06446351  0.06111498  0.05828567  0.05229993  0.04634644  0.04341067  0.03820601  0.03556077  0.03161504  0.02683986  0.02373099  0.01868058  0.01595966  0.0107665   0.00689993  0.00371518 -0.00041795 -0.0029488  -0.00669493 -0.00937493 -0.01181154 -0.01443065 -0.01644369 -0.01887757 -0.02103783 -0.02300087 -0.02451111 -0.0261245  -0.02720407 -0.02900945 -0.02965466 -0.03061042 -0.03121673 -0.03189056 -0.03257841 -0.02941443 -0.03018196 -0.03161671 -0.03274351 -0.03428865 -0.03606467 -0.0368106  -0.03724777 -0.03788862 -0.03820009 -0.0391139  -0.03982145 -0.04015675 -0.04095701 -0.04165913 -0.04260857 -0.04343982 -0.04396761 -0.04485868 -0.04527488 -0.04552915 -0.04586895 -0.04722952 -0.04861606 -0.05061112 -0.05296854 -0.0554014  -0.05688668 -0.05995112 -0.06213556 -0.06509189 -0.06839936 -0.07194162 -0.07495035 -0.07963545 -0.08343035 -0.08939138 -0.09324696 -0.09336132 -0.09214475 -0.08676804], 21.21, 22.56, False
2023/06/15 15:42:18.272, 364566303, [0.66326219 0.62352544 0.60687379 0.59899467 0.5899696  0.58958725 0.58288192 0.56903353 0.57620241 0.56270745 0.56064115 0.55803836 0.54506133 0.54450814 0.53727562 0.52911737 0.52468919 0.51652393 0.51013329 0.50605382 0.49944147 0.49852713 0.48983475 0.48658613 0.4855519  0.48069484 0.47567027 0.47390398 0.46849605 0.46575907 0.46142167 0.45792452 0.45392633 0.4509885  0.44909995 0.44608399 0.44315357 0.44153869 0.43839072 0.43557234 0.43216155 0.42984992 0.42890169 0.42359762 0.42322614 0.41767393 0.41595268 0.41269262 0.40977662 0.40726078 0.40465764 0.40168816 0.40022667 0.39835428 0.39644728 0.39501776 0.39347886 0.39116069 0.38949011 0.38835284 0.38524799 0.3838281  0.38185095 0.37964361 0.37682631 0.37569389 0.37438818 0.37351826 0.37269513 0.37201287 0.36977145 0.3684813  0.36768733 0.36344407 0.36201519 0.35971878 0.35554902 0.35497127 0.34924212 0.34358644 0.34252568 0.33244563 0.32529245 0.32145602 0.3196292  0.32002867], [ 0.10376497  0.10401343  0.09613194  0.0902873   0.08220998  0.09000062  0.08843052  0.07729715  0.07926212  0.07106215  0.0620789   0.06338937  0.05511451  0.05348876  0.04592091  0.04187732  0.03839209  0.03399917  0.03120281  0.02625052  0.02203413  0.01838374  0.01412285  0.01099756  0.00744638  0.00341483  0.00052893 -0.00329013 -0.00701119 -0.0096869  -0.01222095 -0.01483676 -0.01743308 -0.01924884 -0.0206566  -0.02293307 -0.02425723 -0.0262439  -0.02815849 -0.02908395 -0.03006143 -0.03117941 -0.03209343 -0.03293477 -0.03361174 -0.02862606 -0.029608   -0.03090968 -0.03253175 -0.03398386 -0.03549207 -0.03606082 -0.03699966 -0.03719924 -0.03756578 -0.03808188 -0.03901133 -0.0396141  -0.04050146 -0.04119974 -0.04182105 -0.04301551 -0.04357877 -0.04425473 -0.04471638 -0.0452049  -0.04558459 -0.04672577 -0.04846905 -0.05054134 -0.05295238 -0.05515152 -0.05703019 -0.05963188 -0.06256013 -0.06489669 -0.06778283 -0.07165395 -0.07540819 -0.07946003 -0.08383239 -0.08975289 -0.09321582 -0.09342358 -0.09208942 -0.08592203], 21.19, 22.56, False
2023/06/15 15:42:18.513, 364566553, [0.64297474 0.64435346 0.61078577 0.6070471  0.60826075 0.58778788 0.58770993 0.57830168 0.57366676 0.56270745 0.55547896 0.54675501 0.5397831  0.53786511 0.53128012 0.52246887 0.52057777 0.51576886 0.51109783 0.50877818 0.50041591 0.50205393 0.49256926 0.48955203 0.48762155 0.48349647 0.47817306 0.47789159 0.47288071 0.47060795 0.46664665 0.4618528  0.45935655 0.4551113  0.45235502 0.4483753  0.44571881 0.44457429 0.44116155 0.43854049 0.43554375 0.43273192 0.43059385 0.42691223 0.42438228 0.43386194 0.43062384 0.42737939 0.42430478 0.42092947 0.41841334 0.41631635 0.41419485 0.41279366 0.41041941 0.40840783 0.4058379  0.40417155 0.40223143 0.40034181 0.397991   0.39629646 0.39419275 0.39266561 0.38928716 0.38921024 0.38861748 0.38803821 0.38754254 0.38836316 0.38554433 0.38443247 0.38117531 0.37679001 0.37568646 0.37089722 0.36940876 0.36484871 0.36045124 0.35625674 0.35305893 0.3434179  0.34118829 0.33295227 0.33344497 0.33457411], [ 0.10376497  0.09885547  0.09684931  0.08898828  0.09202135  0.08746013  0.08797026  0.07885211  0.07714516  0.06697866  0.06581809  0.06020944  0.05511451  0.05207435  0.0465608   0.04225356  0.03960557  0.03399917  0.03145904  0.02699127  0.02298233  0.01954594  0.0154204   0.01184485  0.00734778  0.00371863  0.00062468 -0.00268188 -0.00627088 -0.0094743  -0.01218602 -0.01483676 -0.01673569 -0.01869314 -0.02058875 -0.02231882 -0.02425723 -0.02545162 -0.02743704 -0.02850939 -0.02915442 -0.03016104 -0.03088123 -0.03173531 -0.03267507 -0.02854228 -0.02987023 -0.03106599 -0.03235761 -0.03388723 -0.03551519 -0.03620648 -0.03695886 -0.03748173 -0.03788606 -0.0384412  -0.03945987 -0.04006359 -0.0411277  -0.04143126 -0.04246984 -0.04320427 -0.0438163  -0.04427653 -0.04481797 -0.04531682 -0.0453919  -0.04606957 -0.04832465 -0.05049545 -0.05234491 -0.05471351 -0.05675956 -0.05982022 -0.06185501 -0.06489669 -0.06819189 -0.07108387 -0.07530779 -0.07880008 -0.08342686 -0.08936851 -0.09278332 -0.09395177 -0.09152979 -0.08528106], 21.19, 22.55, False
2023/06/15 15:42:18.769, 364566804, [0.64814752 0.63396104 0.61210081 0.6024548  0.59506662 0.59860349 0.58372049 0.57831043 0.56605543 0.57584298 0.55291519 0.5512572  0.54341458 0.54294071 0.5365932  0.52967883 0.52634226 0.52182011 0.51729906 0.5142347  0.50618683 0.50510711 0.49711717 0.49346623 0.49065073 0.48442361 0.48196929 0.47638551 0.47238009 0.46968707 0.46533035 0.45911922 0.4581016  0.45408886 0.45129419 0.4479949  0.44404865 0.44315535 0.43973404 0.43711258 0.43451129 0.43162792 0.43150837 0.42731915 0.42587205 0.41859804 0.41589464 0.41284976 0.40981457 0.40663711 0.40450091 0.40182153 0.400546   0.39973548 0.39856008 0.39734023 0.39530185 0.39382617 0.39148458 0.3908409  0.38782952 0.38610064 0.38367354 0.38266327 0.37944643 0.37939819 0.37827748 0.37732695 0.37679526 0.37671276 0.37501037 0.37477536 0.3722319  0.37012899 0.36853582 0.36395585 0.36241182 0.35796459 0.35227617 0.34820247 0.34468832 0.33666816 0.33055631 0.32753161 0.32759492 0.32899298], [ 0.09781573  0.10399417  0.09160052  0.09292416  0.0885485   0.08947319  0.08394385  0.07884237  0.07888165  0.07105387  0.06446085  0.06047296  0.05772145  0.05348194  0.04762106  0.04264198  0.03838732  0.03577797  0.03161385  0.02728041  0.02339439  0.02048896  0.01526635  0.011106    0.00755598  0.00310622  0.00014993 -0.00276765 -0.00675371 -0.01055232 -0.01254497 -0.01489204 -0.01666566 -0.01903012 -0.02032112 -0.02258128 -0.02437975 -0.02577202 -0.02746262 -0.02858975 -0.02943498 -0.03098754 -0.03179223 -0.03282392 -0.03286245 -0.02737855 -0.02878007 -0.03040062 -0.03142086 -0.03325778 -0.03485503 -0.03592991 -0.03700307 -0.03708121 -0.03748862 -0.03852716 -0.03928436 -0.03966732 -0.04037384 -0.04138658 -0.04242443 -0.04306351 -0.0436279  -0.04406845 -0.04465936 -0.04505674 -0.04554684 -0.04655056 -0.04832053 -0.04981984 -0.05219496 -0.05452061 -0.05680347 -0.05919411 -0.06173122 -0.06452974 -0.06813432 -0.07108834 -0.07423972 -0.07822401 -0.08279114 -0.08901481 -0.09320762 -0.0933968  -0.09148629 -0.08579514], 21.21, 22.56, False
2023/06/15 15:42:19.025, 364567053, [0.66681735 0.63393853 0.62514521 0.60704519 0.59504999 0.58868533 0.58370932 0.58039452 0.56791198 0.56098871 0.55595962 0.54938207 0.54174752 0.53463979 0.53980022 0.52572491 0.52032239 0.51524548 0.51423928 0.50776292 0.50404795 0.50012841 0.49373865 0.49134824 0.48708206 0.48276461 0.48006889 0.4776898  0.47300647 0.47117246 0.46667446 0.46291532 0.46053836 0.45680299 0.45475372 0.45099067 0.44783443 0.44739805 0.44190467 0.4378253  0.4342688  0.43122564 0.43100271 0.42517521 0.4233164  0.42422117 0.42069077 0.41655313 0.41312911 0.41049801 0.40784394 0.40585449 0.4053535  0.40370596 0.40178436 0.4000255  0.39873042 0.39642477 0.39419078 0.39385694 0.39120139 0.39025149 0.38738505 0.3863673  0.38385022 0.38306778 0.38102937 0.38063085 0.37916475 0.37848691 0.37494821 0.37286277 0.36880177 0.36460635 0.36270919 0.35817627 0.35545553 0.35401499 0.34752167 0.34397591 0.34030424 0.33099787 0.32519552 0.32145569 0.32002636 0.32343535], [ 0.10801548  0.10401618  0.09685207  0.09689608  0.087405    0.08642832  0.08572979  0.0788535   0.07926331  0.0715908   0.06612131  0.0625775   0.05723241  0.05112146  0.04741335  0.04533958  0.03942375  0.03717659  0.03219298  0.02854616  0.02501813  0.02053775  0.01698993  0.01147003  0.00767748  0.00382123  0.00015681 -0.00233636 -0.00593637 -0.00890848 -0.01204796 -0.0146316  -0.01678063 -0.01872295 -0.02099896 -0.02264222 -0.02407471 -0.02556182 -0.02703908 -0.02843194 -0.02913323 -0.03027014 -0.03069371 -0.03191327 -0.03216968 -0.02957294 -0.03037246 -0.03162366 -0.03333032 -0.03485278 -0.03585253 -0.03690086 -0.0380114  -0.03820842 -0.0385169  -0.03924889 -0.03982592 -0.04020144 -0.04113398 -0.04175339 -0.04216157 -0.04362497 -0.04421534 -0.04485497 -0.04507491 -0.0455884  -0.04623847 -0.04684514 -0.04862083 -0.05007045 -0.05253154 -0.05512383 -0.05673666 -0.05906112 -0.06196076 -0.06502398 -0.0681913  -0.07068412 -0.07489626 -0.07872045 -0.08306941 -0.08861745 -0.09239115 -0.09338907 -0.09142788 -0.08568155], 21.19, 22.56, False
2023/06/15 15:42:19.265, 364567303, [0.66486637 0.63093156 0.62382689 0.60820638 0.59810592 0.5904912  0.57647071 0.57685437 0.56729483 0.56669458 0.55998597 0.54625338 0.53737601 0.53930754 0.53220642 0.52247144 0.51950462 0.51327447 0.51173675 0.50605621 0.50192482 0.49906401 0.49032543 0.48875003 0.48472674 0.48158077 0.4764945  0.47554776 0.47013853 0.46751475 0.46465376 0.46004864 0.45717043 0.45327793 0.45095614 0.44741524 0.44401212 0.44216446 0.43954687 0.43680874 0.43381996 0.43362098 0.43378805 0.43008921 0.42832038 0.41310775 0.40987551 0.40673339 0.40387661 0.40198715 0.39899841 0.39709884 0.39527487 0.39467814 0.3937657  0.39234648 0.39083588 0.38956341 0.38875302 0.3882323  0.38652464 0.38515902 0.38373832 0.38269567 0.37899212 0.37828    0.37690524 0.37567098 0.37586802 0.37599998 0.37402395 0.37294316 0.36972036 0.36682472 0.36371191 0.35971896 0.35808021 0.3559278  0.35059339 0.34894016 0.34597236 0.33956519 0.33371006 0.33121526 0.3306251  0.33349689], [ 0.10459904  0.10759995  0.09612367  0.09624196  0.08855487  0.08948039  0.08618709  0.08040536  0.07925855  0.07225858  0.06611599  0.06311494  0.05567232  0.05230188  0.04741139  0.04360698  0.03750947  0.03768565  0.03234945  0.02661842  0.02481847  0.01980264  0.0160529   0.01218333  0.00854578  0.00442514  0.0001483  -0.00180173 -0.00634509 -0.00899423 -0.01151299 -0.013509   -0.01635165 -0.01848245 -0.0202154  -0.02154224 -0.02320976 -0.02453919 -0.02648146 -0.0271309  -0.02826655 -0.02969275 -0.03005661 -0.03077965 -0.03213382 -0.02794927 -0.02894762 -0.03045374 -0.03185572 -0.03339429 -0.03488263 -0.03555419 -0.03631605 -0.03692806 -0.03738704 -0.03791265 -0.03866203 -0.0394849  -0.04014856 -0.04061845 -0.04145884 -0.04245781 -0.04329139 -0.04347959 -0.04410891 -0.04458762 -0.04494724 -0.04609941 -0.0475618  -0.04987342 -0.05135897 -0.05418403 -0.05588246 -0.05843278 -0.06087483 -0.06353427 -0.06704764 -0.07034485 -0.0740817  -0.07810294 -0.08143394 -0.08862083 -0.09151549 -0.09247054 -0.09097305 -0.08541792], 21.20, 22.55, False
2023/06/15 15:42:19.521, 364567553, [0.66684188 0.66235071 0.63169908 0.61166079 0.62970666 0.59591937 0.60466374 0.59054867 0.58459312 0.57982632 0.57377742 0.55710958 0.55300415 0.54773844 0.54089809 0.53293734 0.53089637 0.52228245 0.51820517 0.51239755 0.50729157 0.50489324 0.49565188 0.4905911  0.48650995 0.48193191 0.47621325 0.4704582  0.46654948 0.4614835  0.45980021 0.45455936 0.45290112 0.45094824 0.44741064 0.44461513 0.44175902 0.43948665 0.43669055 0.4346372  0.43200248 0.42914363 0.42784852 0.42375309 0.42208971 0.41560451 0.41281415 0.4086228  0.40577308 0.40372364 0.40061533 0.39911157 0.39793272 0.39655307 0.39556044 0.3939507  0.39173069 0.38950385 0.38744988 0.3857241  0.38296736 0.38211505 0.37946645 0.37879234 0.37563023 0.37435554 0.37345    0.37139767 0.37068811 0.37059101 0.36713967 0.36625404 0.36311388 0.35810442 0.35689316 0.35133356 0.34815253 0.34713361 0.34145283 0.33898771 0.33802602 0.32785731 0.32490496 0.31973026 0.31927183 0.32192902], [ 0.10290156  0.1047763   0.10061969  0.09292416  0.08566354  0.08895763  0.08479659  0.08081427  0.07501875  0.07071745  0.06446085  0.06020106  0.05722489  0.05325184  0.04805013  0.04514106  0.03945011  0.0362425   0.03135759  0.0278744   0.02325599  0.01923923  0.01647184  0.01123685  0.00831193  0.00411856  0.00062359 -0.0025141  -0.00594101 -0.00836681 -0.01140016 -0.01450859 -0.01579283 -0.01819135 -0.0201497  -0.02160946 -0.0229667  -0.0250048  -0.02620359 -0.02743879 -0.02848968 -0.02967925 -0.03089911 -0.03186664 -0.03228471 -0.02748389 -0.02844748 -0.03006532 -0.03123534 -0.03313039 -0.03423211 -0.03491351 -0.03591951 -0.03679868 -0.0371683  -0.03773559 -0.03866426 -0.03921781 -0.04006071 -0.0407967  -0.04182532 -0.04259838 -0.04295996 -0.04368727 -0.04426782 -0.04464635 -0.04469189 -0.04611842 -0.04785256 -0.04951818 -0.05182027 -0.05403281 -0.0562175  -0.05856283 -0.06164687 -0.0636647  -0.06711165 -0.07029038 -0.07403418 -0.07814518 -0.08248289 -0.08861807 -0.09238365 -0.09197957 -0.09158718 -0.08656979], 21.21, 22.56, False
