time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/06 17:55:20.423, 182094402, [0.21516296 0.19687305 0.2115657  0.20191086 0.18956747 0.19283698 0.18768107 0.18450929 0.18008183 0.18358633 0.17170042 0.17720393 0.1693365  0.16812695 0.17100501 0.15930568 0.16188871 0.15931822 0.15867137 0.15596944 0.15387292 0.15477289 0.15167196 0.1506558  0.14730853 0.14952629 0.14618301 0.14474318 0.14391832 0.14093621 0.1411496  0.13886796 0.13698895 0.13625866 0.1349512  0.13302077 0.13206017 0.13186767 0.12964115 0.12924196 0.12753523 0.12724801 0.12713566 0.12377933 0.12429332 0.11971888 0.11964142 0.11839412 0.116588   0.11589225 0.11410368 0.11293314 0.11262607 0.11232307 0.11229426 0.11213682 0.11193154 0.11166215 0.11130768 0.11159006 0.1097527  0.11045733 0.10849734 0.10852127 0.10688627 0.10672288 0.10620172 0.10636476 0.10599701 0.10689922 0.10492066 0.10356654 0.10388368 0.10057017 0.09947484 0.09735133 0.09359925 0.09246487 0.08736052 0.08076642 0.08003611 0.06662688 0.06058455 0.05783117 0.05367874 0.05907771], [ 0.02107671  0.02720903  0.0223761   0.02079636  0.02341951  0.01626808  0.01230379  0.01356046  0.01118745  0.00719885  0.0059148   0.00190467 -0.00042462 -0.00065194 -0.00357962 -0.00470531 -0.0067346  -0.01024776 -0.01057815 -0.01270933 -0.01570975 -0.01763213 -0.01755384 -0.01999021 -0.02161624 -0.02426907 -0.02500869 -0.02722666 -0.02839708 -0.02958324 -0.03036866 -0.0315554  -0.03254135 -0.03328273 -0.0337694  -0.03421553 -0.03512981 -0.03617842 -0.03651095 -0.03704853 -0.03774711 -0.0383433  -0.03813144 -0.03902841 -0.0393185  -0.0388435  -0.04011721 -0.04087186 -0.04164172 -0.04281684 -0.04380267 -0.04391716 -0.04329778 -0.04334184 -0.04322287 -0.04283968 -0.04234814 -0.04245406 -0.04251813 -0.04249653 -0.04296504 -0.04361222 -0.04427395 -0.04470498 -0.04532847 -0.04517401 -0.04538214 -0.04591111 -0.04605985 -0.04721484 -0.04736922 -0.04909834 -0.05018101 -0.05202436 -0.05443308 -0.05575608 -0.05944396 -0.06375421 -0.06897432 -0.07427687 -0.08087072 -0.08740848 -0.0930551  -0.09279922 -0.09189533 -0.08361619], 20.64, 22.11, False
2023/06/06 17:55:20.662, 182094653, [0.20617875 0.19381616 0.20314097 0.19930214 0.19178277 0.19761942 0.17888619 0.18474936 0.1813956  0.18157473 0.17401721 0.17442768 0.16531902 0.1673749  0.16833693 0.15688816 0.16493752 0.15718954 0.17846579 0.19524932 0.19378937 0.19973228 0.1967672  0.19475337 0.19295627 0.18719163 0.18231696 0.177922   0.16149402 0.14132382 0.13647758 0.13307657 0.13274021 0.13294042 0.13062557 0.12995245 0.12829083 0.12708156 0.12580974 0.12594585 0.12352973 0.12321337 0.12356387 0.11883322 0.12129068 0.11800271 0.11746556 0.11550154 0.1148882  0.11322175 0.11250164 0.11154041 0.11146546 0.11135064 0.11115319 0.11100402 0.11029802 0.10998462 0.10947764 0.10951726 0.10820654 0.10835442 0.10707514 0.11412507 0.1243587  0.13092967 0.13571961 0.13716992 0.13667336 0.13458339 0.12691413 0.11989347 0.10774023 0.09877594 0.09682275 0.09260603 0.09084617 0.0897152  0.08252608 0.07705869 0.07538284 0.06362706 0.05619104 0.05352429 0.05179341 0.05680007], [ 0.01606923  0.02795186  0.0230566   0.02080443  0.01691669  0.01844098  0.01658001  0.01107871  0.01119106  0.00917843  0.00534616  0.00373235 -0.00042177 -0.00130489 -0.00241784 -0.00557651 -0.00690558 -0.009674   -0.01087758 -0.01204755 -0.01445371 -0.01669916 -0.0168211  -0.01955296 -0.02111277 -0.02248915 -0.02414707 -0.02569379 -0.0274827  -0.02784475 -0.02903025 -0.03050398 -0.03120358 -0.03256715 -0.03331984 -0.03400596 -0.03486567 -0.03596051 -0.0361516  -0.03704705 -0.03795736 -0.03820963 -0.03835553 -0.03864233 -0.0396674  -0.03890484 -0.03960534 -0.04101708 -0.0416913  -0.0428253  -0.0438509  -0.04367033 -0.04348015 -0.04292685 -0.04280955 -0.04247304 -0.04256332 -0.04275491 -0.04294684 -0.04314375 -0.04383443 -0.04392877 -0.04455489 -0.0452633  -0.04563167 -0.04538589 -0.04523635 -0.04598195 -0.04650609 -0.04699785 -0.04808033 -0.04966364 -0.05072015 -0.05220355 -0.0542869  -0.05688335 -0.05991496 -0.06375065 -0.06912267 -0.07399521 -0.07943191 -0.08848534 -0.09258432 -0.09365157 -0.0919893  -0.08341839], 20.64, 22.11, False
2023/06/06 17:55:20.918, 182094903, [0.22807525 0.20493211 0.21304078 0.20940495 0.19729288 0.20464141 0.19839004 0.19252109 0.18518268 0.19007323 0.17686758 0.17662805 0.1699641  0.1718923  0.16578808 0.16233362 0.16300728 0.15608739 0.15922431 0.15610299 0.15006922 0.15342201 0.14752171 0.1473047  0.14680801 0.14277642 0.14232474 0.14102397 0.13905383 0.13849345 0.13708022 0.13474155 0.13499386 0.13329253 0.13254087 0.13102604 0.12804294 0.12929383 0.12727722 0.12638963 0.12521354 0.1241448  0.12466076 0.12126651 0.12208058 0.11843678 0.11767646 0.11578005 0.11424659 0.11236323 0.11102875 0.11004583 0.1105357  0.11028484 0.11023267 0.11026098 0.11030312 0.10988326 0.10969793 0.10944779 0.10824672 0.10899598 0.1069622  0.107379   0.1049765  0.10538457 0.10468726 0.10524145 0.1035188  0.10502794 0.10235183 0.10197326 0.10193186 0.09715475 0.09840254 0.0942789  0.09128496 0.0908176  0.08492904 0.07667079 0.07693938 0.06413112 0.05929003 0.0535263  0.053803   0.05756051], [ 0.03529378  0.00967602  0.01466062  0.01957577  0.01744898  0.01528658  0.01334316  0.01107027  0.00860748  0.00585725  0.00122328  0.001126   -0.00159998 -0.00428907 -0.00474218 -0.00732471 -0.00913642 -0.00967727 -0.01206926 -0.01346009 -0.01670372 -0.01724271 -0.01885871 -0.02064772 -0.0219214  -0.02408033 -0.02562149 -0.02714246 -0.02860818 -0.03001369 -0.03084926 -0.03183765 -0.03275143 -0.0339263  -0.03437848 -0.03555047 -0.03585099 -0.03647594 -0.03733519 -0.03793213 -0.03841045 -0.03858079 -0.03849668 -0.03929502 -0.03963389 -0.03855738 -0.03949377 -0.04058908 -0.0413129  -0.0424024  -0.04327606 -0.04335895 -0.04295044 -0.04291233 -0.04271076 -0.04238389 -0.04242787 -0.04212066 -0.04260626 -0.04262569 -0.04305528 -0.04366227 -0.04413442 -0.044889   -0.04519548 -0.04551499 -0.04533625 -0.04587123 -0.04638949 -0.04719354 -0.04801623 -0.04959337 -0.05070842 -0.05260273 -0.05414822 -0.05669965 -0.05946608 -0.06441424 -0.06922901 -0.07450488 -0.08030306 -0.08813858 -0.09214659 -0.09413348 -0.0912622  -0.08404399], 20.65, 22.11, False
2023/06/06 17:55:21.175, 182095152, [0.20619115 0.19854174 0.1990984  0.20060991 0.19284424 0.18678517 0.19124754 0.18623458 0.18427327 0.17548282 0.18357583 0.17397589 0.17211877 0.17104252 0.16689668 0.16343359 0.16494175 0.15897951 0.15985487 0.154751   0.15164254 0.15616831 0.14836837 0.14772487 0.14672269 0.14464409 0.1437311  0.14211806 0.14034474 0.13967119 0.13833082 0.13552771 0.13649807 0.13491961 0.13363472 0.13159287 0.13067013 0.13102432 0.12852262 0.12843709 0.12637404 0.12617708 0.1263403  0.12272107 0.1236074  0.11867823 0.11770249 0.11624361 0.11461753 0.11333429 0.1116542  0.11059344 0.11052282 0.11074546 0.11115396 0.11139273 0.11111236 0.11130455 0.11066195 0.11060699 0.10931159 0.10955626 0.10815277 0.10741761 0.10550385 0.10559218 0.1048136  0.10501953 0.10449059 0.10478702 0.10352219 0.1021372  0.10208189 0.09886254 0.0984025  0.09535898 0.09205621 0.09143249 0.08582923 0.07841351 0.07848864 0.06707212 0.05675436 0.05576808 0.05330793 0.05771444], [ 1.60583028e-02  2.20915316e-02  2.23733188e-02  2.23676420e-02  1.63675646e-02  1.52902217e-02  1.48285682e-02  1.48678192e-02  8.96516451e-03  9.87503172e-03  4.62043585e-05  5.02642370e-03  5.10429974e-04 -2.15547521e-03 -4.18280147e-03 -5.26215497e-03 -6.90833053e-03 -9.42801962e-03 -1.06625982e-02 -1.20507686e-02 -1.41182439e-02 -1.50114933e-02 -1.65797313e-02 -1.76904142e-02 -1.91042393e-02 -1.90551717e-02 -2.06994576e-02 -2.13850734e-02 -2.23973459e-02 -2.40852811e-02 -2.60287976e-02 -2.59952389e-02 -2.77263886e-02 -2.89707210e-02 -2.97045014e-02 -3.02514888e-02 -3.13679911e-02 -3.16323094e-02 -3.17661864e-02 -3.20585703e-02 -3.30329664e-02 -3.29025584e-02 -3.24179048e-02 -3.35433948e-02 -3.34925232e-02 -3.76074551e-02 -3.81440181e-02 -3.88357986e-02 -3.98218813e-02 -4.06750227e-02 -4.13776602e-02 -4.12841854e-02 -4.08171357e-02 -4.05437647e-02 -4.02336273e-02 -3.99455636e-02 -3.97424131e-02 -4.00514480e-02 -3.98872115e-02 -3.97066515e-02 -3.97415308e-02 -4.03344808e-02 -4.08169251e-02 -4.15344332e-02 -4.13155340e-02 -4.16701614e-02 -4.13725282e-02 -4.17001326e-02 -4.19113316e-02 -4.28370394e-02 -4.35945173e-02 -4.47972810e-02 -4.58020064e-02 -4.78357555e-02 -5.00413345e-02 -5.22362872e-02 -5.53085623e-02 -6.00236137e-02 -6.45985071e-02 -6.93551745e-02 -7.51828778e-02 -8.15789787e-02 -8.63699479e-02 -8.61303485e-02 -8.59636184e-02 -7.78414066e-02], 20.65, 22.11, False
2023/06/06 17:55:21.415, 182095402, [0.21713063 0.20326461 0.20179764 0.19325306 0.19390635 0.18689655 0.19220931 0.18858213 0.18571517 0.18055001 0.17635431 0.17663188 0.17171693 0.17311625 0.1688986  0.16374268 0.16374434 0.16017551 0.15844315 0.15698197 0.15341996 0.15470923 0.1501071  0.14963278 0.14725735 0.14753155 0.14472843 0.14376334 0.14159478 0.14138325 0.13985912 0.13830172 0.13749282 0.13602765 0.13502973 0.13302369 0.13189163 0.13118117 0.12973532 0.12985152 0.12718754 0.1273657  0.12755345 0.12351544 0.12483104 0.11880018 0.11803157 0.11605756 0.11508902 0.11345801 0.11173417 0.11067134 0.11086117 0.11085981 0.11087805 0.11072378 0.1107288  0.11031099 0.10983891 0.11021422 0.10854426 0.10895852 0.10696278 0.10674885 0.10440805 0.10446254 0.10360472 0.10439124 0.10351434 0.10394943 0.10280681 0.10184123 0.10115679 0.09896343 0.09784155 0.09508927 0.09229888 0.0894784  0.08607125 0.07841498 0.07616975 0.06665794 0.05855621 0.05411019 0.05623482 0.05891019], [ 0.03292231  0.03301158  0.03190214  0.03411658  0.03843869  0.03267246  0.03645028  0.03114143  0.02714789  0.02565779  0.02161062  0.02276339  0.02092187  0.01905982  0.01544152  0.01333875  0.01193544  0.00924721  0.00671823  0.00581918  0.00271972  0.00206665  0.00051693 -0.00093368 -0.00257364 -0.0046748  -0.0060922  -0.00780823 -0.00956899 -0.01061941 -0.01253104 -0.01396617 -0.01548505 -0.01664102 -0.01854853 -0.0192125  -0.01998857 -0.02111479 -0.02135814 -0.02166512 -0.02229283 -0.02314555 -0.02306266 -0.02437263 -0.02575732 -0.0234698  -0.02465231 -0.02566784 -0.02607198 -0.02502721 -0.02544288 -0.02607805 -0.02688414 -0.0269878  -0.02765829 -0.02831771 -0.02957439 -0.03080546 -0.03187277 -0.03404841 -0.03641607 -0.03785508 -0.03911841 -0.04096995 -0.04204427 -0.04247331 -0.04328194 -0.04437914 -0.04500344 -0.04666099 -0.04706988 -0.04835386 -0.0489621  -0.05136105 -0.05404753 -0.05605224 -0.05930952 -0.06381414 -0.06903284 -0.07435643 -0.08030518 -0.087044   -0.09260454 -0.0927081  -0.09087197 -0.08362216], 20.66, 22.11, False
2023/06/06 17:55:21.671, 182095653, [0.21711514 0.21753435 0.19774586 0.2092725  0.20056066 0.19377488 0.1966011  0.19165194 0.18283571 0.17795021 0.17841623 0.17248363 0.16892765 0.17019551 0.16500878 0.16101842 0.16300517 0.1565982  0.15765404 0.15567819 0.15091905 0.15366865 0.14807628 0.14781705 0.14538266 0.14466939 0.14115866 0.14124998 0.13849099 0.13757355 0.13615371 0.13426365 0.1348334  0.13207018 0.13126759 0.13035218 0.12863148 0.12874642 0.12662574 0.12633546 0.12452084 0.12411883 0.12463862 0.12007636 0.12192811 0.13468002 0.13328339 0.13172321 0.1301535  0.12857194 0.12686444 0.12594622 0.12655324 0.12651004 0.12641533 0.12669078 0.12617718 0.12614737 0.12575398 0.12612893 0.12456827 0.12535834 0.1237804  0.12401471 0.12245018 0.12264261 0.12189855 0.12264885 0.12201969 0.12209601 0.12036988 0.11948782 0.11808145 0.11578106 0.11453444 0.1093093  0.1070838  0.10431668 0.09807352 0.09231477 0.08858274 0.07785396 0.07080018 0.06519936 0.06549793 0.06864609], [ 0.01524907  0.0264703   0.02237332  0.02297242  0.01935598  0.02060231  0.01334529  0.01355906  0.01234472  0.00853612  0.00122597  0.00372751  0.00238309 -0.00130882 -0.0032223  -0.00333141 -0.00468216 -0.00779754 -0.0103613  -0.01050324 -0.01342536 -0.0142271  -0.01682352 -0.01868013 -0.02081431 -0.02249848 -0.02407127 -0.02528086 -0.02626182 -0.02800442 -0.02930978 -0.03027098 -0.030708   -0.0325999  -0.03306607 -0.03340267 -0.03487648 -0.03560838 -0.03626483 -0.03681467 -0.03778479 -0.03814591 -0.03747913 -0.03804371 -0.03856563 -0.03834771 -0.03868224 -0.03988047 -0.04061845 -0.04208648 -0.04290508 -0.04273879 -0.0425134  -0.04197156 -0.04211006 -0.04169195 -0.04123961 -0.04125676 -0.04148494 -0.04154037 -0.04172806 -0.04249024 -0.04307071 -0.04369561 -0.04335593 -0.04336929 -0.04323817 -0.04404575 -0.04442177 -0.04484902 -0.04527529 -0.04714999 -0.04735122 -0.04959671 -0.05184828 -0.05384246 -0.0563524  -0.06189287 -0.06587752 -0.0708293  -0.0776513  -0.08413377 -0.09014423 -0.09133939 -0.0870921  -0.0795413 ], 20.65, 22.11, False
2023/06/06 17:55:21.927, 182095903, [0.19914637 0.20796488 0.1961873  0.19454722 0.19612462 0.19075255 0.19137799 0.18377606 0.18152373 0.18242849 0.17842255 0.17318662 0.1713053  0.16898025 0.17000884 0.16817183 0.16245192 0.16255798 0.16221102 0.1567696  0.15525893 0.15842238 0.15089132 0.15226076 0.14820587 0.14815423 0.14501939 0.14348901 0.14314546 0.14123895 0.13939552 0.13843084 0.13766311 0.13527144 0.13540574 0.13349373 0.13254078 0.1322611  0.130146   0.13009019 0.12850096 0.1275065  0.1279659  0.12438854 0.12518792 0.11896864 0.11843237 0.11727925 0.11573139 0.11451169 0.11258164 0.11194697 0.11241616 0.11196476 0.11193813 0.11214272 0.11183    0.11148621 0.11116756 0.11130244 0.10983026 0.11015906 0.10842275 0.10868073 0.1065604  0.10630567 0.10563771 0.10600527 0.10538571 0.10581249 0.10409742 0.10333655 0.10323342 0.10014294 0.09870973 0.09589922 0.09196522 0.09200877 0.08462943 0.07941334 0.07848454 0.06451951 0.05929005 0.05603823 0.05313373 0.06044267], [ 0.02447731  0.02208041  0.02554056  0.02635005  0.01880836  0.02059503  0.01761959  0.01316115  0.0082495   0.00987025  0.00622961  0.00216511  0.00261501 -0.00024737 -0.00210599 -0.00457644 -0.00691108 -0.00869578 -0.01191964 -0.01327183 -0.01468212 -0.01567649 -0.01812952 -0.01966063 -0.02111809 -0.02297131 -0.0248548  -0.02617074 -0.02711322 -0.02878567 -0.02991739 -0.03089766 -0.03171686 -0.03270473 -0.03338833 -0.03406689 -0.03487842 -0.0355303  -0.03636232 -0.03651132 -0.03736868 -0.03769062 -0.03716806 -0.03826247 -0.03841601 -0.03742149 -0.03825342 -0.03928068 -0.04035212 -0.04150032 -0.04237903 -0.04247554 -0.0417883  -0.04146518 -0.04135814 -0.04132218 -0.0412882  -0.04118073 -0.04157375 -0.04145587 -0.04198938 -0.04249267 -0.04339227 -0.04398178 -0.04417367 -0.0441714  -0.04460801 -0.04474222 -0.04526988 -0.0460617  -0.04662898 -0.04779382 -0.04871701 -0.05066224 -0.05318451 -0.05510093 -0.05745723 -0.06222147 -0.06799305 -0.07226871 -0.07939138 -0.08595727 -0.09009372 -0.09270712 -0.09013699 -0.08218681], 20.66, 22.11, False
2023/06/06 17:55:22.167, 182096152, [0.21152804 0.21415466 0.20314193 0.20191279 0.19716516 0.18490615 0.19124754 0.18537197 0.18008259 0.18559751 0.17390026 0.17720521 0.18389983 0.19324287 0.19571581 0.19167232 0.1879795  0.18321768 0.18571253 0.18377447 0.18369288 0.19213004 0.18890965 0.19791221 0.19743611 0.19792159 0.19865451 0.19292433 0.18416564 0.1844379  0.18062276 0.17169436 0.16725262 0.16246786 0.16141588 0.15946647 0.15210325 0.14412837 0.13460295 0.12975442 0.12643355 0.12490726 0.1249094  0.12126626 0.12274297 0.16535526 0.16666355 0.16679493 0.16600755 0.16624185 0.16591801 0.16584416 0.16704586 0.16744915 0.16530413 0.16228552 0.15850502 0.15648064 0.1602344  0.16631101 0.1648577  0.15880392 0.14835846 0.14578073 0.14994074 0.15649331 0.16028117 0.16603688 0.16583899 0.16442239 0.1613657  0.15761176 0.15452837 0.14812554 0.14477422 0.14027209 0.13564016 0.13121891 0.12475678 0.11613335 0.11547007 0.10292119 0.09444724 0.09267249 0.08906504 0.08819078], [ 0.02448823  0.01696093  0.02304546  0.01958116  0.01691025  0.01746001  0.01718775  0.01107308  0.01234472  0.00789764  0.00534079  0.00242818  0.00168259 -0.00130882 -0.00494232 -0.00576384 -0.00896158 -0.00910398 -0.01154941 -0.01312893 -0.01497994 -0.01709445 -0.01837064 -0.02042601 -0.02141643 -0.0236158  -0.02450092 -0.02665463 -0.02847996 -0.02944822 -0.03036925 -0.03139311 -0.03299923 -0.03311374 -0.03389803 -0.03500582 -0.03559635 -0.0362712  -0.03688505 -0.03739175 -0.03849958 -0.03897122 -0.03867209 -0.03947669 -0.03947071 -0.0392865  -0.03982702 -0.04068266 -0.04168386 -0.04280706 -0.04388272 -0.04404533 -0.04346321 -0.04313125 -0.04276488 -0.04309636 -0.04293854 -0.04246155 -0.04282353 -0.04279839 -0.04348966 -0.04370929 -0.04449478 -0.04503296 -0.04529117 -0.04585256 -0.04564438 -0.04565525 -0.0468709  -0.04747112 -0.04800727 -0.04955931 -0.05096664 -0.05226825 -0.05465932 -0.0571869  -0.05908926 -0.06468815 -0.06932346 -0.07355171 -0.08121423 -0.08814275 -0.09260062 -0.09419585 -0.09076966 -0.08306275], 20.65, 22.11, False
2023/06/06 17:55:22.423, 182096402, [0.21151874 0.20794498 0.20728844 0.20060413 0.18956327 0.19376964 0.18779828 0.18857203 0.18361425 0.18053676 0.17685967 0.17363546 0.17036662 0.17442847 0.16888546 0.16343099 0.16438172 0.16135935 0.16252113 0.15596783 0.15479066 0.1574504  0.15009961 0.15122819 0.14833967 0.1467708  0.14559908 0.14437339 0.1411184  0.14103607 0.13929604 0.13768052 0.13845588 0.13602418 0.13596836 0.13395307 0.13168053 0.13330274 0.13017181 0.13071658 0.12960094 0.12917242 0.12980863 0.12605524 0.12699418 0.1662279  0.16504557 0.16364399 0.16147319 0.15960561 0.15738683 0.15530777 0.15508528 0.15451524 0.15372347 0.15263997 0.15158133 0.15071836 0.15014215 0.14907459 0.1463446  0.14679234 0.1435324  0.14187068 0.13900356 0.13759718 0.13511449 0.13512851 0.13269909 0.13226415 0.12861825 0.12611833 0.12413495 0.11923342 0.11893197 0.11377105 0.11037548 0.10865858 0.10268059 0.09745785 0.09557382 0.08228705 0.07684885 0.07342307 0.06872943 0.07032388], [ 0.0295121   0.02061392  0.02238168  0.01680469  0.01990127  0.01746547  0.01762706  0.01356327  0.00896877  0.00688168  0.00387774  0.00398879  0.00262166 -0.00237155 -0.0028194  -0.00644964 -0.00850626 -0.00820639 -0.01072754 -0.0132662  -0.0148474  -0.01630792 -0.01872692 -0.01922605 -0.02171679 -0.02333441 -0.02528961 -0.02609504 -0.02754699 -0.02938956 -0.03066939 -0.03155418 -0.03241935 -0.03337934 -0.03415227 -0.03503754 -0.03585766 -0.03668104 -0.03723736 -0.03769655 -0.03827021 -0.03849793 -0.03856968 -0.03883683 -0.03966792 -0.03868822 -0.03928678 -0.04058568 -0.04162003 -0.04279464 -0.04374093 -0.04364077 -0.04311292 -0.04261227 -0.04274657 -0.04257457 -0.04191318 -0.04206429 -0.04212588 -0.04240199 -0.04291013 -0.0436464  -0.04412453 -0.04487209 -0.04526796 -0.04515838 -0.04516711 -0.04517422 -0.04581688 -0.04668904 -0.04803048 -0.04884215 -0.04939456 -0.0517802  -0.05379503 -0.0561734  -0.05934323 -0.06342297 -0.06794063 -0.07254347 -0.08002607 -0.08633237 -0.09129699 -0.09324099 -0.09111132 -0.08217984], 20.64, 22.11, False
2023/06/06 17:55:22.663, 182096653, [0.21176182 0.21451405 0.21585548 0.21940157 0.20841514 0.2026451  0.20209677 0.20609149 0.19658023 0.19033836 0.19469058 0.18803393 0.18470931 0.18132409 0.17944075 0.17812988 0.17445242 0.17159109 0.172298   0.16879219 0.16526466 0.17136039 0.16590134 0.16661458 0.16586468 0.16426809 0.16166277 0.15791554 0.15489129 0.15381226 0.15185928 0.15077376 0.15054512 0.14914217 0.14889716 0.1467217  0.14554543 0.14500703 0.14378458 0.14320386 0.14181896 0.14073388 0.14193861 0.13761917 0.1388885  0.12148579 0.12046971 0.11888542 0.11767269 0.11589223 0.11409505 0.11340341 0.11385636 0.11386322 0.1139304  0.11401872 0.11417191 0.11447861 0.11479092 0.11583798 0.11483256 0.11628396 0.11422569 0.11503353 0.1129036  0.11271835 0.11243529 0.11345427 0.11266063 0.11429513 0.11333687 0.11364993 0.11370841 0.10973954 0.10850551 0.10560083 0.10053214 0.0989818  0.09216905 0.08618864 0.08507767 0.07244272 0.0666759  0.06218621 0.06037968 0.06379035], [ 0.03373374  0.02500229  0.01852997  0.02696988  0.01936081  0.02060777  0.01954875  0.013171    0.01048135  0.01121798  0.00681136  0.00373114  0.00168544  0.00038797 -0.00226055 -0.00663542 -0.00627945 -0.00926434 -0.01184925 -0.01218788 -0.01471629 -0.01525399 -0.01825424 -0.01944067 -0.02181774 -0.02277575 -0.02512004 -0.0269974  -0.02802189 -0.02946833 -0.03026592 -0.03124649 -0.03280731 -0.03354887 -0.03392828 -0.0352222  -0.03556068 -0.03665876 -0.03705052 -0.03740795 -0.03752377 -0.03861583 -0.03818054 -0.03899356 -0.0391553  -0.03755063 -0.03846707 -0.0392988  -0.03981984 -0.04138323 -0.04226385 -0.04237329 -0.0415136  -0.04170225 -0.04155572 -0.04127097 -0.04148657 -0.04167577 -0.04195357 -0.04192677 -0.04246813 -0.04316071 -0.04393365 -0.04404204 -0.04479647 -0.04520477 -0.04532554 -0.04554583 -0.04610148 -0.04660198 -0.0477523  -0.04944235 -0.05016465 -0.05235647 -0.05445176 -0.05694058 -0.05989531 -0.06441101 -0.06893185 -0.07354957 -0.08000293 -0.08701983 -0.09176623 -0.09279726 -0.09042229 -0.08403901], 20.64, 22.11, False
2023/06/06 17:55:22.918, 182096903, [0.20448514 0.19535322 0.20179644 0.19204653 0.19389585 0.18876488 0.18697008 0.18377101 0.18008259 0.18430112 0.17557846 0.17604628 0.1703714  0.17029582 0.16855497 0.16273017 0.16309332 0.16042639 0.15977246 0.15689712 0.15229844 0.15556082 0.15049498 0.14978036 0.14853781 0.14815038 0.14676656 0.1454525  0.14598864 0.14525016 0.14406731 0.14347823 0.14403626 0.1441461  0.14357971 0.1428552  0.14309435 0.14390258 0.14212883 0.14348092 0.14222947 0.14306215 0.14387256 0.14027257 0.14292845 0.18655223 0.18720981 0.18778561 0.18697646 0.18651799 0.18632757 0.18734267 0.1928137  0.19662682 0.19520619 0.19455166 0.19497345 0.19548271 0.19603492 0.19637683 0.19518025 0.195271   0.19323369 0.19375316 0.19115475 0.19162968 0.19052589 0.19151313 0.19063271 0.1913908  0.19001129 0.18796209 0.18750024 0.18448595 0.18247127 0.17765256 0.17512776 0.17182769 0.1660919  0.15804373 0.15793164 0.14270746 0.13656749 0.1305146  0.12951895 0.13736652], [ 0.02528672  0.02209153  0.02304546  0.02018788  0.02234217  0.0210871   0.01998027  0.01146646  0.01269825  0.00987503  0.00680733  0.00268625  0.00308412  0.00188649 -0.00150237 -0.00319941 -0.00565461 -0.00624172 -0.00776676 -0.00989455 -0.01153204 -0.01305023 -0.01455951 -0.01583622 -0.0180983  -0.01961446 -0.01990839 -0.02162867 -0.02291884 -0.024143   -0.02484489 -0.02558854 -0.02714669 -0.02741315 -0.02826292 -0.02958424 -0.0301478  -0.03147232 -0.03176619 -0.03222062 -0.03261439 -0.0328508  -0.03341025 -0.03378344 -0.03454014 -0.03878995 -0.03978325 -0.04035523 -0.04144607 -0.04280706 -0.04383261 -0.04370161 -0.04324994 -0.04324731 -0.04280355 -0.04254551 -0.04247302 -0.04240852 -0.04281705 -0.04283872 -0.04318347 -0.04397942 -0.04436667 -0.04493845 -0.04496894 -0.04556709 -0.04589862 -0.04577029 -0.04678469 -0.04702084 -0.04805783 -0.04934553 -0.05048514 -0.05211604 -0.05410547 -0.05616664 -0.0596211  -0.06435993 -0.06902955 -0.07375613 -0.08155706 -0.08739189 -0.09304279 -0.09378432 -0.09032791 -0.08270349], 20.65, 22.11, False
2023/06/06 17:55:23.174, 182097152, [0.22050513 0.19840409 0.20033859 0.20180397 0.19495232 0.18095099 0.18780674 0.1837748  0.18008489 0.17983532 0.17790406 0.17410064 0.17130371 0.1701994  0.16801318 0.16102102 0.16494492 0.15957795 0.15994027 0.15828098 0.15479765 0.1588124  0.15324679 0.1525322  0.15161504 0.151585   0.14944379 0.14963132 0.14702572 0.14656344 0.14690327 0.14391853 0.14474795 0.14462461 0.14323891 0.14300178 0.14255178 0.14223583 0.14185092 0.1420644  0.14039526 0.14102256 0.14276854 0.13915782 0.14121603 0.13209835 0.13125591 0.12961419 0.12827255 0.12705116 0.12520909 0.12445691 0.12445417 0.12468372 0.12521394 0.12498759 0.12522242 0.12511488 0.12536428 0.12580581 0.12475795 0.12543605 0.12366367 0.12448604 0.12281153 0.12317995 0.1228     0.12380393 0.12383969 0.12420675 0.12275996 0.12286456 0.12169956 0.11927312 0.11990715 0.11585284 0.11340297 0.11150631 0.10630287 0.09841868 0.09636163 0.08551005 0.07849539 0.07357665 0.07339825 0.0764196 ], [ 0.02607518  0.02572452  0.02939135  0.02296435  0.02233735  0.02059685  0.01762066  0.0148636   0.01304788  0.00955277  0.00562319  0.00398154  0.00238024  0.00081872 -0.00150385 -0.00489245 -0.0069104  -0.00837147 -0.00984434 -0.01266206 -0.01411965 -0.01489151 -0.01754166 -0.01857514 -0.02041334 -0.0224118  -0.02442431 -0.02568346 -0.02818997 -0.02886379 -0.02984136 -0.03082467 -0.03214448 -0.03274024 -0.03345163 -0.03458177 -0.03528467 -0.03594101 -0.03656856 -0.03726718 -0.03799278 -0.03827959 -0.03853629 -0.03898221 -0.03935719 -0.03860313 -0.0396009  -0.04031468 -0.04132377 -0.04251537 -0.04327668 -0.04366398 -0.04308648 -0.0429991  -0.04263399 -0.04284232 -0.04251373 -0.04245671 -0.04230867 -0.04271328 -0.0432674  -0.04375292 -0.04427652 -0.04451844 -0.0450611  -0.04497703 -0.04539217 -0.04577243 -0.04645054 -0.04731184 -0.047453   -0.04901034 -0.05028687 -0.05245178 -0.05435439 -0.05676584 -0.05970205 -0.06457974 -0.06834812 -0.07379587 -0.08126281 -0.08703073 -0.0934479  -0.09324685 -0.09185084 -0.08362017], 20.65, 22.11, False
