time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/07 07:56:59.920, 188021964, [0.92635488 0.90738341 0.87043898 0.8633596  0.84167872 0.82690416 0.81445385 0.79608602 0.79718764 0.77726163 0.7714358  0.74997954 0.74044004 0.72539097 0.71715063 0.70354131 0.69283375 0.6847455  0.67389533 0.66301005 0.65725508 0.64963019 0.63890392 0.63154171 0.62351227 0.61481557 0.60527574 0.5980235  0.58733431 0.58259443 0.57725738 0.56909806 0.56471917 0.55851979 0.55185551 0.5482612  0.53996509 0.53908007 0.53354468 0.52808378 0.52301173 0.51801636 0.51629142 0.50863761 0.50411103 0.50681333 0.50221864 0.49644277 0.49265418 0.48789489 0.48402624 0.48037059 0.47801213 0.47629209 0.47589539 0.47329419 0.47032552 0.46883783 0.46661064 0.46316133 0.45994499 0.46664115 0.46452616 0.46240232 0.45601152 0.45166949 0.44754658 0.4442554  0.44470782 0.44377787 0.44003756 0.43660776 0.43006724 0.4190921  0.4168933  0.41057848 0.40799807 0.40187357 0.394345   0.38587335 0.38280458 0.36916512 0.35896744 0.35070133 0.34829797 0.34720412], [ 0.23902867  0.24553608  0.23238557  0.22309921  0.22321342  0.21645239  0.20179408  0.19430343  0.18927997  0.17716389  0.16434658  0.15777268  0.15416699  0.1418456   0.13700169  0.12727643  0.12195219  0.11433319  0.1075927   0.10103521  0.0932229   0.08773566  0.08095741  0.07421385  0.06750598  0.06280674  0.05534896  0.05066575  0.04506832  0.038804    0.03383743  0.02937084  0.02462882  0.02113704  0.01762999  0.01440246  0.01099244  0.00796453  0.00474749  0.00264985 -0.00046766 -0.0028113  -0.00450881 -0.00707678 -0.00853917 -0.00658341 -0.00841697 -0.01102265 -0.01378878 -0.0164894  -0.01882151 -0.02039824 -0.02137839 -0.02189917 -0.02321259 -0.0237234  -0.02509781 -0.02580484 -0.02707132 -0.02823265 -0.02926382 -0.03026393 -0.03144976 -0.03235968 -0.03272914 -0.03318738 -0.03401894 -0.03529367 -0.03671099 -0.0385257  -0.04078646 -0.04322475 -0.04523063 -0.0477841  -0.0513843  -0.05508277 -0.05890449 -0.06372916 -0.06887203 -0.07405968 -0.08245043 -0.09153208 -0.10054684 -0.10544383 -0.10576149 -0.10058944], 17.82, 17.69, False
2023/07/07 07:57:00.160, 188022213, [0.92466489 0.90737513 0.87320024 0.86576082 0.83846045 0.83242296 0.82674836 0.80765357 0.79463626 0.77895736 0.78541708 0.75916335 0.74623546 0.73686912 0.72500722 0.71452595 0.70584151 0.69009283 0.68347163 0.67168479 0.66353735 0.65510426 0.643584   0.63622868 0.62644848 0.61946847 0.61010746 0.60143533 0.59229142 0.5882171  0.57999546 0.57244971 0.56635826 0.5613045  0.55314604 0.54928232 0.54233724 0.53974038 0.53459459 0.52940173 0.52470321 0.52032097 0.51881003 0.51081315 0.50683359 0.49530977 0.49139808 0.48574783 0.48145775 0.4762389  0.47213278 0.46826694 0.46516919 0.46274107 0.46062941 0.45765454 0.45569334 0.45331386 0.45003484 0.44793992 0.44455815 0.4424628  0.43890561 0.43806932 0.43375858 0.43248351 0.43032774 0.42738543 0.42445493 0.42213756 0.41655913 0.41302251 0.4083724  0.40323841 0.40145259 0.39633851 0.39073686 0.38820372 0.38048299 0.37562517 0.37300044 0.36223886 0.35539804 0.35095534 0.35152381 0.35061111], [ 0.25273192  0.24555426  0.23168639  0.22784358  0.21853707  0.21955627  0.20357116  0.19666914  0.18854087  0.17501641  0.16938692  0.15887387  0.15096874  0.14490203  0.13463098  0.12835378  0.12158628  0.11540026  0.10759701  0.10073648  0.0944219   0.08733969  0.08126837  0.07382245  0.06717967  0.06171098  0.05545022  0.04962168  0.04355812  0.03772041  0.03290279  0.02769458  0.02367506  0.01955923  0.0158049   0.01268248  0.0096879   0.00669735  0.00341853  0.00081025 -0.00153635 -0.00335495 -0.00583761 -0.00798434 -0.00936279 -0.00790517 -0.01012247 -0.01241963 -0.01485907 -0.01733676 -0.0198252  -0.02116111 -0.02199201 -0.02272463 -0.02354245 -0.02468473 -0.02555924 -0.02653792 -0.0279882  -0.02911474 -0.03007125 -0.03119032 -0.03214245 -0.0326707  -0.03341036 -0.0338206  -0.03429747 -0.03546803 -0.03728883 -0.03927851 -0.04110736 -0.04366814 -0.0457411  -0.0490099  -0.05210185 -0.05565527 -0.05952936 -0.06360895 -0.06960178 -0.07524412 -0.08320041 -0.09384429 -0.10100884 -0.1064465  -0.10756048 -0.09980237], 17.80, 17.69, False
2023/07/07 07:57:00.415, 188022463, [0.91317293 0.89296963 0.87598989 0.85245202 0.84060822 0.81758893 0.82100566 0.80186607 0.79399906 0.77952394 0.77444755 0.75655496 0.74816908 0.73024985 0.72974762 0.71311619 0.70507756 0.69522761 0.68880645 0.67594203 0.66755989 0.66235566 0.65194578 0.64253518 0.63408727 0.62536442 0.61727297 0.60998439 0.60123617 0.59279386 0.58521061 0.57590771 0.56931194 0.56327533 0.55688638 0.55261858 0.54711327 0.54600232 0.54245267 0.53864432 0.53590234 0.53308071 0.53303193 0.52655636 0.52214541 0.50225659 0.49731492 0.49203387 0.48758928 0.48274193 0.47874977 0.47587823 0.47337609 0.47102384 0.46869253 0.46674893 0.4639308  0.46118431 0.45806609 0.45526136 0.452233   0.44999491 0.44713635 0.44603784 0.44223447 0.44061601 0.43977787 0.43701562 0.43705688 0.43426888 0.42984715 0.42590677 0.42006984 0.4149106  0.41273994 0.40592441 0.40284613 0.39691114 0.39141047 0.3842095  0.37807926 0.36769214 0.35640828 0.34773784 0.34629518 0.34332955], [ 0.25272051  0.24630612  0.23238873  0.21966956  0.21145777  0.21336183  0.20179534  0.19153012  0.18514351  0.17388594  0.16592358  0.15639986  0.14902769  0.14075302  0.13214307  0.12359221  0.11703921  0.11129002  0.10341462  0.09787638  0.0905938   0.0844804   0.07719459  0.0714604   0.06559662  0.05915946  0.05351694  0.04733115  0.04257804  0.03729652  0.03181354  0.02739413  0.0228037   0.01880588  0.01563604  0.01265147  0.00926139  0.00647524  0.00264375  0.0007494  -0.0024302  -0.00433626 -0.00649079 -0.00912942 -0.01052585 -0.00788245 -0.00993228 -0.01230449 -0.01517648 -0.01745765 -0.01981467 -0.02085917 -0.02212073 -0.02317828 -0.02367025 -0.02477069 -0.02541805 -0.02621039 -0.02797459 -0.02878281 -0.02977843 -0.03093752 -0.03213707 -0.03257119 -0.03350864 -0.03366606 -0.03479434 -0.03609913 -0.03759656 -0.039155   -0.04221523 -0.0441715  -0.04610701 -0.04901227 -0.05245391 -0.05603762 -0.060494   -0.06454382 -0.07033093 -0.07600121 -0.08383264 -0.09421926 -0.10185599 -0.10648254 -0.10813349 -0.10000314], 17.81, 17.69, False
2023/07/07 07:57:00.655, 188022714, [0.91146144 0.89451338 0.85097796 0.836705   0.82793175 0.82044656 0.79811962 0.79466944 0.77678478 0.76259715 0.75004035 0.74122785 0.71500976 0.71049388 0.6936075  0.68670461 0.67246282 0.66496701 0.65968227 0.64339038 0.64017033 0.63165827 0.62297826 0.61536326 0.60671027 0.60054341 0.59340802 0.58635419 0.57851716 0.57380357 0.56592998 0.56066862 0.55532228 0.54934159 0.54392461 0.53897762 0.53274493 0.53093223 0.52536301 0.52023485 0.5153154  0.5105123  0.50910635 0.50240492 0.49816741 0.48709598 0.48214253 0.47727229 0.47277275 0.46833038 0.46360538 0.4597636  0.45698835 0.45435547 0.45226244 0.45041172 0.44793263 0.44510849 0.44229908 0.44023982 0.43690773 0.43470717 0.4307055  0.42923376 0.42551656 0.42454128 0.42350054 0.42083895 0.42149046 0.4193151  0.41537581 0.41258012 0.40824014 0.40277983 0.40107251 0.39499438 0.39138453 0.38759757 0.37795675 0.37355865 0.36638267 0.356257   0.34427985 0.33539846 0.33419593 0.33266596], [ 0.25997174  0.24555426  0.2418688   0.23193147  0.23030046  0.22057632  0.20719849  0.2013889   0.19380607  0.17750712  0.1709639   0.15914936  0.15442129  0.14357246  0.13603457  0.12446839  0.1200093   0.11254515  0.10743435  0.0990045   0.09270137  0.08768298  0.08009614  0.07484325  0.06742979  0.06225063  0.05586735  0.05076642  0.04355543  0.03913377  0.03359166  0.02849395  0.02412059  0.01999616  0.01657825  0.01300595  0.01021152  0.00703439  0.00364617  0.0007749  -0.00147268 -0.00375005 -0.0052624  -0.0074575  -0.00903736 -0.00700864 -0.00966654 -0.0121041  -0.0145688  -0.01745483 -0.01952813 -0.02136058 -0.02192638 -0.02303907 -0.0235635  -0.02470728 -0.02494127 -0.02619091 -0.02735968 -0.02788    -0.02890644 -0.03014778 -0.03143028 -0.03219136 -0.03276607 -0.03348973 -0.03411812 -0.03493607 -0.03644757 -0.03844224 -0.04037139 -0.04310603 -0.04526661 -0.04849228 -0.05214607 -0.05610052 -0.05980124 -0.06460073 -0.06923864 -0.07605433 -0.08353998 -0.09346526 -0.10147548 -0.10540675 -0.1069428  -0.09889468], 17.80, 17.69, False
2023/07/07 07:57:00.912, 188022964, [0.92229661 0.86572808 0.8926898  0.84637222 0.837454   0.81854209 0.80212658 0.80982906 0.77548331 0.76990913 0.76944153 0.74603907 0.73000972 0.72155004 0.70866214 0.70409984 0.68771798 0.67821223 0.67133106 0.65992035 0.6518292  0.6475372  0.63407251 0.62282143 0.61649213 0.60709255 0.60074284 0.5930925  0.58280485 0.57739376 0.57145168 0.56370686 0.55963061 0.55432773 0.54887476 0.54212342 0.53614295 0.53223114 0.52414128 0.51863745 0.51396931 0.50875059 0.50734886 0.5001227  0.4962378  0.49263877 0.48595797 0.48044177 0.47540105 0.47113521 0.4673337  0.46396725 0.46193815 0.46023895 0.45740655 0.45573314 0.4532423  0.45078979 0.44698927 0.44473928 0.441868   0.43975832 0.43578323 0.43428378 0.42958107 0.42837842 0.42610081 0.42513497 0.42459048 0.42321284 0.42021543 0.41728607 0.41262188 0.40766674 0.40488704 0.39858244 0.39540508 0.38971995 0.38485234 0.37561515 0.37029999 0.35847554 0.34845186 0.33975537 0.34063092 0.33811156], [ 0.27933653  0.25581282  0.25747421  0.24894023  0.24038561  0.23556097  0.22433321  0.21557854  0.20172822  0.19167856  0.18201764  0.17594109  0.16469014  0.15852504  0.14890445  0.14105436  0.13361476  0.12577858  0.11982054  0.11144176  0.10453722  0.09825896  0.09233673  0.08592319  0.078611    0.07254526  0.06562878  0.05956146  0.05371756  0.04771422  0.04211328  0.03727412  0.03319638  0.02850677  0.02519184  0.02128209  0.01785942  0.01441644  0.0111349   0.00828971  0.00565538  0.00311129  0.00109272 -0.00097398 -0.00115032  0.00990837  0.00772742  0.0054668   0.00282205 -0.00070123 -0.00380959 -0.0056002  -0.00677274 -0.00803319 -0.00889181 -0.00994109 -0.011083   -0.01218264 -0.01332629 -0.0138767  -0.01517596 -0.01651806 -0.01776508 -0.0186404  -0.01923367 -0.01964317 -0.02031768 -0.02119683 -0.02330373 -0.02522135 -0.02708097 -0.02991612 -0.0319412  -0.03585727 -0.03872655 -0.04308666 -0.04764691 -0.05170082 -0.05814023 -0.06335217 -0.07161534 -0.08225269 -0.08947369 -0.0952877  -0.09498347 -0.08792924], 17.81, 17.70, False
2023/07/07 07:57:01.168, 188023213, [0.95209024 0.88654393 0.88985473 0.85851722 0.8554393  0.8232001  0.82100566 0.79467065 0.7844279  0.76198971 0.76148529 0.74298177 0.71724365 0.71702691 0.70929465 0.69594071 0.68516034 0.67284938 0.66963063 0.65703432 0.65219138 0.64335218 0.63495813 0.62270264 0.61723798 0.60835366 0.6011828  0.59162831 0.58272957 0.57516126 0.56885324 0.56203522 0.5568203  0.55214501 0.54577849 0.53986462 0.53423397 0.53213223 0.52659877 0.52182227 0.51689634 0.51086522 0.50708674 0.49974346 0.49368763 0.49461905 0.48952    0.48426049 0.47929654 0.4751103  0.47121035 0.46799606 0.46497737 0.46244771 0.45989774 0.45783629 0.455611   0.45343115 0.44960902 0.44693223 0.44363764 0.44152732 0.43881847 0.43793422 0.43405718 0.43248194 0.43066723 0.42771954 0.42549462 0.42242274 0.4186103  0.41563667 0.41030742 0.40597934 0.40385566 0.39780995 0.39367312 0.38744704 0.3815342  0.37480706 0.36803197 0.36015817 0.34722905 0.33764929 0.33963234 0.33606178], [ 0.25272051  0.25104557  0.23711966  0.23255817  0.22207255  0.22366142  0.20765429  0.19388792  0.19379732  0.17931457  0.17095883  0.16079625  0.15244152  0.14247189  0.13721781  0.12902136  0.12000415  0.11379456  0.10694258  0.10103585  0.09322382  0.08836747  0.08194698  0.07618248  0.06936884  0.06369908  0.05822607  0.05220029  0.04684973  0.04137476  0.03568551  0.03089218  0.02655514  0.02247374  0.01940451  0.0161827   0.01354235  0.00966608  0.00612607  0.00369039  0.00149478 -0.00103864 -0.00296212 -0.00512567 -0.00639078 -0.00860442 -0.01064767 -0.0128047  -0.01585777 -0.01836972 -0.02032663 -0.02204968 -0.02270242 -0.02379633 -0.02459791 -0.02533343 -0.02652212 -0.02709912 -0.02823142 -0.02932589 -0.03027827 -0.03139359 -0.03270963 -0.03324331 -0.03357961 -0.03363206 -0.03440968 -0.03553996 -0.03750152 -0.0392118  -0.04158383 -0.04367783 -0.04601138 -0.04849465 -0.05208106 -0.05598219 -0.06020081 -0.06401822 -0.06965536 -0.0758405  -0.08385764 -0.09345451 -0.10145365 -0.10584901 -0.10642761 -0.09974047], 17.81, 17.69, False
2023/07/07 07:57:01.408, 188023463, [0.91145811 0.90738175 0.85652514 0.86213726 0.8490828  0.8296625  0.81690099 0.80765478 0.7844279  0.7721712  0.76148529 0.74560625 0.73040203 0.71806007 0.71400824 0.70127968 0.69409599 0.68356348 0.67644686 0.66590051 0.65723523 0.65187856 0.64153299 0.63180268 0.62226104 0.61479887 0.60705085 0.59897701 0.59246857 0.5887285  0.58054554 0.57611703 0.57083732 0.56517356 0.5601816  0.55463957 0.54616778 0.54351355 0.53772768 0.53167075 0.52715364 0.52154439 0.52018608 0.51276852 0.50704409 0.49449051 0.49013007 0.48433296 0.47959371 0.47379788 0.46988392 0.46528289 0.46250814 0.46069802 0.45949566 0.45770754 0.45541164 0.45232345 0.4498164  0.4473513  0.44437189 0.44122138 0.43864126 0.4355879  0.43146145 0.43002244 0.42736662 0.42589196 0.42382213 0.4214242  0.4192223  0.41587784 0.41146979 0.40793659 0.40381722 0.39958824 0.39520188 0.3891126  0.38408749 0.37603512 0.36900303 0.36069584 0.34632452 0.33598851 0.33577268 0.33494609], [ 0.25272051  0.25805929  0.24185619  0.23128186  0.22264427  0.2267562   0.21035426  0.20096966  0.19379732  0.18475059  0.16749994  0.16052144  0.15071363  0.14380146  0.13559939  0.12667849  0.12158113  0.11344523  0.10613686  0.10015651  0.09385039  0.08789086  0.0811414   0.07504456  0.06828752  0.06305552  0.05731528  0.0518199   0.04657866  0.04153131  0.03654073  0.03247631  0.02849191  0.0246874   0.02118081  0.01780195  0.0143332   0.01149606  0.00893927  0.00625721  0.00353139  0.00135665 -0.00130898 -0.00401028 -0.00596248 -0.00512955 -0.00776197 -0.01029949 -0.01265172 -0.01502521 -0.01786649 -0.0190174  -0.02021594 -0.02089359 -0.02139883 -0.02242271 -0.02326581 -0.02397455 -0.02532002 -0.02624541 -0.02791127 -0.02888818 -0.02980855 -0.03052876 -0.03110813 -0.03163012 -0.03248155 -0.03374936 -0.0350215  -0.03683985 -0.03950742 -0.0420883  -0.04398022 -0.04739425 -0.05131603 -0.05433052 -0.05831683 -0.06355335 -0.06912599 -0.07425927 -0.08215977 -0.09233046 -0.09919619 -0.10497187 -0.10405304 -0.09863521], 17.81, 17.69, False
2023/07/07 07:57:01.663, 188023714, [0.91890081 0.89296798 0.8704374  0.85244933 0.82889686 0.81854416 0.79558549 0.78594542 0.77613563 0.76708005 0.7560068  0.73772861 0.72846784 0.7159947  0.70740711 0.69651255 0.68006857 0.67356495 0.66496614 0.65472387 0.64573909 0.63982762 0.62939913 0.61989103 0.61096771 0.60402033 0.59833262 0.58797635 0.58050335 0.57559781 0.5661459  0.55964717 0.55239024 0.54741052 0.54059862 0.53638848 0.53016149 0.52852959 0.52259359 0.51708602 0.51087362 0.50564837 0.50334917 0.49589502 0.4913052  0.49699222 0.49265156 0.48694273 0.48345892 0.4770091  0.47167985 0.46895176 0.46745456 0.46551727 0.46348174 0.46068983 0.45876142 0.45593936 0.45279981 0.44964227 0.44620756 0.44375344 0.44065827 0.43985149 0.43535363 0.43473534 0.43391643 0.43071177 0.43062004 0.42763569 0.42429801 0.42179762 0.41809977 0.41260208 0.4111934  0.40669879 0.40116728 0.39819209 0.38992602 0.38468687 0.37970551 0.37060176 0.36124023 0.35155631 0.35089113 0.35132105], [ 0.25272336  0.25180804  0.24660149  0.23664875  0.22561856  0.21645603  0.20719471  0.19902358  0.19098154  0.17682541  0.16877299  0.15859648  0.15218998  0.14380281  0.1346278   0.12687957  0.11786809  0.1129068   0.10501558  0.09739383  0.09055095  0.08489954  0.07854855  0.07268301  0.06557511  0.05952966  0.05373636  0.04819982  0.04123076  0.03619327  0.03082126  0.02602139  0.02185798  0.01819634  0.01503326  0.01184496  0.00903847  0.00584992  0.00333428  0.00117536 -0.00117351 -0.00294081 -0.00449971 -0.00604292 -0.00749513 -0.00658874 -0.00931673 -0.01216742 -0.01493575 -0.0174209  -0.0200195  -0.02110506 -0.02269673 -0.0233842  -0.0246082  -0.02534592 -0.02604743 -0.02703087 -0.0283433  -0.02938118 -0.03029875 -0.03151977 -0.03282221 -0.03331997 -0.03391582 -0.03409394 -0.0350745  -0.03638969 -0.0378967  -0.03966954 -0.0419075  -0.04397633 -0.04635894 -0.04943206 -0.05264935 -0.05686751 -0.06137194 -0.06541657 -0.07100604 -0.07629748 -0.08291298 -0.09389483 -0.10185501 -0.10635185 -0.10674978 -0.10000219], 17.81, 17.69, False
2023/07/07 07:57:01.920, 188023964, [0.94297072 0.91230395 0.90922871 0.89236364 0.84377561 0.85474892 0.83085323 0.81779119 0.79975191 0.78802844 0.78645281 0.76181648 0.75166441 0.73895993 0.7272462  0.71735265 0.70584294 0.69826271 0.6890233  0.67942808 0.67333207 0.66784855 0.65899365 0.64925644 0.64074403 0.63150546 0.62286089 0.61628775 0.60778851 0.60120773 0.59254712 0.58642512 0.58048663 0.57209759 0.56541563 0.5616699  0.55729467 0.55799194 0.55335955 0.54723045 0.54236651 0.53726473 0.53498239 0.52887345 0.52335421 0.49875404 0.49362295 0.48872866 0.48427808 0.47879605 0.47365087 0.46944972 0.46668359 0.46420469 0.46174085 0.45929445 0.45598459 0.45312852 0.44998467 0.44724601 0.44460776 0.44191733 0.43870694 0.43709592 0.43292825 0.43149499 0.43025658 0.42592832 0.42497465 0.42248699 0.41853772 0.41531428 0.41090922 0.40632941 0.40353099 0.39831357 0.39429012 0.38939546 0.38265574 0.37359913 0.37080361 0.35840545 0.34744143 0.3396072  0.33699462 0.3381117 ], [ 0.25192253  0.25105647  0.24186565  0.22719785  0.2226487   0.21904315  0.2035699   0.19625186  0.18891391  0.17897798  0.1678093   0.16024811  0.14923916  0.14271069  0.13560256  0.12688207  0.1213987   0.11344774  0.10694516  0.1003095   0.09304238  0.08693967  0.08120223  0.07638775  0.06912064  0.06307779  0.05672474  0.05210784  0.04586571  0.04027342  0.03528728  0.03092006  0.0261979   0.02220729  0.01841048  0.01508229  0.01152409  0.00860958  0.00558882  0.00312635  0.00027287 -0.00273229 -0.00442731 -0.00686991 -0.00819112 -0.00428753 -0.00590164 -0.00800029 -0.01065065 -0.01354097 -0.01646624 -0.01789212 -0.01924848 -0.01999434 -0.02065617 -0.02172837 -0.02234711 -0.02351429 -0.0248168  -0.02583402 -0.02688321 -0.02789501 -0.02888594 -0.02973212 -0.03034784 -0.03079979 -0.03140325 -0.03279739 -0.03427742 -0.03591974 -0.03837068 -0.04072288 -0.04330468 -0.04674435 -0.05057001 -0.05464905 -0.05766504 -0.06267495 -0.06912402 -0.0728515  -0.08128705 -0.09156916 -0.09871236 -0.1037979  -0.10338126 -0.09765097], 17.81, 17.69, False
2023/07/07 07:57:02.159, 188024213, [0.95045019 0.9058554  0.89132518 0.86699407 0.85438341 0.81855037 0.81445405 0.79897545 0.78378306 0.7750006  0.76547582 0.75043039 0.74082434 0.73025027 0.72125446 0.70803996 0.69970869 0.69056309 0.68581815 0.66918443 0.66476294 0.65703325 0.6472541  0.63716549 0.63063904 0.62342936 0.61991304 0.61145806 0.60390468 0.59790519 0.59002054 0.58233155 0.58012007 0.57360132 0.56782001 0.56087165 0.55299494 0.55074637 0.54285613 0.5369189  0.53073884 0.52493036 0.52324088 0.51697963 0.51123345 0.48875779 0.48462672 0.47899407 0.47324353 0.46909521 0.46508169 0.46161132 0.45937123 0.45705621 0.45561699 0.45398596 0.45230932 0.44988833 0.44614862 0.44266003 0.43913835 0.43649083 0.43324865 0.43131595 0.42735842 0.42709753 0.42891875 0.43082226 0.43038612 0.42864884 0.42785703 0.42369181 0.42072701 0.41770392 0.41414027 0.40693303 0.40134567 0.39292576 0.38774821 0.3809731  0.37642355 0.365538   0.35164523 0.34637646 0.34101979 0.33881295], [ 0.27285787  0.25655174  0.24114614  0.24010368  0.22618271  0.22574209  0.20943304  0.19860452  0.19060082  0.18441282  0.16973746  0.16134583  0.15438383  0.14685154  0.13732809  0.13123834  0.12101943  0.11684182  0.10935031  0.10173684  0.09500275  0.08870992  0.08218877  0.07626883  0.06867683  0.06330247  0.05600808  0.05144276  0.04496873  0.03968476  0.03433454  0.02928136  0.0245204   0.0205767   0.01735417  0.01343249  0.01051051  0.00702355  0.00356844  0.00118608 -0.00154221 -0.00407297 -0.00589275 -0.0077683  -0.00967638 -0.00754712 -0.00966406 -0.01214382 -0.01430686 -0.0171678  -0.01949978 -0.02076449 -0.02199214 -0.02258505 -0.02322447 -0.02442795 -0.02553937 -0.02638927 -0.02766548 -0.02865529 -0.02984224 -0.03090561 -0.03182136 -0.03279547 -0.03336909 -0.0340208  -0.03444461 -0.03550464 -0.03734247 -0.03899508 -0.04160223 -0.04440723 -0.0462021  -0.0494338  -0.05238785 -0.05643346 -0.0600967  -0.06425122 -0.07022393 -0.07586631 -0.08330488 -0.09234545 -0.10139118 -0.10628962 -0.10628239 -0.09987375], 17.82, 17.69, False
2023/07/07 07:57:02.415, 188024463, [0.91145478 0.91231553 0.89541731 0.85975017 0.84803327 0.83990732 0.81445446 0.80548883 0.79081481 0.777828   0.76646452 0.75305454 0.74044132 0.72329539 0.71841302 0.70184801 0.69358153 0.68358237 0.67410119 0.66513216 0.65568247 0.65059104 0.6372886  0.62924676 0.62300656 0.61468231 0.60736205 0.59906193 0.59099678 0.58439589 0.57615943 0.56998015 0.56475715 0.55662049 0.55124984 0.54620502 0.53883087 0.53651632 0.52978206 0.52533448 0.51992128 0.51502289 0.51453338 0.50716298 0.50398508 0.49778808 0.49268395 0.48865187 0.48516859 0.48117255 0.47631132 0.47210366 0.46926914 0.46648241 0.46416462 0.46160794 0.45869748 0.45597872 0.45267871 0.44972406 0.44521332 0.44239417 0.43913042 0.43781157 0.4334462  0.43261979 0.43177477 0.42962417 0.42939158 0.42657267 0.42391124 0.42087218 0.41832667 0.41321258 0.41132746 0.40763777 0.40325853 0.39878039 0.39427264 0.38713965 0.3806437  0.37099693 0.36051801 0.35452272 0.3490813  0.35132036], [ 2.47087182e-01  2.50269957e-01  2.37107041e-01  2.28463706e-01  2.22638363e-01  2.16446927e-01  2.06726905e-01  1.95407768e-01  1.88898601e-01  1.76481508e-01  1.65305366e-01  1.57495033e-01  1.53410376e-01  1.43327036e-01  1.33433978e-01  1.25601239e-01  1.18463216e-01  1.13092293e-01  1.04194669e-01  9.86686514e-02  9.22247453e-02  8.64022579e-02  8.06407133e-02  7.48521064e-02  6.73734598e-02  6.30729436e-02  5.53917754e-02  4.94405378e-02  4.47026351e-02  3.79326766e-02  3.18938249e-02  2.73806854e-02  2.34861371e-02  1.98465601e-02  1.58630725e-02  1.29146155e-02  9.69257723e-03  6.12194820e-03  3.12380074e-03 -6.73344493e-05 -2.26278042e-03 -4.67717371e-03 -6.88578291e-03 -8.54458595e-03 -1.03235119e-02 -8.05245994e-03 -1.00836812e-02 -1.26457989e-02 -1.51062408e-02 -1.74721349e-02 -1.97291374e-02 -2.12828601e-02 -2.26412239e-02 -2.32908636e-02 -2.41953219e-02 -2.46575419e-02 -2.58619706e-02 -2.66192040e-02 -2.80761795e-02 -2.85186185e-02 -3.03071420e-02 -3.09068146e-02 -3.19141268e-02 -3.27883947e-02 -3.34266871e-02 -3.43276247e-02 -3.43261707e-02 -3.53375266e-02 -3.72785154e-02 -3.95463509e-02 -4.15443051e-02 -4.41453621e-02 -4.59660247e-02 -4.93379091e-02 -5.26505138e-02 -5.64344936e-02 -6.09140694e-02 -6.49520572e-02 -7.11625566e-02 -7.62048869e-02 -8.43504658e-02 -9.39054511e-02 -1.01795683e-01 -1.06323900e-01 -1.06657102e-01 -9.96128131e-02], 17.82, 17.68, False
2023/07/07 07:57:02.655, 188024714, [0.92972631 0.88012191 0.88848457 0.86456247 0.84274942 0.82319181 0.81118086 0.80332433 0.7799784  0.77386794 0.76198066 0.74822086 0.72846655 0.72400077 0.70960138 0.69959942 0.68975465 0.67890269 0.67091191 0.65857182 0.65376252 0.64705771 0.63333631 0.6261706  0.61871029 0.61116975 0.60273474 0.59544508 0.5870424  0.57937431 0.57316258 0.56584971 0.5588199  0.55321308 0.55061215 0.5476009  0.54349482 0.54361398 0.53707749 0.53040399 0.52374569 0.51478101 0.50979495 0.5033394  0.4974624  0.5073886  0.50145957 0.4932816  0.48483373 0.48003859 0.4755182  0.46980638 0.4628862  0.45666988 0.45207211 0.44832964 0.44481404 0.44295945 0.44024427 0.43766007 0.43425989 0.43289193 0.4301839  0.42825977 0.42399658 0.42261904 0.41997214 0.41801752 0.41749488 0.41533911 0.41354139 0.40932301 0.40552066 0.40147166 0.39864834 0.39263093 0.39015    0.38586859 0.37794065 0.37072548 0.36562381 0.35887262 0.34805298 0.34422509 0.34426794 0.34016308], [ 0.26641815  0.23927975  0.227676    0.22720054  0.21853707  0.22006672  0.20357116  0.19902833  0.18854087  0.17682759  0.16719919  0.15749954  0.1521918   0.14404117  0.13441509  0.12473912  0.11963601  0.11327381  0.10694603  0.10043435  0.0918479   0.08680708  0.07978067  0.07351399  0.06676889  0.06197838  0.05599984  0.04963303  0.04408203  0.03809989  0.03348199  0.02798218  0.02356613  0.01992195  0.01607611  0.01309018  0.00963076  0.00634331  0.00350995  0.0004208  -0.00198597 -0.00416405 -0.00626815 -0.0084576  -0.01029053 -0.0040879  -0.00612479 -0.00909259 -0.01131782 -0.01386001 -0.01589999 -0.01731019 -0.01808383 -0.01942183 -0.01977881 -0.02123138 -0.02231871 -0.02343666 -0.02483425 -0.02571505 -0.02719064 -0.02830544 -0.02956573 -0.03052253 -0.03089302 -0.03088933 -0.0312648  -0.03244147 -0.03479267 -0.03670962 -0.03919659 -0.04199459 -0.04428381 -0.04761776 -0.05135561 -0.05516354 -0.05965299 -0.06395655 -0.06985016 -0.07509154 -0.08335015 -0.09314758 -0.10089238 -0.10678802 -0.1060789  -0.10032236], 17.80, 17.68, False
