time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/04 18:54:37.264, 135563211, [0.73417978 0.71451337 0.70122265 0.65730695 0.66892609 0.64202482 0.64781201 0.63507773 0.61050901 0.60773069 0.60381964 0.58830205 0.57651925 0.57233521 0.56396926 0.55050273 0.54682305 0.54191397 0.53327929 0.52678805 0.51934137 0.51689961 0.51008437 0.5046157  0.49831405 0.49381847 0.48905135 0.48584534 0.47972883 0.47679956 0.47193643 0.46702232 0.46311879 0.45965499 0.45487439 0.44977099 0.4473737  0.44446122 0.4415796  0.43798229 0.43473754 0.43242875 0.43206553 0.42635899 0.42342275 0.4225054  0.42193964 0.42259581 0.42276857 0.42148041 0.42117578 0.42337367 0.42628756 0.42297443 0.41872476 0.41590773 0.41257918 0.41021076 0.40777504 0.40588584 0.4025328  0.40016666 0.39650787 0.39253556 0.38734031 0.3855334  0.38380927 0.38362763 0.38470483 0.38320445 0.38253488 0.38060856 0.37824216 0.37405332 0.37096484 0.36895145 0.36693761 0.36309413 0.35788178 0.35081686 0.3474677  0.33849059 0.32595724 0.32130006 0.32040296 0.31615853], [ 0.23031459  0.22122037  0.20848548  0.20802986  0.19758785  0.18958024  0.18376673  0.17673602  0.16729881  0.15769423  0.14885296  0.14364939  0.13626162  0.12494726  0.12083692  0.11324941  0.10438739  0.10076254  0.09444558  0.08810309  0.08140581  0.07620339  0.0703097   0.0644567   0.05765783  0.05148486  0.04461836  0.04026548  0.03437405  0.02878663  0.02420541  0.01982034  0.01560619  0.01212861  0.00884758  0.00619235  0.00311125 -0.0002391  -0.00324504 -0.00571372 -0.00803527 -0.00992948 -0.01204713 -0.0135072  -0.01481217 -0.01349668 -0.01534763 -0.01772636 -0.02008233 -0.02264463 -0.02413976 -0.0255111  -0.02646181 -0.02713375 -0.02705019 -0.02776325 -0.02823852 -0.02928257 -0.02997751 -0.03070304 -0.03077288 -0.03105446 -0.03151112 -0.03124453 -0.03075937 -0.03073919 -0.03054439 -0.03199678 -0.03428503 -0.03723268 -0.04065619 -0.04368602 -0.04593962 -0.04903933 -0.05196646 -0.05522374 -0.05844815 -0.06186991 -0.06717778 -0.07181975 -0.07847094 -0.08836674 -0.09628369 -0.10055436 -0.10094054 -0.09575458], 19.04, 19.62, False
2023/07/04 18:54:37.504, 135563461, [0.75099113 0.71630335 0.7084427  0.68564954 0.66618972 0.66829326 0.64780747 0.64051521 0.61696644 0.61819265 0.60005424 0.58995698 0.58382556 0.57457141 0.56909991 0.55755738 0.54847178 0.54253384 0.53270873 0.5267875  0.52474106 0.51831177 0.51024958 0.50446227 0.50067233 0.49795215 0.49159932 0.48720442 0.48213425 0.47766465 0.47306603 0.4681753  0.4631187  0.45962836 0.45404839 0.45045702 0.44580552 0.44260278 0.43986996 0.43607027 0.43302612 0.4316274  0.43146293 0.42681763 0.42443341 0.42396516 0.4215292  0.41859735 0.41487904 0.410872   0.40602858 0.40352783 0.4015999  0.40088833 0.4002689  0.39924916 0.39827821 0.39698845 0.39535922 0.39416368 0.39108387 0.39055545 0.38783149 0.38629964 0.38268004 0.38269403 0.38246237 0.38153093 0.38099123 0.38010874 0.37810428 0.3760885  0.37300558 0.36767051 0.36712747 0.36344629 0.3599428  0.35766249 0.35142335 0.34476866 0.34188208 0.33064969 0.32000972 0.31420827 0.31062034 0.31188115], [ 2.23147785e-01  2.21226016e-01  2.13144985e-01  2.07379608e-01  1.98180315e-01  1.96209288e-01  1.83297092e-01  1.76313874e-01  1.69347982e-01  1.59487079e-01  1.55717267e-01  1.44456108e-01  1.37220973e-01  1.28678497e-01  1.22331694e-01  1.15844223e-01  1.09863426e-01  1.03955907e-01  9.92402720e-02  9.16628999e-02  8.50674581e-02  7.88384580e-02  7.29441280e-02  6.50060876e-02  5.93122434e-02  5.27177006e-02  4.74604342e-02  4.08372673e-02  3.53427577e-02  3.07008224e-02  2.57546863e-02  2.14117555e-02  1.73274823e-02  1.47183552e-02  1.09198353e-02  8.11036315e-03  5.06564859e-03  2.14007814e-03 -6.25155615e-05 -2.77055924e-03 -5.52704991e-03 -7.54371502e-03 -9.32061049e-03 -1.09474961e-02 -1.24162742e-02 -1.35688576e-02 -1.53708072e-02 -1.71787999e-02 -2.00488074e-02 -2.21218716e-02 -2.44044471e-02 -2.59227756e-02 -2.63878328e-02 -2.69234345e-02 -2.72980115e-02 -2.79157373e-02 -2.81532938e-02 -2.87483853e-02 -2.97116641e-02 -3.03399115e-02 -3.04921204e-02 -3.05821215e-02 -3.11204760e-02 -3.10393919e-02 -3.03483809e-02 -3.04734747e-02 -3.02193950e-02 -3.22258125e-02 -3.45994401e-02 -3.79299242e-02 -4.12862612e-02 -4.41417978e-02 -4.70754305e-02 -5.01367976e-02 -5.37768641e-02 -5.62329029e-02 -6.03916658e-02 -6.47221222e-02 -6.93172762e-02 -7.41129197e-02 -8.05070668e-02 -9.02891505e-02 -9.76185816e-02 -1.02699796e-01 -1.02176632e-01 -9.69883699e-02], 19.04, 19.61, False
2023/07/04 18:54:37.760, 135563712, [0.73618224 0.72230034 0.70005498 0.68251879 0.67927748 0.65919299 0.65987306 0.64488975 0.62878306 0.62032969 0.61248102 0.5992327  0.5867585  0.58117045 0.57423782 0.56537546 0.55585476 0.54759902 0.54245415 0.53342298 0.53129093 0.52632636 0.51889804 0.51032756 0.50789653 0.50062085 0.49865533 0.49624525 0.48984317 0.48614857 0.48309778 0.47701705 0.47476661 0.47082696 0.46574615 0.46456599 0.46151083 0.45942653 0.45639908 0.45251982 0.45019992 0.44782887 0.44625684 0.43997563 0.43791297 0.42182142 0.41949959 0.41584858 0.41149102 0.40892406 0.40544598 0.40291435 0.40211905 0.40207411 0.40164177 0.40031479 0.39934128 0.39755495 0.39536097 0.39369374 0.39173278 0.39145708 0.38899585 0.38759979 0.38543214 0.38617606 0.38541726 0.38487795 0.38328789 0.38241628 0.38113127 0.37831183 0.37790389 0.37454844 0.37288504 0.3721806  0.36726028 0.3656642  0.36148105 0.35405773 0.35167148 0.3428174  0.33201512 0.32602599 0.3243492  0.32290217], [ 0.21764423  0.2149959   0.20774369  0.20268133  0.19349688  0.19262585  0.1837611   0.17440279  0.16768129  0.15913496  0.15040897  0.14500562  0.13772377  0.12891076  0.12276276  0.11350782  0.1086705   0.1034198   0.09683161  0.0899728   0.08244936  0.07654039  0.07215052  0.06539298  0.05801395  0.05292363  0.0468541   0.04073704  0.03552068  0.03027686  0.02506835  0.02091225  0.01711994  0.01358047  0.01016129  0.00670565  0.00421571  0.00124089 -0.00179879 -0.00370216 -0.00613166 -0.00831574 -0.01011    -0.01194876 -0.01346544 -0.0147475  -0.01672204 -0.01871027 -0.02111705 -0.02363517 -0.02512519 -0.02643626 -0.02712558 -0.02811156 -0.02811125 -0.02877498 -0.02919501 -0.02987529 -0.03066495 -0.03120674 -0.03217331 -0.03247914 -0.03243136 -0.03233696 -0.03224213 -0.03236167 -0.03255085 -0.03373569 -0.03592447 -0.03833439 -0.04150934 -0.04540854 -0.04733934 -0.05020455 -0.05341003 -0.05743546 -0.0606247  -0.06484194 -0.06859467 -0.07356231 -0.08048503 -0.08990646 -0.09807626 -0.10216823 -0.10270024 -0.09569117], 19.05, 19.61, False
2023/07/04 18:54:38.000, 135563962, [0.75403079 0.70489977 0.71364558 0.67517763 0.66647789 0.66481671 0.64686405 0.64051571 0.62564516 0.60986283 0.60815198 0.59591523 0.58148232 0.57892576 0.57233555 0.56398236 0.55624672 0.5482201  0.53953303 0.53701853 0.52908462 0.52331366 0.51496635 0.51180948 0.50464259 0.50105521 0.49338422 0.48985211 0.48384316 0.47826938 0.47369463 0.46770274 0.46460086 0.46140033 0.4555494  0.45329407 0.44916573 0.44764767 0.44455642 0.44205605 0.43692533 0.43544581 0.43316585 0.42664795 0.42490656 0.41952393 0.41617509 0.41502477 0.41453807 0.41102509 0.40751272 0.40564212 0.40569615 0.40567487 0.40577976 0.40393342 0.40159183 0.40054024 0.39826063 0.39611535 0.39329719 0.39031301 0.38807502 0.38618723 0.38323422 0.38322694 0.38431144 0.39089525 0.39336393 0.39424731 0.3941094  0.39221843 0.38801573 0.38352121 0.37963003 0.37404307 0.36638891 0.35926615 0.35575424 0.34717404 0.34601319 0.33589789 0.32524987 0.32196731 0.31797193 0.31863038], [ 2.17660395e-01  2.16604110e-01  2.02360489e-01  1.99328976e-01  1.91795768e-01  1.90638008e-01  1.78438829e-01  1.72077703e-01  1.66786135e-01  1.55559417e-01  1.44801758e-01  1.41210365e-01  1.31163489e-01  1.25899659e-01  1.17947179e-01  1.09389510e-01  1.04765150e-01  9.91703139e-02  9.25334889e-02  8.87116464e-02  8.08838098e-02  7.56596704e-02  6.98270458e-02  6.23848502e-02  5.66428191e-02  5.06007934e-02  4.44128650e-02  3.95060101e-02  3.48205874e-02  2.92949998e-02  2.40715011e-02  2.00591455e-02  1.60640562e-02  1.29078068e-02  9.35210080e-03  6.25358383e-03  3.76137970e-03  4.09252475e-05 -2.96674942e-03 -5.33576659e-03 -8.32736312e-03 -1.04345623e-02 -1.20465558e-02 -1.37231128e-02 -1.46855879e-02 -1.43529363e-02 -1.64094962e-02 -1.85434368e-02 -2.06460852e-02 -2.33432795e-02 -2.52639714e-02 -2.61118851e-02 -2.74938412e-02 -2.81090593e-02 -2.82123451e-02 -2.89678980e-02 -2.96565914e-02 -3.03372395e-02 -3.11297458e-02 -3.14942159e-02 -3.22296001e-02 -3.27762369e-02 -3.27268533e-02 -3.24993938e-02 -3.24004155e-02 -3.22600307e-02 -3.21225898e-02 -3.34591030e-02 -3.56264109e-02 -3.87781146e-02 -4.16982553e-02 -4.50025570e-02 -4.82127478e-02 -5.13648542e-02 -5.49344394e-02 -5.77479710e-02 -6.09153340e-02 -6.54223429e-02 -6.99486090e-02 -7.46267224e-02 -8.25189049e-02 -9.06625985e-02 -9.80867034e-02 -1.02667855e-01 -1.03784809e-01 -9.66031792e-02], 19.04, 19.62, False
2023/07/04 18:54:38.256, 135564211, [0.77181937 0.74035816 0.718847   0.70658075 0.68878005 0.68011739 0.66540823 0.64704204 0.64976155 0.64173218 0.62704399 0.61966588 0.60523189 0.59361412 0.59307759 0.57870295 0.57660486 0.5660377  0.55956101 0.5532861  0.54909746 0.54363762 0.53740215 0.52748906 0.52291273 0.51649154 0.50852133 0.50740533 0.50276403 0.49695733 0.4942681  0.48985411 0.48684235 0.48288444 0.47656047 0.4711411  0.46765158 0.46513381 0.46145358 0.45892119 0.45512019 0.45419118 0.45437594 0.44875176 0.44907165 0.43583936 0.43260723 0.42865102 0.42463411 0.42123189 0.4186113  0.41512094 0.41399524 0.41364055 0.41213048 0.41108104 0.41095155 0.41054357 0.40897837 0.4080112  0.40659305 0.40499653 0.40238897 0.40138263 0.39778179 0.39784562 0.39590716 0.39586298 0.39673166 0.39683877 0.39513505 0.39138144 0.38911634 0.38597898 0.38237072 0.37960162 0.37539815 0.37145211 0.36833513 0.36013274 0.35902797 0.34974854 0.33726734 0.33035132 0.32894908 0.32717839], [ 0.22480223  0.20498188  0.20382575  0.1952992   0.19119108  0.18454714  0.18423193  0.16974525  0.16193047  0.15376326  0.14790977  0.1379241   0.13141315  0.12325213  0.11772471  0.11025089  0.10438458  0.09916773  0.09189248  0.08668661  0.08021488  0.07457611  0.06815992  0.06120772  0.05512417  0.04983413  0.0434929   0.03846062  0.03375579  0.02896813  0.02288878  0.01948074  0.01565123  0.01222591  0.00855205  0.00635564  0.00304392  0.00047294 -0.00317683 -0.00553797 -0.00802057 -0.00991166 -0.01161792 -0.01326091 -0.01447048 -0.01272942 -0.01447059 -0.01701146 -0.01943011 -0.02163097 -0.02385457 -0.02469537 -0.02576863 -0.02616271 -0.02655196 -0.02717094 -0.02799778 -0.02799145 -0.02899916 -0.02920048 -0.03004115 -0.03026475 -0.03094172 -0.03071647 -0.0300169  -0.0299668  -0.0304124  -0.03117823 -0.03383817 -0.03690455 -0.03980266 -0.04319973 -0.04607705 -0.04926828 -0.05234191 -0.05540688 -0.05903682 -0.06315446 -0.06723861 -0.07263277 -0.07975749 -0.08796431 -0.09588603 -0.10129428 -0.10047486 -0.09335365], 19.05, 19.62, False
2023/07/04 18:54:38.512, 135564461, [0.76797455 0.71694526 0.72406965 0.70976088 0.70827465 0.66615537 0.66942987 0.6560595  0.64034393 0.64387743 0.6294908  0.6179992  0.59952209 0.59572281 0.58827002 0.57762526 0.57281917 0.56514348 0.55921622 0.55063907 0.54554618 0.54053978 0.53554759 0.52852132 0.52230053 0.51880866 0.51084271 0.50702525 0.5024068  0.4963845  0.49322857 0.48700079 0.48318762 0.47799075 0.47304236 0.46859892 0.4646345  0.46127001 0.45801364 0.45446247 0.4505591  0.44720617 0.4456318  0.44097794 0.43828823 0.43359688 0.43028989 0.42676385 0.42391921 0.41959225 0.4168925  0.41394854 0.41283616 0.4111761  0.41022496 0.40971775 0.40809671 0.40578937 0.40313208 0.40069413 0.39660015 0.3955131  0.39359431 0.39299742 0.39030943 0.38992993 0.38857858 0.38782277 0.38613578 0.38443983 0.38424625 0.38148622 0.37866472 0.37504355 0.37202528 0.36967545 0.3666475  0.36371346 0.36003142 0.35363646 0.34849322 0.34068707 0.32756802 0.32144503 0.3204018  0.31615767], [ 2.24810313e-01  2.15798341e-01  2.07746507e-01  2.03344081e-01  1.94681758e-01  1.93153573e-01  1.81571684e-01  1.76734086e-01  1.63204123e-01  1.61272510e-01  1.49160770e-01  1.40926197e-01  1.37725234e-01  1.27590035e-01  1.21053137e-01  1.13911383e-01  1.05167615e-01  1.02529856e-01  9.57198458e-02  8.84060642e-02  8.22130005e-02  7.53895443e-02  6.93955534e-02  6.32817494e-02  5.70248158e-02  5.08080895e-02  4.58225376e-02  4.02618548e-02  3.49994614e-02  3.02981600e-02  2.55654263e-02  2.11703697e-02  1.72424777e-02  1.31727909e-02  1.00365008e-02  7.00543040e-03  3.75917959e-03  1.65040036e-04 -2.69929372e-03 -4.90043772e-03 -7.14571102e-03 -8.91466179e-03 -1.03546312e-02 -1.19019718e-02 -1.36217721e-02 -1.40618607e-02 -1.61141274e-02 -1.80587387e-02 -2.04232862e-02 -2.26358726e-02 -2.47548351e-02 -2.59441694e-02 -2.67769028e-02 -2.72520802e-02 -2.70803410e-02 -2.80582745e-02 -2.82926927e-02 -2.90631006e-02 -2.99404096e-02 -3.07068671e-02 -3.12907211e-02 -3.16862532e-02 -3.22025041e-02 -3.18988775e-02 -3.11826293e-02 -3.12053426e-02 -3.14086971e-02 -3.24964971e-02 -3.54534728e-02 -3.86658652e-02 -4.19199054e-02 -4.54869092e-02 -4.84514398e-02 -5.06883714e-02 -5.48059450e-02 -5.74948560e-02 -6.10421712e-02 -6.55988263e-02 -6.97469005e-02 -7.37785633e-02 -8.10397836e-02 -9.06645438e-02 -9.76614137e-02 -1.02802568e-01 -1.02180178e-01 -9.65399330e-02], 19.05, 19.61, False
2023/07/04 18:54:38.752, 135564712, [0.76797886 0.72902806 0.74653601 0.715682   0.70473221 0.69725955 0.6774746  0.66071727 0.64904464 0.64199465 0.63787635 0.62036816 0.61025458 0.60102851 0.59187549 0.58193179 0.57086685 0.5677095  0.55898118 0.55286246 0.55052516 0.54691423 0.53877146 0.53162343 0.52793393 0.52074831 0.51677899 0.50984557 0.50530804 0.5004514  0.49607219 0.49164102 0.48627989 0.48285197 0.47756606 0.47365674 0.46916103 0.46764812 0.46614246 0.46364025 0.46105059 0.45914861 0.45865612 0.45336823 0.45384734 0.43064522 0.42723819 0.42401327 0.42060053 0.41744847 0.41505917 0.41300728 0.41512412 0.41455246 0.41510898 0.41480941 0.41361033 0.41187477 0.40974728 0.40713235 0.40072425 0.39881059 0.39671115 0.39542841 0.39243334 0.39177203 0.39079296 0.39035497 0.38861858 0.38801846 0.38537586 0.38247887 0.38128544 0.37739408 0.37529736 0.37237318 0.36851758 0.36662838 0.36223925 0.35324729 0.35385614 0.33948803 0.32898429 0.32503963 0.31880734 0.31952842], [ 0.2184881   0.22199906  0.20920571  0.18993861  0.19467692  0.19010307  0.18423193  0.17482673  0.16640181  0.15768875  0.14759872  0.14447879  0.13408979  0.1272158   0.12105158  0.1119795   0.10651254  0.10058441  0.09460667  0.08855692  0.08444522  0.07612859  0.07000234  0.06382716  0.05818084  0.05278503  0.0467458   0.04045063  0.03605636  0.03079425  0.02594747  0.02069315  0.01667842  0.01302556  0.01058124  0.00731052  0.0049296   0.00133649 -0.00196371 -0.00457284 -0.00708899 -0.00897219 -0.01106081 -0.01296832 -0.01425263 -0.01457726 -0.01641428 -0.018702   -0.02089286 -0.02325386 -0.02525013 -0.02652811 -0.02688532 -0.02712793 -0.02787142 -0.02834795 -0.02875793 -0.02892919 -0.02952506 -0.02991884 -0.03095363 -0.03130609 -0.03160779 -0.03134439 -0.03144096 -0.03142161 -0.03187121 -0.03315445 -0.03546509 -0.03880468 -0.04218597 -0.04508533 -0.0479241  -0.05049594 -0.05375998 -0.05679651 -0.06089686 -0.06461096 -0.06963975 -0.07381963 -0.08072626 -0.08989416 -0.09723546 -0.10173168 -0.10233119 -0.09615611], 19.05, 19.62, False
2023/07/04 18:54:39.009, 135564962, [0.7540351  0.7463986  0.70843651 0.69611695 0.68720473 0.66857149 0.6613712  0.64596259 0.63623523 0.63403325 0.61458105 0.60939653 0.60142435 0.58884962 0.58532817 0.57995445 0.56834039 0.56503112 0.55221891 0.55032286 0.54239067 0.53558947 0.53120114 0.52307639 0.51518925 0.51355189 0.50498161 0.50095077 0.49354599 0.48892175 0.48348684 0.47799493 0.47496402 0.47302642 0.46672153 0.46449529 0.46061123 0.45792525 0.4536396  0.45100904 0.44573817 0.44259158 0.44150884 0.43646639 0.43585452 0.42951286 0.42548597 0.42123963 0.41845974 0.41512539 0.41267023 0.41048336 0.40945244 0.40827275 0.40664748 0.40552826 0.40431201 0.40359505 0.40236374 0.40119924 0.39775853 0.39627681 0.39356298 0.3929313  0.39038752 0.38947766 0.38894186 0.38774619 0.38683201 0.3873424  0.38579274 0.38318946 0.38200391 0.37626045 0.37500735 0.37115305 0.3660668  0.36309427 0.356464   0.34637228 0.34611162 0.3337716  0.32273371 0.31823142 0.31197639 0.31257079], [ 2.24814355e-01  2.11196708e-01  2.14586896e-01  1.98659834e-01  1.95273734e-01  1.93680421e-01  1.81099077e-01  1.75254005e-01  1.63589741e-01  1.55209464e-01  1.46667580e-01  1.39848406e-01  1.33581868e-01  1.23493302e-01  1.18690547e-01  1.10858833e-01  1.05733324e-01  9.84611285e-02  9.22233586e-02  8.72609860e-02  8.10255714e-02  7.47124546e-02  6.79114966e-02  6.27358133e-02  5.57050924e-02  5.04951347e-02  4.38005337e-02  3.92203564e-02  3.29552520e-02  2.78139026e-02  2.32219652e-02  1.93231045e-02  1.53941127e-02  1.12605120e-02  8.14831164e-03  5.42609494e-03  3.14289997e-03 -1.79492389e-05 -2.78543740e-03 -4.73587368e-03 -7.24415581e-03 -9.64732361e-03 -1.10590841e-02 -1.29664920e-02 -1.40568791e-02 -1.37920252e-02 -1.57087261e-02 -1.77557164e-02 -2.02300739e-02 -2.27486871e-02 -2.47110713e-02 -2.57068353e-02 -2.65965256e-02 -2.68430074e-02 -2.72250530e-02 -2.76625849e-02 -2.83009095e-02 -2.90707350e-02 -2.96246238e-02 -3.02936586e-02 -3.09591353e-02 -3.12516954e-02 -3.19576043e-02 -3.20934954e-02 -3.14782931e-02 -3.12133452e-02 -3.16895656e-02 -3.25580882e-02 -3.51677856e-02 -3.82304119e-02 -4.14770277e-02 -4.45577843e-02 -4.72987194e-02 -4.98479558e-02 -5.35619049e-02 -5.64150122e-02 -6.02894431e-02 -6.37936870e-02 -6.86442432e-02 -7.37780021e-02 -7.97805040e-02 -8.91139906e-02 -9.67791613e-02 -1.00284103e-01 -1.01141140e-01 -9.47857243e-02], 19.04, 19.62, False
2023/07/04 18:54:39.264, 135565211, [0.78066796 0.72654435 0.74130728 0.7097615  0.69275863 0.68572268 0.66725803 0.66670102 0.6400943  0.63276443 0.6313868  0.61681611 0.60289182 0.59533031 0.58826803 0.57654687 0.57184129 0.56387755 0.55734636 0.54862933 0.54045871 0.53868119 0.52894836 0.52262517 0.51641252 0.51118093 0.5033566  0.49954469 0.49329375 0.48868535 0.48417234 0.47906039 0.47428862 0.4727609  0.46769666 0.46418745 0.46141909 0.45807539 0.45572407 0.45263703 0.44844047 0.44746148 0.44717881 0.44214161 0.44253996 0.42080846 0.41652086 0.41289149 0.4116758  0.41374618 0.41320173 0.41121101 0.40935049 0.40874567 0.40875355 0.40692458 0.40441256 0.40236737 0.3998628  0.39887551 0.3972466  0.39606757 0.3931693  0.39180223 0.39008264 0.39020016 0.39067178 0.38974881 0.38888107 0.38913201 0.38579234 0.38223828 0.37938314 0.37448914 0.3717404  0.36853081 0.36380951 0.3608469  0.35720169 0.34838794 0.34879097 0.33569751 0.32474688 0.32072185 0.31384632 0.31188072], [ 0.22482244  0.21580681  0.20383984  0.19464239  0.19468902  0.18706498  0.17796188  0.17250396  0.16601966  0.15163279  0.14667048  0.13849297  0.13288701  0.12722045  0.11956481  0.11258738  0.10514188  0.09987859  0.09382737  0.08684163  0.08012506  0.07558834  0.06811049  0.06258183  0.05700049  0.05037569  0.04399287  0.03912623  0.03366798  0.02864664  0.02408714  0.0200192   0.01524241  0.01244791  0.00901687  0.00617982  0.00288342  0.00060445 -0.00257665 -0.00419353 -0.00735858 -0.00915746 -0.01062026 -0.01238009 -0.01409675 -0.01306854 -0.01548045 -0.01777537 -0.01955508 -0.02199908 -0.02430173 -0.02521991 -0.02583037 -0.02673662 -0.02693317 -0.0276425  -0.02815607 -0.02879064 -0.02980241 -0.03019806 -0.03123696 -0.03182646 -0.03191073 -0.03184172 -0.03143754 -0.03157483 -0.03135572 -0.03257551 -0.03492613 -0.03816029 -0.04157993 -0.04470395 -0.0470368  -0.04987897 -0.05323247 -0.05603405 -0.05980778 -0.0640833  -0.06849056 -0.07373694 -0.08079766 -0.08911909 -0.09679116 -0.10024887 -0.10113937 -0.09530173], 19.04, 19.62, False
2023/07/04 18:54:39.504, 135565461, [0.77877549 0.72230214 0.73607098 0.7020385  0.68479983 0.67419423 0.66726256 0.65414534 0.63623523 0.62632964 0.62025615 0.61203498 0.5961474  0.58831336 0.58122173 0.57547373 0.56346175 0.56298765 0.55350887 0.54640992 0.54113021 0.53700538 0.53192702 0.52468956 0.51925579 0.51468231 0.5075887  0.50626538 0.50037144 0.49364893 0.49070266 0.48483076 0.47928842 0.47658474 0.47134188 0.46869589 0.46452463 0.46095094 0.45723816 0.45507125 0.4508425  0.44839596 0.44787717 0.44330741 0.44277092 0.43861612 0.43434365 0.43166813 0.42778551 0.42459041 0.42124377 0.41889682 0.41775674 0.41651167 0.41537531 0.41377612 0.41204746 0.41034399 0.408477   0.40851646 0.40696842 0.40656031 0.40451859 0.40378451 0.40129139 0.39999857 0.39899201 0.39855075 0.39779687 0.39661895 0.39491943 0.39142257 0.3901302  0.38496654 0.38282297 0.38074027 0.37656171 0.37402675 0.3697935  0.36177406 0.36141865 0.35028184 0.34001039 0.33328639 0.33096558 0.32854278], [ 0.22397642  0.2103921   0.19770098  0.19463771  0.19119834  0.19315502  0.17843507  0.17250203  0.16397467  0.15376737  0.14261612  0.13764768  0.13072197  0.1234933   0.11794562  0.11278787  0.10398257  0.09987412  0.09366192  0.08741312  0.07974465  0.07450766  0.06896715  0.06207178  0.05534745  0.04971542  0.04368613  0.03846182  0.03259933  0.02831074  0.02353763  0.01962113  0.01526499  0.01145387  0.00789632  0.00525471  0.0023948  -0.00072674 -0.00379038 -0.00584202 -0.00823336 -0.00992842 -0.01189951 -0.01356631 -0.01454712 -0.00453225 -0.00550286 -0.00973092 -0.01534486 -0.02026331 -0.02382213 -0.02565217 -0.02639384 -0.02757632 -0.02726677 -0.02788101 -0.02798051 -0.02833566 -0.02911466 -0.02986582 -0.0309075  -0.0310571  -0.03140725 -0.03138904 -0.03106022 -0.03099851 -0.03130614 -0.03239008 -0.03504767 -0.03828754 -0.04165448 -0.0448025  -0.04751175 -0.05033251 -0.05386706 -0.05704959 -0.06085382 -0.06437651 -0.069587   -0.073778   -0.08108864 -0.09065735 -0.09770067 -0.10226522 -0.10341613 -0.09667129], 19.04, 19.62, False
2023/07/04 18:54:39.760, 135565712, [0.75905593 0.71873676 0.72041332 0.69927734 0.67075578 0.67555859 0.67345199 0.663158   0.64348488 0.63895604 0.62893945 0.61918234 0.60246219 0.59798382 0.58947104 0.58116657 0.57603528 0.5692336  0.56469595 0.55805335 0.55253936 0.54921657 0.53602724 0.53184154 0.52250028 0.51811625 0.51043585 0.50593362 0.50127959 0.49542179 0.49142605 0.48542602 0.48021353 0.47528808 0.46948188 0.4657516  0.46083626 0.45743267 0.45300609 0.45095021 0.44679705 0.44502644 0.44517028 0.43929348 0.43812477 0.42782514 0.42520461 0.42215184 0.41885599 0.41473511 0.41214512 0.41020658 0.41013554 0.40921767 0.40831933 0.40652439 0.40544075 0.40449284 0.40293138 0.40264809 0.40004189 0.3991222  0.39720905 0.39633432 0.39266101 0.39159061 0.39110942 0.39012592 0.39032658 0.38851484 0.38690598 0.38425622 0.38285154 0.37963997 0.3786476  0.37526483 0.37120019 0.36920004 0.3643426  0.35772364 0.3558121  0.34554974 0.33504825 0.32994624 0.32674475 0.32493469], [ 2.31134425e-01  2.16595642e-01  1.98444178e-01  2.04003059e-01  1.95271314e-01  1.84017673e-01  1.78909454e-01  1.72074796e-01  1.63589482e-01  1.55902180e-01  1.43859804e-01  1.36286775e-01  1.32626178e-01  1.26743084e-01  1.19126354e-01  1.11923693e-01  1.05356033e-01  9.93450787e-02  9.38064279e-02  8.79852595e-02  8.05024299e-02  7.61301836e-02  6.94493431e-02  6.30082975e-02  5.73826455e-02  5.12584544e-02  4.56243848e-02  4.08320708e-02  3.51749088e-02  2.97147303e-02  2.45356899e-02  1.97796004e-02  1.60628678e-02  1.25666349e-02  8.94529411e-03  6.28920491e-03  2.94705578e-03  2.27665224e-04 -3.15018498e-03 -5.15970233e-03 -7.66924764e-03 -9.47829345e-03 -1.06058007e-02 -1.27651010e-02 -1.36080743e-02 -1.46123472e-02 -1.64006728e-02 -1.91073964e-02 -2.09941612e-02 -2.33091612e-02 -2.52055981e-02 -2.61081149e-02 -2.71707064e-02 -2.75983848e-02 -2.85147084e-02 -2.87605789e-02 -2.95410576e-02 -3.01780573e-02 -3.04154223e-02 -3.12721316e-02 -3.20996533e-02 -3.20306179e-02 -3.26454137e-02 -3.24630143e-02 -3.18010539e-02 -3.13708248e-02 -3.15972906e-02 -3.27361559e-02 -3.50483889e-02 -3.84257250e-02 -4.17875274e-02 -4.49614770e-02 -4.78122749e-02 -5.03007789e-02 -5.49151436e-02 -5.71751029e-02 -6.09795624e-02 -6.43192117e-02 -6.95876199e-02 -7.40352422e-02 -8.14284245e-02 -9.06645438e-02 -9.72206666e-02 -1.02266222e-01 -1.02329415e-01 -9.60879366e-02], 19.05, 19.62, False
