time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/05 02:49:06.147, 41319374, [0.26862706 0.25144524 0.25738002 0.24843999 0.24551418 0.23280083 0.24123131 0.23245063 0.23472087 0.22673967 0.23056502 0.22647074 0.22243746 0.22724911 0.2205962  0.21762272 0.21923451 0.21551457 0.21684001 0.21469985 0.21021618 0.21265383 0.20822876 0.20788669 0.20569707 0.20450687 0.20236576 0.20252802 0.19891958 0.19924456 0.1971996  0.19454541 0.1954204  0.19394297 0.19287809 0.19107309 0.18974725 0.18942673 0.18751108 0.18684956 0.18473989 0.18352807 0.18271877 0.18075201 0.17996872 0.17759611 0.17624621 0.17473279 0.17286878 0.17110224 0.16993592 0.16858571 0.16860537 0.1686994  0.16869949 0.1682858  0.16821822 0.16830994 0.16800704 0.1675052  0.16552623 0.1655577  0.16392931 0.16347882 0.16116801 0.16088038 0.1599894  0.16095856 0.16056389 0.16067138 0.15931963 0.15839077 0.15650331 0.15383804 0.15021118 0.14672668 0.14104837 0.13739322 0.1305112  0.12175051 0.11642972 0.10485739 0.09671969 0.09210958 0.0948445  0.09700355], [ 4.88877511e-02  4.99243123e-02  4.55234590e-02  4.59397622e-02  4.42990624e-02  4.07774036e-02  4.02616704e-02  3.90095263e-02  3.44120583e-02  3.37386907e-02  3.13006635e-02  2.89843400e-02  2.74041010e-02  2.65587680e-02  2.55432864e-02  2.15808503e-02  2.20805933e-02  2.07159650e-02  1.91752357e-02  1.84574030e-02  1.58677292e-02  1.50739703e-02  1.41736886e-02  1.20642811e-02  9.71760101e-03  8.69840293e-03  6.37794805e-03  5.04371188e-03  3.94201061e-03  3.12487981e-03  1.13600121e-03  4.45492729e-04  9.43681130e-05 -1.08665286e-03 -1.76904760e-03 -2.77344452e-03 -3.37585473e-03 -3.44661869e-03 -4.09046315e-03 -4.59109515e-03 -5.23806801e-03 -5.13408229e-03 -5.15843374e-03 -6.01388349e-03 -7.54498559e-03 -8.11400084e-03 -8.91180543e-03 -9.82538063e-03 -1.13105933e-02 -1.18878442e-02 -1.21349593e-02 -1.17143027e-02 -1.08208115e-02 -9.83417918e-03 -9.32288602e-03 -8.63826030e-03 -8.27769462e-03 -8.05318067e-03 -7.42157792e-03 -7.41298740e-03 -7.49365347e-03 -7.77931447e-03 -8.02314194e-03 -7.73225963e-03 -7.68423431e-03 -7.05845174e-03 -6.86958901e-03 -6.93622831e-03 -7.71824629e-03 -9.00548065e-03 -1.04375403e-02 -1.26408104e-02 -1.45997681e-02 -1.67876434e-02 -2.01616850e-02 -2.33654453e-02 -2.81607180e-02 -3.37276284e-02 -4.12285628e-02 -4.76757829e-02 -5.58613582e-02 -6.31556538e-02 -6.80060902e-02 -6.78130424e-02 -6.29831490e-02 -5.39110688e-02], 18.21, 18.39, False
2023/06/05 02:49:06.387, 41319625, [0.26513349 0.25757879 0.25760289 0.25895782 0.24122142 0.24972988 0.24469641 0.24074325 0.24032618 0.23415482 0.23397025 0.23196849 0.22373134 0.22703283 0.2237815  0.21704982 0.21998402 0.21596959 0.21574207 0.21709063 0.21111457 0.21688893 0.21234997 0.21033184 0.20888789 0.20778598 0.2056602  0.20633457 0.20154321 0.20066048 0.20092092 0.19689763 0.19712386 0.19481895 0.19397193 0.19278397 0.19049155 0.18956262 0.18897037 0.18748264 0.18622111 0.18532832 0.18510659 0.18208698 0.18162243 0.18458328 0.1831725  0.18090086 0.17902568 0.17702657 0.1750019  0.17384943 0.17341606 0.17310757 0.17353967 0.17304353 0.17258988 0.17213088 0.17135406 0.17096321 0.168961   0.16872173 0.16663048 0.16613894 0.16472331 0.16476001 0.1649378  0.16417024 0.16481106 0.16439177 0.16241838 0.16122204 0.15864811 0.15515933 0.15202073 0.14810433 0.14351815 0.13819876 0.13206887 0.12173765 0.11719921 0.10437898 0.09773466 0.09327581 0.09350381 0.09880143], [ 0.033687    0.0415049   0.03378004  0.03884138  0.03905191  0.0361135   0.04066992  0.03698465  0.03440772  0.03243453  0.02899798  0.02873947  0.02648955  0.02448889  0.0235048   0.02362506  0.02130112  0.02086766  0.01830014  0.01773175  0.01464813  0.01383763  0.01198138  0.01111401  0.00893214  0.00769321  0.00603227  0.00487843  0.0031904   0.00204133  0.00118932 -0.0002747  -0.00059139 -0.00134261 -0.00129767 -0.00193646 -0.00215847 -0.00272294 -0.00337783 -0.00357899 -0.00414134 -0.00516837 -0.00579765 -0.0069342  -0.00763669 -0.00836587 -0.00914658 -0.01010763 -0.01100891 -0.01185031 -0.01273199 -0.01231455 -0.01124112 -0.01038343 -0.00949331 -0.00889225 -0.00860687 -0.00780971 -0.00780151 -0.00782703 -0.00787515 -0.00803032 -0.00774238 -0.0080046  -0.0073011  -0.00719327 -0.0068348  -0.00660831 -0.00739831 -0.00917473 -0.01102042 -0.01249594 -0.01423396 -0.01699716 -0.02016285 -0.02354185 -0.02846891 -0.03366745 -0.04122987 -0.04795304 -0.05554733 -0.06424482 -0.06879823 -0.06784933 -0.06384497 -0.05445588], 18.22, 18.39, False
2023/06/05 02:49:06.643, 41319875, [0.2448778  0.2589792  0.24409629 0.24364853 0.24648675 0.2401414  0.23604087 0.23850011 0.23253821 0.22964855 0.23153298 0.22344159 0.22153121 0.22239938 0.21952678 0.21566603 0.21744462 0.21421321 0.21564007 0.21122383 0.20902919 0.21333207 0.2079246  0.20638324 0.20662451 0.20419912 0.20276834 0.20242157 0.19953503 0.19968904 0.20028244 0.19746839 0.19844808 0.19733827 0.19521215 0.19424908 0.19165037 0.19179997 0.19071555 0.18943195 0.18752598 0.18597863 0.18469551 0.1808657  0.18070264 0.18013493 0.17845006 0.17689716 0.1752265  0.17425818 0.17241345 0.17183863 0.1720043  0.17149402 0.17168916 0.17144549 0.17116779 0.17109435 0.17041766 0.17012557 0.16836867 0.16837887 0.16635179 0.16487081 0.16341499 0.16335367 0.1626834  0.16307848 0.16306113 0.16291001 0.16141604 0.16018621 0.15860068 0.15563238 0.15282222 0.14898816 0.14501775 0.14038416 0.13324715 0.12584768 0.12069113 0.11055283 0.10015057 0.09736157 0.100083   0.10151996], [ 4.25636852e-02  4.50074885e-02  3.74760787e-02  4.09539509e-02  3.56555373e-02  3.77481293e-02  3.52910504e-02  3.69799462e-02  3.58720775e-02  3.34340625e-02  3.04149135e-02  2.99966493e-02  2.60406315e-02  2.65520425e-02  2.36917413e-02  2.25982967e-02  2.28509881e-02  2.08651784e-02  1.94566608e-02  1.74025177e-02  1.51920966e-02  1.50708818e-02  1.25484836e-02  1.11127423e-02  9.02593688e-03  7.50789410e-03  6.03075861e-03  4.56346976e-03  2.66233905e-03  2.53659528e-03  1.13410520e-03  4.93147894e-05 -1.12186684e-03 -1.71579590e-03 -2.33062019e-03 -3.01101679e-03 -3.49043628e-03 -4.26294903e-03 -5.16433576e-03 -5.51371504e-03 -6.21363263e-03 -6.56338881e-03 -6.64098345e-03 -7.25568550e-03 -7.36717144e-03 -8.48651430e-03 -8.98839021e-03 -9.63011827e-03 -1.08036710e-02 -1.13116692e-02 -1.21901133e-02 -1.16184952e-02 -1.03451414e-02 -9.65673503e-03 -8.94063783e-03 -8.37866172e-03 -7.94414036e-03 -7.51133706e-03 -7.37771871e-03 -7.40735603e-03 -7.86833039e-03 -7.94310031e-03 -7.93539108e-03 -8.09058910e-03 -7.58130075e-03 -6.91804757e-03 -6.61226484e-03 -7.03466876e-03 -7.83205328e-03 -9.22817310e-03 -1.06703023e-02 -1.26992718e-02 -1.44889232e-02 -1.66988294e-02 -1.94705202e-02 -2.25442469e-02 -2.73031855e-02 -3.32874193e-02 -3.99716257e-02 -4.69212552e-02 -5.49392141e-02 -6.31629493e-02 -6.75851751e-02 -6.65119600e-02 -6.32135109e-02 -5.27621008e-02], 18.23, 18.39, False
2023/06/05 02:49:06.898, 41320124, [0.24995733 0.23802499 0.24698839 0.24843199 0.24317669 0.24587899 0.24277526 0.23400585 0.23471921 0.23271397 0.22732672 0.22950557 0.22463779 0.22147526 0.22637705 0.21497565 0.21855956 0.21655051 0.21367229 0.21499828 0.21174903 0.21265727 0.20986621 0.20889504 0.20888723 0.20840336 0.20577425 0.20476113 0.20312665 0.20060667 0.19941013 0.19832652 0.19637561 0.19552842 0.19404344 0.19215024 0.19083788 0.19037339 0.18802025 0.18820526 0.1867438  0.1861491  0.18609829 0.18301241 0.18399097 0.17937973 0.17828738 0.17552422 0.17341813 0.17222263 0.16978243 0.16851124 0.16813525 0.16823428 0.16855771 0.16863994 0.16804013 0.16784665 0.16743268 0.16656087 0.1651191  0.16525465 0.16288892 0.16186846 0.16003003 0.15974617 0.15882847 0.15960849 0.15823575 0.15837838 0.15699952 0.15493439 0.15412435 0.14987157 0.1470193  0.14419398 0.13772431 0.13494055 0.12690072 0.11864603 0.1160299  0.10342322 0.09627332 0.09397296 0.08974029 0.09956236], [ 0.05554103  0.05559506  0.05655819  0.05233634  0.05328568  0.04709031  0.04690882  0.04562854  0.04325184  0.04126762  0.03590875  0.03609713  0.03289037  0.03235331  0.02944917  0.02748938  0.02621472  0.02423361  0.02287961  0.02082257  0.0187023   0.01726755  0.01563142  0.01389337  0.01268001  0.00970857  0.0082494   0.00663568  0.00467211  0.00467577  0.00337197  0.00224579  0.00150673  0.00026239 -0.00041289 -0.00131114 -0.00224217 -0.00258577 -0.00330013 -0.00335997 -0.00442977 -0.00405388 -0.0046526  -0.00529862 -0.00517117 -0.00824155 -0.0089403  -0.00991683 -0.01090121 -0.01193693 -0.01209485 -0.01201178 -0.01099092 -0.01016176 -0.00928371 -0.00839337 -0.00802286 -0.00746852 -0.00737295 -0.0074417  -0.00726942 -0.00707402 -0.00774808 -0.00768839 -0.00710635 -0.00694811 -0.00607124 -0.00629757 -0.00700137 -0.0083699  -0.01047322 -0.01210239 -0.01384485 -0.01696079 -0.01973176 -0.02301046 -0.02782606 -0.0336646  -0.04039046 -0.04739786 -0.05493305 -0.06244266 -0.06596627 -0.06640083 -0.06133167 -0.05329742], 18.21, 18.38, False
2023/06/05 02:49:07.139, 41320374, [0.24329284 0.24250997 0.24033026 0.24142162 0.24238949 0.24031046 0.23950048 0.23694309 0.2341087  0.23398103 0.23380045 0.22546133 0.22425566 0.2216979  0.22073156 0.21635808 0.2181895  0.21431533 0.2168277  0.21281278 0.21047575 0.21384188 0.209013   0.20961358 0.20828462 0.2053775  0.20525724 0.20432425 0.19990208 0.2007964  0.19835063 0.19602494 0.19641025 0.19324306 0.19258735 0.19171626 0.18961585 0.18946334 0.18674249 0.18620048 0.18500553 0.18311329 0.1834902  0.17973956 0.18004743 0.17545187 0.17428078 0.17212923 0.17073296 0.16866249 0.1670497  0.16624797 0.16622074 0.16580045 0.16599763 0.16651104 0.16605039 0.16623965 0.16513303 0.16514138 0.16353286 0.16307036 0.16096351 0.16060176 0.15900586 0.15832152 0.15820785 0.15871714 0.15851816 0.15837882 0.15635225 0.15554801 0.15375896 0.14986955 0.1481824  0.14299172 0.13828247 0.13551275 0.12802414 0.11967695 0.11525462 0.10352088 0.09818117 0.09182692 0.09322104 0.09880143], [ 0.033687    0.0415049   0.04118745  0.04153407  0.03854074  0.0386735   0.03943642  0.03900639  0.03474205  0.03373725  0.03102752  0.03125678  0.02762608  0.02510848  0.02592061  0.02260202  0.02252736  0.02030763  0.01917353  0.01819154  0.01641238  0.01522452  0.01303489  0.0114204   0.01060387  0.00824142  0.00748388  0.00640135  0.00408666  0.00354533  0.00306305  0.00095653  0.00048969 -0.00031757 -0.00099148 -0.00146205 -0.00286685 -0.00277318 -0.00337783 -0.00384752 -0.00433044 -0.00493609 -0.00476245 -0.00525465 -0.00576076 -0.00820199 -0.00894404 -0.00996142 -0.01102481 -0.01161888 -0.01216221 -0.01161651 -0.01093428 -0.00987278 -0.00927685 -0.00834931 -0.00814809 -0.00767851 -0.00766957 -0.00728938 -0.00724114 -0.0078609  -0.00761929 -0.00777554 -0.00716181 -0.00652097 -0.00636028 -0.00650214 -0.0076465  -0.00899349 -0.01047652 -0.01232655 -0.01456931 -0.01693885 -0.02028058 -0.02442664 -0.02841267 -0.03436951 -0.04200402 -0.04850488 -0.0561158  -0.0638859  -0.06799271 -0.06788382 -0.06293411 -0.05269121], 18.22, 18.39, False
2023/06/05 02:49:07.395, 41320625, [0.24329119 0.2382668  0.24158847 0.24142696 0.24336586 0.24292584 0.23007797 0.23763222 0.23454923 0.23326442 0.22878196 0.22733299 0.22320827 0.2212187  0.22244003 0.21387899 0.2164356  0.21103963 0.21226719 0.21052676 0.20511021 0.20977722 0.20404458 0.20559642 0.20423814 0.20333662 0.20109536 0.19981997 0.1988204  0.1972609  0.19683057 0.1942808  0.19467262 0.19280662 0.19220263 0.19011586 0.18873223 0.18774174 0.18614723 0.18526936 0.18379048 0.18266024 0.18275141 0.17942505 0.17934406 0.17644872 0.17509543 0.17239346 0.17088    0.16892186 0.16660091 0.16602775 0.16538973 0.16544291 0.16571386 0.16576722 0.16526945 0.16477963 0.16398443 0.16419604 0.16202428 0.16235357 0.15980957 0.15921722 0.1571275  0.15576409 0.15578697 0.15627913 0.15555878 0.15595172 0.1540392  0.15171212 0.15148848 0.14760517 0.14670431 0.13987791 0.13825316 0.1337559  0.12474213 0.11895919 0.11563624 0.1007846  0.09684138 0.09319923 0.09015369 0.09864027], [ 2.47944952e-02  3.65811624e-02  4.05455141e-02  3.55694083e-02  4.42932049e-02  3.51866534e-02  3.98455138e-02  3.49587593e-02  3.76788921e-02  3.37358097e-02  3.44059919e-02  3.10125646e-02  2.85382220e-02  2.73800899e-02  2.55390888e-02  2.36225783e-02  2.28105698e-02  2.08660058e-02  1.96002995e-02  1.85178269e-02  1.51930123e-02  1.46869765e-02  1.23556457e-02  1.13174454e-02  9.42639070e-03  7.60264052e-03  6.37593513e-03  4.79527447e-03  2.94254475e-03  2.13053956e-03  1.56707898e-03 -6.79121592e-05 -6.35805689e-04 -1.13747178e-03 -1.64789079e-03 -2.41511460e-03 -2.92444612e-03 -3.71813662e-03 -4.22927496e-03 -4.62458960e-03 -5.42881312e-03 -5.35192537e-03 -5.79859610e-03 -6.96220582e-03 -7.07715220e-03 -8.31272476e-03 -9.51906169e-03 -1.05128743e-02 -1.14853149e-02 -1.20319347e-02 -1.24796823e-02 -1.21413720e-02 -1.13284971e-02 -1.04592394e-02 -9.70091665e-03 -9.22083682e-03 -8.93604880e-03 -8.10233687e-03 -8.04951119e-03 -7.91407819e-03 -7.78887200e-03 -8.20955714e-03 -8.02576541e-03 -7.81882045e-03 -7.38866223e-03 -6.32448290e-03 -6.07536443e-03 -6.65722853e-03 -7.42579905e-03 -8.98148890e-03 -1.03017975e-02 -1.22173407e-02 -1.33430029e-02 -1.65481912e-02 -1.97358319e-02 -2.36624509e-02 -2.82755271e-02 -3.40502513e-02 -4.09882055e-02 -4.81951045e-02 -5.64536906e-02 -6.31658240e-02 -6.88611215e-02 -6.73468330e-02 -6.31611485e-02 -5.45933598e-02], 18.22, 18.39, False
2023/06/05 02:49:07.651, 41320875, [0.23311967 0.23496174 0.24823851 0.23788913 0.23085971 0.23471154 0.23275627 0.23694129 0.23533141 0.22602175 0.23283353 0.23281076 0.22358912 0.22571903 0.22731591 0.21929255 0.22203413 0.21654933 0.21769216 0.21549526 0.21129361 0.21511271 0.21001955 0.20804034 0.2090883  0.20575033 0.20353156 0.20286757 0.20041355 0.19949884 0.19885982 0.19576784 0.19683605 0.19598766 0.1924402  0.19313807 0.1903202  0.18917375 0.18844339 0.18699805 0.18529449 0.18495919 0.18359415 0.18107957 0.18070144 0.18037618 0.17844913 0.17642051 0.17491759 0.17323554 0.17170713 0.17015579 0.1699429  0.16977474 0.16958957 0.16959924 0.16949775 0.16909638 0.16844072 0.1682329  0.166964   0.16690835 0.16496849 0.16478374 0.16287232 0.16234475 0.16241238 0.16234913 0.16179045 0.16132356 0.16041092 0.15827807 0.1576405  0.15298576 0.15058955 0.1469449  0.14116315 0.13785914 0.12895375 0.12100587 0.11680532 0.10437937 0.09582678 0.09532888 0.09283278 0.09728222], [ 0.04334252  0.04503992  0.03444026  0.03828342  0.03854952  0.0335627   0.03530228  0.03129567  0.03114495  0.03153384  0.03157615  0.02874282  0.02854303  0.02780373  0.02387287  0.02345701  0.02269877  0.02158596  0.01946435  0.01918403  0.01641788  0.01469192  0.01266294  0.01057566  0.00873696  0.00724004  0.00526962  0.0036871   0.00214033  0.00070479  0.00039889 -0.00057677 -0.00105111 -0.00194376 -0.00232753 -0.00348192 -0.00377135 -0.00396414 -0.00408901 -0.00518937 -0.00509808 -0.00589491 -0.00603207 -0.00643842 -0.00725852 -0.00864371 -0.00952442 -0.01054812 -0.01172643 -0.01220656 -0.01260136 -0.01236011 -0.01148401 -0.01066098 -0.00998638 -0.00930041 -0.00897722 -0.00821972 -0.00801497 -0.00808988 -0.00839599 -0.00831096 -0.00811155 -0.00823937 -0.00744677 -0.00734282 -0.00686723 -0.00723113 -0.00824728 -0.00904145 -0.01073353 -0.01263825 -0.01462256 -0.0172603  -0.02021822 -0.02371811 -0.0284912  -0.03404569 -0.04118065 -0.04850095 -0.05615294 -0.06387045 -0.06797156 -0.06780946 -0.06277365 -0.05349959], 18.20, 18.38, False
2023/06/05 02:49:07.890, 41321124, [0.25694175 0.23802992 0.24014175 0.24141629 0.23282813 0.23280083 0.2369946  0.23089512 0.23130746 0.2339795  0.22343948 0.2279114  0.22282212 0.22453942 0.22763478 0.21721747 0.22382971 0.2192737  0.21977193 0.21778508 0.21476008 0.21570492 0.21281809 0.21191066 0.21134561 0.20902282 0.20665252 0.20580162 0.20149818 0.20003833 0.19905258 0.19781828 0.19696266 0.19552966 0.19490866 0.19371337 0.1918842  0.19161013 0.1904043  0.18958023 0.18792784 0.1865959  0.18573992 0.18303075 0.18283453 0.18166175 0.1803427  0.17858592 0.17770061 0.1756744  0.17366859 0.17242294 0.17189615 0.17120736 0.17037279 0.17055854 0.17099104 0.1709172  0.1706338  0.17063526 0.16958231 0.16950821 0.16767087 0.16731954 0.16573217 0.16605103 0.1660996  0.1660911  0.16664681 0.16646736 0.16639197 0.16452389 0.16340136 0.15969695 0.15860229 0.15316995 0.1491811  0.14411478 0.13552815 0.12881462 0.12148722 0.11017395 0.10096612 0.09911586 0.09657509 0.10564907], [ 0.03851484  0.04081276  0.04362668  0.0388467   0.03905483  0.03309248  0.03571104  0.03294126  0.03227118  0.0308318   0.02561278  0.02772549  0.02626725  0.02242333  0.02238444  0.02278017  0.02175283  0.02102262  0.01895283  0.0184574   0.01599212  0.01445653  0.013605    0.01130399  0.00952552  0.00805946  0.00637795  0.00440166  0.00312431  0.00255341  0.00131623  0.00014111 -0.00070034 -0.00173931 -0.00230234 -0.00297797 -0.00391449 -0.00447545 -0.00435695 -0.00533544 -0.00569933 -0.00619591 -0.00652735 -0.0068866  -0.00730621 -0.00825514 -0.00880484 -0.00995998 -0.01069211 -0.01162975 -0.01242673 -0.0116389  -0.01082081 -0.00971189 -0.00932289 -0.00860097 -0.00836194 -0.00763943 -0.00746841 -0.00770958 -0.00822346 -0.00803774 -0.00785005 -0.00805479 -0.0076747  -0.00724637 -0.00683362 -0.00702115 -0.00826118 -0.00859135 -0.01084304 -0.01268002 -0.01465674 -0.01744607 -0.02026515 -0.02377734 -0.02854979 -0.03442954 -0.04078791 -0.04836285 -0.05487301 -0.06279315 -0.06802141 -0.06636884 -0.06288064 -0.0530962 ], 18.21, 18.39, False
2023/06/05 02:49:08.146, 41321374, [0.26357419 0.24697682 0.25343641 0.25194456 0.23693554 0.23646737 0.23353419 0.23175863 0.2313069  0.22728687 0.22894632 0.22604091 0.22411431 0.2270322  0.22332881 0.21664499 0.22177545 0.21985934 0.21618079 0.21728666 0.21302788 0.21731261 0.21374881 0.21306396 0.21493317 0.21459533 0.2151047  0.21707944 0.21749691 0.21989869 0.22267272 0.22269615 0.22687154 0.22915022 0.23106515 0.2411274  0.24561871 0.25000254 0.25413152 0.25625591 0.25676764 0.25560735 0.2550246  0.24932749 0.24220485 0.22281973 0.22304343 0.22245462 0.22206908 0.22171126 0.22123928 0.2208937  0.22182219 0.2225156  0.22345863 0.22421194 0.22472845 0.22492819 0.22534374 0.22518834 0.22395269 0.22435059 0.22346347 0.22235213 0.22182825 0.2223937  0.2226634  0.224106   0.22387553 0.22497715 0.22334855 0.22179803 0.22097879 0.21787229 0.21463165 0.21185283 0.20652881 0.20276622 0.1939946  0.18625424 0.18146227 0.16924179 0.16224996 0.15899265 0.15649548 0.16069234], [ 0.04333404  0.03730297  0.04056115  0.04806735  0.0390563   0.03775896  0.04439979  0.03937994  0.03260876  0.03083252  0.03130192  0.0267112   0.02671474  0.02345894  0.02331778  0.02295702  0.01946629  0.02127698  0.01923934  0.01753871  0.01527342  0.0141541   0.0120922   0.01066163  0.00883076  0.00669133  0.00544405  0.0048129   0.00251986  0.00201202  0.00153273  0.0001415  -0.00069731 -0.00144459 -0.00205687 -0.00321955 -0.00343233 -0.00431016 -0.00515369 -0.00538692 -0.00587359 -0.00660998 -0.006319   -0.0066337  -0.00745391 -0.00808139 -0.00904875 -0.00992989 -0.01119012 -0.01180928 -0.01247649 -0.01176319 -0.01099225 -0.01021109 -0.00973477 -0.00889049 -0.00823949 -0.0079302  -0.00767633 -0.00770902 -0.00775516 -0.00795674 -0.00767631 -0.00802137 -0.00749161 -0.00721095 -0.00683304 -0.00704179 -0.00800074 -0.00905648 -0.01038346 -0.01241915 -0.01504199 -0.01720375 -0.0201611  -0.02318821 -0.02857966 -0.03377886 -0.04112087 -0.04788078 -0.05613437 -0.06424261 -0.06843076 -0.06737692 -0.06384165 -0.0551315 ], 18.21, 18.39, False
2023/06/05 02:49:08.403, 41321625, [0.25344843 0.24391357 0.25094369 0.24732891 0.24746349 0.24117369 0.2368144  0.22950924 0.23253434 0.22854933 0.22732697 0.22603922 0.21946357 0.22431984 0.2214881  0.21733675 0.21934538 0.2160986  0.21389281 0.21559481 0.20920759 0.21273987 0.20931795 0.20688402 0.20583528 0.20605167 0.20260234 0.20291621 0.20071556 0.19939244 0.19793987 0.19606039 0.19554689 0.1944563  0.19254465 0.19157684 0.19001943 0.189201   0.1876404  0.18646572 0.18514987 0.18470916 0.18479906 0.18210528 0.1818951  0.20159142 0.20073123 0.19840718 0.19663447 0.19479109 0.19300699 0.19200301 0.19210087 0.19212306 0.19221558 0.19192584 0.19160346 0.19111417 0.18968351 0.18833948 0.18594427 0.18552693 0.1831629  0.18141445 0.18017396 0.17862485 0.17775302 0.17787993 0.17605377 0.17643465 0.17481928 0.17257972 0.17133585 0.16750763 0.16442876 0.16092219 0.15559175 0.15230154 0.14254502 0.13530009 0.13155184 0.11773038 0.11108026 0.10779529 0.10691771 0.11207262], [ 0.03293328  0.04081997  0.03992752  0.03942512  0.03617903  0.03822101  0.04026417  0.03129253  0.03588725  0.03213596  0.03130318  0.0287417   0.02649196  0.025528    0.02499296  0.02330927  0.02269622  0.02087097  0.01830355  0.01852163  0.0162917   0.0143062   0.01268617  0.01152418  0.00981515  0.00778843  0.00578244  0.00440266  0.00348363  0.00234361  0.00171344  0.00025949 -0.00060996 -0.00134147 -0.00170709 -0.00274157 -0.00329031 -0.00427974 -0.00492601 -0.00476616 -0.00544449 -0.0060289  -0.00590704 -0.00677286 -0.00748588 -0.00802602 -0.00919706 -0.01010475 -0.01101778 -0.01200105 -0.01218408 -0.01207381 -0.01066999 -0.01013601 -0.00950082 -0.00886227 -0.00866001 -0.00786273 -0.00801616 -0.00792749 -0.00784197 -0.00783556 -0.00879105 -0.00819845 -0.00791852 -0.00701273 -0.00678643 -0.0070306  -0.00767908 -0.00927554 -0.01020679 -0.01217792 -0.01403535 -0.01676162 -0.01988049 -0.02289266 -0.0279909  -0.03296308 -0.0400123  -0.04767448 -0.05518704 -0.06352036 -0.06846033 -0.06723776 -0.06250008 -0.0554705 ], 18.21, 18.39, False
2023/06/05 02:49:08.643, 41321875, [0.27446094 0.2715594  0.26844301 0.26311496 0.26920109 0.26598763 0.25955961 0.25878402 0.25919864 0.25678755 0.25284132 0.25391674 0.25145677 0.24919515 0.25010952 0.24231459 0.24626191 0.24163466 0.24154895 0.23896317 0.23765431 0.23694772 0.23278895 0.2336648  0.23206773 0.22856202 0.22689925 0.22586266 0.22233999 0.22014301 0.21920277 0.21606136 0.21618778 0.21380742 0.21178944 0.21133639 0.20874103 0.20863915 0.20758451 0.20659248 0.20566594 0.20536134 0.20529578 0.20311353 0.20330754 0.19214231 0.19124597 0.18952825 0.18769334 0.18620574 0.18408753 0.18296847 0.18240037 0.18218773 0.18223957 0.18243178 0.18209606 0.18132005 0.18068046 0.18017844 0.17822913 0.17799033 0.17553716 0.17461228 0.17299752 0.17236581 0.17232045 0.17159567 0.17165122 0.17244778 0.17063741 0.16939095 0.16887522 0.1649035  0.16338272 0.15864805 0.15477875 0.151152   0.14302432 0.13496035 0.13076624 0.11776438 0.11241968 0.1083868  0.10680194 0.11446907], [ 0.03521197  0.03378185  0.03991501  0.03615049  0.03668574  0.03565215  0.03384592  0.0336816   0.03260226  0.03243453  0.0301479   0.02772437  0.02671294  0.02676274  0.0253683   0.0224573   0.02191419  0.01918781  0.01974475  0.01891588  0.01527067  0.01391928  0.01233252  0.01108385  0.00962004  0.00723744  0.00569765  0.00472169  0.00289931  0.00222134  0.00091906 -0.00044068 -0.00065531 -0.00127876 -0.00174327 -0.00274316 -0.00337661 -0.00368734 -0.0044868  -0.00484014 -0.00527559 -0.00576553 -0.00632043 -0.00645502 -0.00704337 -0.00827936 -0.00869141 -0.01002565 -0.01106079 -0.01173352 -0.01231342 -0.01173932 -0.01068397 -0.00964971 -0.00906402 -0.00875274 -0.00806325 -0.00820323 -0.00795049 -0.00764989 -0.00769476 -0.00780638 -0.00820651 -0.00780339 -0.00718094 -0.00654052 -0.00629856 -0.00652345 -0.0075705  -0.00829632 -0.01047039 -0.01227499 -0.01414538 -0.01640566 -0.01970632 -0.02278079 -0.02732746 -0.03308826 -0.04016743 -0.04705496 -0.054833   -0.06279105 -0.06802335 -0.06661318 -0.06351745 -0.05425217], 18.22, 18.39, False
