time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/18 08:05:20.182, 596349281, [0.17886743 0.17007959 0.1364476  0.14158103 0.13649609 0.11706649 0.12939464 0.11166471 0.11449218 0.10899345 0.1077573  0.10471009 0.09744137 0.09895245 0.10201997 0.09164151 0.09074391 0.08961613 0.08798624 0.08675732 0.0862729  0.08602521 0.08222074 0.08051568 0.0803734  0.07953048 0.07792817 0.07847178 0.07596659 0.07502594 0.07509525 0.07366738 0.0739191  0.07335736 0.07256773 0.07120951 0.07117614 0.07083091 0.07093259 0.07004763 0.06958621 0.0697604  0.07071527 0.06808339 0.06911831 0.06512561 0.06442098 0.06365863 0.06363541 0.06277624 0.0623341  0.06253914 0.06367321 0.06442275 0.06465632 0.06515033 0.06544252 0.06602103 0.06598789 0.0664074  0.06577686 0.06642478 0.06574874 0.06548352 0.06447829 0.06494359 0.0648418  0.06550829 0.06515638 0.06574057 0.06541654 0.06403864 0.06419565 0.06228012 0.06130711 0.06116339 0.05900522 0.05862214 0.05715315 0.05266992 0.05337398 0.04628163 0.042796   0.04140735 0.04031273 0.04095999], [ 0.01622738 -0.00034335  0.01326393  0.00055674  0.005507   -0.00579447 -0.00743581 -0.00662556 -0.01088191 -0.01627849 -0.02158932 -0.02459682 -0.02621898 -0.02883384 -0.03126848 -0.0347397  -0.0361648  -0.03814813 -0.04211096 -0.04321902 -0.04626444 -0.04639379 -0.04998485 -0.05063453 -0.05362658 -0.05452775 -0.05640812 -0.05779078 -0.05944646 -0.06132103 -0.06296262 -0.06390939 -0.06464341 -0.06592417 -0.06618532 -0.06689866 -0.06756925 -0.06854987 -0.06925838 -0.06986719 -0.06998139 -0.07029091 -0.07079964 -0.07123244 -0.07140157 -0.0684129  -0.06896417 -0.07008167 -0.07071634 -0.07171075 -0.07282026 -0.07285833 -0.07370571 -0.07363017 -0.07384609 -0.07414382 -0.07457245 -0.07498894 -0.07563252 -0.0757588  -0.07685556 -0.07717543 -0.07813944 -0.07897097 -0.07990977 -0.08071221 -0.08073076 -0.08151374 -0.08223954 -0.08300942 -0.08386263 -0.08421303 -0.0858583  -0.08711677 -0.08887102 -0.09086506 -0.09212034 -0.09468897 -0.0975648  -0.09893992 -0.10213631 -0.10659739 -0.10871663 -0.11030415 -0.10858124 -0.10341476], 20.56, 21.03, False
2023/06/18 08:05:20.439, 596349531, [0.16226809 0.1471522  0.14742106 0.12382377 0.12941855 0.11706299 0.11819474 0.11273114 0.11363069 0.10822894 0.10775414 0.10412015 0.10236328 0.10192605 0.09746936 0.09990702 0.0921347  0.09202896 0.09328749 0.0867557  0.08584407 0.08646154 0.08136736 0.08176114 0.07905343 0.07957156 0.0787344  0.07620269 0.07600316 0.0757791  0.07408775 0.07412568 0.073018   0.0730401  0.07340564 0.07106799 0.07090548 0.07150158 0.07090784 0.07061592 0.06956309 0.06998182 0.07093022 0.0680598  0.06937502 0.06553182 0.06450255 0.06391224 0.06340774 0.06262497 0.06247074 0.06231434 0.06340616 0.06407236 0.06482532 0.06527622 0.06572532 0.06563235 0.06575524 0.06605455 0.06614143 0.0664242  0.06612646 0.0662954  0.06430205 0.0658434  0.06521356 0.06507448 0.06615726 0.06568847 0.06520384 0.06542767 0.06371084 0.0631136  0.06174088 0.06018474 0.05962341 0.05805179 0.05701507 0.05406914 0.05378587 0.04773157 0.04237248 0.04069186 0.04290399 0.04241061], [ 0.02143103  0.01490569  0.01326951  0.0031703   0.00125392  0.00194862 -0.00357427 -0.0050991  -0.00954166 -0.0162761  -0.01852811 -0.02190595 -0.02593918 -0.02620872 -0.02955369 -0.03242334 -0.03686401 -0.03713662 -0.04003554 -0.04253846 -0.04563854 -0.0473948  -0.04906767 -0.05122982 -0.05230735 -0.0542049  -0.05640637 -0.0577645  -0.05996812 -0.0615518  -0.06249181 -0.06325717 -0.06468029 -0.06580991 -0.06639642 -0.06650548 -0.06739577 -0.06794246 -0.06869029 -0.06922561 -0.06970704 -0.07034647 -0.0706337  -0.07095794 -0.07167364 -0.06839589 -0.06894712 -0.06987913 -0.07075123 -0.07174424 -0.07253408 -0.0731204  -0.07320236 -0.07343987 -0.07374803 -0.07396286 -0.07443403 -0.07498258 -0.07526954 -0.07611363 -0.07662061 -0.0774977  -0.0780877  -0.07891795 -0.07965238 -0.08060653 -0.08066834 -0.08117674 -0.08235496 -0.0833034  -0.08366284 -0.08488245 -0.08569155 -0.08664212 -0.08873794 -0.0904378  -0.09252818 -0.09411424 -0.09654053 -0.09831582 -0.10218702 -0.10661941 -0.11000309 -0.10983829 -0.10899498 -0.10321971], 20.56, 21.03, False
2023/06/18 08:05:20.695, 596349782, [0.1836776  0.13461301 0.14925047 0.13513852 0.13081409 0.11580651 0.11819474 0.11566218 0.10920314 0.1121812  0.10633444 0.1021926  0.09967532 0.09786823 0.09434685 0.0933754  0.09365648 0.0903132  0.0889168  0.08818962 0.08579076 0.0879444  0.08216655 0.08074606 0.08219578 0.07866201 0.08016238 0.07754026 0.07667663 0.07514498 0.07498122 0.07345369 0.07258341 0.07209077 0.07280571 0.07089687 0.07117565 0.071424   0.06992153 0.07023593 0.06965431 0.06953755 0.07009085 0.0680598  0.06850059 0.06528965 0.06502055 0.06375969 0.06343461 0.06231372 0.06278795 0.06262785 0.06283516 0.06402958 0.06438227 0.06519208 0.06517017 0.06550663 0.0656712  0.06628936 0.06545322 0.06609566 0.06524625 0.0662954  0.06381963 0.06503197 0.06539952 0.06541096 0.0654562  0.06589777 0.06497807 0.06525249 0.06369096 0.06262478 0.06163591 0.05982231 0.06003439 0.05809665 0.05598764 0.05336911 0.05296138 0.04675485 0.04273753 0.03892182 0.04219104 0.04160424], [ 0.02143103  0.00505669  0.00857743  0.0031703  -0.00167756 -0.00579082 -0.00743367 -0.01108563 -0.00996596 -0.01665797 -0.02328695 -0.0245944  -0.02621708 -0.02908814 -0.03282746 -0.03572611 -0.03726452 -0.03814704 -0.04228294 -0.04269802 -0.04578807 -0.0473813  -0.04919748 -0.05111353 -0.05364886 -0.05431203 -0.05660924 -0.05805356 -0.05987626 -0.06158316 -0.06197227 -0.0635786  -0.06491136 -0.06577542 -0.06646716 -0.06647883 -0.06730698 -0.06840402 -0.06925739 -0.06985049 -0.07014026 -0.07065409 -0.0708328  -0.07104508 -0.0713408  -0.06813625 -0.06908964 -0.06987094 -0.07098462 -0.07168236 -0.07267205 -0.07347703 -0.07383089 -0.07361443 -0.074408   -0.0743998  -0.0744285  -0.07484526 -0.0754411  -0.07620048 -0.07666476 -0.07777188 -0.07813357 -0.07891322 -0.07985525 -0.08024389 -0.08071973 -0.08156567 -0.0824599  -0.08305096 -0.08367265 -0.08479363 -0.08569155 -0.08727301 -0.0885942  -0.09037224 -0.09183666 -0.09474646 -0.0973597  -0.09856274 -0.10285258 -0.10623266 -0.10912448 -0.11089232 -0.10960382 -0.1037967 ], 20.56, 21.03, False
2023/06/18 08:05:20.935, 596350031, [0.17406616 0.14090176 0.16567881 0.12712026 0.13225386 0.12334821 0.12490197 0.12064509 0.11621154 0.11689815 0.10701139 0.10655853 0.10073022 0.10334892 0.09882598 0.09657524 0.09255298 0.09171638 0.09020744 0.08812846 0.08680956 0.08701688 0.08026836 0.0821806  0.08126498 0.07815542 0.07763932 0.07740688 0.07642545 0.07542186 0.07535741 0.07426689 0.07348567 0.07294679 0.07298773 0.07129653 0.07198727 0.07201878 0.07024411 0.07094888 0.06956494 0.06960611 0.07116962 0.06820569 0.0686417  0.06534547 0.06481479 0.06378701 0.06395619 0.06304035 0.0627127  0.06283588 0.06336349 0.06434972 0.06497291 0.06535017 0.06525418 0.06597955 0.06614648 0.06629091 0.06597334 0.06642565 0.06570588 0.06624665 0.06412736 0.06512166 0.06544496 0.06517221 0.06585865 0.06657823 0.06464789 0.06571226 0.06398944 0.06171034 0.06218168 0.05969585 0.05885192 0.05913161 0.05513434 0.05449188 0.05172625 0.04672821 0.04267915 0.04022667 0.04160905 0.04450779], [ 0.02240633  0.00597314  0.00856347  0.00315682 -0.00528436 -0.00639765 -0.00690709 -0.01356257 -0.01216077 -0.01938407 -0.02193475 -0.02041584 -0.02835347 -0.02787745 -0.03064712 -0.03276716 -0.03676738 -0.03841445 -0.04228597 -0.04302133 -0.04659158 -0.04810943 -0.04893716 -0.05207305 -0.05276613 -0.05485148 -0.05630932 -0.05827477 -0.06055756 -0.06137925 -0.06239474 -0.06399161 -0.06433583 -0.06599957 -0.06598487 -0.06710364 -0.06735125 -0.06792264 -0.06890072 -0.06964343 -0.06983947 -0.07080305 -0.07078085 -0.07134905 -0.07127515 -0.06833565 -0.06894289 -0.06996677 -0.07069234 -0.07158896 -0.07279515 -0.07314826 -0.07364125 -0.07378439 -0.07391796 -0.07413363 -0.07500055 -0.0752879  -0.07557773 -0.07601677 -0.07647824 -0.0775863  -0.07836618 -0.07930223 -0.07990237 -0.08065037 -0.08066689 -0.08156411 -0.08194661 -0.08270138 -0.08334871 -0.08461182 -0.08584087 -0.08737952 -0.0886366  -0.09044112 -0.09183965 -0.09463214 -0.09664759 -0.09902444 -0.10180567 -0.10817914 -0.10958563 -0.1108026  -0.10956067 -0.10386597], 20.57, 21.03, False
2023/06/18 08:05:21.191, 596350281, [0.16942354 0.16178975 0.14559297 0.12867906 0.1379334  0.11581001 0.11934018 0.11766621 0.11369478 0.11378101 0.11059821 0.10042926 0.10027385 0.10145593 0.09839804 0.09504553 0.09109238 0.09304728 0.08705351 0.08734387 0.0856063  0.08558666 0.08142131 0.08319344 0.07900969 0.07946033 0.08020472 0.07785134 0.07545784 0.07648639 0.07386337 0.07370041 0.07384986 0.07307096 0.07283518 0.07112394 0.07141657 0.07160493 0.0712774  0.07016505 0.07006647 0.06933788 0.07112726 0.06787714 0.06919897 0.06507079 0.06475673 0.06431894 0.06348862 0.06275763 0.06236389 0.06264468 0.06333799 0.06404942 0.06480295 0.0651393  0.0652748  0.06545476 0.06581983 0.06679274 0.06588716 0.0669451  0.06569894 0.06615733 0.06460505 0.06534461 0.06516465 0.06579458 0.065407   0.06616415 0.06515146 0.06538577 0.06421563 0.06311346 0.06151699 0.06134471 0.05900637 0.05853249 0.05662733 0.05258795 0.05461103 0.04868074 0.04243092 0.04087947 0.04258173 0.04354155], [ 1.62273794e-02  1.49001220e-02  3.03400389e-03  8.01852648e-03 -5.27952048e-03 -4.29709659e-05 -1.02379094e-02 -9.09393042e-03 -1.43471349e-02 -1.78297833e-02 -2.15893214e-02 -2.22130285e-02 -2.81205111e-02 -2.66592385e-02 -3.23594365e-02 -3.47396996e-02 -3.56640623e-02 -3.87858368e-02 -4.00367520e-02 -4.26996363e-02 -4.62378299e-02 -4.76752641e-02 -4.84123691e-02 -5.11150359e-02 -5.25362977e-02 -5.41329100e-02 -5.70968846e-02 -5.83440975e-02 -5.99976144e-02 -6.12332779e-02 -6.26108468e-02 -6.36159630e-02 -6.49124045e-02 -6.51213681e-02 -6.64682320e-02 -6.66420860e-02 -6.75457869e-02 -6.82788079e-02 -6.90573074e-02 -6.99108315e-02 -6.97660475e-02 -7.03801943e-02 -7.07687647e-02 -7.10990542e-02 -7.15467441e-02 -6.84875047e-02 -6.91385848e-02 -6.96166989e-02 -7.06902874e-02 -7.18242137e-02 -7.27072861e-02 -7.31042541e-02 -7.36397741e-02 -7.38319031e-02 -7.37842378e-02 -7.45267654e-02 -7.46876676e-02 -7.49314198e-02 -7.56615451e-02 -7.59236747e-02 -7.67058275e-02 -7.75395039e-02 -7.81761499e-02 -7.88156542e-02 -7.97988033e-02 -8.08070898e-02 -8.10905842e-02 -8.16738213e-02 -8.21227377e-02 -8.29370983e-02 -8.35352251e-02 -8.50686015e-02 -8.51901777e-02 -8.69692000e-02 -8.87931570e-02 -9.05156870e-02 -9.19644917e-02 -9.48065434e-02 -9.71610242e-02 -9.88138628e-02 -1.03212881e-01 -1.06629036e-01 -1.10437913e-01 -1.11295109e-01 -1.07972274e-01 -1.04119948e-01], 20.56, 21.03, False
2023/06/18 08:05:21.446, 596350531, [0.16943906 0.14720498 0.14742275 0.13676655 0.12517117 0.11959174 0.12495189 0.12458966 0.11541979 0.10983641 0.11060613 0.1047165  0.09909171 0.09950047 0.09705742 0.09299885 0.09560039 0.09000216 0.08647805 0.08845592 0.08478543 0.08614196 0.08182583 0.08139901 0.08076067 0.0797775  0.07863366 0.07833847 0.07575301 0.0755783  0.07539353 0.07320996 0.07341701 0.07354518 0.07214599 0.07123946 0.07141779 0.07129586 0.0702185  0.07049805 0.06947271 0.06951684 0.0706332  0.06798539 0.0692223  0.06522736 0.06452201 0.06393942 0.06381461 0.06315455 0.06280224 0.062839   0.06309043 0.06459123 0.06506625 0.06524433 0.06542148 0.06591758 0.06565237 0.06607139 0.06588046 0.06673926 0.06540216 0.06594294 0.06425453 0.06556908 0.06521215 0.06541012 0.06565902 0.06548291 0.06603582 0.06486087 0.06408516 0.06336978 0.06119521 0.06047517 0.05910961 0.05739327 0.05698282 0.0522703  0.05255044 0.04865386 0.04015344 0.04203048 0.04102644 0.04450834], [ 0.01720943  0.00596757  0.01158977 -0.00356562 -0.00528758 -0.00640129 -0.00970936 -0.01252323 -0.01611644 -0.01590294 -0.0222791  -0.02341116 -0.02460243 -0.02691984 -0.03236191 -0.03495749 -0.03636834 -0.03878857 -0.04113478 -0.04270367 -0.04579136 -0.04809786 -0.0498546  -0.05159936 -0.05266562 -0.0553548  -0.0560494  -0.05762633 -0.05938574 -0.06167511 -0.06244594 -0.06374365 -0.06514617 -0.06559677 -0.06595561 -0.06691592 -0.06768392 -0.0681973  -0.0691028  -0.06954146 -0.07038969 -0.0703951  -0.0712077  -0.07137536 -0.07154935 -0.06889782 -0.0692372  -0.06980493 -0.07116057 -0.07180948 -0.0726064  -0.07309828 -0.07359222 -0.07356173 -0.07400265 -0.07439229 -0.074469   -0.0749297  -0.07579819 -0.07628733 -0.07693405 -0.07753817 -0.07808302 -0.07925171 -0.07985545 -0.08049766 -0.08114059 -0.08140031 -0.08229247 -0.08299062 -0.0836677  -0.08458582 -0.08540305 -0.08696272 -0.08890141 -0.09094502 -0.09251786 -0.09417751 -0.09746818 -0.09910828 -0.10326874 -0.10739103 -0.10999672 -0.11030904 -0.10900202 -0.10393224], 20.57, 21.03, False
2023/06/18 08:05:21.687, 596350782, [0.16708717 0.15345671 0.16567735 0.1302969  0.12515433 0.12711781 0.12044115 0.11966492 0.1109853  0.10982313 0.11192792 0.09916736 0.09803067 0.0960356  0.0952708  0.09299191 0.09115364 0.09139304 0.08897938 0.08799325 0.08637642 0.08728646 0.08362643 0.08264064 0.07948127 0.08012517 0.07862996 0.07779244 0.07687901 0.07573183 0.07519769 0.0743312  0.07357793 0.07322518 0.07127217 0.07214344 0.07187485 0.07088046 0.07075699 0.07068489 0.06942326 0.0696026  0.07071809 0.06774042 0.06969743 0.0659206  0.06496272 0.06370804 0.06406318 0.06303167 0.06278632 0.06267525 0.06304567 0.06411072 0.06454821 0.06535827 0.06522216 0.06583265 0.06584179 0.06630381 0.06607276 0.06644358 0.06585304 0.06627789 0.0644245  0.0655645  0.06483724 0.06555148 0.06590711 0.06616357 0.06532331 0.06556055 0.06415964 0.06323349 0.06227979 0.06036595 0.06080837 0.05820205 0.0569116  0.05400774 0.05254868 0.04873711 0.04345341 0.04044395 0.0427114  0.04289572], [ 0.01523702  0.00598986  0.00304238  0.00392195 -0.00460527 -0.00063103 -0.00236296 -0.0115596  -0.01172804 -0.0162749  -0.02158528 -0.02071267 -0.02728208 -0.02716777 -0.03212362 -0.03439773 -0.036563   -0.0387842  -0.04205257 -0.04337628 -0.04673839 -0.04724106 -0.04919687 -0.05135047 -0.0534323  -0.0550275  -0.05650693 -0.05807791 -0.05919742 -0.06108727 -0.06265906 -0.06366644 -0.06452456 -0.06537119 -0.06621401 -0.06668164 -0.06805355 -0.06825564 -0.06925689 -0.06982207 -0.07008178 -0.07057273 -0.0706331  -0.07122149 -0.07145123 -0.06837968 -0.06904141 -0.06980768 -0.07074186 -0.07163786 -0.07274841 -0.07311128 -0.07337004 -0.07373933 -0.07431054 -0.07443495 -0.07490747 -0.07492943 -0.07566418 -0.07628235 -0.07679661 -0.07758265 -0.07817422 -0.07895964 -0.07999957 -0.08054662 -0.08087809 -0.08167167 -0.08228695 -0.0827476  -0.08378135 -0.08445763 -0.08560816 -0.08715223 -0.08910545 -0.09056828 -0.09265427 -0.09508412 -0.09715521 -0.0998924  -0.10385    -0.10662647 -0.10915958 -0.11082827 -0.10852991 -0.10328308], 20.55, 21.03, False
2023/06/18 08:05:21.942, 596351031, [0.15994064 0.168139   0.15108671 0.13514624 0.1308588  0.12335831 0.11709392 0.12762271 0.11806037 0.11142792 0.1112689  0.09732576 0.10192008 0.1009855  0.09713089 0.094665   0.09150743 0.09108019 0.08898426 0.08851885 0.08512818 0.0851498  0.08057103 0.08061337 0.08003746 0.07946225 0.07929469 0.07686369 0.07549673 0.07549406 0.07505332 0.07327488 0.07368048 0.07278532 0.07268388 0.07183401 0.071902   0.07175885 0.07073474 0.07054339 0.06958524 0.069693   0.07169122 0.06786304 0.06932382 0.06514005 0.06451669 0.06398889 0.06381915 0.06262614 0.06277072 0.06281147 0.06375403 0.06414314 0.06517002 0.06511758 0.06552602 0.06586506 0.06587462 0.06649807 0.06635512 0.06656633 0.06606485 0.06670476 0.06438063 0.06543066 0.06534878 0.06540807 0.06550809 0.06569411 0.06510592 0.06441322 0.06367563 0.06217438 0.06189501 0.05994937 0.05864668 0.05743766 0.05563486 0.05404996 0.05254979 0.04687042 0.0433949  0.04202947 0.04160887 0.0459587 ], [ 1.00251588e-02  1.04327544e-02  9.52997436e-06  3.90846501e-03 -1.68400427e-03 -2.62476669e-03 -3.57854513e-03 -9.09674737e-03 -9.97078091e-03 -1.55181329e-02 -2.15920130e-02 -2.34075241e-02 -2.45995742e-02 -2.76205566e-02 -3.27481244e-02 -3.39688936e-02 -3.70669834e-02 -3.98752850e-02 -4.11329615e-02 -4.35400361e-02 -4.64415110e-02 -4.78163677e-02 -4.90700874e-02 -5.06311152e-02 -5.27653342e-02 -5.47264979e-02 -5.65112813e-02 -5.73601514e-02 -5.99421661e-02 -6.19617010e-02 -6.25280929e-02 -6.41155655e-02 -6.44892832e-02 -6.55952403e-02 -6.62873942e-02 -6.73065505e-02 -6.74395648e-02 -6.86136919e-02 -6.89002245e-02 -6.93619906e-02 -7.00983369e-02 -7.05755779e-02 -7.10513697e-02 -7.15598387e-02 -7.10697575e-02 -6.84479555e-02 -6.89896787e-02 -6.99660859e-02 -7.06916534e-02 -7.16940251e-02 -7.23895906e-02 -7.32073622e-02 -7.34725509e-02 -7.32183350e-02 -7.38756136e-02 -7.44024445e-02 -7.45625330e-02 -7.50700758e-02 -7.57579175e-02 -7.61986017e-02 -7.69408089e-02 -7.76843615e-02 -7.85123285e-02 -7.95039318e-02 -7.99595169e-02 -8.08629747e-02 -8.08863077e-02 -8.15685323e-02 -8.22409207e-02 -8.31908521e-02 -8.35366135e-02 -8.48232875e-02 -8.55668559e-02 -8.71559015e-02 -8.80971772e-02 -9.10631361e-02 -9.22481782e-02 -9.50800873e-02 -9.66469284e-02 -9.96464901e-02 -1.03547033e-01 -1.07009625e-01 -1.10029964e-01 -1.10770065e-01 -1.09559662e-01 -1.03929246e-01], 20.56, 21.04, False
2023/06/18 08:05:22.182, 596351281, [0.15275334 0.15765903 0.14925047 0.12060186 0.13226452 0.1195795  0.12269165 0.11863726 0.11098606 0.11377769 0.11268327 0.0985787  0.10303337 0.10294115 0.0970459  0.09587826 0.09489798 0.08974083 0.09184281 0.08623362 0.08715106 0.0867929  0.08101938 0.08269015 0.08041753 0.0794584  0.07838122 0.07734683 0.07666331 0.07552915 0.07445192 0.07436469 0.07357828 0.07313011 0.07307329 0.07134913 0.07227866 0.07149974 0.07073332 0.07080274 0.07056854 0.06969158 0.07138766 0.06829852 0.06954288 0.06495176 0.06454527 0.06368272 0.06401438 0.0630131  0.06257423 0.06266148 0.06323819 0.06411099 0.06493785 0.06511692 0.06552591 0.06579087 0.0660744  0.0666143  0.06598811 0.06685078 0.06597721 0.06631668 0.06402803 0.06551873 0.06530137 0.06502244 0.06610805 0.06626969 0.06461352 0.06574814 0.06397305 0.06214997 0.06271379 0.05989473 0.05926477 0.06004716 0.0568431  0.05506899 0.05378587 0.04689746 0.04615703 0.04069186 0.04271158 0.04337904], [ 0.02663598  0.01398527  0.00471828  0.0031703   0.00418755  0.00254049 -0.00289338 -0.0070956  -0.01039069 -0.01279137 -0.01988703 -0.02221061 -0.02352981 -0.02812856 -0.03041068 -0.03375178 -0.03606286 -0.03878474 -0.04038126 -0.04281705 -0.0448643  -0.04653142 -0.04841116 -0.05074942 -0.05210294 -0.054921   -0.05602207 -0.05718961 -0.05935348 -0.06100013 -0.06296143 -0.06346211 -0.06460328 -0.06479047 -0.06624483 -0.06693879 -0.06686816 -0.06794116 -0.06891627 -0.06941935 -0.07005207 -0.0707108  -0.07052388 -0.07117847 -0.07134931 -0.06850129 -0.06894712 -0.06939258 -0.07069761 -0.07141035 -0.07285302 -0.0731204  -0.07342853 -0.07379632 -0.07352582 -0.07422623 -0.07469757 -0.075025   -0.07557905 -0.07602242 -0.07666476 -0.0774977  -0.07832166 -0.0787721  -0.07960406 -0.08039796 -0.080935   -0.08151231 -0.08217678 -0.08329606 -0.08334524 -0.08448551 -0.08548167 -0.08682735 -0.08890855 -0.09099489 -0.09259152 -0.09496719 -0.09633661 -0.09902086 -0.10251981 -0.10586946 -0.10873907 -0.10887887 -0.10740953 -0.10206597], 20.56, 21.03, False
2023/06/18 08:05:22.439, 596351531, [0.18138842 0.15554056 0.14742203 0.13030656 0.12942697 0.12462428 0.11037687 0.11073269 0.11277286 0.10435036 0.11202259 0.10227897 0.09751396 0.10247388 0.09620485 0.09459522 0.09968439 0.08796468 0.09242493 0.08767131 0.08691583 0.08751037 0.08167529 0.08264437 0.08279703 0.07890772 0.08057832 0.07690252 0.07650063 0.07533818 0.07356051 0.07387369 0.07221254 0.07176981 0.07274534 0.07098123 0.07127998 0.07175885 0.07026536 0.07101797 0.06995196 0.06947076 0.07126011 0.06800836 0.06968375 0.06508521 0.06477583 0.06393802 0.06312413 0.06270181 0.06248317 0.06240902 0.06290341 0.06410034 0.06433729 0.06499128 0.06568319 0.06570759 0.0656743  0.06638061 0.06615113 0.06713755 0.06606485 0.0663177  0.06499404 0.06547662 0.06562679 0.06598573 0.06565821 0.06668914 0.06460804 0.0651021  0.06391798 0.06248741 0.06216799 0.06052934 0.05885287 0.05905821 0.05602332 0.05256804 0.05378667 0.04636776 0.0409263  0.04069321 0.04160887 0.04466963], [ 0.01522334  0.01489455  0.00386867  0.01063116 -0.00101783  0.00194133 -0.00183962 -0.01109126 -0.00997078 -0.01589935 -0.02363445 -0.02160635 -0.02622089 -0.02762056 -0.03150362 -0.0355121  -0.03636627 -0.03732508 -0.04153609 -0.04254168 -0.04564042 -0.04682709 -0.04907009 -0.04991305 -0.0528674  -0.05442198 -0.05638853 -0.0570712  -0.05953946 -0.06143509 -0.06257809 -0.06333996 -0.0651846  -0.06541302 -0.06590359 -0.06666978 -0.06737424 -0.06869718 -0.06893627 -0.06955573 -0.06985278 -0.0704742  -0.07040614 -0.0713577  -0.07118071 -0.0683914  -0.06876    -0.06924854 -0.07036842 -0.07165922 -0.07282151 -0.07289319 -0.0736226  -0.0738058  -0.07384724 -0.07401346 -0.07461566 -0.07499027 -0.07563385 -0.07616391 -0.07667155 -0.07694751 -0.078049   -0.07911808 -0.07956335 -0.08040547 -0.08067105 -0.08162703 -0.08213008 -0.08289559 -0.08355626 -0.08470005 -0.0858595  -0.08654239 -0.08895022 -0.09005811 -0.09273508 -0.094911   -0.09659504 -0.09923208 -0.10218985 -0.10623608 -0.10918742 -0.11033772 -0.10755893 -0.10226352], 20.56, 21.03, False
2023/06/18 08:05:22.694, 596351782, [0.20528204 0.15973278 0.16753611 0.13030463 0.13509157 0.11706824 0.12159194 0.11273494 0.11369555 0.10358385 0.10642007 0.10227769 0.09310385 0.09902142 0.09300157 0.09261257 0.0930296  0.0900618  0.08840356 0.08682277 0.08739436 0.08558764 0.08337776 0.08222771 0.08097202 0.0792621  0.08105396 0.07730925 0.07788511 0.0764036  0.07490513 0.07482479 0.07411478 0.07322692 0.07316445 0.07106634 0.07163149 0.07157812 0.06982191 0.06973672 0.0692646  0.06871504 0.07074175 0.06703758 0.06892646 0.06562439 0.06509263 0.06424285 0.06411259 0.06293747 0.06237795 0.06185669 0.0628414  0.06431405 0.06502313 0.06469854 0.06510706 0.06544466 0.06545156 0.06602795 0.06551344 0.06628042 0.06577328 0.06615181 0.0643804  0.06507217 0.06497663 0.06545651 0.06550758 0.06642792 0.06598154 0.06469711 0.06429133 0.06320141 0.06249686 0.06136324 0.05957264 0.05910283 0.05726681 0.0540293  0.05378661 0.04778994 0.03942149 0.04053876 0.03998928 0.0417682 ], [ 0.01622464  0.01489734  0.01794772  0.00727109  0.00124908  0.00194315 -0.00743688 -0.00604864 -0.01215836 -0.01589815 -0.02193206 -0.02459803 -0.02487608 -0.0290911  -0.0321256  -0.03319663 -0.03616549 -0.03668673 -0.03928851 -0.04186205 -0.045314   -0.04639461 -0.04972571 -0.05075664 -0.05198027 -0.05483299 -0.05630758 -0.0576951  -0.05963071 -0.06082648 -0.06262748 -0.06386581 -0.06495198 -0.0652994  -0.06594342 -0.06643931 -0.06755132 -0.06762882 -0.0689718  -0.06955524 -0.06978046 -0.07044104 -0.07040555 -0.07108379 -0.0713679  -0.06851139 -0.06900458 -0.06969638 -0.07076196 -0.07166759 -0.07273491 -0.07326645 -0.07335391 -0.07349797 -0.07433282 -0.07423429 -0.07475238 -0.07503705 -0.07540947 -0.0755814  -0.07630477 -0.07736463 -0.07828686 -0.07916451 -0.07956264 -0.0800469  -0.08067521 -0.08118923 -0.08213534 -0.08288755 -0.08375393 -0.08474745 -0.08552198 -0.08698726 -0.08850355 -0.09080015 -0.09204302 -0.09382949 -0.09741361 -0.09806832 -0.10144546 -0.10586419 -0.10872942 -0.10940909 -0.10797328 -0.1032227 ], 20.56, 21.03, False
