time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/05 15:31:12.957, 42473659, [0.95477736 0.93383496 0.90177817 0.87850322 0.87227341 0.85531797 0.83478025 0.82661333 0.82112353 0.81585666 0.79460195 0.7902589  0.77439704 0.76551249 0.75821189 0.75129456 0.7421878  0.74383266 0.73790662 0.73636453 0.73276192 0.7291858  0.71969441 0.71158354 0.70437724 0.69783004 0.68766386 0.68119398 0.66851642 0.66082494 0.65781473 0.65158106 0.64693979 0.6445414  0.63965538 0.63514176 0.63085731 0.62866603 0.62504113 0.62176763 0.61826646 0.61600952 0.61625386 0.60932745 0.60805645 0.60398038 0.60028013 0.59535444 0.59114617 0.58693982 0.58285524 0.58007544 0.57985419 0.5795292  0.57955027 0.57948229 0.57927063 0.57765199 0.57567421 0.5739274  0.57147015 0.5691851  0.56655334 0.5653041  0.56077937 0.56119936 0.55960164 0.55745881 0.5572769  0.55463117 0.55260542 0.5500585  0.5460273  0.54153092 0.53887918 0.53589294 0.53305061 0.52964114 0.52592176 0.51995177 0.51590727 0.50649683 0.49592441 0.48508549 0.4847909  0.48397266], [ 2.68301390e-01  2.59181169e-01  2.47659370e-01  2.46495933e-01  2.34396221e-01  2.29919251e-01  2.28365816e-01  2.14496604e-01  2.02494070e-01  1.97352316e-01  1.89641060e-01  1.76686477e-01  1.72197007e-01  1.63633695e-01  1.55702995e-01  1.47745204e-01  1.41013543e-01  1.33550472e-01  1.27086616e-01  1.20107925e-01  1.11183736e-01  1.04119994e-01  9.77444059e-02  8.92519458e-02  8.22542734e-02  7.52850822e-02  6.82427088e-02  6.13947371e-02  5.48556811e-02  4.95741571e-02  4.39484984e-02  3.86093375e-02  3.40599842e-02  2.99727484e-02  2.53145647e-02  2.21404927e-02  1.88867817e-02  1.50461473e-02  1.22041128e-02  9.75117647e-03  6.67009780e-03  5.15611747e-03  2.99339854e-03  8.65995722e-04  2.47557531e-04  1.62808275e-03 -8.33332645e-04 -2.91092190e-03 -6.05372785e-03 -8.65974577e-03 -1.09688286e-02 -1.19634028e-02 -1.28044872e-02 -1.32820467e-02 -1.37869197e-02 -1.47683300e-02 -1.47338321e-02 -1.51886304e-02 -1.55761966e-02 -1.61905455e-02 -1.66475721e-02 -1.64876529e-02 -1.60662177e-02 -1.55413604e-02 -1.46585123e-02 -1.37110199e-02 -1.34044723e-02 -1.51461591e-02 -1.85002166e-02 -2.24441820e-02 -2.73307990e-02 -3.17611488e-02 -3.57978523e-02 -4.01719001e-02 -4.37118404e-02 -4.82279792e-02 -5.26738232e-02 -5.71088706e-02 -6.22767012e-02 -6.74938063e-02 -7.53452897e-02 -8.49628672e-02 -9.22689687e-02 -9.78889295e-02 -9.72712582e-02 -9.34562758e-02], 19.18, 20.03, False
2023/07/05 15:31:13.197, 42473909, [0.89831001 0.88333692 0.87151827 0.85456518 0.84185136 0.82038862 0.8152544  0.80863558 0.79068692 0.78774029 0.77226215 0.76187385 0.74244212 0.74534133 0.73399698 0.72371651 0.7171185  0.70858729 0.69924096 0.69140115 0.68795172 0.68037844 0.67482335 0.66887801 0.65995167 0.65759848 0.65191619 0.6455643  0.64189103 0.63597217 0.63218293 0.62750163 0.62274235 0.62027034 0.61447853 0.61153093 0.6090093  0.60676098 0.60282253 0.60095663 0.59737723 0.59619935 0.59696593 0.59034838 0.59083748 0.59539653 0.59176247 0.58894368 0.58463526 0.58032902 0.57676495 0.57355762 0.57182156 0.571255   0.57037269 0.57079843 0.56976718 0.5690819  0.56723215 0.56566112 0.56365011 0.56209422 0.56050201 0.55908052 0.55612589 0.55579854 0.55430668 0.55386247 0.55287554 0.55054777 0.54919562 0.54386688 0.54031782 0.53570689 0.53196461 0.53049114 0.52585149 0.5202404  0.51876491 0.51059002 0.50714421 0.49871268 0.48604864 0.48494145 0.4793501  0.47886625], [ 0.26829736  0.25843805  0.238923    0.24711029  0.24014101  0.22832976  0.22071841  0.20977587  0.20359141  0.1897755   0.18392098  0.17802482  0.16729659  0.15970278  0.15180453  0.1431809   0.13900602  0.13406159  0.12531219  0.11881468  0.1111831   0.10451147  0.09755516  0.09059869  0.08268756  0.07594919  0.06897037  0.06262636  0.05663925  0.05107561  0.04481509  0.04021214  0.03537558  0.03041123  0.02693544  0.02299093  0.01967456  0.01625602  0.01339337  0.01050964  0.00751217  0.00541973  0.00403777  0.00210755  0.00104642  0.00173806 -0.0004025  -0.00310898 -0.0059512  -0.00866046 -0.01087031 -0.01220146 -0.01294302 -0.0133242  -0.01411095 -0.01445731 -0.01506571 -0.01578231 -0.01650681 -0.0170863  -0.01756549 -0.01743044 -0.01731003 -0.01633369 -0.01560478 -0.01426188 -0.01448995 -0.01636761 -0.01953304 -0.02386266 -0.02833655 -0.03254663 -0.03597413 -0.03949064 -0.04364765 -0.04759248 -0.0522551  -0.05687586 -0.06207556 -0.06689944 -0.07529735 -0.08379737 -0.09181387 -0.09748608 -0.09794317 -0.09098277], 19.18, 20.03, False
2023/07/05 15:31:13.453, 42474158, [0.93269389 0.88333963 0.88246836 0.87489485 0.85336391 0.84427293 0.82987648 0.82579689 0.80649873 0.79728007 0.78561523 0.77576488 0.76625166 0.75122949 0.74495287 0.73212951 0.72552747 0.71301277 0.70754828 0.70277791 0.69670185 0.69135421 0.68203664 0.67534981 0.66724486 0.66376464 0.65700846 0.65337457 0.64876447 0.64408635 0.6396665  0.63625757 0.63152248 0.62870974 0.62415919 0.61944536 0.61703873 0.6141969  0.60985899 0.60847849 0.6035383  0.60102263 0.60109312 0.59492444 0.59356748 0.58314825 0.58048949 0.57691613 0.57290819 0.56842838 0.56482852 0.56151057 0.55990505 0.55877775 0.55807029 0.55830575 0.55812686 0.55748234 0.55641438 0.55631513 0.55550401 0.55388557 0.55114864 0.55035597 0.54765198 0.54756117 0.54578989 0.54313551 0.54225869 0.54049483 0.53730792 0.53389419 0.53198974 0.52952551 0.52818993 0.52483548 0.5218731  0.51791684 0.51426018 0.50755993 0.50370986 0.49345082 0.48162929 0.47530195 0.47746691 0.47431678], [ 0.2603519   0.26612169  0.24294523  0.23835396  0.23551387  0.22833407  0.22072403  0.21570541  0.20736966  0.1976838   0.19023447  0.17997898  0.17244494  0.16276636  0.15591443  0.14862048  0.14198735  0.13443813  0.12708806  0.12083585  0.11276823  0.10520748  0.0990461   0.09111098  0.08355555  0.07697298  0.07041493  0.06492197  0.05860348  0.05199366  0.04692779  0.04123565  0.0368809   0.0323596   0.02854016  0.02486238  0.02144032  0.01799579  0.01398232  0.01127913  0.00844883  0.00610162  0.00450927  0.00212543  0.00117943  0.00228025  0.00108306 -0.00138701 -0.00411929 -0.00651873 -0.0094065  -0.01095712 -0.01262351 -0.0134289  -0.01394323 -0.01442428 -0.01534362 -0.01620507 -0.01660774 -0.01713587 -0.01756336 -0.01762412 -0.01755312 -0.0166291  -0.01534503 -0.01452469 -0.01420416 -0.01590265 -0.01928945 -0.02335469 -0.02777486 -0.03226261 -0.03618544 -0.03994429 -0.04430094 -0.04752623 -0.05168667 -0.05629215 -0.06160049 -0.06719523 -0.07463962 -0.08494358 -0.09315104 -0.09802123 -0.09804132 -0.09266848], 19.17, 20.03, False
2023/07/05 15:31:13.709, 42474408, [0.95477091 0.91815136 0.87837704 0.87608211 0.86489182 0.84335055 0.82987422 0.82297566 0.80965596 0.79898323 0.79109877 0.77883719 0.76741812 0.75644342 0.74746714 0.74059259 0.73546505 0.72070095 0.71966955 0.70395652 0.70388389 0.70023109 0.68938632 0.68503995 0.67614311 0.67221827 0.66623285 0.65873034 0.65340798 0.6467975  0.64304018 0.6396725  0.63591981 0.63411823 0.62940208 0.62415209 0.62144182 0.61990823 0.61615899 0.61401376 0.60990615 0.60719142 0.60796712 0.60115652 0.5996698  0.58727273 0.58355929 0.57984237 0.5765677  0.57336003 0.56981182 0.567141   0.56543065 0.56451776 0.56320242 0.5611354  0.55929077 0.55706674 0.55457644 0.5533948  0.5506129  0.54945547 0.5469802  0.5455123  0.54170497 0.54125069 0.53938068 0.53783542 0.53745352 0.53708666 0.53463035 0.53251345 0.52826553 0.52483538 0.52298068 0.51801615 0.51526063 0.51263049 0.50452002 0.49998895 0.49439384 0.48595657 0.47419096 0.4672045  0.46628551 0.46588531], [ 0.27395912  0.25992776  0.2483571   0.24242754  0.23198739  0.23142074  0.21982743  0.21806417  0.20809613  0.19554441  0.18836194  0.17913858  0.17122148  0.16276729  0.15536056  0.14968952  0.14198805  0.13638132  0.12934044  0.12257391  0.11424156  0.10724959  0.10046956  0.09208107  0.08438665  0.07705118  0.07130771  0.06434904  0.05735321  0.05157848  0.04552077  0.04016611  0.03522643  0.03114197  0.02749269  0.0238942   0.0199335   0.01619558  0.01306629  0.01009474  0.00721849  0.0055901   0.00314064  0.00192106  0.00075028  0.00063394 -0.00132337 -0.00360053 -0.00581458 -0.00822352 -0.01035585 -0.01154205 -0.01281496 -0.01357637 -0.01445393 -0.01506755 -0.01540424 -0.01640031 -0.01739182 -0.01747077 -0.01799928 -0.01787228 -0.01776124 -0.01667482 -0.01551669 -0.01490695 -0.01452739 -0.01618591 -0.01916801 -0.022848   -0.02820094 -0.03214026 -0.03615974 -0.03923113 -0.04399512 -0.0477807  -0.05198109 -0.05623415 -0.06176088 -0.0668972  -0.07497931 -0.08457421 -0.09183901 -0.0979531  -0.09742011 -0.09091171], 19.17, 20.03, False
2023/07/05 15:31:13.949, 42474659, [0.92370146 0.92111544 0.89477717 0.87129945 0.85127669 0.84244414 0.83230327 0.82081407 0.80143547 0.78943453 0.78759922 0.76969339 0.7605066  0.75400633 0.74183716 0.73946899 0.73546665 0.72443997 0.71820489 0.71148136 0.70705796 0.70331944 0.69424515 0.69031556 0.68358474 0.68114626 0.67378862 0.67013825 0.66421459 0.65895643 0.65292382 0.65024828 0.64928273 0.64230763 0.63236004 0.6288652  0.62526207 0.62226503 0.61835025 0.6152965  0.61119213 0.60791038 0.60638933 0.60026661 0.5981329  0.58614421 0.5822949  0.57798771 0.57373509 0.5701973  0.56626231 0.56442738 0.5630382  0.56229531 0.56108348 0.55944369 0.55893294 0.55689957 0.55530057 0.55392828 0.55132436 0.55046912 0.54777916 0.54732973 0.54385115 0.54294965 0.54225376 0.54199342 0.54140153 0.54134184 0.53894573 0.5375835  0.53505804 0.53020157 0.52818952 0.52461173 0.52094466 0.51894268 0.51350273 0.50800631 0.50510796 0.49307336 0.48263698 0.47444109 0.46999087 0.46948319], [ 0.26752759  0.25917835  0.24903341  0.24241821  0.23959035  0.23141499  0.22251809  0.21294294  0.20529689  0.19553894  0.19052501  0.18161816  0.17244056  0.16276358  0.15786189  0.14968742  0.14295742  0.13641529  0.13062705  0.12402489  0.11593463  0.10833237  0.10133373  0.09359139  0.0864061   0.07830174  0.07133685  0.06482724  0.05886978  0.05324923  0.04652824  0.0417531   0.03723715  0.03289217  0.02886049  0.02516685  0.02199417  0.01821193  0.01505053  0.01178725  0.00954175  0.00706093  0.00522855  0.0035388   0.00209368  0.00094943 -0.00049022 -0.00266865 -0.00506418 -0.00722901 -0.00916747 -0.01061086 -0.01118425 -0.01135617 -0.01183572 -0.01246284 -0.01321023 -0.0144936  -0.01576458 -0.01615689 -0.01684916 -0.01709267 -0.01672034 -0.01581237 -0.01463144 -0.01350585 -0.01353754 -0.01538926 -0.01832567 -0.02252785 -0.02677183 -0.03125884 -0.03492029 -0.03845367 -0.04255075 -0.04683036 -0.04967651 -0.05541683 -0.06092759 -0.06578809 -0.07391246 -0.08456488 -0.09225573 -0.09751971 -0.09809435 -0.09150078], 19.18, 20.03, False
2023/07/05 15:31:14.205, 42474909, [0.91128646 0.90877511 0.89074368 0.8665092  0.86909339 0.84978339 0.83884735 0.82802453 0.82235359 0.80854576 0.79953413 0.7866604  0.77476823 0.76791422 0.76162549 0.74903531 0.74214123 0.73401683 0.72610515 0.71869604 0.7140896  0.71110602 0.70091347 0.69709449 0.69191695 0.68678666 0.68093245 0.67552001 0.66871249 0.66640975 0.66161161 0.65671897 0.65289828 0.65155771 0.64504716 0.64004829 0.63538688 0.63231142 0.62600314 0.6225362  0.61831274 0.61442541 0.61336423 0.60659952 0.60544228 0.59287467 0.58921806 0.58495033 0.581139   0.57681005 0.57300863 0.5707846  0.56939491 0.56945021 0.56805797 0.56627004 0.56483087 0.56344464 0.56081525 0.55952279 0.55704094 0.55649417 0.55389737 0.55292998 0.54989109 0.54833217 0.54562484 0.54517341 0.54412066 0.54300739 0.54080716 0.53782754 0.53634698 0.53398519 0.5309414  0.52844272 0.52522511 0.52026109 0.51425214 0.50626944 0.5050046  0.4914097  0.48150195 0.47478531 0.47143076 0.47135847], [ 0.26675924  0.25844086  0.25510925  0.23834929  0.23495316  0.2283312   0.22566585  0.2153017   0.20736915  0.20311954  0.1883576   0.18108637  0.17464874  0.16386175  0.15981341  0.15143696  0.14453977  0.13784924  0.13046921  0.12257223  0.11607399  0.10833316  0.10065674  0.09285297  0.08593745  0.07853256  0.07195384  0.06482787  0.05896053  0.0523282   0.04637582  0.04189533  0.03625945  0.03191913  0.02792059  0.02361458  0.02049289  0.01718783  0.01386581  0.01184621  0.00876599  0.00692933  0.00519255  0.00353941  0.00170951  0.00113667 -0.00088053 -0.00260827 -0.0051974  -0.00767642 -0.00976246 -0.01143323 -0.01209017 -0.01280791 -0.01315115 -0.01371924 -0.01404909 -0.0149085  -0.0157976  -0.01605286 -0.01693588 -0.017181   -0.01685564 -0.01615558 -0.01463076 -0.01418191 -0.01429616 -0.01568338 -0.01844571 -0.02242695 -0.02774525 -0.0312969  -0.03490736 -0.03897309 -0.04288114 -0.04689132 -0.05112079 -0.05483425 -0.06076582 -0.06574814 -0.07361987 -0.08419532 -0.09224108 -0.09694676 -0.09789186 -0.09170099], 19.18, 20.02, False
2023/07/05 15:31:14.445, 42475158, [0.91467799 0.8770046  0.86876766 0.85456559 0.83660406 0.82959421 0.82337996 0.80935175 0.80836992 0.7899856  0.78609388 0.77227805 0.76125708 0.75329834 0.74651146 0.7396977  0.73010912 0.72115491 0.71478701 0.70915591 0.70528906 0.70816463 0.70428672 0.69871971 0.69191678 0.68597608 0.67731768 0.67114118 0.66190192 0.65756827 0.65532821 0.64775703 0.63958424 0.63737462 0.63353806 0.63189815 0.62767168 0.62708825 0.62401494 0.62129983 0.61776744 0.61609985 0.6138273  0.6081062  0.60663554 0.61163119 0.6081043  0.60478728 0.60165041 0.5981229  0.59470478 0.59139965 0.58893451 0.58617848 0.58322083 0.58009555 0.57568377 0.57091775 0.56812675 0.56639339 0.56473122 0.5631361  0.56034878 0.55892295 0.55492832 0.55460441 0.55327142 0.55087682 0.55315012 0.55102044 0.54971891 0.54735959 0.54362998 0.53949521 0.53615102 0.53182717 0.529752   0.52701484 0.51913444 0.51556684 0.5097322  0.50186749 0.49097868 0.48279381 0.48073521 0.48062051], [ 0.26113053  0.25770121  0.24363727  0.23835162  0.23198256  0.22833263  0.21443285  0.21806224  0.20773272  0.19373049  0.18993789  0.17886826  0.17244348  0.16431838  0.15709796  0.14968847  0.14393076  0.13675645  0.129339    0.12344676  0.11449036  0.1091596   0.10090162  0.09359314  0.08633616  0.08004294  0.07266816  0.06674401  0.06020801  0.05366166  0.0477843   0.04345212  0.03866784  0.03393919  0.02963833  0.02604304  0.02294163  0.01920704  0.01632497  0.01330012  0.01099083  0.00845953  0.00658345  0.0046225   0.0031575   0.002328    0.00050927 -0.00185558 -0.00411995 -0.00643344 -0.00811621 -0.00890745 -0.00996237 -0.01076187 -0.01116509 -0.01147432 -0.01185119 -0.01252122 -0.01359424 -0.01428698 -0.01472429 -0.01468189 -0.01425872 -0.01339994 -0.01178235 -0.01106818 -0.01091087 -0.01282946 -0.01584202 -0.01988196 -0.02487674 -0.02914229 -0.03268528 -0.0368948  -0.04066654 -0.04517569 -0.04889831 -0.05366538 -0.0597176  -0.0642986  -0.07257429 -0.08303408 -0.09047242 -0.09549904 -0.0961298  -0.08895623], 19.17, 20.03, False
2023/07/05 15:31:14.701, 42475408, [0.93840091 0.87544229 0.88524194 0.88330844 0.85546527 0.85345778 0.8404447  0.82943018 0.81980933 0.80178204 0.79412717 0.78500047 0.7751368  0.76685628 0.75694854 0.7507559  0.74087079 0.7356197  0.73013498 0.71577028 0.70916425 0.70541637 0.69997534 0.69289008 0.68630389 0.67989895 0.67516696 0.66964524 0.66291587 0.66000838 0.65383489 0.64869056 0.64523629 0.64160805 0.63675432 0.63233409 0.62784891 0.62546143 0.62123618 0.61739968 0.61376088 0.61121262 0.61070843 0.60316064 0.60047917 0.60821695 0.60497319 0.60141517 0.59751563 0.59361569 0.59071763 0.58913185 0.58836094 0.58694309 0.58554769 0.58296656 0.5807727  0.57845934 0.5753658  0.57350185 0.57132417 0.57031593 0.56841954 0.56688123 0.56305404 0.56276432 0.56045985 0.56015405 0.55859167 0.5559743  0.55523187 0.55355721 0.55487889 0.55340107 0.55180274 0.54845375 0.54464269 0.53939881 0.53683387 0.52870452 0.52204928 0.51308973 0.49933963 0.49020365 0.49056473 0.48679539], [ 2.69076609e-01  2.53718582e-01  2.49041841e-01  2.34286849e-01  2.31984976e-01  2.24748238e-01  2.17129231e-01  2.07827956e-01  2.03592187e-01  1.93731859e-01  1.84907421e-01  1.80512821e-01  1.68032367e-01  1.62766361e-01  1.53965585e-01  1.48620479e-01  1.41378496e-01  1.35324552e-01  1.27573560e-01  1.22868160e-01  1.13545942e-01  1.06987936e-01  9.87349423e-02  9.25246993e-02  8.42777036e-02  7.70755265e-02  6.98145378e-02  6.44494081e-02  5.76225954e-02  5.11519812e-02  4.58259399e-02  4.05752023e-02  3.58273505e-02  3.20647907e-02  2.81489382e-02  2.49017449e-02  2.17675744e-02  1.82755271e-02  1.49593346e-02  1.22978283e-02  9.27937934e-03  7.13856471e-03  4.68850079e-03  2.27819039e-03  4.96281245e-04  1.67810151e-03 -2.31793206e-04 -2.23071765e-03 -4.75258384e-03 -7.71852509e-03 -1.07260443e-02 -1.13053921e-02 -1.24731388e-02 -1.30911505e-02 -1.36917155e-02 -1.42165765e-02 -1.49093614e-02 -1.54581555e-02 -1.64961902e-02 -1.70326067e-02 -1.78429893e-02 -1.75708409e-02 -1.78434013e-02 -1.72241159e-02 -1.55075296e-02 -1.47896297e-02 -1.40927230e-02 -1.59026515e-02 -1.91025195e-02 -2.31453148e-02 -2.70202755e-02 -3.15579508e-02 -3.48931439e-02 -3.89044704e-02 -4.25485479e-02 -4.65120199e-02 -5.04049360e-02 -5.50667809e-02 -6.08652756e-02 -6.64604925e-02 -7.42993850e-02 -8.45688972e-02 -9.17977504e-02 -9.74494613e-02 -9.84600950e-02 -9.14307571e-02], 19.17, 20.03, False
2023/07/05 15:31:14.957, 42475659, [0.9197146  0.8770055  0.8934423  0.86652395 0.84290639 0.83511753 0.82419112 0.81578972 0.79827142 0.79278316 0.7831499  0.76969182 0.76242024 0.75261718 0.74435011 0.73523186 0.72781817 0.71928841 0.71243158 0.70509966 0.70037736 0.69730376 0.68994954 0.68193231 0.67378574 0.66947312 0.66453375 0.65971623 0.65555152 0.65028488 0.64608646 0.64115053 0.63818835 0.63315021 0.63091245 0.62557451 0.62132576 0.61957355 0.61562403 0.61370567 0.60960976 0.60628235 0.60550492 0.60026071 0.59843207 0.59623948 0.59356923 0.59001467 0.58742315 0.58447219 0.58124376 0.57909471 0.57708111 0.57582813 0.57549231 0.57369183 0.57165539 0.57036183 0.56829388 0.56754872 0.56476047 0.56487826 0.56319285 0.56235409 0.55913985 0.55874752 0.55790202 0.55724104 0.55644699 0.55647978 0.55437892 0.55123009 0.54767445 0.54328713 0.54098994 0.53730935 0.53430441 0.52964087 0.52516831 0.5173596  0.51343247 0.50158025 0.49060284 0.48401023 0.48040602 0.48088724], [ 0.27471458  0.24750257  0.25307405  0.23772761  0.23904588  0.2314193   0.22522367  0.21449854  0.20286087  0.19916787  0.18648564  0.1766895   0.17219993  0.16541625  0.15528444  0.14842609  0.14216893  0.13587053  0.12902214  0.1219941   0.11301785  0.10616282  0.09935738  0.09229493  0.08453053  0.07740807  0.07000947  0.06331008  0.0576226   0.05132241  0.0458971   0.04085859  0.03605338  0.03131367  0.02741661  0.02348212  0.02042943  0.01666075  0.01324165  0.01059413  0.00778717  0.00538504  0.0040571   0.00165904  0.00051123  0.00120035 -0.00085216 -0.00284972 -0.00547783 -0.00790676 -0.00994565 -0.01116786 -0.01211803 -0.01274155 -0.01292864 -0.0133336  -0.01429822 -0.01465975 -0.01550579 -0.01589643 -0.01658507 -0.01668201 -0.01640054 -0.01567914 -0.01479991 -0.0132184  -0.01323066 -0.01519724 -0.01879481 -0.02282245 -0.02719647 -0.031417   -0.03558328 -0.039296   -0.04307434 -0.04708371 -0.05145379 -0.05530039 -0.06284962 -0.06604461 -0.07432353 -0.08459275 -0.09226755 -0.09842516 -0.09794051 -0.09104699], 19.17, 20.02, False
2023/07/05 15:31:15.197, 42475909, [0.92939678 0.91027788 0.91126382 0.86771063 0.86909688 0.84795247 0.84856589 0.83588655 0.82104666 0.80908968 0.79450978 0.78532961 0.77242778 0.76024115 0.75154687 0.7408718  0.73419941 0.72350904 0.71755765 0.7087907  0.70301762 0.69958807 0.68689044 0.68262516 0.67614448 0.6691445  0.66496077 0.6589234  0.654437   0.64967024 0.64426951 0.63827375 0.63481297 0.63078669 0.6263219  0.62278501 0.61838934 0.61671487 0.61194023 0.60919655 0.60556347 0.60408456 0.6043899  0.59959332 0.59830432 0.58759782 0.58493676 0.58084372 0.5768378  0.57368993 0.57081677 0.56812887 0.56700475 0.56562144 0.56479578 0.56305382 0.56123311 0.56011847 0.5583378  0.55744341 0.55485183 0.55353898 0.55046529 0.54992735 0.54651812 0.54550217 0.54372734 0.5426333  0.54122412 0.54203577 0.53868928 0.53582312 0.533973   0.5293552  0.52879173 0.52499577 0.52286429 0.51862954 0.51237146 0.50500335 0.49974807 0.48901766 0.47784233 0.47209793 0.46893903 0.46869052], [ 0.26110635  0.2591671   0.24833462  0.23771128  0.23847623  0.23140923  0.22835646  0.21253539  0.20736785  0.19734549  0.1848973   0.17694729  0.1709644   0.16275988  0.15493446  0.14686854  0.1427732   0.13460494  0.12708302  0.12083194  0.11142953  0.1062878   0.0980516   0.09121985  0.08380375  0.07783916  0.07050708  0.0638794   0.05779687  0.05182472  0.04557704  0.0406506   0.03659593  0.03123777  0.02824     0.02424779  0.02114524  0.0174653   0.01344227  0.01095865  0.00852491  0.00623009  0.00416174  0.00215331  0.00097285  0.00385329  0.00198268 -0.00079191 -0.00383075 -0.00623534 -0.00839073 -0.00973678 -0.01043443 -0.01098493 -0.01156391 -0.0119661  -0.0126648  -0.01311835 -0.01400703 -0.01504015 -0.01553261 -0.01569935 -0.01549692 -0.01477206 -0.01344834 -0.01298689 -0.01251597 -0.01467548 -0.01764659 -0.02244757 -0.02699381 -0.03118157 -0.03492289 -0.0387805  -0.04272896 -0.04626096 -0.0509992  -0.05565265 -0.06103078 -0.06600912 -0.0743755  -0.0849781  -0.09268649 -0.09745644 -0.09846628 -0.09157176], 19.19, 20.02, False
2023/07/05 15:31:15.453, 42476158, [0.93103905 0.8896847  0.87974571 0.86412395 0.84603486 0.8415216  0.81282422 0.81652051 0.79257619 0.79618309 0.78664335 0.76884648 0.75974793 0.75020447 0.74686596 0.73328512 0.72883909 0.72163455 0.71458044 0.70915536 0.706329   0.70087881 0.69334478 0.68573175 0.68171716 0.67588212 0.66953157 0.66447902 0.65824811 0.65300003 0.6493733  0.64378783 0.63929062 0.63550572 0.63117465 0.62694048 0.62273298 0.61912507 0.61514353 0.60996369 0.60496898 0.60283914 0.60253046 0.59580978 0.59403322 0.58374622 0.58133833 0.57709519 0.57383733 0.57049567 0.56782166 0.56549858 0.56452167 0.56435224 0.5639284  0.5626079  0.56170097 0.5604781  0.5587845  0.55690924 0.55502067 0.55449301 0.55226727 0.54965439 0.54623757 0.54531076 0.54375834 0.54117186 0.54124082 0.5390175  0.53521842 0.53447704 0.53111105 0.5274324  0.52601318 0.52111551 0.51914933 0.51425791 0.50976151 0.50212061 0.49525647 0.4848493  0.47280374 0.4642726  0.46440843 0.46307862], [ 0.26754372  0.2537214   0.2483571   0.24180534  0.23198739  0.23042346  0.22027699  0.2144995   0.20529792  0.19884099  0.18934976  0.17971326  0.17220139  0.16496208  0.16002456  0.14930122  0.14436077  0.13587105  0.12886398  0.12300585  0.11368566  0.10746665  0.09966952  0.09331492  0.08514533  0.07797134  0.07174527  0.06503199  0.05771194  0.05249027  0.04605055  0.04087423  0.03609086  0.03221543  0.02810512  0.02476894  0.02085642  0.0174063   0.01317695  0.01039395  0.00837928  0.00566964  0.00402247  0.00182836  0.00081019  0.00124963 -0.00038618 -0.00262433 -0.00518146 -0.00784844 -0.01051292 -0.0115998  -0.01230954 -0.01307876 -0.01359712 -0.01416402 -0.0144007  -0.01543897 -0.01606864 -0.01669625 -0.01721339 -0.01707254 -0.01689909 -0.01605115 -0.01481903 -0.01407176 -0.01402071 -0.01567049 -0.01909012 -0.02308792 -0.02806797 -0.03188057 -0.03521882 -0.03919749 -0.04296325 -0.04759331 -0.05084729 -0.05570569 -0.06122731 -0.06578585 -0.07468746 -0.08458017 -0.09135508 -0.096439   -0.09586198 -0.09005739], 19.17, 20.03, False
2023/07/05 15:31:15.708, 42476408, [0.92536116 0.89450507 0.8701492  0.84979537 0.85127459 0.83785375 0.82743655 0.80505146 0.80587358 0.79448188 0.7831499  0.77276002 0.76396137 0.75505414 0.7474678  0.73468593 0.73292738 0.72582207 0.71649432 0.71052234 0.70686216 0.70186747 0.6937946  0.68694213 0.68159862 0.67496637 0.66953189 0.6641777  0.65778615 0.65221534 0.64772463 0.64161243 0.63760158 0.63273137 0.62874907 0.62544837 0.62038392 0.61845034 0.61380766 0.61098842 0.60600562 0.60269626 0.60174213 0.59509839 0.59288332 0.59936672 0.59704631 0.59299672 0.58891121 0.58455752 0.58153788 0.57851521 0.57831206 0.57794835 0.57680785 0.57580687 0.5744607  0.57325362 0.57094774 0.56974825 0.56692781 0.56482134 0.56274817 0.56080751 0.55755971 0.55778409 0.55717949 0.55714724 0.55740433 0.55569809 0.55447683 0.55271736 0.54713274 0.54491516 0.54159188 0.53708258 0.53462774 0.52967936 0.52366385 0.51980008 0.51241182 0.50547374 0.49477585 0.48546345 0.48684481 0.48450797], [ 0.27962905  0.27491872  0.25712126  0.25814624  0.24502522  0.24019824  0.23245169  0.22395481  0.21738747  0.20759576  0.19696537  0.18936526  0.18030232  0.17220098  0.16546541  0.15679551  0.15191997  0.14342027  0.13564841  0.13011122  0.1221428   0.11594891  0.10772478  0.10126958  0.0927386   0.08649896  0.07997509  0.07277587  0.06646419  0.06068177  0.05381044  0.04872835  0.04388667  0.03978708  0.03536528  0.03146535  0.02766269  0.02443046  0.02038624  0.01795657  0.01516848  0.01297697  0.0110256   0.00916028  0.00776699  0.0120657   0.00999914  0.00742033  0.00535943  0.0028012   0.00050754 -0.0011279  -0.00180947 -0.00198096 -0.00318071 -0.00353403 -0.00421159 -0.00520577 -0.0058209  -0.00669114 -0.0073037  -0.00761168 -0.00743998 -0.00661289 -0.00543629 -0.00444707 -0.00401712 -0.00556495 -0.00911045 -0.01287013 -0.01720862 -0.02192147 -0.02594629 -0.0298143  -0.03372839 -0.03767305 -0.04284508 -0.04664112 -0.05247568 -0.05830017 -0.06590119 -0.07645552 -0.08337714 -0.08886089 -0.08938192 -0.08300875], 19.17, 20.02, False
