time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/25 17:58:31.360, 174704485, [0.71315302 0.68065923 0.6810424  0.64736654 0.65536805 0.63322263 0.62390197 0.61903193 0.6057764  0.60215199 0.58878603 0.57545877 0.56884489 0.56572153 0.55531029 0.54776729 0.54154444 0.52765572 0.52597251 0.51886751 0.50809879 0.50617648 0.49720451 0.49055906 0.48485212 0.47656926 0.47124103 0.46361701 0.45870378 0.45380474 0.44836011 0.4429032  0.43777134 0.43376582 0.42842973 0.42493287 0.4197643  0.4168288  0.4123382  0.40825743 0.40371675 0.3996028  0.39881428 0.39178675 0.39117137 0.39012348 0.38767418 0.38428566 0.38068109 0.37808097 0.37413732 0.3719226  0.36927733 0.36763263 0.36571205 0.36314521 0.36055055 0.35854186 0.3563958  0.35432558 0.35141588 0.3494719  0.34629186 0.34490534 0.34120874 0.34050645 0.33979747 0.33746209 0.33593951 0.33418673 0.32967452 0.32654938 0.32264388 0.31691258 0.31434523 0.30981143 0.30660864 0.30486743 0.29906516 0.29678305 0.29612317 0.28705604 0.28227353 0.27824912 0.27591741 0.27836073], [ 0.04102149  0.04245912  0.03488988  0.02772764  0.02782657  0.02773313  0.02179344  0.01703814  0.01545829  0.01284892  0.00272685  0.00706262  0.00287294  0.00030965 -0.00301851 -0.00583842 -0.0080017  -0.00973091 -0.01333434 -0.01457375 -0.01883932 -0.02023525 -0.0229323  -0.02536704 -0.02817726 -0.0303782  -0.03333207 -0.03512067 -0.03745623 -0.04081671 -0.04279231 -0.04490264 -0.04546585 -0.04745963 -0.0483885  -0.04905336 -0.04967008 -0.05131198 -0.05256492 -0.05351743 -0.05411786 -0.05461178 -0.05548812 -0.05556129 -0.05599498 -0.05164724 -0.05303273 -0.05385042 -0.05484065 -0.05615007 -0.05732284 -0.05768822 -0.05799998 -0.05852818 -0.05889587 -0.05966823 -0.05999593 -0.06031329 -0.06104456 -0.06167129 -0.06243367 -0.06334067 -0.06381962 -0.06432003 -0.06459884 -0.06466196 -0.06527476 -0.06612064 -0.06743692 -0.06897138 -0.07046721 -0.07172512 -0.07345682 -0.07496064 -0.07690281 -0.07925003 -0.08157395 -0.08298688 -0.08465949 -0.08745529 -0.09017167 -0.09498281 -0.09800988 -0.09894084 -0.09988929 -0.09380778], 21.36, 22.11, False
2023/06/25 17:58:31.616, 174704736, [0.70686083 0.6718122  0.66863715 0.64455638 0.63625627 0.63103651 0.60702446 0.62058537 0.59242883 0.58765111 0.58068132 0.56973757 0.55556089 0.55457314 0.54226254 0.5386813  0.53300909 0.52093856 0.51804164 0.5130611  0.50384945 0.50206861 0.49191327 0.48472588 0.47993777 0.47435558 0.47019481 0.46325194 0.4573712  0.45335854 0.44745199 0.44272628 0.43785081 0.43301953 0.42922227 0.42492854 0.41890053 0.41579862 0.41180825 0.40906754 0.40479252 0.4010619  0.39920724 0.39264389 0.38986201 0.38204091 0.37910285 0.37489339 0.37057964 0.36750153 0.3635294  0.35995217 0.35770109 0.35550891 0.35511975 0.35407593 0.3521699  0.35047183 0.34844111 0.34583707 0.3427653  0.34106326 0.33849847 0.33656502 0.33245551 0.32938813 0.32833579 0.32777518 0.32608256 0.32640612 0.3224963  0.32007081 0.31658969 0.3113079  0.30857677 0.3057818  0.30232854 0.30139696 0.29592008 0.29325326 0.29348432 0.28534636 0.28246149 0.28080948 0.27573883 0.27878915], [ 0.04210633  0.04151153  0.03491462  0.02854499  0.0207416   0.02088234  0.02180291  0.01920871  0.01737147  0.00745891  0.00529761  0.00389371  0.00203073 -0.00096594 -0.00416437 -0.00872793 -0.00832677 -0.01174406 -0.01358219 -0.01746036 -0.02017886 -0.02248955 -0.02526231 -0.02910687 -0.03011305 -0.03343503 -0.03557465 -0.0385063  -0.04020367 -0.04222602 -0.04456094 -0.04600526 -0.047655   -0.04903516 -0.0500433  -0.05108234 -0.05220292 -0.05283734 -0.054307   -0.05483269 -0.056093   -0.05666468 -0.05695977 -0.05743806 -0.0571973  -0.05401464 -0.0540971  -0.05515465 -0.05606406 -0.05725198 -0.05836188 -0.05912504 -0.05942376 -0.05970453 -0.06010248 -0.06054997 -0.06096013 -0.06136882 -0.06192148 -0.06259926 -0.06333125 -0.06367903 -0.06445303 -0.06492261 -0.0655197  -0.06572076 -0.06576967 -0.0668554  -0.06785646 -0.06885881 -0.07092418 -0.07255143 -0.07349313 -0.07555665 -0.07749648 -0.07948871 -0.08144204 -0.08211349 -0.08475673 -0.08740828 -0.08951709 -0.09497523 -0.09848072 -0.09993404 -0.09833249 -0.09477656], 21.34, 22.12, False
2023/06/25 17:58:31.872, 174704986, [0.69875734 0.67352704 0.67484494 0.64456779 0.63148116 0.62684296 0.61076938 0.61149286 0.59255354 0.59482534 0.58190653 0.56892534 0.56240909 0.55790891 0.55080978 0.54271868 0.5406242  0.53177406 0.52443057 0.51705065 0.51266855 0.50910423 0.5002454  0.49398508 0.48800129 0.48126906 0.47549436 0.46878408 0.46222794 0.45594132 0.44905182 0.4426412  0.43814154 0.43269    0.42794858 0.42358442 0.4191038  0.41572293 0.41101462 0.40785918 0.40255076 0.39929709 0.39783166 0.39085392 0.38964779 0.38568391 0.38178294 0.37737643 0.3740184  0.3706248  0.36687351 0.36418073 0.36177904 0.35966825 0.35711067 0.35449565 0.35143738 0.34890144 0.3461851  0.34398613 0.34132242 0.3401008  0.33661618 0.33541658 0.33191819 0.33061427 0.32856806 0.32592091 0.32505461 0.32385664 0.31990441 0.31809643 0.31445577 0.30872789 0.30847002 0.30414775 0.30100008 0.29959253 0.29417016 0.29168323 0.28982452 0.28002355 0.27729679 0.27096959 0.2680119  0.27005332], [ 0.05569562  0.03559101  0.02887709  0.03379267  0.03103261  0.02773852  0.02235127  0.01969395  0.01444637  0.01364219  0.00599624  0.00292729  0.00088891 -0.00097176 -0.00550432 -0.00725012 -0.01096263 -0.0120379  -0.01419215 -0.01675596 -0.01987648 -0.02251977 -0.02500098 -0.02786957 -0.03057736 -0.03257588 -0.03476942 -0.03711821 -0.03973961 -0.04189997 -0.04416808 -0.04631733 -0.04730212 -0.04862503 -0.0499028  -0.05071202 -0.05164949 -0.05325024 -0.05410421 -0.05482835 -0.05612731 -0.05636708 -0.05677624 -0.0572276  -0.05743725 -0.05334071 -0.05354563 -0.05456038 -0.05603267 -0.05707883 -0.05822515 -0.05886143 -0.05870236 -0.0595306  -0.05975348 -0.06037795 -0.06084284 -0.06133608 -0.06193669 -0.06265741 -0.06316255 -0.06398105 -0.06466386 -0.06538667 -0.06563875 -0.0658367  -0.06616518 -0.06715305 -0.06793071 -0.0692442  -0.07092828 -0.07249328 -0.07404791 -0.07572061 -0.0769574  -0.07986838 -0.08200274 -0.08355955 -0.08558909 -0.08745317 -0.090481   -0.09535657 -0.0984456  -0.09943892 -0.09823811 -0.09465014], 21.35, 22.11, False
2023/06/25 17:58:32.112, 174705235, [0.67619081 0.66094263 0.65299829 0.64177286 0.63741327 0.62785307 0.60601055 0.60897676 0.59826399 0.58628783 0.5782549  0.5753119  0.55598465 0.55333762 0.54664931 0.53898858 0.53089837 0.52280091 0.51750638 0.51117543 0.5029719  0.49896651 0.49047493 0.48262137 0.47858892 0.47132015 0.46764143 0.4618079  0.45666435 0.45112596 0.44523084 0.44054394 0.43675837 0.43079729 0.42586052 0.42250095 0.41794515 0.41558004 0.41250755 0.40886859 0.40503119 0.40204315 0.3998802  0.39411915 0.39110951 0.38213219 0.37972909 0.37630209 0.37353867 0.37070211 0.36748927 0.36508968 0.36395498 0.36233733 0.36085454 0.35792905 0.35492501 0.35323122 0.35018372 0.34762998 0.34464033 0.34270514 0.3397285  0.33744123 0.3331714  0.33242494 0.33077807 0.32951297 0.32851248 0.32683986 0.3237679  0.3212647  0.31778772 0.31209761 0.31055627 0.30663273 0.3024005  0.30108673 0.29729485 0.29442467 0.29388023 0.28368304 0.28051146 0.27595158 0.27443516 0.27201169], [ 0.03635507  0.04248381  0.03491462  0.02854499  0.02853888  0.02712726  0.01878518  0.01970227  0.01546897  0.01039854  0.00781292  0.00738734  0.00345296 -0.00070242 -0.00416437 -0.00539331 -0.00927228 -0.00982722 -0.01436535 -0.01604217 -0.01872417 -0.02070662 -0.0241752  -0.02736302 -0.02896623 -0.03237444 -0.03517725 -0.03738862 -0.03966664 -0.04222602 -0.0439391  -0.04538473 -0.04714246 -0.04869707 -0.04979455 -0.05030613 -0.05146215 -0.05301065 -0.05385378 -0.05460975 -0.05503268 -0.05593425 -0.05602274 -0.05629426 -0.05616382 -0.05276533 -0.05355059 -0.05436968 -0.05555484 -0.05670034 -0.05776712 -0.05864426 -0.05917836 -0.05940938 -0.05980775 -0.06043764 -0.06080368 -0.06142969 -0.06207359 -0.0622443  -0.06307007 -0.06402809 -0.06437215 -0.06489292 -0.06544049 -0.06557689 -0.06579418 -0.0668213  -0.06769707 -0.06895163 -0.07035279 -0.07216569 -0.07383104 -0.07543312 -0.07723273 -0.07911293 -0.08074109 -0.08332126 -0.08465365 -0.08748961 -0.09073755 -0.09498206 -0.09715348 -0.0994664  -0.0987983  -0.09464425], 21.34, 22.11, False
2023/06/25 17:58:32.368, 174705485, [0.69060675 0.66978477 0.65770742 0.65560917 0.62422649 0.62581374 0.60510611 0.60329762 0.60270748 0.59222728 0.58473005 0.5779357  0.55829814 0.56075903 0.55406373 0.54302153 0.53667502 0.52841385 0.52135039 0.51627389 0.50740353 0.50265587 0.49399719 0.48600225 0.48079819 0.47419482 0.46930537 0.46563979 0.4599531  0.45549584 0.45305401 0.44869051 0.44410458 0.43944615 0.43499237 0.43159283 0.42701164 0.42407853 0.41905698 0.41483938 0.41004879 0.40580362 0.40466826 0.39815692 0.39567122 0.37899996 0.3759014  0.37198791 0.36726593 0.36420485 0.36066889 0.35776136 0.3565301  0.35483594 0.35307281 0.35104962 0.34879852 0.34722284 0.34514118 0.34306054 0.33999094 0.33856547 0.33566607 0.33401688 0.33126789 0.32953969 0.32833789 0.32666994 0.32562941 0.32411976 0.32054273 0.31828736 0.31574842 0.30973643 0.30874971 0.30624061 0.30114373 0.30032291 0.2969929  0.29441334 0.29203661 0.2838459  0.27818985 0.27446996 0.27176507 0.27420408], [ 0.04210094  0.03461834  0.02977763  0.02933152  0.02073843  0.02898685  0.01878307  0.02019246  0.01869213  0.01158452  0.00273613  0.00483637  0.00089266 -0.00017778 -0.00344379 -0.00621092 -0.00939908 -0.00963791 -0.01323019 -0.01626374 -0.01987462 -0.02206455 -0.02336849 -0.02674233 -0.02907978 -0.03173119 -0.03467838 -0.03736981 -0.03922442 -0.04147887 -0.04334271 -0.04559776 -0.04686588 -0.04787211 -0.0497956  -0.05043469 -0.05135654 -0.05243202 -0.0536491  -0.05474864 -0.05535841 -0.05564829 -0.05628184 -0.05690469 -0.05690742 -0.05303207 -0.05385841 -0.05508159 -0.05570231 -0.05699801 -0.05819976 -0.05882633 -0.05912779 -0.05936828 -0.05976679 -0.06053045 -0.06081135 -0.06148579 -0.06203736 -0.06234371 -0.06320988 -0.06331859 -0.06408552 -0.06434519 -0.06476951 -0.06552832 -0.0658925  -0.0670432  -0.06799086 -0.06925034 -0.07056704 -0.07168933 -0.07317591 -0.07552198 -0.0767161  -0.07878632 -0.08125337 -0.08251745 -0.08439739 -0.08829156 -0.08972915 -0.09610545 -0.09848226 -0.10050308 -0.09946633 -0.09438134], 21.34, 22.11, False
2023/06/25 17:58:32.624, 174705736, [0.69250856 0.67897113 0.66242305 0.658249   0.63380831 0.6310503  0.61167539 0.61808514 0.60340481 0.58902971 0.58649418 0.57451596 0.56694113 0.56324271 0.55339818 0.54473805 0.54218334 0.52984295 0.53051307 0.52257182 0.51311249 0.51156457 0.49795099 0.49349662 0.48737333 0.4808547  0.4761161  0.47117364 0.46470888 0.45984332 0.45375163 0.44735843 0.44204152 0.43630314 0.43074013 0.42704767 0.42341346 0.42119822 0.41631061 0.41214285 0.40883638 0.40498107 0.40341907 0.39712274 0.39420807 0.3840161  0.3801228  0.37591939 0.3719823  0.36889359 0.36526441 0.36279891 0.36090482 0.35926421 0.35729496 0.3548314  0.35219021 0.35010844 0.34771429 0.34647229 0.34370554 0.3420458  0.33922513 0.33650577 0.33285584 0.33057688 0.32921712 0.32742193 0.32530203 0.32424781 0.32012975 0.3171393  0.31448132 0.30908023 0.3072875  0.30432339 0.30135268 0.30055085 0.29700968 0.29325185 0.29248557 0.28253881 0.27631013 0.27461038 0.26688973 0.26918117], [ 0.04208477  0.04246186  0.0306486   0.03300053  0.02782816  0.02835599  0.02179449  0.01969117  0.01400117  0.01324515  0.00564044  0.00482921  0.00202324  0.00057372 -0.00344671 -0.00665507 -0.00812744 -0.01242081 -0.01323378 -0.01643147 -0.0190327  -0.01997704 -0.02350428 -0.02599708 -0.02851305 -0.03120006 -0.03428625 -0.03590413 -0.03871493 -0.04082345 -0.04360223 -0.04488419 -0.04651315 -0.0479501  -0.04905261 -0.05100742 -0.05151791 -0.05267165 -0.05402154 -0.05441559 -0.05543592 -0.05590876 -0.05628536 -0.05679052 -0.0566935  -0.05095564 -0.05198729 -0.05295385 -0.05405891 -0.05543141 -0.05639104 -0.05718419 -0.05778204 -0.05794629 -0.05831417 -0.0588592  -0.05950027 -0.06008107 -0.06107817 -0.06147415 -0.06209412 -0.06261151 -0.06350787 -0.06385304 -0.06472519 -0.06516492 -0.06568418 -0.06615258 -0.06741742 -0.06894807 -0.07038072 -0.07152286 -0.07269216 -0.07562068 -0.07693368 -0.07904367 -0.08098682 -0.08234562 -0.08471142 -0.08699805 -0.08911031 -0.09496146 -0.09759772 -0.09947411 -0.09834041 -0.09420449], 21.36, 22.11, False
2023/06/25 17:58:32.864, 174705986, [0.69874511 0.68231961 0.67335739 0.66366869 0.62667958 0.63640164 0.62016262 0.62153814 0.60354455 0.59618964 0.58824036 0.580093   0.5691399  0.56485219 0.55822185 0.54867575 0.54879033 0.53563591 0.53204754 0.52508013 0.51748615 0.51366661 0.50162939 0.49604039 0.48885475 0.48139098 0.47572642 0.47124699 0.46243143 0.45750866 0.45242551 0.44630711 0.44282272 0.43805811 0.43329024 0.42823464 0.42333052 0.42002616 0.41544993 0.41218909 0.40804027 0.40414498 0.40284005 0.3968822  0.39393009 0.39153151 0.38818316 0.38533186 0.38132148 0.37734716 0.37423686 0.37120377 0.36883862 0.3658257  0.36324389 0.36085289 0.35794681 0.35606093 0.35418604 0.35290799 0.34926023 0.3470066  0.34322421 0.33961987 0.3363832  0.33468748 0.3324989  0.33093732 0.32826416 0.32773785 0.3243901  0.32090959 0.31887058 0.31319455 0.31208408 0.30697027 0.30405356 0.30026746 0.2974001  0.29206653 0.2910894  0.28190481 0.27575187 0.27056867 0.26944914 0.26679603], [ 0.04421214  0.04247832  0.04003404  0.0211732   0.03173442  0.02213166  0.02235548  0.01588212  0.01445111  0.00912426  0.00781027  0.00611045  0.00231488 -0.00146127 -0.00205459 -0.00539417 -0.01034415 -0.01117284 -0.01401305 -0.01735514 -0.01972211 -0.02192242 -0.02432282 -0.02661871 -0.02907978 -0.03182999 -0.03417792 -0.03689933 -0.03938742 -0.04204862 -0.04303199 -0.04530424 -0.04706522 -0.04851083 -0.04954687 -0.05043469 -0.05160723 -0.05266924 -0.05338161 -0.05449047 -0.05524105 -0.05514783 -0.05617069 -0.05702224 -0.05724779 -0.05294243 -0.05335081 -0.05459583 -0.05511787 -0.05689923 -0.05760514 -0.05824051 -0.05923086 -0.05946948 -0.05973248 -0.06004502 -0.06064185 -0.06117477 -0.06217816 -0.0623982  -0.06289904 -0.06389365 -0.06458043 -0.06490586 -0.06523594 -0.06559022 -0.06569244 -0.06660225 -0.06753177 -0.06925908 -0.07087697 -0.07184303 -0.07332407 -0.075268   -0.07703634 -0.07923653 -0.08063287 -0.08297485 -0.08512078 -0.08791624 -0.09102484 -0.09533946 -0.09846902 -0.09900073 -0.09946633 -0.09477852], 21.34, 22.11, False
2023/06/25 17:58:33.120, 174706235, [0.68625121 0.65553012 0.67632701 0.65000247 0.63972829 0.63104341 0.61257158 0.61306448 0.5953505  0.59406387 0.58580521 0.57034242 0.57093075 0.56512962 0.5506995  0.54424651 0.53787202 0.53194867 0.52304862 0.51578507 0.51153507 0.50394671 0.49522612 0.48859772 0.48345641 0.4758224  0.47043152 0.46438526 0.45812594 0.45311091 0.44758885 0.44043599 0.43754327 0.43062403 0.4275079  0.42352038 0.41836324 0.41699315 0.41204373 0.40935381 0.40494572 0.40010182 0.39895251 0.39217967 0.38899931 0.38164855 0.37868252 0.37564304 0.37214339 0.36936208 0.36596887 0.36242335 0.36010144 0.35807956 0.35544418 0.35340876 0.35048014 0.34807015 0.34576981 0.34327011 0.34046494 0.33837806 0.33574481 0.33430946 0.3304464  0.32939527 0.32757737 0.32639605 0.32505345 0.32329635 0.32035316 0.31727099 0.31535997 0.30947745 0.30685782 0.30444466 0.30170433 0.30032325 0.29566452 0.29246028 0.2911156  0.28144952 0.27837657 0.27514883 0.26902889 0.27356159], [ 0.05570101  0.03755581  0.03739322  0.02853437  0.03103579  0.02774211  0.0217987   0.01920316  0.0197107   0.01158216  0.00564575  0.00738256  0.00316351  0.0003145  -0.00301607 -0.00457812 -0.00664352 -0.00848439 -0.01080567 -0.01462766 -0.01723005 -0.01833384 -0.02281178 -0.02549131 -0.02724741 -0.03024602 -0.03300325 -0.03525478 -0.03689352 -0.04001115 -0.0422167  -0.04432785 -0.04563546 -0.04727128 -0.04830929 -0.04906085 -0.05018174 -0.05140171 -0.05241633 -0.0532078  -0.05379486 -0.05469205 -0.05417176 -0.05446916 -0.0554432  -0.0524046  -0.05298865 -0.05417617 -0.05510919 -0.05587866 -0.05730508 -0.05793565 -0.05839545 -0.05864422 -0.05908984 -0.05958878 -0.06027109 -0.06117002 -0.0613141  -0.06202836 -0.06270655 -0.06331979 -0.06394855 -0.06470057 -0.06503137 -0.06516819 -0.06573918 -0.06620324 -0.06770711 -0.06913617 -0.07049746 -0.07218318 -0.07326158 -0.07520422 -0.07731702 -0.07866533 -0.08131782 -0.08268705 -0.08419152 -0.08699523 -0.09001669 -0.09534801 -0.09760796 -0.09956999 -0.09988434 -0.09420057], 21.35, 22.11, False
2023/06/25 17:58:33.360, 174706485, [0.70060594 0.66265538 0.66863715 0.64867373 0.62784389 0.63001861 0.61911999 0.61399558 0.60339875 0.59283582 0.58579897 0.58041548 0.5686053  0.56474664 0.55518361 0.54726615 0.54356046 0.53219853 0.5291182  0.51697105 0.51241253 0.51014821 0.49949136 0.49378536 0.48750249 0.48372169 0.47723675 0.47055632 0.46501223 0.45981179 0.45203165 0.44750509 0.44414165 0.43989256 0.43606361 0.43110185 0.42711426 0.42446016 0.41928748 0.41581676 0.4113548  0.40770908 0.40583064 0.39921607 0.39705434 0.38976865 0.38625655 0.3809735  0.37508012 0.37059909 0.36732113 0.36394964 0.36207323 0.35982706 0.35798182 0.35638675 0.35396518 0.35203779 0.34985081 0.34833178 0.34525291 0.34353123 0.33936637 0.33682576 0.33350716 0.33128363 0.32998093 0.32813375 0.32653344 0.32532055 0.32215802 0.31861066 0.31662708 0.31197131 0.31105145 0.3086716  0.30472122 0.30353369 0.29919558 0.29441276 0.29369736 0.28424221 0.27652403 0.27582119 0.27158867 0.27334633], [ 0.04210633  0.04053661  0.03491462  0.02486005  0.02464214  0.02774929  0.02371129  0.01970227  0.01591136  0.01158688  0.00781292  0.00738734  0.00316726  0.00136989 -0.00162422 -0.00353919 -0.00738147 -0.01069013 -0.01244629 -0.01429915 -0.01853028 -0.02192081 -0.02282408 -0.02661326 -0.02965351 -0.03236393 -0.03369119 -0.03709421 -0.03791725 -0.04114822 -0.04337212 -0.04491255 -0.04638789 -0.04802109 -0.04894324 -0.05007038 -0.05065536 -0.05213009 -0.053175   -0.05401565 -0.05503268 -0.05531888 -0.05567743 -0.05631575 -0.05684469 -0.05056689 -0.05171389 -0.05252719 -0.05369574 -0.05483325 -0.05589058 -0.05660741 -0.05721428 -0.0577058  -0.05811777 -0.05875522 -0.05944018 -0.05957576 -0.0599803  -0.06095615 -0.06190086 -0.06251087 -0.063451   -0.06399567 -0.06451964 -0.06484788 -0.06486885 -0.06591997 -0.06693823 -0.06864549 -0.07011388 -0.07182672 -0.0729629  -0.07510693 -0.07654206 -0.07828695 -0.08069494 -0.08216849 -0.08486081 -0.08644505 -0.09040098 -0.09534464 -0.09802952 -0.10000043 -0.09843276 -0.09413041], 21.34, 22.11, False
2023/06/25 17:58:33.616, 174706736, [0.68436715 0.65924412 0.64829684 0.65148858 0.62540613 0.63104857 0.60228721 0.61149411 0.60048966 0.5974168  0.58352091 0.5743805  0.56777859 0.5631404  0.5584506  0.54595914 0.5409029  0.53362902 0.52658799 0.51788334 0.51324626 0.50705163 0.49821641 0.49100054 0.4828731  0.47681978 0.47221312 0.46561061 0.45992626 0.45313885 0.44851758 0.44259614 0.43746178 0.43314205 0.42743438 0.42495399 0.41944024 0.41808548 0.41521846 0.4104141  0.4060924  0.40301714 0.40133424 0.39516782 0.39285927 0.38602225 0.38216245 0.37743752 0.3731038  0.36916472 0.36577322 0.36439761 0.36330419 0.36145841 0.35959714 0.35750603 0.35501315 0.35296971 0.35004942 0.34771914 0.34433571 0.34262404 0.33991424 0.3386829  0.33545325 0.33328232 0.33211826 0.3297138  0.32690696 0.3264419  0.32207401 0.32004029 0.31708025 0.31157434 0.30967529 0.30466089 0.30219319 0.30001377 0.29601259 0.29050609 0.28977334 0.2805968  0.28121686 0.27245622 0.26980139 0.27224465], [ 0.04994166  0.04642147  0.03489538  0.02404461  0.02713049  0.02430472  0.02124011  0.02185064  0.01355907  0.01285128  0.00564177  0.0057901   0.00173797  0.00235397 -0.00186761 -0.00502032 -0.00590475 -0.00915855 -0.01211956 -0.01386313 -0.01608177 -0.02023364 -0.02253447 -0.02487153 -0.02782829 -0.03089233 -0.03331515 -0.03557037 -0.03829471 -0.04012915 -0.04267533 -0.04432965 -0.04590678 -0.04734775 -0.0482726  -0.04887558 -0.05040792 -0.05133909 -0.05248073 -0.05372546 -0.05410538 -0.05467989 -0.05543548 -0.05565681 -0.05637446 -0.0518767  -0.05298153 -0.05386956 -0.05480894 -0.05621089 -0.05725327 -0.05789442 -0.05838773 -0.05873008 -0.05885766 -0.05953418 -0.05999215 -0.06075123 -0.06085036 -0.06119517 -0.06242045 -0.06250953 -0.06286818 -0.06374612 -0.06415498 -0.06452295 -0.06432731 -0.06551781 -0.06646175 -0.06789581 -0.0692634  -0.07127651 -0.07275623 -0.07415414 -0.07648092 -0.0776054  -0.08088884 -0.08257554 -0.08465819 -0.08644999 -0.08975785 -0.09420117 -0.09761029 -0.09943988 -0.09777337 -0.09400476], 21.35, 22.12, False
2023/06/25 17:58:33.872, 174706986, [0.68054183 0.66265819 0.66242138 0.63096906 0.6337938  0.62159927 0.61346768 0.60647096 0.60784396 0.60318675 0.58404807 0.57994905 0.56955688 0.5672224  0.55889255 0.547267   0.54475464 0.53362332 0.52942764 0.52277324 0.51412269 0.51032392 0.49805091 0.48795822 0.4857031  0.47914527 0.47274899 0.46766529 0.46206089 0.45821534 0.4543873  0.44759203 0.44432829 0.43895531 0.4334194  0.42888208 0.4225067  0.41841743 0.41482427 0.41064894 0.40614732 0.40295018 0.40166356 0.39522996 0.39295534 0.38636512 0.38255511 0.37906158 0.37540037 0.37260138 0.36925245 0.36619126 0.36428478 0.3624017  0.36062607 0.35863318 0.35591786 0.35360941 0.35062318 0.34947527 0.34611176 0.34456719 0.34168988 0.33987378 0.33635246 0.33457898 0.33265258 0.33137232 0.32888078 0.32682817 0.32351528 0.32034691 0.31707947 0.31227874 0.30980458 0.30742846 0.30468558 0.30102578 0.29777694 0.29440513 0.29195865 0.28441908 0.27701716 0.2735283  0.27116872 0.2716014 ], [ 0.03635238  0.03068165  0.03402891  0.02854234  0.02323567  0.02556252  0.02180185  0.01920732  0.02015437  0.01285836  0.01183165  0.00897439  0.00544034  0.00133847  0.00043416 -0.00397999 -0.00779148 -0.00713733 -0.01011869 -0.01134793 -0.01523315 -0.01751326 -0.02103275 -0.02361353 -0.0263323  -0.02897522 -0.03214787 -0.03472343 -0.03726495 -0.03976109 -0.04241587 -0.04406551 -0.04553993 -0.04738169 -0.04774319 -0.04907869 -0.0499033  -0.05096661 -0.05190233 -0.05295489 -0.05405492 -0.05440547 -0.05534059 -0.05569602 -0.05609261 -0.05206935 -0.05249919 -0.05364056 -0.05449254 -0.05555949 -0.05674384 -0.05749974 -0.05788734 -0.05833024 -0.0581525  -0.05883292 -0.05930037 -0.05965556 -0.06011032 -0.06113138 -0.0616578  -0.06230868 -0.06314651 -0.06373648 -0.06373873 -0.06420117 -0.06442007 -0.06511295 -0.06656872 -0.06781647 -0.06917691 -0.07164339 -0.07239259 -0.07459952 -0.07567924 -0.07761011 -0.08048867 -0.08136365 -0.08413683 -0.08673975 -0.08944218 -0.09457248 -0.09712746 -0.09899977 -0.09884938 -0.09496087], 21.34, 22.11, False
2023/06/25 17:58:34.112, 174707235, [0.69249328 0.68775351 0.67659789 0.66932997 0.65671468 0.65660088 0.63045562 0.63645461 0.61984189 0.61388389 0.60337066 0.58831005 0.57832314 0.5735316  0.56564495 0.55675742 0.5470453  0.54067887 0.53844413 0.52998332 0.52510635 0.52095083 0.5124251  0.50374115 0.50007957 0.49051662 0.48537175 0.48004142 0.47313744 0.46758202 0.46213145 0.45555062 0.45085656 0.44530759 0.44128511 0.43813989 0.43229438 0.42911919 0.42432089 0.42014327 0.41613874 0.41222332 0.41055828 0.40266337 0.39977981 0.39433192 0.39139069 0.38789175 0.3842052  0.38089992 0.37793437 0.37393209 0.37186281 0.36949808 0.36684682 0.36507838 0.36306171 0.36041376 0.35775174 0.35438146 0.35108305 0.34859334 0.34422275 0.34155443 0.33797357 0.33606285 0.33318763 0.33085887 0.32945887 0.32812554 0.32429481 0.32185168 0.31927871 0.31511941 0.31356931 0.31137678 0.308505   0.30717621 0.30328022 0.29912224 0.30094954 0.29087907 0.28523315 0.28270044 0.27830229 0.27813071], [ 4.10376649e-02  3.36292783e-02  3.31383881e-02  3.14353080e-02  3.03406856e-02  3.11729647e-02  2.42620463e-02  1.92045463e-02  1.92713081e-02  1.45251017e-02  1.18289990e-02  5.16543404e-03  2.30625778e-03  5.47086345e-04 -4.58278881e-05 -4.64216933e-03 -7.25654470e-03 -8.38178748e-03 -1.07269168e-02 -1.40226461e-02 -1.68405339e-02 -1.87310427e-02 -2.21057669e-02 -2.39852343e-02 -2.70248574e-02 -2.92039139e-02 -3.24439491e-02 -3.43716222e-02 -3.71261078e-02 -3.96730937e-02 -4.19962025e-02 -4.28276703e-02 -4.51419424e-02 -4.62162473e-02 -4.71458769e-02 -4.85785383e-02 -4.96009737e-02 -5.09852886e-02 -5.17188115e-02 -5.22902050e-02 -5.31830690e-02 -5.37356079e-02 -5.43885882e-02 -5.49162428e-02 -5.51552994e-02 -5.24348464e-02 -5.28070108e-02 -5.39972471e-02 -5.50330333e-02 -5.61537079e-02 -5.76514186e-02 -5.84781908e-02 -5.84614007e-02 -5.89808126e-02 -5.93339385e-02 -5.99676850e-02 -6.04334329e-02 -6.08340130e-02 -6.15235489e-02 -6.21479435e-02 -6.27395839e-02 -6.35904014e-02 -6.45528001e-02 -6.46823487e-02 -6.47096992e-02 -6.54051719e-02 -6.54500630e-02 -6.61894843e-02 -6.77400336e-02 -6.90515176e-02 -6.98319679e-02 -7.18752127e-02 -7.29438144e-02 -7.53700440e-02 -7.67826819e-02 -7.89269888e-02 -8.16337295e-02 -8.26901137e-02 -8.49143029e-02 -8.68223792e-02 -9.01169698e-02 -9.53540416e-02 -9.84565375e-02 -9.94692888e-02 -9.92672627e-02 -9.45147961e-02], 21.34, 22.12, False
